createdAt,value
2023-02-05T00:01:48.683Z,103784.59
2023-02-05T00:04:16.672Z,103785.47
2023-02-05T00:06:44.700Z,103776.56
2023-02-05T00:09:12.712Z,103772.13
2023-02-05T00:11:42.175Z,103761.47
2023-02-05T00:14:10.982Z,103757.88
2023-02-05T00:16:38.946Z,103745.34
2023-02-05T00:19:06.896Z,103744.56
2023-02-05T00:21:35.216Z,103732.97
2023-02-05T00:24:03.207Z,103735.63
2023-02-05T00:26:31.270Z,103730.25
2023-02-05T00:29:00.543Z,103715.13
2023-02-05T00:31:28.539Z,103713.34
2023-02-05T00:33:56.556Z,103709.81
2023-02-05T00:36:24.517Z,103700.94
2023-02-05T00:38:53.154Z,103710.66
2023-02-05T00:41:21.264Z,103708.06
2023-02-05T00:43:49.164Z,103701.84
2023-02-05T00:46:18.617Z,103690.22
2023-02-05T00:48:46.601Z,103681.38
2023-02-05T00:51:14.493Z,103665.41
2023-02-05T00:53:42.416Z,103659.16
2023-02-05T00:56:10.466Z,103662.72
2023-02-05T00:58:38.694Z,103655.59
2023-02-05T01:01:07.255Z,103662.72
2023-02-05T01:03:36.610Z,103658.28
2023-02-05T01:06:04.561Z,103648.50
2023-02-05T01:08:32.456Z,103644.91
2023-02-05T01:11:01.326Z,103636.00
2023-02-05T01:13:29.286Z,103643.16
2023-02-05T01:15:57.223Z,103652.91
2023-02-05T01:18:25.160Z,103628.94
2023-02-05T01:20:54.424Z,103625.41
2023-02-05T01:23:22.328Z,103615.63
2023-02-05T01:25:50.249Z,103616.53
2023-02-05T01:28:18.325Z,103605.81
2023-02-05T01:30:48.885Z,103601.41
2023-02-05T01:33:16.968Z,103617.41
2023-02-05T01:35:45.020Z,103603.16
2023-02-05T01:38:14.759Z,103607.63
2023-02-05T01:40:42.904Z,103616.50
2023-02-05T01:43:13.342Z,103613.81
2023-02-05T01:46:19.707Z,103618.28
2023-02-05T01:48:50.696Z,103601.34
2023-02-05T01:51:18.680Z,103600.53
2023-02-05T01:53:49.573Z,103597.84
2023-02-05T01:56:21.065Z,103582.72
2023-02-05T01:58:52.159Z,103584.50
2023-02-05T02:01:20.177Z,103579.19
2023-02-05T02:03:49.224Z,103595.19
2023-02-05T02:06:17.183Z,103599.59
2023-02-05T02:08:45.084Z,103601.41
2023-02-05T02:11:17.346Z,103589.88
2023-02-05T02:13:46.752Z,103588.97
2023-02-05T02:16:15.709Z,103597.84
2023-02-05T02:18:43.937Z,103599.63
2023-02-05T02:21:30.527Z,103590.75
2023-02-05T02:24:19.748Z,103604.91
2023-02-05T02:26:58.367Z,103603.97
2023-02-05T02:29:33.784Z,103592.53
2023-02-05T02:32:05.451Z,103582.75
2023-02-05T02:34:38.126Z,103572.94
2023-02-05T02:37:09.740Z,103578.31
2023-02-05T02:39:41.681Z,103572.06
2023-02-05T02:42:13.232Z,103580.97
2023-02-05T02:44:45.352Z,103586.28
2023-02-05T02:47:17.136Z,103581.88
2023-02-05T02:49:49.205Z,103591.63
2023-02-05T02:52:20.154Z,103589.84
2023-02-05T02:54:50.577Z,103582.72
2023-02-05T02:57:20.201Z,103572.09
2023-02-05T02:59:50.767Z,103577.38
2023-02-05T03:02:19.106Z,103580.09
2023-02-05T03:04:50.354Z,103571.16
2023-02-05T03:07:22.177Z,103573.81
2023-02-05T03:09:53.360Z,103566.72
2023-02-05T03:12:21.324Z,103565.88
2023-02-05T03:14:50.688Z,103567.63
2023-02-05T03:17:19.890Z,103564.06
2023-02-05T03:19:48.388Z,103566.72
2023-02-05T03:22:16.326Z,103560.53
2023-02-05T03:24:44.318Z,103553.38
2023-02-05T03:27:12.207Z,103545.38
2023-02-05T03:29:44.860Z,103542.66
2023-02-05T03:32:24.888Z,103534.75
2023-02-05T03:35:03.022Z,103540.06
2023-02-05T03:37:38.801Z,103534.69
2023-02-05T03:40:13.840Z,103524.97
2023-02-05T03:42:47.616Z,103508.97
2023-02-05T03:45:22.824Z,103504.53
2023-02-05T03:48:01.997Z,103508.97
2023-02-05T03:50:32.936Z,103496.47
2023-02-05T03:53:06.275Z,103503.69
2023-02-05T03:55:37.910Z,103495.59
2023-02-05T03:58:08.376Z,103498.31
2023-02-05T04:00:36.437Z,103497.44
2023-02-05T04:03:06.092Z,103489.38
2023-02-05T04:05:34.434Z,103482.31
2023-02-05T04:08:02.970Z,103497.38
2023-02-05T04:10:30.875Z,103489.44
2023-02-05T04:12:58.768Z,103493.84
2023-02-05T04:15:27.172Z,103499.19
2023-02-05T04:17:57.904Z,103499.13
2023-02-05T04:20:27.259Z,103495.63
2023-02-05T04:22:55.141Z,103486.75
2023-02-05T04:25:23.039Z,103479.66
2023-02-05T04:27:51.081Z,103483.22
2023-02-05T04:30:19.594Z,103469.81
2023-02-05T04:32:47.476Z,103464.53
2023-02-05T04:35:15.501Z,103460.00
2023-02-05T04:37:44.760Z,103457.41
2023-02-05T04:40:13.059Z,103460.09
2023-02-05T04:42:41.015Z,103449.38
2023-02-05T04:45:09.920Z,103431.66
2023-02-05T04:47:37.859Z,103435.19
2023-02-05T04:50:06.157Z,103423.69
2023-02-05T04:52:34.105Z,103424.44
2023-02-05T04:55:03.375Z,103428.94
2023-02-05T04:57:31.768Z,103422.72
2023-02-05T04:59:59.671Z,103420.09
2023-02-05T05:02:27.616Z,103412.81
2023-02-05T05:04:55.524Z,103408.41
2023-02-05T05:07:23.404Z,103411.06
2023-02-05T05:09:52.460Z,103412.88
2023-02-05T05:12:21.918Z,103400.28
2023-02-05T05:14:49.834Z,103398.53
2023-02-05T05:17:17.752Z,103396.06
2023-02-05T05:19:45.616Z,103403.06
2023-02-05T05:22:13.504Z,103406.72
2023-02-05T05:24:41.401Z,103410.31
2023-02-05T05:27:09.339Z,103398.75
2023-02-05T05:29:38.939Z,103397.00
2023-02-05T05:32:06.890Z,103411.19
2023-02-05T05:34:34.872Z,103406.69
2023-02-05T05:37:02.826Z,103418.22
2023-02-05T05:39:48.276Z,103423.56
2023-02-05T05:42:33.681Z,103429.81
2023-02-05T05:45:02.979Z,103429.78
2023-02-05T05:47:30.914Z,103428.09
2023-02-05T05:49:58.794Z,103415.66
2023-02-05T05:52:26.684Z,103396.09
2023-02-05T05:54:54.599Z,103381.00
2023-02-05T05:57:22.461Z,103367.66
2023-02-05T05:59:50.391Z,103362.19
2023-02-05T06:02:19.701Z,103363.06
2023-02-05T06:04:47.700Z,103363.16
2023-02-05T06:07:15.667Z,103368.53
2023-02-05T06:09:43.587Z,103369.41
2023-02-05T06:12:11.862Z,103364.06
2023-02-05T06:14:39.819Z,103374.69
2023-02-05T06:17:09.014Z,103380.88
2023-02-05T06:19:38.290Z,103370.16
2023-02-05T06:22:06.217Z,103369.31
2023-02-05T06:24:34.135Z,103380.00
2023-02-05T06:27:02.331Z,103377.25
2023-02-05T06:29:30.264Z,103378.25
2023-02-05T06:31:58.203Z,103375.66
2023-02-05T06:34:26.142Z,103371.22
2023-02-05T06:36:55.828Z,103368.56
2023-02-05T06:39:25.250Z,103373.00
2023-02-05T06:41:53.258Z,103372.06
2023-02-05T06:44:21.402Z,103373.84
2023-02-05T06:46:49.307Z,103363.22
2023-02-05T06:49:17.322Z,103362.34
2023-02-05T06:51:45.218Z,103361.44
2023-02-05T06:54:14.845Z,103360.59
2023-02-05T06:56:42.768Z,103355.22
2023-02-05T06:59:10.668Z,103350.75
2023-02-05T07:01:38.657Z,103347.06
2023-02-05T07:04:06.700Z,103336.31
2023-02-05T07:06:34.636Z,103348.84
2023-02-05T07:09:02.524Z,103358.63
2023-02-05T07:11:31.848Z,103361.25
2023-02-05T07:14:01.894Z,103356.69
2023-02-05T07:16:30.755Z,103363.06
2023-02-05T07:18:59.132Z,103358.66
2023-02-05T07:21:27.021Z,103355.06
2023-02-05T07:23:54.951Z,103346.13
2023-02-05T07:26:23.863Z,103356.00
2023-02-05T07:28:53.167Z,103348.03
2023-02-05T07:31:21.367Z,103363.16
2023-02-05T07:33:49.862Z,103360.41
2023-02-05T07:36:19.014Z,103363.00
2023-02-05T07:38:48.103Z,103373.72
2023-02-05T07:41:17.467Z,103362.19
2023-02-05T07:43:45.591Z,103357.78
2023-02-05T07:46:16.024Z,103362.03
2023-02-05T07:48:43.970Z,103358.63
2023-02-05T07:51:16.967Z,103361.19
2023-02-05T07:53:44.906Z,103360.31
2023-02-05T07:56:12.839Z,103361.28
2023-02-05T07:58:40.884Z,103370.09
2023-02-05T08:01:09.270Z,103365.56
2023-02-05T08:03:38.603Z,103357.63
2023-02-05T08:06:07.286Z,103362.06
2023-02-05T08:08:35.624Z,103364.63
2023-02-05T08:11:06.264Z,103375.41
2023-02-05T08:13:34.723Z,103376.31
2023-02-05T08:16:06.212Z,103382.34
2023-02-05T08:18:34.339Z,103373.59
2023-02-05T08:21:03.629Z,103385.06
2023-02-05T08:23:31.654Z,103377.91
2023-02-05T08:26:00.221Z,103388.53
2023-02-05T08:28:29.185Z,103379.84
2023-02-05T08:30:57.636Z,103382.59
2023-02-05T08:33:25.899Z,103393.94
2023-02-05T08:35:53.817Z,103391.13
2023-02-05T08:38:23.148Z,103397.28
2023-02-05T08:40:51.072Z,103403.47
2023-02-05T08:43:18.974Z,103407.91
2023-02-05T08:45:48.530Z,103416.00
2023-02-05T08:48:16.475Z,103415.00
2023-02-05T08:50:46.383Z,103419.50
2023-02-05T08:53:14.303Z,103420.28
2023-02-05T08:55:43.640Z,103426.50
2023-02-05T08:58:11.571Z,103428.31
2023-02-05T09:00:40.140Z,103435.47
2023-02-05T09:03:08.833Z,103426.47
2023-02-05T09:05:36.862Z,103431.81
2023-02-05T09:08:04.896Z,103434.50
2023-02-05T09:10:32.796Z,103432.72
2023-02-05T09:13:02.107Z,103446.03
2023-02-05T09:15:31.115Z,103445.06
2023-02-05T09:17:59.013Z,103444.38
2023-02-05T09:20:26.934Z,103447.09
2023-02-05T09:22:55.269Z,103439.81
2023-02-05T09:25:23.247Z,103437.97
2023-02-05T09:27:51.283Z,103448.56
2023-02-05T09:30:20.941Z,103447.97
2023-02-05T09:32:48.873Z,103437.22
2023-02-05T09:35:16.967Z,103433.81
2023-02-05T09:37:45.175Z,103433.63
2023-02-05T09:40:21.697Z,103429.09
2023-02-05T09:42:58.167Z,103433.41
2023-02-05T09:45:47.252Z,103443.38
2023-02-05T09:48:43.760Z,103442.72
2023-02-05T09:51:12.801Z,103433.91
2023-02-05T09:53:50.348Z,103423.91
2023-02-05T09:56:18.617Z,103437.28
2023-02-05T09:58:49.185Z,103437.00
2023-02-05T10:01:24.064Z,103438.25
2023-02-05T10:03:56.268Z,103436.25
2023-02-05T10:06:56.379Z,103431.94
2023-02-05T10:09:39.456Z,103431.88
2023-02-05T10:12:15.358Z,103433.66
2023-02-05T10:14:50.264Z,103439.13
2023-02-05T10:17:29.644Z,103437.13
2023-02-05T10:20:08.736Z,103443.41
2023-02-05T10:22:42.169Z,103436.00
2023-02-05T10:25:27.632Z,103439.78
2023-02-05T10:28:01.833Z,103442.34
2023-02-05T10:30:33.095Z,103437.09
2023-02-05T10:33:08.342Z,103432.63
2023-02-05T10:35:44.402Z,103436.03
2023-02-05T10:38:15.704Z,103429.94
2023-02-05T10:40:46.648Z,103431.34
2023-02-05T10:43:20.944Z,103445.63
2023-02-05T10:45:49.694Z,103445.53
2023-02-05T10:48:30.758Z,103446.88
2023-02-05T10:51:01.565Z,103458.22
2023-02-05T10:53:30.673Z,103453.59
2023-02-05T10:56:00.030Z,103454.66
2023-02-05T10:58:44.942Z,103464.28
2023-02-05T11:01:16.956Z,103466.06
2023-02-05T11:03:54.064Z,103468.63
2023-02-05T11:06:23.568Z,103452.88
2023-02-05T11:08:51.513Z,103454.69
2023-02-05T11:11:24.911Z,103461.84
2023-02-05T11:13:57.887Z,103457.56
2023-02-05T11:16:36.444Z,103453.09
2023-02-05T11:19:05.891Z,103452.84
2023-02-05T11:21:52.751Z,103464.97
2023-02-05T11:24:26.467Z,103457.25
2023-02-05T11:27:26.629Z,103453.53
2023-02-05T11:29:54.901Z,103460.75
2023-02-05T11:32:23.374Z,103459.75
2023-02-05T11:35:10.866Z,103463.28
2023-02-05T11:37:40.776Z,103460.50
2023-02-05T11:40:20.206Z,103469.16
2023-02-05T11:42:50.949Z,103489.66
2023-02-05T11:45:20.041Z,103497.19
2023-02-05T11:47:48.021Z,103490.09
2023-02-05T11:50:25.957Z,103486.41
2023-02-05T11:52:54.113Z,103479.25
2023-02-05T11:55:28.953Z,103491.66
2023-02-05T11:58:01.447Z,103494.47
2023-02-05T12:00:30.419Z,103488.91
2023-02-05T12:03:05.447Z,103491.44
2023-02-05T12:05:38.399Z,103476.69
2023-02-05T12:08:11.452Z,103476.47
2023-02-05T12:10:44.376Z,103484.88
2023-02-05T12:13:20.240Z,103484.69
2023-02-05T12:15:55.372Z,103488.00
2023-02-05T12:18:31.752Z,103492.75
2023-02-05T12:21:09.883Z,103488.13
2023-02-05T12:24:00.696Z,103478.53
2023-02-05T12:26:33.957Z,103465.19
2023-02-05T12:29:13.934Z,103451.63
2023-02-05T12:31:57.395Z,103452.16
2023-02-05T12:34:30.141Z,103455.81
2023-02-05T12:37:16.008Z,103456.94
2023-02-05T12:39:47.239Z,103468.19
2023-02-05T12:42:33.848Z,103466.47
2023-02-05T12:45:14.523Z,103479.91
2023-02-05T12:47:51.578Z,103482.63
2023-02-05T12:50:35.512Z,103491.56
2023-02-05T12:53:16.588Z,103490.78
2023-02-05T12:55:52.659Z,103495.28
2023-02-05T12:58:21.254Z,103501.47
2023-02-05T13:00:51.857Z,103504.09
2023-02-05T13:03:26.659Z,103505.84
2023-02-05T13:05:57.699Z,103496.75
2023-02-05T13:08:36.349Z,103509.13
2023-02-05T13:11:08.879Z,103511.75
2023-02-05T13:13:43.677Z,103518.94
2023-02-05T13:16:15.341Z,103519.91
2023-02-05T13:18:45.896Z,103524.47
2023-02-05T13:21:35.073Z,103541.47
2023-02-05T13:24:35.234Z,103544.16
2023-02-05T13:27:20.776Z,103552.13
2023-02-05T13:29:51.583Z,103546.06
2023-02-05T13:32:22.892Z,103556.66
2023-02-05T13:34:54.588Z,103546.72
2023-02-05T13:37:40.540Z,103542.16
2023-02-05T13:40:23.392Z,103535.00
2023-02-05T13:43:18.753Z,103543.88
2023-02-05T13:46:35.412Z,103555.41
2023-02-05T13:49:56.871Z,103567.09
2023-02-05T13:52:57.288Z,103570.63
2023-02-05T13:55:40.750Z,103572.50
2023-02-05T13:58:15.505Z,103576.09
2023-02-05T14:00:45.723Z,103584.13
2023-02-05T14:03:26.996Z,103577.09
2023-02-05T14:05:55.141Z,103569.09
2023-02-05T14:08:25.554Z,103577.03
2023-02-05T14:11:03.372Z,103580.50
2023-02-05T14:13:34.379Z,103579.56
2023-02-05T14:16:36.423Z,103583.19
2023-02-05T14:19:22.564Z,103582.34
2023-02-05T14:22:08.381Z,103567.06
2023-02-05T14:24:42.355Z,103557.25
2023-02-05T14:27:55.373Z,103565.28
2023-02-05T14:30:50.386Z,103582.44
2023-02-05T14:33:37.212Z,103591.31
2023-02-05T14:36:33.186Z,103593.16
2023-02-05T14:39:07.252Z,103598.50
2023-02-05T14:41:50.725Z,103595.72
2023-02-05T14:44:24.857Z,103602.00
2023-02-05T14:47:01.011Z,103609.09
2023-02-05T14:49:31.592Z,103618.94
2023-02-05T14:52:01.660Z,103627.97
2023-02-05T14:54:31.589Z,103638.81
2023-02-05T14:57:13.219Z,103643.13
2023-02-05T14:59:45.607Z,103648.41
2023-02-05T15:02:52.803Z,103650.22
2023-02-05T15:05:25.840Z,103654.66
2023-02-05T15:07:55.671Z,103653.78
2023-02-05T15:10:26.605Z,103647.59
2023-02-05T15:13:04.268Z,103642.19
2023-02-05T15:15:35.265Z,103642.22
2023-02-05T15:18:11.886Z,103635.13
2023-02-05T15:20:41.559Z,103633.31
2023-02-05T15:23:19.604Z,103645.69
2023-02-05T15:25:53.975Z,103656.38
2023-02-05T15:28:28.501Z,103652.81
2023-02-05T15:31:04.517Z,103664.44
2023-02-05T15:33:43.665Z,103665.34
2023-02-05T15:36:21.720Z,103664.47
2023-02-05T15:38:54.582Z,103660.91
2023-02-05T15:41:23.185Z,103660.03
2023-02-05T15:44:01.760Z,103670.81
2023-02-05T15:46:32.519Z,103665.34
2023-02-05T15:49:02.461Z,103670.78
2023-02-05T15:51:32.907Z,103684.19
2023-02-05T15:54:03.423Z,103680.59
2023-02-05T15:56:35.383Z,103680.66
2023-02-05T15:59:06.412Z,103686.94
2023-02-05T16:01:36.368Z,103695.78
2023-02-05T16:04:17.899Z,103699.38
2023-02-05T16:06:45.795Z,103699.44
2023-02-05T16:09:18.316Z,103694.97
2023-02-05T16:11:46.580Z,103705.66
2023-02-05T16:14:15.910Z,103707.41
2023-02-05T16:16:45.910Z,103719.88
2023-02-05T16:19:19.480Z,103724.31
2023-02-05T16:21:49.825Z,103723.47
2023-02-05T16:24:24.212Z,103720.78
2023-02-05T16:26:55.067Z,103721.72
2023-02-05T16:29:29.606Z,103727.97
2023-02-05T16:32:01.600Z,103727.94
2023-02-05T16:34:32.179Z,103739.53
2023-02-05T16:37:03.208Z,103754.69
2023-02-05T16:39:38.811Z,103751.16
2023-02-05T16:42:08.629Z,103753.84
2023-02-05T16:44:38.012Z,103750.28
2023-02-05T16:47:08.184Z,103755.63
2023-02-05T16:49:37.536Z,103761.91
2023-02-05T16:52:05.645Z,103769.91
2023-02-05T16:54:38.018Z,103775.31
2023-02-05T16:57:09.568Z,103781.59
2023-02-05T16:59:48.180Z,103777.13
2023-02-05T17:02:29.457Z,103786.91
2023-02-05T17:05:01.436Z,103802.94
2023-02-05T17:07:29.755Z,103807.34
2023-02-05T17:10:18.215Z,103801.09
2023-02-05T17:12:53.035Z,103796.69
2023-02-05T17:15:42.078Z,103796.72
2023-02-05T17:18:24.630Z,103797.63
2023-02-05T17:21:24.273Z,103799.38
2023-02-05T17:23:52.592Z,103800.28
2023-02-05T17:26:21.175Z,103803.88
2023-02-05T17:28:52.998Z,103810.06
2023-02-05T17:31:25.895Z,103811.84
2023-02-05T17:33:55.276Z,103813.66
2023-02-05T17:36:25.130Z,103818.06
2023-02-05T17:38:53.427Z,103830.56
2023-02-05T17:41:40.770Z,103832.38
2023-02-05T17:44:11.541Z,103835.06
2023-02-05T17:46:39.604Z,103844.81
2023-02-05T17:49:07.634Z,103844.81
2023-02-05T17:51:41.531Z,103850.19
2023-02-05T17:54:13.791Z,103850.16
2023-02-05T17:56:44.403Z,103858.19
2023-02-05T17:59:29.458Z,103858.25
2023-02-05T18:01:58.438Z,103862.66
2023-02-05T18:04:26.420Z,103869.81
2023-02-05T18:06:57.655Z,103873.38
2023-02-05T18:09:25.634Z,103875.19
2023-02-05T18:11:53.556Z,103882.25
2023-02-05T18:14:21.853Z,103881.41
2023-02-05T18:16:49.784Z,103881.41
2023-02-05T18:19:17.707Z,103876.97
2023-02-05T18:21:47.322Z,103881.41
2023-02-05T18:24:16.636Z,103880.50
2023-02-05T18:26:45.604Z,103871.56
2023-02-05T18:29:13.512Z,103873.34
2023-02-05T18:31:41.507Z,103876.91
2023-02-05T18:34:09.568Z,103871.56
2023-02-05T18:36:37.509Z,103872.44
2023-02-05T18:39:05.592Z,103873.34
2023-02-05T18:41:35.122Z,103878.69
2023-02-05T18:44:03.049Z,103881.38
2023-02-05T18:46:31.014Z,103879.59
2023-02-05T18:48:59.059Z,103876.03
2023-02-05T18:51:27.043Z,103879.59
2023-02-05T18:53:55.009Z,103884.03
2023-02-05T18:56:24.553Z,103894.78
2023-02-05T18:58:56.348Z,103893.88
2023-02-05T19:01:24.380Z,103890.34
2023-02-05T19:03:54.732Z,103902.84
2023-02-05T19:06:30.235Z,103909.97
2023-02-05T19:08:58.598Z,103915.34
2023-02-05T19:11:28.276Z,103917.13
2023-02-05T19:13:58.729Z,103917.13
2023-02-05T19:16:28.186Z,103919.78
2023-02-05T19:18:56.402Z,103927.81
2023-02-05T19:21:26.799Z,103939.38
2023-02-05T19:23:56.698Z,103933.19
2023-02-05T19:26:27.246Z,103952.81
2023-02-05T19:28:58.408Z,103963.50
2023-02-05T19:31:28.121Z,103966.19
2023-02-05T19:33:56.614Z,103972.44
2023-02-05T19:36:25.637Z,103982.22
2023-02-05T19:38:53.877Z,103962.59
2023-02-05T19:41:23.154Z,103967.97
2023-02-05T19:43:52.476Z,103970.63
2023-02-05T19:46:23.430Z,103971.50
2023-02-05T19:48:51.409Z,103965.28
2023-02-05T19:51:19.612Z,103966.16
2023-02-05T19:53:47.864Z,103975.09
2023-02-05T19:56:17.998Z,103984.03
2023-02-05T19:58:47.650Z,103983.13
2023-02-05T20:01:17.790Z,103995.59
2023-02-05T20:03:47.434Z,103999.16
2023-02-05T20:06:17.396Z,103997.38
2023-02-05T20:08:46.019Z,103996.50
2023-02-05T20:11:14.688Z,104000.94
2023-02-05T20:13:43.386Z,104002.72
2023-02-05T20:16:14.344Z,103998.25
2023-02-05T20:18:42.878Z,103997.38
2023-02-05T20:21:13.716Z,103987.56
2023-02-05T20:23:42.017Z,103995.59
2023-02-05T20:26:10.583Z,103998.25
2023-02-05T20:29:00.809Z,103996.47
2023-02-05T20:31:35.351Z,103996.47
2023-02-05T20:34:04.288Z,104004.50
2023-02-05T20:36:35.021Z,104008.94
2023-02-05T20:39:07.390Z,104008.97
2023-02-05T20:41:35.530Z,104018.78
2023-02-05T20:44:04.309Z,104018.72
2023-02-05T20:46:32.488Z,104027.66
2023-02-05T20:49:01.133Z,104025.88
2023-02-05T20:51:29.180Z,104027.66
2023-02-05T20:53:59.228Z,104031.16
2023-02-05T20:56:28.790Z,104032.97
2023-02-05T20:58:59.468Z,104034.78
2023-02-05T21:01:28.923Z,104039.19
2023-02-05T21:03:58.988Z,104033.88
2023-02-05T21:06:27.786Z,104044.56
2023-02-05T21:08:56.390Z,104051.66
2023-02-05T21:11:27.079Z,104057.84
2023-02-05T21:13:58.675Z,104053.38
2023-02-05T21:16:28.059Z,104045.34
2023-02-05T21:18:56.639Z,104042.69
2023-02-05T21:21:25.855Z,104042.69
2023-02-05T21:23:57.595Z,104047.03
2023-02-05T21:26:29.259Z,104044.34
2023-02-05T21:28:58.848Z,104038.00
2023-02-05T21:31:33.763Z,104038.97
2023-02-05T21:34:02.067Z,104039.78
2023-02-05T21:36:30.496Z,104054.81
2023-02-05T21:38:58.575Z,104056.75
2023-02-05T21:41:28.035Z,104061.19
2023-02-05T21:43:57.452Z,104064.72
2023-02-05T21:46:26.518Z,104071.78
2023-02-05T21:48:56.140Z,104072.69
2023-02-05T21:51:25.574Z,104078.97
2023-02-05T21:53:57.117Z,104081.59
2023-02-05T21:56:25.893Z,104090.56
2023-02-05T21:58:55.149Z,104085.22
2023-02-05T22:01:24.997Z,104084.22
2023-02-05T22:03:54.874Z,104083.25
2023-02-05T22:06:24.013Z,104098.50
2023-02-05T22:08:52.575Z,104102.06
2023-02-05T22:11:22.410Z,104110.84
2023-02-05T22:13:52.077Z,104108.16
2023-02-05T22:16:23.361Z,104115.25
2023-02-05T22:18:51.908Z,104110.75
2023-02-05T22:21:21.728Z,104108.06
2023-02-05T22:23:50.964Z,104110.03
2023-02-05T22:26:20.961Z,104113.59
2023-02-05T22:28:49.640Z,104115.25
2023-02-05T22:31:19.818Z,104111.59
2023-02-05T22:33:50.449Z,104114.06
2023-02-05T22:36:20.187Z,104112.28
2023-02-05T22:38:48.748Z,104111.41
2023-02-05T22:41:18.306Z,104111.41
2023-02-05T22:43:46.453Z,104114.16
2023-02-05T22:46:16.176Z,104103.38
2023-02-05T22:48:45.176Z,104105.28
2023-02-05T22:51:15.913Z,104113.25
2023-02-05T22:53:43.924Z,104108.00
2023-02-05T22:56:13.231Z,104116.03
2023-02-05T22:58:42.195Z,104117.81
2023-02-05T23:01:10.952Z,104119.53
2023-02-05T23:03:39.326Z,104120.28
2023-02-05T23:06:11.240Z,104112.22
2023-02-05T23:08:40.648Z,104121.91
2023-02-05T23:11:10.511Z,104124.59
2023-02-05T23:13:38.485Z,104129.84
2023-02-05T23:16:08.128Z,104128.03
2023-02-05T23:18:36.222Z,104121.00
2023-02-05T23:21:08.768Z,104122.88
2023-02-05T23:23:36.718Z,104127.44
2023-02-05T23:26:09.570Z,104126.59
2023-02-05T23:28:37.533Z,104120.38
2023-02-05T23:31:05.756Z,104118.59
2023-02-05T23:33:34.157Z,104126.66
2023-02-05T23:36:02.102Z,104127.59
2023-02-05T23:38:30.745Z,104134.75
2023-02-05T23:40:59.184Z,104136.59
2023-02-05T23:43:28.574Z,104139.19
2023-02-05T23:45:56.559Z,104138.28
2023-02-05T23:48:24.549Z,104131.06
2023-02-05T23:50:53.176Z,104131.03
2023-02-05T23:53:22.413Z,104117.81
2023-02-05T23:55:51.490Z,104122.22
2023-02-05T23:58:20.422Z,104118.63
