createdAt,value
2023-05-07T00:02:14.408Z,9.70
2023-05-07T00:04:48.505Z,9.70
2023-05-07T00:07:16.898Z,9.70
2023-05-07T00:09:46.329Z,9.60
2023-05-07T00:12:19.343Z,9.60
2023-05-07T00:14:48.350Z,9.50
2023-05-07T00:23:00.109Z,9.40
2023-05-07T00:25:28.726Z,9.50
2023-05-07T00:27:58.594Z,9.40
2023-05-07T00:30:26.319Z,9.50
2023-05-07T00:32:55.831Z,9.50
2023-05-07T00:35:28.270Z,9.50
2023-05-07T00:37:56.593Z,9.50
2023-05-07T00:40:24.914Z,9.50
2023-05-07T00:42:58.220Z,9.50
2023-05-07T00:45:29.083Z,9.50
2023-05-07T00:47:58.223Z,9.50
2023-05-07T00:50:31.172Z,9.50
2023-05-07T00:53:01.373Z,9.50
2023-05-07T00:55:29.442Z,9.50
2023-05-07T00:58:11.169Z,9.50
2023-05-07T01:00:43.515Z,9.50
2023-05-07T01:03:14.454Z,9.50
2023-05-07T01:05:46.164Z,9.40
2023-05-07T01:08:16.221Z,9.40
2023-05-07T01:10:45.307Z,9.40
2023-05-07T01:13:17.536Z,9.40
2023-05-07T01:15:52.146Z,9.40
2023-05-07T01:18:22.122Z,9.40
2023-05-07T01:20:53.583Z,9.40
2023-05-07T01:23:25.780Z,9.40
2023-05-07T01:25:55.252Z,9.40
2023-05-07T01:28:26.818Z,9.40
2023-05-07T01:31:00.299Z,9.40
2023-05-07T01:33:33.248Z,9.40
2023-05-07T01:36:04.966Z,9.30
2023-05-07T01:38:35.452Z,9.30
2023-05-07T01:41:03.958Z,9.30
2023-05-07T01:43:33.485Z,9.30
2023-05-07T01:46:04.426Z,9.30
2023-05-07T01:48:39.004Z,9.30
2023-05-07T01:51:07.843Z,9.30
2023-05-07T01:53:43.136Z,9.30
2023-05-07T01:56:12.423Z,9.30
2023-05-07T01:58:43.497Z,9.30
2023-05-07T02:01:15.678Z,9.30
2023-05-07T02:03:43.869Z,9.30
2023-05-07T02:06:13.433Z,9.30
2023-05-07T02:08:44.820Z,9.30
2023-05-07T02:11:13.281Z,9.40
2023-05-07T02:13:45.927Z,9.40
2023-05-07T02:16:17.351Z,9.40
2023-05-07T02:18:45.462Z,9.30
2023-05-07T02:21:14.671Z,9.30
2023-05-07T02:23:43.940Z,9.30
2023-05-07T02:26:13.103Z,9.30
2023-05-07T02:28:41.231Z,9.30
2023-05-07T02:31:10.028Z,9.30
2023-05-07T02:33:40.450Z,9.30
2023-05-07T02:36:11.634Z,9.30
2023-05-07T02:38:39.848Z,9.30
2023-05-07T02:41:09.391Z,9.30
2023-05-07T02:43:41.044Z,9.30
2023-05-07T02:46:11.595Z,9.20
2023-05-07T02:48:40.065Z,9.30
2023-05-07T02:51:11.231Z,9.30
2023-05-07T02:53:41.361Z,9.30
2023-05-07T02:56:15.185Z,9.20
2023-05-07T02:58:44.433Z,9.20
2023-05-07T03:01:13.244Z,9.20
2023-05-07T03:03:43.253Z,9.20
2023-05-07T03:06:15.073Z,9.20
2023-05-07T03:08:43.332Z,9.20
2023-05-07T03:11:13.031Z,9.20
2023-05-07T03:13:41.970Z,9.20
2023-05-07T03:16:10.176Z,9.20
2023-05-07T03:18:40.720Z,9.20
2023-05-07T03:21:09.067Z,9.10
2023-05-07T03:23:40.108Z,9.10
2023-05-07T03:26:15.672Z,9.20
2023-05-07T03:28:43.931Z,9.20
2023-05-07T03:31:14.633Z,9.30
2023-05-07T03:33:53.736Z,9.20
2023-05-07T03:36:23.066Z,9.20
2023-05-07T03:38:54.585Z,9.20
2023-05-07T03:41:26.616Z,9.20
2023-05-07T03:43:57.900Z,9.10
2023-05-07T03:46:28.720Z,9.10
2023-05-07T03:48:56.817Z,9.20
2023-05-07T03:51:25.077Z,9.10
2023-05-07T03:53:55.258Z,9.20
2023-05-07T03:56:27.757Z,9.20
2023-05-07T03:58:56.423Z,9.30
2023-05-07T04:01:24.418Z,9.30
2023-05-07T04:03:52.997Z,9.30
2023-05-07T04:06:21.932Z,9.40
2023-05-07T04:08:52.793Z,9.40
2023-05-07T04:11:21.460Z,9.40
2023-05-07T04:13:51.159Z,9.40
2023-05-07T04:16:19.920Z,9.40
2023-05-07T04:18:48.587Z,9.40
2023-05-07T04:21:17.645Z,9.40
2023-05-07T04:23:46.430Z,9.40
2023-05-07T04:26:15.352Z,9.40
2023-05-07T04:28:43.398Z,9.40
2023-05-07T04:31:13.790Z,9.50
2023-05-07T04:33:42.352Z,9.60
2023-05-07T04:36:12.153Z,9.60
2023-05-07T04:38:42.026Z,9.60
2023-05-07T04:41:14.198Z,9.60
2023-05-07T04:43:43.111Z,9.60
2023-05-07T04:46:13.643Z,9.70
2023-05-07T04:48:42.022Z,9.60
2023-05-07T04:51:09.788Z,9.70
2023-05-07T04:53:37.873Z,9.60
2023-05-07T04:56:06.728Z,9.60
2023-05-07T04:58:38.176Z,9.60
2023-05-07T05:01:06.677Z,9.60
2023-05-07T05:03:37.372Z,9.60
2023-05-07T05:06:06.942Z,9.60
2023-05-07T05:08:35.280Z,9.70
2023-05-07T05:11:03.732Z,9.70
2023-05-07T05:13:33.282Z,9.70
2023-05-07T05:16:01.756Z,9.70
2023-05-07T05:18:30.923Z,9.60
2023-05-07T05:21:00.330Z,9.70
2023-05-07T05:23:29.775Z,9.60
2023-05-07T05:26:01.717Z,9.60
2023-05-07T05:28:29.833Z,9.60
2023-05-07T05:30:59.033Z,9.70
2023-05-07T05:33:27.429Z,9.70
2023-05-07T05:35:56.331Z,9.70
2023-05-07T05:38:25.536Z,9.70
2023-05-07T05:40:55.428Z,9.60
2023-05-07T05:43:24.799Z,9.70
2023-05-07T05:45:54.445Z,9.80
2023-05-07T05:48:22.862Z,9.80
2023-05-07T05:50:50.827Z,9.90
2023-05-07T05:53:19.897Z,9.80
2023-05-07T05:55:51.257Z,9.90
2023-05-07T05:58:19.159Z,9.90
2023-05-07T06:00:49.409Z,10.00
2023-05-07T06:03:17.652Z,10.10
2023-05-07T06:05:49.559Z,10.20
2023-05-07T06:08:18.722Z,10.20
2023-05-07T06:10:46.488Z,10.20
2023-05-07T06:13:16.788Z,10.20
2023-05-07T06:15:44.873Z,10.20
2023-05-07T06:18:13.731Z,10.20
2023-05-07T06:20:41.999Z,10.20
2023-05-07T06:23:16.510Z,10.20
2023-05-07T06:25:57.837Z,10.20
2023-05-07T06:28:44.813Z,10.40
2023-05-07T06:31:31.392Z,10.40
2023-05-07T06:34:06.894Z,10.60
2023-05-07T06:36:35.280Z,10.70
2023-05-07T06:39:03.446Z,10.70
2023-05-07T06:41:31.772Z,10.70
2023-05-07T06:44:00.876Z,10.70
2023-05-07T06:46:31.752Z,10.80
2023-05-07T06:48:59.662Z,10.80
2023-05-07T06:51:27.904Z,10.90
2023-05-07T06:53:55.810Z,10.70
2023-05-07T06:56:24.265Z,10.80
2023-05-07T06:58:52.001Z,10.70
2023-05-07T07:01:22.087Z,10.80
2023-05-07T07:03:52.188Z,10.70
2023-05-07T07:06:20.465Z,10.70
2023-05-07T07:08:49.408Z,10.70
2023-05-07T07:11:18.506Z,10.60
2023-05-07T07:13:46.524Z,10.60
2023-05-07T07:16:16.169Z,10.60
2023-05-07T07:18:47.090Z,10.70
2023-05-07T07:21:15.141Z,10.80
2023-05-07T07:23:42.897Z,11.00
2023-05-07T07:26:10.596Z,11.20
2023-05-07T07:28:45.578Z,11.30
2023-05-07T07:31:14.041Z,11.40
2023-05-07T07:33:44.362Z,11.60
2023-05-07T07:36:15.701Z,11.80
2023-05-07T07:38:43.637Z,11.90
2023-05-07T07:41:13.733Z,11.90
2023-05-07T07:43:41.485Z,11.90
2023-05-07T07:46:10.614Z,11.70
2023-05-07T07:48:38.399Z,11.50
2023-05-07T07:51:07.347Z,11.40
2023-05-07T07:53:37.014Z,11.40
2023-05-07T07:56:05.890Z,11.50
2023-05-07T07:58:33.858Z,11.70
2023-05-07T08:01:02.310Z,11.90
2023-05-07T08:03:33.642Z,12.00
2023-05-07T08:06:04.173Z,12.40
2023-05-07T08:08:47.349Z,12.70
2023-05-07T08:11:17.012Z,12.60
2023-05-07T08:13:48.711Z,12.50
2023-05-07T08:16:18.041Z,12.30
2023-05-07T08:18:46.146Z,12.50
2023-05-07T08:21:18.543Z,12.70
2023-05-07T08:23:50.104Z,12.70
2023-05-07T08:26:19.632Z,12.60
2023-05-07T08:28:47.455Z,12.60
2023-05-07T08:31:15.718Z,12.20
2023-05-07T08:33:43.521Z,12.10
2023-05-07T08:36:12.324Z,12.10
2023-05-07T08:38:41.660Z,12.20
2023-05-07T08:41:17.264Z,12.10
2023-05-07T08:43:52.011Z,12.10
2023-05-07T08:46:36.741Z,12.10
2023-05-07T08:49:04.768Z,12.10
2023-05-07T08:51:45.028Z,12.00
2023-05-07T08:54:31.424Z,12.00
2023-05-07T08:57:40.643Z,11.90
2023-05-07T09:00:12.074Z,12.00
2023-05-07T09:02:40.329Z,12.10
2023-05-07T09:05:30.767Z,12.10
2023-05-07T09:08:01.514Z,12.20
2023-05-07T09:10:29.567Z,12.20
2023-05-07T09:12:58.753Z,12.10
2023-05-07T09:15:28.402Z,12.10
2023-05-07T09:17:56.488Z,12.20
2023-05-07T09:20:25.118Z,12.30
2023-05-07T09:22:53.780Z,12.40
2023-05-07T09:25:30.917Z,12.30
2023-05-07T09:28:02.590Z,12.40
2023-05-07T09:30:34.578Z,12.30
2023-05-07T09:33:05.033Z,12.20
2023-05-07T09:35:42.007Z,12.20
2023-05-07T09:38:10.635Z,12.10
2023-05-07T09:40:38.702Z,12.20
2023-05-07T09:43:13.652Z,12.20
2023-05-07T09:45:43.949Z,12.20
2023-05-07T09:48:14.770Z,12.20
2023-05-07T09:50:51.437Z,12.30
2023-05-07T09:53:20.196Z,12.40
2023-05-07T09:55:49.958Z,12.60
2023-05-07T09:58:20.173Z,12.50
2023-05-07T10:00:51.080Z,12.50
2023-05-07T10:03:21.331Z,12.40
2023-05-07T10:05:54.927Z,12.40
2023-05-07T10:08:23.253Z,12.40
2023-05-07T10:10:53.094Z,12.60
2023-05-07T10:13:21.708Z,12.80
2023-05-07T10:15:52.302Z,12.90
2023-05-07T10:18:30.543Z,13.20
2023-05-07T10:21:04.047Z,13.20
2023-05-07T10:23:34.239Z,13.20
2023-05-07T10:26:04.846Z,13.10
2023-05-07T10:28:37.832Z,13.10
2023-05-07T10:31:21.684Z,13.00
2023-05-07T10:33:53.100Z,12.90
2023-05-07T10:36:21.996Z,13.00
2023-05-07T10:38:50.940Z,13.00
2023-05-07T10:41:19.729Z,12.90
2023-05-07T10:43:49.808Z,12.80
2023-05-07T10:46:20.604Z,12.60
2023-05-07T10:49:17.454Z,12.40
2023-05-07T10:51:48.073Z,12.40
2023-05-07T10:54:25.507Z,12.60
2023-05-07T10:56:53.662Z,12.70
2023-05-07T10:59:45.382Z,12.70
2023-05-07T11:02:17.191Z,12.90
2023-05-07T11:04:45.798Z,13.00
2023-05-07T11:07:31.300Z,13.10
2023-05-07T11:10:05.350Z,13.10
2023-05-07T11:12:56.759Z,13.00
2023-05-07T11:15:45.497Z,13.10
2023-05-07T11:18:19.091Z,13.20
2023-05-07T11:20:52.831Z,13.30
2023-05-07T11:24:27.762Z,13.30
2023-05-07T11:26:55.995Z,13.60
2023-05-07T11:29:25.225Z,14.10
2023-05-07T11:31:59.005Z,14.20
2023-05-07T11:34:29.710Z,14.40
2023-05-07T11:37:07.117Z,14.60
2023-05-07T11:39:39.738Z,14.50
2023-05-07T11:42:23.202Z,14.40
2023-05-07T11:45:34.454Z,14.10
2023-05-07T11:48:20.518Z,14.00
2023-05-07T11:51:51.985Z,13.90
2023-05-07T11:55:13.053Z,14.00
2023-05-07T11:58:10.684Z,14.30
2023-05-07T12:00:57.822Z,14.30
2023-05-07T12:03:48.985Z,14.30
2023-05-07T12:06:49.365Z,14.10
2023-05-07T12:09:38.701Z,13.80
2023-05-07T12:15:38.661Z,14.00
2023-05-07T12:24:17.373Z,14.30
2023-05-07T12:27:08.862Z,14.10
2023-05-07T12:29:53.186Z,14.40
2023-05-07T12:32:48.389Z,14.50
2023-05-07T12:35:44.652Z,14.80
2023-05-07T12:38:26.537Z,14.90
2023-05-07T12:41:06.523Z,15.00
2023-05-07T12:43:45.554Z,15.10
2023-05-07T12:46:33.450Z,15.50
2023-05-07T12:49:15.008Z,15.90
2023-05-07T12:51:57.895Z,15.60
2023-05-07T12:54:50.514Z,15.40
2023-05-07T12:57:36.863Z,15.40
2023-05-07T13:00:19.093Z,15.40
2023-05-07T13:02:58.088Z,15.70
2023-05-07T13:05:47.680Z,15.80
2023-05-07T13:08:45.394Z,15.50
2023-05-07T13:11:26.088Z,15.50
2023-05-07T13:14:16.309Z,15.60
2023-05-07T13:16:52.069Z,15.60
2023-05-07T13:19:31.391Z,15.80
2023-05-07T13:22:05.164Z,16.30
2023-05-07T13:25:00.476Z,16.90
2023-05-07T13:27:35.455Z,17.10
2023-05-07T13:33:02.955Z,17.00
2023-05-07T13:35:44.179Z,16.80
2023-05-07T13:38:23.201Z,16.50
2023-05-07T13:41:06.627Z,16.20
2023-05-07T13:43:44.201Z,16.30
2023-05-07T13:59:56.801Z,16.10
2023-05-07T14:02:24.955Z,16.10
2023-05-07T14:04:54.208Z,16.10
2023-05-07T14:07:22.200Z,16.20
2023-05-07T14:09:50.612Z,16.30
2023-05-07T14:12:18.348Z,16.10
2023-05-07T14:14:46.627Z,15.80
2023-05-07T14:17:19.010Z,15.70
2023-05-07T14:19:48.378Z,16.30
2023-05-07T14:22:23.766Z,16.30
2023-05-07T14:25:05.856Z,16.60
2023-05-07T14:27:36.068Z,16.70
2023-05-07T14:30:03.770Z,16.60
2023-05-07T14:32:33.094Z,16.90
2023-05-07T14:35:05.442Z,16.90
2023-05-07T14:37:33.220Z,16.80
2023-05-07T14:40:01.681Z,16.70
2023-05-07T14:42:30.026Z,17.20
2023-05-07T14:44:58.028Z,16.90
2023-05-07T14:47:26.206Z,16.60
2023-05-07T14:49:55.826Z,16.70
2023-05-07T14:52:23.947Z,16.90
2023-05-07T14:54:51.924Z,17.20
2023-05-07T14:57:20.700Z,17.10
2023-05-07T14:59:48.893Z,17.30
2023-05-07T15:02:16.888Z,17.10
2023-05-07T15:04:48.024Z,16.80
2023-05-07T15:07:17.480Z,17.20
2023-05-07T15:09:45.608Z,17.10
2023-05-07T15:12:14.140Z,17.00
2023-05-07T15:14:43.740Z,16.90
2023-05-07T15:17:11.496Z,16.60
2023-05-07T15:19:40.927Z,16.60
2023-05-07T15:22:09.040Z,16.20
2023-05-07T15:24:38.085Z,16.00
2023-05-07T15:27:06.986Z,16.00
2023-05-07T15:29:34.782Z,16.10
2023-05-07T15:32:07.041Z,15.90
2023-05-07T15:38:10.777Z,15.70
2023-05-07T15:40:42.814Z,15.50
2023-05-07T15:43:11.245Z,15.40
2023-05-07T15:45:43.895Z,15.30
2023-05-07T15:48:15.355Z,15.40
2023-05-07T15:50:43.342Z,15.30
2023-05-07T15:53:13.665Z,15.10
2023-05-07T15:55:47.756Z,15.00
2023-05-07T15:58:21.362Z,14.90
2023-05-07T16:00:50.109Z,14.90
2023-05-07T16:03:19.005Z,15.10
2023-05-07T16:05:47.318Z,15.30
2023-05-07T16:08:15.492Z,15.30
2023-05-07T16:10:45.427Z,15.50
2023-05-07T16:13:13.304Z,15.40
2023-05-07T16:16:20.474Z,15.40
2023-05-07T16:22:50.951Z,15.00
2023-05-07T16:25:18.833Z,14.80
2023-05-07T16:27:48.393Z,14.60
2023-05-07T16:30:16.691Z,14.50
2023-05-07T16:33:21.982Z,14.60
2023-05-07T16:35:53.146Z,14.50
2023-05-07T16:38:22.246Z,14.30
2023-05-07T16:44:47.534Z,14.10
2023-05-07T16:47:15.215Z,14.50
2023-05-07T16:49:46.129Z,15.40
2023-05-07T16:52:13.846Z,16.20
2023-05-07T16:54:43.160Z,15.80
2023-05-07T16:57:11.598Z,15.60
2023-05-07T16:59:39.337Z,15.60
2023-05-07T17:02:09.135Z,15.30
2023-05-07T17:04:37.091Z,16.00
2023-05-07T17:07:05.092Z,15.70
2023-05-07T17:09:35.219Z,15.50
2023-05-07T17:12:05.530Z,15.30
2023-05-07T17:14:35.789Z,14.90
2023-05-07T17:17:04.149Z,15.20
2023-05-07T17:19:33.592Z,15.60
2023-05-07T17:22:01.264Z,16.10
2023-05-07T17:24:29.252Z,17.30
2023-05-07T17:26:57.614Z,17.80
2023-05-07T17:29:26.915Z,18.20
2023-05-07T17:31:56.385Z,18.90
2023-05-07T17:34:25.476Z,18.90
2023-05-07T17:36:56.799Z,18.50
2023-05-07T17:39:24.774Z,18.60
2023-05-07T17:41:52.652Z,18.10
2023-05-07T17:44:21.353Z,17.70
2023-05-07T17:46:49.147Z,17.90
2023-05-07T17:49:20.126Z,17.10
2023-05-07T17:51:54.631Z,16.20
2023-05-07T17:54:26.149Z,15.70
2023-05-07T17:56:54.806Z,15.50
2023-05-07T17:59:22.937Z,15.60
2023-05-07T18:01:50.801Z,15.10
2023-05-07T18:04:21.703Z,15.00
2023-05-07T18:06:49.839Z,14.70
2023-05-07T18:09:17.538Z,14.20
2023-05-07T18:11:51.761Z,14.10
2023-05-07T18:14:24.469Z,14.10
2023-05-07T18:16:52.646Z,13.70
2023-05-07T18:19:20.491Z,13.50
2023-05-07T18:21:49.161Z,12.80
2023-05-07T18:24:17.525Z,12.50
2023-05-07T18:26:46.674Z,12.30
2023-05-07T18:29:15.796Z,11.90
2023-05-07T18:31:51.084Z,11.70
2023-05-07T18:34:18.817Z,11.50
2023-05-07T18:36:47.412Z,11.40
2023-05-07T18:39:17.568Z,11.20
2023-05-07T18:41:53.099Z,11.00
2023-05-07T18:44:23.824Z,10.90
2023-05-07T18:46:51.917Z,10.70
2023-05-07T18:49:20.430Z,10.60
2023-05-07T18:51:48.173Z,10.50
2023-05-07T18:54:16.381Z,10.50
2023-05-07T18:56:44.409Z,10.40
2023-05-07T18:59:13.984Z,10.30
2023-05-07T19:01:44.296Z,10.20
2023-05-07T19:04:12.104Z,10.10
2023-05-07T19:06:42.487Z,10.10
2023-05-07T19:12:44.073Z,9.90
2023-05-07T19:15:18.612Z,9.90
2023-05-07T19:17:47.753Z,9.90
2023-05-07T19:20:20.829Z,9.80
2023-05-07T19:22:49.019Z,9.70
2023-05-07T19:25:18.134Z,9.60
2023-05-07T19:27:48.750Z,9.60
2023-05-07T19:30:17.426Z,9.60
2023-05-07T19:32:48.123Z,9.60
2023-05-07T19:38:03.363Z,9.50
2023-05-07T19:40:33.027Z,9.50
2023-05-07T19:43:07.646Z,9.40
2023-05-07T19:45:38.590Z,9.40
2023-05-07T19:48:07.446Z,9.30
2023-05-07T19:53:53.627Z,9.20
2023-05-07T19:56:47.163Z,9.20
2023-05-07T19:59:32.436Z,9.10
2023-05-07T20:02:05.527Z,9.10
2023-05-07T20:04:44.169Z,9.10
2023-05-07T20:07:12.856Z,9.00
2023-05-07T20:10:03.475Z,9.00
2023-05-07T20:12:33.445Z,9.00
2023-05-07T20:15:03.887Z,8.90
2023-05-07T20:17:32.491Z,8.90
2023-05-07T20:20:00.716Z,8.80
2023-05-07T20:22:33.277Z,8.80
2023-05-07T20:25:01.104Z,8.80
2023-05-07T20:27:31.318Z,8.70
2023-05-07T20:30:01.853Z,8.80
2023-05-07T20:32:30.775Z,8.70
2023-05-07T20:35:02.956Z,8.60
2023-05-07T20:37:33.008Z,8.60
2023-05-07T20:40:15.237Z,8.50
2023-05-07T20:42:47.144Z,8.50
2023-05-07T20:45:17.281Z,8.40
2023-05-07T20:47:48.889Z,8.40
2023-05-07T20:50:17.403Z,8.40
2023-05-07T20:52:45.436Z,8.30
2023-05-07T20:55:13.638Z,8.30
2023-05-07T20:57:41.458Z,8.30
2023-05-07T21:00:11.377Z,8.30
2023-05-07T21:02:43.458Z,8.30
2023-05-07T21:05:11.470Z,8.30
2023-05-07T21:07:41.632Z,8.20
2023-05-07T21:10:10.893Z,8.10
2023-05-07T21:12:43.294Z,8.10
2023-05-07T21:15:18.183Z,8.10
2023-05-07T21:17:52.756Z,8.10
2023-05-07T21:20:24.406Z,8.10
2023-05-07T21:22:53.613Z,8.10
2023-05-07T21:25:22.387Z,8.10
2023-05-07T21:27:54.910Z,8.10
2023-05-07T21:30:22.899Z,8.10
2023-05-07T21:32:57.327Z,8.10
2023-05-07T21:35:29.190Z,8.00
2023-05-07T21:38:02.789Z,8.00
2023-05-07T21:40:31.254Z,8.00
2023-05-07T21:43:00.419Z,8.00
2023-05-07T21:45:51.544Z,8.00
2023-05-07T21:48:22.183Z,7.90
2023-05-07T21:51:01.161Z,7.90
2023-05-07T21:53:30.080Z,7.90
2023-05-07T21:56:01.675Z,7.80
2023-05-07T21:58:31.233Z,7.80
2023-05-07T22:01:00.192Z,7.80
2023-05-07T22:03:32.489Z,7.80
2023-05-07T22:06:07.501Z,7.80
2023-05-07T22:08:37.351Z,7.70
2023-05-07T22:11:10.726Z,7.70
2023-05-07T22:13:39.032Z,7.70
2023-05-07T22:16:07.585Z,7.70
2023-05-07T22:18:37.423Z,7.70
2023-05-07T22:21:05.874Z,7.60
2023-05-07T22:23:34.524Z,7.60
2023-05-07T22:26:02.704Z,7.60
2023-05-07T22:28:30.741Z,7.60
2023-05-07T22:30:58.781Z,7.60
2023-05-07T22:33:27.226Z,7.60
2023-05-07T22:35:59.642Z,7.60
2023-05-07T22:38:28.935Z,7.60
2023-05-07T22:40:57.039Z,7.50
2023-05-07T22:43:24.862Z,7.50
2023-05-07T22:46:02.541Z,7.40
2023-05-07T22:48:30.738Z,7.40
2023-05-07T22:51:00.169Z,7.50
2023-05-07T22:53:27.900Z,7.40
2023-05-07T22:55:58.893Z,7.40
2023-05-07T22:58:26.858Z,7.30
2023-05-07T23:00:54.819Z,7.30
2023-05-07T23:03:22.913Z,7.30
2023-05-07T23:05:51.177Z,7.20
2023-05-07T23:08:22.066Z,7.20
2023-05-07T23:10:49.798Z,7.20
2023-05-07T23:13:20.124Z,7.20
2023-05-07T23:15:48.803Z,7.10
2023-05-07T23:18:17.813Z,7.20
2023-05-07T23:20:45.744Z,7.20
2023-05-07T23:23:14.168Z,7.20
2023-05-07T23:25:54.223Z,7.10
2023-05-07T23:28:23.198Z,7.10
2023-05-07T23:30:50.990Z,7.10
2023-05-07T23:33:18.842Z,7.10
2023-05-07T23:35:46.883Z,7.00
2023-05-07T23:38:17.465Z,7.00
2023-05-07T23:40:46.547Z,7.00
2023-05-07T23:43:14.620Z,7.00
2023-05-07T23:45:44.426Z,7.00
2023-05-07T23:48:13.302Z,7.00
2023-05-07T23:50:41.337Z,7.00
2023-05-07T23:53:09.248Z,7.00
2023-05-07T23:55:37.928Z,7.00
2023-05-07T23:58:07.117Z,7.00
