createdAt,value
2018-10-17T00:00:37.356Z,99956.00
2018-10-17T00:03:06.998Z,99955.00
2018-10-17T00:05:36.389Z,99960.00
2018-10-17T00:08:06.239Z,99961.00
2018-10-17T00:10:35.610Z,99968.00
2018-10-17T00:13:05.017Z,99954.00
2018-10-17T00:15:34.352Z,99962.00
2018-10-17T00:18:03.838Z,99960.00
2018-10-17T00:20:33.656Z,99963.00
2018-10-17T00:23:04.182Z,99959.00
2018-10-17T00:25:33.536Z,99968.00
2018-10-17T00:28:02.953Z,99960.00
2018-10-17T00:30:32.511Z,99963.00
2018-10-17T00:33:02.021Z,99967.00
2018-10-17T00:35:31.391Z,99966.00
2018-10-17T00:38:00.770Z,99972.00
2018-10-17T00:40:30.202Z,99963.00
2018-10-17T00:42:59.579Z,99968.00
2018-10-17T00:45:29.003Z,99959.00
2018-10-17T00:47:58.451Z,99972.00
2018-10-17T00:50:27.844Z,99971.00
2018-10-17T00:52:57.190Z,99964.00
2018-10-17T00:55:26.688Z,99968.00
2018-10-17T00:57:56.017Z,99974.00
2018-10-17T01:00:25.382Z,99963.00
2018-10-17T01:02:54.836Z,99954.00
2018-10-17T01:05:24.337Z,99952.00
2018-10-17T01:07:53.840Z,99956.00
2018-10-17T01:10:23.389Z,99955.00
2018-10-17T01:12:52.931Z,99955.00
2018-10-17T01:15:22.366Z,99948.00
2018-10-17T01:17:51.856Z,99953.00
2018-10-17T01:20:22.101Z,99945.00
2018-10-17T01:22:51.504Z,99945.00
2018-10-17T01:25:20.914Z,99951.00
2018-10-17T01:27:50.337Z,99945.00
2018-10-17T01:30:19.732Z,99942.00
2018-10-17T01:32:49.243Z,99945.00
2018-10-17T01:35:19.252Z,99944.00
2018-10-17T01:37:48.771Z,99946.00
2018-10-17T01:40:18.399Z,99949.00
2018-10-17T01:42:48.303Z,99943.00
2018-10-17T01:45:17.769Z,99937.00
2018-10-17T01:47:47.127Z,99939.00
2018-10-17T01:50:16.571Z,99933.00
2018-10-17T01:52:46.569Z,99933.00
2018-10-17T01:55:16.115Z,99935.00
2018-10-17T01:57:45.640Z,99929.00
2018-10-17T02:00:15.041Z,99927.00
2018-10-17T02:02:44.409Z,99933.00
2018-10-17T02:05:13.811Z,99926.00
2018-10-17T02:07:43.159Z,99935.00
2018-10-17T02:10:12.472Z,99927.00
2018-10-17T02:12:42.226Z,99922.00
2018-10-17T02:15:11.587Z,99925.00
2018-10-17T02:17:40.902Z,99930.00
2018-10-17T02:20:10.225Z,99925.00
2018-10-17T02:22:39.565Z,99922.00
2018-10-17T02:25:09.599Z,99923.00
2018-10-17T02:27:39.003Z,99926.00
2018-10-17T02:30:08.626Z,99922.00
2018-10-17T02:32:37.987Z,99918.00
2018-10-17T02:35:13.120Z,99927.00
2018-10-17T02:37:42.720Z,99927.00
2018-10-17T02:40:12.747Z,99928.00
2018-10-17T02:42:42.205Z,99931.00
2018-10-17T02:45:13.392Z,99934.00
2018-10-17T02:47:42.801Z,99933.00
2018-10-17T02:50:13.539Z,99931.00
2018-10-17T02:52:43.574Z,99930.00
2018-10-17T02:55:13.051Z,99915.00
2018-10-17T02:57:42.417Z,99927.00
2018-10-17T03:00:11.825Z,99929.00
2018-10-17T03:02:41.191Z,99931.00
2018-10-17T03:05:10.590Z,99923.00
2018-10-17T03:07:39.902Z,99936.00
2018-10-17T03:10:09.385Z,99934.00
2018-10-17T03:12:38.917Z,99938.00
2018-10-17T03:15:09.247Z,99934.00
2018-10-17T03:17:38.634Z,99932.00
2018-10-17T03:20:10.150Z,99935.00
2018-10-17T03:22:39.698Z,99936.00
2018-10-17T03:25:09.995Z,99935.00
2018-10-17T03:27:39.818Z,99930.00
2018-10-17T03:30:09.803Z,99933.00
2018-10-17T03:32:39.330Z,99941.00
2018-10-17T03:35:09.290Z,99932.00
2018-10-17T03:37:38.565Z,99933.00
2018-10-17T03:40:08.029Z,99941.00
2018-10-17T03:42:37.633Z,99935.00
2018-10-17T03:45:08.002Z,99936.00
2018-10-17T03:47:37.532Z,99941.00
2018-10-17T03:50:07.217Z,99943.00
2018-10-17T03:52:36.646Z,99938.00
2018-10-17T03:55:06.261Z,99936.00
2018-10-17T03:57:35.695Z,99942.00
2018-10-17T04:00:05.530Z,99933.00
2018-10-17T04:02:34.877Z,99940.00
2018-10-17T04:05:04.301Z,99938.00
2018-10-17T04:07:33.983Z,99950.00
2018-10-17T04:10:03.549Z,99938.00
2018-10-17T04:12:33.065Z,99946.00
2018-10-17T04:15:02.579Z,99938.00
2018-10-17T04:17:31.982Z,99950.00
2018-10-17T04:20:01.349Z,99944.00
2018-10-17T04:22:30.927Z,99940.00
2018-10-17T04:25:00.454Z,99943.00
2018-10-17T04:27:29.821Z,99939.00
2018-10-17T04:29:59.188Z,99944.00
2018-10-17T04:32:28.725Z,99948.00
2018-10-17T04:34:58.252Z,99942.00
2018-10-17T04:37:27.596Z,99948.00
2018-10-17T04:39:56.947Z,99942.00
2018-10-17T04:42:26.647Z,99940.00
2018-10-17T04:44:55.997Z,99945.00
2018-10-17T04:47:25.399Z,99939.00
2018-10-17T04:49:54.946Z,99942.00
2018-10-17T04:52:24.417Z,99944.00
2018-10-17T04:54:53.920Z,99950.00
2018-10-17T05:00:01.382Z,99949.00
2018-10-17T05:02:30.825Z,99946.00
2018-10-17T05:05:00.194Z,99949.00
2018-10-17T05:07:29.609Z,99948.00
2018-10-17T05:09:59.063Z,99950.00
2018-10-17T05:12:28.603Z,99945.00
2018-10-17T05:14:57.985Z,99954.00
2018-10-17T05:17:27.375Z,99963.00
2018-10-17T05:19:56.823Z,99965.00
2018-10-17T05:22:26.269Z,99958.00
2018-10-17T05:24:55.763Z,99961.00
2018-10-17T05:27:25.053Z,99951.00
2018-10-17T05:29:54.534Z,99953.00
2018-10-17T05:32:23.904Z,99948.00
2018-10-17T05:34:53.385Z,99944.00
2018-10-17T05:37:22.829Z,99951.00
2018-10-17T05:39:52.213Z,99947.00
2018-10-17T05:42:21.732Z,99951.00
2018-10-17T05:44:51.251Z,99961.00
2018-10-17T05:47:20.825Z,99956.00
2018-10-17T05:49:50.249Z,99954.00
2018-10-17T05:52:19.630Z,99954.00
2018-10-17T05:54:49.258Z,99959.00
2018-10-17T05:57:18.711Z,99955.00
2018-10-17T05:59:48.028Z,99958.00
2018-10-17T06:02:26.329Z,99958.00
2018-10-17T06:04:56.149Z,99958.00
2018-10-17T06:07:25.496Z,99961.00
2018-10-17T06:09:54.916Z,99968.00
2018-10-17T06:12:24.345Z,99967.00
2018-10-17T06:14:53.913Z,99965.00
2018-10-17T06:17:23.542Z,99970.00
2018-10-17T06:19:52.967Z,99961.00
2018-10-17T06:22:22.361Z,99968.00
2018-10-17T06:24:51.813Z,99981.00
2018-10-17T06:27:21.206Z,99973.00
2018-10-17T06:29:50.540Z,99978.00
2018-10-17T06:32:20.101Z,99973.00
2018-10-17T06:34:49.669Z,99975.00
2018-10-17T06:37:19.046Z,99974.00
2018-10-17T06:39:48.420Z,99981.00
2018-10-17T06:42:17.876Z,99982.00
2018-10-17T06:44:47.311Z,99972.00
2018-10-17T06:47:17.592Z,99971.00
2018-10-17T06:49:47.298Z,99971.00
2018-10-17T06:52:16.735Z,99980.00
2018-10-17T06:54:46.301Z,99982.00
2018-10-17T06:57:15.821Z,99977.00
2018-10-17T06:59:45.533Z,99968.00
2018-10-17T07:02:15.083Z,99977.00
2018-10-17T07:04:44.368Z,99972.00
2018-10-17T07:07:13.930Z,99968.00
2018-10-17T07:09:43.386Z,99978.00
2018-10-17T07:12:12.776Z,99978.00
2018-10-17T07:14:42.143Z,99969.00
2018-10-17T07:17:11.803Z,99968.00
2018-10-17T07:19:42.157Z,99974.00
2018-10-17T07:22:11.502Z,99967.00
2018-10-17T07:24:40.830Z,99968.00
2018-10-17T07:27:10.153Z,99983.00
2018-10-17T07:29:39.737Z,99983.00
2018-10-17T07:32:08.997Z,99984.00
2018-10-17T07:34:38.437Z,99978.00
2018-10-17T07:37:08.369Z,99990.00
2018-10-17T07:39:37.776Z,99986.00
2018-10-17T07:42:07.528Z,99998.00
2018-10-17T07:44:36.960Z,99991.00
2018-10-17T07:47:07.240Z,99982.00
2018-10-17T07:49:36.678Z,99981.00
2018-10-17T07:52:06.565Z,99976.00
2018-10-17T07:54:36.152Z,99978.00
2018-10-17T07:57:06.360Z,99978.00
2018-10-17T07:59:36.086Z,99980.00
2018-10-17T08:02:05.561Z,99981.00
2018-10-17T08:04:35.005Z,99982.00
2018-10-17T08:07:04.812Z,99973.00
2018-10-17T08:09:34.308Z,99984.00
2018-10-17T08:12:04.398Z,99978.00
2018-10-17T08:14:33.891Z,99978.00
2018-10-17T08:17:04.271Z,99982.00
2018-10-17T08:19:33.771Z,99982.00
2018-10-17T08:22:03.109Z,99981.00
2018-10-17T08:24:32.462Z,99978.00
2018-10-17T08:27:02.403Z,99977.00
2018-10-17T08:29:31.874Z,99974.00
2018-10-17T08:32:01.319Z,99968.00
2018-10-17T08:34:30.776Z,99972.00
2018-10-17T08:37:00.343Z,99980.00
2018-10-17T08:39:29.549Z,99976.00
2018-10-17T08:41:59.077Z,99982.00
2018-10-17T08:44:29.045Z,99985.00
2018-10-17T08:46:58.504Z,99986.00
2018-10-17T08:49:27.868Z,99980.00
2018-10-17T08:51:57.299Z,99989.00
2018-10-17T08:54:27.770Z,99994.00
2018-10-17T08:56:57.108Z,99989.00
2018-10-17T08:59:28.306Z,99990.00
2018-10-17T09:01:57.869Z,99998.00
2018-10-17T09:04:27.818Z,99993.00
2018-10-17T09:06:58.165Z,99994.00
2018-10-17T09:09:27.548Z,99998.00
2018-10-17T09:11:57.102Z,99991.00
2018-10-17T09:14:26.618Z,99999.00
2018-10-17T09:16:56.060Z,99994.00
2018-10-17T09:19:25.643Z,99989.00
2018-10-17T09:21:55.558Z,99999.00
2018-10-17T09:24:24.676Z,99998.00
2018-10-17T09:26:54.070Z,99991.00
2018-10-17T09:29:23.615Z,99988.00
2018-10-17T09:31:53.193Z,99991.00
2018-10-17T09:34:22.651Z,99987.00
2018-10-17T09:36:52.075Z,99986.00
2018-10-17T09:39:22.660Z,99989.00
2018-10-17T09:41:52.120Z,99990.00
2018-10-17T09:44:21.427Z,99996.00
2018-10-17T09:46:51.032Z,99984.00
2018-10-17T09:49:20.419Z,99981.00
2018-10-17T09:51:49.798Z,99980.00
2018-10-17T09:54:19.814Z,99972.00
2018-10-17T09:56:49.732Z,99972.00
2018-10-17T09:59:19.685Z,99978.00
2018-10-17T10:01:51.766Z,99975.00
2018-10-17T10:04:21.469Z,99968.00
2018-10-17T10:06:50.808Z,99973.00
2018-10-17T10:09:20.280Z,99969.00
2018-10-17T10:11:49.871Z,99970.00
2018-10-17T10:14:19.232Z,99972.00
2018-10-17T10:16:48.544Z,99966.00
2018-10-17T10:19:18.068Z,99964.00
2018-10-17T10:21:47.481Z,99961.00
2018-10-17T10:24:17.083Z,99958.00
2018-10-17T10:26:46.644Z,99947.00
2018-10-17T10:29:16.023Z,99950.00
2018-10-17T10:31:45.553Z,99942.00
2018-10-17T10:34:14.889Z,99950.00
2018-10-17T10:36:44.418Z,99950.00
2018-10-17T10:39:14.206Z,99945.00
2018-10-17T10:41:43.666Z,99938.00
2018-10-17T10:44:13.321Z,99940.00
2018-10-17T10:46:42.716Z,99931.00
2018-10-17T10:49:12.100Z,99930.00
2018-10-17T10:51:41.627Z,99923.00
2018-10-17T10:54:11.082Z,99921.00
2018-10-17T10:56:40.432Z,99916.00
2018-10-17T10:59:10.003Z,99909.00
2018-10-17T11:01:39.342Z,99913.00
2018-10-17T11:04:08.720Z,99909.00
2018-10-17T11:06:38.124Z,99911.00
2018-10-17T11:09:09.044Z,99911.00
2018-10-17T11:11:38.821Z,99909.00
2018-10-17T11:14:08.955Z,99914.00
2018-10-17T11:16:38.384Z,99911.00
2018-10-17T11:19:07.749Z,99908.00
2018-10-17T11:21:37.218Z,99907.00
2018-10-17T11:24:06.892Z,99898.00
2018-10-17T11:26:36.519Z,99902.00
2018-10-17T11:29:06.134Z,99905.00
2018-10-17T11:31:35.438Z,99901.00
2018-10-17T11:34:04.910Z,99898.00
2018-10-17T11:36:34.297Z,99893.00
2018-10-17T11:39:04.836Z,99901.00
2018-10-17T11:41:34.355Z,99892.00
2018-10-17T11:44:04.070Z,99897.00
2018-10-17T11:46:33.707Z,99896.00
2018-10-17T11:49:03.184Z,99888.00
2018-10-17T11:51:32.827Z,99888.00
2018-10-17T11:54:02.301Z,99884.00
2018-10-17T11:56:31.655Z,99886.00
2018-10-17T11:59:01.084Z,99885.00
2018-10-17T12:01:30.389Z,99881.00
2018-10-17T12:04:00.192Z,99878.00
2018-10-17T12:06:29.565Z,99879.00
2018-10-17T12:08:59.765Z,99879.00
2018-10-17T12:11:29.296Z,99872.00
2018-10-17T12:13:58.631Z,99871.00
2018-10-17T12:16:28.173Z,99868.00
2018-10-17T12:18:57.659Z,99868.00
2018-10-17T12:21:27.105Z,99865.00
2018-10-17T12:23:56.428Z,99864.00
2018-10-17T12:26:25.881Z,99860.00
2018-10-17T12:28:55.410Z,99860.00
2018-10-17T12:31:25.501Z,99866.00
2018-10-17T12:33:54.945Z,99866.00
2018-10-17T12:36:24.949Z,99859.00
2018-10-17T12:38:54.442Z,99864.00
2018-10-17T12:41:23.811Z,99865.00
2018-10-17T12:43:53.232Z,99857.00
2018-10-17T12:46:22.619Z,99858.00
2018-10-17T12:48:52.569Z,99860.00
2018-10-17T12:51:21.991Z,99861.00
2018-10-17T12:53:51.468Z,99856.00
2018-10-17T12:56:20.911Z,99861.00
2018-10-17T12:58:50.464Z,99861.00
2018-10-17T13:01:19.993Z,99860.00
2018-10-17T13:03:49.370Z,99859.00
2018-10-17T13:06:18.728Z,99857.00
2018-10-17T13:08:48.279Z,99847.00
2018-10-17T13:11:17.805Z,99855.00
2018-10-17T13:13:47.170Z,99857.00
2018-10-17T13:16:16.735Z,99856.00
2018-10-17T13:18:46.259Z,99854.00
2018-10-17T13:21:15.774Z,99854.00
2018-10-17T13:23:45.237Z,99850.00
2018-10-17T13:26:14.840Z,99857.00
2018-10-17T13:28:44.404Z,99843.00
2018-10-17T13:31:13.891Z,99839.00
2018-10-17T13:33:43.212Z,99841.00
2018-10-17T13:36:12.774Z,99835.00
2018-10-17T13:38:42.168Z,99843.00
2018-10-17T13:41:11.826Z,99839.00
2018-10-17T13:43:41.020Z,99836.00
2018-10-17T13:46:10.421Z,99840.00
2018-10-17T13:48:40.172Z,99845.00
2018-10-17T13:51:09.584Z,99839.00
2018-10-17T13:53:39.025Z,99842.00
2018-10-17T13:56:08.371Z,99846.00
2018-10-17T13:58:37.705Z,99843.00
2018-10-17T14:01:07.178Z,99842.00
2018-10-17T14:03:36.626Z,99843.00
2018-10-17T14:06:06.624Z,99834.00
2018-10-17T14:08:36.160Z,99840.00
2018-10-17T14:11:06.368Z,99837.00
2018-10-17T14:13:35.707Z,99839.00
2018-10-17T14:16:05.577Z,99841.00
2018-10-17T14:18:35.121Z,99833.00
2018-10-17T14:21:04.590Z,99842.00
2018-10-17T14:23:34.103Z,99837.00
2018-10-17T14:26:03.273Z,99832.00
2018-10-17T14:28:32.733Z,99830.00
2018-10-17T14:31:02.196Z,99830.00
2018-10-17T14:33:31.709Z,99832.00
2018-10-17T14:36:01.267Z,99838.00
2018-10-17T14:38:30.693Z,99833.00
2018-10-17T14:41:00.094Z,99838.00
2018-10-17T14:43:29.551Z,99834.00
2018-10-17T14:45:58.917Z,99833.00
2018-10-17T14:48:28.824Z,99834.00
2018-10-17T14:50:58.271Z,99828.00
2018-10-17T14:53:27.677Z,99834.00
2018-10-17T14:55:57.361Z,99834.00
2018-10-17T14:58:27.300Z,99833.00
2018-10-17T15:00:57.240Z,99833.00
2018-10-17T15:03:26.590Z,99837.00
2018-10-17T15:05:56.387Z,99835.00
2018-10-17T15:08:25.849Z,99832.00
2018-10-17T15:10:55.642Z,99835.00
2018-10-17T15:13:24.894Z,99841.00
2018-10-17T15:15:54.269Z,99842.00
2018-10-17T15:18:23.681Z,99841.00
2018-10-17T15:20:53.251Z,99837.00
2018-10-17T15:23:22.599Z,99841.00
2018-10-17T15:25:52.994Z,99843.00
2018-10-17T15:28:23.352Z,99851.00
2018-10-17T15:30:52.752Z,99846.00
2018-10-17T15:33:22.246Z,99845.00
2018-10-17T15:35:51.847Z,99850.00
2018-10-17T15:38:21.301Z,99853.00
2018-10-17T15:40:50.743Z,99846.00
2018-10-17T15:43:20.483Z,99851.00
2018-10-17T15:45:49.822Z,99857.00
2018-10-17T15:48:19.288Z,99858.00
2018-10-17T15:50:48.858Z,99854.00
2018-10-17T15:53:18.337Z,99855.00
2018-10-17T15:55:47.748Z,99858.00
2018-10-17T15:58:17.143Z,99855.00
2018-10-17T16:00:46.766Z,99852.00
2018-10-17T16:03:16.069Z,99857.00
2018-10-17T16:05:45.410Z,99860.00
2018-10-17T16:08:14.994Z,99864.00
2018-10-17T16:10:44.393Z,99865.00
2018-10-17T16:13:14.438Z,99864.00
2018-10-17T16:15:43.769Z,99864.00
2018-10-17T16:18:13.315Z,99871.00
2018-10-17T16:20:42.710Z,99869.00
2018-10-17T16:23:12.309Z,99874.00
2018-10-17T16:25:41.838Z,99869.00
2018-10-17T16:28:11.665Z,99877.00
2018-10-17T16:30:41.117Z,99874.00
2018-10-17T16:33:10.624Z,99872.00
2018-10-17T16:35:40.028Z,99877.00
2018-10-17T16:38:09.524Z,99881.00
2018-10-17T16:40:38.938Z,99881.00
2018-10-17T16:43:08.367Z,99890.00
2018-10-17T16:45:37.760Z,99886.00
2018-10-17T16:48:08.194Z,99887.00
2018-10-17T16:50:37.656Z,99890.00
2018-10-17T16:53:07.043Z,99898.00
2018-10-17T16:55:36.580Z,99895.00
2018-10-17T16:58:06.221Z,99905.00
2018-10-17T17:00:35.557Z,99898.00
2018-10-17T17:03:05.414Z,99906.00
2018-10-17T17:05:34.867Z,99905.00
2018-10-17T17:08:04.404Z,99910.00
2018-10-17T17:10:33.845Z,99903.00
2018-10-17T17:13:03.307Z,99913.00
2018-10-17T17:15:33.494Z,99904.00
2018-10-17T17:18:03.152Z,99913.00
2018-10-17T17:20:32.526Z,99909.00
2018-10-17T17:23:02.114Z,99921.00
2018-10-17T17:25:31.463Z,99921.00
2018-10-17T17:28:01.256Z,99913.00
2018-10-17T17:30:30.795Z,99920.00
2018-10-17T17:33:00.864Z,99926.00
2018-10-17T17:35:30.233Z,99913.00
2018-10-17T17:37:59.786Z,99913.00
2018-10-17T17:40:29.286Z,99921.00
2018-10-17T17:42:58.748Z,99916.00
2018-10-17T17:45:28.114Z,99921.00
2018-10-17T17:47:57.612Z,99917.00
2018-10-17T17:50:27.576Z,99916.00
2018-10-17T17:52:57.042Z,99915.00
2018-10-17T17:55:26.437Z,99912.00
2018-10-17T17:57:55.990Z,99886.00
2018-10-17T18:00:25.715Z,99913.00
2018-10-17T18:02:55.689Z,99913.00
2018-10-17T18:05:25.077Z,99919.00
2018-10-17T18:07:54.578Z,99920.00
2018-10-17T18:10:24.062Z,99917.00
2018-10-17T18:12:53.641Z,99918.00
2018-10-17T18:15:23.229Z,99920.00
2018-10-17T18:17:52.636Z,99926.00
2018-10-17T18:20:22.453Z,99924.00
2018-10-17T18:22:51.955Z,99921.00
2018-10-17T18:25:21.455Z,99918.00
2018-10-17T18:27:51.500Z,99926.00
2018-10-17T18:30:20.971Z,99928.00
2018-10-17T18:32:50.504Z,99928.00
2018-10-17T18:35:20.016Z,99918.00
2018-10-17T18:37:49.505Z,99923.00
2018-10-17T18:40:18.982Z,99918.00
2018-10-17T18:42:48.453Z,99924.00
2018-10-17T18:45:17.846Z,99932.00
2018-10-17T18:47:48.013Z,99938.00
2018-10-17T18:50:17.483Z,99937.00
2018-10-17T18:52:46.884Z,99944.00
2018-10-17T18:55:16.453Z,99941.00
2018-10-17T18:57:45.897Z,99946.00
2018-10-17T19:00:15.362Z,99939.00
2018-10-17T19:02:44.732Z,99943.00
2018-10-17T19:05:14.384Z,99937.00
2018-10-17T19:07:43.871Z,99943.00
2018-10-17T19:10:13.448Z,99943.00
2018-10-17T19:12:42.973Z,99937.00
2018-10-17T19:15:12.563Z,99947.00
2018-10-17T19:17:42.003Z,99945.00
2018-10-17T19:20:11.600Z,99945.00
2018-10-17T19:22:41.003Z,99954.00
2018-10-17T19:25:10.522Z,99952.00
2018-10-17T19:27:39.981Z,99952.00
2018-10-17T19:30:10.604Z,99952.00
2018-10-17T19:32:40.021Z,99953.00
2018-10-17T19:35:09.540Z,99953.00
2018-10-17T19:37:38.930Z,99954.00
2018-10-17T19:40:09.555Z,99957.00
2018-10-17T19:42:39.180Z,99954.00
2018-10-17T19:45:10.075Z,99958.00
2018-10-17T19:47:39.978Z,99960.00
2018-10-17T19:50:09.909Z,99958.00
2018-10-17T19:52:39.351Z,99967.00
2018-10-17T19:55:10.305Z,99965.00
2018-10-17T19:57:39.869Z,99962.00
2018-10-17T20:00:12.662Z,99965.00
2018-10-17T20:02:42.685Z,99965.00
2018-10-17T20:05:12.379Z,99964.00
2018-10-17T20:07:41.948Z,99962.00
2018-10-17T20:10:11.604Z,99974.00
2018-10-17T20:12:41.053Z,99963.00
2018-10-17T20:15:10.548Z,99969.00
2018-10-17T20:17:40.070Z,99965.00
2018-10-17T20:20:09.637Z,99964.00
2018-10-17T20:22:39.982Z,99962.00
2018-10-17T20:25:09.549Z,99955.00
2018-10-17T20:27:38.933Z,99956.00
2018-10-17T20:30:10.134Z,99959.00
2018-10-17T20:32:39.525Z,99968.00
2018-10-17T20:35:09.507Z,99960.00
2018-10-17T20:37:38.874Z,99951.00
2018-10-17T20:40:08.300Z,99960.00
2018-10-17T20:42:37.867Z,99959.00
2018-10-17T20:45:07.908Z,99960.00
2018-10-17T20:47:37.284Z,99965.00
2018-10-17T20:50:07.701Z,99964.00
2018-10-17T20:52:37.776Z,99961.00
2018-10-17T20:55:08.210Z,99964.00
2018-10-17T20:57:37.616Z,99961.00
2018-10-17T21:00:08.098Z,99963.00
2018-10-17T21:02:37.720Z,99967.00
2018-10-17T21:05:07.746Z,99957.00
2018-10-17T21:07:37.177Z,99957.00
2018-10-17T21:10:07.673Z,99965.00
2018-10-17T21:12:37.324Z,99961.00
2018-10-17T21:15:08.078Z,99958.00
2018-10-17T21:17:37.588Z,99961.00
2018-10-17T21:20:08.581Z,99964.00
2018-10-17T21:22:38.100Z,99964.00
2018-10-17T21:25:07.722Z,99964.00
2018-10-17T21:27:37.089Z,99969.00
2018-10-17T21:30:07.783Z,99965.00
2018-10-17T21:32:37.317Z,99968.00
2018-10-17T21:35:08.031Z,99964.00
2018-10-17T21:37:37.583Z,99965.00
2018-10-17T21:40:07.419Z,99964.00
2018-10-17T21:42:36.798Z,99962.00
2018-10-17T21:45:07.444Z,99964.00
2018-10-17T21:47:36.988Z,99961.00
2018-10-17T21:50:06.945Z,99959.00
2018-10-17T21:52:36.511Z,99964.00
2018-10-17T21:55:06.153Z,99960.00
2018-10-17T21:57:35.513Z,99959.00
2018-10-17T22:00:06.533Z,99956.00
2018-10-17T22:02:35.969Z,99952.00
2018-10-17T22:05:06.794Z,99951.00
2018-10-17T22:07:36.453Z,99948.00
2018-10-17T22:10:06.407Z,99944.00
2018-10-17T22:12:35.866Z,99956.00
2018-10-17T22:15:06.889Z,99944.00
2018-10-17T22:17:36.433Z,99955.00
2018-10-17T22:20:06.663Z,99956.00
2018-10-17T22:22:36.168Z,99953.00
2018-10-17T22:25:06.293Z,99957.00
2018-10-17T22:27:35.771Z,99956.00
2018-10-17T22:30:06.219Z,99966.00
2018-10-17T22:32:36.217Z,99965.00
2018-10-17T22:35:06.898Z,99972.00
2018-10-17T22:37:36.292Z,99962.00
2018-10-17T22:40:05.750Z,99968.00
2018-10-17T22:42:35.290Z,99958.00
2018-10-17T22:45:04.927Z,99968.00
2018-10-17T22:47:34.426Z,99968.00
2018-10-17T22:50:04.077Z,99969.00
2018-10-17T22:52:33.502Z,99961.00
2018-10-17T22:55:03.075Z,99968.00
2018-10-17T22:57:32.419Z,99961.00
2018-10-17T23:00:01.785Z,99965.00
2018-10-17T23:02:31.181Z,99968.00
2018-10-17T23:05:00.543Z,99968.00
2018-10-17T23:07:30.133Z,99968.00
2018-10-17T23:09:59.562Z,99966.00
2018-10-17T23:12:29.042Z,99966.00
2018-10-17T23:14:58.608Z,99955.00
2018-10-17T23:17:27.977Z,99968.00
2018-10-17T23:19:57.341Z,99963.00
2018-10-17T23:22:26.661Z,99963.00
2018-10-17T23:24:56.657Z,99968.00
2018-10-17T23:27:26.073Z,99951.00
2018-10-17T23:29:55.520Z,99955.00
2018-10-17T23:32:24.873Z,99948.00
2018-10-17T23:34:54.507Z,99947.00
2018-10-17T23:37:23.851Z,99946.00
2018-10-17T23:39:53.297Z,99950.00
2018-10-17T23:42:22.855Z,99950.00
2018-10-17T23:44:52.290Z,99951.00
2018-10-17T23:47:22.414Z,99958.00
2018-10-17T23:49:51.913Z,99956.00
2018-10-17T23:52:21.250Z,99960.00
2018-10-17T23:54:51.360Z,99960.00
2018-10-17T23:57:20.694Z,99957.00
2018-10-17T23:59:50.143Z,99960.00
