createdAt,value
2018-04-13T00:01:41.169Z,29.12
2018-04-13T00:04:09.572Z,36.42
2018-04-13T00:06:38.927Z,30.92
2018-04-13T00:09:07.302Z,27.50
2018-04-13T00:11:35.721Z,25.98
2018-04-13T00:14:04.075Z,27.98
2018-04-13T00:16:32.483Z,27.92
2018-04-13T00:19:00.982Z,29.20
2018-04-13T00:21:29.376Z,29.30
2018-04-13T00:23:58.520Z,28.75
2018-04-13T00:26:26.907Z,29.98
2018-04-13T00:28:55.290Z,27.85
2018-04-13T00:31:23.673Z,25.77
2018-04-13T00:33:52.055Z,28.52
2018-04-13T00:36:20.435Z,29.80
2018-04-13T00:38:48.925Z,26.50
2018-04-13T00:41:17.315Z,26.08
2018-04-13T00:43:45.683Z,25.80
2018-04-13T00:46:14.086Z,24.30
2018-04-13T00:48:42.454Z,28.98
2018-04-13T00:51:10.842Z,25.75
2018-04-13T00:53:39.215Z,25.50
2018-04-13T00:56:07.611Z,27.95
2018-04-13T00:58:35.974Z,25.27
2018-04-13T01:01:04.388Z,27.75
2018-04-13T01:03:32.769Z,25.50
2018-04-13T01:06:01.120Z,25.55
2018-04-13T01:08:29.681Z,26.90
2018-04-13T01:10:58.824Z,26.30
2018-04-13T01:13:27.211Z,27.20
2018-04-13T01:15:55.657Z,26.45
2018-04-13T01:18:24.837Z,25.42
2018-04-13T01:20:53.242Z,27.10
2018-04-13T01:23:22.392Z,24.95
2018-04-13T01:25:50.774Z,27.85
2018-04-13T01:28:19.205Z,28.90
2018-04-13T01:33:21.569Z,24.55
2018-04-13T01:35:49.958Z,27.35
2018-04-13T01:38:18.368Z,27.50
2018-04-13T01:40:47.523Z,25.70
2018-04-13T01:43:15.924Z,27.40
2018-04-13T01:45:44.316Z,30.27
2018-04-13T01:48:12.700Z,27.70
2018-04-13T01:50:41.104Z,29.90
2018-04-13T01:53:10.233Z,28.25
2018-04-13T01:55:38.641Z,33.88
2018-04-13T01:58:07.051Z,28.83
2018-04-13T02:00:35.433Z,28.45
2018-04-13T02:03:04.557Z,30.98
2018-04-13T02:05:32.908Z,30.23
2018-04-13T02:08:01.289Z,30.88
2018-04-13T02:10:29.696Z,32.17
2018-04-13T02:12:58.845Z,33.38
2018-04-13T02:15:27.314Z,36.30
2018-04-13T02:17:55.718Z,33.40
2018-04-13T02:20:24.103Z,33.75
2018-04-13T02:22:52.554Z,31.92
2018-04-13T02:25:21.105Z,32.33
2018-04-13T02:27:50.254Z,30.00
2018-04-13T02:30:18.627Z,29.33
2018-04-13T02:32:47.011Z,29.90
2018-04-13T02:35:15.489Z,28.90
2018-04-13T02:37:43.873Z,30.35
2018-04-13T02:40:12.261Z,29.75
2018-04-13T02:42:40.669Z,31.85
2018-04-13T02:45:09.075Z,29.25
2018-04-13T02:47:37.472Z,32.85
2018-04-13T02:50:07.022Z,35.35
2018-04-13T02:52:35.422Z,31.15
2018-04-13T02:55:03.890Z,32.00
2018-04-13T02:57:32.311Z,31.65
2018-04-13T03:00:00.699Z,28.98
2018-04-13T03:02:29.095Z,33.67
2018-04-13T03:04:57.453Z,40.05
2018-04-13T03:07:25.898Z,36.17
2018-04-13T03:09:54.292Z,38.53
2018-04-13T03:12:22.698Z,33.50
2018-04-13T03:14:51.108Z,42.75
2018-04-13T03:17:19.474Z,35.72
2018-04-13T03:19:47.849Z,35.33
2018-04-13T03:22:16.282Z,33.60
2018-04-13T03:24:45.478Z,37.60
2018-04-13T03:27:14.598Z,31.73
2018-04-13T03:29:42.998Z,31.58
2018-04-13T03:32:11.356Z,38.75
2018-04-13T03:34:39.751Z,33.10
2018-04-13T03:37:08.108Z,31.95
2018-04-13T03:39:37.325Z,30.25
2018-04-13T03:42:05.745Z,39.83
2018-04-13T03:44:34.135Z,38.20
2018-04-13T03:47:02.533Z,48.83
2018-04-13T03:49:30.893Z,34.78
2018-04-13T03:51:59.301Z,36.88
2018-04-13T03:54:27.698Z,36.70
2018-04-13T03:56:56.114Z,36.50
2018-04-13T03:59:24.492Z,34.40
2018-04-13T04:01:52.867Z,36.85
2018-04-13T04:04:22.045Z,41.20
2018-04-13T04:06:51.204Z,35.90
2018-04-13T04:09:19.573Z,37.25
2018-04-13T04:11:47.953Z,33.17
2018-04-13T04:14:16.343Z,37.35
2018-04-13T04:16:44.853Z,36.17
2018-04-13T04:19:13.253Z,36.17
2018-04-13T04:21:59.597Z,37.35
2018-04-13T04:24:45.834Z,38.38
2018-04-13T04:27:14.214Z,34.40
2018-04-13T04:29:42.605Z,36.10
2018-04-13T04:32:10.975Z,38.13
2018-04-13T04:34:39.341Z,34.33
2018-04-13T04:37:08.034Z,34.40
2018-04-13T04:39:36.460Z,39.65
2018-04-13T04:42:05.628Z,34.78
2018-04-13T04:44:34.027Z,32.65
2018-04-13T04:47:02.393Z,41.37
2018-04-13T04:49:30.764Z,38.45
2018-04-13T04:51:59.420Z,43.10
2018-04-13T04:54:27.785Z,38.13
2018-04-13T04:56:56.921Z,43.33
2018-04-13T04:59:25.305Z,45.85
2018-04-13T05:01:53.677Z,35.65
2018-04-13T05:04:22.109Z,40.50
2018-04-13T05:06:50.551Z,38.30
2018-04-13T05:09:19.710Z,35.55
2018-04-13T05:11:48.888Z,35.78
2018-04-13T05:14:17.430Z,32.47
2018-04-13T05:16:45.858Z,37.45
2018-04-13T05:19:14.269Z,33.38
2018-04-13T05:21:43.418Z,32.55
2018-04-13T05:24:11.816Z,30.80
2018-04-13T05:26:40.197Z,31.20
2018-04-13T05:29:08.601Z,30.37
2018-04-13T05:31:37.763Z,30.05
2018-04-13T05:34:06.168Z,30.62
2018-04-13T05:36:34.586Z,30.25
2018-04-13T05:39:03.742Z,32.22
2018-04-13T05:41:32.125Z,30.30
2018-04-13T05:44:00.510Z,25.88
2018-04-13T05:46:28.904Z,25.52
2018-04-13T05:48:57.291Z,27.83
2018-04-13T05:51:25.677Z,25.92
2018-04-13T05:53:54.229Z,24.92
2018-04-13T05:56:22.706Z,23.23
2018-04-13T05:58:51.103Z,26.00
2018-04-13T06:01:19.509Z,23.40
2018-04-13T06:03:47.914Z,23.38
2018-04-13T06:06:17.097Z,25.88
2018-04-13T06:08:45.469Z,24.40
2018-04-13T06:11:13.865Z,26.42
2018-04-13T06:13:42.249Z,25.10
2018-04-13T06:16:11.414Z,21.50
2018-04-13T06:18:39.809Z,21.80
2018-04-13T06:21:08.225Z,19.23
2018-04-13T06:23:37.422Z,19.77
2018-04-13T06:26:05.790Z,21.83
2018-04-13T06:28:35.710Z,22.93
2018-04-13T06:31:04.085Z,22.57
2018-04-13T06:33:32.585Z,21.00
2018-04-13T06:36:00.991Z,21.27
2018-04-13T06:38:30.186Z,24.77
2018-04-13T06:40:59.342Z,20.90
2018-04-13T06:43:27.762Z,21.33
2018-04-13T06:45:56.961Z,23.57
2018-04-13T06:48:25.389Z,23.67
2018-04-13T06:50:53.778Z,20.80
2018-04-13T06:53:22.216Z,25.80
2018-04-13T06:55:51.368Z,37.90
2018-04-13T06:58:19.799Z,26.60
2018-04-13T07:00:48.198Z,33.27
2018-04-13T07:03:17.382Z,31.10
2018-04-13T07:05:45.800Z,36.50
2018-04-13T07:08:14.208Z,42.70
2018-04-13T07:10:42.618Z,35.70
2018-04-13T07:13:11.805Z,31.57
2018-04-13T07:15:40.224Z,28.73
2018-04-13T07:18:09.379Z,29.37
2018-04-13T07:20:37.762Z,39.70
2018-04-13T07:23:06.170Z,37.93
2018-04-13T07:25:34.611Z,33.10
2018-04-13T07:28:03.097Z,36.50
2018-04-13T07:30:31.570Z,29.63
2018-04-13T07:32:59.990Z,35.90
2018-04-13T07:35:28.381Z,33.53
2018-04-13T07:38:00.313Z,42.90
2018-04-13T07:40:29.045Z,40.70
2018-04-13T07:42:57.141Z,33.67
2018-04-13T07:45:25.546Z,40.53
2018-04-13T07:47:54.778Z,45.83
2018-04-13T07:50:23.319Z,34.60
2018-04-13T07:52:52.480Z,42.37
2018-04-13T07:55:20.923Z,48.00
2018-04-13T07:57:50.094Z,37.10
2018-04-13T08:00:18.798Z,47.80
2018-04-13T08:02:48.071Z,45.83
2018-04-13T08:05:16.171Z,50.23
2018-04-13T08:07:44.701Z,44.07
2018-04-13T08:10:13.625Z,43.70
2018-04-13T08:12:42.283Z,46.33
2018-04-13T08:15:10.706Z,48.43
2018-04-13T08:17:39.098Z,44.77
2018-04-13T08:20:09.015Z,60.73
2018-04-13T08:22:38.981Z,56.03
2018-04-13T08:25:07.568Z,47.80
2018-04-13T08:27:35.982Z,52.40
2018-04-13T08:30:04.354Z,62.00
2018-04-13T08:32:32.826Z,58.17
2018-04-13T08:35:01.226Z,57.03
2018-04-13T08:37:29.614Z,54.50
2018-04-13T08:39:58.030Z,53.70
2018-04-13T08:42:26.952Z,57.40
2018-04-13T08:44:55.472Z,55.27
2018-04-13T08:47:23.851Z,54.40
2018-04-13T08:49:52.266Z,61.87
2018-04-13T08:52:20.676Z,70.03
2018-04-13T08:54:49.791Z,79.63
2018-04-13T08:57:18.180Z,81.33
2018-04-13T08:59:46.601Z,77.10
2018-04-13T09:02:15.753Z,71.40
2018-04-13T09:04:44.152Z,74.00
2018-04-13T09:07:12.547Z,84.27
2018-04-13T09:09:40.944Z,83.50
2018-04-13T09:12:09.340Z,79.40
2018-04-13T09:14:41.559Z,77.47
2018-04-13T09:17:10.710Z,75.57
2018-04-13T09:19:39.107Z,71.63
2018-04-13T09:22:07.501Z,68.73
2018-04-13T09:24:35.930Z,70.83
2018-04-13T09:27:04.328Z,69.40
2018-04-13T09:29:32.739Z,75.60
2018-04-13T09:32:01.139Z,71.77
2018-04-13T09:34:29.547Z,62.43
2018-04-13T09:36:58.709Z,61.10
2018-04-13T09:39:27.131Z,47.40
2018-04-13T09:41:55.506Z,46.73
2018-04-13T09:44:24.746Z,31.87
2018-04-13T09:46:53.867Z,29.23
2018-04-13T09:49:22.337Z,31.33
2018-04-13T09:51:50.729Z,28.20
2018-04-13T09:54:19.138Z,26.50
2018-04-13T09:56:47.637Z,23.80
2018-04-13T09:59:15.938Z,24.83
2018-04-13T10:01:44.330Z,35.03
2018-04-13T10:04:13.584Z,21.73
2018-04-13T10:06:42.013Z,24.00
2018-04-13T10:09:10.409Z,21.30
2018-04-13T10:11:38.847Z,20.00
2018-04-13T10:14:07.218Z,21.70
2018-04-13T10:16:35.619Z,21.60
2018-04-13T10:19:04.777Z,24.63
2018-04-13T10:21:33.207Z,21.23
2018-04-13T10:24:02.401Z,18.47
2018-04-13T10:26:30.803Z,13.93
2018-04-13T10:28:59.949Z,16.43
2018-04-13T10:31:28.369Z,24.23
2018-04-13T10:33:57.533Z,11.90
2018-04-13T10:36:25.917Z,10.83
2018-04-13T10:38:54.298Z,11.03
2018-04-13T10:41:22.689Z,10.00
2018-04-13T10:43:51.863Z,16.70
2018-04-13T10:46:20.244Z,10.87
2018-04-13T10:48:48.658Z,10.60
2018-04-13T10:51:17.061Z,11.03
2018-04-13T10:53:45.464Z,14.50
2018-04-13T10:56:14.614Z,13.20
2018-04-13T10:58:43.099Z,12.10
2018-04-13T11:01:11.487Z,15.97
2018-04-13T11:03:39.935Z,11.30
2018-04-13T11:06:09.102Z,14.23
2018-04-13T11:08:37.511Z,11.03
2018-04-13T11:11:05.901Z,12.00
2018-04-13T11:13:34.319Z,15.87
2018-04-13T11:16:02.706Z,12.63
2018-04-13T11:18:31.169Z,13.20
2018-04-13T11:20:59.609Z,23.27
2018-04-13T11:23:28.041Z,11.10
2018-04-13T11:25:56.453Z,12.47
2018-04-13T11:28:24.893Z,12.00
2018-04-13T11:30:53.268Z,11.00
2018-04-13T11:33:21.679Z,11.87
2018-04-13T11:35:50.073Z,16.00
2018-04-13T11:38:18.469Z,16.43
2018-04-13T11:40:46.929Z,11.27
2018-04-13T11:43:15.448Z,11.20
2018-04-13T11:45:44.607Z,10.30
2018-04-13T11:48:13.901Z,12.23
2018-04-13T11:50:42.309Z,14.00
2018-04-13T11:53:10.827Z,18.63
2018-04-13T11:55:40.730Z,13.43
2018-04-13T11:58:09.941Z,15.13
2018-04-13T12:00:38.353Z,16.47
2018-04-13T12:03:07.539Z,14.73
2018-04-13T12:05:35.914Z,11.93
2018-04-13T12:08:05.078Z,10.63
2018-04-13T12:10:33.477Z,10.97
2018-04-13T12:13:01.902Z,14.90
2018-04-13T12:15:31.061Z,13.33
2018-04-13T12:17:59.488Z,8.07
2018-04-13T12:20:28.649Z,10.37
2018-04-13T12:22:57.056Z,8.80
2018-04-13T12:25:25.518Z,8.47
2018-04-13T12:27:53.912Z,6.00
2018-04-13T12:30:22.343Z,8.50
2018-04-13T12:32:50.727Z,6.73
2018-04-13T12:35:19.132Z,5.57
2018-04-13T12:37:47.525Z,8.33
2018-04-13T12:40:16.689Z,6.23
2018-04-13T12:42:45.147Z,9.50
2018-04-13T12:45:13.552Z,4.37
2018-04-13T12:47:42.718Z,8.93
2018-04-13T12:50:11.112Z,6.57
2018-04-13T12:52:40.331Z,6.47
2018-04-13T12:55:08.975Z,8.63
2018-04-13T12:57:37.229Z,10.13
2018-04-13T13:00:05.607Z,7.60
2018-04-13T13:02:34.300Z,5.90
2018-04-13T13:05:02.684Z,7.10
2018-04-13T13:07:31.101Z,5.50
2018-04-13T13:09:59.522Z,6.23
2018-04-13T13:12:28.705Z,6.57
2018-04-13T13:14:57.117Z,6.30
2018-04-13T13:17:25.517Z,9.97
2018-04-13T13:19:53.892Z,6.50
2018-04-13T13:22:22.274Z,9.70
2018-04-13T13:24:50.678Z,6.30
2018-04-13T13:27:19.082Z,9.57
2018-04-13T13:29:47.511Z,8.70
2018-04-13T13:32:16.681Z,9.50
2018-04-13T13:34:45.218Z,6.37
2018-04-13T13:37:13.680Z,13.30
2018-04-13T13:39:42.961Z,9.50
2018-04-13T13:42:11.360Z,8.13
2018-04-13T13:44:40.514Z,7.47
2018-04-13T13:47:09.799Z,7.10
2018-04-13T13:49:38.201Z,10.20
2018-04-13T13:52:06.625Z,6.20
2018-04-13T13:54:35.023Z,7.97
2018-04-13T13:57:04.177Z,8.27
2018-04-13T13:59:33.374Z,13.80
2018-04-13T14:02:01.847Z,8.43
2018-04-13T14:04:30.236Z,6.30
2018-04-13T14:06:58.628Z,7.23
2018-04-13T14:09:27.079Z,10.20
2018-04-13T14:11:56.229Z,7.47
2018-04-13T14:14:24.630Z,6.40
2018-04-13T14:16:53.014Z,8.47
2018-04-13T14:19:21.433Z,6.70
2018-04-13T14:21:49.825Z,5.87
2018-04-13T14:24:18.282Z,10.20
2018-04-13T14:26:47.435Z,7.13
2018-04-13T14:29:15.849Z,5.57
2018-04-13T14:31:44.283Z,6.00
2018-04-13T14:34:12.677Z,9.57
2018-04-13T14:36:41.874Z,5.90
2018-04-13T14:39:11.198Z,5.20
2018-04-13T14:41:39.619Z,5.80
2018-04-13T14:44:08.784Z,8.33
2018-04-13T14:46:37.181Z,5.80
2018-04-13T14:49:05.570Z,4.60
2018-04-13T14:51:33.973Z,5.27
2018-04-13T14:54:03.312Z,4.47
2018-04-13T14:56:31.709Z,4.53
2018-04-13T14:59:00.118Z,4.40
2018-04-13T15:01:28.551Z,6.03
2018-04-13T15:03:56.915Z,3.83
2018-04-13T15:06:26.102Z,4.93
2018-04-13T15:08:55.240Z,5.80
2018-04-13T15:11:23.670Z,9.80
2018-04-13T15:13:52.086Z,6.50
2018-04-13T15:16:21.279Z,8.13
2018-04-13T15:18:50.455Z,7.63
2018-04-13T15:21:18.846Z,7.47
2018-04-13T15:23:47.241Z,8.37
2018-04-13T15:26:16.385Z,5.50
2018-04-13T15:28:44.761Z,5.83
2018-04-13T15:31:13.267Z,6.57
2018-04-13T15:33:42.449Z,8.57
2018-04-13T15:36:10.842Z,5.83
2018-04-13T15:38:39.241Z,7.33
2018-04-13T15:41:07.651Z,5.97
2018-04-13T15:43:36.840Z,6.60
2018-04-13T15:46:05.235Z,6.60
2018-04-13T15:48:33.696Z,10.20
2018-04-13T15:51:02.851Z,6.40
2018-04-13T15:53:31.260Z,6.93
2018-04-13T15:55:59.650Z,7.20
2018-04-13T15:58:28.034Z,5.83
2018-04-13T16:00:56.454Z,5.43
2018-04-13T16:03:24.886Z,7.43
2018-04-13T16:05:53.332Z,6.97
2018-04-13T16:08:22.497Z,6.50
2018-04-13T16:10:50.891Z,7.37
2018-04-13T16:13:19.280Z,5.80
2018-04-13T16:15:47.654Z,7.10
2018-04-13T16:18:16.877Z,7.00
2018-04-13T16:20:45.276Z,9.37
2018-04-13T16:23:14.475Z,7.50
2018-04-13T16:25:43.646Z,6.27
2018-04-13T16:28:12.059Z,8.30
2018-04-13T16:30:41.234Z,10.40
2018-04-13T16:33:09.667Z,7.60
2018-04-13T16:35:38.114Z,8.47
2018-04-13T16:38:06.515Z,6.90
2018-04-13T16:40:35.706Z,11.53
2018-04-13T16:43:04.883Z,8.03
2018-04-13T16:45:33.278Z,7.50
2018-04-13T16:48:01.744Z,8.10
2018-04-13T16:50:30.199Z,9.60
2018-04-13T16:52:58.585Z,8.83
2018-04-13T16:55:27.044Z,8.23
2018-04-13T16:57:56.229Z,8.70
2018-04-13T17:00:25.437Z,8.80
2018-04-13T17:02:54.603Z,7.90
2018-04-13T17:05:23.015Z,10.03
2018-04-13T17:07:52.186Z,11.43
2018-04-13T17:10:21.372Z,8.90
2018-04-13T17:12:49.801Z,8.43
2018-04-13T17:15:18.942Z,8.93
2018-04-13T17:17:47.346Z,11.80
2018-04-13T17:20:15.786Z,10.73
2018-04-13T17:22:44.947Z,11.73
2018-04-13T17:25:13.339Z,10.83
2018-04-13T17:27:41.744Z,11.20
2018-04-13T17:30:10.890Z,16.70
2018-04-13T17:32:39.309Z,10.33
2018-04-13T17:35:08.397Z,12.33
2018-04-13T17:37:36.786Z,11.47
2018-04-13T17:40:05.247Z,14.70
2018-04-13T17:42:33.714Z,13.83
2018-04-13T17:45:02.131Z,12.60
2018-04-13T17:47:30.571Z,13.83
2018-04-13T17:49:58.990Z,11.30
2018-04-13T17:52:28.343Z,11.63
2018-04-13T17:54:57.498Z,15.10
2018-04-13T17:57:25.913Z,11.73
2018-04-13T17:59:54.306Z,11.70
2018-04-13T18:02:23.462Z,13.60
2018-04-13T18:04:51.854Z,12.40
2018-04-13T18:07:20.273Z,11.33
2018-04-13T18:09:49.445Z,13.33
2018-04-13T18:12:17.862Z,12.83
2018-04-13T18:14:47.042Z,14.60
2018-04-13T18:17:15.505Z,13.07
2018-04-13T18:19:43.963Z,14.53
2018-04-13T18:22:12.390Z,16.47
2018-04-13T18:24:40.823Z,22.53
2018-04-13T18:27:09.231Z,19.77
2018-04-13T18:29:37.651Z,14.33
2018-04-13T18:32:06.084Z,15.57
2018-04-13T18:34:34.498Z,16.00
2018-04-13T18:37:03.196Z,15.10
2018-04-13T18:39:31.612Z,17.67
2018-04-13T18:42:00.115Z,27.83
2018-04-13T18:44:28.554Z,18.63
2018-04-13T18:46:57.053Z,18.27
2018-04-13T18:49:26.254Z,14.73
2018-04-13T18:51:54.714Z,14.00
2018-04-13T18:54:23.136Z,14.33
2018-04-13T18:56:52.343Z,13.17
2018-04-13T18:59:20.810Z,14.40
2018-04-13T19:01:49.243Z,14.93
2018-04-13T19:04:17.676Z,13.23
2018-04-13T19:06:46.107Z,14.53
2018-04-13T19:09:14.513Z,13.27
2018-04-13T19:11:42.931Z,13.13
2018-04-13T19:14:12.146Z,15.57
2018-04-13T19:16:41.346Z,12.73
2018-04-13T19:19:10.516Z,14.00
2018-04-13T19:21:38.982Z,15.13
2018-04-13T19:24:07.378Z,15.37
2018-04-13T19:26:35.810Z,15.00
2018-04-13T19:29:04.214Z,15.17
2018-04-13T19:31:32.681Z,15.10
2018-04-13T19:34:01.079Z,17.33
2018-04-13T19:36:29.489Z,18.67
2018-04-13T19:38:57.922Z,16.40
2018-04-13T19:41:26.339Z,15.80
2018-04-13T19:43:54.774Z,17.63
2018-04-13T19:46:23.206Z,34.23
2018-04-13T19:48:51.778Z,26.60
2018-04-13T19:51:20.167Z,22.07
2018-04-13T19:53:48.750Z,23.50
2018-04-13T19:56:17.339Z,16.47
2018-04-13T19:58:45.943Z,15.23
2018-04-13T20:01:14.335Z,16.00
2018-04-13T20:03:42.886Z,17.47
2018-04-13T20:06:11.343Z,21.17
2018-04-13T20:08:39.782Z,16.30
2018-04-13T20:11:08.187Z,15.53
2018-04-13T20:13:36.553Z,16.70
2018-04-13T20:16:04.940Z,18.20
2018-04-13T20:18:34.094Z,19.60
2018-04-13T20:21:03.282Z,18.77
2018-04-13T20:23:32.438Z,18.37
2018-04-13T20:26:00.861Z,20.93
2018-04-13T20:28:29.274Z,17.43
2018-04-13T20:30:57.682Z,20.83
2018-04-13T20:33:26.100Z,28.13
2018-04-13T20:35:54.515Z,21.57
2018-04-13T20:38:23.709Z,31.73
2018-04-13T20:40:52.876Z,23.93
2018-04-13T20:43:21.289Z,23.07
2018-04-13T20:45:50.482Z,22.90
2018-04-13T20:48:18.879Z,29.57
2018-04-13T20:50:48.055Z,22.63
2018-04-13T20:53:16.452Z,18.50
2018-04-13T20:55:44.901Z,15.03
2018-04-13T20:58:13.304Z,18.20
2018-04-13T21:00:41.746Z,15.43
2018-04-13T21:03:10.200Z,19.17
2018-04-13T21:05:39.812Z,16.40
2018-04-13T21:08:08.978Z,20.80
2018-04-13T21:10:37.545Z,26.67
2018-04-13T21:13:06.799Z,29.37
2018-04-13T21:15:35.243Z,19.27
2018-04-13T21:18:03.778Z,17.10
2018-04-13T21:20:32.271Z,18.83
2018-04-13T21:23:00.730Z,16.53
2018-04-13T21:25:29.156Z,15.70
2018-04-13T21:27:57.560Z,16.93
2018-04-13T21:30:25.965Z,17.27
2018-04-13T21:32:54.406Z,21.77
2018-04-13T21:35:22.785Z,14.97
2018-04-13T21:37:51.215Z,17.03
2018-04-13T21:40:19.696Z,19.67
2018-04-13T21:42:48.131Z,19.20
2018-04-13T21:45:16.521Z,21.30
2018-04-13T21:47:44.971Z,18.60
2018-04-13T21:50:13.421Z,22.67
2018-04-13T21:52:41.876Z,18.57
2018-04-13T21:55:10.362Z,21.83
2018-04-13T21:57:38.810Z,20.80
2018-04-13T22:00:07.295Z,20.07
2018-04-13T22:02:36.461Z,25.00
2018-04-13T22:05:04.879Z,17.50
2018-04-13T22:07:34.094Z,14.97
2018-04-13T22:10:03.290Z,12.13
2018-04-13T22:12:50.182Z,13.93
2018-04-13T22:15:24.297Z,13.20
2018-04-13T22:17:52.702Z,15.40
2018-04-13T22:20:21.136Z,12.30
2018-04-13T22:22:49.531Z,9.70
2018-04-13T22:25:17.937Z,10.47
2018-04-13T22:27:47.214Z,9.43
2018-04-13T22:30:15.619Z,11.13
2018-04-13T22:32:44.850Z,12.23
2018-04-13T22:35:13.255Z,13.27
2018-04-13T22:37:41.706Z,9.00
2018-04-13T22:40:10.902Z,10.30
2018-04-13T22:42:39.348Z,14.60
2018-04-13T22:45:07.823Z,10.50
2018-04-13T22:47:37.102Z,8.13
2018-04-13T22:50:05.495Z,14.53
2018-04-13T22:52:33.870Z,10.20
2018-04-13T22:55:02.253Z,9.53
2018-04-13T22:57:30.658Z,9.17
2018-04-13T22:59:59.184Z,10.00
2018-04-13T23:02:28.390Z,10.10
2018-04-13T23:04:57.630Z,10.00
2018-04-13T23:07:26.033Z,10.83
2018-04-13T23:09:55.225Z,9.47
2018-04-13T23:12:23.673Z,10.90
2018-04-13T23:14:52.896Z,11.33
2018-04-13T23:17:21.298Z,8.70
2018-04-13T23:19:49.717Z,11.20
2018-04-13T23:22:37.641Z,10.67
2018-04-13T23:25:06.084Z,8.53
2018-04-13T23:27:34.512Z,13.03
2018-04-13T23:30:02.926Z,9.43
2018-04-13T23:32:31.326Z,12.70
2018-04-13T23:34:59.742Z,9.50
2018-04-13T23:37:28.141Z,8.73
2018-04-13T23:39:56.733Z,11.37
2018-04-13T23:42:25.129Z,9.30
2018-04-13T23:44:54.319Z,10.10
2018-04-13T23:47:22.747Z,12.33
2018-04-13T23:49:51.147Z,8.13
2018-04-13T23:52:19.561Z,9.50
2018-04-13T23:54:47.977Z,8.87
2018-04-13T23:57:17.153Z,10.60
2018-04-13T23:59:45.536Z,11.07
