createdAt,value
2023-06-19T00:02:11.079Z,2.22
2023-06-19T00:04:38.420Z,2.42
2023-06-19T00:07:05.934Z,2.20
2023-06-19T00:09:33.969Z,2.08
2023-06-19T00:12:02.482Z,2.03
2023-06-19T00:14:29.628Z,1.92
2023-06-19T00:16:57.377Z,2.05
2023-06-19T00:19:24.658Z,2.17
2023-06-19T00:21:51.717Z,2.10
2023-06-19T00:24:18.825Z,2.13
2023-06-19T00:26:45.956Z,1.77
2023-06-19T00:29:13.180Z,2.03
2023-06-19T00:31:40.328Z,2.17
2023-06-19T00:34:08.854Z,1.85
2023-06-19T00:36:41.466Z,1.77
2023-06-19T00:39:09.537Z,2.08
2023-06-19T00:41:37.514Z,2.17
2023-06-19T00:44:05.247Z,2.10
2023-06-19T00:46:32.747Z,2.15
2023-06-19T00:49:00.341Z,2.22
2023-06-19T00:51:27.541Z,1.98
2023-06-19T00:53:54.741Z,2.60
2023-06-19T00:56:24.803Z,2.33
2023-06-19T00:58:54.107Z,2.30
2023-06-19T01:01:24.874Z,2.38
2023-06-19T01:03:52.181Z,2.35
2023-06-19T01:06:26.329Z,2.33
2023-06-19T01:09:00.472Z,2.30
2023-06-19T01:11:34.884Z,2.38
2023-06-19T01:14:11.065Z,2.22
2023-06-19T01:16:40.047Z,2.53
2023-06-19T01:19:12.665Z,2.50
2023-06-19T01:21:41.149Z,2.50
2023-06-19T01:24:08.237Z,2.40
2023-06-19T01:26:35.768Z,2.88
2023-06-19T01:29:05.294Z,2.45
2023-06-19T01:32:00.970Z,2.60
2023-06-19T01:34:30.814Z,2.23
2023-06-19T01:36:58.420Z,2.90
2023-06-19T01:39:27.008Z,2.72
2023-06-19T01:41:55.765Z,2.50
2023-06-19T01:44:23.257Z,2.40
2023-06-19T01:46:51.826Z,2.50
2023-06-19T01:49:19.366Z,2.83
2023-06-19T01:51:47.205Z,2.67
2023-06-19T01:54:14.319Z,2.42
2023-06-19T01:56:41.537Z,2.70
2023-06-19T01:59:08.684Z,2.63
2023-06-19T02:01:37.017Z,2.42
2023-06-19T02:04:05.633Z,2.75
2023-06-19T02:06:32.912Z,2.95
2023-06-19T02:09:00.037Z,3.10
2023-06-19T02:11:27.263Z,3.20
2023-06-19T02:13:55.452Z,3.03
2023-06-19T02:16:22.675Z,3.08
2023-06-19T02:18:50.039Z,3.22
2023-06-19T02:21:17.262Z,3.38
2023-06-19T02:23:44.434Z,3.40
2023-06-19T02:26:11.555Z,3.35
2023-06-19T02:28:39.794Z,4.40
2023-06-19T02:31:06.936Z,3.53
2023-06-19T02:33:34.053Z,3.80
2023-06-19T02:36:01.329Z,3.97
2023-06-19T02:38:30.575Z,4.18
2023-06-19T02:41:03.796Z,4.53
2023-06-19T02:43:31.388Z,4.30
2023-06-19T02:45:58.593Z,4.20
2023-06-19T02:48:25.748Z,4.17
2023-06-19T02:50:52.848Z,4.07
2023-06-19T02:53:19.963Z,4.45
2023-06-19T02:55:47.099Z,4.50
2023-06-19T02:58:14.200Z,4.60
2023-06-19T03:00:41.366Z,4.57
2023-06-19T03:03:08.667Z,4.43
2023-06-19T03:05:36.107Z,4.80
2023-06-19T03:08:03.477Z,4.43
2023-06-19T03:10:31.684Z,4.80
2023-06-19T03:12:59.942Z,4.93
2023-06-19T03:15:27.649Z,4.75
2023-06-19T03:17:55.229Z,5.80
2023-06-19T03:20:24.684Z,5.38
2023-06-19T03:22:56.965Z,5.00
2023-06-19T03:25:25.625Z,6.03
2023-06-19T03:27:53.484Z,5.10
2023-06-19T03:30:20.655Z,5.13
2023-06-19T03:32:51.256Z,3.97
2023-06-19T03:35:41.872Z,5.18
2023-06-19T03:38:12.921Z,5.37
2023-06-19T03:40:40.539Z,4.35
2023-06-19T03:43:12.120Z,4.07
2023-06-19T03:45:39.855Z,4.43
2023-06-19T03:48:09.541Z,4.50
2023-06-19T03:50:36.963Z,4.63
2023-06-19T03:53:04.528Z,4.90
2023-06-19T03:55:31.715Z,4.72
2023-06-19T03:57:58.824Z,4.65
2023-06-19T04:00:26.360Z,4.88
2023-06-19T04:02:53.804Z,4.77
2023-06-19T04:05:21.075Z,5.35
2023-06-19T04:07:48.668Z,5.55
2023-06-19T04:10:16.110Z,5.43
2023-06-19T04:12:43.312Z,5.80
2023-06-19T04:15:11.163Z,5.87
2023-06-19T04:17:38.667Z,6.22
2023-06-19T04:20:12.201Z,5.75
2023-06-19T04:22:41.724Z,6.68
2023-06-19T04:25:11.879Z,5.50
2023-06-19T04:27:39.174Z,5.57
2023-06-19T04:30:10.450Z,5.82
2023-06-19T04:32:41.670Z,5.95
2023-06-19T04:35:10.545Z,5.50
2023-06-19T04:37:38.015Z,5.82
2023-06-19T04:40:06.218Z,5.33
2023-06-19T04:42:33.336Z,5.05
2023-06-19T04:45:01.160Z,5.30
2023-06-19T04:47:36.467Z,4.78
2023-06-19T04:50:11.422Z,4.35
2023-06-19T04:52:38.809Z,5.30
2023-06-19T04:55:12.629Z,5.40
2023-06-19T04:57:39.799Z,5.00
2023-06-19T05:00:08.417Z,5.18
2023-06-19T05:02:35.740Z,5.47
2023-06-19T05:05:03.672Z,5.27
2023-06-19T05:07:34.484Z,5.53
2023-06-19T05:10:01.627Z,5.07
2023-06-19T05:12:29.944Z,5.38
2023-06-19T05:14:57.178Z,5.43
2023-06-19T05:17:30.716Z,5.03
2023-06-19T05:19:58.277Z,5.38
2023-06-19T05:22:25.626Z,4.90
2023-06-19T05:24:53.079Z,4.88
2023-06-19T05:27:20.287Z,5.00
2023-06-19T05:29:48.901Z,4.80
2023-06-19T05:32:16.158Z,5.28
2023-06-19T05:34:50.283Z,4.60
2023-06-19T05:37:18.741Z,5.55
2023-06-19T05:39:48.592Z,6.30
2023-06-19T05:42:19.630Z,5.90
2023-06-19T05:44:58.687Z,5.85
2023-06-19T05:47:27.144Z,6.00
2023-06-19T05:50:07.091Z,5.88
2023-06-19T05:52:36.596Z,6.05
2023-06-19T05:55:04.192Z,5.63
2023-06-19T05:57:31.294Z,5.57
2023-06-19T05:59:58.417Z,6.53
2023-06-19T06:02:25.568Z,5.82
2023-06-19T06:04:52.873Z,6.60
2023-06-19T06:07:20.054Z,6.30
2023-06-19T06:09:47.380Z,5.82
2023-06-19T06:12:14.600Z,6.15
2023-06-19T06:14:44.774Z,7.43
2023-06-19T06:17:12.336Z,7.45
2023-06-19T06:19:40.103Z,7.27
2023-06-19T06:22:07.580Z,6.95
2023-06-19T06:24:34.826Z,6.68
2023-06-19T06:27:03.200Z,7.00
2023-06-19T06:29:30.350Z,6.93
2023-06-19T06:32:09.803Z,6.67
2023-06-19T06:34:37.245Z,6.63
2023-06-19T06:37:06.450Z,6.50
2023-06-19T06:39:36.681Z,6.32
2023-06-19T06:42:04.238Z,6.18
2023-06-19T06:44:31.417Z,6.47
2023-06-19T06:46:58.654Z,6.53
2023-06-19T06:49:28.660Z,6.35
2023-06-19T06:51:58.025Z,6.60
2023-06-19T06:54:25.964Z,6.93
2023-06-19T06:56:57.284Z,6.27
2023-06-19T06:59:30.594Z,6.43
2023-06-19T07:01:57.781Z,6.10
2023-06-19T07:04:25.222Z,5.65
2023-06-19T07:06:52.462Z,5.70
2023-06-19T07:09:20.171Z,5.77
2023-06-19T07:11:47.316Z,5.40
2023-06-19T07:14:14.483Z,5.80
2023-06-19T07:16:41.982Z,5.40
2023-06-19T07:19:09.135Z,5.50
2023-06-19T07:21:36.469Z,4.93
2023-06-19T07:24:04.197Z,5.13
2023-06-19T07:26:31.389Z,5.35
2023-06-19T07:28:58.610Z,4.75
2023-06-19T07:31:25.778Z,5.53
2023-06-19T07:33:53.038Z,5.03
2023-06-19T07:36:20.208Z,5.55
2023-06-19T07:38:47.580Z,5.03
2023-06-19T07:41:14.665Z,4.88
2023-06-19T07:43:41.873Z,4.65
2023-06-19T07:46:09.161Z,5.53
2023-06-19T07:48:36.360Z,5.55
2023-06-19T07:51:03.503Z,5.97
2023-06-19T07:53:30.685Z,5.00
2023-06-19T07:55:57.833Z,5.10
2023-06-19T07:58:24.963Z,5.27
2023-06-19T08:00:52.243Z,5.57
2023-06-19T08:03:19.554Z,5.95
2023-06-19T08:05:46.807Z,5.47
2023-06-19T08:08:15.423Z,5.00
2023-06-19T08:10:42.764Z,5.13
2023-06-19T08:13:12.321Z,5.22
2023-06-19T08:15:39.471Z,5.22
2023-06-19T08:18:06.641Z,5.45
2023-06-19T08:20:33.819Z,5.40
2023-06-19T08:23:00.984Z,5.77
2023-06-19T08:25:28.091Z,5.43
2023-06-19T08:27:55.202Z,5.88
2023-06-19T08:30:22.473Z,5.75
2023-06-19T08:32:49.768Z,6.38
2023-06-19T08:35:17.204Z,5.57
2023-06-19T08:37:45.687Z,5.88
2023-06-19T08:40:13.790Z,6.40
2023-06-19T08:42:41.256Z,6.78
2023-06-19T08:45:09.030Z,5.93
2023-06-19T08:47:38.476Z,6.27
2023-06-19T08:50:06.522Z,5.97
2023-06-19T08:52:33.647Z,6.55
2023-06-19T08:55:02.118Z,6.50
2023-06-19T08:57:55.691Z,6.47
2023-06-19T09:00:28.649Z,6.43
2023-06-19T09:03:14.212Z,6.07
2023-06-19T09:05:51.405Z,6.35
2023-06-19T09:08:20.633Z,5.55
2023-06-19T09:11:03.023Z,6.00
2023-06-19T09:13:31.612Z,7.00
2023-06-19T09:16:08.770Z,5.57
2023-06-19T09:18:49.664Z,6.68
2023-06-19T09:21:23.126Z,5.80
2023-06-19T09:23:52.768Z,5.60
2023-06-19T09:26:27.527Z,5.70
2023-06-19T09:28:54.748Z,5.50
2023-06-19T09:31:21.871Z,5.88
2023-06-19T09:33:49.095Z,5.68
2023-06-19T09:36:16.790Z,4.95
2023-06-19T09:38:43.955Z,4.97
2023-06-19T09:41:13.996Z,4.43
2023-06-19T09:43:45.079Z,5.60
2023-06-19T09:46:16.150Z,5.28
2023-06-19T09:48:47.314Z,5.30
2023-06-19T09:51:21.584Z,4.90
2023-06-19T09:53:53.323Z,4.75
2023-06-19T09:56:23.356Z,4.90
2023-06-19T09:58:54.106Z,4.97
2023-06-19T10:01:22.187Z,5.00
2023-06-19T10:03:49.543Z,4.47
2023-06-19T10:06:18.172Z,6.03
2023-06-19T10:08:46.569Z,5.45
2023-06-19T10:11:14.890Z,5.90
2023-06-19T10:13:43.251Z,6.57
2023-06-19T10:16:23.028Z,5.40
2023-06-19T10:18:50.481Z,5.70
2023-06-19T10:21:19.663Z,6.32
2023-06-19T10:24:03.358Z,5.70
2023-06-19T10:26:37.535Z,6.38
2023-06-19T10:29:18.864Z,5.90
2023-06-19T10:31:47.535Z,5.72
2023-06-19T10:34:14.637Z,5.60
2023-06-19T10:36:41.751Z,5.65
2023-06-19T10:39:10.124Z,5.55
2023-06-19T10:41:41.368Z,5.17
2023-06-19T10:44:15.874Z,5.00
2023-06-19T10:46:42.979Z,5.15
2023-06-19T10:49:12.502Z,5.18
2023-06-19T10:51:45.805Z,4.80
2023-06-19T10:54:12.921Z,4.93
2023-06-19T10:56:40.141Z,4.05
2023-06-19T10:59:10.508Z,4.32
2023-06-19T11:01:49.130Z,4.43
2023-06-19T11:04:17.010Z,4.00
2023-06-19T11:06:52.095Z,3.50
2023-06-19T11:09:20.678Z,3.70
2023-06-19T11:11:50.529Z,3.75
2023-06-19T11:14:18.666Z,4.00
2023-06-19T11:16:49.570Z,3.83
2023-06-19T11:19:21.100Z,4.10
2023-06-19T11:21:51.924Z,4.05
2023-06-19T11:24:21.399Z,3.78
2023-06-19T11:26:52.150Z,3.67
2023-06-19T11:29:33.586Z,4.05
2023-06-19T11:32:26.237Z,3.93
2023-06-19T11:34:54.917Z,3.83
2023-06-19T11:37:25.145Z,4.50
2023-06-19T11:39:53.434Z,3.85
2023-06-19T11:42:22.996Z,3.85
2023-06-19T11:44:58.635Z,3.80
2023-06-19T11:47:26.050Z,3.58
2023-06-19T11:49:53.376Z,3.60
2023-06-19T11:52:28.124Z,3.13
2023-06-19T11:54:57.757Z,3.20
2023-06-19T11:57:26.708Z,3.37
2023-06-19T11:59:53.959Z,4.15
2023-06-19T12:02:22.839Z,4.05
2023-06-19T12:04:56.367Z,3.50
2023-06-19T12:07:26.085Z,3.83
2023-06-19T12:10:06.603Z,3.80
2023-06-19T12:12:39.972Z,3.22
2023-06-19T12:15:08.371Z,3.67
2023-06-19T12:17:36.021Z,4.22
2023-06-19T12:20:08.259Z,4.07
2023-06-19T12:22:36.375Z,3.90
2023-06-19T12:25:06.616Z,3.25
2023-06-19T12:27:34.654Z,3.67
2023-06-19T12:30:02.038Z,3.70
2023-06-19T12:32:32.004Z,3.25
2023-06-19T12:35:01.855Z,3.40
2023-06-19T12:37:59.696Z,3.28
2023-06-19T12:40:27.608Z,3.33
2023-06-19T12:42:55.432Z,3.78
2023-06-19T12:45:39.357Z,3.80
2023-06-19T12:48:08.686Z,3.70
2023-06-19T12:50:45.704Z,3.60
2023-06-19T12:53:15.747Z,3.60
2023-06-19T12:56:00.036Z,3.25
2023-06-19T12:58:54.425Z,3.10
2023-06-19T13:01:22.903Z,3.40
2023-06-19T13:03:50.291Z,3.60
2023-06-19T13:06:20.040Z,4.10
2023-06-19T13:08:48.697Z,3.83
2023-06-19T13:11:16.088Z,3.30
2023-06-19T13:13:43.399Z,3.50
2023-06-19T13:16:13.032Z,3.20
2023-06-19T13:18:41.921Z,3.20
2023-06-19T13:21:09.369Z,3.00
2023-06-19T13:23:36.975Z,3.38
2023-06-19T13:26:04.238Z,3.60
2023-06-19T13:28:31.475Z,3.42
2023-06-19T13:31:00.243Z,4.13
2023-06-19T13:33:27.620Z,3.88
2023-06-19T13:35:59.717Z,3.15
2023-06-19T13:38:29.558Z,4.30
2023-06-19T13:40:56.900Z,3.63
2023-06-19T13:43:27.168Z,3.55
2023-06-19T13:45:54.391Z,3.47
2023-06-19T13:48:21.683Z,3.40
2023-06-19T13:50:48.934Z,3.03
2023-06-19T13:53:16.499Z,2.83
2023-06-19T13:55:43.872Z,2.97
2023-06-19T13:58:11.054Z,3.10
2023-06-19T14:00:39.831Z,3.80
2023-06-19T14:03:08.399Z,3.07
2023-06-19T14:05:37.998Z,3.30
2023-06-19T14:08:20.272Z,3.50
2023-06-19T14:10:47.660Z,3.90
2023-06-19T14:13:17.640Z,3.17
2023-06-19T14:15:46.405Z,3.40
2023-06-19T14:18:16.256Z,3.20
2023-06-19T14:20:43.560Z,3.35
2023-06-19T14:23:12.028Z,3.40
2023-06-19T14:25:41.117Z,3.53
2023-06-19T14:28:09.933Z,2.97
2023-06-19T14:30:37.198Z,3.60
2023-06-19T14:33:21.623Z,3.55
2023-06-19T14:35:50.274Z,3.33
2023-06-19T14:38:21.834Z,3.08
2023-06-19T14:40:57.990Z,2.93
2023-06-19T14:43:26.044Z,2.83
2023-06-19T14:45:56.561Z,3.05
2023-06-19T14:48:37.844Z,3.08
2023-06-19T14:51:05.742Z,3.88
2023-06-19T14:53:36.335Z,3.33
2023-06-19T14:56:03.677Z,3.08
2023-06-19T14:58:33.491Z,3.05
2023-06-19T15:01:01.092Z,3.30
2023-06-19T15:03:29.803Z,3.17
2023-06-19T15:06:05.744Z,3.10
2023-06-19T15:08:41.442Z,3.20
2023-06-19T15:11:13.607Z,3.45
2023-06-19T15:13:54.196Z,3.70
2023-06-19T15:16:26.707Z,3.25
2023-06-19T15:18:55.499Z,3.13
2023-06-19T15:21:25.029Z,3.28
2023-06-19T15:23:58.822Z,3.53
2023-06-19T15:26:39.823Z,3.25
2023-06-19T15:29:14.961Z,3.20
2023-06-19T15:31:45.732Z,3.60
2023-06-19T15:34:13.173Z,3.42
2023-06-19T15:36:40.317Z,3.47
2023-06-19T15:39:07.463Z,3.60
2023-06-19T15:41:34.998Z,3.70
2023-06-19T15:44:07.304Z,3.57
2023-06-19T15:46:37.148Z,3.47
2023-06-19T15:49:09.066Z,3.30
2023-06-19T15:51:37.976Z,3.35
2023-06-19T15:54:05.466Z,3.30
2023-06-19T15:56:33.874Z,3.30
2023-06-19T15:59:04.753Z,3.00
2023-06-19T16:01:31.988Z,3.30
2023-06-19T16:03:59.849Z,3.50
2023-06-19T16:06:27.234Z,3.30
2023-06-19T16:08:57.687Z,3.43
2023-06-19T16:11:25.215Z,2.97
2023-06-19T16:13:52.356Z,3.10
2023-06-19T16:16:19.570Z,3.03
2023-06-19T16:18:46.687Z,3.03
2023-06-19T16:21:14.158Z,2.83
2023-06-19T16:23:41.883Z,2.92
2023-06-19T16:26:09.044Z,3.22
2023-06-19T16:28:36.276Z,2.92
2023-06-19T16:31:03.658Z,2.90
2023-06-19T16:33:30.845Z,3.00
2023-06-19T16:35:58.019Z,3.08
2023-06-19T16:38:25.083Z,2.70
2023-06-19T16:40:52.158Z,2.95
2023-06-19T16:43:19.256Z,3.10
2023-06-19T16:45:46.373Z,2.90
2023-06-19T16:48:13.504Z,2.90
2023-06-19T16:50:40.911Z,3.58
2023-06-19T16:53:08.005Z,3.00
2023-06-19T16:55:35.268Z,2.85
2023-06-19T16:58:02.572Z,2.90
2023-06-19T17:00:29.700Z,2.85
2023-06-19T17:02:58.130Z,3.33
2023-06-19T17:05:27.699Z,2.85
2023-06-19T17:07:55.002Z,3.13
2023-06-19T17:10:24.102Z,3.20
2023-06-19T17:12:52.154Z,2.70
2023-06-19T17:15:19.402Z,3.35
2023-06-19T17:17:46.762Z,2.85
2023-06-19T17:20:14.702Z,2.83
2023-06-19T17:22:44.109Z,2.63
2023-06-19T17:25:11.306Z,2.53
2023-06-19T17:27:38.534Z,3.00
2023-06-19T17:30:09.227Z,2.40
2023-06-19T17:32:36.654Z,2.60
2023-06-19T17:35:05.653Z,2.30
2023-06-19T17:37:33.191Z,2.47
2023-06-19T17:40:09.728Z,2.67
2023-06-19T17:42:41.602Z,2.67
2023-06-19T17:45:17.030Z,2.25
2023-06-19T17:47:50.026Z,2.63
2023-06-19T17:53:20.802Z,2.60
2023-06-19T17:53:40.775Z,2.53
2023-06-19T17:56:26.961Z,2.70
2023-06-19T17:59:01.603Z,2.83
2023-06-19T18:01:28.918Z,2.53
2023-06-19T18:04:05.191Z,2.55
2023-06-19T18:06:34.564Z,2.50
2023-06-19T18:09:03.936Z,2.55
2023-06-19T18:11:32.723Z,2.40
2023-06-19T18:13:59.771Z,2.60
2023-06-19T18:16:28.283Z,2.42
2023-06-19T18:18:55.586Z,2.85
2023-06-19T18:21:23.974Z,2.47
2023-06-19T18:23:51.154Z,2.70
2023-06-19T18:26:18.467Z,2.90
2023-06-19T18:28:45.685Z,2.90
2023-06-19T18:31:12.779Z,2.80
2023-06-19T18:33:39.841Z,2.50
2023-06-19T18:36:07.197Z,3.20
2023-06-19T18:38:34.336Z,3.00
2023-06-19T18:41:01.619Z,2.67
2023-06-19T18:43:28.811Z,2.40
2023-06-19T18:45:56.480Z,2.50
2023-06-19T18:48:23.776Z,2.40
2023-06-19T18:50:50.989Z,2.50
2023-06-19T18:53:18.184Z,2.60
2023-06-19T18:55:45.614Z,2.38
2023-06-19T18:58:13.775Z,2.70
2023-06-19T19:00:41.010Z,2.58
2023-06-19T19:03:08.900Z,2.10
2023-06-19T19:05:37.092Z,3.10
2023-06-19T19:08:04.608Z,3.05
2023-06-19T19:10:31.814Z,3.75
2023-06-19T19:12:58.923Z,3.33
2023-06-19T19:15:26.294Z,2.67
2023-06-19T19:17:55.911Z,3.33
2023-06-19T19:20:23.286Z,3.20
2023-06-19T19:22:50.789Z,3.03
2023-06-19T19:25:18.095Z,3.20
2023-06-19T19:27:45.334Z,3.43
2023-06-19T19:30:13.233Z,3.20
2023-06-19T19:32:40.917Z,3.33
2023-06-19T19:35:09.310Z,3.03
2023-06-19T19:37:36.897Z,3.28
2023-06-19T19:40:05.142Z,3.37
2023-06-19T19:42:33.062Z,3.00
2023-06-19T19:45:00.698Z,3.20
2023-06-19T19:47:29.077Z,3.45
2023-06-19T19:49:56.350Z,2.92
2023-06-19T19:52:25.438Z,3.20
2023-06-19T19:54:52.955Z,2.95
2023-06-19T19:57:20.862Z,3.65
2023-06-19T19:59:48.087Z,3.08
2023-06-19T20:02:18.510Z,3.45
2023-06-19T20:04:46.011Z,2.83
2023-06-19T20:07:13.151Z,3.22
2023-06-19T20:09:40.443Z,3.50
2023-06-19T20:12:20.505Z,3.65
2023-06-19T20:14:51.333Z,3.60
2023-06-19T20:17:18.549Z,4.10
2023-06-19T20:19:45.664Z,3.40
2023-06-19T20:22:13.119Z,3.60
2023-06-19T20:24:40.261Z,3.38
2023-06-19T20:27:07.835Z,3.88
2023-06-19T20:29:35.068Z,3.00
2023-06-19T20:32:02.262Z,3.45
2023-06-19T20:34:29.710Z,3.25
2023-06-19T20:36:57.678Z,3.67
2023-06-19T20:39:24.845Z,3.85
2023-06-19T20:41:52.060Z,3.90
2023-06-19T20:44:19.390Z,3.72
2023-06-19T20:46:46.498Z,3.40
2023-06-19T20:49:13.589Z,3.35
2023-06-19T20:51:42.136Z,3.90
2023-06-19T20:54:09.309Z,4.00
2023-06-19T20:56:36.404Z,3.45
2023-06-19T20:59:03.606Z,4.43
2023-06-19T21:01:31.088Z,4.00
2023-06-19T21:04:02.941Z,3.83
2023-06-19T21:06:30.863Z,3.80
2023-06-19T21:09:00.695Z,3.70
2023-06-19T21:11:28.133Z,3.60
2023-06-19T21:13:55.457Z,3.88
2023-06-19T21:16:22.632Z,3.50
2023-06-19T21:18:49.988Z,4.00
2023-06-19T21:21:17.202Z,4.00
2023-06-19T21:23:44.305Z,3.72
2023-06-19T21:26:11.512Z,3.65
2023-06-19T21:28:38.768Z,3.78
2023-06-19T21:31:05.954Z,3.73
2023-06-19T21:33:33.727Z,3.63
2023-06-19T21:36:01.091Z,3.85
2023-06-19T21:38:31.017Z,3.53
2023-06-19T21:40:58.378Z,3.65
2023-06-19T21:43:25.550Z,3.90
2023-06-19T21:45:52.928Z,3.65
2023-06-19T21:48:20.105Z,4.00
2023-06-19T21:50:47.373Z,4.18
2023-06-19T21:53:14.640Z,3.75
2023-06-19T21:55:41.730Z,3.70
2023-06-19T21:58:08.922Z,3.65
2023-06-19T22:00:36.172Z,3.65
2023-06-19T22:03:03.646Z,3.05
2023-06-19T22:05:30.916Z,3.72
2023-06-19T22:07:58.066Z,3.70
2023-06-19T22:10:25.483Z,3.80
2023-06-19T22:12:53.161Z,3.75
2023-06-19T22:15:20.267Z,3.58
2023-06-19T22:17:47.611Z,3.33
2023-06-19T22:20:17.909Z,3.93
2023-06-19T22:22:49.332Z,3.88
2023-06-19T22:25:17.043Z,3.67
2023-06-19T22:27:46.211Z,4.05
2023-06-19T22:30:15.817Z,4.15
2023-06-19T22:32:43.584Z,4.20
2023-06-19T22:35:10.761Z,3.85
2023-06-19T22:37:38.752Z,4.13
2023-06-19T22:40:08.491Z,3.45
2023-06-19T22:42:38.907Z,3.55
2023-06-19T22:45:08.087Z,3.27
2023-06-19T22:47:39.533Z,3.30
2023-06-19T22:50:08.914Z,4.05
2023-06-19T22:52:36.807Z,2.95
2023-06-19T22:55:05.092Z,3.53
2023-06-19T22:57:38.435Z,3.93
2023-06-19T23:00:14.716Z,3.33
2023-06-19T23:02:44.976Z,3.88
2023-06-19T23:05:13.578Z,3.30
2023-06-19T23:07:42.273Z,3.30
2023-06-19T23:10:09.925Z,3.77
2023-06-19T23:12:38.078Z,3.80
2023-06-19T23:15:08.015Z,3.50
2023-06-19T23:17:35.518Z,3.53
2023-06-19T23:20:06.036Z,3.55
2023-06-19T23:22:33.141Z,3.40
2023-06-19T23:25:01.352Z,3.80
2023-06-19T23:27:28.585Z,3.45
2023-06-19T23:29:55.715Z,3.75
2023-06-19T23:32:23.162Z,4.30
2023-06-19T23:34:50.422Z,3.33
2023-06-19T23:37:17.863Z,3.47
2023-06-19T23:39:45.036Z,4.00
2023-06-19T23:42:13.018Z,3.60
2023-06-19T23:44:40.250Z,3.70
2023-06-19T23:47:08.769Z,3.37
2023-06-19T23:49:38.949Z,3.78
2023-06-19T23:52:07.041Z,3.60
2023-06-19T23:54:34.209Z,3.28
2023-06-19T23:57:01.308Z,3.35
2023-06-19T23:59:28.476Z,3.70
