createdAt,value
2019-03-17T00:00:49.786Z,1.50
2019-03-17T00:03:19.156Z,1.40
2019-03-17T00:05:48.004Z,1.40
2019-03-17T00:08:22.388Z,1.80
2019-03-17T00:10:52.647Z,1.50
2019-03-17T00:13:21.742Z,1.60
2019-03-17T00:15:50.799Z,1.60
2019-03-17T00:18:19.576Z,1.80
2019-03-17T00:20:50.126Z,1.70
2019-03-17T00:23:24.168Z,1.50
2019-03-17T00:25:52.895Z,1.62
2019-03-17T00:28:22.151Z,2.20
2019-03-17T00:30:51.104Z,2.40
2019-03-17T00:33:19.928Z,2.10
2019-03-17T00:35:53.298Z,1.85
2019-03-17T00:38:22.071Z,1.80
2019-03-17T00:40:50.831Z,1.90
2019-03-17T00:43:19.621Z,1.60
2019-03-17T00:45:48.347Z,1.70
2019-03-17T00:48:21.061Z,1.80
2019-03-17T00:50:49.811Z,1.80
2019-03-17T00:53:18.874Z,1.72
2019-03-17T00:55:47.696Z,1.67
2019-03-17T00:58:16.415Z,1.72
2019-03-17T01:00:45.398Z,1.90
2019-03-17T01:03:14.148Z,1.80
2019-03-17T01:05:55.098Z,2.00
2019-03-17T01:08:23.849Z,1.95
2019-03-17T01:10:52.663Z,2.10
2019-03-17T01:13:21.387Z,1.80
2019-03-17T01:15:50.163Z,2.10
2019-03-17T01:18:19.017Z,1.90
2019-03-17T01:20:52.275Z,1.92
2019-03-17T01:23:21.610Z,1.60
2019-03-17T01:25:56.162Z,1.45
2019-03-17T01:28:24.835Z,1.47
2019-03-17T01:30:53.607Z,1.30
2019-03-17T01:33:22.389Z,1.10
2019-03-17T01:35:51.122Z,1.30
2019-03-17T01:38:19.920Z,1.30
2019-03-17T01:40:48.636Z,1.20
2019-03-17T01:43:29.834Z,1.30
2019-03-17T01:46:03.363Z,1.22
2019-03-17T01:48:41.732Z,1.30
2019-03-17T01:51:10.535Z,1.20
2019-03-17T01:53:39.264Z,1.12
2019-03-17T01:56:08.011Z,1.32
2019-03-17T01:58:36.741Z,1.12
2019-03-17T02:01:06.618Z,1.20
2019-03-17T02:03:35.437Z,1.32
2019-03-17T02:06:04.299Z,1.20
2019-03-17T02:08:33.174Z,1.15
2019-03-17T02:11:54.625Z,1.20
2019-03-17T02:16:22.348Z,1.10
2019-03-17T02:18:53.166Z,1.30
2019-03-17T02:21:21.502Z,1.20
2019-03-17T02:23:50.267Z,1.10
2019-03-17T02:26:19.115Z,1.17
2019-03-17T02:28:47.854Z,1.10
2019-03-17T02:31:22.249Z,1.20
2019-03-17T02:33:55.115Z,1.20
2019-03-17T02:36:23.942Z,1.20
2019-03-17T02:38:52.694Z,1.10
2019-03-17T02:41:21.482Z,1.10
2019-03-17T02:43:50.204Z,1.10
2019-03-17T02:46:19.127Z,1.02
2019-03-17T02:48:47.887Z,1.15
2019-03-17T02:51:16.694Z,1.35
2019-03-17T02:53:45.438Z,1.30
2019-03-17T02:56:14.289Z,1.32
2019-03-17T02:58:44.073Z,1.20
2019-03-17T03:01:12.783Z,1.20
2019-03-17T03:03:41.558Z,1.30
2019-03-17T03:06:10.523Z,1.30
2019-03-17T03:08:39.370Z,1.20
2019-03-17T03:11:08.190Z,1.30
2019-03-17T03:13:36.981Z,1.20
2019-03-17T03:16:06.338Z,1.20
2019-03-17T03:18:35.200Z,1.17
2019-03-17T03:21:04.002Z,1.20
2019-03-17T03:23:34.265Z,1.30
2019-03-17T03:26:03.608Z,1.20
2019-03-17T03:28:32.430Z,1.37
2019-03-17T03:31:01.165Z,1.33
2019-03-17T03:33:33.531Z,1.02
2019-03-17T03:36:10.898Z,1.40
2019-03-17T03:38:32.695Z,1.40
2019-03-17T03:41:01.484Z,1.30
2019-03-17T03:43:30.189Z,1.20
2019-03-17T03:46:03.682Z,1.30
2019-03-17T03:48:32.602Z,1.22
2019-03-17T03:51:02.463Z,1.15
2019-03-17T03:53:31.460Z,1.22
2019-03-17T03:56:00.245Z,1.30
2019-03-17T03:58:29.080Z,1.07
2019-03-17T04:00:57.881Z,1.30
2019-03-17T04:03:34.101Z,1.12
2019-03-17T04:06:04.858Z,1.30
2019-03-17T04:08:33.621Z,1.10
2019-03-17T04:11:02.403Z,1.10
2019-03-17T04:13:31.444Z,1.30
2019-03-17T04:16:06.009Z,1.20
2019-03-17T04:18:35.086Z,1.27
2019-03-17T04:23:19.740Z,1.30
2019-03-17T04:25:48.530Z,1.10
2019-03-17T04:28:17.257Z,1.23
2019-03-17T04:30:49.463Z,1.40
2019-03-17T04:33:18.175Z,1.20
2019-03-17T04:35:46.935Z,1.35
2019-03-17T04:38:15.727Z,1.20
2019-03-17T04:40:44.460Z,1.20
2019-03-17T04:43:13.294Z,1.20
2019-03-17T04:45:52.296Z,1.17
2019-03-17T04:48:20.532Z,1.15
2019-03-17T04:50:49.289Z,1.10
2019-03-17T04:53:18.052Z,1.15
2019-03-17T04:55:46.878Z,1.20
2019-03-17T04:58:15.757Z,1.10
2019-03-17T05:00:44.548Z,1.10
2019-03-17T05:03:13.262Z,1.27
2019-03-17T05:05:42.054Z,1.30
2019-03-17T05:08:15.190Z,1.12
2019-03-17T05:10:44.004Z,1.20
2019-03-17T05:13:12.775Z,1.30
2019-03-17T05:15:41.605Z,1.10
2019-03-17T05:18:10.331Z,1.30
2019-03-17T05:20:39.097Z,1.30
2019-03-17T05:23:07.844Z,1.30
2019-03-17T05:25:43.444Z,1.20
2019-03-17T05:28:23.055Z,1.30
2019-03-17T05:30:49.208Z,1.27
2019-03-17T05:33:17.959Z,1.10
2019-03-17T05:35:46.752Z,1.27
2019-03-17T05:38:15.520Z,1.22
2019-03-17T05:40:44.309Z,1.30
2019-03-17T05:43:13.194Z,1.12
2019-03-17T05:45:41.974Z,1.10
2019-03-17T05:48:10.792Z,1.27
2019-03-17T05:50:39.530Z,1.12
2019-03-17T05:53:08.326Z,1.20
2019-03-17T05:55:37.096Z,1.30
2019-03-17T05:58:05.833Z,1.20
2019-03-17T06:00:34.632Z,1.02
2019-03-17T06:03:03.358Z,1.12
2019-03-17T06:05:32.141Z,1.05
2019-03-17T06:08:02.068Z,1.15
2019-03-17T06:10:30.905Z,1.20
2019-03-17T06:13:04.612Z,1.20
2019-03-17T06:15:33.436Z,1.30
2019-03-17T06:18:02.228Z,1.12
2019-03-17T06:20:30.956Z,1.30
2019-03-17T06:22:59.734Z,1.20
2019-03-17T06:25:30.111Z,1.20
2019-03-17T06:27:58.906Z,1.10
2019-03-17T06:30:27.650Z,1.10
2019-03-17T06:32:56.384Z,1.05
2019-03-17T06:35:25.269Z,1.00
2019-03-17T06:37:54.046Z,1.00
2019-03-17T06:40:22.819Z,1.10
2019-03-17T06:42:56.351Z,1.20
2019-03-17T06:45:25.107Z,1.15
2019-03-17T06:47:53.843Z,1.05
2019-03-17T06:50:22.620Z,1.17
2019-03-17T06:52:58.444Z,1.10
2019-03-17T06:55:26.688Z,1.10
2019-03-17T06:57:55.494Z,1.27
2019-03-17T07:00:24.242Z,0.90
2019-03-17T07:02:53.015Z,1.10
2019-03-17T07:05:27.215Z,1.10
2019-03-17T07:07:56.237Z,1.20
2019-03-17T07:10:35.928Z,0.90
2019-03-17T07:13:04.653Z,1.07
2019-03-17T07:15:33.445Z,1.30
2019-03-17T07:18:02.217Z,1.10
2019-03-17T07:20:30.967Z,1.12
2019-03-17T07:23:01.279Z,1.10
2019-03-17T07:25:30.100Z,1.05
2019-03-17T07:27:59.140Z,1.20
2019-03-17T07:30:27.876Z,1.50
2019-03-17T07:32:56.629Z,1.20
2019-03-17T07:35:25.505Z,1.20
2019-03-17T07:37:58.269Z,1.00
2019-03-17T07:40:27.018Z,1.22
2019-03-17T07:42:55.829Z,1.45
2019-03-17T07:45:24.565Z,1.12
2019-03-17T07:47:53.335Z,1.20
2019-03-17T07:50:22.077Z,1.27
2019-03-17T07:52:53.483Z,1.30
2019-03-17T07:55:22.290Z,1.22
2019-03-17T07:57:51.009Z,1.27
2019-03-17T08:00:31.166Z,1.20
2019-03-17T08:02:50.151Z,1.05
2019-03-17T08:05:18.962Z,1.30
2019-03-17T08:07:47.792Z,1.40
2019-03-17T08:10:25.845Z,1.30
2019-03-17T08:12:54.625Z,1.20
2019-03-17T08:15:23.381Z,1.20
2019-03-17T08:17:52.163Z,1.00
2019-03-17T08:20:20.881Z,1.30
2019-03-17T08:22:56.174Z,1.20
2019-03-17T08:25:25.404Z,1.12
2019-03-17T08:27:54.138Z,1.27
2019-03-17T08:30:22.889Z,1.27
2019-03-17T08:32:52.997Z,1.30
2019-03-17T08:35:21.931Z,1.30
2019-03-17T08:37:50.729Z,1.20
2019-03-17T08:40:19.457Z,1.30
2019-03-17T08:42:48.260Z,1.30
2019-03-17T08:45:17.336Z,1.50
2019-03-17T08:47:57.094Z,1.40
2019-03-17T08:50:27.077Z,1.40
2019-03-17T08:53:01.506Z,1.37
2019-03-17T08:55:54.744Z,1.40
2019-03-17T08:58:29.906Z,1.45
2019-03-17T14:20:03.908Z,1.42
