createdAt,value
2022-12-11T00:02:04.853Z,0.48
2022-12-11T00:04:32.014Z,0.53
2022-12-11T00:06:58.949Z,0.56
2022-12-11T00:09:25.894Z,0.58
2022-12-11T00:11:52.544Z,0.57
2022-12-11T00:14:19.435Z,0.61
2022-12-11T00:16:48.344Z,0.63
2022-12-11T00:19:16.662Z,0.66
2022-12-11T00:21:43.368Z,0.63
2022-12-11T00:24:11.083Z,0.63
2022-12-11T00:26:37.855Z,0.69
2022-12-11T00:29:04.746Z,0.71
2022-12-11T00:31:31.377Z,0.71
2022-12-11T00:33:58.136Z,0.71
2022-12-11T00:36:26.552Z,0.73
2022-12-11T00:38:53.971Z,0.74
2022-12-11T00:41:20.998Z,0.69
2022-12-11T00:43:47.842Z,0.66
2022-12-11T00:46:14.874Z,0.66
2022-12-11T00:48:41.629Z,0.69
2022-12-11T00:51:08.319Z,0.67
2022-12-11T00:53:35.009Z,0.65
2022-12-11T00:56:01.656Z,0.64
2022-12-11T00:58:28.541Z,0.65
2022-12-11T01:00:55.485Z,0.64
2022-12-11T01:03:22.187Z,0.61
2022-12-11T01:05:54.410Z,0.64
2022-12-11T01:08:21.348Z,0.67
2022-12-11T01:10:48.183Z,0.65
2022-12-11T01:13:14.962Z,0.64
2022-12-11T01:15:44.874Z,0.67
2022-12-11T01:18:13.438Z,0.66
2022-12-11T01:20:43.149Z,0.67
2022-12-11T01:23:13.927Z,0.69
2022-12-11T01:25:41.333Z,0.72
2022-12-11T01:28:08.823Z,0.72
2022-12-11T01:30:36.761Z,0.73
2022-12-11T01:33:03.649Z,0.77
2022-12-11T01:35:30.404Z,0.79
2022-12-11T01:37:57.135Z,0.78
2022-12-11T01:40:23.933Z,0.80
2022-12-11T01:42:50.603Z,0.79
2022-12-11T01:45:40.387Z,0.81
2022-12-11T01:48:11.333Z,0.82
2022-12-11T01:51:03.927Z,0.83
2022-12-11T01:53:35.322Z,0.85
2022-12-11T01:56:03.765Z,0.85
2022-12-11T01:58:33.939Z,0.87
2022-12-11T02:01:02.862Z,0.87
2022-12-11T02:03:29.620Z,0.88
2022-12-11T02:06:00.450Z,0.90
2022-12-11T02:08:27.288Z,0.92
2022-12-11T02:11:22.405Z,0.93
2022-12-11T02:14:00.348Z,0.93
2022-12-11T02:16:38.655Z,0.94
2022-12-11T02:19:20.351Z,0.94
2022-12-11T02:21:54.644Z,0.95
2022-12-11T02:24:23.939Z,0.96
2022-12-11T02:27:13.634Z,0.97
2022-12-11T02:29:50.593Z,0.97
2022-12-11T02:32:21.234Z,0.95
2022-12-11T02:35:19.107Z,0.95
2022-12-11T02:37:48.555Z,0.97
2022-12-11T02:40:20.625Z,1.00
2022-12-11T02:42:50.775Z,1.01
2022-12-11T02:45:19.381Z,1.02
2022-12-11T02:47:48.158Z,1.00
2022-12-11T02:50:19.607Z,1.02
2022-12-11T02:52:48.484Z,1.00
2022-12-11T02:55:16.835Z,0.98
2022-12-11T02:57:51.466Z,0.95
2022-12-11T03:00:19.654Z,0.97
2022-12-11T03:02:46.703Z,0.95
2022-12-11T03:05:14.900Z,0.98
2022-12-11T03:07:43.556Z,0.98
2022-12-11T03:10:14.685Z,0.98
2022-12-11T03:12:49.199Z,0.95
2022-12-11T03:15:21.751Z,0.94
2022-12-11T03:17:58.755Z,0.94
2022-12-11T03:21:05.718Z,0.97
2022-12-11T03:23:35.426Z,0.98
2022-12-11T03:26:23.989Z,1.01
2022-12-11T03:29:02.647Z,0.99
2022-12-11T03:32:00.572Z,0.98
2022-12-11T03:34:58.167Z,0.97
2022-12-11T03:37:27.826Z,0.99
2022-12-11T03:40:01.212Z,1.01
2022-12-11T03:42:28.282Z,1.04
2022-12-11T03:44:57.440Z,1.04
2022-12-11T03:47:28.828Z,1.05
2022-12-11T03:49:58.823Z,1.05
2022-12-11T03:52:28.148Z,1.07
2022-12-11T03:54:59.896Z,1.10
2022-12-11T03:57:31.752Z,1.11
2022-12-11T03:59:58.872Z,1.10
2022-12-11T04:02:25.558Z,1.10
2022-12-11T04:04:52.194Z,1.10
2022-12-11T04:07:18.951Z,1.11
2022-12-11T04:09:47.738Z,1.11
2022-12-11T04:12:14.376Z,1.14
2022-12-11T04:14:59.710Z,1.14
2022-12-11T04:17:45.055Z,1.16
2022-12-11T04:20:30.638Z,1.15
2022-12-11T04:23:15.831Z,1.15
2022-12-11T04:25:42.835Z,1.18
2022-12-11T04:28:09.570Z,1.22
2022-12-11T04:30:36.205Z,1.23
2022-12-11T04:33:04.171Z,1.23
2022-12-11T04:35:30.894Z,1.24
2022-12-11T04:37:58.819Z,1.25
2022-12-11T04:40:25.525Z,1.26
2022-12-11T04:42:53.373Z,1.27
2022-12-11T04:45:20.045Z,1.26
2022-12-11T04:47:46.641Z,1.26
2022-12-11T04:50:14.561Z,1.28
2022-12-11T04:52:41.873Z,1.30
2022-12-11T04:55:09.598Z,1.31
2022-12-11T04:57:36.794Z,1.31
2022-12-11T05:00:06.571Z,1.32
2022-12-11T05:02:37.844Z,1.33
2022-12-11T05:05:05.975Z,1.32
2022-12-11T05:07:33.099Z,1.33
2022-12-11T05:09:59.740Z,1.32
2022-12-11T05:12:26.348Z,1.31
2022-12-11T05:14:54.500Z,1.30
2022-12-11T05:17:22.439Z,1.29
2022-12-11T05:19:51.000Z,1.31
2022-12-11T05:22:19.180Z,1.30
2022-12-11T05:24:45.993Z,1.30
2022-12-11T05:27:13.165Z,1.31
2022-12-11T05:29:39.892Z,1.31
2022-12-11T05:32:06.741Z,1.30
2022-12-11T05:34:33.415Z,1.31
2022-12-11T05:37:00.078Z,1.33
2022-12-11T05:39:26.735Z,1.33
2022-12-11T05:41:53.322Z,1.32
2022-12-11T05:44:19.959Z,1.34
2022-12-11T05:46:46.585Z,1.36
2022-12-11T05:49:13.197Z,1.37
2022-12-11T05:51:41.452Z,1.37
2022-12-11T05:54:09.084Z,1.37
2022-12-11T05:56:37.252Z,1.37
2022-12-11T05:59:06.118Z,1.38
2022-12-11T06:01:42.503Z,1.39
2022-12-11T06:04:11.284Z,1.39
2022-12-11T06:06:38.598Z,1.38
2022-12-11T06:09:07.451Z,1.38
2022-12-11T06:11:34.883Z,1.39
2022-12-11T06:14:03.325Z,1.37
2022-12-11T06:16:32.138Z,1.37
2022-12-11T06:18:59.176Z,1.35
2022-12-11T06:21:31.013Z,1.36
2022-12-11T06:24:00.334Z,1.36
2022-12-11T06:26:27.478Z,1.38
2022-12-11T06:28:54.178Z,1.37
2022-12-11T06:31:21.467Z,1.36
2022-12-11T06:33:48.450Z,1.36
2022-12-11T06:36:17.931Z,1.36
2022-12-11T06:38:45.229Z,1.38
2022-12-11T06:41:12.832Z,1.37
2022-12-11T06:43:40.679Z,1.38
2022-12-11T06:46:16.893Z,1.38
2022-12-11T06:48:45.383Z,1.38
2022-12-11T06:51:14.825Z,1.39
2022-12-11T06:53:42.024Z,1.38
2022-12-11T06:56:14.504Z,1.37
2022-12-11T06:58:42.674Z,1.39
2022-12-11T07:01:21.485Z,1.40
2022-12-11T07:03:48.326Z,1.41
2022-12-11T07:06:15.732Z,1.41
2022-12-11T07:08:43.045Z,1.40
2022-12-11T07:11:12.694Z,1.38
2022-12-11T07:13:39.384Z,1.37
2022-12-11T07:16:10.844Z,1.37
2022-12-11T07:18:39.532Z,1.36
2022-12-11T07:21:07.490Z,1.38
2022-12-11T07:23:35.624Z,1.37
2022-12-11T07:26:14.311Z,1.39
2022-12-11T07:28:41.467Z,1.39
2022-12-11T07:31:13.399Z,1.40
2022-12-11T07:33:41.986Z,1.42
2022-12-11T07:36:11.183Z,1.42
2022-12-11T07:38:38.540Z,1.43
2022-12-11T07:41:08.115Z,1.45
2022-12-11T07:43:35.627Z,1.46
2022-12-11T07:46:06.278Z,1.47
2022-12-11T07:48:36.023Z,1.46
2022-12-11T07:51:22.873Z,1.45
2022-12-11T07:53:50.534Z,1.46
2022-12-11T07:56:18.109Z,1.48
2022-12-11T07:58:46.969Z,1.49
2022-12-11T08:01:16.065Z,1.52
2022-12-11T08:03:43.705Z,1.54
2022-12-11T08:06:11.297Z,1.55
2022-12-11T08:08:38.234Z,1.55
2022-12-11T08:11:07.076Z,1.55
2022-12-11T08:13:33.869Z,1.57
2022-12-11T08:16:04.696Z,1.59
2022-12-11T08:18:31.471Z,1.59
2022-12-11T08:20:58.021Z,1.58
2022-12-11T08:23:24.942Z,1.57
2022-12-11T08:25:51.663Z,1.58
2022-12-11T08:28:18.222Z,1.61
2022-12-11T08:30:45.084Z,1.64
2022-12-11T08:33:11.703Z,1.65
2022-12-11T08:35:41.935Z,1.66
2022-12-11T08:38:08.651Z,1.66
2022-12-11T08:40:35.246Z,1.68
2022-12-11T08:43:01.842Z,1.67
2022-12-11T08:45:28.425Z,1.67
2022-12-11T08:47:55.081Z,1.68
2022-12-11T08:50:21.800Z,1.69
2022-12-11T08:52:48.476Z,1.70
2022-12-11T08:55:16.507Z,1.70
2022-12-11T08:57:43.092Z,1.70
2022-12-11T09:00:12.737Z,1.71
2022-12-11T09:02:39.740Z,1.70
2022-12-11T09:05:08.111Z,1.70
2022-12-11T09:07:36.771Z,1.69
2022-12-11T09:10:05.201Z,1.68
2022-12-11T09:12:33.407Z,1.70
2022-12-11T09:15:00.388Z,1.71
2022-12-11T09:17:27.421Z,1.73
2022-12-11T09:19:55.923Z,1.74
2022-12-11T09:22:22.808Z,1.74
2022-12-11T09:24:50.418Z,1.76
2022-12-11T09:27:17.184Z,1.78
2022-12-11T09:29:43.841Z,1.77
2022-12-11T09:32:10.496Z,1.78
2022-12-11T09:34:37.177Z,1.80
2022-12-11T09:37:03.940Z,1.82
2022-12-11T09:39:30.717Z,1.84
2022-12-11T09:42:23.131Z,1.85
2022-12-11T09:45:03.156Z,1.86
2022-12-11T09:47:41.424Z,1.84
2022-12-11T09:50:10.848Z,1.83
2022-12-11T09:52:49.468Z,1.83
2022-12-11T09:55:25.415Z,1.86
2022-12-11T09:57:52.184Z,1.88
2022-12-11T10:01:02.718Z,1.87
2022-12-11T10:03:29.394Z,1.89
2022-12-11T10:06:10.391Z,1.91
2022-12-11T10:09:01.523Z,1.91
2022-12-11T10:11:40.404Z,1.91
2022-12-11T10:14:20.463Z,1.92
2022-12-11T10:16:51.916Z,1.92
2022-12-11T10:19:22.272Z,1.93
2022-12-11T10:21:51.749Z,1.95
2022-12-11T10:24:48.839Z,1.96
2022-12-11T10:27:23.485Z,2.00
2022-12-11T10:30:14.464Z,2.00
2022-12-11T10:32:52.265Z,2.00
2022-12-11T10:35:58.378Z,2.01
2022-12-11T10:38:29.626Z,2.02
2022-12-11T10:41:02.575Z,2.02
2022-12-11T10:43:55.644Z,2.07
2022-12-11T10:46:25.087Z,2.06
2022-12-11T10:49:01.621Z,2.09
2022-12-11T10:51:31.418Z,2.10
2022-12-11T10:54:07.346Z,2.12
2022-12-11T10:56:37.885Z,2.15
2022-12-11T10:59:05.075Z,2.16
2022-12-11T11:01:32.813Z,2.16
2022-12-11T11:04:26.255Z,2.16
2022-12-11T11:07:08.966Z,2.15
2022-12-11T11:09:36.747Z,2.15
2022-12-11T11:12:07.804Z,2.14
2022-12-11T11:14:34.979Z,2.14
2022-12-11T11:17:01.732Z,2.14
2022-12-11T11:19:36.820Z,2.13
2022-12-11T11:22:14.151Z,2.11
2022-12-11T11:24:45.331Z,2.12
2022-12-11T11:27:29.594Z,2.10
2022-12-11T11:30:00.511Z,2.08
2022-12-11T11:32:33.704Z,2.08
2022-12-11T11:35:12.841Z,2.08
2022-12-11T11:37:41.970Z,2.09
2022-12-11T11:40:18.525Z,2.09
2022-12-11T11:42:57.186Z,2.07
2022-12-11T11:45:53.347Z,2.06
2022-12-11T11:48:34.200Z,2.07
2022-12-11T11:51:16.959Z,2.09
2022-12-11T11:53:49.593Z,2.14
2022-12-11T11:56:36.323Z,2.16
2022-12-11T11:59:05.781Z,2.16
2022-12-11T12:01:32.636Z,2.16
2022-12-11T12:04:01.537Z,2.15
2022-12-11T12:06:55.832Z,2.14
2022-12-11T12:09:34.650Z,2.14
2022-12-11T12:12:27.525Z,2.14
2022-12-11T12:15:22.502Z,2.17
2022-12-11T12:17:56.319Z,2.17
2022-12-11T12:20:41.259Z,2.19
2022-12-11T12:23:37.342Z,2.21
2022-12-11T12:26:12.020Z,2.21
2022-12-11T12:29:00.769Z,2.22
2022-12-11T12:31:49.209Z,2.23
2022-12-11T12:34:40.749Z,2.25
2022-12-11T12:37:25.953Z,2.24
2022-12-11T12:40:27.145Z,2.24
2022-12-11T12:43:00.478Z,2.26
2022-12-11T12:45:59.536Z,2.24
2022-12-11T12:48:27.442Z,2.23
2022-12-11T12:50:55.876Z,2.22
2022-12-11T12:53:29.372Z,2.21
2022-12-11T12:55:58.517Z,2.21
2022-12-11T12:58:31.897Z,2.20
2022-12-11T13:01:07.797Z,2.15
2022-12-11T13:03:38.166Z,2.11
2022-12-11T13:06:11.019Z,2.09
2022-12-11T13:08:49.523Z,2.08
2022-12-11T13:11:19.280Z,2.07
2022-12-11T13:13:50.265Z,2.08
2022-12-11T13:16:19.818Z,2.08
2022-12-11T13:18:48.319Z,2.07
2022-12-11T13:21:29.803Z,2.05
2022-12-11T13:24:15.107Z,2.05
2022-12-11T13:26:42.781Z,2.07
2022-12-11T13:29:38.638Z,2.09
2022-12-11T13:32:07.973Z,2.08
2022-12-11T13:34:38.105Z,2.04
2022-12-11T13:37:07.445Z,2.04
2022-12-11T13:39:40.251Z,2.06
2022-12-11T13:42:21.421Z,2.06
2022-12-11T13:44:49.043Z,2.06
2022-12-11T13:47:18.863Z,2.07
2022-12-11T13:49:51.949Z,2.07
2022-12-11T13:52:25.942Z,2.09
2022-12-11T13:54:56.252Z,2.09
2022-12-11T13:57:26.028Z,2.11
2022-12-11T13:59:58.180Z,2.10
2022-12-11T14:02:30.092Z,2.09
2022-12-11T14:05:03.870Z,2.09
2022-12-11T14:08:05.423Z,2.10
2022-12-11T14:10:33.104Z,2.08
2022-12-11T14:13:04.038Z,2.08
2022-12-11T14:15:32.218Z,2.06
2022-12-11T14:17:59.988Z,2.04
2022-12-11T14:20:32.990Z,2.01
2022-12-11T14:23:18.866Z,1.96
2022-12-11T14:26:03.312Z,1.92
2022-12-11T14:28:45.039Z,1.89
2022-12-11T14:31:17.039Z,1.90
2022-12-11T14:34:11.905Z,1.87
2022-12-11T14:36:40.149Z,1.87
2022-12-11T14:39:33.993Z,1.85
2022-12-11T14:42:04.355Z,1.83
2022-12-11T14:44:35.170Z,1.79
2022-12-11T14:47:12.941Z,1.81
2022-12-11T14:50:16.923Z,1.83
2022-12-11T14:52:48.483Z,1.80
2022-12-11T14:55:19.960Z,1.81
2022-12-11T14:57:50.146Z,1.82
2022-12-11T15:00:24.278Z,1.83
2022-12-11T15:03:02.664Z,1.85
2022-12-11T15:05:32.467Z,1.86
2022-12-11T15:08:26.024Z,1.87
2022-12-11T15:11:05.312Z,1.89
2022-12-11T15:13:34.320Z,1.90
2022-12-11T15:16:02.508Z,1.88
2022-12-11T15:18:41.200Z,1.87
2022-12-11T15:21:11.305Z,1.87
2022-12-11T15:23:58.437Z,1.90
2022-12-11T15:26:37.701Z,1.92
2022-12-11T15:29:31.223Z,1.95
2022-12-11T15:32:02.048Z,1.96
2022-12-11T15:34:34.162Z,1.93
2022-12-11T15:37:01.158Z,1.93
2022-12-11T15:39:27.907Z,1.92
2022-12-11T15:41:54.604Z,1.91
2022-12-11T15:44:23.725Z,1.91
2022-12-11T15:46:51.927Z,1.93
2022-12-11T15:49:23.985Z,1.93
2022-12-11T15:51:50.795Z,1.91
2022-12-11T15:54:17.581Z,1.92
2022-12-11T15:56:45.339Z,1.92
2022-12-11T15:59:12.102Z,1.91
2022-12-11T16:01:38.771Z,1.92
2022-12-11T16:04:05.616Z,1.92
2022-12-11T16:06:33.293Z,1.94
2022-12-11T16:09:00.126Z,1.92
2022-12-11T16:11:26.997Z,1.90
2022-12-11T16:13:53.686Z,1.88
2022-12-11T16:16:20.487Z,1.86
2022-12-11T16:18:47.270Z,1.87
2022-12-11T16:21:18.270Z,1.87
2022-12-11T16:23:48.357Z,1.85
2022-12-11T16:26:15.824Z,1.83
2022-12-11T16:28:43.375Z,1.81
2022-12-11T16:31:11.987Z,1.81
2022-12-11T16:33:39.392Z,1.84
2022-12-11T16:36:19.525Z,1.84
2022-12-11T16:38:53.126Z,1.84
2022-12-11T16:41:20.409Z,1.85
2022-12-11T16:43:47.544Z,1.87
2022-12-11T16:46:18.949Z,1.87
2022-12-11T16:48:46.980Z,1.88
2022-12-11T16:51:13.827Z,1.89
2022-12-11T16:53:41.069Z,1.90
2022-12-11T16:56:08.615Z,1.90
2022-12-11T16:58:35.575Z,1.90
2022-12-11T17:01:12.238Z,1.90
2022-12-11T17:03:39.100Z,1.90
2022-12-11T17:06:07.746Z,1.89
2022-12-11T17:08:34.590Z,1.87
2022-12-11T17:11:04.322Z,1.86
2022-12-11T17:13:35.845Z,1.87
2022-12-11T17:16:12.722Z,1.87
2022-12-11T17:18:40.027Z,1.87
2022-12-11T17:21:16.490Z,1.88
2022-12-11T17:23:43.410Z,1.89
2022-12-11T17:26:10.048Z,1.89
2022-12-11T17:28:38.443Z,1.90
2022-12-11T17:31:13.864Z,1.90
2022-12-11T17:33:40.724Z,1.89
2022-12-11T17:36:29.368Z,1.92
2022-12-11T17:38:56.147Z,1.93
2022-12-11T17:41:22.854Z,1.91
2022-12-11T17:43:51.688Z,1.90
2022-12-11T17:46:19.936Z,1.91
2022-12-11T17:48:47.694Z,1.90
2022-12-11T17:51:21.952Z,1.91
2022-12-11T17:53:48.794Z,1.90
2022-12-11T17:56:16.584Z,1.91
2022-12-11T17:58:44.528Z,1.90
2022-12-11T18:01:13.245Z,1.90
2022-12-11T18:03:41.037Z,1.88
2022-12-11T18:06:11.268Z,1.91
2022-12-11T18:08:38.734Z,1.88
2022-12-11T18:11:08.146Z,1.87
2022-12-11T18:13:35.583Z,1.86
2022-12-11T18:16:08.999Z,1.86
2022-12-11T18:18:36.101Z,1.88
2022-12-11T18:21:07.049Z,1.89
2022-12-11T18:23:34.007Z,1.89
2022-12-11T18:26:01.159Z,1.90
2022-12-11T18:28:28.129Z,1.91
2022-12-11T18:30:54.798Z,1.92
2022-12-11T18:33:21.452Z,1.94
2022-12-11T18:35:51.615Z,1.93
2022-12-11T18:38:18.249Z,1.93
2022-12-11T18:40:45.304Z,1.92
2022-12-11T18:43:12.184Z,1.90
2022-12-11T18:45:44.982Z,1.87
2022-12-11T18:48:12.547Z,1.87
2022-12-11T18:50:48.111Z,1.85
2022-12-11T18:53:15.470Z,1.86
2022-12-11T18:55:47.486Z,1.86
2022-12-11T18:58:16.562Z,1.88
2022-12-11T19:00:44.430Z,1.88
2022-12-11T19:03:13.831Z,1.89
2022-12-11T19:05:42.701Z,1.92
2022-12-11T19:08:10.816Z,1.90
2022-12-11T19:10:42.945Z,1.90
2022-12-11T19:13:09.715Z,1.87
2022-12-11T19:15:41.832Z,1.89
2022-12-11T19:18:09.206Z,1.86
2022-12-11T19:20:49.251Z,1.88
2022-12-11T19:23:19.096Z,1.86
2022-12-11T19:25:47.571Z,1.85
2022-12-11T19:28:15.446Z,1.86
2022-12-11T19:30:44.095Z,1.88
2022-12-11T19:33:10.852Z,1.89
2022-12-11T19:35:37.952Z,1.89
2022-12-11T19:38:05.099Z,1.88
2022-12-11T19:40:31.946Z,1.86
2022-12-11T19:42:58.763Z,1.86
2022-12-11T19:45:25.957Z,1.86
2022-12-11T19:47:53.677Z,1.87
2022-12-11T19:50:20.276Z,1.87
2022-12-11T19:52:47.312Z,1.86
2022-12-11T19:55:15.228Z,1.84
2022-12-11T19:57:42.049Z,1.86
2022-12-11T20:00:09.262Z,1.88
2022-12-11T20:02:36.066Z,1.88
2022-12-11T20:05:03.185Z,1.83
2022-12-11T20:07:30.856Z,1.81
2022-12-11T20:10:00.259Z,1.84
2022-12-11T20:12:27.216Z,1.83
2022-12-11T20:14:53.930Z,1.86
2022-12-11T20:17:20.720Z,1.85
2022-12-11T20:19:47.427Z,1.85
2022-12-11T20:22:14.129Z,1.86
2022-12-11T20:24:40.973Z,1.85
2022-12-11T20:27:07.665Z,1.86
2022-12-11T20:29:34.459Z,1.84
2022-12-11T20:32:01.291Z,1.84
2022-12-11T20:34:28.171Z,1.85
2022-12-11T20:36:55.702Z,1.86
2022-12-11T20:39:22.549Z,1.86
2022-12-11T20:41:49.429Z,1.86
2022-12-11T20:44:16.343Z,1.86
2022-12-11T20:46:42.956Z,1.86
2022-12-11T20:49:13.081Z,1.87
2022-12-11T20:51:40.981Z,1.88
2022-12-11T20:54:08.035Z,1.86
2022-12-11T20:56:34.897Z,1.84
2022-12-11T20:59:01.960Z,1.82
2022-12-11T21:01:32.060Z,1.82
2022-12-11T21:04:00.293Z,1.83
2022-12-11T21:06:32.935Z,1.84
2022-12-11T21:09:02.507Z,1.87
2022-12-11T21:11:29.555Z,1.82
2022-12-11T21:13:56.232Z,1.82
2022-12-11T21:16:23.335Z,1.80
2022-12-11T21:18:50.269Z,1.79
2022-12-11T21:21:17.221Z,1.79
2022-12-11T21:23:44.643Z,1.81
2022-12-11T21:26:11.801Z,1.78
2022-12-11T21:28:38.604Z,1.78
2022-12-11T21:31:08.276Z,1.79
2022-12-11T21:33:35.622Z,1.79
2022-12-11T21:36:03.930Z,1.79
2022-12-11T21:38:30.702Z,1.78
2022-12-11T21:41:06.111Z,1.80
2022-12-11T21:43:33.137Z,1.80
2022-12-11T21:46:01.429Z,1.79
2022-12-11T21:48:29.194Z,1.79
2022-12-11T21:50:56.181Z,1.81
2022-12-11T21:53:23.293Z,1.82
2022-12-11T21:55:50.096Z,1.82
2022-12-11T21:58:16.890Z,1.81
2022-12-11T22:00:45.629Z,1.80
2022-12-11T22:03:12.523Z,1.78
2022-12-11T22:05:40.492Z,1.77
2022-12-11T22:08:08.339Z,1.80
2022-12-11T22:10:35.544Z,1.81
2022-12-11T22:13:02.441Z,1.82
2022-12-11T22:15:29.114Z,1.81
2022-12-11T22:17:56.919Z,1.82
2022-12-11T22:20:23.568Z,1.82
2022-12-11T22:22:50.197Z,1.81
2022-12-11T22:25:17.250Z,1.80
2022-12-11T22:27:45.045Z,1.80
2022-12-11T22:30:12.567Z,1.79
2022-12-11T22:32:39.274Z,1.77
2022-12-11T22:35:08.190Z,1.79
2022-12-11T22:37:35.384Z,1.82
2022-12-11T22:40:02.013Z,1.82
2022-12-11T22:42:28.738Z,1.81
2022-12-11T22:44:55.390Z,1.81
2022-12-11T22:47:22.073Z,1.81
2022-12-11T22:49:48.962Z,1.82
2022-12-11T22:52:15.606Z,1.84
2022-12-11T22:54:42.743Z,1.84
2022-12-11T22:57:09.821Z,1.84
2022-12-11T22:59:36.934Z,1.85
2022-12-11T23:02:04.774Z,1.86
2022-12-11T23:04:32.784Z,1.84
2022-12-11T23:07:01.693Z,1.81
2022-12-11T23:09:29.554Z,1.78
2022-12-11T23:11:58.651Z,1.80
2022-12-11T23:14:26.161Z,1.80
2022-12-11T23:16:54.184Z,1.80
2022-12-11T23:19:25.457Z,1.81
2022-12-11T23:21:53.749Z,1.80
2022-12-11T23:24:20.330Z,1.78
2022-12-11T23:26:48.249Z,1.79
2022-12-11T23:29:15.253Z,1.81
2022-12-11T23:31:42.170Z,1.81
2022-12-11T23:34:08.826Z,1.81
2022-12-11T23:36:35.524Z,1.81
2022-12-11T23:41:29.022Z,1.82
2022-12-11T23:43:56.636Z,1.81
2022-12-11T23:46:26.284Z,1.82
2022-12-11T23:48:53.823Z,1.83
2022-12-11T23:51:22.699Z,1.81
2022-12-11T23:53:49.748Z,1.81
2022-12-11T23:56:28.320Z,1.78
2022-12-11T23:58:56.137Z,1.78
