createdAt,value
2022-11-10T00:02:20.276Z,12.10
2022-11-10T00:05:06.172Z,11.60
2022-11-10T00:07:51.425Z,11.60
2022-11-10T00:10:57.564Z,12.00
2022-11-10T00:14:01.593Z,12.60
2022-11-10T00:17:02.031Z,11.70
2022-11-10T00:19:47.516Z,11.70
2022-11-10T00:22:38.124Z,11.80
2022-11-10T00:25:24.634Z,12.00
2022-11-10T00:28:10.289Z,11.80
2022-11-10T00:30:55.759Z,11.80
2022-11-10T00:33:43.273Z,11.60
2022-11-10T00:36:28.894Z,11.60
2022-11-10T00:39:14.399Z,12.10
2022-11-10T00:42:00.011Z,13.10
2022-11-10T00:44:46.742Z,11.60
2022-11-10T00:47:32.055Z,12.00
2022-11-10T00:50:17.725Z,11.70
2022-11-10T00:53:03.227Z,11.80
2022-11-10T00:55:49.106Z,11.80
2022-11-10T00:58:34.583Z,11.70
2022-11-10T01:01:21.711Z,11.80
2022-11-10T01:04:06.943Z,12.10
2022-11-10T01:06:52.944Z,11.40
2022-11-10T01:09:38.435Z,11.30
2022-11-10T01:12:23.868Z,12.50
2022-11-10T01:15:10.121Z,11.70
2022-11-10T01:17:56.714Z,11.40
2022-11-10T01:20:41.926Z,11.40
2022-11-10T01:23:27.878Z,11.50
2022-11-10T01:26:14.441Z,11.60
2022-11-10T01:28:59.619Z,11.50
2022-11-10T01:31:45.406Z,11.50
2022-11-10T01:34:30.511Z,11.30
2022-11-10T01:37:16.188Z,12.00
2022-11-10T01:40:01.718Z,11.90
2022-11-10T01:42:56.414Z,11.40
2022-11-10T01:46:00.791Z,11.30
2022-11-10T01:49:00.601Z,11.30
2022-11-10T01:51:56.647Z,11.30
2022-11-10T01:54:48.389Z,11.30
2022-11-10T01:57:34.477Z,11.50
2022-11-10T02:00:20.915Z,12.10
2022-11-10T02:03:27.142Z,12.90
2022-11-10T02:06:13.843Z,11.70
2022-11-10T02:08:59.558Z,11.50
2022-11-10T02:11:46.389Z,11.50
2022-11-10T02:14:31.784Z,11.50
2022-11-10T02:17:17.407Z,11.50
2022-11-10T02:20:06.928Z,12.10
2022-11-10T02:22:52.495Z,11.40
2022-11-10T02:25:38.252Z,14.30
2022-11-10T02:28:24.655Z,11.50
2022-11-10T02:31:10.028Z,11.50
2022-11-10T02:33:55.761Z,11.80
2022-11-10T02:36:41.288Z,11.70
2022-11-10T02:39:26.919Z,11.60
2022-11-10T02:42:12.396Z,11.60
2022-11-10T02:44:58.280Z,11.70
2022-11-10T02:47:43.820Z,11.70
2022-11-10T02:50:29.269Z,11.40
2022-11-10T02:53:15.078Z,11.40
2022-11-10T02:56:00.529Z,12.10
2022-11-10T02:58:45.842Z,12.10
2022-11-10T03:01:31.530Z,11.50
2022-11-10T03:04:17.049Z,12.10
2022-11-10T03:07:02.665Z,11.10
2022-11-10T03:09:48.138Z,11.00
2022-11-10T03:12:33.824Z,11.10
2022-11-10T03:15:19.405Z,11.90
2022-11-10T03:18:05.701Z,11.10
2022-11-10T03:20:51.670Z,11.10
2022-11-10T03:23:37.513Z,11.20
2022-11-10T03:26:22.986Z,11.10
2022-11-10T03:29:08.766Z,11.00
2022-11-10T03:31:54.464Z,10.90
2022-11-10T03:34:39.986Z,11.50
2022-11-10T03:37:25.428Z,11.50
2022-11-10T03:40:11.414Z,11.70
2022-11-10T03:42:57.062Z,11.10
2022-11-10T03:45:45.035Z,11.10
2022-11-10T03:48:30.670Z,11.10
2022-11-10T03:51:16.802Z,11.20
2022-11-10T03:54:02.327Z,11.70
2022-11-10T03:56:47.841Z,11.30
2022-11-10T03:59:33.207Z,11.50
2022-11-10T04:02:18.701Z,11.20
2022-11-10T04:05:23.122Z,11.40
2022-11-10T04:08:33.365Z,11.30
2022-11-10T04:11:37.859Z,12.40
2022-11-10T04:14:41.743Z,11.40
2022-11-10T04:17:27.072Z,12.20
2022-11-10T04:20:12.687Z,11.30
2022-11-10T04:23:16.446Z,11.30
2022-11-10T04:26:20.195Z,11.40
2022-11-10T04:29:11.085Z,11.40
2022-11-10T04:31:56.660Z,11.80
2022-11-10T04:34:41.841Z,11.50
2022-11-10T04:37:27.145Z,11.40
2022-11-10T04:40:12.754Z,11.50
2022-11-10T04:42:58.095Z,11.40
2022-11-10T04:45:44.263Z,11.20
2022-11-10T04:48:30.061Z,11.30
2022-11-10T04:51:17.341Z,11.20
2022-11-10T04:54:02.949Z,11.40
2022-11-10T04:56:48.516Z,11.20
2022-11-10T04:59:34.823Z,11.30
2022-11-10T05:02:20.267Z,11.10
2022-11-10T05:05:06.374Z,11.20
2022-11-10T05:07:51.894Z,11.30
2022-11-10T05:10:38.503Z,11.30
2022-11-10T05:13:24.302Z,11.20
2022-11-10T05:16:10.183Z,12.50
2022-11-10T05:18:58.203Z,11.00
2022-11-10T05:21:43.435Z,11.20
2022-11-10T05:24:29.177Z,11.20
2022-11-10T05:27:14.609Z,11.60
2022-11-10T05:29:59.906Z,11.00
2022-11-10T05:32:45.409Z,11.00
2022-11-10T05:35:31.372Z,11.30
2022-11-10T05:38:17.311Z,12.30
2022-11-10T05:41:02.884Z,11.20
2022-11-10T05:43:49.065Z,11.20
2022-11-10T05:46:34.587Z,11.70
2022-11-10T05:49:20.295Z,12.60
2022-11-10T05:52:05.830Z,11.60
2022-11-10T05:54:51.292Z,11.30
2022-11-10T05:57:37.086Z,12.20
2022-11-10T06:00:25.135Z,11.50
2022-11-10T06:03:14.945Z,13.60
2022-11-10T06:06:00.375Z,12.80
2022-11-10T06:08:46.057Z,14.20
2022-11-10T06:11:31.567Z,11.40
2022-11-10T06:14:17.188Z,11.30
2022-11-10T06:17:02.809Z,11.40
2022-11-10T06:19:48.311Z,11.40
2022-11-10T06:22:34.224Z,11.40
2022-11-10T06:25:19.887Z,11.80
2022-11-10T06:28:06.552Z,11.60
2022-11-10T06:30:52.053Z,11.50
2022-11-10T06:33:37.875Z,11.70
2022-11-10T06:36:23.193Z,11.60
2022-11-10T06:39:09.201Z,11.40
2022-11-10T06:41:54.430Z,11.80
2022-11-10T06:44:39.862Z,11.50
2022-11-10T06:47:25.509Z,11.60
2022-11-10T06:50:10.994Z,12.00
2022-11-10T06:52:57.846Z,11.60
2022-11-10T06:55:43.419Z,12.80
2022-11-10T06:58:29.074Z,11.60
2022-11-10T07:01:17.645Z,12.30
2022-11-10T07:04:19.410Z,11.30
2022-11-10T07:07:05.818Z,12.20
2022-11-10T07:09:51.064Z,12.10
2022-11-10T07:12:36.799Z,11.40
2022-11-10T07:15:22.338Z,11.40
2022-11-10T07:18:08.039Z,11.30
2022-11-10T07:20:53.306Z,12.20
2022-11-10T07:23:38.874Z,11.40
2022-11-10T07:26:24.445Z,11.40
2022-11-10T07:29:09.918Z,11.50
2022-11-10T07:31:56.435Z,11.40
2022-11-10T07:34:42.017Z,11.60
2022-11-10T07:37:27.615Z,11.40
2022-11-10T07:40:12.981Z,11.50
2022-11-10T07:42:59.118Z,11.60
2022-11-10T07:45:44.544Z,13.00
2022-11-10T07:48:29.870Z,11.60
2022-11-10T07:51:15.212Z,12.70
2022-11-10T07:54:00.872Z,11.70
2022-11-10T07:56:46.244Z,11.70
2022-11-10T07:59:31.656Z,11.50
2022-11-10T08:02:17.393Z,11.60
2022-11-10T08:05:02.706Z,12.30
2022-11-10T08:07:48.581Z,11.70
2022-11-10T08:10:35.839Z,12.80
2022-11-10T08:13:21.750Z,12.20
2022-11-10T08:16:07.641Z,12.30
2022-11-10T08:18:52.917Z,12.80
2022-11-10T08:21:38.493Z,12.80
2022-11-10T08:24:23.654Z,12.90
2022-11-10T08:27:09.314Z,12.80
2022-11-10T08:29:54.664Z,13.70
2022-11-10T08:32:40.136Z,12.80
2022-11-10T08:35:26.795Z,12.80
2022-11-10T08:38:16.800Z,12.80
2022-11-10T08:41:02.372Z,12.50
2022-11-10T08:43:48.183Z,12.50
2022-11-10T08:46:33.892Z,12.20
2022-11-10T08:49:19.382Z,12.20
2022-11-10T08:52:05.102Z,12.30
2022-11-10T08:54:50.330Z,12.20
2022-11-10T08:57:35.832Z,12.90
2022-11-10T09:00:21.504Z,12.40
2022-11-10T09:03:11.765Z,12.00
2022-11-10T09:05:58.750Z,12.20
2022-11-10T09:08:44.229Z,12.10
2022-11-10T09:11:30.913Z,13.40
2022-11-10T09:14:16.468Z,13.90
2022-11-10T09:17:02.176Z,12.40
2022-11-10T09:19:47.914Z,12.80
2022-11-10T09:22:35.994Z,13.90
2022-11-10T09:25:22.084Z,13.00
2022-11-10T09:28:15.326Z,13.50
2022-11-10T09:31:00.915Z,13.30
2022-11-10T09:33:46.123Z,13.70
2022-11-10T09:36:31.632Z,14.00
2022-11-10T09:39:18.347Z,14.20
2022-11-10T09:42:06.596Z,14.60
2022-11-10T09:45:06.892Z,14.30
2022-11-10T09:47:58.626Z,14.00
2022-11-10T09:50:46.958Z,14.20
2022-11-10T09:53:41.470Z,15.50
2022-11-10T09:56:33.482Z,14.50
2022-11-10T09:59:33.476Z,15.10
2022-11-10T10:02:43.141Z,15.80
2022-11-10T10:06:02.362Z,15.70
2022-11-10T10:08:47.763Z,15.70
2022-11-10T10:11:54.306Z,15.70
2022-11-10T10:14:58.178Z,15.70
2022-11-10T10:18:07.175Z,15.60
2022-11-10T10:21:17.197Z,15.80
2022-11-10T10:24:10.268Z,15.60
2022-11-10T10:27:03.403Z,15.80
2022-11-10T10:29:49.598Z,16.50
2022-11-10T10:32:35.339Z,17.50
2022-11-10T10:35:20.579Z,16.60
2022-11-10T10:38:16.376Z,16.20
2022-11-10T10:41:27.980Z,16.80
2022-11-10T10:44:16.419Z,15.60
2022-11-10T10:47:02.997Z,15.90
2022-11-10T10:49:48.673Z,15.50
2022-11-10T10:52:34.391Z,15.20
2022-11-10T10:55:19.839Z,15.40
2022-11-10T10:58:19.308Z,16.40
2022-11-10T11:01:25.408Z,15.60
2022-11-10T11:04:35.470Z,15.10
2022-11-10T11:07:24.030Z,14.90
2022-11-10T11:10:23.500Z,16.00
2022-11-10T11:13:30.109Z,16.40
2022-11-10T11:16:15.310Z,16.10
2022-11-10T11:19:01.203Z,15.80
2022-11-10T11:21:46.595Z,15.20
2022-11-10T11:25:06.263Z,15.40
2022-11-10T11:28:07.016Z,15.10
2022-11-10T11:31:04.759Z,16.30
2022-11-10T11:34:03.482Z,17.20
2022-11-10T11:36:57.913Z,17.50
2022-11-10T11:40:12.752Z,17.80
2022-11-10T11:43:25.725Z,17.80
2022-11-10T11:46:20.369Z,17.60
2022-11-10T11:49:24.808Z,16.70
2022-11-10T11:52:22.310Z,16.80
2022-11-10T11:55:28.224Z,17.40
2022-11-10T11:58:37.055Z,17.90
2022-11-10T12:01:58.431Z,18.60
2022-11-10T12:05:04.203Z,18.20
2022-11-10T12:08:07.673Z,18.30
2022-11-10T12:11:12.843Z,18.40
2022-11-10T12:14:24.799Z,18.60
2022-11-10T12:17:18.747Z,18.90
2022-11-10T12:20:26.126Z,19.00
2022-11-10T12:23:23.072Z,18.80
2022-11-10T12:26:08.688Z,18.70
2022-11-10T12:29:06.570Z,18.60
2022-11-10T12:31:57.697Z,18.60
2022-11-10T12:34:55.488Z,18.90
2022-11-10T12:38:04.277Z,19.20
2022-11-10T12:40:52.578Z,19.20
2022-11-10T12:43:40.988Z,19.00
2022-11-10T12:46:26.427Z,19.40
2022-11-10T12:49:30.336Z,19.00
2022-11-10T12:52:23.310Z,19.10
2022-11-10T12:55:13.699Z,19.40
2022-11-10T12:58:01.480Z,19.30
2022-11-10T13:01:18.724Z,19.30
2022-11-10T13:04:05.611Z,19.20
2022-11-10T13:06:55.458Z,19.10
2022-11-10T13:09:43.858Z,19.00
2022-11-10T13:12:29.204Z,19.50
2022-11-10T13:15:39.525Z,19.40
2022-11-10T13:18:44.819Z,19.60
2022-11-10T13:22:09.427Z,19.40
2022-11-10T13:25:33.547Z,19.10
2022-11-10T13:28:47.815Z,19.30
2022-11-10T13:31:33.361Z,19.40
2022-11-10T13:34:21.734Z,19.40
2022-11-10T13:37:29.363Z,19.70
2022-11-10T13:40:19.813Z,19.90
2022-11-10T13:43:25.046Z,19.60
2022-11-10T13:46:10.519Z,19.80
2022-11-10T13:49:16.873Z,19.90
2022-11-10T13:52:08.279Z,19.80
2022-11-10T13:55:41.145Z,19.70
2022-11-10T13:58:33.196Z,19.30
2022-11-10T14:01:18.701Z,19.40
2022-11-10T14:04:05.049Z,19.00
2022-11-10T14:06:55.515Z,18.90
2022-11-10T14:09:45.920Z,18.80
2022-11-10T14:12:44.267Z,18.70
2022-11-10T14:15:35.449Z,18.60
2022-11-10T14:18:25.696Z,18.70
2022-11-10T14:21:22.398Z,18.60
2022-11-10T14:24:24.669Z,18.70
2022-11-10T14:27:32.245Z,18.80
2022-11-10T14:30:24.676Z,18.60
2022-11-10T14:33:13.102Z,18.40
2022-11-10T14:36:04.944Z,18.30
2022-11-10T14:38:52.001Z,18.00
2022-11-10T14:41:46.878Z,18.00
2022-11-10T14:44:34.118Z,17.90
2022-11-10T14:47:31.047Z,18.30
2022-11-10T14:50:22.912Z,17.50
2022-11-10T14:53:12.168Z,17.20
2022-11-10T14:55:59.040Z,17.10
2022-11-10T14:58:46.027Z,16.80
2022-11-10T15:01:36.941Z,16.60
2022-11-10T15:04:43.050Z,16.70
2022-11-10T15:07:31.659Z,16.50
2022-11-10T15:10:24.328Z,16.20
2022-11-10T15:13:13.669Z,16.00
2022-11-10T15:16:21.141Z,15.80
2022-11-10T15:19:30.407Z,15.50
2022-11-10T15:22:29.638Z,15.30
2022-11-10T15:25:21.535Z,15.20
2022-11-10T15:28:18.299Z,15.00
2022-11-10T15:31:07.384Z,14.80
2022-11-10T15:33:55.969Z,14.60
2022-11-10T15:36:41.369Z,14.60
2022-11-10T15:39:27.922Z,14.40
2022-11-10T15:42:22.057Z,14.90
2022-11-10T15:45:07.903Z,14.30
2022-11-10T15:47:53.135Z,14.10
2022-11-10T15:50:39.826Z,14.90
2022-11-10T15:53:29.991Z,14.00
2022-11-10T15:56:18.407Z,14.00
2022-11-10T15:59:04.122Z,13.90
2022-11-10T16:01:51.261Z,13.80
2022-11-10T16:04:37.027Z,13.60
2022-11-10T16:07:22.618Z,13.50
2022-11-10T16:10:08.347Z,13.50
2022-11-10T16:12:53.778Z,13.40
2022-11-10T16:15:39.855Z,13.40
2022-11-10T16:18:28.329Z,13.20
2022-11-10T16:21:15.132Z,14.50
2022-11-10T16:24:00.659Z,12.90
2022-11-10T16:26:46.247Z,12.90
2022-11-10T16:29:33.471Z,12.90
2022-11-10T16:32:18.690Z,12.70
2022-11-10T16:35:04.650Z,12.80
2022-11-10T16:37:50.048Z,12.70
2022-11-10T16:40:35.366Z,13.60
2022-11-10T16:43:21.660Z,12.50
2022-11-10T16:46:16.920Z,12.90
2022-11-10T16:49:04.712Z,12.20
2022-11-10T16:51:50.172Z,12.10
2022-11-10T16:54:35.831Z,12.00
2022-11-10T16:57:21.198Z,11.90
2022-11-10T17:00:07.421Z,11.90
2022-11-10T17:03:04.498Z,11.90
2022-11-10T17:05:49.902Z,11.90
2022-11-10T17:08:35.972Z,11.80
2022-11-10T17:11:22.220Z,11.60
2022-11-10T17:14:10.454Z,12.80
2022-11-10T17:16:58.780Z,11.60
2022-11-10T17:19:45.161Z,11.50
2022-11-10T17:22:33.613Z,11.20
2022-11-10T17:25:26.999Z,11.20
2022-11-10T17:28:14.077Z,11.10
2022-11-10T17:30:59.670Z,11.10
2022-11-10T17:33:45.016Z,11.10
2022-11-10T17:36:32.967Z,11.00
2022-11-10T17:39:18.786Z,11.10
2022-11-10T17:42:04.625Z,11.00
2022-11-10T17:44:50.023Z,11.60
2022-11-10T17:47:35.326Z,10.90
2022-11-10T17:50:23.028Z,10.90
2022-11-10T17:53:23.125Z,10.90
2022-11-10T17:56:08.787Z,11.50
2022-11-10T17:58:54.189Z,10.60
2022-11-10T18:01:43.114Z,10.80
2022-11-10T18:04:28.324Z,10.30
2022-11-10T18:07:14.064Z,12.30
2022-11-10T18:09:59.498Z,10.30
2022-11-10T18:12:45.190Z,10.40
2022-11-10T18:15:30.425Z,10.00
2022-11-10T18:18:17.799Z,10.00
2022-11-10T18:21:05.037Z,9.90
2022-11-10T18:23:50.323Z,9.20
2022-11-10T18:26:37.094Z,10.70
2022-11-10T18:29:22.654Z,9.80
2022-11-10T18:32:08.096Z,9.80
2022-11-10T18:34:53.718Z,10.30
2022-11-10T18:37:39.436Z,9.90
2022-11-10T18:40:25.298Z,10.20
2022-11-10T18:43:10.607Z,10.20
2022-11-10T18:45:56.163Z,10.60
2022-11-10T18:48:42.549Z,9.80
2022-11-10T18:51:32.233Z,10.50
2022-11-10T18:54:17.801Z,9.60
2022-11-10T18:57:03.288Z,9.70
2022-11-10T18:59:48.877Z,9.60
2022-11-10T19:02:34.529Z,9.50
2022-11-10T19:05:20.176Z,9.60
2022-11-10T19:08:07.124Z,9.60
2022-11-10T19:10:53.321Z,9.50
2022-11-10T19:13:38.997Z,10.30
2022-11-10T19:16:24.676Z,9.60
2022-11-10T19:19:10.854Z,9.30
2022-11-10T19:21:56.279Z,9.30
2022-11-10T19:25:00.918Z,9.50
2022-11-10T19:27:47.012Z,10.40
2022-11-10T19:30:32.571Z,9.00
2022-11-10T19:33:17.980Z,8.90
2022-11-10T19:36:08.284Z,9.00
2022-11-10T19:38:55.082Z,8.80
2022-11-10T19:41:43.826Z,9.10
2022-11-10T19:44:29.326Z,10.30
2022-11-10T19:47:14.968Z,9.00
2022-11-10T19:50:00.173Z,9.00
2022-11-10T19:52:45.835Z,9.00
2022-11-10T19:55:34.526Z,8.90
2022-11-10T19:58:19.895Z,10.00
2022-11-10T20:01:07.061Z,11.90
2022-11-10T20:03:52.605Z,8.80
2022-11-10T20:06:38.426Z,8.70
2022-11-10T20:09:23.611Z,8.70
2022-11-10T20:12:10.429Z,8.80
2022-11-10T20:14:55.891Z,9.60
2022-11-10T20:17:42.136Z,8.70
2022-11-10T20:20:27.730Z,10.00
2022-11-10T20:23:14.015Z,8.50
2022-11-10T20:26:13.308Z,9.10
2022-11-10T20:28:58.930Z,8.60
2022-11-10T20:31:44.500Z,8.50
2022-11-10T20:34:29.931Z,8.40
2022-11-10T20:37:15.640Z,8.50
2022-11-10T20:40:02.488Z,8.20
2022-11-10T20:42:48.080Z,9.60
2022-11-10T20:45:33.418Z,8.10
2022-11-10T20:48:18.601Z,8.90
2022-11-10T20:51:13.082Z,8.80
2022-11-10T20:54:00.282Z,8.80
2022-11-10T20:56:46.159Z,8.10
2022-11-10T20:59:31.388Z,8.60
2022-11-10T21:02:17.007Z,7.80
2022-11-10T21:05:02.501Z,9.10
2022-11-10T21:07:48.097Z,7.80
2022-11-10T21:10:33.798Z,7.90
2022-11-10T21:13:19.639Z,7.90
2022-11-10T21:16:06.742Z,9.60
2022-11-10T21:18:56.044Z,7.90
2022-11-10T21:21:41.391Z,9.60
2022-11-10T21:24:28.173Z,7.80
2022-11-10T21:27:13.899Z,7.80
2022-11-10T21:29:59.495Z,7.90
2022-11-10T21:32:44.803Z,7.70
2022-11-10T21:35:35.323Z,7.60
2022-11-10T21:38:23.134Z,7.70
2022-11-10T21:41:08.506Z,8.50
2022-11-10T21:43:54.160Z,7.40
2022-11-10T21:46:39.748Z,7.40
2022-11-10T21:49:25.464Z,7.40
2022-11-10T21:52:10.810Z,7.30
2022-11-10T21:54:56.368Z,7.40
2022-11-10T21:57:41.731Z,7.50
2022-11-10T22:00:27.807Z,7.40
2022-11-10T22:03:13.168Z,7.30
2022-11-10T22:06:05.548Z,7.20
2022-11-10T22:08:51.433Z,7.30
2022-11-10T22:11:55.660Z,7.30
2022-11-10T22:14:59.416Z,9.10
2022-11-10T22:18:03.216Z,8.50
2022-11-10T22:20:48.538Z,9.50
2022-11-10T22:23:52.417Z,7.20
2022-11-10T22:26:37.972Z,9.70
2022-11-10T22:29:30.100Z,7.40
2022-11-10T22:32:16.953Z,7.30
2022-11-10T22:35:02.639Z,7.40
2022-11-10T22:37:48.129Z,7.40
2022-11-10T22:40:52.586Z,7.40
2022-11-10T22:43:56.386Z,7.40
2022-11-10T22:46:46.068Z,7.40
2022-11-10T22:49:31.657Z,7.40
2022-11-10T22:52:17.189Z,7.50
2022-11-10T22:55:02.784Z,8.40
2022-11-10T22:57:48.275Z,7.80
2022-11-10T23:00:33.790Z,7.40
2022-11-10T23:03:19.422Z,7.40
2022-11-10T23:06:05.108Z,9.80
2022-11-10T23:08:50.547Z,7.50
2022-11-10T23:11:36.236Z,7.80
2022-11-10T23:14:21.815Z,8.10
2022-11-10T23:17:08.053Z,7.80
2022-11-10T23:19:53.225Z,7.80
2022-11-10T23:22:38.793Z,7.60
2022-11-10T23:25:24.383Z,7.60
2022-11-10T23:28:09.965Z,7.60
2022-11-10T23:31:06.088Z,8.50
2022-11-10T23:33:54.243Z,7.90
2022-11-10T23:36:39.781Z,7.70
2022-11-10T23:39:25.322Z,8.00
2022-11-10T23:42:10.929Z,7.80
2022-11-10T23:44:56.574Z,7.40
2022-11-10T23:47:41.980Z,7.40
2022-11-10T23:50:27.527Z,7.40
2022-11-10T23:53:14.103Z,7.40
2022-11-10T23:56:04.071Z,7.40
2022-11-10T23:58:49.826Z,7.40
