createdAt,value
2023-01-31T00:00:08.989Z,24.50
2023-01-31T00:00:19.149Z,26.10
2023-01-31T00:00:29.228Z,22.70
2023-01-31T00:00:39.734Z,24.30
2023-01-31T00:00:49.523Z,27.10
2023-01-31T00:00:59.592Z,28.30
2023-01-31T00:01:09.664Z,28.20
2023-01-31T00:01:19.835Z,26.50
2023-01-31T00:01:29.805Z,22.80
2023-01-31T00:01:40.119Z,23.00
2023-01-31T00:01:50.073Z,22.40
2023-01-31T00:02:00.265Z,20.40
2023-01-31T00:02:10.251Z,17.90
2023-01-31T00:02:20.389Z,20.60
2023-01-31T00:02:30.487Z,28.00
2023-01-31T00:02:40.593Z,33.30
2023-01-31T00:02:50.653Z,31.30
2023-01-31T00:03:00.741Z,24.60
2023-01-31T00:03:10.894Z,21.50
2023-01-31T00:03:20.999Z,20.40
2023-01-31T00:03:31.128Z,23.60
2023-01-31T00:03:41.223Z,25.40
2023-01-31T00:03:51.427Z,31.70
2023-01-31T00:04:01.506Z,31.50
2023-01-31T00:04:11.570Z,28.90
2023-01-31T00:04:21.639Z,26.00
2023-01-31T00:04:31.724Z,24.10
2023-01-31T00:04:41.854Z,20.00
2023-01-31T00:04:51.945Z,20.00
2023-01-31T00:05:02.086Z,21.20
2023-01-31T00:05:12.151Z,21.50
2023-01-31T00:05:22.583Z,22.70
2023-01-31T00:05:32.385Z,24.90
2023-01-31T00:05:42.504Z,25.10
2023-01-31T00:05:52.580Z,20.90
2023-01-31T00:06:02.655Z,21.30
2023-01-31T00:06:12.723Z,23.80
2023-01-31T00:06:22.798Z,23.60
2023-01-31T00:06:32.877Z,23.30
2023-01-31T00:06:42.935Z,21.00
2023-01-31T00:06:53.096Z,21.10
2023-01-31T00:07:03.152Z,28.00
2023-01-31T00:07:13.227Z,28.70
2023-01-31T00:07:23.301Z,32.10
2023-01-31T00:07:33.363Z,26.00
2023-01-31T00:07:43.431Z,24.50
2023-01-31T00:07:53.501Z,20.20
2023-01-31T00:08:03.564Z,21.00
2023-01-31T00:08:13.633Z,21.00
2023-01-31T00:08:23.714Z,19.40
2023-01-31T00:08:33.795Z,21.10
2023-01-31T00:08:44.410Z,22.10
2023-01-31T00:08:53.991Z,24.10
2023-01-31T00:09:04.062Z,22.90
2023-01-31T00:09:17.104Z,19.70
2023-01-31T00:09:27.179Z,19.30
2023-01-31T00:09:37.364Z,19.10
2023-01-31T00:09:47.443Z,21.10
2023-01-31T00:09:57.507Z,20.90
2023-01-31T00:10:07.577Z,19.60
2023-01-31T00:10:17.644Z,20.10
2023-01-31T00:10:27.730Z,18.70
2023-01-31T00:10:38.489Z,22.60
2023-01-31T00:10:47.882Z,22.70
2023-01-31T00:10:57.949Z,24.20
2023-01-31T00:11:08.027Z,21.10
2023-01-31T00:11:18.092Z,20.40
2023-01-31T00:11:28.164Z,21.70
2023-01-31T00:11:38.558Z,25.70
2023-01-31T00:11:48.325Z,30.20
2023-01-31T00:11:58.421Z,28.20
2023-01-31T00:12:08.512Z,23.70
2023-01-31T00:12:18.572Z,21.20
2023-01-31T00:12:28.682Z,21.30
2023-01-31T00:12:39.123Z,23.70
2023-01-31T00:12:48.844Z,22.40
2023-01-31T00:12:58.963Z,24.50
2023-01-31T00:13:09.031Z,29.60
2023-01-31T00:13:19.113Z,27.90
2023-01-31T00:13:29.201Z,31.00
2023-01-31T00:13:39.263Z,27.30
2023-01-31T00:13:49.378Z,29.80
2023-01-31T00:13:59.452Z,25.70
2023-01-31T00:14:09.549Z,22.00
2023-01-31T00:14:19.631Z,20.20
2023-01-31T00:14:29.711Z,24.80
2023-01-31T00:14:39.791Z,25.80
2023-01-31T00:14:49.922Z,25.00
2023-01-31T00:15:00.035Z,26.30
2023-01-31T00:15:10.138Z,24.40
2023-01-31T00:15:23.816Z,21.80
2023-01-31T00:15:33.891Z,20.20
2023-01-31T00:15:43.999Z,24.40
2023-01-31T00:15:54.167Z,25.70
2023-01-31T00:16:04.355Z,24.30
2023-01-31T00:16:14.424Z,22.00
2023-01-31T00:16:24.527Z,20.10
2023-01-31T00:16:35.050Z,21.10
2023-01-31T00:16:44.681Z,21.60
2023-01-31T00:16:54.768Z,23.90
2023-01-31T00:17:04.844Z,24.10
2023-01-31T00:17:14.913Z,20.60
2023-01-31T00:17:24.972Z,21.70
2023-01-31T00:17:34.987Z,25.90
2023-01-31T00:17:45.070Z,27.50
2023-01-31T00:17:55.141Z,29.10
2023-01-31T00:18:05.216Z,24.90
2023-01-31T00:18:15.270Z,23.40
2023-01-31T00:18:25.359Z,20.30
2023-01-31T00:18:35.860Z,19.70
2023-01-31T00:18:45.636Z,21.50
2023-01-31T00:18:55.718Z,21.40
2023-01-31T00:19:05.739Z,22.10
2023-01-31T00:19:15.797Z,21.60
2023-01-31T00:19:25.857Z,23.80
2023-01-31T00:19:36.138Z,25.10
2023-01-31T00:19:46.021Z,27.00
2023-01-31T00:19:56.092Z,23.80
2023-01-31T00:20:06.202Z,22.80
2023-01-31T00:20:16.261Z,18.30
2023-01-31T00:20:26.369Z,18.20
2023-01-31T00:20:36.447Z,16.40
2023-01-31T00:20:46.545Z,19.10
2023-01-31T00:20:56.613Z,20.70
2023-01-31T00:21:06.692Z,21.90
2023-01-31T00:21:16.760Z,21.20
2023-01-31T00:21:26.819Z,19.70
2023-01-31T00:21:37.341Z,21.60
2023-01-31T00:21:46.927Z,21.40
2023-01-31T00:21:57.000Z,21.80
2023-01-31T00:22:07.069Z,20.20
2023-01-31T00:22:17.156Z,23.40
2023-01-31T00:22:27.218Z,22.90
2023-01-31T00:22:37.277Z,22.30
2023-01-31T00:22:47.350Z,23.70
2023-01-31T00:22:57.483Z,20.40
2023-01-31T00:23:07.549Z,21.70
2023-01-31T00:23:17.692Z,19.40
2023-01-31T00:23:27.699Z,23.00
2023-01-31T00:23:38.063Z,22.70
2023-01-31T00:23:47.949Z,20.00
2023-01-31T00:23:58.027Z,18.50
2023-01-31T00:24:08.108Z,20.80
2023-01-31T00:24:18.192Z,23.60
2023-01-31T00:24:28.262Z,26.20
2023-01-31T00:24:38.672Z,23.90
2023-01-31T00:24:48.402Z,24.30
2023-01-31T00:24:58.476Z,21.10
2023-01-31T00:25:08.544Z,20.40
2023-01-31T00:25:18.896Z,21.00
2023-01-31T00:25:28.729Z,23.50
2023-01-31T00:25:39.061Z,24.60
2023-01-31T00:25:48.960Z,26.00
2023-01-31T00:25:59.031Z,25.20
2023-01-31T00:26:09.143Z,24.20
2023-01-31T00:26:19.252Z,22.80
2023-01-31T00:26:29.358Z,22.70
2023-01-31T00:26:39.828Z,21.70
2023-01-31T00:26:49.612Z,19.10
2023-01-31T00:26:59.689Z,15.90
2023-01-31T00:27:09.782Z,15.40
2023-01-31T00:27:19.858Z,17.70
2023-01-31T00:27:29.940Z,23.00
2023-01-31T00:27:40.089Z,26.30
2023-01-31T00:27:50.173Z,24.90
2023-01-31T00:28:00.269Z,22.10
2023-01-31T00:28:10.384Z,19.50
2023-01-31T00:28:20.500Z,18.70
2023-01-31T00:28:30.634Z,19.70
2023-01-31T00:28:40.697Z,21.90
2023-01-31T00:28:50.769Z,22.60
2023-01-31T00:29:00.849Z,18.60
2023-01-31T00:29:10.941Z,13.60
2023-01-31T00:29:21.013Z,15.80
2023-01-31T00:29:31.129Z,20.30
2023-01-31T00:29:41.227Z,22.40
2023-01-31T00:29:51.319Z,18.90
2023-01-31T00:30:01.405Z,17.30
2023-01-31T00:30:11.458Z,18.40
2023-01-31T00:30:21.537Z,22.30
2023-01-31T00:30:31.607Z,23.70
2023-01-31T00:30:41.684Z,23.80
2023-01-31T00:30:51.788Z,21.60
2023-01-31T00:31:01.864Z,26.50
2023-01-31T00:31:12.005Z,31.60
2023-01-31T00:31:22.042Z,30.60
2023-01-31T00:31:32.230Z,23.30
2023-01-31T00:31:42.445Z,18.10
2023-01-31T00:31:52.473Z,19.10
2023-01-31T00:32:02.528Z,19.40
2023-01-31T00:32:12.465Z,17.80
2023-01-31T00:32:22.579Z,18.90
2023-01-31T00:32:32.611Z,20.40
2023-01-31T00:32:42.668Z,20.60
2023-01-31T00:32:52.737Z,22.20
2023-01-31T00:33:02.856Z,20.20
2023-01-31T00:33:12.949Z,23.20
2023-01-31T00:33:23.011Z,21.80
2023-01-31T00:33:33.121Z,24.00
2023-01-31T00:33:43.188Z,21.50
2023-01-31T00:33:53.297Z,21.30
2023-01-31T00:34:03.391Z,25.40
2023-01-31T00:34:13.451Z,27.40
2023-01-31T00:34:23.519Z,29.80
2023-01-31T00:34:33.607Z,25.40
2023-01-31T00:34:43.697Z,21.70
2023-01-31T00:34:53.778Z,20.10
2023-01-31T00:35:03.855Z,19.30
2023-01-31T00:35:13.930Z,20.30
2023-01-31T00:35:24.048Z,21.20
2023-01-31T00:35:34.577Z,22.40
2023-01-31T00:35:44.287Z,22.50
2023-01-31T00:35:54.365Z,22.00
2023-01-31T00:36:04.427Z,23.00
2023-01-31T00:36:14.505Z,22.50
2023-01-31T00:36:24.573Z,19.40
2023-01-31T00:36:34.948Z,17.60
2023-01-31T00:36:44.787Z,20.90
2023-01-31T00:36:54.830Z,22.30
2023-01-31T00:37:04.886Z,20.00
2023-01-31T00:37:14.959Z,21.00
2023-01-31T00:37:25.016Z,21.00
2023-01-31T00:37:35.096Z,18.50
2023-01-31T00:37:45.170Z,20.10
2023-01-31T00:37:55.238Z,20.10
2023-01-31T00:38:05.317Z,21.00
2023-01-31T00:38:15.398Z,19.40
2023-01-31T00:38:25.445Z,19.00
2023-01-31T00:38:36.179Z,20.00
2023-01-31T00:38:45.596Z,22.10
2023-01-31T00:38:55.774Z,24.20
2023-01-31T00:39:05.851Z,23.70
2023-01-31T00:39:15.979Z,21.00
2023-01-31T00:39:26.055Z,20.60
2023-01-31T00:39:36.392Z,22.20
2023-01-31T00:39:46.288Z,20.80
2023-01-31T00:39:56.426Z,20.40
2023-01-31T00:40:06.505Z,18.20
2023-01-31T00:40:16.576Z,21.60
2023-01-31T00:40:26.653Z,18.10
2023-01-31T00:40:37.241Z,19.90
2023-01-31T00:40:46.807Z,17.30
2023-01-31T00:40:56.897Z,22.10
2023-01-31T00:41:06.964Z,22.70
2023-01-31T00:41:17.034Z,26.40
2023-01-31T00:41:27.117Z,21.70
2023-01-31T00:41:37.521Z,18.60
2023-01-31T00:41:47.192Z,17.00
2023-01-31T00:41:57.249Z,21.30
2023-01-31T00:42:07.315Z,24.30
2023-01-31T00:42:17.327Z,22.20
2023-01-31T00:42:27.396Z,20.50
2023-01-31T00:42:38.020Z,21.50
2023-01-31T00:42:47.555Z,23.40
2023-01-31T00:42:57.627Z,23.60
2023-01-31T00:43:07.699Z,21.70
2023-01-31T00:43:17.757Z,18.20
2023-01-31T00:43:27.858Z,18.90
2023-01-31T00:43:38.615Z,17.70
2023-01-31T00:43:48.055Z,19.00
2023-01-31T00:43:58.146Z,18.50
2023-01-31T00:44:08.246Z,17.60
2023-01-31T00:44:18.319Z,19.90
2023-01-31T00:44:28.451Z,21.30
2023-01-31T00:44:38.521Z,22.90
2023-01-31T00:44:48.586Z,22.50
2023-01-31T00:44:58.665Z,20.70
2023-01-31T00:45:08.756Z,19.90
2023-01-31T00:45:19.084Z,19.10
2023-01-31T00:45:28.942Z,20.80
2023-01-31T00:45:39.021Z,27.10
2023-01-31T00:45:49.125Z,27.60
2023-01-31T00:45:59.190Z,26.00
2023-01-31T00:46:09.207Z,19.30
2023-01-31T00:46:19.383Z,21.80
2023-01-31T00:46:29.465Z,20.80
2023-01-31T00:46:39.593Z,21.80
2023-01-31T00:46:49.669Z,15.90
2023-01-31T00:46:59.795Z,20.70
2023-01-31T00:47:09.868Z,21.70
2023-01-31T00:47:19.943Z,24.00
2023-01-31T00:47:30.027Z,22.80
2023-01-31T00:47:40.154Z,25.40
2023-01-31T00:47:50.227Z,23.60
2023-01-31T00:48:00.302Z,22.00
2023-01-31T00:48:10.376Z,20.00
2023-01-31T00:48:20.452Z,22.90
2023-01-31T00:48:30.465Z,23.40
2023-01-31T00:48:40.548Z,27.00
2023-01-31T00:48:50.636Z,23.60
2023-01-31T00:49:00.707Z,25.70
2023-01-31T00:49:10.774Z,24.70
2023-01-31T00:49:20.845Z,25.20
2023-01-31T00:49:30.935Z,24.10
2023-01-31T00:49:41.006Z,25.50
2023-01-31T00:49:51.090Z,26.80
2023-01-31T00:50:01.167Z,29.80
2023-01-31T00:50:11.225Z,25.10
2023-01-31T00:50:21.335Z,23.80
2023-01-31T00:50:31.466Z,19.00
2023-01-31T00:50:41.615Z,18.80
2023-01-31T00:50:51.694Z,18.20
2023-01-31T00:51:01.766Z,19.70
2023-01-31T00:51:11.859Z,20.80
2023-01-31T00:51:21.929Z,19.90
2023-01-31T00:51:32.001Z,18.20
2023-01-31T00:51:42.081Z,20.30
2023-01-31T00:51:52.172Z,21.80
2023-01-31T00:52:02.241Z,19.60
2023-01-31T00:52:12.401Z,16.60
2023-01-31T00:52:22.474Z,16.30
2023-01-31T00:52:32.608Z,18.70
2023-01-31T00:52:42.594Z,20.20
2023-01-31T00:52:52.684Z,21.40
2023-01-31T00:53:02.743Z,19.90
2023-01-31T00:53:12.814Z,20.90
2023-01-31T00:53:22.887Z,20.00
2023-01-31T00:53:32.976Z,20.70
2023-01-31T00:53:43.097Z,20.80
2023-01-31T00:53:53.226Z,22.20
2023-01-31T00:54:03.273Z,23.70
2023-01-31T00:54:13.432Z,24.30
2023-01-31T00:54:23.512Z,22.90
2023-01-31T00:54:34.203Z,23.20
2023-01-31T00:54:43.595Z,23.20
2023-01-31T00:54:53.646Z,24.20
2023-01-31T00:55:03.715Z,23.90
2023-01-31T00:55:13.772Z,20.70
2023-01-31T00:55:23.846Z,20.90
2023-01-31T00:55:34.755Z,19.80
2023-01-31T00:55:44.171Z,22.90
2023-01-31T00:55:54.244Z,19.70
2023-01-31T00:56:04.285Z,20.90
2023-01-31T00:56:14.355Z,17.10
2023-01-31T00:56:24.412Z,20.00
2023-01-31T00:56:34.744Z,21.10
2023-01-31T00:56:44.748Z,21.60
2023-01-31T00:56:54.794Z,21.40
2023-01-31T00:57:04.847Z,19.50
2023-01-31T00:57:14.923Z,20.80
2023-01-31T00:57:25.004Z,18.30
2023-01-31T00:57:35.463Z,20.00
2023-01-31T00:57:45.287Z,28.70
2023-01-31T00:57:55.373Z,32.30
2023-01-31T00:58:05.442Z,30.90
2023-01-31T00:58:15.543Z,23.30
2023-01-31T00:58:25.615Z,22.60
2023-01-31T00:58:35.872Z,22.40
2023-01-31T00:58:45.802Z,20.30
2023-01-31T00:58:55.937Z,16.00
2023-01-31T00:59:06.024Z,15.50
2023-01-31T00:59:16.116Z,19.00
2023-01-31T00:59:26.173Z,21.20
2023-01-31T00:59:36.909Z,21.00
2023-01-31T00:59:46.405Z,22.80
2023-01-31T00:59:56.512Z,23.40
2023-01-31T01:00:06.575Z,23.30
2023-01-31T01:00:16.669Z,20.00
2023-01-31T01:00:26.895Z,21.10
2023-01-31T01:00:37.579Z,18.30
2023-01-31T01:00:47.037Z,18.40
2023-01-31T01:00:57.176Z,17.70
2023-01-31T01:01:07.325Z,20.00
2023-01-31T01:01:17.402Z,21.10
2023-01-31T01:01:27.603Z,23.30
2023-01-31T01:01:38.105Z,21.60
2023-01-31T01:01:47.738Z,18.20
2023-01-31T01:01:57.862Z,15.10
2023-01-31T01:02:07.972Z,18.30
2023-01-31T01:02:18.155Z,17.80
2023-01-31T01:02:28.242Z,19.40
2023-01-31T01:02:38.302Z,16.80
2023-01-31T01:02:48.438Z,17.60
2023-01-31T01:02:58.501Z,17.50
2023-01-31T01:03:08.582Z,19.30
2023-01-31T01:03:18.657Z,19.40
2023-01-31T01:03:28.713Z,20.40
2023-01-31T01:03:38.811Z,19.80
2023-01-31T01:03:48.903Z,21.40
2023-01-31T01:03:58.967Z,19.90
2023-01-31T01:04:09.048Z,17.50
2023-01-31T01:04:19.092Z,15.10
2023-01-31T01:04:29.163Z,17.20
2023-01-31T01:04:39.256Z,19.60
2023-01-31T01:04:49.301Z,20.80
2023-01-31T01:04:59.352Z,19.10
2023-01-31T01:05:09.401Z,18.30
2023-01-31T01:05:19.713Z,18.30
2023-01-31T01:05:29.552Z,18.00
2023-01-31T01:05:39.591Z,15.00
2023-01-31T01:05:49.691Z,14.00
2023-01-31T01:05:59.742Z,16.50
2023-01-31T01:06:09.829Z,18.60
2023-01-31T01:06:19.914Z,13.80
2023-01-31T01:06:29.975Z,13.50
2023-01-31T01:06:40.045Z,13.50
2023-01-31T01:06:50.102Z,17.00
2023-01-31T01:07:00.179Z,16.80
2023-01-31T01:07:10.251Z,21.50
2023-01-31T01:07:20.339Z,23.00
2023-01-31T01:07:30.413Z,25.50
2023-01-31T01:07:40.475Z,22.10
2023-01-31T01:07:50.546Z,18.10
2023-01-31T01:08:00.631Z,16.70
2023-01-31T01:08:10.692Z,19.40
2023-01-31T01:08:20.771Z,25.00
2023-01-31T01:08:30.852Z,22.30
2023-01-31T01:08:40.925Z,29.70
2023-01-31T01:08:51.025Z,24.10
2023-01-31T01:09:01.081Z,23.30
2023-01-31T01:09:11.153Z,19.40
2023-01-31T01:09:21.231Z,19.80
2023-01-31T01:09:31.323Z,19.50
2023-01-31T01:09:41.376Z,16.20
2023-01-31T01:09:51.449Z,17.40
2023-01-31T01:10:01.552Z,19.00
2023-01-31T01:10:11.610Z,20.00
2023-01-31T01:10:21.693Z,20.70
2023-01-31T01:10:32.233Z,18.80
2023-01-31T01:10:41.779Z,17.60
2023-01-31T01:10:51.859Z,16.30
2023-01-31T01:11:02.007Z,18.70
2023-01-31T01:11:12.071Z,20.60
2023-01-31T01:11:22.202Z,21.00
2023-01-31T01:11:32.280Z,18.00
2023-01-31T01:11:42.410Z,17.80
2023-01-31T01:11:52.489Z,21.30
2023-01-31T01:12:02.608Z,24.90
2023-01-31T01:12:12.677Z,26.80
2023-01-31T01:12:22.792Z,24.30
2023-01-31T01:12:33.129Z,22.40
2023-01-31T01:12:43.001Z,16.50
2023-01-31T01:12:53.083Z,14.60
2023-01-31T01:13:03.230Z,17.20
2023-01-31T01:13:13.311Z,17.30
2023-01-31T01:13:23.400Z,19.50
2023-01-31T01:13:33.471Z,18.00
2023-01-31T01:13:43.561Z,20.50
2023-01-31T01:13:53.659Z,20.40
2023-01-31T01:14:03.720Z,18.70
2023-01-31T01:14:13.783Z,16.80
2023-01-31T01:14:23.839Z,16.50
2023-01-31T01:14:34.639Z,18.50
2023-01-31T01:14:44.120Z,20.10
2023-01-31T01:14:54.200Z,20.50
2023-01-31T01:15:04.274Z,20.70
2023-01-31T01:15:14.370Z,22.20
2023-01-31T01:15:24.443Z,24.10
2023-01-31T01:15:34.635Z,21.10
2023-01-31T01:15:44.520Z,21.50
2023-01-31T01:15:54.593Z,19.40
2023-01-31T01:16:04.724Z,18.70
2023-01-31T01:16:14.878Z,23.50
2023-01-31T01:16:25.044Z,24.20
2023-01-31T01:16:35.537Z,24.90
2023-01-31T01:16:45.494Z,19.80
2023-01-31T01:16:55.411Z,21.80
2023-01-31T01:17:05.491Z,21.70
2023-01-31T01:17:15.549Z,21.60
2023-01-31T01:17:25.620Z,19.90
2023-01-31T01:17:36.135Z,19.80
2023-01-31T01:17:45.807Z,21.30
2023-01-31T01:17:55.875Z,23.20
2023-01-31T01:18:06.033Z,23.90
2023-01-31T01:18:16.107Z,22.60
2023-01-31T01:18:26.182Z,25.50
2023-01-31T01:18:36.328Z,24.20
2023-01-31T01:18:46.434Z,21.00
2023-01-31T01:18:56.530Z,19.60
2023-01-31T01:19:06.622Z,19.90
2023-01-31T01:19:16.698Z,20.50
2023-01-31T01:19:26.777Z,17.60
2023-01-31T01:19:36.871Z,18.60
2023-01-31T01:19:46.952Z,18.40
2023-01-31T01:19:57.059Z,17.10
2023-01-31T01:20:07.127Z,15.30
2023-01-31T01:20:17.219Z,17.60
2023-01-31T01:20:27.316Z,20.20
2023-01-31T01:20:37.410Z,22.70
2023-01-31T01:20:47.486Z,21.10
2023-01-31T01:20:57.562Z,22.40
2023-01-31T01:21:07.648Z,23.60
2023-01-31T01:21:17.731Z,23.00
2023-01-31T01:21:27.852Z,22.60
2023-01-31T01:21:37.971Z,25.10
2023-01-31T01:21:48.039Z,25.60
2023-01-31T01:21:58.119Z,26.90
2023-01-31T01:22:08.134Z,22.70
2023-01-31T01:22:18.209Z,24.40
2023-01-31T01:22:28.271Z,23.50
2023-01-31T01:22:38.287Z,21.60
2023-01-31T01:22:48.368Z,18.10
2023-01-31T01:22:58.427Z,14.60
2023-01-31T01:23:08.519Z,16.80
2023-01-31T01:23:18.581Z,19.30
2023-01-31T01:23:28.666Z,21.40
2023-01-31T01:23:38.790Z,20.50
2023-01-31T01:23:48.894Z,20.40
2023-01-31T01:23:58.977Z,17.10
2023-01-31T01:24:09.069Z,18.00
2023-01-31T01:24:19.170Z,18.00
2023-01-31T01:24:29.249Z,20.30
2023-01-31T01:24:39.308Z,19.50
2023-01-31T01:24:49.442Z,17.20
2023-01-31T01:24:59.511Z,18.60
2023-01-31T01:25:09.577Z,21.30
2023-01-31T01:25:19.926Z,24.20
2023-01-31T01:25:30.379Z,18.20
2023-01-31T01:25:39.969Z,15.90
2023-01-31T01:25:50.044Z,15.00
2023-01-31T01:26:00.093Z,18.70
2023-01-31T01:26:10.148Z,18.10
2023-01-31T01:26:20.256Z,17.60
2023-01-31T01:26:30.933Z,15.30
2023-01-31T01:26:40.462Z,14.80
2023-01-31T01:26:50.602Z,16.60
2023-01-31T01:27:00.713Z,20.30
2023-01-31T01:27:10.778Z,19.50
2023-01-31T01:27:20.928Z,20.20
2023-01-31T01:27:31.447Z,16.20
2023-01-31T01:27:41.042Z,18.00
2023-01-31T01:27:51.203Z,15.90
2023-01-31T01:28:01.270Z,16.00
2023-01-31T01:28:11.342Z,14.40
2023-01-31T01:28:21.407Z,16.70
2023-01-31T01:28:31.548Z,21.20
2023-01-31T01:28:41.640Z,21.90
2023-01-31T01:28:51.739Z,18.20
2023-01-31T01:29:01.811Z,13.00
2023-01-31T01:29:11.885Z,14.40
2023-01-31T01:29:22.008Z,17.00
2023-01-31T01:29:32.374Z,19.40
2023-01-31T01:29:42.102Z,22.00
2023-01-31T01:29:52.184Z,22.90
2023-01-31T01:30:02.277Z,24.10
2023-01-31T01:30:12.331Z,20.20
2023-01-31T01:30:22.399Z,18.60
2023-01-31T01:30:32.496Z,20.50
2023-01-31T01:30:42.607Z,25.10
2023-01-31T01:30:52.693Z,27.00
2023-01-31T01:31:02.778Z,22.00
2023-01-31T01:31:13.017Z,23.60
2023-01-31T01:31:23.060Z,23.20
2023-01-31T01:31:33.128Z,23.30
2023-01-31T01:31:43.205Z,19.60
2023-01-31T01:31:53.209Z,17.40
2023-01-31T01:32:03.235Z,17.20
2023-01-31T01:32:13.217Z,16.30
2023-01-31T01:32:23.324Z,18.60
2023-01-31T01:32:33.922Z,18.10
2023-01-31T01:32:43.477Z,21.20
2023-01-31T01:32:53.497Z,18.90
2023-01-31T01:33:03.568Z,18.20
2023-01-31T01:33:13.656Z,14.20
2023-01-31T01:33:23.718Z,16.60
2023-01-31T01:33:33.944Z,17.00
2023-01-31T01:33:43.854Z,19.30
2023-01-31T01:33:53.947Z,16.20
2023-01-31T01:34:04.034Z,15.40
2023-01-31T01:34:14.146Z,17.60
2023-01-31T01:34:24.216Z,19.20
2023-01-31T01:34:34.334Z,19.80
2023-01-31T01:34:44.425Z,18.80
2023-01-31T01:34:54.500Z,17.30
2023-01-31T01:35:04.585Z,19.70
2023-01-31T01:35:14.674Z,19.80
2023-01-31T01:35:24.727Z,24.30
2023-01-31T01:35:34.817Z,23.30
2023-01-31T01:35:44.902Z,19.90
2023-01-31T01:35:54.986Z,19.10
2023-01-31T01:36:05.071Z,20.50
2023-01-31T01:36:15.163Z,20.80
2023-01-31T01:36:25.246Z,20.50
2023-01-31T01:36:35.908Z,21.80
2023-01-31T01:36:47.874Z,22.00
2023-01-31T01:36:55.640Z,21.10
2023-01-31T01:37:05.716Z,19.10
2023-01-31T01:37:15.867Z,18.50
2023-01-31T01:37:25.960Z,14.90
2023-01-31T01:37:36.378Z,18.20
2023-01-31T01:37:46.097Z,19.30
2023-01-31T01:37:56.242Z,22.00
2023-01-31T01:38:06.306Z,21.70
2023-01-31T01:38:16.384Z,21.20
2023-01-31T01:38:26.449Z,22.00
2023-01-31T01:38:36.561Z,21.30
2023-01-31T01:38:46.616Z,22.40
2023-01-31T01:38:56.785Z,21.20
2023-01-31T01:39:06.868Z,19.90
2023-01-31T01:39:16.952Z,19.60
2023-01-31T01:39:27.004Z,18.00
2023-01-31T01:39:37.148Z,16.20
2023-01-31T01:39:47.226Z,17.30
2023-01-31T01:39:57.285Z,17.50
2023-01-31T01:40:07.353Z,23.60
2023-01-31T01:40:17.425Z,24.80
2023-01-31T01:40:27.506Z,25.80
2023-01-31T01:40:37.576Z,22.40
2023-01-31T01:40:47.675Z,22.60
2023-01-31T01:40:57.795Z,21.30
2023-01-31T01:41:07.873Z,18.70
2023-01-31T01:41:17.945Z,15.90
2023-01-31T01:41:28.610Z,14.80
2023-01-31T01:41:38.087Z,15.30
2023-01-31T01:41:48.172Z,14.70
2023-01-31T01:41:58.266Z,17.10
2023-01-31T01:42:08.349Z,15.30
2023-01-31T01:42:18.466Z,15.60
2023-01-31T01:42:28.682Z,17.50
2023-01-31T01:42:38.564Z,17.40
2023-01-31T01:42:48.632Z,16.90
2023-01-31T01:42:58.695Z,14.60
2023-01-31T01:43:08.775Z,16.80
2023-01-31T01:43:18.847Z,19.50
2023-01-31T01:43:29.507Z,19.10
2023-01-31T01:43:39.135Z,16.90
2023-01-31T01:43:49.236Z,12.70
2023-01-31T01:43:59.341Z,15.40
2023-01-31T01:44:09.425Z,15.90
2023-01-31T01:44:19.528Z,14.80
2023-01-31T01:44:29.604Z,16.40
2023-01-31T01:44:39.666Z,19.80
2023-01-31T01:44:49.749Z,21.00
2023-01-31T01:44:59.817Z,19.80
2023-01-31T01:45:09.944Z,17.90
2023-01-31T01:45:21.297Z,21.10
2023-01-31T01:45:30.693Z,22.00
2023-01-31T01:45:40.381Z,20.50
2023-01-31T01:45:50.497Z,16.60
2023-01-31T01:46:00.659Z,18.80
2023-01-31T01:46:10.760Z,20.20
2023-01-31T01:46:20.847Z,18.60
2023-01-31T01:46:31.584Z,16.50
2023-01-31T01:46:41.070Z,17.60
2023-01-31T01:46:51.065Z,24.20
2023-01-31T01:47:01.152Z,22.20
2023-01-31T01:47:11.203Z,22.10
2023-01-31T01:47:21.210Z,16.90
2023-01-31T01:47:31.543Z,18.00
2023-01-31T01:47:41.426Z,17.10
2023-01-31T01:47:51.496Z,15.80
2023-01-31T01:48:01.565Z,14.60
2023-01-31T01:48:11.634Z,13.50
2023-01-31T01:48:21.706Z,15.60
2023-01-31T01:48:31.775Z,19.10
2023-01-31T01:48:41.862Z,23.20
2023-01-31T01:48:51.965Z,23.50
2023-01-31T01:49:02.034Z,20.20
2023-01-31T01:49:12.106Z,18.40
2023-01-31T01:49:22.166Z,15.80
2023-01-31T01:49:32.360Z,17.90
2023-01-31T01:49:42.241Z,15.10
2023-01-31T01:49:52.314Z,17.10
2023-01-31T01:50:02.433Z,16.00
2023-01-31T01:50:12.573Z,18.30
2023-01-31T01:50:22.645Z,19.40
2023-01-31T01:50:32.722Z,25.60
2023-01-31T01:50:42.845Z,24.60
2023-01-31T01:50:52.996Z,20.70
2023-01-31T01:51:03.073Z,15.50
2023-01-31T01:51:13.206Z,14.80
2023-01-31T01:51:23.274Z,17.00
2023-01-31T01:51:33.373Z,17.70
2023-01-31T01:51:43.454Z,16.70
2023-01-31T01:51:53.535Z,14.90
2023-01-31T01:52:03.609Z,15.90
2023-01-31T01:52:13.664Z,17.30
2023-01-31T01:52:23.746Z,18.20
2023-01-31T01:52:33.814Z,18.00
2023-01-31T01:52:43.984Z,19.70
2023-01-31T01:52:54.063Z,19.50
2023-01-31T01:53:04.141Z,20.50
2023-01-31T01:53:14.203Z,19.00
2023-01-31T01:53:24.292Z,16.20
2023-01-31T01:53:34.353Z,14.70
2023-01-31T01:53:44.442Z,16.80
2023-01-31T01:53:54.534Z,19.70
2023-01-31T01:54:04.595Z,17.40
2023-01-31T01:54:14.654Z,16.90
2023-01-31T01:54:24.787Z,16.90
2023-01-31T01:54:34.876Z,18.30
2023-01-31T01:54:44.943Z,21.30
2023-01-31T01:54:55.010Z,21.50
2023-01-31T01:55:05.112Z,20.60
2023-01-31T01:55:15.192Z,18.40
2023-01-31T01:55:25.323Z,20.30
2023-01-31T01:55:35.383Z,24.20
2023-01-31T01:55:45.491Z,22.30
2023-01-31T01:55:55.585Z,21.70
2023-01-31T01:56:05.654Z,17.00
2023-01-31T01:56:15.722Z,17.40
2023-01-31T01:56:25.793Z,16.00
2023-01-31T01:56:36.084Z,15.90
2023-01-31T01:56:45.979Z,14.20
2023-01-31T01:56:56.052Z,15.30
2023-01-31T01:57:06.129Z,16.40
2023-01-31T01:57:16.198Z,19.80
2023-01-31T01:57:26.706Z,18.20
2023-01-31T01:57:36.364Z,18.20
2023-01-31T01:57:46.424Z,15.00
2023-01-31T01:57:56.487Z,16.70
2023-01-31T01:58:06.634Z,17.40
2023-01-31T01:58:16.705Z,19.00
2023-01-31T01:58:26.765Z,17.00
2023-01-31T01:58:36.840Z,17.80
2023-01-31T01:58:46.901Z,17.00
2023-01-31T01:58:56.992Z,21.50
2023-01-31T01:59:07.069Z,19.70
2023-01-31T01:59:17.143Z,20.20
2023-01-31T01:59:27.797Z,16.60
2023-01-31T01:59:37.331Z,16.40
2023-01-31T01:59:47.392Z,15.90
2023-01-31T01:59:57.464Z,19.50
2023-01-31T02:00:07.545Z,22.50
2023-01-31T02:00:17.623Z,20.60
2023-01-31T02:00:27.694Z,17.90
2023-01-31T02:00:37.770Z,15.50
2023-01-31T02:00:48.012Z,18.70
2023-01-31T02:00:58.008Z,19.40
2023-01-31T02:01:08.101Z,18.50
2023-01-31T02:01:18.254Z,21.70
2023-01-31T02:01:28.588Z,21.40
2023-01-31T02:01:38.464Z,22.10
2023-01-31T02:01:48.583Z,16.80
2023-01-31T02:01:58.698Z,19.70
2023-01-31T02:02:08.947Z,21.20
2023-01-31T02:02:19.066Z,21.30
2023-01-31T02:02:29.919Z,21.40
2023-01-31T02:02:39.175Z,22.20
2023-01-31T02:02:49.250Z,21.80
2023-01-31T02:02:59.321Z,18.30
2023-01-31T02:03:09.400Z,17.80
2023-01-31T02:03:19.466Z,16.90
2023-01-31T02:03:29.626Z,18.90
2023-01-31T02:03:39.557Z,18.10
2023-01-31T02:03:49.644Z,19.30
2023-01-31T02:03:59.734Z,17.80
2023-01-31T02:04:09.716Z,17.20
2023-01-31T02:04:19.783Z,16.60
2023-01-31T02:04:29.859Z,16.90
2023-01-31T02:04:39.941Z,14.70
2023-01-31T02:04:50.026Z,15.70
2023-01-31T02:05:00.119Z,16.30
2023-01-31T02:05:10.230Z,18.00
2023-01-31T02:05:20.781Z,16.80
2023-01-31T02:05:30.666Z,16.40
2023-01-31T02:05:40.391Z,15.40
2023-01-31T02:05:50.540Z,14.90
2023-01-31T02:06:00.631Z,18.80
2023-01-31T02:06:10.770Z,20.30
2023-01-31T02:06:20.848Z,24.60
2023-01-31T02:06:30.918Z,20.10
2023-01-31T02:06:40.997Z,21.30
2023-01-31T02:06:51.075Z,15.30
2023-01-31T02:07:01.135Z,16.40
2023-01-31T02:07:11.200Z,16.20
2023-01-31T02:07:21.330Z,18.80
2023-01-31T02:07:31.419Z,15.60
2023-01-31T02:07:41.933Z,16.90
2023-01-31T02:07:51.671Z,14.40
2023-01-31T02:08:01.754Z,15.30
2023-01-31T02:08:11.831Z,15.10
2023-01-31T02:08:21.911Z,15.90
2023-01-31T02:08:31.991Z,18.40
2023-01-31T02:08:42.063Z,17.20
2023-01-31T02:08:52.140Z,19.50
2023-01-31T02:09:02.241Z,18.50
2023-01-31T02:09:12.331Z,19.10
2023-01-31T02:09:22.392Z,18.60
2023-01-31T02:09:32.475Z,20.30
2023-01-31T02:09:42.549Z,20.80
2023-01-31T02:09:52.640Z,19.70
2023-01-31T02:10:02.731Z,19.50