createdAt,value
2018-10-18T00:01:36.592Z,11.20
2018-10-18T00:04:06.299Z,11.10
2018-10-18T00:06:35.674Z,11.10
2018-10-18T00:09:08.351Z,11.10
2018-10-18T00:11:37.950Z,11.10
2018-10-18T00:14:07.475Z,11.00
2018-10-18T00:16:36.794Z,11.00
2018-10-18T00:19:06.212Z,11.00
2018-10-18T00:21:35.999Z,11.00
2018-10-18T00:24:05.617Z,10.90
2018-10-18T00:26:34.931Z,10.90
2018-10-18T00:29:04.619Z,10.90
2018-10-18T00:31:34.312Z,10.80
2018-10-18T00:34:03.736Z,10.90
2018-10-18T00:36:33.165Z,10.90
2018-10-18T00:39:02.583Z,10.90
2018-10-18T00:41:32.644Z,10.90
2018-10-18T00:44:02.095Z,10.90
2018-10-18T00:46:31.409Z,10.90
2018-10-18T00:49:00.738Z,10.80
2018-10-18T00:51:30.070Z,10.70
2018-10-18T00:53:59.388Z,10.70
2018-10-18T00:56:28.690Z,10.70
2018-10-18T00:58:58.014Z,10.70
2018-10-18T01:01:27.353Z,10.70
2018-10-18T01:03:56.652Z,10.70
2018-10-18T01:06:25.968Z,10.70
2018-10-18T01:08:55.290Z,10.70
2018-10-18T01:11:24.643Z,10.60
2018-10-18T01:13:53.968Z,10.60
2018-10-18T01:16:23.322Z,10.50
2018-10-18T01:18:52.702Z,10.50
2018-10-18T01:21:22.071Z,10.60
2018-10-18T01:23:52.512Z,10.50
2018-10-18T01:26:21.906Z,10.40
2018-10-18T01:28:51.220Z,10.30
2018-10-18T01:31:20.541Z,10.40
2018-10-18T01:33:50.202Z,10.30
2018-10-18T01:36:19.614Z,10.30
2018-10-18T01:38:48.946Z,10.30
2018-10-18T01:41:18.327Z,10.30
2018-10-18T01:43:47.640Z,10.30
2018-10-18T01:46:17.067Z,10.30
2018-10-18T01:48:46.430Z,10.30
2018-10-18T01:51:15.827Z,10.20
2018-10-18T01:53:45.158Z,10.20
2018-10-18T01:56:14.580Z,10.20
2018-10-18T01:58:44.788Z,10.20
2018-10-18T02:01:14.138Z,10.10
2018-10-18T02:03:43.584Z,10.10
2018-10-18T02:06:12.951Z,10.10
2018-10-18T02:08:42.465Z,10.10
2018-10-18T02:11:11.796Z,10.10
2018-10-18T02:13:41.181Z,10.10
2018-10-18T02:16:10.496Z,10.10
2018-10-18T02:18:40.000Z,10.10
2018-10-18T02:21:09.425Z,10.10
2018-10-18T02:23:38.703Z,10.00
2018-10-18T02:26:08.107Z,10.10
2018-10-18T02:28:37.601Z,10.20
2018-10-18T02:31:07.220Z,10.50
2018-10-18T02:33:36.632Z,10.50
2018-10-18T02:36:06.250Z,10.60
2018-10-18T02:38:35.528Z,10.70
2018-10-18T02:41:04.952Z,10.70
2018-10-18T02:43:34.443Z,10.90
2018-10-18T02:46:03.766Z,10.80
2018-10-18T02:48:33.179Z,10.80
2018-10-18T02:51:02.533Z,10.80
2018-10-18T02:53:31.922Z,10.80
2018-10-18T02:56:01.338Z,10.90
2018-10-18T02:58:30.702Z,11.00
2018-10-18T03:01:00.054Z,10.90
2018-10-18T03:03:29.388Z,10.90
2018-10-18T03:05:59.012Z,10.80
2018-10-18T03:08:28.438Z,10.90
2018-10-18T03:10:57.808Z,10.80
2018-10-18T03:13:27.238Z,10.80
2018-10-18T03:15:56.600Z,10.90
2018-10-18T03:18:25.957Z,10.90
2018-10-18T03:20:55.441Z,10.80
2018-10-18T03:23:24.855Z,10.80
2018-10-18T03:25:54.155Z,10.80
2018-10-18T03:28:23.616Z,10.70
2018-10-18T03:30:52.948Z,10.70
2018-10-18T03:33:22.259Z,10.70
2018-10-18T03:35:51.564Z,10.70
2018-10-18T03:38:20.952Z,10.60
2018-10-18T03:40:50.282Z,10.60
2018-10-18T03:43:19.702Z,10.60
2018-10-18T03:45:49.098Z,10.60
2018-10-18T03:48:19.379Z,10.60
2018-10-18T03:50:48.619Z,10.60
2018-10-18T03:53:17.994Z,10.60
2018-10-18T03:55:47.365Z,10.60
2018-10-18T03:58:16.699Z,10.50
2018-10-18T04:00:46.342Z,10.60
2018-10-18T04:03:15.638Z,10.50
2018-10-18T04:05:44.958Z,10.50
2018-10-18T04:08:14.330Z,10.50
2018-10-18T04:10:43.826Z,10.60
2018-10-18T04:13:13.340Z,10.50
2018-10-18T04:15:42.641Z,10.50
2018-10-18T04:18:12.172Z,10.50
2018-10-18T04:20:41.470Z,10.40
2018-10-18T04:23:10.931Z,10.40
2018-10-18T04:25:40.337Z,10.30
2018-10-18T04:28:09.662Z,10.30
2018-10-18T04:30:39.579Z,10.30
2018-10-18T04:33:08.983Z,10.30
2018-10-18T04:35:38.519Z,10.40
2018-10-18T04:38:07.918Z,10.40
2018-10-18T04:40:37.316Z,10.40
2018-10-18T04:43:06.662Z,10.40
2018-10-18T04:45:36.004Z,10.30
2018-10-18T04:48:05.628Z,10.30
2018-10-18T04:50:35.095Z,10.20
2018-10-18T04:53:04.438Z,10.20
2018-10-18T04:55:33.965Z,10.10
2018-10-18T04:58:03.529Z,10.10
2018-10-18T05:00:32.933Z,10.10
2018-10-18T05:03:02.316Z,10.00
2018-10-18T05:05:43.099Z,10.10
2018-10-18T05:08:13.006Z,10.00
2018-10-18T05:10:42.419Z,10.00
2018-10-18T05:13:11.933Z,10.00
2018-10-18T05:15:41.193Z,10.00
2018-10-18T05:18:10.602Z,10.00
2018-10-18T05:20:40.010Z,10.00
2018-10-18T05:23:09.892Z,10.00
2018-10-18T05:25:39.453Z,10.10
2018-10-18T05:28:08.832Z,10.10
2018-10-18T05:30:38.149Z,10.00
2018-10-18T05:33:07.648Z,10.10
2018-10-18T05:35:37.026Z,10.10
2018-10-18T05:38:06.371Z,10.10
2018-10-18T05:40:35.695Z,10.20
2018-10-18T05:43:05.531Z,10.10
2018-10-18T05:45:34.867Z,10.20
2018-10-18T05:48:04.427Z,10.20
2018-10-18T05:50:33.803Z,10.30
2018-10-18T05:53:03.317Z,10.30
2018-10-18T05:55:32.743Z,10.30
2018-10-18T05:58:02.224Z,10.30
2018-10-18T06:00:31.601Z,10.30
2018-10-18T06:03:01.027Z,10.40
2018-10-18T06:05:30.377Z,10.60
2018-10-18T06:07:59.765Z,10.60
2018-10-18T06:10:40.583Z,10.70
2018-10-18T06:13:10.087Z,10.70
2018-10-18T06:15:39.679Z,10.70
2018-10-18T06:18:09.414Z,10.80
2018-10-18T06:20:39.136Z,10.90
2018-10-18T06:23:08.872Z,10.90
2018-10-18T06:25:38.643Z,10.90
2018-10-18T06:28:08.115Z,11.00
2018-10-18T06:30:39.139Z,11.10
2018-10-18T06:33:10.325Z,11.40
2018-10-18T06:35:40.120Z,11.60
2018-10-18T06:38:09.768Z,11.80
2018-10-18T06:40:39.285Z,11.90
2018-10-18T06:43:09.005Z,12.10
2018-10-18T06:45:38.387Z,12.20
2018-10-18T06:48:07.624Z,12.20
2018-10-18T06:50:36.539Z,12.20
2018-10-18T06:53:06.402Z,12.20
2018-10-18T06:55:35.927Z,12.40
2018-10-18T06:58:07.452Z,12.30
2018-10-18T07:00:37.753Z,12.30
2018-10-18T07:03:07.482Z,12.10
2018-10-18T07:05:36.908Z,12.20
2018-10-18T07:08:06.301Z,12.30
2018-10-18T07:10:35.751Z,12.50
2018-10-18T07:13:05.287Z,12.60
2018-10-18T07:15:34.690Z,12.70
2018-10-18T07:18:04.494Z,12.70
2018-10-18T07:20:34.213Z,12.80
2018-10-18T07:23:03.892Z,12.80
2018-10-18T07:25:33.275Z,13.00
2018-10-18T07:28:02.750Z,13.20
2018-10-18T07:30:32.152Z,13.30
2018-10-18T07:33:01.571Z,13.40
2018-10-18T07:35:31.011Z,13.30
2018-10-18T07:38:00.539Z,13.20
2018-10-18T07:40:30.427Z,13.10
2018-10-18T07:43:00.000Z,13.30
2018-10-18T07:45:29.406Z,13.30
2018-10-18T07:47:59.989Z,13.20
2018-10-18T07:50:29.495Z,13.20
2018-10-18T07:52:59.867Z,13.30
2018-10-18T07:55:30.636Z,13.50
2018-10-18T07:58:01.590Z,13.50
2018-10-18T08:00:31.536Z,13.50
2018-10-18T08:03:01.486Z,13.50
2018-10-18T08:05:31.241Z,13.60
2018-10-18T08:08:01.000Z,13.60
2018-10-18T08:10:30.963Z,13.70
2018-10-18T08:13:00.607Z,14.00
2018-10-18T08:15:30.086Z,14.30
2018-10-18T08:18:00.392Z,14.50
2018-10-18T08:20:30.026Z,14.90
2018-10-18T08:22:59.508Z,15.10
2018-10-18T08:25:29.630Z,15.00
2018-10-18T08:27:59.236Z,15.10
2018-10-18T08:30:28.712Z,15.50
2018-10-18T08:32:58.854Z,15.60
2018-10-18T08:35:28.187Z,15.50
2018-10-18T08:37:58.352Z,15.70
2018-10-18T08:40:27.751Z,15.50
2018-10-18T08:42:57.114Z,15.30
2018-10-18T08:45:27.640Z,15.20
2018-10-18T08:47:57.168Z,15.20
2018-10-18T08:50:26.826Z,15.60
2018-10-18T08:52:56.212Z,15.60
2018-10-18T08:55:25.606Z,16.00
2018-10-18T08:57:54.983Z,16.10
2018-10-18T09:00:24.401Z,15.90
2018-10-18T09:02:53.780Z,16.10
2018-10-18T09:05:23.746Z,16.40
2018-10-18T09:07:53.133Z,16.90
2018-10-18T09:10:22.505Z,16.30
2018-10-18T09:12:51.884Z,17.00
2018-10-18T09:15:21.383Z,17.60
2018-10-18T09:17:50.786Z,17.90
2018-10-18T09:20:20.167Z,18.10
2018-10-18T09:22:49.523Z,18.20
2018-10-18T09:25:19.064Z,18.30
2018-10-18T09:27:48.323Z,18.30
2018-10-18T09:30:18.102Z,18.00
2018-10-18T09:32:47.408Z,17.70
2018-10-18T09:35:16.754Z,17.70
2018-10-18T09:37:46.149Z,18.00
2018-10-18T09:40:15.547Z,18.30
2018-10-18T09:42:45.805Z,18.50
2018-10-18T09:45:15.259Z,18.60
2018-10-18T09:47:44.706Z,18.70
2018-10-18T09:50:14.224Z,18.80
2018-10-18T09:52:43.888Z,18.80
2018-10-18T09:55:13.660Z,18.60
2018-10-18T09:57:43.652Z,18.70
2018-10-18T10:00:18.620Z,18.60
2018-10-18T10:02:53.325Z,19.40
2018-10-18T10:05:22.912Z,19.30
2018-10-18T10:07:52.422Z,19.80
2018-10-18T10:10:22.055Z,19.90
2018-10-18T10:12:51.595Z,18.90
2018-10-18T10:15:21.656Z,18.30
2018-10-18T10:17:51.181Z,17.70
2018-10-18T10:20:20.607Z,17.50
2018-10-18T10:22:50.078Z,18.10
2018-10-18T10:25:20.015Z,18.50
2018-10-18T10:27:49.921Z,18.20
2018-10-18T10:30:20.418Z,18.00
2018-10-18T10:32:51.840Z,17.70
2018-10-18T10:35:25.823Z,18.10
2018-10-18T10:38:00.998Z,18.20
2018-10-18T10:40:31.723Z,18.20
2018-10-18T10:43:01.774Z,17.90
2018-10-18T10:45:32.443Z,17.60
2018-10-18T10:48:09.852Z,18.10
2018-10-18T10:50:39.706Z,18.30
2018-10-18T10:53:14.617Z,18.60
2018-10-18T10:55:50.496Z,18.60
2018-10-18T10:58:21.480Z,18.80
2018-10-18T11:01:23.855Z,18.40
2018-10-18T11:03:55.099Z,18.20
2018-10-18T11:06:24.853Z,18.20
2018-10-18T11:08:54.343Z,18.40
2018-10-18T11:11:24.699Z,18.30
2018-10-18T11:13:54.183Z,18.60
2018-10-18T11:16:23.533Z,19.30
2018-10-18T11:18:53.041Z,18.90
2018-10-18T11:21:24.737Z,19.50
2018-10-18T11:23:54.119Z,19.70
2018-10-18T11:26:23.517Z,19.80
2018-10-18T11:28:52.909Z,19.40
2018-10-18T11:31:22.322Z,19.10
2018-10-18T11:33:51.693Z,18.90
2018-10-18T11:36:21.044Z,18.90
2018-10-18T11:38:50.435Z,18.60
2018-10-18T11:41:20.545Z,18.80
2018-10-18T11:43:51.830Z,18.70
2018-10-18T11:46:21.486Z,18.90
2018-10-18T11:48:51.172Z,18.90
2018-10-18T11:51:20.692Z,18.90
2018-10-18T11:53:50.068Z,19.00
2018-10-18T11:56:19.419Z,18.90
2018-10-18T11:58:48.777Z,19.10
2018-10-18T12:01:18.223Z,19.30
2018-10-18T12:03:47.700Z,19.10
2018-10-18T12:06:17.189Z,18.60
2018-10-18T12:08:46.587Z,18.90
2018-10-18T12:11:16.102Z,19.20
2018-10-18T12:13:45.532Z,19.20
2018-10-18T12:16:15.265Z,19.00
2018-10-18T12:18:44.766Z,19.20
2018-10-18T12:21:17.003Z,18.70
2018-10-18T12:23:48.392Z,18.70
2018-10-18T12:26:18.048Z,18.90
2018-10-18T12:28:47.582Z,18.80
2018-10-18T12:31:17.134Z,18.70
2018-10-18T12:33:46.819Z,18.70
2018-10-18T12:36:19.288Z,18.50
2018-10-18T12:38:48.760Z,18.30
2018-10-18T12:41:18.330Z,18.20
2018-10-18T12:43:47.574Z,18.40
2018-10-18T12:46:17.004Z,18.70
2018-10-18T12:48:46.552Z,18.70
2018-10-18T12:51:16.156Z,18.70
2018-10-18T12:53:46.407Z,18.40
2018-10-18T12:56:16.139Z,18.10
2018-10-18T12:58:47.296Z,18.30
2018-10-18T13:01:16.715Z,18.30
2018-10-18T13:03:46.096Z,18.40
2018-10-18T13:06:15.578Z,18.50
2018-10-18T13:08:44.931Z,18.50
2018-10-18T13:11:14.403Z,18.20
2018-10-18T13:13:43.795Z,18.10
2018-10-18T13:16:14.314Z,18.00
2018-10-18T13:18:43.828Z,17.90
2018-10-18T13:21:13.294Z,17.70
2018-10-18T13:23:42.694Z,17.80
2018-10-18T13:26:12.328Z,18.00
2018-10-18T13:28:41.748Z,18.10
2018-10-18T13:31:13.802Z,18.20
2018-10-18T13:33:43.523Z,18.10
2018-10-18T13:36:13.090Z,18.10
2018-10-18T13:38:45.299Z,18.00
2018-10-18T13:41:26.059Z,18.30
2018-10-18T13:44:02.495Z,18.20
2018-10-18T13:46:33.982Z,18.60
2018-10-18T13:49:06.387Z,18.60
2018-10-18T13:51:54.550Z,18.30
2018-10-18T13:54:29.259Z,18.00
2018-10-18T13:57:02.915Z,18.40
2018-10-18T13:59:44.559Z,18.20
2018-10-18T14:02:17.499Z,18.30
2018-10-18T14:04:48.901Z,17.70
2018-10-18T14:07:18.086Z,17.60
2018-10-18T14:09:47.558Z,17.60
2018-10-18T14:12:17.305Z,17.60
2018-10-18T14:14:46.805Z,17.70
2018-10-18T14:17:16.283Z,17.70
2018-10-18T14:19:45.532Z,17.50
2018-10-18T14:22:15.167Z,17.50
2018-10-18T14:24:44.654Z,17.40
2018-10-18T14:27:15.420Z,17.50
2018-10-18T14:29:50.975Z,17.50
2018-10-18T14:32:20.881Z,17.20
2018-10-18T14:34:50.191Z,17.20
2018-10-18T14:37:22.083Z,17.30
2018-10-18T14:39:51.496Z,17.40
2018-10-18T14:42:20.968Z,17.30
2018-10-18T14:44:52.073Z,17.30
2018-10-18T14:47:23.198Z,17.20
2018-10-18T14:49:53.004Z,17.30
2018-10-18T14:52:23.234Z,17.10
2018-10-18T14:54:52.716Z,17.00
2018-10-18T14:57:22.367Z,17.00
2018-10-18T14:59:52.514Z,17.00
2018-10-18T15:02:22.207Z,16.90
2018-10-18T15:04:51.574Z,16.80
2018-10-18T15:07:21.044Z,16.80
2018-10-18T15:09:50.534Z,16.80
2018-10-18T15:12:20.274Z,16.80
2018-10-18T15:14:49.612Z,16.70
2018-10-18T15:17:19.126Z,16.60
2018-10-18T15:19:48.481Z,16.50
2018-10-18T15:22:17.916Z,16.70
2018-10-18T15:24:47.401Z,16.60
2018-10-18T15:27:17.415Z,16.50
2018-10-18T15:29:47.529Z,16.70
2018-10-18T15:32:18.370Z,16.40
2018-10-18T15:34:47.855Z,16.40
2018-10-18T15:37:17.327Z,16.30
2018-10-18T15:39:46.865Z,16.30
2018-10-18T15:42:16.308Z,16.40
2018-10-18T15:44:52.208Z,16.40
2018-10-18T15:47:21.814Z,16.40
2018-10-18T15:49:51.518Z,16.40
2018-10-18T15:52:21.770Z,16.30
2018-10-18T15:54:52.324Z,16.30
2018-10-18T15:57:21.717Z,16.30
2018-10-18T15:59:51.335Z,16.30
2018-10-18T16:02:20.925Z,16.20
2018-10-18T16:04:50.392Z,16.20
2018-10-18T16:07:19.852Z,16.10
2018-10-18T16:09:49.352Z,16.20
2018-10-18T16:12:18.737Z,16.10
2018-10-18T16:14:48.127Z,16.00
2018-10-18T16:17:17.582Z,16.10
2018-10-18T16:19:47.085Z,16.10
2018-10-18T16:22:17.188Z,16.00
2018-10-18T16:24:46.652Z,15.90
2018-10-18T16:27:16.069Z,15.90
2018-10-18T16:29:45.482Z,16.10
2018-10-18T16:32:14.927Z,16.00
2018-10-18T16:34:44.263Z,16.00
2018-10-18T16:37:13.658Z,15.90
2018-10-18T16:39:43.054Z,15.90
2018-10-18T16:42:12.397Z,15.90
2018-10-18T16:44:41.803Z,15.90
2018-10-18T16:47:11.142Z,15.90
2018-10-18T16:49:40.553Z,15.70
2018-10-18T16:52:09.978Z,15.70
2018-10-18T16:54:39.427Z,15.60
2018-10-18T16:57:08.715Z,15.60
2018-10-18T16:59:38.249Z,15.70
2018-10-18T17:02:07.758Z,15.70
2018-10-18T17:04:37.139Z,15.60
2018-10-18T17:07:06.559Z,15.60
2018-10-18T17:09:35.972Z,15.60
2018-10-18T17:12:06.634Z,15.60
2018-10-18T17:14:36.055Z,15.60
2018-10-18T17:17:05.807Z,15.70
2018-10-18T17:19:35.255Z,15.70
2018-10-18T17:22:05.687Z,15.70
2018-10-18T17:24:35.155Z,15.60
2018-10-18T17:27:04.900Z,15.50
2018-10-18T17:29:34.291Z,15.50
2018-10-18T17:32:03.766Z,15.50
2018-10-18T17:34:33.663Z,15.50
2018-10-18T17:37:03.096Z,15.40
2018-10-18T17:39:32.445Z,15.50
2018-10-18T17:42:02.067Z,15.40
2018-10-18T17:44:31.469Z,15.40
2018-10-18T17:47:01.056Z,15.40
2018-10-18T17:49:30.391Z,15.40
2018-10-18T17:52:00.716Z,15.30
2018-10-18T17:54:30.244Z,15.30
2018-10-18T17:56:59.774Z,15.20
2018-10-18T17:59:29.583Z,15.30
2018-10-18T18:01:59.132Z,15.20
2018-10-18T18:04:28.695Z,15.20
2018-10-18T18:06:58.282Z,15.20
2018-10-18T18:09:27.912Z,15.10
2018-10-18T18:11:57.224Z,15.20
2018-10-18T18:14:26.717Z,15.10
2018-10-18T18:16:56.070Z,15.10
2018-10-18T18:19:25.532Z,15.00
2018-10-18T18:21:54.982Z,15.00
2018-10-18T18:24:24.398Z,15.00
2018-10-18T18:26:53.765Z,14.90
2018-10-18T18:29:23.047Z,14.80
2018-10-18T18:31:52.399Z,14.80
2018-10-18T18:34:21.728Z,14.80
2018-10-18T18:36:51.051Z,14.80
2018-10-18T18:39:20.468Z,14.70
2018-10-18T18:41:49.784Z,14.70
2018-10-18T18:44:19.153Z,14.70
2018-10-18T18:46:48.605Z,14.70
2018-10-18T18:49:18.016Z,14.50
2018-10-18T18:51:47.531Z,14.50
2018-10-18T18:54:16.978Z,14.50
2018-10-18T18:56:46.363Z,14.40
2018-10-18T18:59:15.695Z,14.30
2018-10-18T19:01:45.316Z,14.20
2018-10-18T19:04:14.657Z,14.10
2018-10-18T19:06:43.967Z,14.00
2018-10-18T19:09:13.344Z,13.90
2018-10-18T19:11:42.728Z,13.90
2018-10-18T19:14:12.140Z,13.70
2018-10-18T19:16:41.475Z,13.60
2018-10-18T19:19:10.814Z,13.50
2018-10-18T19:21:40.195Z,13.50
2018-10-18T19:24:09.525Z,13.40
2018-10-18T19:26:38.858Z,13.30
2018-10-18T19:29:08.291Z,13.30
2018-10-18T19:31:37.607Z,13.30
2018-10-18T19:34:07.338Z,13.20
2018-10-18T19:36:36.679Z,13.20
2018-10-18T19:39:07.656Z,13.10
2018-10-18T19:41:37.267Z,13.00
2018-10-18T19:44:06.676Z,12.90
2018-10-18T19:46:36.092Z,12.80
2018-10-18T19:49:05.575Z,12.80
2018-10-18T19:51:34.907Z,12.80
2018-10-18T19:54:04.293Z,12.70
2018-10-18T19:56:33.666Z,12.70
2018-10-18T19:59:03.893Z,12.60
2018-10-18T20:01:33.476Z,12.60
2018-10-18T20:04:02.879Z,12.60
2018-10-18T20:06:32.198Z,12.50
2018-10-18T20:09:01.509Z,12.50
2018-10-18T20:11:30.863Z,12.30
2018-10-18T20:14:00.220Z,12.30
2018-10-18T20:16:29.547Z,12.20
2018-10-18T20:18:58.855Z,12.20
2018-10-18T20:21:28.216Z,12.10
2018-10-18T20:23:57.694Z,12.10
2018-10-18T20:26:27.289Z,12.00
2018-10-18T20:28:56.569Z,12.00
2018-10-18T20:31:25.896Z,11.90
2018-10-18T20:33:55.237Z,11.90
2018-10-18T20:36:24.644Z,11.90
2018-10-18T20:38:54.035Z,11.90
2018-10-18T20:41:23.389Z,11.80
2018-10-18T20:43:52.767Z,11.80
2018-10-18T20:46:22.152Z,11.80
2018-10-18T20:48:51.491Z,11.70
2018-10-18T20:51:20.899Z,11.60
2018-10-18T20:53:51.035Z,11.60
2018-10-18T20:56:20.358Z,11.60
2018-10-18T20:58:49.847Z,11.60
2018-10-18T21:01:19.174Z,11.50
2018-10-18T21:03:48.560Z,11.60
2018-10-18T21:06:17.923Z,11.50
2018-10-18T21:08:47.243Z,11.40
2018-10-18T21:11:16.632Z,11.40
2018-10-18T21:13:46.025Z,11.30
2018-10-18T21:16:15.376Z,11.30
2018-10-18T21:18:44.727Z,11.20
2018-10-18T21:21:14.189Z,11.20
2018-10-18T21:23:43.432Z,11.10
2018-10-18T21:26:12.834Z,11.10
2018-10-18T21:28:42.141Z,11.00
2018-10-18T21:31:11.484Z,11.00
2018-10-18T21:33:40.870Z,11.00
2018-10-18T21:36:10.229Z,11.00
2018-10-18T21:38:39.600Z,11.00
2018-10-18T21:41:08.996Z,10.90
2018-10-18T21:43:38.413Z,10.90
2018-10-18T21:46:07.791Z,10.90
2018-10-18T21:48:37.185Z,10.80
2018-10-18T21:51:06.640Z,10.90
2018-10-18T21:53:35.968Z,11.00
2018-10-18T21:56:05.567Z,10.90
2018-10-18T21:58:35.016Z,10.90
2018-10-18T22:01:04.485Z,10.90
2018-10-18T22:03:33.881Z,10.90
2018-10-18T22:06:03.294Z,10.90
2018-10-18T22:08:33.296Z,10.90
2018-10-18T22:11:02.863Z,10.90
2018-10-18T22:13:32.144Z,10.80
2018-10-18T22:16:01.465Z,10.60
2018-10-18T22:18:30.772Z,10.50
2018-10-18T22:21:00.236Z,10.40
2018-10-18T22:23:29.604Z,10.30
2018-10-18T22:25:58.909Z,10.30
2018-10-18T22:28:28.234Z,10.20
2018-10-18T22:30:57.538Z,10.20
2018-10-18T22:33:26.934Z,10.20
2018-10-18T22:35:56.347Z,10.20
2018-10-18T22:38:25.651Z,10.20
2018-10-18T22:40:55.638Z,10.20
2018-10-18T22:43:24.961Z,10.30
2018-10-18T22:45:59.405Z,10.20
2018-10-18T22:48:30.041Z,10.10
2018-10-18T22:51:00.094Z,10.00
2018-10-18T22:53:29.762Z,10.00
2018-10-18T22:55:59.109Z,10.00
2018-10-18T22:58:28.708Z,10.00
2018-10-18T23:00:58.110Z,9.90
2018-10-18T23:03:27.412Z,9.90
2018-10-18T23:05:56.721Z,9.80
2018-10-18T23:08:26.175Z,9.80
2018-10-18T23:10:55.526Z,9.70
2018-10-18T23:13:24.798Z,9.80
2018-10-18T23:15:54.181Z,9.70
2018-10-18T23:18:23.669Z,9.70
2018-10-18T23:20:52.998Z,9.70
2018-10-18T23:23:22.350Z,9.70
2018-10-18T23:25:51.710Z,9.70
2018-10-18T23:28:21.045Z,9.70
2018-10-18T23:30:50.369Z,9.60
2018-10-18T23:33:19.707Z,9.60
2018-10-18T23:35:49.011Z,9.60
2018-10-18T23:38:18.321Z,9.60
2018-10-18T23:40:47.632Z,9.60
2018-10-18T23:43:16.958Z,9.60
2018-10-18T23:45:46.327Z,9.50
2018-10-18T23:48:15.647Z,9.50
2018-10-18T23:50:44.965Z,9.40
2018-10-18T23:53:14.332Z,9.40
2018-10-18T23:55:43.619Z,9.40
2018-10-18T23:58:12.995Z,9.40
