createdAt,value
2024-01-15T00:00:19.239Z,8.18
2024-01-15T00:02:46.107Z,8.05
2024-01-15T00:05:12.858Z,7.85
2024-01-15T00:07:39.590Z,7.82
2024-01-15T00:10:07.130Z,8.02
2024-01-15T00:12:34.050Z,7.88
2024-01-15T00:15:00.910Z,8.20
2024-01-15T00:17:28.458Z,8.15
2024-01-15T00:19:55.378Z,7.45
2024-01-15T00:22:22.177Z,7.40
2024-01-15T00:24:48.961Z,8.10
2024-01-15T00:27:15.696Z,7.68
2024-01-15T00:29:42.773Z,7.47
2024-01-15T00:32:09.562Z,7.75
2024-01-15T00:34:36.421Z,7.82
2024-01-15T00:37:04.125Z,7.63
2024-01-15T00:39:30.869Z,8.07
2024-01-15T00:41:57.646Z,8.07
2024-01-15T00:44:24.615Z,7.00
2024-01-15T00:46:51.503Z,7.53
2024-01-15T00:49:18.415Z,6.88
2024-01-15T00:51:45.418Z,7.18
2024-01-15T00:54:12.272Z,7.88
2024-01-15T00:56:39.052Z,7.43
2024-01-15T00:59:05.867Z,6.80
2024-01-15T01:01:33.334Z,7.05
2024-01-15T01:04:00.242Z,7.15
2024-01-15T01:06:27.130Z,8.23
2024-01-15T01:08:53.856Z,7.20
2024-01-15T01:11:20.577Z,6.60
2024-01-15T01:13:47.266Z,6.90
2024-01-15T01:16:13.955Z,7.05
2024-01-15T01:18:40.885Z,7.28
2024-01-15T01:21:07.910Z,7.28
2024-01-15T01:23:34.693Z,7.05
2024-01-15T01:26:01.406Z,7.50
2024-01-15T01:28:28.985Z,7.68
2024-01-15T01:30:55.771Z,7.20
2024-01-15T01:33:22.715Z,8.13
2024-01-15T01:35:49.693Z,8.07
2024-01-15T01:38:16.835Z,8.18
2024-01-15T01:40:43.563Z,8.20
2024-01-15T01:43:10.801Z,7.68
2024-01-15T01:45:37.927Z,8.20
2024-01-15T01:48:05.572Z,8.18
2024-01-15T01:50:33.278Z,8.80
2024-01-15T01:53:01.135Z,7.90
2024-01-15T01:55:29.106Z,8.70
2024-01-15T01:57:56.437Z,8.07
2024-01-15T02:00:23.772Z,8.20
2024-01-15T02:02:50.740Z,8.43
2024-01-15T02:05:19.985Z,8.30
2024-01-15T02:07:46.733Z,7.72
2024-01-15T02:10:13.510Z,7.70
2024-01-15T02:12:40.517Z,8.93
2024-01-15T02:15:07.636Z,7.95
2024-01-15T02:17:34.397Z,7.07
2024-01-15T02:20:01.170Z,7.10
2024-01-15T02:22:27.922Z,6.90
2024-01-15T02:24:54.845Z,6.75
2024-01-15T02:27:21.924Z,7.22
2024-01-15T02:29:49.198Z,5.70
2024-01-15T02:32:15.904Z,5.93
2024-01-15T02:34:42.738Z,6.57
2024-01-15T02:37:09.533Z,6.72
2024-01-15T02:39:36.344Z,7.07
2024-01-15T02:42:03.085Z,7.07
2024-01-15T02:44:29.789Z,6.93
2024-01-15T02:46:56.529Z,7.10
2024-01-15T02:49:23.595Z,7.18
2024-01-15T02:51:50.580Z,6.43
2024-01-15T02:54:17.497Z,6.32
2024-01-15T02:56:44.253Z,7.28
2024-01-15T02:59:10.985Z,6.80
2024-01-15T03:01:37.783Z,6.18
2024-01-15T03:04:04.729Z,5.50
2024-01-15T03:06:31.602Z,6.35
2024-01-15T03:08:58.317Z,6.30
2024-01-15T03:11:25.012Z,6.07
2024-01-15T03:13:51.759Z,6.68
2024-01-15T03:16:20.904Z,5.70
2024-01-15T03:18:48.305Z,5.63
2024-01-15T03:21:15.126Z,5.32
2024-01-15T03:23:41.885Z,5.40
2024-01-15T03:26:08.590Z,5.78
2024-01-15T03:28:35.322Z,5.18
2024-01-15T03:31:02.144Z,5.18
2024-01-15T03:33:29.389Z,4.97
2024-01-15T03:35:56.240Z,5.40
2024-01-15T03:38:24.687Z,4.25
2024-01-15T03:40:51.477Z,5.15
2024-01-15T03:43:18.220Z,4.97
2024-01-15T03:45:45.020Z,4.90
2024-01-15T03:48:11.876Z,4.80
2024-01-15T03:50:38.621Z,4.72
2024-01-15T03:53:05.316Z,4.72
2024-01-15T03:55:32.034Z,4.78
2024-01-15T03:57:58.756Z,5.30
2024-01-15T04:00:25.814Z,5.07
2024-01-15T04:02:52.586Z,4.70
2024-01-15T04:05:19.301Z,4.57
2024-01-15T04:07:46.042Z,4.80
2024-01-15T04:10:12.767Z,5.10
2024-01-15T04:12:39.507Z,4.40
2024-01-15T04:15:06.510Z,4.47
2024-01-15T04:17:33.317Z,4.40
2024-01-15T04:20:00.102Z,3.80
2024-01-15T04:22:28.261Z,3.50
2024-01-15T04:24:55.021Z,4.28
2024-01-15T04:27:21.805Z,3.50
2024-01-15T04:29:48.653Z,3.60
2024-01-15T04:32:15.392Z,3.55
2024-01-15T04:34:42.281Z,3.15
2024-01-15T04:37:09.015Z,3.13
2024-01-15T04:39:35.777Z,3.00
2024-01-15T04:42:02.612Z,3.38
2024-01-15T04:44:29.793Z,2.90
2024-01-15T04:46:56.541Z,2.80
2024-01-15T04:49:23.493Z,2.45
2024-01-15T04:51:50.392Z,2.35
2024-01-15T04:54:20.018Z,3.38
2024-01-15T04:56:46.749Z,2.42
2024-01-15T04:59:14.666Z,2.22
2024-01-15T05:01:41.817Z,2.72
2024-01-15T05:04:08.663Z,2.65
2024-01-15T05:06:35.502Z,2.80
2024-01-15T05:09:02.237Z,2.72
2024-01-15T05:11:28.930Z,2.80
2024-01-15T05:13:55.630Z,2.72
2024-01-15T05:16:22.444Z,2.38
2024-01-15T05:18:49.380Z,2.20
2024-01-15T05:21:16.398Z,2.60
2024-01-15T05:23:43.166Z,2.15
2024-01-15T05:26:10.340Z,2.63
2024-01-15T05:28:37.160Z,2.00
2024-01-15T05:31:04.490Z,2.67
2024-01-15T05:33:31.346Z,2.30
2024-01-15T05:35:59.812Z,2.10
2024-01-15T05:38:26.520Z,2.40
2024-01-15T05:40:53.217Z,2.22
2024-01-15T05:43:19.921Z,2.05
2024-01-15T05:45:46.782Z,2.38
2024-01-15T05:48:14.082Z,2.08
2024-01-15T05:50:40.878Z,1.80
2024-01-15T05:53:07.610Z,2.75
2024-01-15T05:55:34.320Z,2.10
2024-01-15T05:58:01.184Z,2.08
2024-01-15T06:00:28.006Z,2.00
2024-01-15T06:02:54.744Z,2.42
2024-01-15T06:05:21.498Z,2.10
2024-01-15T06:07:49.135Z,2.08
2024-01-15T06:10:15.906Z,2.10
2024-01-15T06:12:46.964Z,2.05
2024-01-15T06:15:14.369Z,1.90
2024-01-15T06:17:41.287Z,1.70
2024-01-15T06:20:08.684Z,2.28
2024-01-15T06:22:35.400Z,1.90
2024-01-15T06:25:02.239Z,1.85
2024-01-15T06:27:29.068Z,1.70
2024-01-15T06:29:57.401Z,2.00
2024-01-15T06:32:24.237Z,2.45
2024-01-15T06:34:51.105Z,1.30
2024-01-15T06:37:20.179Z,1.65
2024-01-15T06:39:47.602Z,1.40
2024-01-15T06:42:14.411Z,1.25
2024-01-15T06:44:41.217Z,1.60
2024-01-15T06:47:07.937Z,1.70
2024-01-15T06:49:34.736Z,1.35
2024-01-15T06:52:02.097Z,1.60
2024-01-15T06:54:28.874Z,1.63
2024-01-15T06:56:55.616Z,1.65
2024-01-15T06:59:22.471Z,1.50
2024-01-15T07:01:49.718Z,1.88
2024-01-15T07:04:16.550Z,1.25
2024-01-15T07:06:43.303Z,1.40
2024-01-15T07:09:10.476Z,1.25
2024-01-15T07:11:37.221Z,1.38
2024-01-15T07:14:03.968Z,1.55
2024-01-15T07:16:37.235Z,1.55
2024-01-15T07:19:05.767Z,1.33
2024-01-15T07:21:32.871Z,1.85
2024-01-15T07:23:59.679Z,2.40
2024-01-15T07:26:26.740Z,1.27
2024-01-15T07:28:54.056Z,1.25
2024-01-15T07:31:20.922Z,1.45
2024-01-15T07:33:48.162Z,1.48
2024-01-15T07:36:16.215Z,1.10
2024-01-15T07:38:42.987Z,1.48
2024-01-15T07:41:09.723Z,1.20
2024-01-15T07:43:36.434Z,1.58
2024-01-15T07:46:04.043Z,1.65
2024-01-15T07:48:31.354Z,1.55
2024-01-15T07:50:58.220Z,0.80
2024-01-15T07:53:25.142Z,1.50
2024-01-15T07:55:51.843Z,1.48
2024-01-15T07:58:18.614Z,1.60
2024-01-15T08:00:45.998Z,1.63
2024-01-15T08:03:14.014Z,2.03
2024-01-15T08:05:41.091Z,1.30
2024-01-15T08:08:08.179Z,1.60
2024-01-15T08:10:34.961Z,1.50
2024-01-15T08:13:01.995Z,1.52
2024-01-15T08:15:31.439Z,1.52
2024-01-15T08:17:58.913Z,1.30
2024-01-15T08:20:26.993Z,1.60
2024-01-15T08:22:54.045Z,1.33
2024-01-15T08:25:20.768Z,1.42
2024-01-15T08:27:47.554Z,1.10
2024-01-15T08:30:14.806Z,1.67
2024-01-15T08:32:44.687Z,1.30
2024-01-15T08:35:12.391Z,1.60
2024-01-15T08:37:40.002Z,1.33
2024-01-15T08:40:07.051Z,1.15
2024-01-15T08:42:34.005Z,1.10
2024-01-15T08:45:00.922Z,1.48
2024-01-15T08:47:27.790Z,1.25
2024-01-15T08:49:54.674Z,1.45
2024-01-15T08:52:21.622Z,1.15
2024-01-15T08:54:48.567Z,0.93
2024-01-15T08:57:15.463Z,1.35
2024-01-15T08:59:42.703Z,1.35
2024-01-15T09:02:09.671Z,1.35
2024-01-15T09:04:36.508Z,1.88
2024-01-15T09:07:03.592Z,1.52
2024-01-15T09:09:30.459Z,1.35
2024-01-15T09:11:57.474Z,1.40
2024-01-15T09:14:33.381Z,1.58
2024-01-15T09:17:05.636Z,1.63
2024-01-15T09:19:32.664Z,1.75
2024-01-15T09:21:59.979Z,1.40
2024-01-15T09:24:28.244Z,1.60
2024-01-15T09:26:55.876Z,1.27
2024-01-15T09:29:25.207Z,1.30
2024-01-15T09:31:52.632Z,1.30
2024-01-15T09:34:19.996Z,1.40
2024-01-15T09:36:47.136Z,1.10
2024-01-15T09:39:14.056Z,1.50
2024-01-15T09:41:40.913Z,1.70
2024-01-15T09:44:09.099Z,1.25
2024-01-15T09:46:39.271Z,1.40
2024-01-15T09:49:06.816Z,1.02
2024-01-15T09:51:34.397Z,1.38
2024-01-15T09:54:01.280Z,2.50
2024-01-15T09:56:29.126Z,1.30
2024-01-15T09:58:56.196Z,1.13
2024-01-15T10:01:23.641Z,1.27
2024-01-15T10:03:51.574Z,1.50
2024-01-15T10:06:22.343Z,1.30
2024-01-15T10:08:51.746Z,1.58
2024-01-15T10:11:18.521Z,1.40
2024-01-15T10:13:46.594Z,1.45
2024-01-15T10:16:14.060Z,1.30
2024-01-15T10:18:41.264Z,2.00
2024-01-15T10:21:09.332Z,1.25
2024-01-15T10:23:37.399Z,1.77
2024-01-15T10:26:07.142Z,1.52
2024-01-15T10:28:33.880Z,1.67
2024-01-15T10:31:01.907Z,1.33
2024-01-15T10:33:29.073Z,1.65
2024-01-15T10:35:57.327Z,0.93
2024-01-15T10:38:25.003Z,1.20
2024-01-15T10:40:58.475Z,1.25
2024-01-15T10:43:28.917Z,1.45
2024-01-15T10:45:56.613Z,1.15
2024-01-15T10:48:24.750Z,1.00
2024-01-15T10:50:51.526Z,1.25
2024-01-15T10:53:18.729Z,1.38
2024-01-15T10:55:46.245Z,1.70
2024-01-15T10:58:13.901Z,1.55
2024-01-15T11:00:40.787Z,0.80
2024-01-15T11:03:08.009Z,1.20
2024-01-15T11:05:39.950Z,0.82
2024-01-15T11:08:10.228Z,1.10
2024-01-15T11:10:47.686Z,1.00
2024-01-15T11:13:40.708Z,0.80
2024-01-15T11:16:08.858Z,1.10
2024-01-15T11:18:41.619Z,1.00
2024-01-15T11:21:18.802Z,0.90
2024-01-15T11:24:00.105Z,1.30
2024-01-15T11:26:36.195Z,1.40
2024-01-15T11:29:11.264Z,1.23
2024-01-15T11:31:41.292Z,1.48
2024-01-15T11:34:09.605Z,1.25
2024-01-15T11:36:54.776Z,1.10
2024-01-15T11:39:33.892Z,1.20
2024-01-15T11:42:04.629Z,1.20
2024-01-15T11:44:31.907Z,1.52
2024-01-15T11:47:04.270Z,1.25
2024-01-15T11:49:50.950Z,1.38
2024-01-15T11:52:25.037Z,1.08
2024-01-15T11:55:13.652Z,1.52
2024-01-15T11:57:47.621Z,1.42
2024-01-15T12:00:15.614Z,1.67
2024-01-15T12:02:43.372Z,1.50
2024-01-15T12:05:13.640Z,1.23
2024-01-15T12:07:44.771Z,1.30
2024-01-15T12:10:19.940Z,1.40
2024-01-15T12:13:13.248Z,1.45
2024-01-15T12:15:43.516Z,1.10
2024-01-15T12:18:11.942Z,1.20
2024-01-15T12:20:39.184Z,1.10
2024-01-15T12:23:08.791Z,1.35
2024-01-15T12:25:36.107Z,0.85
2024-01-15T12:28:03.424Z,1.13
2024-01-15T12:30:33.223Z,0.90
2024-01-15T12:33:05.255Z,0.90
2024-01-15T12:35:32.338Z,0.95
2024-01-15T12:38:02.025Z,1.20
2024-01-15T12:40:28.826Z,1.85
2024-01-15T12:42:56.129Z,1.10
2024-01-15T12:45:23.026Z,1.20
2024-01-15T12:47:50.079Z,0.82
2024-01-15T12:50:20.044Z,0.95
2024-01-15T12:52:48.026Z,1.30
2024-01-15T12:55:15.216Z,1.20
2024-01-15T12:57:42.393Z,1.17
2024-01-15T13:00:14.714Z,1.13
2024-01-15T13:02:45.355Z,1.48
2024-01-15T13:05:14.127Z,1.10
2024-01-15T13:07:42.318Z,1.50
2024-01-15T13:10:10.676Z,2.72
2024-01-15T13:12:38.986Z,1.50
2024-01-15T13:15:06.214Z,1.73
2024-01-15T13:17:33.260Z,1.30
2024-01-15T13:20:00.672Z,2.10
2024-01-15T13:22:33.547Z,1.70
2024-01-15T13:25:01.349Z,1.77
2024-01-15T13:27:28.616Z,1.80
2024-01-15T13:29:55.783Z,1.70
2024-01-15T13:32:29.306Z,1.73
2024-01-15T13:34:57.883Z,1.80
2024-01-15T13:37:26.059Z,1.88
2024-01-15T13:39:54.342Z,2.13
2024-01-15T13:42:24.922Z,1.80
2024-01-15T13:44:52.617Z,1.85
2024-01-15T13:47:19.708Z,2.40
2024-01-15T13:49:47.474Z,1.85
2024-01-15T13:52:14.457Z,2.00
2024-01-15T13:54:49.102Z,2.10
2024-01-15T13:57:21.425Z,2.10
2024-01-15T13:59:50.759Z,2.20
2024-01-15T14:02:20.644Z,2.33
2024-01-15T14:04:49.481Z,2.05
2024-01-15T14:07:17.016Z,2.60
2024-01-15T14:09:43.956Z,1.98
2024-01-15T14:12:10.731Z,1.95
2024-01-15T14:14:37.461Z,2.00
2024-01-15T14:17:05.221Z,2.53
2024-01-15T14:19:32.166Z,1.83
2024-01-15T14:21:59.654Z,1.52
2024-01-15T14:24:26.474Z,1.95
2024-01-15T14:26:53.251Z,1.90
2024-01-15T14:29:22.005Z,2.08
2024-01-15T14:31:48.837Z,1.80
2024-01-15T14:34:15.716Z,1.50
2024-01-15T14:36:42.656Z,1.85
2024-01-15T14:39:10.924Z,1.58
2024-01-15T14:41:37.762Z,1.27
2024-01-15T14:44:04.809Z,1.30
2024-01-15T14:46:31.617Z,1.00
2024-01-15T14:48:58.548Z,1.23
2024-01-15T14:51:25.460Z,0.98
2024-01-15T14:53:52.716Z,0.98
2024-01-15T14:56:19.442Z,1.45
2024-01-15T14:58:46.159Z,0.95
2024-01-15T15:01:16.541Z,1.23
2024-01-15T15:03:43.627Z,0.90
2024-01-15T15:06:10.496Z,0.93
2024-01-15T15:08:37.993Z,1.15
2024-01-15T15:11:05.549Z,0.90
2024-01-15T15:13:38.544Z,1.30
2024-01-15T15:16:12.215Z,1.15
2024-01-15T15:18:39.453Z,1.05
2024-01-15T15:21:06.443Z,1.00
2024-01-15T15:23:33.251Z,0.75
2024-01-15T15:26:00.035Z,1.05
2024-01-15T15:28:26.819Z,1.33
2024-01-15T15:30:53.953Z,1.13
2024-01-15T15:33:20.893Z,1.30
2024-01-15T15:35:49.216Z,1.10
2024-01-15T15:38:15.983Z,1.02
2024-01-15T15:40:42.860Z,1.23
2024-01-15T15:43:09.887Z,1.20
2024-01-15T15:45:37.128Z,1.38
2024-01-15T15:48:04.400Z,2.55
2024-01-15T15:50:34.388Z,0.98
2024-01-15T15:53:02.812Z,1.55
2024-01-15T15:55:30.576Z,1.10
2024-01-15T15:57:57.944Z,1.00
2024-01-15T16:00:24.921Z,1.20
2024-01-15T16:02:51.732Z,1.10
2024-01-15T16:05:18.558Z,1.48
2024-01-15T16:07:45.303Z,1.27
2024-01-15T16:10:13.221Z,1.15
2024-01-15T16:12:40.876Z,1.10
2024-01-15T16:15:23.874Z,1.15
2024-01-15T16:23:17.445Z,0.98
2024-01-15T16:23:31.562Z,1.27
2024-01-15T16:24:04.059Z,1.80
2024-01-15T16:26:12.063Z,1.17
2024-01-15T16:28:39.145Z,1.15
2024-01-15T16:31:08.780Z,1.10
2024-01-15T16:33:37.343Z,1.30
2024-01-15T16:36:04.366Z,0.90
2024-01-15T16:38:31.216Z,1.25
2024-01-15T16:40:58.087Z,1.80
2024-01-15T16:43:24.947Z,1.60
2024-01-15T16:45:51.658Z,1.10
2024-01-15T16:48:18.545Z,1.50
2024-01-15T16:50:45.378Z,1.25
2024-01-15T16:53:12.217Z,1.33
2024-01-15T16:55:39.031Z,1.33
2024-01-15T16:58:05.780Z,1.80
2024-01-15T17:00:32.525Z,1.10
2024-01-15T17:02:59.514Z,1.10
2024-01-15T17:05:26.895Z,1.40
2024-01-15T17:07:53.704Z,1.17
2024-01-15T17:10:20.469Z,1.50
2024-01-15T17:12:48.740Z,1.98
2024-01-15T17:15:15.580Z,1.30
2024-01-15T17:17:42.727Z,1.60
2024-01-15T17:20:10.148Z,1.70
2024-01-15T17:22:37.832Z,1.85
2024-01-15T17:25:06.657Z,2.28
2024-01-15T17:27:33.427Z,1.70
2024-01-15T17:30:00.645Z,1.98
2024-01-15T17:32:27.508Z,1.60
2024-01-15T17:34:54.686Z,2.33
2024-01-15T17:37:21.453Z,1.77
2024-01-15T17:39:48.617Z,1.95
2024-01-15T17:42:15.344Z,2.53
2024-01-15T17:44:42.884Z,1.55
2024-01-15T17:47:09.677Z,1.67
2024-01-15T17:49:36.413Z,1.63
2024-01-15T17:52:03.858Z,1.48
2024-01-15T17:54:32.170Z,1.63
2024-01-15T17:56:59.087Z,1.10
2024-01-15T17:59:26.078Z,0.93
2024-01-15T18:01:53.267Z,1.08
2024-01-15T18:04:21.058Z,1.95
2024-01-15T18:06:51.074Z,1.40
2024-01-15T18:09:18.583Z,1.38
2024-01-15T18:11:45.683Z,1.30
2024-01-15T18:14:13.633Z,1.48
2024-01-15T18:16:40.596Z,1.50
2024-01-15T18:19:07.436Z,1.33
2024-01-15T18:21:34.715Z,1.67
2024-01-15T18:24:01.478Z,1.85
2024-01-15T18:26:29.355Z,2.00
2024-01-15T18:28:56.433Z,2.22
2024-01-15T18:31:23.217Z,1.98
2024-01-15T18:33:50.116Z,2.28
2024-01-15T18:36:16.968Z,2.20
2024-01-15T18:38:44.086Z,2.50
2024-01-15T18:41:20.709Z,2.20
2024-01-15T18:43:47.463Z,2.35
2024-01-15T18:46:14.156Z,2.20
2024-01-15T18:48:41.022Z,2.30
2024-01-15T18:51:07.811Z,2.42
2024-01-15T18:53:34.596Z,2.45
2024-01-15T18:56:05.070Z,2.42
2024-01-15T18:58:32.496Z,2.47
2024-01-15T19:01:00.197Z,2.60
2024-01-15T19:03:26.926Z,2.40
2024-01-15T19:05:53.690Z,2.75
2024-01-15T19:08:21.248Z,2.38
2024-01-15T19:10:48.015Z,2.75
2024-01-15T19:13:18.205Z,2.90
2024-01-15T19:15:45.992Z,3.25
2024-01-15T19:18:13.084Z,2.85
2024-01-15T19:20:40.024Z,2.60
2024-01-15T19:23:07.198Z,2.95
2024-01-15T19:25:33.903Z,2.38
2024-01-15T19:28:00.636Z,2.20
2024-01-15T19:30:27.424Z,2.00
2024-01-15T19:32:54.291Z,2.20
2024-01-15T19:35:21.234Z,1.90
2024-01-15T19:37:49.029Z,1.75
2024-01-15T19:40:16.473Z,1.40
2024-01-15T19:42:43.757Z,2.28
2024-01-15T19:45:10.448Z,1.63
2024-01-15T19:47:37.265Z,2.08
2024-01-15T19:50:04.249Z,1.48
2024-01-15T19:52:31.094Z,1.23
2024-01-15T19:54:57.804Z,1.15
2024-01-15T19:57:24.640Z,1.13
2024-01-15T19:59:54.797Z,1.23
2024-01-15T20:02:21.989Z,1.20
2024-01-15T20:04:48.775Z,1.00
2024-01-15T20:07:15.507Z,1.17
2024-01-15T20:09:42.524Z,0.70
2024-01-15T20:12:10.585Z,0.93
2024-01-15T20:14:37.581Z,0.85
2024-01-15T20:17:05.744Z,0.70
2024-01-15T20:19:32.772Z,0.90
2024-01-15T20:22:00.223Z,1.00
2024-01-15T20:24:27.520Z,0.85
2024-01-15T20:26:54.301Z,1.13
2024-01-15T20:29:21.109Z,0.75
2024-01-15T20:31:48.492Z,1.38
2024-01-15T20:34:15.337Z,0.60
2024-01-15T20:36:42.083Z,0.90
2024-01-15T20:39:10.674Z,0.80
2024-01-15T20:41:37.881Z,0.80
2024-01-15T20:44:04.991Z,0.55
2024-01-15T20:46:31.790Z,0.80
2024-01-15T20:48:58.565Z,0.88
2024-01-15T20:51:25.300Z,0.80
2024-01-15T20:53:52.081Z,0.80
2024-01-15T20:56:19.517Z,0.73
2024-01-15T20:58:46.255Z,0.80
2024-01-15T21:01:13.020Z,1.00
2024-01-15T21:03:39.981Z,1.15
2024-01-15T21:06:07.086Z,0.85
2024-01-15T21:08:35.516Z,1.10
2024-01-15T21:11:05.201Z,1.40
2024-01-15T21:13:32.261Z,0.85
2024-01-15T21:15:58.978Z,1.20
2024-01-15T21:18:25.814Z,1.52
2024-01-15T21:20:52.552Z,1.10
2024-01-15T21:23:19.307Z,1.10
2024-01-15T21:25:46.077Z,1.58
2024-01-15T21:28:12.831Z,1.63
2024-01-15T21:30:39.675Z,1.40
2024-01-15T21:33:06.717Z,1.25
2024-01-15T21:35:33.799Z,1.42
2024-01-15T21:38:00.949Z,1.60
2024-01-15T21:40:27.746Z,1.58
2024-01-15T21:42:55.597Z,1.52
2024-01-15T21:45:22.534Z,1.58
2024-01-15T21:47:49.430Z,1.80
2024-01-15T21:50:16.807Z,1.58
2024-01-15T21:52:43.546Z,1.90
2024-01-15T21:55:11.198Z,2.50
2024-01-15T21:57:37.980Z,2.30
2024-01-15T22:00:07.903Z,4.95
2024-01-15T22:02:41.625Z,4.35
2024-01-15T22:05:09.829Z,3.60
2024-01-15T22:07:39.197Z,2.35
2024-01-15T22:10:08.640Z,1.58
2024-01-15T22:12:35.448Z,1.70
2024-01-15T22:15:02.411Z,1.73
2024-01-15T22:17:30.222Z,1.48
2024-01-15T22:19:56.992Z,1.33
2024-01-15T22:22:23.796Z,1.77
2024-01-15T22:24:50.525Z,1.27
2024-01-15T22:27:18.035Z,1.65
2024-01-15T22:29:44.834Z,1.50
2024-01-15T22:32:11.689Z,1.60
2024-01-15T22:34:38.899Z,1.40
2024-01-15T22:37:06.077Z,1.27
2024-01-15T22:39:32.882Z,1.50
2024-01-15T22:42:00.458Z,1.13
2024-01-15T22:44:27.395Z,1.00
2024-01-15T22:46:54.324Z,1.23
2024-01-15T22:49:21.146Z,1.23
2024-01-15T22:51:48.193Z,1.33
2024-01-15T22:54:14.894Z,1.77
2024-01-15T22:56:41.731Z,0.93
2024-01-15T22:59:08.531Z,1.20
2024-01-15T23:01:35.388Z,1.65
2024-01-15T23:04:02.174Z,1.30
2024-01-15T23:06:28.887Z,1.13
2024-01-15T23:08:56.688Z,1.00
2024-01-15T23:11:24.677Z,1.10
2024-01-15T23:13:51.469Z,1.20
2024-01-15T23:16:18.596Z,0.93
2024-01-15T23:18:45.696Z,0.90
2024-01-15T23:21:12.660Z,1.33
2024-01-15T23:23:40.023Z,0.90
2024-01-15T23:26:07.144Z,0.75
2024-01-15T23:28:33.966Z,0.98
2024-01-15T23:31:02.115Z,0.70
2024-01-15T23:33:29.521Z,1.10
2024-01-15T23:35:57.443Z,0.98
2024-01-15T23:38:24.486Z,1.13
2024-01-15T23:40:51.884Z,1.00
2024-01-15T23:43:18.821Z,1.10
2024-01-15T23:45:47.823Z,0.90
2024-01-15T23:48:15.922Z,1.20
2024-01-15T23:50:42.931Z,1.15
2024-01-15T23:53:10.018Z,0.93
2024-01-15T23:55:36.779Z,1.20
2024-01-15T23:58:04.311Z,1.13
