createdAt,value
2023-05-06T00:00:59.130Z,0.00
2023-05-06T00:01:59.168Z,0.00
2023-05-06T00:02:59.201Z,0.00
2023-05-06T00:03:59.195Z,0.00
2023-05-06T00:04:59.097Z,0.00
2023-05-06T00:05:59.102Z,0.00
2023-05-06T00:06:59.071Z,0.00
2023-05-06T00:07:59.101Z,0.00
2023-05-06T00:08:59.051Z,0.00
2023-05-06T00:09:59.024Z,0.00
2023-05-06T00:10:59.052Z,0.00
2023-05-06T00:11:58.999Z,0.00
2023-05-06T00:12:59.150Z,0.00
2023-05-06T00:13:58.988Z,0.00
2023-05-06T00:14:58.975Z,0.00
2023-05-06T00:15:59.007Z,0.00
2023-05-06T00:16:58.967Z,0.00
2023-05-06T00:17:58.948Z,0.00
2023-05-06T00:18:58.940Z,0.00
2023-05-06T00:19:59.002Z,0.00
2023-05-06T00:20:58.926Z,0.00
2023-05-06T00:21:58.884Z,0.00
2023-05-06T00:22:58.880Z,0.00
2023-05-06T00:23:58.905Z,0.00
2023-05-06T00:24:58.934Z,0.00
2023-05-06T00:25:58.841Z,0.00
2023-05-06T00:26:58.851Z,0.00
2023-05-06T00:27:58.895Z,0.00
2023-05-06T00:28:58.846Z,0.00
2023-05-06T00:29:58.841Z,0.00
2023-05-06T00:30:58.805Z,0.00
2023-05-06T00:31:58.843Z,0.00
2023-05-06T00:32:58.819Z,0.00
2023-05-06T00:33:58.764Z,0.00
2023-05-06T00:34:58.801Z,0.00
2023-05-06T00:35:58.755Z,0.00
2023-05-06T00:36:58.737Z,0.00
2023-05-06T00:37:58.745Z,0.00
2023-05-06T00:38:58.733Z,0.00
2023-05-06T00:39:58.687Z,0.00
2023-05-06T00:40:58.693Z,0.00
2023-05-06T00:41:58.683Z,0.00
2023-05-06T00:42:58.692Z,0.00
2023-05-06T00:43:58.666Z,0.00
2023-05-06T00:44:58.641Z,0.00
2023-05-06T00:45:58.637Z,0.00
2023-05-06T00:46:58.625Z,0.00
2023-05-06T00:47:58.687Z,0.00
2023-05-06T00:48:58.625Z,0.00
2023-05-06T00:49:58.662Z,0.00
2023-05-06T00:50:58.586Z,0.00
2023-05-06T00:51:58.557Z,0.00
2023-05-06T00:52:58.553Z,0.00
2023-05-06T00:53:58.586Z,0.00
2023-05-06T00:54:58.554Z,0.00
2023-05-06T00:55:58.532Z,0.00
2023-05-06T00:56:58.572Z,0.00
2023-05-06T00:57:58.491Z,0.00
2023-05-06T00:58:58.506Z,0.00
2023-05-06T00:59:58.471Z,0.00
2023-05-06T01:00:58.493Z,0.00
2023-05-06T01:01:58.445Z,0.00
2023-05-06T01:02:58.603Z,0.00
2023-05-06T01:03:58.730Z,0.00
2023-05-06T01:04:58.479Z,0.00
2023-05-06T01:05:58.412Z,0.00
2023-05-06T01:06:58.408Z,0.00
2023-05-06T01:07:58.405Z,0.00
2023-05-06T01:08:58.364Z,0.00
2023-05-06T01:09:58.360Z,0.00
2023-05-06T01:10:58.383Z,0.00
2023-05-06T01:11:58.378Z,0.00
2023-05-06T01:12:58.429Z,0.00
2023-05-06T01:13:58.333Z,0.00
2023-05-06T01:14:58.309Z,0.00
2023-05-06T01:15:58.295Z,0.00
2023-05-06T01:16:58.430Z,0.00
2023-05-06T01:17:58.316Z,0.00
2023-05-06T01:18:58.302Z,0.00
2023-05-06T01:19:58.259Z,0.00
2023-05-06T01:20:58.296Z,0.00
2023-05-06T01:21:58.234Z,0.00
2023-05-06T01:22:58.227Z,0.00
2023-05-06T01:23:58.616Z,0.00
2023-05-06T01:24:58.270Z,0.00
2023-05-06T01:25:58.203Z,0.00
2023-05-06T01:26:58.179Z,0.00
2023-05-06T01:27:58.168Z,0.00
2023-05-06T01:28:58.185Z,0.00
2023-05-06T01:29:58.148Z,0.00
2023-05-06T01:30:58.189Z,0.00
2023-05-06T01:31:58.126Z,0.00
2023-05-06T01:32:58.150Z,0.00
2023-05-06T01:33:58.104Z,0.00
2023-05-06T01:34:58.109Z,0.00
2023-05-06T01:35:58.106Z,0.00
2023-05-06T01:36:58.100Z,0.00
2023-05-06T01:37:58.054Z,0.00
2023-05-06T01:38:58.087Z,0.00
2023-05-06T01:39:58.070Z,0.00
2023-05-06T01:40:58.032Z,0.00
2023-05-06T01:41:58.024Z,0.00
2023-05-06T01:42:58.100Z,0.00
2023-05-06T01:43:58.007Z,0.00
2023-05-06T01:44:57.998Z,0.00
2023-05-06T01:45:57.981Z,0.00
2023-05-06T01:46:57.983Z,0.00
2023-05-06T01:47:57.993Z,0.00
2023-05-06T01:48:58.087Z,0.00
2023-05-06T01:49:57.949Z,0.00
2023-05-06T01:50:57.984Z,0.00
2023-05-06T01:51:57.969Z,0.00
2023-05-06T01:52:57.910Z,0.00
2023-05-06T01:53:57.897Z,0.00
2023-05-06T01:54:57.881Z,0.00
2023-05-06T01:55:57.854Z,0.00
2023-05-06T01:56:57.861Z,0.00
2023-05-06T01:57:57.873Z,0.00
2023-05-06T01:58:59.385Z,0.00
2023-05-06T01:59:57.817Z,0.00
2023-05-06T02:00:57.798Z,0.00
2023-05-06T02:01:57.817Z,0.00
2023-05-06T02:02:57.905Z,0.00
2023-05-06T02:03:57.882Z,0.00
2023-05-06T02:04:57.794Z,0.00
2023-05-06T02:05:57.748Z,0.00
2023-05-06T02:06:57.762Z,0.00
2023-05-06T02:07:57.750Z,0.00
2023-05-06T02:08:57.745Z,0.00
2023-05-06T02:09:57.706Z,0.00
2023-05-06T02:10:57.695Z,0.00
2023-05-06T02:11:57.706Z,0.00
2023-05-06T02:12:57.799Z,0.00
2023-05-06T02:13:57.655Z,0.00
2023-05-06T02:14:57.674Z,0.00
2023-05-06T02:15:57.715Z,0.00
2023-05-06T02:16:57.642Z,0.00
2023-05-06T02:17:57.671Z,0.00
2023-05-06T02:18:57.601Z,0.00
2023-05-06T02:19:57.598Z,0.00
2023-05-06T02:20:57.587Z,0.00
2023-05-06T02:21:57.652Z,0.00
2023-05-06T02:22:57.552Z,0.00
2023-05-06T02:23:57.625Z,0.00
2023-05-06T02:24:57.533Z,0.00
2023-05-06T02:25:57.534Z,0.00
2023-05-06T02:26:57.528Z,0.00
2023-05-06T02:27:57.502Z,0.00
2023-05-06T02:28:57.501Z,0.00
2023-05-06T02:29:57.487Z,0.00
2023-05-06T02:30:57.494Z,0.00
2023-05-06T02:31:57.592Z,0.00
2023-05-06T02:32:57.546Z,0.00
2023-05-06T02:33:57.444Z,0.00
2023-05-06T02:34:57.443Z,0.00
2023-05-06T02:35:57.450Z,0.00
2023-05-06T02:36:57.435Z,0.00
2023-05-06T02:37:57.396Z,0.00
2023-05-06T02:38:57.377Z,0.00
2023-05-06T02:39:57.361Z,0.00
2023-05-06T02:40:57.381Z,0.00
2023-05-06T02:41:57.356Z,0.00
2023-05-06T02:42:57.388Z,0.00
2023-05-06T02:43:57.362Z,0.00
2023-05-06T02:44:57.325Z,0.00
2023-05-06T02:45:57.384Z,0.00
2023-05-06T02:46:57.296Z,0.00
2023-05-06T02:47:57.321Z,0.00
2023-05-06T02:48:57.264Z,0.00
2023-05-06T02:49:57.277Z,0.00
2023-05-06T02:50:57.368Z,0.00
2023-05-06T02:51:57.261Z,0.00
2023-05-06T02:52:57.226Z,0.00
2023-05-06T02:53:57.218Z,0.00
2023-05-06T02:54:57.205Z,0.00
2023-05-06T02:55:57.198Z,0.00
2023-05-06T02:56:57.185Z,0.00
2023-05-06T02:57:57.181Z,0.00
2023-05-06T02:58:57.166Z,0.00
2023-05-06T02:59:57.158Z,0.00
2023-05-06T03:00:57.148Z,0.00
2023-05-06T03:01:57.134Z,0.00
2023-05-06T03:02:57.148Z,0.00
2023-05-06T03:03:57.186Z,0.00
2023-05-06T03:04:57.096Z,0.00
2023-05-06T03:05:57.087Z,0.00
2023-05-06T03:06:57.066Z,0.00
2023-05-06T03:07:57.082Z,0.00
2023-05-06T03:08:57.414Z,0.00
2023-05-06T03:09:57.068Z,0.00
2023-05-06T03:10:57.031Z,0.00
2023-05-06T03:11:57.038Z,0.00
2023-05-06T03:12:57.034Z,0.00
2023-05-06T03:13:57.004Z,0.00
2023-05-06T03:14:56.999Z,0.00
2023-05-06T03:15:56.990Z,0.00
2023-05-06T03:16:57.038Z,0.00
2023-05-06T03:17:57.013Z,0.00
2023-05-06T03:18:56.951Z,0.00
2023-05-06T03:19:56.947Z,0.00
2023-05-06T03:20:56.963Z,0.00
2023-05-06T03:21:56.927Z,4.00
2023-05-06T03:22:56.963Z,4.00
2023-05-06T03:23:56.892Z,4.00
2023-05-06T03:24:56.898Z,4.00
2023-05-06T03:25:56.864Z,4.00
2023-05-06T03:26:56.950Z,4.00
2023-05-06T03:27:56.849Z,8.00
2023-05-06T03:28:56.845Z,4.00
2023-05-06T03:29:56.829Z,8.00
2023-05-06T03:30:56.812Z,8.00
2023-05-06T03:31:56.925Z,8.00
2023-05-06T03:32:56.872Z,12.00
2023-05-06T03:33:56.782Z,16.00
2023-05-06T03:34:56.776Z,16.00
2023-05-06T03:35:56.802Z,20.00
2023-05-06T03:36:56.750Z,24.00
2023-05-06T03:37:56.743Z,28.00
2023-05-06T03:38:56.748Z,32.00
2023-05-06T03:39:56.724Z,32.00
2023-05-06T03:40:56.723Z,40.00
2023-05-06T03:41:56.716Z,44.00
2023-05-06T03:42:56.675Z,52.00
2023-05-06T03:43:56.679Z,56.00
2023-05-06T03:44:56.671Z,68.00
2023-05-06T03:45:56.709Z,76.00
2023-05-06T03:46:56.644Z,84.00
2023-05-06T03:47:58.478Z,100.00
2023-05-06T03:48:56.643Z,112.00
2023-05-06T03:49:56.602Z,128.00
2023-05-06T03:50:56.596Z,140.00
2023-05-06T03:51:56.568Z,160.00
2023-05-06T03:52:56.591Z,176.00
2023-05-06T03:53:56.556Z,200.00
2023-05-06T03:54:56.547Z,220.00
2023-05-06T03:55:56.558Z,244.00
2023-05-06T03:56:56.533Z,268.00
2023-05-06T03:57:56.515Z,300.00
2023-05-06T03:58:56.519Z,332.00
2023-05-06T03:59:56.544Z,368.00
2023-05-06T04:00:56.501Z,404.00
2023-05-06T04:01:56.589Z,444.00
2023-05-06T04:02:56.493Z,488.00
2023-05-06T04:03:56.497Z,520.00
2023-05-06T04:04:56.467Z,564.00
2023-05-06T04:05:56.422Z,612.00
2023-05-06T04:06:56.422Z,660.00
2023-05-06T04:07:56.400Z,708.00
2023-05-06T04:08:56.406Z,752.00
2023-05-06T04:09:56.378Z,796.00
2023-05-06T04:10:56.369Z,856.00
2023-05-06T04:11:56.346Z,908.00
2023-05-06T04:12:56.415Z,964.00
2023-05-06T04:13:56.374Z,1012.00
2023-05-06T04:14:56.376Z,1068.00
2023-05-06T04:15:56.327Z,1124.00
2023-05-06T04:16:56.308Z,1188.00
2023-05-06T04:17:56.299Z,1228.00
2023-05-06T04:18:56.286Z,1288.00
2023-05-06T04:19:56.307Z,1336.00
2023-05-06T04:20:56.262Z,1392.00
2023-05-06T04:21:56.237Z,1456.00
2023-05-06T04:22:56.243Z,1520.00
2023-05-06T04:23:56.236Z,1588.00
2023-05-06T04:24:56.252Z,1660.00
2023-05-06T04:25:56.197Z,1748.00
2023-05-06T04:26:56.196Z,1764.00
2023-05-06T04:27:56.177Z,1912.00
2023-05-06T04:28:56.219Z,1996.00
2023-05-06T04:29:56.149Z,2044.00
2023-05-06T04:30:56.137Z,2028.00
2023-05-06T04:31:56.167Z,2156.00
2023-05-06T04:32:56.191Z,2184.00
2023-05-06T04:33:56.111Z,2232.00
2023-05-06T04:34:56.103Z,2280.00
2023-05-06T04:35:56.091Z,2352.00
2023-05-06T04:36:56.123Z,2444.00
2023-05-06T04:37:56.109Z,2532.00
2023-05-06T04:38:56.059Z,2552.00
2023-05-06T04:39:56.041Z,2620.00
2023-05-06T04:40:56.039Z,2716.00
2023-05-06T04:41:56.112Z,2688.00
2023-05-06T04:42:56.021Z,2732.00
2023-05-06T04:43:56.004Z,2792.00
2023-05-06T04:44:56.089Z,2856.00
2023-05-06T04:45:55.990Z,2908.00
2023-05-06T04:46:55.996Z,2948.00
2023-05-06T04:47:56.006Z,3020.00
2023-05-06T04:48:55.953Z,3064.00
2023-05-06T04:49:56.001Z,3120.00
2023-05-06T04:50:55.926Z,3172.00
2023-05-06T04:51:56.072Z,3208.00
2023-05-06T04:52:55.920Z,3280.00
2023-05-06T04:53:55.892Z,3324.00
2023-05-06T04:54:55.882Z,3396.00
2023-05-06T04:55:55.876Z,3452.00
2023-05-06T04:56:55.875Z,3500.00
2023-05-06T04:57:55.859Z,3536.00
2023-05-06T04:58:55.854Z,3592.00
2023-05-06T04:59:55.840Z,3648.00
2023-05-06T05:00:55.871Z,3820.00
2023-05-06T05:01:55.819Z,3852.00
2023-05-06T05:02:55.934Z,3800.00
2023-05-06T05:03:55.780Z,3872.00
2023-05-06T05:04:55.807Z,3920.00
2023-05-06T05:05:55.771Z,3952.00
2023-05-06T05:06:55.747Z,4024.00
2023-05-06T05:07:55.781Z,4064.00
2023-05-06T05:08:55.744Z,4072.00
2023-05-06T05:09:55.735Z,4128.00
2023-05-06T05:10:55.728Z,4192.00
2023-05-06T05:11:55.699Z,4240.00
2023-05-06T05:12:55.727Z,4284.00
2023-05-06T05:13:56.895Z,4404.00
2023-05-06T05:14:55.683Z,4468.00
2023-05-06T05:15:55.668Z,4488.00
2023-05-06T05:16:55.676Z,4552.00
2023-05-06T05:17:55.722Z,4544.00
2023-05-06T05:18:55.655Z,4584.00
2023-05-06T05:19:55.614Z,4680.00
2023-05-06T05:20:55.609Z,4740.00
2023-05-06T05:21:55.574Z,4724.00
2023-05-06T05:22:55.578Z,4760.00
2023-05-06T05:23:55.582Z,4796.00
2023-05-06T05:24:55.546Z,4852.00
2023-05-06T05:25:55.539Z,4896.00
2023-05-06T05:26:55.527Z,4980.00
2023-05-06T05:27:55.519Z,5052.00
2023-05-06T05:28:55.518Z,5092.00
2023-05-06T05:29:55.500Z,5108.00
2023-05-06T05:30:55.542Z,5156.00
2023-05-06T05:31:55.462Z,5184.00
2023-05-06T05:32:55.592Z,5240.00
2023-05-06T05:33:55.525Z,5280.00
2023-05-06T05:34:55.540Z,5312.00
2023-05-06T05:35:55.427Z,5352.00
2023-05-06T05:36:55.453Z,5592.00
2023-05-06T05:37:55.404Z,7328.00
2023-05-06T05:38:55.416Z,9456.00
2023-05-06T05:39:55.483Z,9928.00
2023-05-06T05:40:55.425Z,9496.00
2023-05-06T05:41:55.362Z,8804.00
2023-05-06T05:42:55.365Z,8920.00
2023-05-06T05:43:55.762Z,8852.00
2023-05-06T05:44:55.333Z,8436.00
2023-05-06T05:45:55.374Z,10360.00
2023-05-06T05:46:55.323Z,12116.00
2023-05-06T05:47:55.433Z,11668.00
2023-05-06T05:48:55.284Z,9636.00
2023-05-06T05:49:55.272Z,9652.00
2023-05-06T05:50:55.265Z,13336.00
2023-05-06T05:51:55.279Z,16800.00
2023-05-06T05:52:55.264Z,17952.00
2023-05-06T05:53:55.287Z,18368.00
2023-05-06T05:54:55.223Z,18624.00
2023-05-06T05:55:55.205Z,18912.00
2023-05-06T05:56:55.214Z,19200.00
2023-05-06T05:57:55.187Z,20736.00
2023-05-06T05:58:55.176Z,21632.00
2023-05-06T05:59:55.161Z,22752.00
2023-05-06T06:00:55.179Z,22880.00
2023-05-06T06:01:55.168Z,24448.00
2023-05-06T06:02:55.239Z,24992.00
2023-05-06T06:03:55.258Z,25856.00
2023-05-06T06:04:55.185Z,26272.00
2023-05-06T06:05:55.099Z,27328.00
2023-05-06T06:06:55.147Z,28160.00
2023-05-06T06:07:55.069Z,29216.00
2023-05-06T06:08:55.056Z,28000.00
2023-05-06T06:09:55.049Z,25024.00
2023-05-06T06:10:55.058Z,25408.00
2023-05-06T06:11:55.044Z,27904.00
2023-05-06T06:12:55.045Z,26688.00
2023-05-06T06:13:55.004Z,32704.00
2023-05-06T06:14:55.001Z,32864.00
2023-05-06T06:15:54.985Z,29376.00
2023-05-06T06:16:54.974Z,33472.00
2023-05-06T06:17:55.030Z,33984.00
2023-05-06T06:18:54.954Z,35584.00
2023-05-06T06:19:54.946Z,39200.00
2023-05-06T06:20:54.949Z,37664.00
2023-05-06T06:21:54.913Z,35904.00
2023-05-06T06:22:54.918Z,33728.00
2023-05-06T06:23:54.930Z,41152.00
2023-05-06T06:24:54.899Z,35040.00
2023-05-06T06:25:54.900Z,43488.00
2023-05-06T06:26:54.854Z,43456.00
2023-05-06T06:27:54.863Z,43776.00
2023-05-06T06:28:54.844Z,48064.00
2023-05-06T06:29:54.851Z,45440.00
2023-05-06T06:30:54.828Z,43040.00
2023-05-06T06:31:54.837Z,43424.00
2023-05-06T06:32:54.923Z,45408.00
2023-05-06T06:33:54.791Z,47552.00
2023-05-06T06:34:54.790Z,47744.00
2023-05-06T06:35:54.798Z,40608.00
2023-05-06T06:36:54.749Z,51552.00
2023-05-06T06:37:54.739Z,52768.00
2023-05-06T06:38:54.775Z,52928.00
2023-05-06T06:39:54.714Z,53152.00
2023-05-06T06:40:54.705Z,54240.00
2023-05-06T06:41:54.695Z,53088.00
2023-05-06T06:42:54.795Z,53056.00
2023-05-06T06:43:54.694Z,52992.00
2023-05-06T06:44:54.663Z,55968.00
2023-05-06T06:45:54.673Z,57696.00
2023-05-06T06:46:54.636Z,54432.00
2023-05-06T06:47:54.741Z,57728.00
2023-05-06T06:48:54.747Z,56704.00
2023-05-06T06:49:54.611Z,59520.00
2023-05-06T06:50:54.619Z,58912.00
2023-05-06T06:51:54.605Z,54528.00
2023-05-06T06:52:54.640Z,55648.00
2023-05-06T06:53:54.589Z,61792.00
2023-05-06T06:54:54.545Z,60928.00
2023-05-06T06:55:54.581Z,60000.00
2023-05-06T06:56:54.660Z,59488.00
2023-05-06T06:57:54.526Z,58432.00
2023-05-06T06:58:54.514Z,51776.00
2023-05-06T06:59:54.513Z,49120.00
2023-05-06T07:00:54.614Z,60256.00
2023-05-06T07:01:54.555Z,59008.00
2023-05-06T07:02:54.531Z,57056.00
2023-05-06T07:03:54.473Z,47936.00
2023-05-06T07:04:54.444Z,42432.00
2023-05-06T07:05:54.438Z,48736.00
2023-05-06T07:06:54.484Z,52096.00
2023-05-06T07:07:54.436Z,53344.00
2023-05-06T07:08:54.449Z,56544.00
2023-05-06T07:09:54.380Z,57920.00
2023-05-06T07:10:54.374Z,59968.00
2023-05-06T07:11:54.377Z,61664.00
2023-05-06T07:12:54.469Z,60448.00
2023-05-06T07:13:54.350Z,62208.00
2023-05-06T07:14:54.345Z,64832.00
2023-05-06T07:15:54.324Z,60480.00
2023-05-06T07:16:54.349Z,60608.00
2023-05-06T07:17:54.388Z,64032.00
2023-05-06T07:18:54.308Z,64224.00
2023-05-06T07:19:54.303Z,65408.00
2023-05-06T07:20:54.284Z,65216.00
2023-05-06T07:21:54.260Z,63904.00
2023-05-06T07:22:54.276Z,64800.00
2023-05-06T07:23:54.234Z,68576.00
2023-05-06T07:24:54.254Z,67680.00
2023-05-06T07:25:54.266Z,63264.00
2023-05-06T07:26:54.221Z,65440.00
2023-05-06T07:27:54.239Z,64992.00
2023-05-06T07:28:54.185Z,69056.00
2023-05-06T07:29:54.184Z,64256.00
2023-05-06T07:30:54.196Z,65152.00
2023-05-06T07:31:54.144Z,64608.00
2023-05-06T07:32:54.195Z,65760.00
2023-05-06T07:33:54.143Z,68672.00
2023-05-06T07:34:54.131Z,72704.00
2023-05-06T07:35:54.114Z,76224.00
2023-05-06T07:36:54.092Z,76128.00
2023-05-06T07:37:54.121Z,74944.00
2023-05-06T07:38:54.077Z,73888.00
2023-05-06T07:39:54.076Z,76064.00
2023-05-06T07:40:54.058Z,71232.00
2023-05-06T07:41:54.042Z,82912.00
2023-05-06T07:42:54.031Z,83424.00
2023-05-06T07:43:54.029Z,75392.00
2023-05-06T07:44:54.090Z,73952.00
2023-05-06T07:45:54.041Z,75296.00
2023-05-06T07:46:54.096Z,76608.00
2023-05-06T07:47:54.103Z,76384.00
2023-05-06T07:48:53.977Z,75968.00
2023-05-06T07:49:53.951Z,78816.00
2023-05-06T07:50:53.944Z,78496.00
2023-05-06T07:51:53.936Z,81600.00
2023-05-06T07:52:53.922Z,88800.00
2023-05-06T07:53:53.956Z,81504.00
2023-05-06T07:54:53.936Z,78304.00
2023-05-06T07:55:53.911Z,84864.00
2023-05-06T07:56:54.011Z,84544.00
2023-05-06T07:57:53.869Z,79488.00
2023-05-06T07:58:53.885Z,82432.00
2023-05-06T07:59:53.865Z,78240.00
2023-05-06T08:00:53.836Z,66048.00
2023-05-06T08:01:53.820Z,66496.00
2023-05-06T08:02:53.908Z,82560.00
2023-05-06T08:03:53.880Z,87712.00
2023-05-06T08:04:53.913Z,86176.00
2023-05-06T08:05:53.788Z,87584.00
2023-05-06T08:06:53.771Z,92256.00
2023-05-06T08:07:53.778Z,96160.00
2023-05-06T08:08:53.759Z,94400.00
2023-05-06T08:09:53.740Z,92960.00
2023-05-06T08:10:53.733Z,85376.00
2023-05-06T08:11:53.748Z,93856.00
2023-05-06T08:12:53.797Z,92224.00
2023-05-06T08:13:53.696Z,97184.00
2023-05-06T08:14:53.694Z,39840.00
2023-05-06T08:15:53.706Z,91424.00
2023-05-06T08:16:53.718Z,37216.00
2023-05-06T08:17:53.722Z,59072.00
2023-05-06T08:18:53.654Z,44960.00
2023-05-06T08:19:53.640Z,63616.00
2023-05-06T08:20:53.733Z,89184.00
2023-05-06T08:21:53.628Z,90496.00
2023-05-06T08:22:53.612Z,87328.00
2023-05-06T08:23:53.587Z,84864.00
2023-05-06T08:24:53.593Z,82912.00
2023-05-06T08:25:53.654Z,88480.00
2023-05-06T08:26:53.569Z,89024.00
2023-05-06T08:27:53.545Z,94432.00
2023-05-06T08:28:53.543Z,96672.00
2023-05-06T08:29:53.577Z,99104.00
2023-05-06T08:30:53.534Z,98400.00
2023-05-06T08:31:53.596Z,95520.00
2023-05-06T08:32:53.530Z,100448.00
2023-05-06T08:33:54.791Z,94240.00
2023-05-06T08:34:53.586Z,98336.00
2023-05-06T08:35:53.474Z,94144.00
2023-05-06T08:36:53.475Z,101632.00
2023-05-06T08:37:53.464Z,91712.00
2023-05-06T08:38:53.444Z,102208.00
2023-05-06T08:39:53.459Z,99520.00
2023-05-06T08:40:53.443Z,100672.00
2023-05-06T08:41:53.420Z,100512.00
2023-05-06T08:42:53.407Z,96864.00
2023-05-06T08:43:53.393Z,100704.00
2023-05-06T08:44:53.438Z,97568.00
2023-05-06T08:45:53.409Z,100896.00
2023-05-06T08:46:53.383Z,99520.00
2023-05-06T08:47:53.383Z,100832.00
2023-05-06T08:48:53.354Z,104832.00
2023-05-06T08:49:53.340Z,103520.00
2023-05-06T08:50:53.419Z,103264.00
2023-05-06T08:51:53.308Z,94432.00
2023-05-06T08:52:53.330Z,94592.00
2023-05-06T08:53:53.288Z,95296.00
2023-05-06T08:54:53.273Z,96800.00
2023-05-06T08:55:53.347Z,95424.00
2023-05-06T08:56:53.257Z,99136.00
2023-05-06T08:57:53.246Z,102496.00
2023-05-06T08:58:53.264Z,98720.00
2023-05-06T08:59:53.230Z,106656.00
2023-05-06T09:00:53.236Z,104896.00
2023-05-06T09:01:53.211Z,100864.00
2023-05-06T09:02:53.373Z,110432.00
2023-05-06T09:03:53.239Z,101248.00
2023-05-06T09:04:53.186Z,105056.00
2023-05-06T09:05:53.152Z,106816.00
2023-05-06T09:06:53.176Z,103648.00
2023-05-06T09:07:53.466Z,113504.00
2023-05-06T09:08:53.136Z,107648.00
2023-05-06T09:09:53.187Z,120128.00
2023-05-06T09:10:53.112Z,113152.00
2023-05-06T09:11:53.138Z,114304.00
2023-05-06T09:12:53.163Z,106752.00
2023-05-06T09:13:53.078Z,108096.00
2023-05-06T09:14:53.076Z,107072.00
2023-05-06T09:15:53.052Z,106048.00
2023-05-06T09:16:53.304Z,115872.00
2023-05-06T09:17:53.115Z,111776.00
2023-05-06T09:18:53.025Z,103136.00
2023-05-06T09:19:53.015Z,108960.00
2023-05-06T09:20:53.004Z,103200.00
2023-05-06T09:21:53.013Z,98048.00
2023-05-06T09:22:53.037Z,94720.00
2023-05-06T09:23:52.988Z,100256.00
2023-05-06T09:24:52.977Z,98176.00
2023-05-06T09:25:52.982Z,101856.00
2023-05-06T09:26:52.986Z,98112.00
2023-05-06T09:27:52.933Z,104896.00
2023-05-06T09:28:52.937Z,110784.00
2023-05-06T09:29:52.933Z,113184.00
2023-05-06T09:30:52.924Z,111040.00
2023-05-06T09:31:52.890Z,106080.00
2023-05-06T09:32:52.931Z,106432.00
2023-05-06T09:33:52.998Z,105472.00
2023-05-06T09:34:52.916Z,110016.00
2023-05-06T09:35:52.872Z,106016.00
2023-05-06T09:36:52.865Z,114016.00
2023-05-06T09:37:52.865Z,99232.00
2023-05-06T09:38:52.832Z,102528.00
2023-05-06T09:39:52.839Z,102656.00
2023-05-06T09:40:52.836Z,103392.00
2023-05-06T09:41:52.812Z,101952.00
2023-05-06T09:42:52.791Z,106208.00
2023-05-06T09:43:52.855Z,109152.00
2023-05-06T09:44:52.779Z,109024.00
2023-05-06T09:45:52.816Z,104224.00
2023-05-06T09:46:52.783Z,108288.00
2023-05-06T09:47:52.764Z,116160.00
2023-05-06T09:48:52.767Z,120544.00
2023-05-06T09:49:52.733Z,118272.00
2023-05-06T09:50:52.719Z,110208.00
2023-05-06T09:51:52.698Z,106272.00
2023-05-06T09:52:52.709Z,99392.00
2023-05-06T09:53:52.689Z,100096.00
2023-05-06T09:54:52.685Z,106592.00
2023-05-06T09:55:52.662Z,115360.00
2023-05-06T09:56:52.658Z,119808.00
2023-05-06T09:57:52.643Z,117952.00
2023-05-06T09:58:52.720Z,119712.00
2023-05-06T09:59:52.678Z,105888.00
2023-05-06T10:00:52.627Z,104960.00
2023-05-06T10:18:50.663Z,121408.00
2023-05-06T10:19:50.649Z,119808.00
2023-05-06T10:20:50.676Z,116768.00
2023-05-06T10:21:50.619Z,120224.00
2023-05-06T10:22:50.591Z,124096.00
2023-05-06T10:23:50.588Z,121440.00
2023-05-06T10:24:50.579Z,119808.00
2023-05-06T10:25:50.567Z,119744.00
2023-05-06T10:26:50.576Z,119200.00
2023-05-06T10:27:50.576Z,111776.00
2023-05-06T10:28:50.530Z,117216.00
2023-05-06T10:29:50.585Z,116288.00
2023-05-06T10:30:50.555Z,120960.00
2023-05-06T10:31:50.603Z,123840.00
2023-05-06T10:32:50.518Z,111360.00
2023-05-06T10:33:50.486Z,110880.00
2023-05-06T10:34:50.468Z,116704.00
2023-05-06T10:35:50.501Z,105856.00
2023-05-06T10:36:50.471Z,110048.00
2023-05-06T10:37:50.473Z,113920.00
2023-05-06T10:38:50.432Z,107232.00
2023-05-06T10:39:50.430Z,114400.00
2023-05-06T10:40:50.452Z,118016.00
2023-05-06T10:41:50.419Z,120128.00
2023-05-06T10:42:50.428Z,123680.00
2023-05-06T10:43:50.412Z,114144.00
2023-05-06T10:44:50.406Z,120192.00
2023-05-06T10:45:50.424Z,119904.00
2023-05-06T10:46:50.361Z,118016.00
2023-05-06T10:47:50.385Z,121120.00
2023-05-06T10:48:50.331Z,128832.00
2023-05-06T10:49:50.344Z,139808.00
2023-05-06T10:50:50.345Z,68768.00
2023-05-06T10:51:50.309Z,73248.00
2023-05-06T10:52:50.360Z,115616.00
2023-05-06T10:53:50.312Z,104736.00
2023-05-06T10:54:50.410Z,123104.00
2023-05-06T10:55:50.285Z,113120.00
2023-05-06T10:56:50.290Z,85280.00
2023-05-06T10:57:50.253Z,67552.00
2023-05-06T10:58:50.260Z,67232.00
2023-05-06T10:59:50.254Z,49792.00
2023-05-06T11:00:50.243Z,46912.00
2023-05-06T11:01:50.353Z,50048.00
2023-05-06T11:02:50.259Z,57536.00
2023-05-06T11:03:50.234Z,59712.00
2023-05-06T11:04:50.201Z,57984.00
2023-05-06T11:05:50.202Z,68512.00
2023-05-06T11:06:50.196Z,60384.00
2023-05-06T11:07:50.187Z,53248.00
2023-05-06T11:08:50.163Z,68448.00
2023-05-06T11:09:50.163Z,65696.00
2023-05-06T11:10:50.165Z,62464.00
2023-05-06T11:11:50.142Z,66976.00
2023-05-06T11:12:50.229Z,81344.00
2023-05-06T11:13:50.702Z,65056.00
2023-05-06T11:14:50.093Z,66976.00
2023-05-06T11:15:50.187Z,73728.00
2023-05-06T11:16:50.150Z,51552.00
2023-05-06T11:17:50.145Z,51904.00
2023-05-06T11:18:50.040Z,56832.00
2023-05-06T11:19:50.039Z,47424.00
2023-05-06T11:20:50.043Z,51840.00
2023-05-06T11:21:50.711Z,56192.00
2023-05-06T11:22:50.058Z,46720.00
2023-05-06T11:23:50.034Z,50080.00
2023-05-06T11:24:50.059Z,58048.00
2023-05-06T11:25:50.056Z,107424.00
2023-05-06T11:26:50.113Z,70592.00
2023-05-06T11:27:50.953Z,50720.00
2023-05-06T11:28:50.002Z,53632.00
2023-05-06T11:29:50.008Z,93120.00
2023-05-06T11:30:50.094Z,76416.00
2023-05-06T11:31:50.009Z,62560.00
2023-05-06T11:32:50.057Z,105856.00
2023-05-06T11:33:50.005Z,113344.00
2023-05-06T11:34:49.998Z,89312.00
2023-05-06T11:35:49.922Z,68032.00
2023-05-06T11:36:49.953Z,107264.00
2023-05-06T11:37:50.228Z,56512.00
2023-05-06T11:38:50.032Z,98848.00
2023-05-06T11:39:49.997Z,62080.00
2023-05-06T11:40:49.974Z,82624.00
2023-05-06T11:41:49.892Z,105888.00
2023-05-06T11:42:49.860Z,99328.00
2023-05-06T11:43:50.068Z,104896.00
2023-05-06T11:44:50.091Z,104320.00
2023-05-06T11:45:49.943Z,104640.00
2023-05-06T11:46:49.971Z,110496.00
2023-05-06T11:47:49.949Z,103232.00
2023-05-06T11:48:49.831Z,102976.00
2023-05-06T11:49:50.138Z,96384.00
2023-05-06T11:50:49.961Z,93344.00
2023-05-06T11:51:49.764Z,94880.00
2023-05-06T11:52:49.770Z,101664.00
2023-05-06T11:53:49.834Z,80672.00
2023-05-06T11:54:50.278Z,95712.00
2023-05-06T11:55:49.792Z,106016.00
2023-05-06T11:56:49.770Z,119168.00
2023-05-06T11:57:49.757Z,109216.00
2023-05-06T11:58:49.705Z,117824.00
2023-05-06T11:59:49.791Z,114208.00
2023-05-06T12:00:51.217Z,112128.00
2023-05-06T12:01:49.622Z,109472.00
2023-05-06T12:02:49.807Z,113024.00
2023-05-06T12:03:49.838Z,122368.00
2023-05-06T12:04:49.859Z,79392.00
2023-05-06T12:05:49.648Z,63200.00
2023-05-06T12:06:49.754Z,80288.00
2023-05-06T12:07:49.658Z,58752.00
2023-05-06T12:08:49.573Z,74560.00
2023-05-06T12:09:49.742Z,46656.00
2023-05-06T12:10:49.542Z,41152.00
2023-05-06T12:11:49.556Z,44960.00
2023-05-06T12:12:49.603Z,47776.00
2023-05-06T12:13:49.545Z,55968.00
2023-05-06T12:14:49.513Z,76928.00
2023-05-06T12:15:49.550Z,79584.00
2023-05-06T12:16:49.537Z,107744.00
2023-05-06T12:17:49.503Z,102144.00
2023-05-06T12:18:49.494Z,98688.00
2023-05-06T12:19:49.481Z,92448.00
2023-05-06T12:20:49.437Z,95264.00
2023-05-06T12:21:49.448Z,96576.00
2023-05-06T12:22:49.486Z,91520.00
2023-05-06T12:23:49.476Z,88224.00
2023-05-06T12:24:49.445Z,85888.00
2023-05-06T12:25:49.467Z,83392.00
2023-05-06T12:26:49.389Z,82400.00
2023-05-06T12:27:49.385Z,39936.00
2023-05-06T12:28:49.366Z,42592.00