createdAt,value
2018-03-23T00:00:37.493Z,8.77
2018-03-23T00:03:05.151Z,6.22
2018-03-23T00:05:32.743Z,8.23
2018-03-23T00:08:00.326Z,9.05
2018-03-23T00:10:27.946Z,7.95
2018-03-23T00:12:55.531Z,9.15
2018-03-23T00:15:23.155Z,8.88
2018-03-23T00:17:50.789Z,7.80
2018-03-23T00:20:18.379Z,7.75
2018-03-23T00:22:45.983Z,7.20
2018-03-23T00:25:13.655Z,7.40
2018-03-23T00:27:42.087Z,7.57
2018-03-23T00:30:09.675Z,7.55
2018-03-23T00:32:38.215Z,8.07
2018-03-23T00:35:05.803Z,8.25
2018-03-23T00:37:33.390Z,7.78
2018-03-23T00:40:01.059Z,9.75
2018-03-23T00:42:28.650Z,8.63
2018-03-23T00:44:56.263Z,8.88
2018-03-23T00:47:23.898Z,8.77
2018-03-23T00:49:51.510Z,7.68
2018-03-23T00:52:19.138Z,8.88
2018-03-23T00:54:46.739Z,9.10
2018-03-23T00:57:14.355Z,7.87
2018-03-23T00:59:41.942Z,8.40
2018-03-23T01:02:09.557Z,8.25
2018-03-23T01:04:37.215Z,8.23
2018-03-23T01:07:04.803Z,9.10
2018-03-23T01:09:32.390Z,7.45
2018-03-23T01:11:59.970Z,8.95
2018-03-23T01:14:27.565Z,8.60
2018-03-23T01:16:55.167Z,10.55
2018-03-23T01:19:22.783Z,8.68
2018-03-23T01:21:50.370Z,9.85
2018-03-23T01:24:17.974Z,9.63
2018-03-23T01:26:45.619Z,10.02
2018-03-23T01:29:13.210Z,8.07
2018-03-23T01:31:40.831Z,8.52
2018-03-23T01:34:08.462Z,8.55
2018-03-23T01:36:36.120Z,7.97
2018-03-23T01:39:03.718Z,7.70
2018-03-23T01:41:31.455Z,7.60
2018-03-23T01:43:59.035Z,7.85
2018-03-23T01:46:26.630Z,7.43
2018-03-23T01:48:54.254Z,6.78
2018-03-23T01:51:21.831Z,5.60
2018-03-23T01:53:49.418Z,5.15
2018-03-23T01:56:17.003Z,5.85
2018-03-23T01:58:44.598Z,6.62
2018-03-23T02:01:12.190Z,6.32
2018-03-23T02:03:39.788Z,6.53
2018-03-23T02:06:07.451Z,7.12
2018-03-23T02:08:35.028Z,6.75
2018-03-23T02:11:02.603Z,7.00
2018-03-23T02:13:30.183Z,5.72
2018-03-23T02:15:57.794Z,6.37
2018-03-23T02:18:25.375Z,7.18
2018-03-23T02:20:52.983Z,8.63
2018-03-23T02:23:20.654Z,9.90
2018-03-23T02:25:48.230Z,8.18
2018-03-23T02:28:15.828Z,8.43
2018-03-23T02:30:43.515Z,7.28
2018-03-23T02:33:11.103Z,7.03
2018-03-23T02:35:39.010Z,6.47
2018-03-23T02:38:06.603Z,7.20
2018-03-23T02:40:34.194Z,7.97
2018-03-23T02:43:01.796Z,8.52
2018-03-23T02:45:29.416Z,9.18
2018-03-23T02:47:57.010Z,9.65
2018-03-23T02:50:24.598Z,9.45
2018-03-23T02:52:52.223Z,9.45
2018-03-23T02:55:19.847Z,11.35
2018-03-23T02:57:47.455Z,13.93
2018-03-23T03:00:15.102Z,13.23
2018-03-23T03:02:42.692Z,10.13
2018-03-23T03:05:10.295Z,11.18
2018-03-23T03:07:37.879Z,10.35
2018-03-23T03:10:05.491Z,9.20
2018-03-23T03:12:33.071Z,9.45
2018-03-23T03:15:00.698Z,9.45
2018-03-23T03:17:28.323Z,9.75
2018-03-23T03:19:55.946Z,11.95
2018-03-23T03:22:23.550Z,11.77
2018-03-23T03:24:51.186Z,10.98
2018-03-23T03:27:18.773Z,11.30
2018-03-23T03:29:46.363Z,12.52
2018-03-23T03:32:14.039Z,11.55
2018-03-23T03:34:41.679Z,31.20
2018-03-23T03:37:09.298Z,33.95
2018-03-23T03:39:36.935Z,30.95
2018-03-23T03:42:04.551Z,21.87
2018-03-23T03:44:32.155Z,13.27
2018-03-23T03:46:59.755Z,11.82
2018-03-23T03:49:28.224Z,11.05
2018-03-23T03:51:55.822Z,9.00
2018-03-23T03:54:23.399Z,9.52
2018-03-23T03:56:51.003Z,9.82
2018-03-23T03:59:18.590Z,11.40
2018-03-23T04:01:46.183Z,9.82
2018-03-23T04:04:13.767Z,9.80
2018-03-23T04:06:41.391Z,11.38
2018-03-23T04:09:08.974Z,14.90
2018-03-23T04:11:36.563Z,14.77
2018-03-23T04:14:04.210Z,19.00
2018-03-23T04:16:31.826Z,21.23
2018-03-23T04:18:59.414Z,20.35
2018-03-23T04:21:27.043Z,19.20
2018-03-23T04:23:54.644Z,19.10
2018-03-23T04:26:22.275Z,21.77
2018-03-23T04:28:49.879Z,24.73
2018-03-23T04:31:17.472Z,27.05
2018-03-23T04:33:45.106Z,30.92
2018-03-23T04:36:12.687Z,27.00
2018-03-23T04:38:40.279Z,27.95
2018-03-23T04:41:07.870Z,24.83
2018-03-23T04:43:35.474Z,21.30
2018-03-23T04:46:03.071Z,20.75
2018-03-23T04:48:30.717Z,18.48
2018-03-23T04:50:58.420Z,18.15
2018-03-23T04:53:26.010Z,15.35
2018-03-23T04:55:53.619Z,16.87
2018-03-23T04:58:21.249Z,19.15
2018-03-23T05:00:48.866Z,19.23
2018-03-23T05:03:16.463Z,19.95
2018-03-23T05:05:44.060Z,21.65
2018-03-23T05:08:11.646Z,22.73
2018-03-23T05:10:39.266Z,23.15
2018-03-23T05:13:06.863Z,23.77
2018-03-23T05:15:34.455Z,24.63
2018-03-23T05:18:02.054Z,26.40
2018-03-23T05:20:29.647Z,22.50
2018-03-23T05:22:57.239Z,19.75
2018-03-23T05:25:24.882Z,19.05
2018-03-23T05:27:52.507Z,22.45
2018-03-23T05:30:20.131Z,19.02
2018-03-23T05:32:47.763Z,19.25
2018-03-23T05:35:15.354Z,19.62
2018-03-23T05:37:42.950Z,19.35
2018-03-23T05:40:10.574Z,19.12
2018-03-23T05:42:38.179Z,14.75
2018-03-23T05:45:05.767Z,14.57
2018-03-23T05:47:33.362Z,16.80
2018-03-23T05:50:01.027Z,13.57
2018-03-23T05:52:28.638Z,13.18
2018-03-23T05:54:56.235Z,16.17
2018-03-23T05:57:23.846Z,17.95
2018-03-23T05:59:51.525Z,17.05
2018-03-23T06:02:19.338Z,16.73
2018-03-23T06:04:47.170Z,16.67
2018-03-23T06:07:14.767Z,16.85
2018-03-23T06:09:42.459Z,20.17
2018-03-23T06:12:10.117Z,20.77
2018-03-23T06:14:37.747Z,18.37
2018-03-23T06:17:05.429Z,16.62
2018-03-23T06:19:33.096Z,14.18
2018-03-23T06:22:00.695Z,14.27
2018-03-23T06:24:28.298Z,15.43
2018-03-23T06:26:55.912Z,15.13
2018-03-23T06:29:23.514Z,14.48
2018-03-23T06:31:51.167Z,15.93
2018-03-23T06:34:18.767Z,15.60
2018-03-23T06:36:46.630Z,16.50
2018-03-23T06:39:14.270Z,19.12
2018-03-23T06:41:41.891Z,17.87
2018-03-23T06:44:09.491Z,20.12
2018-03-23T06:46:37.137Z,22.05
2018-03-23T06:49:04.791Z,24.35
2018-03-23T06:51:32.411Z,19.08
2018-03-23T06:54:00.063Z,16.37
2018-03-23T06:56:27.819Z,14.52
2018-03-23T06:58:55.436Z,14.45
2018-03-23T07:01:23.175Z,19.08
2018-03-23T07:03:50.867Z,17.37
2018-03-23T07:06:18.587Z,13.73
2018-03-23T07:08:46.242Z,12.00
2018-03-23T07:11:13.892Z,12.63
2018-03-23T07:13:41.520Z,11.07
2018-03-23T07:16:09.135Z,12.48
2018-03-23T07:18:36.842Z,16.60
2018-03-23T07:21:04.474Z,16.55
2018-03-23T07:23:32.100Z,15.25
2018-03-23T07:25:59.728Z,15.55
2018-03-23T07:28:27.347Z,12.97
2018-03-23T07:30:55.043Z,11.63
2018-03-23T07:33:22.639Z,61.53
2018-03-23T07:35:50.254Z,13.50
2018-03-23T07:38:17.854Z,14.67
2018-03-23T07:40:45.468Z,14.07
2018-03-23T07:43:13.111Z,10.33
2018-03-23T07:45:41.282Z,12.53
2018-03-23T07:48:08.871Z,9.53
2018-03-23T07:50:36.486Z,9.80
2018-03-23T07:53:04.064Z,7.90
2018-03-23T07:55:31.644Z,9.03
2018-03-23T07:57:59.223Z,15.80
2018-03-23T08:00:26.814Z,12.30
2018-03-23T08:02:54.509Z,12.27
2018-03-23T08:05:22.197Z,9.93
2018-03-23T08:07:49.827Z,9.30
2018-03-23T08:10:17.407Z,9.23
2018-03-23T08:12:45.054Z,7.47
2018-03-23T08:15:12.766Z,6.90
2018-03-23T08:17:40.399Z,7.10
2018-03-23T08:20:08.027Z,6.93
2018-03-23T08:22:35.629Z,10.67
2018-03-23T08:25:03.251Z,8.13
2018-03-23T08:27:30.879Z,5.50
2018-03-23T08:29:58.461Z,6.37
2018-03-23T08:32:26.045Z,4.80
2018-03-23T08:34:53.627Z,5.20
2018-03-23T08:37:21.291Z,7.30
2018-03-23T08:39:48.868Z,5.27
2018-03-23T08:42:16.462Z,4.97
2018-03-23T08:44:44.074Z,3.90
2018-03-23T08:47:11.654Z,5.37
2018-03-23T08:49:39.378Z,4.40
2018-03-23T08:52:06.951Z,5.10
2018-03-23T08:54:34.535Z,10.77
2018-03-23T08:57:02.147Z,5.83
2018-03-23T08:59:29.769Z,5.07
2018-03-23T09:01:57.398Z,6.57
2018-03-23T09:04:25.022Z,6.20
2018-03-23T09:06:52.644Z,4.80
2018-03-23T09:09:20.234Z,4.30
2018-03-23T09:11:47.862Z,9.97
2018-03-23T09:14:15.447Z,4.33
2018-03-23T09:16:43.097Z,4.10
2018-03-23T09:19:10.684Z,3.90
2018-03-23T09:21:38.286Z,4.30
2018-03-23T09:24:05.909Z,4.30
2018-03-23T09:26:33.527Z,3.73
2018-03-23T09:29:01.107Z,3.23
2018-03-23T09:31:28.728Z,3.73
2018-03-23T09:33:56.322Z,3.40
2018-03-23T09:36:23.900Z,3.40
2018-03-23T09:38:51.493Z,4.50
2018-03-23T09:41:19.099Z,4.23
2018-03-23T09:43:46.695Z,4.43
2018-03-23T09:46:14.284Z,3.67
2018-03-23T09:48:41.969Z,3.30
2018-03-23T09:51:09.530Z,3.30
2018-03-23T09:53:37.111Z,3.10
2018-03-23T09:56:04.735Z,3.00
2018-03-23T09:58:32.311Z,2.90
2018-03-23T10:00:59.891Z,3.60
2018-03-23T10:03:27.483Z,3.30
2018-03-23T10:05:55.086Z,3.87
2018-03-23T10:08:22.721Z,3.20
2018-03-23T10:10:50.314Z,3.03
2018-03-23T10:13:17.920Z,4.87
2018-03-23T10:15:45.554Z,3.73
2018-03-23T10:18:13.146Z,3.30
2018-03-23T10:20:40.779Z,3.23
2018-03-23T10:23:08.378Z,4.63
2018-03-23T10:25:35.978Z,5.23
2018-03-23T10:28:03.559Z,4.10
2018-03-23T10:30:31.181Z,3.43
2018-03-23T10:32:58.771Z,2.80
2018-03-23T10:35:26.353Z,3.53
2018-03-23T10:37:54.010Z,3.57
2018-03-23T10:40:21.608Z,3.07
2018-03-23T10:42:49.247Z,5.40
2018-03-23T10:45:16.895Z,3.87
2018-03-23T10:47:44.491Z,6.57
2018-03-23T10:50:12.087Z,3.47
2018-03-23T10:52:39.762Z,3.73
2018-03-23T10:55:07.392Z,3.20
2018-03-23T10:57:34.981Z,3.90
2018-03-23T11:00:02.623Z,3.80
2018-03-23T11:02:44.851Z,5.07
2018-03-23T11:05:12.467Z,5.70
2018-03-23T11:07:40.055Z,3.80
2018-03-23T11:10:07.638Z,3.30
2018-03-23T11:12:35.256Z,3.07
2018-03-23T11:15:02.836Z,6.10
2018-03-23T11:17:30.451Z,6.57
2018-03-23T11:19:58.117Z,6.77
2018-03-23T11:22:25.704Z,6.93
2018-03-23T11:24:53.287Z,6.83
2018-03-23T11:27:20.915Z,7.20
2018-03-23T11:29:48.496Z,7.20
2018-03-23T11:32:16.158Z,7.57
2018-03-23T11:34:43.739Z,7.70
2018-03-23T11:37:14.491Z,12.07
2018-03-23T11:39:42.171Z,11.20
2018-03-23T11:42:09.757Z,7.97
2018-03-23T11:44:37.335Z,7.63
2018-03-23T11:47:04.947Z,7.10
2018-03-23T11:49:32.546Z,6.90
2018-03-23T11:52:00.131Z,6.80
2018-03-23T11:54:27.734Z,8.07
2018-03-23T11:56:55.311Z,6.43
2018-03-23T11:59:22.890Z,6.60
2018-03-23T12:01:50.491Z,9.27
2018-03-23T12:04:18.229Z,7.93
2018-03-23T12:06:45.811Z,7.60
2018-03-23T12:09:13.429Z,7.87
2018-03-23T12:11:41.027Z,5.77
2018-03-23T12:14:08.607Z,6.47
2018-03-23T12:16:36.257Z,7.70
2018-03-23T12:19:03.850Z,7.30
2018-03-23T12:21:31.440Z,7.07
2018-03-23T12:23:59.086Z,6.57
2018-03-23T12:26:26.702Z,7.23
2018-03-23T12:28:54.343Z,7.80
2018-03-23T12:31:22.011Z,6.53
2018-03-23T12:33:49.656Z,6.90
2018-03-23T12:36:17.247Z,6.57
2018-03-23T12:38:44.935Z,7.93
2018-03-23T12:41:12.658Z,6.60
2018-03-23T12:43:40.258Z,6.77
2018-03-23T12:46:07.944Z,7.27
2018-03-23T12:48:35.580Z,8.43
2018-03-23T12:51:03.256Z,7.77
2018-03-23T12:53:30.908Z,7.37
2018-03-23T12:55:58.484Z,6.40
2018-03-23T12:58:26.073Z,6.70
2018-03-23T13:00:53.655Z,6.87
2018-03-23T13:03:21.293Z,7.20
2018-03-23T13:05:48.943Z,6.17
2018-03-23T13:08:16.531Z,10.00
2018-03-23T13:10:44.127Z,7.37
2018-03-23T13:13:11.755Z,7.73
2018-03-23T13:15:40.234Z,10.80
2018-03-23T13:18:07.853Z,11.77
2018-03-23T13:20:35.463Z,6.20
2018-03-23T13:23:03.150Z,5.67
2018-03-23T13:25:30.776Z,5.43
2018-03-23T13:27:58.419Z,5.73
2018-03-23T13:30:26.008Z,5.00
2018-03-23T13:32:53.707Z,5.50
2018-03-23T13:35:21.976Z,5.50
2018-03-23T13:37:49.568Z,5.10
2018-03-23T13:40:17.199Z,5.67
2018-03-23T13:42:44.787Z,5.60
2018-03-23T13:45:12.503Z,7.60
2018-03-23T13:47:40.088Z,5.30
2018-03-23T13:50:07.766Z,7.80
2018-03-23T13:52:35.340Z,7.07
2018-03-23T13:55:02.956Z,6.53
2018-03-23T13:57:30.571Z,16.70
2018-03-23T13:59:58.958Z,11.67
2018-03-23T14:02:26.540Z,8.33
2018-03-23T14:04:54.128Z,6.27
2018-03-23T14:07:21.804Z,5.60
2018-03-23T14:09:49.378Z,5.53
2018-03-23T14:12:16.975Z,7.53
2018-03-23T14:14:44.734Z,11.43
2018-03-23T14:17:12.367Z,5.80
2018-03-23T14:19:40.089Z,12.20
2018-03-23T14:22:07.677Z,7.90
2018-03-23T14:24:35.279Z,8.00
2018-03-23T14:27:03.013Z,6.50
2018-03-23T14:29:30.654Z,6.17
2018-03-23T14:31:58.328Z,6.13
2018-03-23T14:34:26.070Z,6.97
2018-03-23T14:36:53.704Z,7.17
2018-03-23T14:39:21.327Z,6.00
2018-03-23T14:41:49.041Z,6.30
2018-03-23T14:44:16.740Z,5.57
2018-03-23T14:46:44.388Z,6.37
2018-03-23T14:49:12.080Z,7.10
2018-03-23T14:51:39.708Z,14.70
2018-03-23T14:54:07.359Z,9.13
2018-03-23T14:56:35.005Z,6.67
2018-03-23T14:59:08.231Z,7.30
2018-03-23T15:01:36.001Z,8.73
2018-03-23T15:04:03.710Z,6.17
2018-03-23T15:06:31.352Z,6.07
2018-03-23T15:08:59.024Z,6.63
2018-03-23T15:11:26.736Z,7.23
2018-03-23T15:16:50.220Z,8.90
2018-03-23T15:19:17.887Z,9.63
2018-03-23T15:21:45.689Z,9.50
2018-03-23T15:24:13.500Z,7.30
2018-03-23T15:26:41.731Z,8.07
2018-03-23T15:29:09.333Z,8.50
2018-03-23T15:31:37.001Z,7.73
2018-03-23T15:34:04.711Z,6.03
2018-03-23T15:36:32.505Z,6.93
2018-03-23T15:39:00.143Z,6.90
2018-03-23T15:41:27.799Z,5.47
2018-03-23T15:43:56.231Z,6.40
2018-03-23T15:46:23.831Z,7.10
2018-03-23T15:48:51.526Z,7.67
2018-03-23T15:51:19.195Z,9.97
2018-03-23T15:53:46.916Z,10.20
2018-03-23T16:09:09.745Z,12.57
2018-03-23T16:11:37.449Z,13.60
2018-03-23T16:14:05.160Z,11.70
2018-03-23T16:16:33.024Z,11.93
2018-03-23T16:19:00.741Z,13.23
2018-03-23T16:21:28.460Z,15.17
2018-03-23T16:23:56.173Z,12.10
2018-03-23T16:26:23.934Z,11.53
2018-03-23T16:28:51.596Z,10.27
2018-03-23T16:31:19.301Z,12.17
2018-03-23T16:33:47.061Z,9.40
2018-03-23T16:36:14.745Z,12.87
2018-03-23T16:38:42.495Z,9.80
2018-03-23T16:41:10.181Z,10.63
2018-03-23T16:43:37.897Z,13.97
2018-03-23T16:46:05.516Z,11.27
2018-03-23T16:48:33.162Z,11.17
2018-03-23T16:51:00.805Z,11.23
2018-03-23T16:53:29.380Z,12.17
2018-03-23T16:55:57.023Z,11.83
2018-03-23T16:58:24.668Z,11.07
2018-03-23T17:00:52.376Z,13.87
2018-03-23T17:03:20.016Z,20.33
2018-03-23T17:05:47.656Z,20.13
2018-03-23T17:08:15.306Z,19.17
2018-03-23T17:10:42.914Z,18.03
2018-03-23T17:13:10.498Z,18.63
2018-03-23T17:15:38.179Z,14.77
2018-03-23T17:18:06.705Z,16.87
2018-03-23T17:20:34.432Z,16.27
2018-03-23T17:23:02.064Z,17.97
2018-03-23T17:25:29.998Z,12.13
2018-03-23T17:27:57.685Z,12.00
2018-03-23T17:30:25.403Z,13.20
2018-03-23T17:32:53.072Z,12.30
2018-03-23T17:35:20.804Z,14.33
2018-03-23T17:37:48.551Z,13.63
2018-03-23T17:40:16.228Z,14.90
2018-03-23T17:42:44.077Z,13.87
2018-03-23T17:45:11.771Z,13.27
2018-03-23T17:47:39.490Z,14.87
2018-03-23T17:50:07.190Z,16.37
2018-03-23T17:52:35.270Z,14.60
2018-03-23T17:55:03.434Z,12.27
2018-03-23T17:57:31.214Z,17.70
2018-03-23T17:59:58.930Z,18.67
2018-03-23T18:02:26.651Z,17.67
2018-03-23T18:04:54.500Z,14.67
2018-03-23T18:07:22.242Z,15.40
2018-03-23T18:09:49.905Z,14.43
2018-03-23T18:12:17.588Z,16.27
2018-03-23T18:14:45.593Z,12.93
2018-03-23T18:17:13.283Z,14.43
2018-03-23T18:19:40.951Z,14.00
2018-03-23T18:22:08.644Z,16.50
2018-03-23T18:24:36.383Z,15.53
2018-03-23T18:27:04.089Z,15.23
2018-03-23T18:29:31.779Z,16.43
2018-03-23T18:31:59.622Z,16.33
2018-03-23T18:34:27.231Z,20.63
2018-03-23T18:36:54.864Z,18.57
2018-03-23T18:39:22.558Z,19.27
2018-03-23T18:41:50.195Z,20.90
2018-03-23T18:44:17.787Z,24.97
2018-03-23T18:46:45.593Z,17.40
2018-03-23T18:49:13.315Z,19.43
2018-03-23T18:51:41.011Z,20.73
2018-03-23T18:54:08.662Z,19.77
2018-03-23T18:56:36.264Z,19.97
2018-03-23T18:59:03.966Z,22.17
2018-03-23T19:01:31.608Z,22.43
2018-03-23T19:03:59.218Z,25.67
2018-03-23T19:06:26.839Z,31.10
2018-03-23T19:08:54.464Z,35.37
2018-03-23T19:11:22.057Z,25.93
2018-03-23T19:13:49.769Z,27.07
2018-03-23T19:16:17.358Z,32.47
2018-03-23T19:18:45.003Z,28.20
2018-03-23T19:21:12.611Z,29.80
2018-03-23T19:23:40.225Z,38.33
2018-03-23T19:26:07.858Z,31.33
2018-03-23T19:28:35.475Z,31.67
2018-03-23T19:31:03.116Z,26.33
2018-03-23T19:33:30.760Z,28.67
2018-03-23T19:35:58.455Z,24.03
2018-03-23T19:38:26.092Z,21.90
2018-03-23T19:40:53.740Z,22.17
2018-03-23T19:43:21.756Z,22.40
2018-03-23T19:45:49.396Z,15.47
2018-03-23T19:48:17.063Z,16.63
2018-03-23T19:50:44.723Z,12.17
2018-03-23T19:53:12.381Z,14.80
2018-03-23T19:55:40.125Z,11.90
2018-03-23T19:58:07.804Z,10.80
2018-03-23T20:00:35.511Z,10.77
2018-03-23T20:03:03.119Z,10.80
2018-03-23T20:05:30.706Z,7.30
2018-03-23T20:07:59.068Z,8.80
2018-03-23T20:10:26.659Z,8.23
2018-03-23T20:12:54.265Z,11.23
2018-03-23T20:15:21.855Z,8.43
2018-03-23T20:17:55.028Z,8.33
2018-03-23T20:20:28.315Z,7.90
2018-03-23T20:22:56.001Z,9.70
2018-03-23T20:25:23.782Z,10.57
2018-03-23T20:27:58.234Z,13.27
2018-03-23T20:30:26.915Z,13.27
2018-03-23T20:32:54.687Z,13.90
2018-03-23T20:35:22.583Z,15.40
2018-03-23T20:37:50.304Z,13.83
2018-03-23T20:40:18.045Z,11.17
2018-03-23T20:42:45.756Z,11.90
2018-03-23T20:45:13.425Z,7.27
2018-03-23T20:47:41.076Z,8.30
2018-03-23T20:50:08.854Z,9.73
2018-03-23T20:52:36.622Z,9.17
2018-03-23T20:55:04.296Z,11.73
2018-03-23T20:57:32.332Z,9.90
2018-03-23T20:59:59.994Z,10.63
2018-03-23T21:02:27.697Z,11.90
2018-03-23T21:04:55.389Z,11.33
2018-03-23T21:07:23.075Z,11.03
2018-03-23T21:09:50.756Z,10.83
2018-03-23T21:12:18.404Z,10.90
2018-03-23T21:14:46.189Z,13.17
2018-03-23T21:17:13.840Z,11.90
2018-03-23T21:19:41.500Z,11.17
2018-03-23T21:22:09.311Z,11.27
2018-03-23T21:24:36.975Z,10.97
2018-03-23T21:27:04.593Z,11.20
2018-03-23T21:29:32.219Z,12.47
2018-03-23T21:32:00.084Z,11.80
2018-03-23T21:34:27.749Z,49.80
2018-03-23T21:36:55.388Z,12.53
2018-03-23T21:39:23.034Z,8.57
2018-03-23T21:41:50.714Z,7.80
2018-03-23T21:44:18.352Z,8.20
2018-03-23T21:46:46.022Z,6.97
2018-03-23T21:49:13.717Z,9.13
2018-03-23T21:51:41.460Z,9.03
2018-03-23T21:54:09.116Z,9.77
2018-03-23T21:56:36.795Z,8.13
2018-03-23T21:59:04.482Z,8.80
2018-03-23T22:01:32.297Z,9.63
2018-03-23T22:04:00.039Z,9.83
2018-03-23T22:06:27.668Z,9.93
2018-03-23T22:08:55.291Z,9.93
2018-03-23T22:11:22.964Z,10.40
2018-03-23T22:13:50.603Z,9.57
2018-03-23T22:16:18.291Z,10.93
2018-03-23T22:18:45.923Z,11.20
2018-03-23T22:21:13.686Z,10.07
2018-03-23T22:23:41.388Z,10.23
2018-03-23T22:26:09.103Z,11.47
2018-03-23T22:28:36.783Z,11.93
2018-03-23T22:31:04.444Z,17.93
2018-03-23T22:33:32.152Z,11.13
2018-03-23T22:35:59.876Z,10.33
2018-03-23T22:38:27.551Z,10.27
2018-03-23T22:40:55.200Z,10.23
2018-03-23T22:43:23.097Z,10.43
2018-03-23T22:45:50.919Z,10.90
2018-03-23T22:48:18.673Z,8.87
2018-03-23T22:50:46.350Z,10.77
2018-03-23T22:53:14.016Z,8.80
2018-03-23T22:55:41.736Z,11.10
2018-03-23T22:58:09.452Z,11.50
2018-03-23T23:00:37.156Z,10.47
2018-03-23T23:03:04.824Z,9.83
2018-03-23T23:05:32.602Z,9.93
2018-03-23T23:08:00.291Z,10.40
2018-03-23T23:10:27.955Z,9.53
2018-03-23T23:12:55.657Z,9.00
2018-03-23T23:15:23.375Z,10.23
2018-03-23T23:17:51.075Z,10.93
2018-03-23T23:20:18.815Z,8.73
2018-03-23T23:22:46.480Z,10.33
2018-03-23T23:25:14.092Z,9.03
2018-03-23T23:27:41.762Z,6.10
2018-03-23T23:30:09.368Z,8.80
2018-03-23T23:32:37.003Z,10.10
2018-03-23T23:35:04.626Z,8.37
2018-03-23T23:37:32.215Z,9.53
2018-03-23T23:39:59.839Z,9.43
2018-03-23T23:42:27.443Z,9.87
2018-03-23T23:44:55.067Z,9.33
2018-03-23T23:47:22.788Z,10.37
2018-03-23T23:49:50.390Z,10.33
2018-03-23T23:52:18.034Z,11.00
2018-03-23T23:54:45.699Z,11.07
2018-03-23T23:57:13.287Z,11.13
2018-03-23T23:59:40.870Z,11.93
