createdAt,value
2023-02-09T00:02:55.864Z,13.65
2023-02-09T00:07:58.059Z,15.75
2023-02-09T00:13:18.665Z,14.10
2023-02-09T00:18:21.423Z,16.77
2023-02-09T00:23:24.284Z,15.68
2023-02-09T00:28:26.828Z,13.43
2023-02-09T00:33:29.024Z,15.13
2023-02-09T00:38:31.238Z,13.98
2023-02-09T00:43:34.227Z,13.27
2023-02-09T00:48:36.568Z,12.68
2023-02-09T00:53:38.759Z,14.65
2023-02-09T00:58:41.445Z,14.32
2023-02-09T01:03:43.818Z,13.13
2023-02-09T01:08:45.961Z,14.05
2023-02-09T01:13:48.130Z,10.15
2023-02-09T01:18:50.331Z,10.20
2023-02-09T01:23:52.571Z,10.93
2023-02-09T01:28:54.869Z,12.27
2023-02-09T01:33:59.165Z,13.63
2023-02-09T01:39:03.970Z,11.55
2023-02-09T01:44:16.898Z,12.52
2023-02-09T01:49:26.365Z,14.10
2023-02-09T01:54:43.166Z,12.15
2023-02-09T01:59:51.135Z,11.85
2023-02-09T02:04:53.737Z,9.40
2023-02-09T02:09:56.248Z,10.65
2023-02-09T02:14:59.125Z,9.65
2023-02-09T02:20:10.210Z,10.48
2023-02-09T02:25:33.886Z,8.80
2023-02-09T02:30:48.039Z,12.13
2023-02-09T02:36:34.768Z,11.10
2023-02-09T02:42:11.292Z,9.40
2023-02-09T02:47:18.433Z,10.48
2023-02-09T02:52:20.471Z,11.40
2023-02-09T02:57:26.906Z,8.15
2023-02-09T03:02:35.156Z,11.15
2023-02-09T03:07:38.631Z,11.23
2023-02-09T03:13:11.120Z,8.68
2023-02-09T03:18:29.938Z,11.05
2023-02-09T03:23:56.017Z,9.40
2023-02-09T03:29:00.140Z,9.02
2023-02-09T03:34:02.605Z,9.73
2023-02-09T03:39:05.409Z,7.75
2023-02-09T03:44:26.539Z,8.32
2023-02-09T03:49:34.820Z,7.38
2023-02-09T03:54:37.219Z,10.02
2023-02-09T03:59:39.771Z,9.10
2023-02-09T04:04:41.972Z,8.13
2023-02-09T04:09:44.369Z,6.68
2023-02-09T04:14:46.390Z,7.25
2023-02-09T04:19:48.421Z,8.35
2023-02-09T04:24:50.472Z,5.53
2023-02-09T04:29:52.484Z,6.25
2023-02-09T04:34:54.558Z,6.03
2023-02-09T04:39:56.578Z,6.13
2023-02-09T04:44:58.722Z,7.72
2023-02-09T04:50:00.806Z,6.57
2023-02-09T04:55:02.971Z,6.88
2023-02-09T05:00:05.650Z,5.70
2023-02-09T05:05:07.989Z,6.80
2023-02-09T05:10:10.506Z,6.45
2023-02-09T05:15:12.688Z,6.85
2023-02-09T05:20:14.866Z,4.40
2023-02-09T05:25:17.409Z,5.53
2023-02-09T05:30:19.536Z,5.18
2023-02-09T05:35:21.910Z,5.53
2023-02-09T05:40:24.388Z,5.35
2023-02-09T05:45:26.517Z,5.70
2023-02-09T05:50:28.754Z,5.47
2023-02-09T05:55:31.102Z,5.25
2023-02-09T06:00:33.229Z,5.03
2023-02-09T06:05:35.576Z,3.80
2023-02-09T06:10:37.740Z,5.05
2023-02-09T06:15:39.894Z,4.95
2023-02-09T06:20:42.114Z,6.88
2023-02-09T06:25:44.293Z,3.88
2023-02-09T06:30:52.032Z,4.35
2023-02-09T06:35:54.682Z,5.28
2023-02-09T06:40:56.844Z,5.30
2023-02-09T06:45:59.222Z,4.15
2023-02-09T06:51:01.423Z,5.50
2023-02-09T06:56:04.215Z,5.57
2023-02-09T07:01:15.905Z,4.80
2023-02-09T07:06:19.779Z,8.13
2023-02-09T07:11:21.979Z,9.95
2023-02-09T07:16:24.115Z,6.75
2023-02-09T07:21:26.204Z,6.00
2023-02-09T07:26:28.269Z,5.47
2023-02-09T07:31:30.603Z,5.53
2023-02-09T07:36:32.695Z,5.90
2023-02-09T07:41:34.912Z,5.13
2023-02-09T07:46:37.156Z,5.57
2023-02-09T07:51:39.647Z,3.78
2023-02-09T07:56:42.082Z,4.40
2023-02-09T08:01:44.313Z,5.28
2023-02-09T08:06:46.828Z,3.72
2023-02-09T08:11:55.969Z,5.05
2023-02-09T08:17:23.218Z,5.05
2023-02-09T08:22:29.876Z,5.90
2023-02-09T08:27:32.458Z,6.20
2023-02-09T08:32:34.558Z,3.72
2023-02-09T08:37:36.599Z,5.70
2023-02-09T08:42:38.627Z,3.88
2023-02-09T08:47:40.786Z,5.30
2023-02-09T08:52:42.918Z,5.22
2023-02-09T08:57:44.935Z,7.82
2023-02-09T09:02:47.073Z,5.82
2023-02-09T09:07:49.361Z,4.32
2023-02-09T09:12:52.518Z,5.38
2023-02-09T09:17:55.883Z,5.75
2023-02-09T09:22:59.620Z,6.97
2023-02-09T09:28:01.999Z,6.38
2023-02-09T09:33:04.455Z,7.40
2023-02-09T09:38:06.761Z,5.50
2023-02-09T09:43:21.182Z,4.35
2023-02-09T09:48:26.622Z,5.40
2023-02-09T09:53:37.144Z,5.18
2023-02-09T09:58:45.542Z,6.60
2023-02-09T10:03:48.392Z,6.45
2023-02-09T10:09:23.891Z,10.50
2023-02-09T10:14:26.641Z,8.65
2023-02-09T10:19:32.951Z,6.35
2023-02-09T10:24:37.237Z,6.20
2023-02-09T10:29:40.090Z,6.50
2023-02-09T10:34:54.660Z,6.25
2023-02-09T10:40:22.760Z,7.07
2023-02-09T10:45:47.619Z,12.88
2023-02-09T10:50:50.492Z,9.73
2023-02-09T10:56:02.779Z,6.82
2023-02-09T11:01:12.743Z,9.95
2023-02-09T11:06:19.985Z,13.57
2023-02-09T11:11:25.746Z,11.43
2023-02-09T11:16:47.181Z,11.00
2023-02-09T11:22:17.309Z,15.45
2023-02-09T11:27:53.979Z,11.35
2023-02-09T11:33:16.763Z,12.00
2023-02-09T11:38:29.310Z,4.82
2023-02-09T11:43:39.232Z,13.85
2023-02-09T11:48:54.990Z,7.60
2023-02-09T11:54:12.170Z,6.78
2023-02-09T11:59:45.615Z,3.95
2023-02-09T12:04:59.420Z,7.40
2023-02-09T12:10:27.282Z,5.95
2023-02-09T12:15:32.857Z,9.55
2023-02-09T12:20:38.406Z,11.43
2023-02-09T12:25:51.889Z,5.57
2023-02-09T12:30:54.491Z,8.45
2023-02-09T12:36:18.177Z,9.93
2023-02-09T12:41:35.613Z,8.48
2023-02-09T12:46:44.556Z,8.80
2023-02-09T12:51:47.328Z,12.48
2023-02-09T12:56:50.121Z,9.82
2023-02-09T13:02:08.214Z,9.25
2023-02-09T13:07:40.109Z,6.25
2023-02-09T13:12:47.375Z,6.75
2023-02-09T13:18:06.545Z,12.20
2023-02-09T13:23:27.892Z,11.13
2023-02-09T13:28:30.474Z,7.68
2023-02-09T13:33:45.451Z,6.53
2023-02-09T13:38:48.507Z,5.88
2023-02-09T13:43:50.811Z,5.20
2023-02-09T13:48:53.237Z,8.98
2023-02-09T13:54:04.136Z,7.57
2023-02-09T13:59:06.377Z,5.60
2023-02-09T14:04:15.378Z,11.73
2023-02-09T14:09:28.819Z,10.93
2023-02-09T14:14:57.503Z,7.13
2023-02-09T14:20:00.676Z,7.95
2023-02-09T14:25:14.691Z,7.82
2023-02-09T14:30:23.458Z,6.28
2023-02-09T14:35:29.106Z,7.97
2023-02-09T14:40:34.307Z,6.82
2023-02-09T14:45:40.919Z,5.23
2023-02-09T14:50:43.215Z,11.32
2023-02-09T14:55:45.656Z,6.07
2023-02-09T15:00:48.582Z,6.90
2023-02-09T15:05:54.724Z,7.18
2023-02-09T15:11:00.554Z,9.15
2023-02-09T15:21:04.824Z,6.45
2023-02-09T15:26:11.786Z,10.38
2023-02-09T15:31:16.175Z,8.15
2023-02-09T15:36:20.595Z,8.75
2023-02-09T15:41:41.390Z,7.40
2023-02-09T15:47:04.497Z,11.45
2023-02-09T15:52:08.019Z,10.15
2023-02-09T15:57:12.755Z,9.57
2023-02-09T16:02:16.745Z,5.22
2023-02-09T16:07:24.787Z,5.28
2023-02-09T16:12:26.883Z,3.28
2023-02-09T16:17:28.982Z,4.50
2023-02-09T16:22:31.124Z,6.32
2023-02-09T16:27:33.409Z,6.18
2023-02-09T16:32:35.633Z,6.38
2023-02-09T16:37:37.890Z,4.10
2023-02-09T16:42:39.931Z,3.22
2023-02-09T16:47:45.606Z,5.20
2023-02-09T16:52:47.791Z,3.10
2023-02-09T16:57:54.706Z,3.75
2023-02-09T17:02:58.314Z,4.70
2023-02-09T17:08:20.942Z,7.93
2023-02-09T17:13:23.195Z,4.18
2023-02-09T17:18:28.824Z,3.60
2023-02-09T17:23:31.446Z,3.25
2023-02-09T17:28:34.051Z,4.18
2023-02-09T17:33:37.672Z,2.50
2023-02-09T17:38:44.206Z,6.38
2023-02-09T17:43:47.108Z,10.57
2023-02-09T17:48:49.256Z,8.68
2023-02-09T17:53:51.537Z,8.85
2023-02-09T17:58:53.618Z,9.60
2023-02-09T18:03:57.345Z,7.22
2023-02-09T18:09:00.879Z,8.57
2023-02-09T18:14:02.877Z,9.88
2023-02-09T18:19:04.967Z,10.18
2023-02-09T18:24:07.705Z,11.55
2023-02-09T18:29:09.919Z,10.02
2023-02-09T18:34:13.144Z,10.85
2023-02-09T18:39:16.404Z,8.07
2023-02-09T18:44:18.428Z,7.95
2023-02-09T18:49:20.529Z,10.30
2023-02-09T18:54:22.622Z,12.02
2023-02-09T18:59:31.661Z,9.32
2023-02-09T19:04:33.713Z,7.35
2023-02-09T19:09:36.251Z,10.70
2023-02-09T19:14:41.804Z,13.77
2023-02-09T19:19:44.676Z,10.32
2023-02-09T19:24:47.613Z,8.88
2023-02-09T19:29:54.538Z,10.73
2023-02-09T19:34:56.645Z,21.38
2023-02-09T19:40:07.113Z,19.80
2023-02-09T19:45:09.608Z,34.90
2023-02-09T19:50:12.887Z,28.65
2023-02-09T19:55:15.732Z,16.25
2023-02-09T20:00:18.440Z,11.82
2023-02-09T20:05:20.612Z,12.02
2023-02-09T20:10:24.008Z,12.25
2023-02-09T20:15:26.104Z,11.82
2023-02-09T20:20:28.569Z,7.78
2023-02-09T20:25:30.736Z,6.82
2023-02-09T20:30:33.081Z,6.00
2023-02-09T20:35:35.245Z,8.18
2023-02-09T20:40:37.846Z,7.63
2023-02-09T20:45:58.461Z,8.70
2023-02-09T20:51:00.568Z,8.95
2023-02-09T20:56:02.636Z,14.60
2023-02-09T21:01:07.879Z,17.23
2023-02-09T21:06:12.260Z,15.60
2023-02-09T21:11:16.240Z,19.30
2023-02-09T21:16:20.317Z,20.10
2023-02-09T21:21:22.860Z,17.85
2023-02-09T21:26:25.059Z,14.75
2023-02-09T21:31:28.186Z,17.17
2023-02-09T21:36:30.278Z,19.38
2023-02-09T21:41:51.082Z,15.88
2023-02-09T21:46:54.078Z,13.63
2023-02-09T21:51:56.123Z,11.15
2023-02-09T21:56:58.144Z,9.18
2023-02-09T22:02:00.362Z,9.32
2023-02-09T22:07:02.712Z,11.43
2023-02-09T22:12:05.579Z,16.20
2023-02-09T22:17:07.631Z,10.55
2023-02-09T22:22:10.609Z,10.60
2023-02-09T22:27:12.678Z,11.55
2023-02-09T22:32:14.820Z,10.43
2023-02-09T22:37:16.956Z,9.30
2023-02-09T22:42:18.941Z,10.90
2023-02-09T22:47:20.952Z,11.90
2023-02-09T22:52:23.086Z,10.68
2023-02-09T22:57:25.699Z,11.02
2023-02-09T23:02:27.732Z,8.00
2023-02-09T23:07:29.812Z,5.88
2023-02-09T23:12:31.859Z,5.68
2023-02-09T23:17:34.035Z,5.97
2023-02-09T23:22:36.106Z,6.63
2023-02-09T23:27:38.113Z,5.38
2023-02-09T23:32:40.491Z,5.15
2023-02-09T23:37:42.540Z,6.70
2023-02-09T23:42:44.622Z,3.70
2023-02-09T23:47:46.718Z,4.30
2023-02-09T23:52:48.894Z,5.93
2023-02-09T23:57:50.915Z,3.88
