createdAt,value
2017-05-10T04:44:05.692Z,1280
2017-05-10T04:44:31.154Z,1288
2017-05-10T04:44:56.628Z,1328
2017-05-10T04:45:22.095Z,1420
2017-05-10T04:45:47.592Z,1444
2017-05-10T04:46:13.060Z,1428
2017-05-10T04:46:38.526Z,1448
2017-05-10T04:47:03.994Z,1528
2017-05-10T04:47:29.470Z,1532
2017-05-10T04:47:54.964Z,1552
2017-05-10T04:48:20.405Z,1588
2017-05-10T04:48:45.889Z,1596
2017-05-10T04:49:11.343Z,1608
2017-05-10T04:49:36.806Z,1616
2017-05-10T04:50:02.278Z,1628
2017-05-10T04:50:27.749Z,1644
2017-05-10T04:50:53.227Z,1660
2017-05-10T04:51:18.690Z,1696
2017-05-10T04:51:44.183Z,1724
2017-05-10T04:52:09.643Z,1732
2017-05-10T04:52:35.113Z,1732
2017-05-10T04:53:00.569Z,1744
2017-05-10T04:53:26.076Z,1760
2017-05-10T04:53:51.534Z,1744
2017-05-10T04:54:17.009Z,1716
2017-05-10T04:54:42.455Z,1884
2017-05-10T04:55:07.924Z,1976
2017-05-10T04:55:33.389Z,2056
2017-05-10T04:55:58.850Z,2120
2017-05-10T04:56:24.346Z,2164
2017-05-10T04:56:49.796Z,2200
2017-05-10T04:57:15.253Z,2236
2017-05-10T04:57:40.728Z,2252
2017-05-10T04:58:06.238Z,2256
2017-05-10T04:58:31.714Z,2240
2017-05-10T04:58:57.218Z,2208
2017-05-10T04:59:22.709Z,2208
2017-05-10T04:59:48.181Z,2228
2017-05-10T05:00:13.665Z,2192
2017-05-10T05:00:39.152Z,2100
2017-05-10T05:01:04.628Z,2272
2017-05-10T05:01:30.122Z,2396
2017-05-10T05:01:55.606Z,2420
2017-05-10T05:02:21.086Z,2460
2017-05-10T05:02:46.587Z,2480
2017-05-10T05:03:12.051Z,2480
2017-05-10T05:03:37.538Z,2512
2017-05-10T05:04:03.055Z,2584
2017-05-10T05:04:28.524Z,2616
2017-05-10T05:04:53.991Z,2528
2017-05-10T05:05:19.500Z,2532
2017-05-10T05:05:44.982Z,2656
2017-05-10T05:06:10.452Z,2748
2017-05-10T05:06:35.977Z,2780
2017-05-10T05:07:01.400Z,2824
2017-05-10T05:07:26.871Z,2868
2017-05-10T05:07:52.351Z,2888
2017-05-10T05:08:17.828Z,2912
2017-05-10T05:08:43.302Z,2952
2017-05-10T05:09:08.765Z,2988
2017-05-10T05:09:34.269Z,3012
2017-05-10T05:09:59.748Z,3016
2017-05-10T05:10:25.218Z,3020
2017-05-10T05:10:50.714Z,3032
2017-05-10T05:11:16.188Z,3044
2017-05-10T05:11:41.659Z,3064
2017-05-10T05:12:07.147Z,3076
2017-05-10T05:12:32.645Z,3080
2017-05-10T05:12:58.118Z,3104
2017-05-10T05:13:23.618Z,3104
2017-05-10T05:13:49.103Z,3132
2017-05-10T05:14:14.620Z,3156
2017-05-10T05:14:40.079Z,3188
2017-05-10T05:15:05.540Z,3188
2017-05-10T05:15:31.014Z,3164
2017-05-10T05:15:56.494Z,3144
2017-05-10T05:16:21.981Z,3132
2017-05-10T05:16:47.484Z,3136
2017-05-10T05:17:12.961Z,3188
2017-05-10T05:17:38.443Z,3224
2017-05-10T05:18:03.905Z,3268
2017-05-10T05:18:29.384Z,3300
2017-05-10T05:18:54.871Z,3336
2017-05-10T05:19:20.322Z,3264
2017-05-10T05:19:45.786Z,3196
2017-05-10T05:20:11.271Z,3400
2017-05-10T05:20:36.783Z,3452
2017-05-10T05:21:02.242Z,3468
2017-05-10T05:21:27.711Z,3476
2017-05-10T05:21:53.185Z,3480
2017-05-10T05:22:18.665Z,3496
2017-05-10T05:22:44.114Z,3528
2017-05-10T05:23:09.620Z,3496
2017-05-10T05:23:35.088Z,3492
2017-05-10T05:24:00.574Z,3476
2017-05-10T05:24:26.065Z,3300
2017-05-10T05:24:51.539Z,3272
2017-05-10T05:25:17.013Z,3308
2017-05-10T05:25:42.501Z,3336
2017-05-10T05:26:08.012Z,3364
2017-05-10T05:26:33.491Z,3216
2017-05-10T05:26:58.975Z,3552
2017-05-10T05:27:24.459Z,3780
2017-05-10T05:27:49.910Z,3844
2017-05-10T05:28:15.394Z,3936
2017-05-10T05:28:40.872Z,3928
2017-05-10T05:29:06.348Z,3916
2017-05-10T05:29:31.818Z,3896
2017-05-10T05:29:57.287Z,3880
2017-05-10T05:30:22.773Z,3820
2017-05-10T05:30:48.259Z,3752
2017-05-10T05:31:13.761Z,3840
2017-05-10T05:31:39.241Z,3836
2017-05-10T05:32:04.714Z,3908
2017-05-10T05:32:30.189Z,3880
2017-05-10T05:32:55.661Z,3980
2017-05-10T05:33:21.131Z,4048
2017-05-10T05:33:46.602Z,4056
2017-05-10T05:34:12.091Z,4032
2017-05-10T05:34:37.543Z,3864
2017-05-10T05:35:03.045Z,3900
2017-05-10T05:35:28.548Z,3916
2017-05-10T05:35:54.017Z,4008
2017-05-10T05:36:19.496Z,4208
2017-05-10T05:36:45.022Z,4444
2017-05-10T05:37:10.494Z,4572
2017-05-10T05:37:35.962Z,4812
2017-05-10T05:38:01.439Z,4844
2017-05-10T05:38:26.892Z,4492
2017-05-10T05:38:52.350Z,4952
2017-05-10T05:39:17.822Z,4904
2017-05-10T05:39:43.287Z,4712
2017-05-10T05:40:08.761Z,5304
2017-05-10T05:40:34.234Z,6072
2017-05-10T05:40:59.697Z,6048
2017-05-10T05:41:25.182Z,6308
2017-05-10T05:41:50.657Z,6572
2017-05-10T05:42:16.127Z,6812
2017-05-10T05:42:41.586Z,6952
2017-05-10T05:43:07.085Z,6948
2017-05-10T05:43:32.579Z,6860
2017-05-10T05:43:58.054Z,6864
2017-05-10T05:44:23.518Z,6476
2017-05-10T05:44:48.975Z,6264
2017-05-10T05:45:14.447Z,5916
2017-05-10T05:45:39.915Z,5788
2017-05-10T05:46:05.386Z,5576
2017-05-10T05:46:30.917Z,5612
2017-05-10T05:46:56.374Z,5424
2017-05-10T05:47:21.861Z,5148
2017-05-10T05:47:47.338Z,4968
2017-05-10T05:48:12.807Z,4896
2017-05-10T05:48:38.262Z,4660
2017-05-10T05:49:03.764Z,5156
2017-05-10T05:49:29.260Z,4648
2017-05-10T05:49:54.766Z,4876
2017-05-10T05:50:20.235Z,4920
2017-05-10T05:50:45.717Z,5012
2017-05-10T05:51:11.182Z,4896
2017-05-10T05:51:36.673Z,4736
2017-05-10T05:52:02.139Z,4608
2017-05-10T05:52:27.627Z,4536
2017-05-10T05:52:53.107Z,4144
2017-05-10T05:53:18.574Z,3716
2017-05-10T05:53:44.050Z,3864
2017-05-10T05:54:09.514Z,4352
2017-05-10T05:54:35.002Z,5240
2017-05-10T05:55:00.493Z,5412
2017-05-10T05:55:25.968Z,5380
2017-05-10T05:55:51.481Z,5332
2017-05-10T05:56:16.932Z,5288
2017-05-10T05:56:42.387Z,5252
2017-05-10T05:57:07.854Z,5192
2017-05-10T05:57:33.302Z,5184
2017-05-10T05:57:58.780Z,5172
2017-05-10T05:58:24.254Z,4980
2017-05-10T05:58:49.730Z,4940
2017-05-10T05:59:15.265Z,4780
2017-05-10T05:59:40.753Z,4740
2017-05-10T06:00:06.334Z,4808
2017-05-10T06:00:31.796Z,4920
2017-05-10T06:00:57.311Z,4900
2017-05-10T06:01:22.745Z,4992
2017-05-10T06:01:48.193Z,5180
2017-05-10T06:02:13.639Z,5272
2017-05-10T06:02:39.110Z,5612
2017-05-10T06:03:04.577Z,5600
2017-05-10T06:03:30.053Z,5636
2017-05-10T06:03:55.516Z,5652
2017-05-10T06:04:20.998Z,5664
2017-05-10T06:04:46.483Z,5656
2017-05-10T06:05:11.957Z,5592
2017-05-10T06:05:37.468Z,5552
2017-05-10T06:06:02.904Z,5404
2017-05-10T06:06:28.383Z,5292
2017-05-10T06:06:53.874Z,5184
2017-05-10T06:07:19.341Z,5144
2017-05-10T06:07:44.807Z,5208
2017-05-10T06:08:10.292Z,5148
2017-05-10T06:08:35.748Z,5072
2017-05-10T06:09:01.215Z,5052
2017-05-10T06:09:26.691Z,5124
2017-05-10T06:09:52.150Z,5204
2017-05-10T06:10:17.622Z,5332
2017-05-10T06:10:43.084Z,5404
2017-05-10T06:11:08.573Z,5448
2017-05-10T06:11:34.058Z,5436
2017-05-10T06:11:59.526Z,5476
2017-05-10T06:12:25.015Z,5504
2017-05-10T06:12:50.514Z,5520
2017-05-10T06:13:16.017Z,5548
2017-05-10T06:13:41.474Z,5596
2017-05-10T06:14:06.946Z,5648
2017-05-10T06:14:32.439Z,5716
2017-05-10T06:14:57.910Z,5720
2017-05-10T06:15:23.421Z,5684
2017-05-10T06:15:48.874Z,5700
2017-05-10T06:16:14.347Z,5684
2017-05-10T06:16:39.838Z,5616
2017-05-10T06:17:05.362Z,5588
2017-05-10T06:17:30.839Z,5616
2017-05-10T06:17:56.307Z,5576
2017-05-10T06:18:21.813Z,5428
2017-05-10T06:18:47.299Z,5552
2017-05-10T06:19:12.757Z,5256
2017-05-10T06:19:38.281Z,5348
2017-05-10T06:20:03.722Z,5440
2017-05-10T06:20:29.202Z,5372
2017-05-10T06:20:54.675Z,5424
2017-05-10T06:21:20.155Z,5532
2017-05-10T06:21:45.632Z,5508
2017-05-10T06:22:11.136Z,5420
2017-05-10T06:22:36.612Z,5420
2017-05-10T06:23:02.071Z,5332
2017-05-10T06:23:27.533Z,5320
2017-05-10T06:23:53.018Z,5308
2017-05-10T06:24:18.500Z,5476
2017-05-10T06:24:43.988Z,5508
2017-05-10T06:25:09.456Z,5568
2017-05-10T06:25:34.942Z,5744
2017-05-10T06:26:00.405Z,5936
2017-05-10T06:26:25.869Z,6116
2017-05-10T06:26:51.346Z,6236
2017-05-10T06:27:16.849Z,6260
2017-05-10T06:27:42.355Z,6284
2017-05-10T06:28:07.835Z,6236
2017-05-10T06:28:33.320Z,6120
2017-05-10T06:28:58.811Z,5996
2017-05-10T06:29:24.281Z,5988
2017-05-10T06:29:49.748Z,5844
2017-05-10T06:30:15.242Z,5700
2017-05-10T06:30:40.732Z,5636
2017-05-10T06:31:06.223Z,5584
2017-05-10T06:31:31.671Z,5568
2017-05-10T06:31:57.194Z,5484
2017-05-10T06:32:22.674Z,5468
2017-05-10T06:32:48.146Z,5488
2017-05-10T06:33:13.668Z,5616
2017-05-10T06:33:39.110Z,5840
2017-05-10T06:34:04.564Z,6032
2017-05-10T06:34:30.054Z,6104
2017-05-10T06:34:55.541Z,6060
2017-05-10T06:35:21.023Z,6116
2017-05-10T06:35:46.503Z,5876
2017-05-10T06:36:11.992Z,5776
2017-05-10T06:36:37.453Z,5916
2017-05-10T06:37:02.941Z,5944
2017-05-10T06:37:28.416Z,5936
2017-05-10T06:37:53.891Z,6096
2017-05-10T06:38:19.365Z,6052
2017-05-10T06:38:44.814Z,6068
2017-05-10T06:39:10.278Z,6084
2017-05-10T06:39:35.739Z,6056
2017-05-10T06:40:01.221Z,6136
2017-05-10T06:40:26.692Z,5928
2017-05-10T06:40:52.158Z,5796
2017-05-10T06:41:17.635Z,6228
2017-05-10T06:41:43.133Z,6248
2017-05-10T06:42:08.604Z,6260
2017-05-10T06:42:34.094Z,6236
2017-05-10T06:42:59.585Z,6188
2017-05-10T06:43:25.072Z,6264
2017-05-10T06:43:50.548Z,6264
2017-05-10T06:44:16.015Z,6248
2017-05-10T06:44:41.488Z,6112
2017-05-10T06:45:06.937Z,6100
2017-05-10T06:45:32.424Z,6092
2017-05-10T06:45:57.887Z,5992
2017-05-10T06:46:23.354Z,5988
2017-05-10T06:46:48.830Z,6032
2017-05-10T06:47:14.297Z,6060
2017-05-10T06:47:39.785Z,6000
2017-05-10T06:48:05.252Z,5968
2017-05-10T06:48:30.758Z,5860
2017-05-10T06:48:56.238Z,5808
2017-05-10T06:49:21.731Z,5844
2017-05-10T06:49:47.211Z,5920
2017-05-10T06:50:12.672Z,5912
2017-05-10T06:50:38.155Z,5828
2017-05-10T06:51:03.651Z,5804
2017-05-10T06:51:29.146Z,5872
2017-05-10T06:51:54.647Z,5940
2017-05-10T06:52:20.118Z,6184
2017-05-10T06:52:45.578Z,6280
2017-05-10T06:53:11.080Z,6312
2017-05-10T06:53:36.565Z,6276
2017-05-10T06:54:02.030Z,6168
2017-05-10T06:54:27.522Z,6084
2017-05-10T06:54:53.008Z,6080
2017-05-10T06:55:18.481Z,6080
2017-05-10T06:55:43.957Z,6120
2017-05-10T06:56:09.418Z,6188
2017-05-10T06:56:34.889Z,6164
2017-05-10T06:57:00.395Z,6136
2017-05-10T06:57:25.882Z,6120
2017-05-10T06:57:51.358Z,6144
2017-05-10T06:58:16.873Z,6148
2017-05-10T06:58:42.345Z,6184
2017-05-10T06:59:07.822Z,6196
2017-05-10T06:59:33.313Z,6224
2017-05-10T06:59:58.772Z,6208
2017-05-10T07:00:24.248Z,6140
2017-05-10T07:00:49.753Z,6068
2017-05-10T07:01:15.232Z,6004
2017-05-10T07:01:40.751Z,5988
2017-05-10T07:02:06.250Z,6020
2017-05-10T07:02:31.720Z,6072
2017-05-10T07:02:57.198Z,6148
2017-05-10T07:03:22.693Z,6204
2017-05-10T07:03:48.162Z,6216
2017-05-10T07:04:13.645Z,6264
2017-05-10T07:04:39.132Z,6320
2017-05-10T07:05:04.593Z,6448
2017-05-10T07:05:30.064Z,6568
2017-05-10T07:05:55.532Z,6596
2017-05-10T07:06:21.019Z,6528
2017-05-10T07:06:46.522Z,6428
2017-05-10T07:07:12.000Z,6244
2017-05-10T07:07:37.506Z,6116
2017-05-10T07:08:02.995Z,6160
2017-05-10T07:08:28.459Z,6196
2017-05-10T07:08:53.940Z,6240
2017-05-10T07:09:19.411Z,6192
2017-05-10T07:09:44.877Z,6076
2017-05-10T07:10:10.361Z,5912
2017-05-10T07:10:35.847Z,5776
2017-05-10T07:11:01.328Z,5604
2017-05-10T07:11:26.804Z,5512
2017-05-10T07:11:52.304Z,5460
2017-05-10T07:12:17.767Z,5552
2017-05-10T07:12:43.234Z,5676
2017-05-10T07:13:08.716Z,5768
2017-05-10T07:13:34.172Z,5816
2017-05-10T07:13:59.656Z,5820
2017-05-10T07:14:25.127Z,5800
2017-05-10T07:14:50.616Z,5768
2017-05-10T07:15:16.088Z,5748
2017-05-10T07:15:41.563Z,5720
2017-05-10T07:16:07.046Z,5700
2017-05-10T07:16:32.523Z,5724
2017-05-10T07:16:57.993Z,5708
2017-05-10T07:17:23.456Z,5680
2017-05-10T07:17:48.937Z,5528
2017-05-10T07:18:14.411Z,5532
2017-05-10T07:18:39.899Z,5704
2017-05-10T07:19:05.363Z,5808
2017-05-10T07:19:30.846Z,5844
2017-05-10T07:19:56.336Z,5524
2017-05-10T07:20:21.811Z,5532
2017-05-10T07:20:47.298Z,5544
2017-05-10T07:21:12.790Z,5588
2017-05-10T07:21:38.277Z,5588
2017-05-10T07:22:03.756Z,5608
2017-05-10T07:22:29.231Z,5596
2017-05-10T07:22:54.706Z,5580
2017-05-10T07:23:20.194Z,5564
2017-05-10T07:23:45.668Z,5548
2017-05-10T07:24:11.138Z,5544
2017-05-10T07:24:36.643Z,5536
2017-05-10T07:25:02.120Z,5528
2017-05-10T07:25:27.602Z,5300
2017-05-10T07:25:53.066Z,5576
2017-05-10T07:26:18.533Z,5544
2017-05-10T07:26:43.988Z,5620
2017-05-10T07:27:09.460Z,5616
2017-05-10T07:27:34.907Z,5628
2017-05-10T07:28:00.400Z,5672
2017-05-10T07:28:25.888Z,5712
2017-05-10T07:28:51.338Z,5732
2017-05-10T07:29:16.840Z,5720
2017-05-10T07:29:42.294Z,5668
2017-05-10T07:30:07.801Z,5688
2017-05-10T07:30:33.276Z,5712
2017-05-10T07:30:58.754Z,5764
2017-05-10T07:31:24.235Z,5708
2017-05-10T07:31:49.709Z,6020
2017-05-10T07:32:15.201Z,6148
2017-05-10T07:32:40.658Z,6404
2017-05-10T07:33:06.147Z,6568
2017-05-10T07:33:31.658Z,6736
2017-05-10T07:33:57.104Z,6812
2017-05-10T07:34:22.582Z,6756
2017-05-10T07:34:48.053Z,6712
2017-05-10T07:35:13.545Z,6544
2017-05-10T07:35:39.023Z,6360
2017-05-10T07:36:04.491Z,6236
2017-05-10T07:36:29.969Z,6036
2017-05-10T07:36:55.478Z,5992
2017-05-10T07:37:20.972Z,6028
2017-05-10T07:37:46.455Z,6032
2017-05-10T07:38:11.951Z,6056
2017-05-10T07:38:37.435Z,6032
2017-05-10T07:39:02.926Z,6000
2017-05-10T07:39:28.422Z,5900
2017-05-10T07:39:53.893Z,5864
2017-05-10T07:40:19.361Z,5860
2017-05-10T07:40:44.843Z,5848
2017-05-10T07:41:10.316Z,5884
2017-05-10T07:41:35.815Z,5904
2017-05-10T07:42:01.292Z,5888
2017-05-10T07:42:26.781Z,5936
2017-05-10T07:42:52.283Z,5968
2017-05-10T07:43:17.734Z,6044
2017-05-10T07:43:43.196Z,6036
2017-05-10T07:44:08.682Z,6104
2017-05-10T07:44:34.184Z,6132
2017-05-10T07:44:59.657Z,6160
2017-05-10T07:45:25.116Z,6196
2017-05-10T07:45:50.600Z,6284
2017-05-10T07:46:16.076Z,6252
2017-05-10T07:46:41.559Z,6792
2017-05-10T07:47:07.043Z,7848
2017-05-10T07:47:32.505Z,9404
2017-05-10T07:47:58.001Z,11448
2017-05-10T07:48:23.479Z,13816
2017-05-10T07:48:48.965Z,15428
2017-05-10T07:49:14.464Z,16256
2017-05-10T07:49:39.927Z,17248
2017-05-10T07:50:05.408Z,17312
2017-05-10T07:50:30.890Z,17088
2017-05-10T07:50:56.371Z,16160
2017-05-10T07:51:21.826Z,14628
2017-05-10T07:51:47.314Z,12300
2017-05-10T07:52:12.790Z,10304
2017-05-10T07:52:38.277Z,8620
2017-05-10T07:53:03.749Z,7276
2017-05-10T07:53:29.198Z,6540
2017-05-10T07:53:54.691Z,6600
2017-05-10T07:54:20.171Z,6620
2017-05-10T07:54:45.648Z,6456
2017-05-10T07:55:11.129Z,6280
2017-05-10T07:55:36.614Z,6056
2017-05-10T07:56:02.091Z,5932
2017-05-10T07:56:27.570Z,5772
2017-05-10T07:56:53.099Z,5760
2017-05-10T07:57:18.626Z,5692
2017-05-10T07:57:44.101Z,5700
2017-05-10T07:58:09.583Z,5620
2017-05-10T07:58:35.064Z,5700
2017-05-10T07:59:00.548Z,5636
2017-05-10T07:59:26.017Z,5644
2017-05-10T07:59:51.493Z,5660
2017-05-10T08:00:16.947Z,5664
2017-05-10T08:00:42.439Z,5652
2017-05-10T08:01:07.894Z,5648
2017-05-10T08:01:33.398Z,5636
2017-05-10T08:01:58.862Z,5628
2017-05-10T08:02:24.341Z,5652
2017-05-10T08:02:49.800Z,5620
2017-05-10T08:03:15.275Z,5556
2017-05-10T08:03:40.752Z,5512
2017-05-10T08:04:06.219Z,5488
2017-05-10T08:04:31.705Z,5452
2017-05-10T08:04:57.188Z,5432
2017-05-10T08:05:22.699Z,5452
2017-05-10T08:05:48.182Z,5428
2017-05-10T08:06:13.685Z,5436
2017-05-10T08:06:39.170Z,5460
2017-05-10T08:07:04.637Z,5488
2017-05-10T08:07:30.155Z,5484
2017-05-10T08:07:55.650Z,5472
2017-05-10T08:08:21.148Z,5464
2017-05-10T08:08:46.648Z,5452
2017-05-10T08:09:12.116Z,5460
2017-05-10T08:09:37.589Z,5424
2017-05-10T08:10:03.094Z,5420
2017-05-10T08:10:28.590Z,5404
2017-05-10T08:10:54.080Z,5388
2017-05-10T08:11:19.561Z,5372
2017-05-10T08:11:45.039Z,5392
2017-05-10T08:12:10.526Z,5396
2017-05-10T08:12:35.993Z,5396
2017-05-10T08:13:01.471Z,5432
2017-05-10T08:13:26.949Z,5516
2017-05-10T08:13:52.421Z,5596
2017-05-10T08:14:17.921Z,5644
2017-05-10T08:14:43.387Z,5684
2017-05-10T08:15:08.850Z,5800
2017-05-10T08:15:34.309Z,5936
2017-05-10T08:15:59.786Z,6100
2017-05-10T08:16:25.284Z,6300
2017-05-10T08:16:50.727Z,6616
2017-05-10T08:17:16.217Z,6900
2017-05-10T08:17:41.721Z,7056
2017-05-10T08:18:07.208Z,7036
2017-05-10T08:18:32.657Z,6968
2017-05-10T08:18:58.109Z,6900
2017-05-10T08:19:23.588Z,6808
2017-05-10T08:19:49.043Z,6760
2017-05-10T08:20:14.556Z,6800
2017-05-10T08:20:40.005Z,6900
2017-05-10T08:21:05.489Z,7064
2017-05-10T08:21:30.960Z,7556
2017-05-10T08:21:56.427Z,7976
2017-05-10T08:22:21.903Z,8120
2017-05-10T08:22:47.371Z,7980
2017-05-10T08:23:12.855Z,7784
2017-05-10T08:23:38.344Z,7552
2017-05-10T08:24:03.839Z,7456
2017-05-10T08:24:29.329Z,7588
2017-05-10T08:24:54.823Z,7740
2017-05-10T08:25:20.297Z,7984
2017-05-10T08:25:45.795Z,8436
2017-05-10T08:26:11.313Z,8868
2017-05-10T08:26:36.780Z,8940
2017-05-10T08:27:02.284Z,8944
2017-05-10T08:27:27.710Z,8884
2017-05-10T08:27:53.173Z,8724
2017-05-10T08:28:18.650Z,7532
2017-05-10T08:28:44.136Z,7516
2017-05-10T08:29:09.621Z,7880
2017-05-10T08:29:35.098Z,8120
2017-05-10T08:30:00.572Z,8404
2017-05-10T08:30:26.053Z,9236
2017-05-10T08:30:51.524Z,8084
2017-05-10T08:31:16.998Z,8020
2017-05-10T08:31:42.476Z,7924
2017-05-10T08:32:07.964Z,8856
2017-05-10T08:32:33.466Z,9548
2017-05-10T08:32:58.945Z,9624
2017-05-10T08:33:24.424Z,9784
2017-05-10T08:33:49.890Z,9760
2017-05-10T08:34:15.394Z,9524
2017-05-10T08:34:40.837Z,9096
2017-05-10T08:35:06.295Z,8528
2017-05-10T08:35:31.759Z,8300
2017-05-10T08:35:57.261Z,7656
2017-05-10T08:36:22.729Z,7996
2017-05-10T08:36:48.197Z,7584
2017-05-10T08:37:13.708Z,7392
2017-05-10T08:37:39.189Z,6632
2017-05-10T08:38:04.683Z,7012
2017-05-10T08:38:30.169Z,6812
2017-05-10T08:38:55.644Z,7020
2017-05-10T08:39:21.129Z,6616
2017-05-10T08:39:46.618Z,6224
2017-05-10T08:40:12.069Z,6640
2017-05-10T08:40:37.545Z,7352
2017-05-10T08:41:03.016Z,7176
2017-05-10T08:41:28.499Z,7288
2017-05-10T08:41:53.994Z,7452
2017-05-10T08:42:19.479Z,7696
2017-05-10T08:42:44.937Z,8116
2017-05-10T08:43:10.385Z,8364
2017-05-10T08:43:35.887Z,8172
2017-05-10T08:44:01.367Z,7920
2017-05-10T08:44:26.836Z,7688
2017-05-10T08:44:52.336Z,7552
2017-05-10T08:45:17.802Z,7784
2017-05-10T08:45:43.282Z,7944
2017-05-10T08:46:08.768Z,8116
2017-05-10T08:46:34.256Z,8092
2017-05-10T08:46:59.760Z,7872
2017-05-10T08:47:25.248Z,7788
2017-05-10T08:47:50.739Z,7736
2017-05-10T08:48:16.212Z,7848
2017-05-10T08:48:41.709Z,7444
2017-05-10T08:49:07.217Z,7272
2017-05-10T08:49:32.684Z,7212
2017-05-10T08:49:58.193Z,7132
2017-05-10T08:50:23.659Z,7228
2017-05-10T08:50:49.119Z,6316
2017-05-10T08:51:14.618Z,7256
2017-05-10T08:51:40.107Z,7344
2017-05-10T08:52:05.601Z,7416
2017-05-10T08:52:31.042Z,6936
2017-05-10T08:52:56.526Z,6916
2017-05-10T08:53:21.997Z,6376
2017-05-10T08:53:47.503Z,6992
2017-05-10T08:54:12.964Z,6904
2017-05-10T08:54:38.424Z,6812
2017-05-10T08:55:03.908Z,6608
2017-05-10T08:55:29.384Z,6356
2017-05-10T08:55:54.878Z,6532
2017-05-10T08:56:20.389Z,6304
2017-05-10T08:56:45.875Z,6272
2017-05-10T08:57:11.348Z,6108
2017-05-10T08:57:36.813Z,6200
2017-05-10T08:58:02.318Z,5596
2017-05-10T08:58:27.771Z,4756
2017-05-10T08:58:53.247Z,4512
2017-05-10T08:59:18.696Z,4652
2017-05-10T08:59:44.183Z,4824
2017-05-10T09:00:09.659Z,5020
2017-05-10T09:00:35.139Z,5328
2017-05-10T09:01:00.640Z,5224
2017-05-10T09:01:26.129Z,5412
2017-05-10T09:01:51.623Z,6968
2017-05-10T09:02:17.094Z,7204
2017-05-10T09:02:42.653Z,7100
2017-05-10T09:03:08.170Z,6944
2017-05-10T09:03:33.641Z,6476
2017-05-10T09:03:59.106Z,5560
2017-05-10T09:04:24.581Z,5716
2017-05-10T09:04:50.046Z,6164
2017-05-10T09:05:15.523Z,6644
2017-05-10T09:05:40.992Z,8136
2017-05-10T09:06:06.475Z,8416
2017-05-10T09:06:31.948Z,8980
2017-05-10T09:06:57.442Z,9316
2017-05-10T09:07:22.928Z,9696
2017-05-10T09:07:48.427Z,9428
2017-05-10T09:08:13.916Z,8664
2017-05-10T09:08:39.382Z,9444
2017-05-10T09:09:04.899Z,8568
2017-05-10T09:09:30.376Z,8408
2017-05-10T09:09:55.844Z,8408
2017-05-10T09:10:21.325Z,8552
2017-05-10T09:10:46.779Z,8700
2017-05-10T09:11:12.283Z,9024
2017-05-10T09:11:37.796Z,9320
2017-05-10T09:12:03.254Z,9608
2017-05-10T09:12:28.731Z,10224
2017-05-10T09:12:54.238Z,10516
2017-05-10T09:13:19.687Z,11000
2017-05-10T09:13:45.176Z,10288
2017-05-10T09:14:10.686Z,10864
2017-05-10T09:14:36.169Z,10808
2017-05-10T09:15:01.671Z,9832
2017-05-10T09:15:27.156Z,8980
2017-05-10T09:15:52.630Z,8548
2017-05-10T09:16:18.122Z,8724
2017-05-10T09:16:43.587Z,8000
2017-05-10T09:17:09.088Z,7692
2017-05-10T09:17:34.559Z,6576
2017-05-10T09:18:00.043Z,6788
2017-05-10T09:18:25.497Z,7060
2017-05-10T09:18:51.006Z,6884
2017-05-10T09:19:16.488Z,6156
2017-05-10T09:19:41.974Z,6576
2017-05-10T09:20:07.444Z,6916
2017-05-10T09:20:32.918Z,6252
2017-05-10T09:20:58.398Z,6340
2017-05-10T09:21:23.879Z,7652
2017-05-10T09:21:49.374Z,7824
2017-05-10T09:22:14.872Z,7876
2017-05-10T09:22:40.372Z,7664
2017-05-10T09:23:05.870Z,7648
2017-05-10T09:23:31.337Z,7624
2017-05-10T09:23:56.813Z,7528
2017-05-10T09:24:22.311Z,7688
2017-05-10T09:24:47.784Z,7656
2017-05-10T09:25:13.277Z,7604
2017-05-10T09:25:38.759Z,6360
2017-05-10T09:26:04.224Z,6144
2017-05-10T09:26:29.731Z,6144
2017-05-10T09:26:55.245Z,6340
2017-05-10T09:27:20.689Z,6476
2017-05-10T09:27:46.187Z,6620
2017-05-10T09:28:11.705Z,6560
2017-05-10T09:28:37.188Z,6380
2017-05-10T09:29:02.661Z,6072
2017-05-10T09:29:28.118Z,5980
2017-05-10T09:29:53.610Z,5696
2017-05-10T09:30:19.078Z,5408
2017-05-10T09:30:44.562Z,5148
2017-05-10T09:31:10.033Z,5004
2017-05-10T09:31:35.534Z,4988
2017-05-10T09:32:01.023Z,5340
2017-05-10T09:32:26.506Z,5916
2017-05-10T09:32:52.006Z,6584
2017-05-10T09:33:17.487Z,7024
2017-05-10T09:33:42.971Z,8764
2017-05-10T09:34:08.454Z,8752
2017-05-10T09:34:33.929Z,8820
2017-05-10T09:34:59.406Z,8768
2017-05-10T09:35:24.880Z,8528
2017-05-10T09:35:50.372Z,7880
2017-05-10T09:36:15.855Z,7440
2017-05-10T09:36:41.388Z,6240
2017-05-10T09:37:06.830Z,5716
2017-05-10T09:37:32.319Z,6452
2017-05-10T09:37:57.804Z,5936
2017-05-10T09:38:23.274Z,6148
2017-05-10T09:38:48.736Z,6100
2017-05-10T09:39:14.199Z,6004
2017-05-10T09:39:39.670Z,6048
2017-05-10T09:40:05.155Z,6028
2017-05-10T09:40:30.599Z,5528
2017-05-10T09:40:56.053Z,5660
2017-05-10T09:41:21.502Z,6380
2017-05-10T09:41:47.000Z,6748
2017-05-10T09:42:12.464Z,7412
2017-05-10T09:42:37.896Z,7052
2017-05-10T09:43:03.373Z,7152
2017-05-10T09:43:28.815Z,7448
2017-05-10T09:43:54.277Z,7252
2017-05-10T09:44:19.759Z,6932
2017-05-10T09:44:45.255Z,6824
2017-05-10T09:45:10.684Z,6616
2017-05-10T09:45:36.149Z,6768
2017-05-10T09:46:01.597Z,6644
2017-05-10T09:46:27.078Z,6584
2017-05-10T09:46:52.548Z,6576
2017-05-10T09:47:18.057Z,6816
2017-05-10T09:47:43.483Z,7612
2017-05-10T09:48:08.963Z,8044
2017-05-10T09:48:34.443Z,8836
2017-05-10T09:48:59.906Z,9868
2017-05-10T09:49:25.364Z,10800
2017-05-10T09:49:50.822Z,10848
2017-05-10T09:50:16.265Z,10788
2017-05-10T09:50:41.742Z,10928
2017-05-10T09:51:07.213Z,11284
2017-05-10T09:51:32.685Z,11336
2017-05-10T09:51:58.166Z,11188
2017-05-10T09:52:23.624Z,11072
2017-05-10T09:52:49.105Z,11040
2017-05-10T09:53:14.591Z,11004
2017-05-10T09:53:40.033Z,10836
2017-05-10T09:54:05.541Z,10676
2017-05-10T09:54:31.029Z,10372
2017-05-10T09:54:56.515Z,10392
2017-05-10T09:55:22.010Z,10480
2017-05-10T09:55:47.504Z,10300
2017-05-10T09:56:12.989Z,10176
2017-05-10T09:56:38.441Z,9828
2017-05-10T09:57:03.902Z,9364
2017-05-10T09:57:29.369Z,8940
2017-05-10T09:57:54.849Z,7748
2017-05-10T09:58:20.334Z,7712
2017-05-10T09:58:45.809Z,7796
2017-05-10T09:59:11.265Z,7092
2017-05-10T09:59:36.750Z,6732
2017-05-10T10:00:02.233Z,6620
2017-05-10T10:00:27.673Z,6552
2017-05-10T10:00:53.163Z,6388
2017-05-10T10:01:18.617Z,6300
2017-05-10T10:01:44.078Z,6568
2017-05-10T10:02:09.572Z,6932
2017-05-10T10:02:35.036Z,7212
2017-05-10T10:03:00.464Z,7448
2017-05-10T10:03:25.947Z,7516
2017-05-10T10:03:51.418Z,7532
2017-05-10T10:04:16.894Z,7620
2017-05-10T10:04:42.348Z,7728
2017-05-10T10:05:07.812Z,7744
2017-05-10T10:05:33.301Z,7732
2017-05-10T10:05:58.785Z,7648
2017-05-10T10:06:24.241Z,7672
2017-05-10T10:06:49.716Z,7616
2017-05-10T10:07:15.185Z,7680
2017-05-10T10:07:40.653Z,7536
2017-05-10T10:08:06.156Z,7376
2017-05-10T10:08:31.632Z,7308
2017-05-10T10:08:57.111Z,7296
2017-05-10T10:09:22.556Z,7404
2017-05-10T10:09:48.093Z,7720
2017-05-10T10:10:13.527Z,8124
2017-05-10T10:10:38.981Z,7624
2017-05-10T10:11:04.456Z,7952
2017-05-10T10:11:29.916Z,7460
2017-05-10T10:11:55.347Z,7316
2017-05-10T10:12:20.839Z,7264
2017-05-10T10:12:46.305Z,7240
2017-05-10T10:13:11.771Z,7240
2017-05-10T10:13:37.258Z,7440
2017-05-10T10:14:02.702Z,7856
2017-05-10T10:14:28.190Z,8408
2017-05-10T10:14:53.641Z,8972
2017-05-10T10:15:19.108Z,9600
2017-05-10T10:15:44.582Z,9796
2017-05-10T10:16:10.121Z,9136
2017-05-10T10:16:35.585Z,8904
2017-05-10T10:17:01.048Z,8608
2017-05-10T10:17:26.544Z,8180
2017-05-10T10:17:51.974Z,7776
2017-05-10T10:18:17.445Z,7548
2017-05-10T10:18:42.902Z,7476
2017-05-10T10:19:08.416Z,7472
2017-05-10T10:19:33.878Z,7620
2017-05-10T10:19:59.377Z,7648
2017-05-10T10:20:24.830Z,8012
2017-05-10T10:20:50.305Z,8340
2017-05-10T10:21:15.744Z,8672
2017-05-10T10:21:41.214Z,9232
2017-05-10T10:22:06.673Z,9536
2017-05-10T10:22:32.136Z,9188