createdAt,value
2017-11-14T00:02:02.186Z,4.10
2017-11-14T00:04:29.800Z,4.10
2017-11-14T00:06:57.372Z,4.20
2017-11-14T00:09:24.953Z,4.10
2017-11-14T00:11:52.603Z,4.00
2017-11-14T00:14:20.275Z,4.00
2017-11-14T00:16:47.888Z,4.00
2017-11-14T00:19:16.217Z,4.00
2017-11-14T00:21:43.817Z,4.00
2017-11-14T00:24:12.163Z,3.90
2017-11-14T00:26:39.727Z,3.80
2017-11-14T00:29:07.319Z,3.90
2017-11-14T00:31:35.700Z,3.90
2017-11-14T00:34:04.041Z,3.80
2017-11-14T00:36:31.650Z,3.80
2017-11-14T00:38:59.258Z,3.70
2017-11-14T00:41:26.856Z,3.70
2017-11-14T00:43:55.235Z,3.70
2017-11-14T00:46:22.883Z,3.70
2017-11-14T00:48:51.216Z,3.70
2017-11-14T00:51:18.809Z,3.80
2017-11-14T00:53:46.372Z,3.70
2017-11-14T00:56:14.735Z,3.70
2017-11-14T00:58:42.304Z,3.60
2017-11-14T01:01:09.904Z,3.80
2017-11-14T01:03:37.499Z,3.70
2017-11-14T01:06:05.081Z,3.70
2017-11-14T01:08:32.665Z,3.80
2017-11-14T01:11:00.281Z,3.70
2017-11-14T01:13:27.847Z,3.80
2017-11-14T01:15:55.501Z,3.70
2017-11-14T01:18:23.164Z,3.70
2017-11-14T01:20:50.740Z,3.70
2017-11-14T01:23:19.105Z,3.60
2017-11-14T01:25:46.680Z,3.60
2017-11-14T01:28:15.152Z,3.80
2017-11-14T01:30:42.719Z,3.70
2017-11-14T01:33:11.069Z,3.80
2017-11-14T01:35:38.676Z,3.80
2017-11-14T01:38:06.293Z,3.90
2017-11-14T01:40:33.860Z,3.90
2017-11-14T01:43:01.429Z,4.00
2017-11-14T01:45:29.793Z,3.90
2017-11-14T01:47:57.507Z,3.80
2017-11-14T01:50:25.108Z,3.80
2017-11-14T01:52:52.693Z,3.90
2017-11-14T01:55:20.324Z,3.60
2017-11-14T01:57:47.904Z,3.40
2017-11-14T02:00:28.099Z,3.50
2017-11-14T02:02:55.664Z,3.50
2017-11-14T02:05:23.256Z,3.30
2017-11-14T02:07:50.849Z,3.60
2017-11-14T02:10:18.492Z,3.80
2017-11-14T02:12:46.827Z,3.80
2017-11-14T02:15:14.416Z,3.80
2017-11-14T02:17:42.020Z,3.70
2017-11-14T02:20:09.590Z,3.70
2017-11-14T02:22:37.188Z,3.70
2017-11-14T02:25:04.759Z,3.70
2017-11-14T02:27:32.368Z,3.70
2017-11-14T02:29:59.937Z,3.70
2017-11-14T02:32:27.521Z,3.80
2017-11-14T02:34:55.125Z,3.80
2017-11-14T02:37:22.698Z,3.80
2017-11-14T02:39:50.327Z,3.60
2017-11-14T02:42:18.677Z,3.60
2017-11-14T02:44:46.280Z,3.50
2017-11-14T02:47:13.873Z,3.60
2017-11-14T02:49:41.452Z,3.60
2017-11-14T02:52:09.052Z,3.60
2017-11-14T02:54:36.622Z,3.60
2017-11-14T02:57:04.394Z,3.70
2017-11-14T02:59:31.975Z,3.80
2017-11-14T03:01:59.553Z,3.90
2017-11-14T03:04:27.169Z,3.90
2017-11-14T03:06:54.755Z,3.80
2017-11-14T03:09:22.315Z,3.60
2017-11-14T03:11:49.907Z,3.50
2017-11-14T03:14:18.274Z,3.70
2017-11-14T03:16:45.844Z,3.60
2017-11-14T03:19:14.276Z,3.80
2017-11-14T03:21:41.870Z,3.80
2017-11-14T03:24:09.477Z,3.80
2017-11-14T03:26:37.092Z,3.60
2017-11-14T03:29:04.667Z,3.60
2017-11-14T03:31:33.147Z,3.70
2017-11-14T03:34:00.838Z,3.60
2017-11-14T03:36:28.553Z,3.70
2017-11-14T03:38:56.883Z,3.80
2017-11-14T03:41:24.519Z,3.80
2017-11-14T03:43:52.152Z,3.80
2017-11-14T03:46:20.516Z,3.80
2017-11-14T03:48:48.234Z,3.70
2017-11-14T03:51:15.889Z,3.70
2017-11-14T03:53:43.469Z,3.80
2017-11-14T03:56:11.065Z,3.80
2017-11-14T03:58:39.408Z,3.70
2017-11-14T04:01:07.011Z,3.70
2017-11-14T04:03:35.352Z,3.70
2017-11-14T04:06:02.958Z,3.70
2017-11-14T04:08:30.706Z,3.80
2017-11-14T04:10:59.165Z,3.60
2017-11-14T04:13:26.744Z,3.60
2017-11-14T04:15:55.077Z,3.60
2017-11-14T04:18:22.649Z,3.60
2017-11-14T04:20:50.284Z,3.80
2017-11-14T04:23:17.955Z,3.70
2017-11-14T04:25:45.600Z,3.50
2017-11-14T04:28:13.261Z,3.40
2017-11-14T04:30:41.136Z,3.50
2017-11-14T04:33:08.799Z,3.50
2017-11-14T04:35:36.440Z,3.70
2017-11-14T04:38:04.013Z,3.70
2017-11-14T04:40:31.675Z,3.50
2017-11-14T04:42:59.260Z,3.40
2017-11-14T04:45:26.881Z,3.40
2017-11-14T04:47:54.460Z,3.50
2017-11-14T04:50:22.036Z,3.40
2017-11-14T04:52:49.715Z,3.50
2017-11-14T04:55:18.128Z,3.40
2017-11-14T04:57:45.801Z,3.40
2017-11-14T05:00:13.381Z,3.50
2017-11-14T05:02:40.988Z,3.50
2017-11-14T05:05:09.353Z,3.70
2017-11-14T05:07:37.695Z,3.70
2017-11-14T05:10:05.305Z,3.70
2017-11-14T05:12:33.653Z,3.60
2017-11-14T05:15:01.267Z,3.60
2017-11-14T05:17:28.864Z,3.60
2017-11-14T05:19:56.444Z,3.50
2017-11-14T05:22:24.811Z,3.60
2017-11-14T05:24:52.390Z,3.50
2017-11-14T05:27:20.892Z,3.50
2017-11-14T05:29:48.576Z,3.50
2017-11-14T05:32:16.196Z,3.50
2017-11-14T05:34:43.777Z,3.50
2017-11-14T05:37:11.348Z,3.50
2017-11-14T05:39:38.949Z,3.50
2017-11-14T05:42:06.516Z,3.40
2017-11-14T05:44:34.880Z,3.40
2017-11-14T05:47:02.699Z,3.40
2017-11-14T05:49:30.273Z,3.30
2017-11-14T05:51:57.840Z,3.20
2017-11-14T05:54:25.457Z,3.20
2017-11-14T05:56:53.047Z,3.20
2017-11-14T05:59:20.616Z,3.20
2017-11-14T06:01:48.312Z,3.20
2017-11-14T06:04:16.749Z,3.10
2017-11-14T06:06:44.379Z,3.10
2017-11-14T06:09:11.949Z,3.10
2017-11-14T06:11:39.564Z,3.10
2017-11-14T06:14:07.144Z,3.20
2017-11-14T06:16:35.524Z,3.10
2017-11-14T06:19:03.110Z,3.10
2017-11-14T06:21:30.797Z,3.10
2017-11-14T06:23:59.165Z,3.40
2017-11-14T06:26:26.757Z,3.30
2017-11-14T06:28:54.388Z,3.40
2017-11-14T06:31:21.995Z,3.30
2017-11-14T06:33:49.683Z,3.30
2017-11-14T06:36:17.255Z,3.20
2017-11-14T06:38:44.823Z,3.20
2017-11-14T06:41:12.415Z,3.20
2017-11-14T06:43:40.792Z,3.10
2017-11-14T06:46:09.170Z,3.20
2017-11-14T06:48:37.500Z,3.30
2017-11-14T06:51:05.250Z,3.30
2017-11-14T06:53:32.852Z,3.30
2017-11-14T06:56:00.432Z,3.30
2017-11-14T06:58:28.812Z,3.30
2017-11-14T07:00:57.153Z,3.20
2017-11-14T07:03:24.781Z,3.20
2017-11-14T07:05:52.401Z,3.20
2017-11-14T07:08:20.863Z,3.30
2017-11-14T07:10:48.532Z,3.30
2017-11-14T07:13:16.881Z,3.40
2017-11-14T07:15:44.477Z,3.30
2017-11-14T07:18:12.816Z,3.20
2017-11-14T07:20:40.411Z,3.20
2017-11-14T07:23:08.833Z,3.30
2017-11-14T07:25:36.441Z,3.30
2017-11-14T07:28:04.009Z,3.40
2017-11-14T07:30:32.485Z,3.40
2017-11-14T07:33:00.880Z,3.50
2017-11-14T07:35:28.529Z,3.40
2017-11-14T07:37:56.916Z,3.40
2017-11-14T07:40:25.280Z,3.10
2017-11-14T07:42:53.660Z,3.10
2017-11-14T07:45:22.074Z,3.10
2017-11-14T07:47:49.737Z,3.10
2017-11-14T07:50:17.339Z,3.10
2017-11-14T07:52:44.945Z,3.00
2017-11-14T07:55:12.511Z,3.10
2017-11-14T07:57:40.164Z,3.10
2017-11-14T08:00:07.736Z,3.20
2017-11-14T08:02:35.356Z,3.20
2017-11-14T08:05:03.716Z,3.30
2017-11-14T08:07:31.316Z,3.30
2017-11-14T08:09:58.916Z,3.30
2017-11-14T08:12:26.484Z,3.30
2017-11-14T08:14:54.108Z,3.30
2017-11-14T08:17:21.668Z,3.10
2017-11-14T08:19:49.243Z,3.00
2017-11-14T08:22:16.866Z,3.10
2017-11-14T08:24:44.457Z,3.00
2017-11-14T08:27:12.047Z,3.20
2017-11-14T08:29:39.612Z,3.10
2017-11-14T08:32:07.208Z,3.30
2017-11-14T08:34:34.796Z,3.20
2017-11-14T08:37:02.436Z,3.20
2017-11-14T08:39:30.095Z,3.20
2017-11-14T08:41:57.754Z,3.00
2017-11-14T08:44:25.416Z,3.00
2017-11-14T08:46:52.980Z,3.00
2017-11-14T08:49:20.568Z,3.00
2017-11-14T08:51:48.168Z,3.00
2017-11-14T08:54:16.503Z,3.10
2017-11-14T08:56:44.128Z,3.10
2017-11-14T08:59:11.724Z,3.10
2017-11-14T09:01:39.300Z,3.20
2017-11-14T09:04:07.681Z,3.40
2017-11-14T09:06:36.028Z,3.30
2017-11-14T09:09:03.629Z,3.30
2017-11-14T09:11:32.036Z,3.40
2017-11-14T09:13:59.617Z,3.40
2017-11-14T09:16:27.189Z,3.50
2017-11-14T09:18:54.813Z,3.60
2017-11-14T09:21:22.420Z,3.50
2017-11-14T09:23:50.013Z,3.40
2017-11-14T09:26:17.693Z,3.50
2017-11-14T09:28:45.300Z,3.60
2017-11-14T09:31:12.896Z,3.70
2017-11-14T09:33:40.465Z,3.80
2017-11-14T09:36:08.060Z,4.10
2017-11-14T09:38:35.635Z,4.30
2017-11-14T09:41:04.902Z,4.50
2017-11-14T09:43:32.480Z,4.50
2017-11-14T09:46:00.066Z,4.80
2017-11-14T09:48:28.447Z,4.40
2017-11-14T09:50:56.868Z,4.30
2017-11-14T09:53:24.548Z,4.20
2017-11-14T09:55:52.128Z,4.30
2017-11-14T09:58:19.736Z,4.70
2017-11-14T10:00:47.328Z,4.80
2017-11-14T10:03:14.908Z,4.80
2017-11-14T10:05:43.295Z,4.90
2017-11-14T10:08:11.634Z,4.80
2017-11-14T10:10:39.225Z,4.80
2017-11-14T10:13:07.609Z,4.90
2017-11-14T10:15:35.944Z,4.90
2017-11-14T10:18:03.509Z,4.80
2017-11-14T10:20:31.108Z,4.70
2017-11-14T10:22:59.485Z,4.80
2017-11-14T10:25:27.850Z,5.20
2017-11-14T10:27:55.453Z,5.20
2017-11-14T10:30:23.038Z,5.30
2017-11-14T10:32:50.828Z,5.40
2017-11-14T10:35:19.220Z,5.10
2017-11-14T10:37:47.575Z,5.30
2017-11-14T10:40:15.925Z,5.20
2017-11-14T10:42:43.536Z,5.20
2017-11-14T10:45:11.873Z,4.90
2017-11-14T10:47:39.596Z,4.90
2017-11-14T10:50:07.194Z,5.10
2017-11-14T10:52:34.840Z,5.40
2017-11-14T10:55:02.446Z,5.50
2017-11-14T10:57:30.808Z,5.30
2017-11-14T10:59:58.396Z,5.30
2017-11-14T11:02:25.968Z,5.20
2017-11-14T11:04:53.568Z,5.20
2017-11-14T11:07:21.185Z,5.20
2017-11-14T11:09:48.797Z,4.90
2017-11-14T11:12:16.456Z,4.90
2017-11-14T11:14:44.205Z,4.90
2017-11-14T11:17:11.806Z,5.00
2017-11-14T11:19:40.204Z,5.30
2017-11-14T11:22:07.769Z,5.30
2017-11-14T11:24:35.448Z,5.50
2017-11-14T11:27:03.148Z,5.90
2017-11-14T11:29:30.770Z,6.10
2017-11-14T11:31:59.169Z,5.80
2017-11-14T11:34:26.794Z,5.80
2017-11-14T11:36:54.453Z,5.80
2017-11-14T11:39:22.026Z,5.80
2017-11-14T11:41:49.629Z,5.30
2017-11-14T11:44:18.136Z,5.80
2017-11-14T11:46:45.704Z,5.80
2017-11-14T11:49:13.480Z,6.30
2017-11-14T11:51:41.068Z,6.30
2017-11-14T11:54:08.638Z,6.10
2017-11-14T11:56:36.265Z,6.30
2017-11-14T11:59:03.890Z,7.10
2017-11-14T12:01:31.468Z,6.70
2017-11-14T12:03:59.037Z,6.60
2017-11-14T12:06:26.724Z,6.40
2017-11-14T12:08:54.313Z,6.00
2017-11-14T12:11:22.789Z,6.60
2017-11-14T12:13:51.121Z,6.90
2017-11-14T12:16:18.809Z,6.90
2017-11-14T12:18:46.412Z,6.60
2017-11-14T12:21:14.083Z,6.30
2017-11-14T12:23:41.660Z,6.40
2017-11-14T12:26:09.269Z,6.20
2017-11-14T12:28:37.761Z,6.80
2017-11-14T12:31:05.368Z,6.80
2017-11-14T12:33:32.920Z,6.70
2017-11-14T12:36:00.484Z,6.30
2017-11-14T12:38:28.160Z,6.00
2017-11-14T12:40:55.726Z,5.90
2017-11-14T12:43:23.344Z,5.60
2017-11-14T12:45:50.920Z,5.50
2017-11-14T12:48:18.476Z,5.90
2017-11-14T12:50:46.134Z,5.90
2017-11-14T12:53:13.694Z,5.90
2017-11-14T12:55:41.291Z,5.70
2017-11-14T12:58:09.637Z,7.60
2017-11-14T13:00:37.236Z,7.60
2017-11-14T13:03:05.561Z,8.50
2017-11-14T13:05:33.217Z,8.50
2017-11-14T13:08:00.863Z,9.00
2017-11-14T13:10:28.405Z,9.30
2017-11-14T13:12:55.969Z,9.50
2017-11-14T13:15:23.566Z,8.60
2017-11-14T13:17:51.189Z,9.90
2017-11-14T13:20:18.879Z,10.00
2017-11-14T13:22:46.443Z,9.20
2017-11-14T13:25:14.133Z,8.20
2017-11-14T13:27:41.765Z,7.60
2017-11-14T13:30:09.327Z,8.50
2017-11-14T13:32:36.929Z,8.00
2017-11-14T13:35:05.357Z,8.90
2017-11-14T13:37:32.945Z,8.90
2017-11-14T13:40:02.051Z,9.90
2017-11-14T13:42:30.467Z,9.80
2017-11-14T13:44:58.132Z,9.80
2017-11-14T13:47:25.701Z,10.40
2017-11-14T13:49:53.294Z,10.00
2017-11-14T13:52:20.885Z,10.20
2017-11-14T13:54:48.447Z,10.40
2017-11-14T13:57:16.181Z,9.90
2017-11-14T13:59:44.609Z,10.90
2017-11-14T14:02:12.312Z,10.90
2017-11-14T14:04:39.882Z,10.80
2017-11-14T14:07:08.242Z,9.30
2017-11-14T14:09:35.799Z,9.30
2017-11-14T14:12:03.397Z,9.00
2017-11-14T14:14:30.965Z,9.30
2017-11-14T14:16:58.636Z,7.40
2017-11-14T14:19:26.604Z,6.40
2017-11-14T14:21:54.572Z,6.00
2017-11-14T14:24:22.550Z,6.10
2017-11-14T14:26:50.616Z,7.30
2017-11-14T14:29:18.680Z,8.90
2017-11-14T14:31:46.730Z,9.30
2017-11-14T14:34:14.616Z,9.30
2017-11-14T14:36:42.585Z,9.30
2017-11-14T14:39:10.550Z,9.10
2017-11-14T14:41:38.433Z,8.10
2017-11-14T14:44:06.126Z,6.80
2017-11-14T14:46:34.473Z,6.70
2017-11-14T14:49:02.321Z,6.70
2017-11-14T14:51:29.903Z,6.00
2017-11-14T14:53:57.468Z,6.60
2017-11-14T14:56:25.079Z,6.60
2017-11-14T14:58:52.653Z,5.90
2017-11-14T15:01:20.373Z,6.00
2017-11-14T15:03:48.738Z,6.60
2017-11-14T15:06:16.560Z,6.60
2017-11-14T15:08:44.225Z,6.90
2017-11-14T15:11:11.837Z,6.30
2017-11-14T15:13:39.409Z,6.30
2017-11-14T15:16:07.016Z,6.10
2017-11-14T15:18:34.709Z,5.80
2017-11-14T15:21:02.336Z,5.50
2017-11-14T15:23:29.920Z,5.50
2017-11-14T15:25:57.652Z,5.70
2017-11-14T15:28:25.244Z,5.60
2017-11-14T15:30:52.861Z,5.60
2017-11-14T15:33:20.456Z,5.40
2017-11-14T15:35:48.033Z,5.10
2017-11-14T15:38:16.452Z,4.90
2017-11-14T15:40:44.036Z,4.90
2017-11-14T15:43:11.658Z,5.00
2017-11-14T15:45:39.296Z,5.30
2017-11-14T15:48:07.714Z,5.40
2017-11-14T15:50:35.389Z,5.40
2017-11-14T15:53:02.976Z,5.20
2017-11-14T15:55:30.614Z,5.20
2017-11-14T15:57:58.188Z,5.00
2017-11-14T16:00:26.014Z,4.60
2017-11-14T16:02:53.620Z,4.50
2017-11-14T16:05:21.200Z,4.40
2017-11-14T16:07:49.569Z,4.70
2017-11-14T16:10:17.141Z,4.70
2017-11-14T16:12:44.839Z,4.90
2017-11-14T16:15:12.414Z,4.80
2017-11-14T16:17:40.045Z,4.70
2017-11-14T16:20:07.676Z,4.60
2017-11-14T16:22:35.252Z,4.60
2017-11-14T16:25:02.840Z,4.50
2017-11-14T16:27:30.419Z,4.40
2017-11-14T16:29:58.043Z,4.20
2017-11-14T16:32:25.627Z,4.20
2017-11-14T16:34:53.196Z,4.30
2017-11-14T16:37:20.905Z,4.20
2017-11-14T16:39:48.472Z,4.30
2017-11-14T16:42:16.140Z,4.40
2017-11-14T16:44:43.724Z,4.20
2017-11-14T16:47:11.297Z,4.10
2017-11-14T16:49:38.927Z,4.20
2017-11-14T16:52:06.530Z,4.10
2017-11-14T16:54:34.158Z,4.10
2017-11-14T16:57:01.817Z,4.00
2017-11-14T16:59:29.388Z,3.90
2017-11-14T17:01:56.988Z,3.90
2017-11-14T17:04:24.682Z,3.90
2017-11-14T17:06:52.260Z,3.90
2017-11-14T17:09:19.854Z,4.00
2017-11-14T17:11:48.272Z,3.90
2017-11-14T17:14:15.973Z,3.90
2017-11-14T17:16:43.548Z,3.60
2017-11-14T17:19:11.952Z,3.50
2017-11-14T17:21:39.526Z,3.50
2017-11-14T17:24:07.103Z,3.40
2017-11-14T17:26:34.953Z,3.40
2017-11-14T17:29:02.553Z,3.40
2017-11-14T17:31:30.233Z,3.60
2017-11-14T17:33:58.622Z,3.90
2017-11-14T17:36:26.245Z,3.80
2017-11-14T17:38:57.697Z,3.90
2017-11-14T17:41:26.086Z,3.70
2017-11-14T17:43:53.660Z,3.70
2017-11-14T17:46:22.011Z,3.30
2017-11-14T17:48:49.733Z,3.30
2017-11-14T17:51:17.405Z,3.30
2017-11-14T17:53:44.993Z,3.40
2017-11-14T17:56:12.596Z,3.50
2017-11-14T17:58:40.221Z,3.60
2017-11-14T18:01:07.793Z,3.60
2017-11-14T18:03:36.184Z,3.50
2017-11-14T18:06:03.793Z,3.50
2017-11-14T18:08:31.429Z,3.40
2017-11-14T18:10:59.105Z,3.40
2017-11-14T18:13:26.700Z,3.40
2017-11-14T18:15:54.319Z,3.40
2017-11-14T18:18:21.917Z,3.40
2017-11-14T18:20:49.505Z,3.40
2017-11-14T18:23:17.102Z,3.40
2017-11-14T18:25:44.717Z,3.40
2017-11-14T18:28:13.051Z,3.30
2017-11-14T18:30:40.688Z,3.20
2017-11-14T18:33:08.284Z,3.10
2017-11-14T18:35:35.873Z,3.10
2017-11-14T18:38:04.235Z,3.20
2017-11-14T18:40:32.579Z,3.00
2017-11-14T18:43:00.168Z,3.00
2017-11-14T18:45:28.560Z,3.10
2017-11-14T18:47:56.138Z,3.10
2017-11-14T18:50:23.776Z,3.20
2017-11-14T18:52:52.118Z,2.90
2017-11-14T18:55:19.692Z,2.90
2017-11-14T18:57:47.341Z,2.90
2017-11-14T19:00:14.964Z,2.90
2017-11-14T19:02:42.633Z,3.00
2017-11-14T19:05:10.293Z,3.00
2017-11-14T19:07:37.924Z,2.90
2017-11-14T19:10:05.521Z,2.70
2017-11-14T19:12:33.099Z,2.70
2017-11-14T19:15:00.736Z,2.60
2017-11-14T19:17:28.314Z,2.50
2017-11-14T19:19:55.893Z,2.50
2017-11-14T19:22:23.498Z,2.30
2017-11-14T19:24:51.081Z,2.30
2017-11-14T19:27:18.689Z,2.30
2017-11-14T19:29:47.054Z,2.40
2017-11-14T19:32:15.481Z,2.30
2017-11-14T19:34:43.339Z,2.30
2017-11-14T19:37:11.071Z,2.40
2017-11-14T19:39:38.834Z,2.20
2017-11-14T19:42:06.464Z,2.20
2017-11-14T19:44:34.357Z,2.30
2017-11-14T19:47:01.985Z,2.30
2017-11-14T19:49:29.829Z,2.20
2017-11-14T19:51:57.680Z,2.10
2017-11-14T19:54:25.441Z,2.20
2017-11-14T19:56:53.229Z,2.10
2017-11-14T19:59:20.978Z,2.20
2017-11-14T20:01:48.833Z,2.10
2017-11-14T20:04:16.802Z,2.10
2017-11-14T20:06:44.873Z,2.10
2017-11-14T20:09:12.840Z,2.00
2017-11-14T20:11:40.708Z,2.00
2017-11-14T20:14:08.781Z,2.00
2017-11-14T20:16:36.956Z,1.90
2017-11-14T20:19:05.121Z,1.90
2017-11-14T20:21:33.089Z,1.90
2017-11-14T20:24:01.262Z,1.90
2017-11-14T20:26:29.331Z,1.90
2017-11-14T20:28:57.404Z,1.90
2017-11-14T20:31:25.677Z,1.90
2017-11-14T20:33:53.850Z,1.90
2017-11-14T20:36:21.928Z,1.90
2017-11-14T20:38:49.890Z,1.80
2017-11-14T20:41:17.958Z,1.70
2017-11-14T20:43:46.036Z,1.60
2017-11-14T20:46:14.100Z,1.70
2017-11-14T20:48:42.176Z,1.80
2017-11-14T20:51:10.343Z,1.80
2017-11-14T20:53:38.623Z,1.80
2017-11-14T20:56:06.587Z,1.70
2017-11-14T20:58:34.450Z,1.70
2017-11-14T21:01:02.122Z,1.60
2017-11-14T21:03:29.711Z,1.60
2017-11-14T21:05:57.433Z,1.60
2017-11-14T21:08:25.091Z,1.60
2017-11-14T21:10:52.665Z,1.60
2017-11-14T21:13:20.272Z,1.50
2017-11-14T21:15:48.620Z,1.50
2017-11-14T21:18:16.243Z,1.50
2017-11-14T21:20:43.806Z,1.50
2017-11-14T21:23:11.438Z,1.40
2017-11-14T21:25:39.771Z,1.60
2017-11-14T21:28:07.357Z,1.60
2017-11-14T21:30:34.971Z,1.70
2017-11-14T21:33:02.569Z,1.60
2017-11-14T21:35:30.233Z,1.70
2017-11-14T21:37:57.860Z,1.60
2017-11-14T21:40:25.424Z,1.60
2017-11-14T21:42:53.150Z,1.50
2017-11-14T21:45:20.745Z,1.50
2017-11-14T21:47:48.339Z,1.50
2017-11-14T21:50:16.756Z,1.50
2017-11-14T21:52:44.421Z,1.50
2017-11-14T21:55:12.068Z,1.40
2017-11-14T21:57:39.741Z,1.50
2017-11-14T22:00:07.365Z,1.50
2017-11-14T22:02:35.782Z,1.40
2017-11-14T22:05:03.367Z,1.40
2017-11-14T22:07:30.986Z,1.50
2017-11-14T22:09:58.584Z,1.50
2017-11-14T22:12:27.052Z,1.50
2017-11-14T22:14:54.636Z,1.40
2017-11-14T22:17:22.455Z,1.30
2017-11-14T22:19:50.021Z,1.30
2017-11-14T22:22:17.625Z,1.30
2017-11-14T22:24:45.253Z,1.30
2017-11-14T22:27:12.860Z,1.30
2017-11-14T22:29:41.180Z,1.30
2017-11-14T22:32:08.881Z,1.30
2017-11-14T22:34:36.473Z,1.30
2017-11-14T22:37:04.029Z,1.40
2017-11-14T22:39:31.658Z,1.40
2017-11-14T22:41:59.284Z,1.30
2017-11-14T22:44:26.840Z,1.20
2017-11-14T22:46:54.409Z,1.20
2017-11-14T22:49:22.008Z,1.20
2017-11-14T22:51:50.625Z,1.10
2017-11-14T22:54:18.230Z,1.10
2017-11-14T22:56:45.832Z,1.10
2017-11-14T22:59:13.470Z,1.20
2017-11-14T23:01:41.053Z,1.20
2017-11-14T23:04:08.616Z,1.20
2017-11-14T23:06:36.205Z,1.30
2017-11-14T23:09:03.937Z,1.30
2017-11-14T23:11:31.530Z,1.10
2017-11-14T23:13:59.121Z,0.90
2017-11-14T23:16:27.460Z,1.00
2017-11-14T23:18:55.095Z,1.00
2017-11-14T23:21:22.719Z,1.00
2017-11-14T23:23:51.171Z,1.00
2017-11-14T23:26:18.736Z,1.00
2017-11-14T23:28:46.515Z,1.00
2017-11-14T23:31:14.117Z,1.00
2017-11-14T23:33:41.722Z,1.00
2017-11-14T23:36:09.292Z,0.90
2017-11-14T23:38:36.853Z,1.00
2017-11-14T23:41:05.212Z,0.90
2017-11-14T23:43:32.779Z,0.90
2017-11-14T23:46:00.487Z,0.90
2017-11-14T23:48:28.048Z,0.90
2017-11-14T23:50:55.637Z,1.00
2017-11-14T23:53:23.228Z,1.00
2017-11-14T23:55:51.559Z,0.90
2017-11-14T23:58:19.153Z,0.90
