createdAt,value
2018-12-15T00:01:54.587Z,102014.00
2018-12-15T00:04:23.769Z,102025.00
2018-12-15T00:06:52.916Z,102016.00
2018-12-15T00:09:22.383Z,102023.00
2018-12-15T00:11:51.549Z,102017.00
2018-12-15T00:14:21.101Z,102023.00
2018-12-15T00:16:50.401Z,102022.00
2018-12-15T00:19:19.856Z,102026.00
2018-12-15T00:21:49.291Z,102029.00
2018-12-15T00:24:18.567Z,102029.00
2018-12-15T00:26:47.701Z,102042.00
2018-12-15T00:29:16.831Z,102027.00
2018-12-15T00:31:46.055Z,102034.00
2018-12-15T00:34:15.093Z,102029.00
2018-12-15T00:36:44.165Z,102028.00
2018-12-15T00:39:13.213Z,102035.00
2018-12-15T00:41:42.379Z,102031.00
2018-12-15T00:44:11.453Z,102035.00
2018-12-15T00:46:40.731Z,102043.00
2018-12-15T00:49:09.815Z,102033.00
2018-12-15T00:51:39.140Z,102039.00
2018-12-15T00:54:08.344Z,102042.00
2018-12-15T00:56:37.617Z,102038.00
2018-12-15T00:59:06.695Z,102046.00
2018-12-15T01:01:35.788Z,102037.00
2018-12-15T01:04:05.003Z,102043.00
2018-12-15T01:06:34.108Z,102034.00
2018-12-15T01:09:03.763Z,102039.00
2018-12-15T01:11:32.908Z,102041.00
2018-12-15T01:14:02.432Z,102043.00
2018-12-15T01:16:31.616Z,102052.00
2018-12-15T01:19:00.897Z,102054.00
2018-12-15T01:21:30.332Z,102055.00
2018-12-15T01:23:59.640Z,102055.00
2018-12-15T01:26:28.834Z,102053.00
2018-12-15T01:28:57.913Z,102054.00
2018-12-15T01:31:26.985Z,102056.00
2018-12-15T01:33:56.042Z,102052.00
2018-12-15T01:36:25.100Z,102055.00
2018-12-15T01:38:54.139Z,102047.00
2018-12-15T01:41:23.329Z,102050.00
2018-12-15T01:43:52.391Z,102049.00
2018-12-15T01:46:21.663Z,102054.00
2018-12-15T01:48:51.495Z,102051.00
2018-12-15T01:51:20.765Z,102046.00
2018-12-15T01:53:49.986Z,102045.00
2018-12-15T01:56:19.113Z,102044.00
2018-12-15T01:58:48.183Z,102043.00
2018-12-15T02:01:17.567Z,102043.00
2018-12-15T02:03:46.679Z,102048.00
2018-12-15T02:06:15.741Z,102042.00
2018-12-15T02:08:44.910Z,102036.00
2018-12-15T02:11:14.104Z,102040.00
2018-12-15T02:13:43.191Z,102034.00
2018-12-15T02:16:12.337Z,102046.00
2018-12-15T02:18:42.074Z,102053.00
2018-12-15T02:21:11.329Z,102051.00
2018-12-15T02:23:40.781Z,102049.00
2018-12-15T02:26:09.893Z,102048.00
2018-12-15T02:28:39.110Z,102053.00
2018-12-15T02:31:08.141Z,102054.00
2018-12-15T02:33:37.220Z,102047.00
2018-12-15T02:36:06.400Z,102049.00
2018-12-15T02:38:35.544Z,102060.00
2018-12-15T02:41:04.625Z,102054.00
2018-12-15T02:43:33.684Z,102053.00
2018-12-15T02:46:02.822Z,102052.00
2018-12-15T02:48:33.459Z,102055.00
2018-12-15T02:51:02.697Z,102057.00
2018-12-15T02:53:31.782Z,102058.00
2018-12-15T02:56:00.982Z,102055.00
2018-12-15T02:58:30.074Z,102056.00
2018-12-15T03:00:59.206Z,102062.00
2018-12-15T03:03:28.301Z,102061.00
2018-12-15T03:05:57.346Z,102051.00
2018-12-15T03:08:26.442Z,102057.00
2018-12-15T03:10:55.634Z,102052.00
2018-12-15T03:13:24.693Z,102055.00
2018-12-15T03:15:53.757Z,102069.00
2018-12-15T03:18:22.875Z,102064.00
2018-12-15T03:21:02.602Z,102057.00
2018-12-15T03:23:32.909Z,102059.00
2018-12-15T03:26:02.378Z,102058.00
2018-12-15T03:28:31.665Z,102070.00
2018-12-15T03:31:00.775Z,102056.00
2018-12-15T03:33:29.953Z,102062.00
2018-12-15T03:35:59.259Z,102057.00
2018-12-15T03:38:28.717Z,102062.00
2018-12-15T03:40:58.091Z,102060.00
2018-12-15T03:43:27.677Z,102053.00
2018-12-15T03:45:56.877Z,102051.00
2018-12-15T03:48:26.082Z,102053.00
2018-12-15T03:50:55.197Z,102048.00
2018-12-15T03:53:24.296Z,102053.00
2018-12-15T03:55:53.346Z,102059.00
2018-12-15T03:58:22.408Z,102048.00
2018-12-15T04:00:51.520Z,102051.00
2018-12-15T04:03:20.562Z,102055.00
2018-12-15T04:05:49.767Z,102042.00
2018-12-15T04:08:18.822Z,102053.00
2018-12-15T04:10:47.874Z,102056.00
2018-12-15T04:13:16.955Z,102054.00
2018-12-15T04:15:46.050Z,102046.00
2018-12-15T04:18:15.168Z,102057.00
2018-12-15T04:20:44.208Z,102057.00
2018-12-15T04:23:13.251Z,102058.00
2018-12-15T04:25:42.382Z,102057.00
2018-12-15T04:28:11.457Z,102070.00
2018-12-15T04:30:40.497Z,102069.00
2018-12-15T04:33:10.441Z,102076.00
2018-12-15T04:35:39.501Z,102072.00
2018-12-15T04:38:08.602Z,102087.00
2018-12-15T04:40:37.930Z,102082.00
2018-12-15T04:43:08.189Z,102084.00
2018-12-15T04:45:37.469Z,102075.00
2018-12-15T04:48:11.000Z,102081.00
2018-12-15T04:50:37.792Z,102072.00
2018-12-15T04:53:06.961Z,102077.00
2018-12-15T04:55:36.099Z,102075.00
2018-12-15T04:58:05.184Z,102077.00
2018-12-15T05:00:34.388Z,102068.00
2018-12-15T05:03:03.678Z,102073.00
2018-12-15T05:05:32.709Z,102071.00
2018-12-15T05:08:01.828Z,102072.00
2018-12-15T05:10:30.921Z,102071.00
2018-12-15T05:13:00.064Z,102073.00
2018-12-15T05:15:29.257Z,102080.00
2018-12-15T05:17:58.348Z,102077.00
2018-12-15T05:20:27.406Z,102076.00
2018-12-15T05:22:56.461Z,102077.00
2018-12-15T05:25:25.549Z,102080.00
2018-12-15T05:27:54.639Z,102082.00
2018-12-15T05:30:23.668Z,102070.00
2018-12-15T05:32:52.847Z,102079.00
2018-12-15T05:35:22.960Z,102082.00
2018-12-15T05:37:52.113Z,102085.00
2018-12-15T05:40:21.556Z,102080.00
2018-12-15T05:42:50.635Z,102078.00
2018-12-15T05:45:19.731Z,102082.00
2018-12-15T05:47:48.841Z,102081.00
2018-12-15T05:50:19.113Z,102081.00
2018-12-15T05:52:48.353Z,102072.00
2018-12-15T05:55:17.514Z,102078.00
2018-12-15T05:57:46.762Z,102082.00
2018-12-15T06:00:15.977Z,102082.00
2018-12-15T06:02:45.538Z,102077.00
2018-12-15T06:05:15.620Z,102085.00
2018-12-15T06:07:45.530Z,102088.00
2018-12-15T06:10:15.672Z,102087.00
2018-12-15T06:12:44.796Z,102093.00
2018-12-15T06:15:14.422Z,102077.00
2018-12-15T06:17:43.506Z,102083.00
2018-12-15T06:20:12.859Z,102080.00
2018-12-15T06:22:41.943Z,102081.00
2018-12-15T06:25:11.190Z,102074.00
2018-12-15T06:27:40.477Z,102080.00
2018-12-15T06:30:09.798Z,102078.00
2018-12-15T06:32:38.941Z,102085.00
2018-12-15T06:35:08.214Z,102085.00
2018-12-15T06:37:37.669Z,102088.00
2018-12-15T06:40:07.574Z,102085.00
2018-12-15T06:42:36.674Z,102090.00
2018-12-15T06:45:07.054Z,102091.00
2018-12-15T06:47:36.065Z,102087.00
2018-12-15T06:50:06.264Z,102078.00
2018-12-15T06:52:35.333Z,102081.00
2018-12-15T06:55:04.788Z,102078.00
2018-12-15T06:57:33.950Z,102076.00
2018-12-15T07:00:03.982Z,102079.00
2018-12-15T07:02:33.157Z,102077.00
2018-12-15T07:05:02.328Z,102081.00
2018-12-15T07:07:31.406Z,102080.00
2018-12-15T07:10:00.802Z,102067.00
2018-12-15T07:12:30.106Z,102085.00
2018-12-15T07:14:59.733Z,102075.00
2018-12-15T07:17:29.137Z,102081.00
2018-12-15T07:19:58.244Z,102086.00
2018-12-15T07:22:27.593Z,102092.00
2018-12-15T07:24:56.677Z,102094.00
2018-12-15T07:27:25.777Z,102093.00
2018-12-15T07:29:54.890Z,102092.00
2018-12-15T07:32:23.934Z,102103.00
2018-12-15T07:34:53.042Z,102090.00
2018-12-15T07:37:22.154Z,102088.00
2018-12-15T07:39:51.206Z,102091.00
2018-12-15T07:42:20.270Z,102087.00
2018-12-15T07:44:49.384Z,102085.00
2018-12-15T07:47:18.458Z,102087.00
2018-12-15T07:49:47.512Z,102088.00
2018-12-15T07:52:16.640Z,102078.00
2018-12-15T07:54:45.663Z,102089.00
2018-12-15T07:57:14.863Z,102085.00
2018-12-15T07:59:43.903Z,102078.00
2018-12-15T08:02:13.106Z,102086.00
2018-12-15T08:04:42.228Z,102087.00
2018-12-15T08:07:11.462Z,102087.00
2018-12-15T08:09:40.678Z,102087.00
2018-12-15T08:12:15.094Z,102096.00
2018-12-15T08:14:44.225Z,102095.00
2018-12-15T08:17:13.373Z,102093.00
2018-12-15T08:19:42.630Z,102087.00
2018-12-15T08:22:11.728Z,102093.00
2018-12-15T08:24:40.888Z,102104.00
2018-12-15T08:27:10.104Z,102089.00
2018-12-15T08:29:39.369Z,102084.00
2018-12-15T08:32:08.576Z,102080.00
2018-12-15T08:34:37.689Z,102091.00
2018-12-15T08:37:07.061Z,102089.00
2018-12-15T08:39:36.118Z,102093.00
2018-12-15T08:42:05.246Z,102093.00
2018-12-15T08:44:34.389Z,102100.00
2018-12-15T08:47:03.552Z,102090.00
2018-12-15T08:49:32.640Z,102093.00
2018-12-15T08:52:01.722Z,102096.00
2018-12-15T08:54:30.833Z,102098.00
2018-12-15T08:57:00.424Z,102103.00
2018-12-15T08:59:29.600Z,102112.00
2018-12-15T09:01:58.782Z,102110.00
2018-12-15T09:04:27.856Z,102109.00
2018-12-15T09:06:56.996Z,102113.00
2018-12-15T09:09:26.049Z,102114.00
2018-12-15T09:11:55.260Z,102114.00
2018-12-15T09:14:24.592Z,102109.00
2018-12-15T09:16:53.808Z,102113.00
2018-12-15T09:19:22.927Z,102112.00
2018-12-15T09:21:52.701Z,102108.00
2018-12-15T09:24:23.135Z,102114.00
2018-12-15T09:26:52.342Z,102112.00
2018-12-15T09:29:21.484Z,102105.00
2018-12-15T09:31:50.737Z,102107.00
2018-12-15T09:34:20.210Z,102107.00
2018-12-15T09:36:49.416Z,102099.00
2018-12-15T09:39:19.147Z,102102.00
2018-12-15T09:41:51.350Z,102110.00
2018-12-15T09:44:20.869Z,102099.00
2018-12-15T09:46:50.006Z,102107.00
2018-12-15T09:49:19.603Z,102104.00
2018-12-15T09:51:48.919Z,102110.00
2018-12-15T09:54:18.025Z,102109.00
2018-12-15T09:56:48.905Z,102107.00
2018-12-15T09:59:18.107Z,102110.00
2018-12-15T10:01:47.263Z,102104.00
2018-12-15T10:04:16.396Z,102106.00
2018-12-15T10:06:45.524Z,102105.00
2018-12-15T10:09:14.659Z,102101.00
2018-12-15T10:11:43.751Z,102103.00
2018-12-15T10:14:12.837Z,102097.00
2018-12-15T10:16:41.913Z,102104.00
2018-12-15T10:19:11.081Z,102090.00
2018-12-15T10:21:40.589Z,102093.00
2018-12-15T10:24:09.671Z,102085.00
2018-12-15T10:26:39.010Z,102077.00
2018-12-15T10:29:10.268Z,102083.00
2018-12-15T10:31:44.881Z,102072.00
2018-12-15T10:34:14.104Z,102075.00
2018-12-15T10:36:43.333Z,102071.00
2018-12-15T10:39:12.509Z,102060.00
2018-12-15T10:41:41.635Z,102050.00
2018-12-15T10:44:10.729Z,102049.00
2018-12-15T10:46:39.864Z,102047.00
2018-12-15T10:49:08.972Z,102048.00
2018-12-15T10:51:38.074Z,102038.00
2018-12-15T10:54:08.552Z,102037.00
2018-12-15T10:56:37.682Z,102041.00
2018-12-15T10:59:06.965Z,102038.00
2018-12-15T11:01:36.230Z,102036.00
2018-12-15T11:04:06.276Z,102036.00
2018-12-15T11:06:36.136Z,102042.00
2018-12-15T11:09:08.330Z,102037.00
2018-12-15T11:11:37.754Z,102034.00
2018-12-15T11:14:07.620Z,102030.00
2018-12-15T11:16:36.868Z,102023.00
2018-12-15T11:19:06.794Z,102018.00
2018-12-15T11:21:36.028Z,102013.00
2018-12-15T11:24:05.192Z,102006.00
2018-12-15T11:26:37.281Z,102006.00
2018-12-15T11:29:06.755Z,102003.00
2018-12-15T11:31:36.224Z,102006.00
2018-12-15T11:34:05.764Z,102011.00
2018-12-15T11:36:34.971Z,102006.00
2018-12-15T11:39:06.171Z,102007.00
2018-12-15T11:41:35.345Z,102001.00
2018-12-15T11:44:04.828Z,102000.00
2018-12-15T11:46:33.950Z,102003.00
2018-12-15T11:49:03.361Z,102000.00
2018-12-15T11:51:38.711Z,102004.00
2018-12-15T11:54:20.474Z,101997.00
2018-12-15T11:57:10.209Z,101994.00
2018-12-15T11:59:39.594Z,101996.00
2018-12-15T12:02:08.941Z,101993.00
2018-12-15T12:04:39.316Z,101984.00
2018-12-15T12:07:08.416Z,101992.00
2018-12-15T12:09:37.693Z,101979.00
2018-12-15T12:12:07.219Z,101976.00
2018-12-15T12:14:36.616Z,101977.00
2018-12-15T12:17:06.496Z,101976.00
2018-12-15T12:19:35.742Z,101894.00
2018-12-15T12:22:04.927Z,101971.00
2018-12-15T12:24:34.209Z,101968.00
2018-12-15T12:27:03.459Z,101969.00
2018-12-15T12:29:32.655Z,101966.00
2018-12-15T12:32:02.836Z,101969.00
2018-12-15T12:34:32.625Z,101962.00
2018-12-15T12:37:06.381Z,101964.00
2018-12-15T12:39:35.785Z,101963.00
2018-12-15T12:42:09.169Z,101965.00
2018-12-15T12:44:38.801Z,101968.00
2018-12-15T12:47:08.071Z,101961.00
2018-12-15T12:49:37.218Z,101959.00
2018-12-15T12:52:07.563Z,101957.00
2018-12-15T12:54:38.066Z,101962.00
2018-12-15T12:57:08.339Z,101964.00
2018-12-15T12:59:37.442Z,101962.00
2018-12-15T13:02:06.698Z,101954.00
2018-12-15T13:04:35.940Z,101950.00
2018-12-15T13:07:05.229Z,101955.00
2018-12-15T13:09:39.230Z,101950.00
2018-12-15T13:12:08.635Z,101949.00
2018-12-15T13:14:37.895Z,101952.00
2018-12-15T13:17:06.797Z,101951.00
2018-12-15T13:19:36.071Z,101940.00
2018-12-15T13:22:05.249Z,101952.00
2018-12-15T13:24:34.321Z,101945.00
2018-12-15T13:27:03.616Z,101951.00
2018-12-15T13:29:32.872Z,101941.00
2018-12-15T13:32:11.450Z,101931.00
2018-12-15T13:34:43.493Z,101936.00
2018-12-15T13:37:12.736Z,101942.00
2018-12-15T13:39:41.880Z,101940.00
2018-12-15T13:42:11.169Z,101939.00
2018-12-15T13:44:40.288Z,101935.00
2018-12-15T13:47:09.722Z,101939.00
2018-12-15T13:49:39.016Z,101935.00
2018-12-15T13:52:08.185Z,101929.00
2018-12-15T13:54:37.258Z,101935.00
2018-12-15T13:57:06.578Z,101928.00
2018-12-15T13:59:35.684Z,101923.00
2018-12-15T14:02:05.691Z,101926.00
2018-12-15T14:04:34.996Z,101926.00
2018-12-15T14:07:04.588Z,101920.00
2018-12-15T14:09:33.992Z,101924.00
2018-12-15T14:12:03.162Z,101925.00
2018-12-15T14:14:32.417Z,101921.00
2018-12-15T14:17:02.333Z,101911.00
2018-12-15T14:19:31.624Z,101909.00
2018-12-15T14:22:00.835Z,101911.00
2018-12-15T14:24:30.133Z,101912.00
2018-12-15T14:26:59.312Z,101910.00
2018-12-15T14:29:28.543Z,101913.00
2018-12-15T14:31:57.720Z,101897.00
2018-12-15T14:34:26.779Z,101896.00
2018-12-15T14:36:56.602Z,101902.00
2018-12-15T14:39:25.922Z,101896.00
2018-12-15T14:41:54.977Z,101892.00
2018-12-15T14:44:24.148Z,101901.00
2018-12-15T14:46:53.260Z,101892.00
2018-12-15T14:49:22.309Z,101884.00
2018-12-15T14:51:51.458Z,101891.00
2018-12-15T14:54:20.807Z,101889.00
2018-12-15T14:56:49.958Z,101876.00
2018-12-15T14:59:19.046Z,101879.00
2018-12-15T15:01:48.280Z,101882.00
2018-12-15T15:04:17.686Z,101873.00
2018-12-15T15:06:46.756Z,101859.00
2018-12-15T15:09:16.067Z,101863.00
2018-12-15T15:11:45.447Z,101849.00
2018-12-15T15:14:14.648Z,101849.00
2018-12-15T15:16:44.032Z,101853.00
2018-12-15T15:19:13.334Z,101854.00
2018-12-15T15:21:42.398Z,101841.00
2018-12-15T15:24:11.530Z,101842.00
2018-12-15T15:26:40.602Z,101839.00
2018-12-15T15:29:09.644Z,101840.00
2018-12-15T15:31:38.792Z,101839.00
2018-12-15T15:34:08.022Z,101837.00
2018-12-15T15:36:37.087Z,101832.00
2018-12-15T15:39:08.172Z,101836.00
2018-12-15T15:41:37.231Z,101827.00
2018-12-15T15:44:06.346Z,101823.00
2018-12-15T15:46:35.584Z,101813.00
2018-12-15T15:49:04.935Z,101815.00
2018-12-15T15:51:34.068Z,101818.00
2018-12-15T15:54:03.460Z,101811.00
2018-12-15T15:56:32.655Z,101809.00
2018-12-15T15:59:01.987Z,101802.00
2018-12-15T16:01:31.354Z,101801.00
2018-12-15T16:04:00.462Z,101800.00
2018-12-15T16:06:29.568Z,101799.00
2018-12-15T16:08:58.982Z,101795.00
2018-12-15T16:11:31.798Z,101786.00
2018-12-15T16:14:01.076Z,101781.00
2018-12-15T16:16:35.623Z,101776.00
2018-12-15T16:19:05.137Z,101768.00
2018-12-15T16:21:34.377Z,101771.00
2018-12-15T16:24:03.474Z,101767.00
2018-12-15T16:26:32.687Z,101758.00
2018-12-15T16:29:01.785Z,101757.00
2018-12-15T16:31:31.010Z,101744.00
2018-12-15T16:34:00.264Z,101749.00
2018-12-15T16:36:29.573Z,101741.00
2018-12-15T16:38:58.713Z,101740.00
2018-12-15T16:41:28.174Z,101735.00
2018-12-15T16:43:58.391Z,101732.00
2018-12-15T16:46:27.532Z,101736.00
2018-12-15T16:48:56.688Z,101737.00
2018-12-15T16:51:26.151Z,101732.00
2018-12-15T16:53:55.241Z,101727.00
2018-12-15T16:56:24.282Z,101730.00
2018-12-15T16:58:53.401Z,101727.00
2018-12-15T17:01:22.444Z,101727.00
2018-12-15T17:03:51.533Z,101721.00
2018-12-15T17:06:20.783Z,101713.00
2018-12-15T17:08:49.983Z,101719.00
2018-12-15T17:11:19.130Z,101708.00
2018-12-15T17:13:49.156Z,101712.00
2018-12-15T17:16:18.261Z,101712.00
2018-12-15T17:18:47.430Z,101714.00
2018-12-15T17:21:16.641Z,101711.00
2018-12-15T17:23:45.864Z,101711.00
2018-12-15T17:26:15.311Z,101706.00
2018-12-15T17:28:44.357Z,101701.00
2018-12-15T17:31:13.635Z,101694.00
2018-12-15T17:33:42.857Z,101695.00
2018-12-15T17:36:12.291Z,101694.00
2018-12-15T17:38:41.442Z,101688.00
2018-12-15T17:41:10.731Z,101688.00
2018-12-15T17:43:40.017Z,101682.00
2018-12-15T17:46:11.006Z,101686.00
2018-12-15T17:48:40.389Z,101683.00
2018-12-15T17:51:09.733Z,101680.00
2018-12-15T17:53:38.871Z,101677.00
2018-12-15T17:56:08.080Z,101668.00
2018-12-15T17:58:37.221Z,101664.00
2018-12-15T18:01:06.513Z,101652.00
2018-12-15T18:03:35.881Z,101658.00
2018-12-15T18:06:05.191Z,101654.00
2018-12-15T18:08:34.356Z,101653.00
2018-12-15T18:11:03.407Z,101644.00
2018-12-15T18:13:32.469Z,101654.00
2018-12-15T18:16:01.562Z,101644.00
2018-12-15T18:18:30.673Z,101637.00
2018-12-15T18:20:59.866Z,101643.00
2018-12-15T18:23:29.045Z,101638.00
2018-12-15T18:25:58.122Z,101631.00
2018-12-15T18:28:27.393Z,101629.00
2018-12-15T18:30:56.546Z,101633.00
2018-12-15T18:33:25.652Z,101624.00
2018-12-15T18:35:54.824Z,101609.00
2018-12-15T18:38:24.121Z,101600.00
2018-12-15T18:40:54.237Z,101599.00
2018-12-15T18:43:23.773Z,101600.00
2018-12-15T18:45:52.915Z,101609.00
2018-12-15T18:48:22.013Z,101602.00
2018-12-15T18:50:51.177Z,101604.00
2018-12-15T18:53:20.697Z,101602.00
2018-12-15T18:55:51.510Z,101590.00
2018-12-15T18:58:21.051Z,101582.00
2018-12-15T19:00:50.604Z,101585.00
2018-12-15T19:03:20.231Z,101577.00
2018-12-15T19:05:50.222Z,101570.00
2018-12-15T19:08:21.736Z,101565.00
2018-12-15T19:10:51.381Z,101564.00
2018-12-15T19:13:21.422Z,101567.00
2018-12-15T19:15:51.546Z,101566.00
2018-12-15T19:18:24.307Z,101569.00
2018-12-15T19:20:54.397Z,101566.00
2018-12-15T19:23:24.337Z,101562.00
2018-12-15T19:25:53.770Z,101561.00
2018-12-15T19:28:25.764Z,101554.00
2018-12-15T19:30:55.687Z,101553.00
2018-12-15T19:36:12.288Z,101543.00
2018-12-15T19:38:41.711Z,101543.00
2018-12-15T19:41:11.518Z,101534.00
2018-12-15T19:43:41.320Z,101532.00
2018-12-15T19:46:11.093Z,101536.00
2018-12-15T19:48:40.678Z,101528.00
2018-12-15T19:51:10.140Z,101514.00
2018-12-15T19:53:39.526Z,101523.00
2018-12-15T19:56:09.225Z,101516.00
2018-12-15T19:58:39.894Z,101517.00
2018-12-15T20:01:09.762Z,101511.00
2018-12-15T20:03:39.129Z,101513.00
2018-12-15T20:06:08.409Z,101505.00
2018-12-15T20:08:37.988Z,101514.00
2018-12-15T20:11:07.404Z,101508.00
2018-12-15T20:13:36.876Z,101493.00
2018-12-15T20:16:06.548Z,101488.00
2018-12-15T20:18:36.892Z,101487.00
2018-12-15T20:21:06.690Z,101486.00
2018-12-15T20:23:36.288Z,101486.00
2018-12-15T20:26:07.169Z,101475.00
2018-12-15T20:28:37.021Z,101468.00
2018-12-15T20:31:06.840Z,101462.00
2018-12-15T20:33:36.562Z,101460.00
2018-12-15T20:36:06.807Z,101463.00
2018-12-15T20:38:36.803Z,101465.00
2018-12-15T20:41:07.192Z,101457.00
2018-12-15T20:43:36.503Z,101446.00
2018-12-15T20:46:05.843Z,101453.00
2018-12-15T20:48:35.149Z,101452.00
2018-12-15T20:51:04.598Z,101444.00
2018-12-15T20:53:33.931Z,101436.00
2018-12-15T20:56:08.880Z,101433.00
2018-12-15T20:58:38.424Z,101416.00
2018-12-15T21:01:10.658Z,101423.00
2018-12-15T21:03:41.215Z,101422.00
2018-12-15T21:06:10.636Z,101411.00
2018-12-15T21:08:40.022Z,101413.00
2018-12-15T21:11:09.784Z,101419.00
2018-12-15T21:16:29.295Z,101424.00
2018-12-15T21:18:59.367Z,101417.00
2018-12-15T21:21:28.586Z,101420.00
2018-12-15T21:23:58.362Z,101406.00
2018-12-15T21:26:28.172Z,101400.00
2018-12-15T21:28:57.790Z,101384.00
2018-12-15T21:31:33.704Z,101383.00
2018-12-15T21:34:07.771Z,101379.00
2018-12-15T21:36:34.563Z,101374.00
2018-12-15T21:39:06.053Z,101363.00
2018-12-15T21:41:35.386Z,101350.00
2018-12-15T21:44:05.265Z,101358.00
2018-12-15T21:46:34.595Z,101347.00
2018-12-15T21:49:04.127Z,101334.00
2018-12-15T21:51:33.541Z,101337.00
2018-12-15T21:54:02.747Z,101330.00
2018-12-15T21:56:31.999Z,101331.00
2018-12-15T21:59:01.538Z,101327.00
2018-12-15T22:01:30.681Z,101328.00
2018-12-15T22:03:59.780Z,101319.00
2018-12-15T22:06:28.967Z,101315.00
2018-12-15T22:08:58.143Z,101317.00
2018-12-15T22:11:27.231Z,101312.00
2018-12-15T22:13:56.461Z,101304.00
2018-12-15T22:16:25.531Z,101290.00
2018-12-15T22:18:54.623Z,101287.00
2018-12-15T22:21:24.037Z,101280.00
2018-12-15T22:23:53.356Z,101284.00
2018-12-15T22:26:22.635Z,101273.00
2018-12-15T22:28:51.736Z,101270.00
2018-12-15T22:31:20.796Z,101255.00
2018-12-15T22:33:49.987Z,101251.00
2018-12-15T22:36:19.263Z,101260.00
2018-12-15T22:38:48.461Z,101262.00
2018-12-15T22:41:17.668Z,101258.00
2018-12-15T22:43:47.867Z,101256.00
2018-12-15T22:46:17.173Z,101248.00
2018-12-15T22:48:46.529Z,101239.00
2018-12-15T22:51:15.881Z,101239.00
2018-12-15T22:53:45.349Z,101229.00
2018-12-15T22:56:14.779Z,101232.00
2018-12-15T22:58:44.012Z,101226.00
2018-12-15T23:01:13.516Z,101230.00
2018-12-15T23:03:43.053Z,101231.00
2018-12-15T23:06:12.187Z,101238.00
2018-12-15T23:08:41.309Z,101227.00
2018-12-15T23:11:10.582Z,101227.00
2018-12-15T23:13:39.767Z,101216.00
2018-12-15T23:16:08.838Z,101220.00
2018-12-15T23:18:37.982Z,101204.00
2018-12-15T23:21:07.289Z,101209.00
2018-12-15T23:23:36.403Z,101199.00
2018-12-15T23:26:05.489Z,101200.00
2018-12-15T23:28:34.577Z,101190.00
2018-12-15T23:31:03.759Z,101183.00
2018-12-15T23:33:32.861Z,101185.00
2018-12-15T23:36:02.108Z,101178.00
2018-12-15T23:38:31.230Z,101172.00
2018-12-15T23:41:00.427Z,101169.00
2018-12-15T23:43:29.596Z,101166.00
2018-12-15T23:45:58.837Z,101164.00
2018-12-15T23:48:28.012Z,101156.00
2018-12-15T23:50:57.167Z,101155.00
2018-12-15T23:53:26.436Z,101152.00
2018-12-15T23:55:55.611Z,101148.00
2018-12-15T23:58:25.199Z,101142.00
