createdAt,value
2018-09-27T00:01:08.436Z,99969.36
2018-09-27T00:03:36.898Z,99970.32
2018-09-27T00:06:06.750Z,99972.30
2018-09-27T00:08:35.086Z,99978.69
2018-09-27T00:11:03.434Z,99975.15
2018-09-27T00:13:31.684Z,99973.27
2018-09-27T00:15:59.942Z,99969.42
2018-09-27T00:18:28.870Z,99968.38
2018-09-27T00:20:59.435Z,99960.41
2018-09-27T00:23:28.932Z,99966.17
2018-09-27T00:25:57.293Z,99962.66
2018-09-27T00:28:25.844Z,99960.38
2018-09-27T00:30:54.399Z,99968.38
2018-09-27T00:33:22.931Z,99965.09
2018-09-27T00:35:51.186Z,99963.81
2018-09-27T00:38:19.652Z,99959.04
2018-09-27T00:40:48.266Z,99965.45
2018-09-27T00:43:16.575Z,99962.02
2018-09-27T00:45:45.655Z,99964.02
2018-09-27T00:48:16.294Z,99973.25
2018-09-27T00:50:45.843Z,99965.42
2018-09-27T00:53:14.879Z,99972.73
2018-09-27T00:55:43.378Z,99962.09
2018-09-27T00:58:12.877Z,99961.45
2018-09-27T01:00:42.217Z,99963.17
2018-09-27T01:03:10.547Z,99959.56
2018-09-27T01:05:38.824Z,99961.69
2018-09-27T01:08:07.137Z,99962.30
2018-09-27T01:10:36.886Z,99957.35
2018-09-27T01:13:05.260Z,99959.08
2018-09-27T01:15:33.841Z,99958.20
2018-09-27T01:18:02.736Z,99959.97
2018-09-27T01:20:31.080Z,99961.88
2018-09-27T01:22:59.459Z,99958.52
2018-09-27T01:25:27.765Z,99950.26
2018-09-27T01:27:56.647Z,99944.95
2018-09-27T01:30:25.009Z,99940.66
2018-09-27T01:32:53.555Z,99937.73
2018-09-27T01:35:22.139Z,99936.28
2018-09-27T01:37:50.416Z,99932.55
2018-09-27T01:40:18.753Z,99935.77
2018-09-27T01:42:47.026Z,99930.04
2018-09-27T01:45:15.345Z,99932.20
2018-09-27T01:47:43.629Z,99934.28
2018-09-27T01:50:11.976Z,99929.62
2018-09-27T01:52:40.250Z,99933.94
2018-09-27T01:55:08.537Z,99935.27
2018-09-27T01:57:36.683Z,99935.50
2018-09-27T02:00:05.278Z,99925.02
2018-09-27T02:02:33.550Z,99924.83
2018-09-27T02:05:02.438Z,99927.38
2018-09-27T02:07:31.311Z,99922.44
2018-09-27T02:09:59.836Z,99923.51
2018-09-27T02:12:28.079Z,99918.05
2018-09-27T02:14:56.904Z,99921.77
2018-09-27T02:17:26.083Z,99915.98
2018-09-27T02:19:54.428Z,99919.55
2018-09-27T02:22:23.075Z,99912.84
2018-09-27T02:24:52.197Z,99917.03
2018-09-27T02:27:20.539Z,99910.61
2018-09-27T02:29:48.954Z,99912.16
2018-09-27T02:32:17.763Z,99914.83
2018-09-27T02:34:46.778Z,99915.16
2018-09-27T02:37:16.200Z,99914.35
2018-09-27T02:39:44.466Z,99913.84
2018-09-27T02:42:12.941Z,99904.24
2018-09-27T02:44:41.517Z,99899.29
2018-09-27T02:47:10.104Z,99896.34
2018-09-27T02:49:38.363Z,99885.05
2018-09-27T02:52:07.527Z,99878.72
2018-09-27T02:54:36.524Z,99881.39
2018-09-27T02:57:04.850Z,99873.93
2018-09-27T02:59:33.149Z,99875.84
2018-09-27T03:02:02.771Z,99872.55
2018-09-27T03:04:31.373Z,99866.69
2018-09-27T03:06:59.789Z,99873.43
2018-09-27T03:09:28.348Z,99863.95
2018-09-27T03:11:56.935Z,99867.59
2018-09-27T03:14:26.060Z,99868.22
2018-09-27T03:16:54.915Z,99863.23
2018-09-27T03:19:23.866Z,99863.64
2018-09-27T03:21:52.202Z,99865.25
2018-09-27T03:24:21.823Z,99858.84
2018-09-27T03:26:51.175Z,99852.25
2018-09-27T03:29:20.455Z,99846.75
2018-09-27T03:31:49.656Z,99844.00
2018-09-27T03:34:18.311Z,99841.51
2018-09-27T03:36:46.684Z,99836.70
2018-09-27T03:39:15.108Z,99837.66
2018-09-27T03:41:43.601Z,99837.22
2018-09-27T03:44:12.395Z,99836.53
2018-09-27T03:46:40.747Z,99844.62
2018-09-27T03:49:09.414Z,99842.83
2018-09-27T03:51:38.035Z,99845.18
2018-09-27T03:54:06.950Z,99842.88
2018-09-27T03:56:35.702Z,99845.08
2018-09-27T03:59:05.005Z,99850.64
2018-09-27T04:01:33.247Z,99845.73
2018-09-27T04:04:01.508Z,99846.22
2018-09-27T04:06:30.457Z,99842.59
2018-09-27T04:08:59.514Z,99836.33
2018-09-27T04:11:27.859Z,99833.73
2018-09-27T04:13:56.251Z,99831.91
2018-09-27T04:16:25.129Z,99826.26
2018-09-27T04:18:53.539Z,99829.47
2018-09-27T04:21:23.145Z,99833.14
2018-09-27T04:23:52.034Z,99828.27
2018-09-27T04:26:20.405Z,99829.12
2018-09-27T04:28:48.706Z,99827.88
2018-09-27T04:31:17.333Z,99826.37
2018-09-27T04:33:45.923Z,99831.31
2018-09-27T04:36:14.641Z,99825.82
2018-09-27T04:38:43.513Z,99820.41
2018-09-27T04:41:11.861Z,99822.02
2018-09-27T04:43:40.295Z,99820.19
2018-09-27T04:46:09.643Z,99820.11
2018-09-27T04:48:38.056Z,99820.70
2018-09-27T04:51:06.777Z,99818.80
2018-09-27T04:53:36.363Z,99817.66
2018-09-27T04:56:04.746Z,99822.38
2018-09-27T04:58:33.140Z,99812.39
2018-09-27T05:01:01.661Z,99810.20
2018-09-27T05:03:30.587Z,99811.59
2018-09-27T05:05:59.111Z,99811.59
2018-09-27T05:08:27.351Z,99807.74
2018-09-27T05:10:55.898Z,99801.16
2018-09-27T05:13:24.653Z,99799.27
2018-09-27T05:15:52.930Z,99803.95
2018-09-27T05:18:21.270Z,99804.61
2018-09-27T05:20:49.675Z,99810.52
2018-09-27T05:23:18.768Z,99806.67
2018-09-27T05:25:47.067Z,99811.06
2018-09-27T05:28:15.448Z,99816.59
2018-09-27T05:30:43.846Z,99817.32
2018-09-27T05:33:12.426Z,99806.52
2018-09-27T05:35:41.259Z,99815.09
2018-09-27T05:38:09.933Z,99810.97
2018-09-27T05:40:38.631Z,99807.66
2018-09-27T05:43:07.581Z,99806.59
2018-09-27T05:45:36.301Z,99809.25
2018-09-27T05:48:04.636Z,99804.03
2018-09-27T05:50:33.093Z,99803.94
2018-09-27T05:53:02.071Z,99805.02
2018-09-27T05:55:31.084Z,99813.41
2018-09-27T05:57:59.606Z,99808.64
2018-09-27T06:00:28.021Z,99810.00
2018-09-27T06:02:56.399Z,99809.31
2018-09-27T06:05:25.144Z,99813.93
2018-09-27T06:07:53.739Z,99809.39
2018-09-27T06:10:24.027Z,99808.55
2018-09-27T06:12:52.304Z,99810.34
2018-09-27T06:15:20.580Z,99802.74
2018-09-27T06:17:49.243Z,99797.09
2018-09-27T06:20:18.888Z,99794.70
2018-09-27T06:22:47.451Z,99793.28
2018-09-27T06:25:15.833Z,99797.34
2018-09-27T06:27:44.137Z,99795.61
2018-09-27T06:30:12.549Z,99797.88
2018-09-27T06:32:41.281Z,99806.17
2018-09-27T06:35:10.947Z,99801.36
2018-09-27T06:37:40.154Z,99805.19
2018-09-27T06:40:08.612Z,99797.86
2018-09-27T06:42:37.015Z,99796.49
2018-09-27T06:45:06.752Z,99792.88
2018-09-27T06:47:35.128Z,99803.23
2018-09-27T06:50:03.743Z,99798.47
2018-09-27T06:52:32.478Z,99802.54
2018-09-27T06:55:00.920Z,99802.06
2018-09-27T06:57:29.583Z,99811.67
2018-09-27T06:59:58.089Z,99813.20
2018-09-27T07:02:27.392Z,99816.16
2018-09-27T07:04:55.706Z,99809.17
2018-09-27T07:07:24.103Z,99819.89
2018-09-27T07:09:52.368Z,99815.72
2018-09-27T07:12:21.489Z,99813.32
2018-09-27T07:14:49.631Z,99816.17
2018-09-27T07:17:18.261Z,99811.12
2018-09-27T07:19:46.642Z,99808.08
2018-09-27T07:22:15.389Z,99805.52
2018-09-27T07:24:43.870Z,99808.92
2018-09-27T07:27:12.149Z,99810.05
2018-09-27T07:29:40.597Z,99805.63
2018-09-27T07:32:08.919Z,99799.94
2018-09-27T07:34:37.478Z,99802.31
2018-09-27T07:37:06.593Z,99806.19
2018-09-27T07:39:34.942Z,99799.88
2018-09-27T07:42:04.042Z,99798.58
2018-09-27T07:44:32.677Z,99795.12
2018-09-27T07:47:07.736Z,99789.53
2018-09-27T07:49:36.104Z,99786.66
2018-09-27T07:52:04.785Z,99784.53
2018-09-27T07:54:33.181Z,99784.30
2018-09-27T07:57:01.907Z,99787.08
2018-09-27T07:59:30.574Z,99781.88
2018-09-27T08:01:58.868Z,99780.69
2018-09-27T08:04:29.455Z,99780.08
2018-09-27T08:06:58.691Z,99780.08
2018-09-27T08:09:27.547Z,99783.12
2018-09-27T08:11:56.240Z,99777.19
2018-09-27T08:14:24.855Z,99781.55
2018-09-27T08:16:53.212Z,99771.36
2018-09-27T08:19:22.121Z,99773.63
2018-09-27T08:21:53.259Z,99773.63
2018-09-27T08:24:22.526Z,99779.59
2018-09-27T08:26:52.129Z,99778.09
2018-09-27T08:29:20.526Z,99780.81
2018-09-27T08:31:48.804Z,99782.05
2018-09-27T08:34:18.101Z,99778.88
2018-09-27T08:36:46.744Z,99776.26
2018-09-27T08:39:14.988Z,99772.63
2018-09-27T08:41:43.434Z,99769.27
2018-09-27T08:44:12.393Z,99769.05
2018-09-27T08:46:41.954Z,99763.84
2018-09-27T08:49:12.049Z,99763.95
2018-09-27T08:51:40.502Z,99759.02
2018-09-27T08:54:10.409Z,99759.63
2018-09-27T08:56:39.457Z,99758.38
2018-09-27T08:59:08.927Z,99760.80
2018-09-27T09:01:38.112Z,99755.54
2018-09-27T09:04:07.064Z,99748.47
2018-09-27T09:06:35.527Z,99748.46
2018-09-27T09:09:10.456Z,99741.48
2018-09-27T09:11:38.750Z,99741.11
2018-09-27T09:14:07.588Z,99734.20
2018-09-27T09:16:39.058Z,99733.83
2018-09-27T09:19:07.604Z,99723.37
2018-09-27T09:21:36.059Z,99727.50
2018-09-27T09:24:06.369Z,99719.13
2018-09-27T09:26:37.381Z,99715.69
2018-09-27T09:29:06.170Z,99711.62
2018-09-27T09:31:34.445Z,99708.17
2018-09-27T09:34:04.428Z,99704.52
2018-09-27T09:36:32.976Z,99695.25
2018-09-27T09:39:01.395Z,99697.20
2018-09-27T09:41:29.792Z,99693.75
2018-09-27T09:43:58.720Z,99694.65
2018-09-27T09:46:27.429Z,99695.08
2018-09-27T09:48:56.805Z,99689.30
2018-09-27T09:51:25.250Z,99680.59
2018-09-27T09:53:56.474Z,99677.64
2018-09-27T09:56:26.273Z,99669.66
2018-09-27T09:58:55.089Z,99660.79
2018-09-27T10:01:24.204Z,99672.06
2018-09-27T10:03:53.719Z,99667.11
2018-09-27T10:06:22.958Z,99658.69
2018-09-27T10:08:51.511Z,99652.05
2018-09-27T10:11:21.035Z,99652.29
2018-09-27T10:13:49.900Z,99652.89
2018-09-27T10:16:18.580Z,99650.20
2018-09-27T10:18:48.685Z,99650.40
2018-09-27T10:21:19.088Z,99639.02
2018-09-27T10:23:50.054Z,99637.47
2018-09-27T10:26:19.492Z,99633.89
2018-09-27T10:28:48.133Z,99632.95
2018-09-27T10:31:16.898Z,99631.20
2018-09-27T10:33:45.564Z,99631.30
2018-09-27T10:36:14.831Z,99627.06
2018-09-27T10:38:46.187Z,99615.44
2018-09-27T10:41:15.016Z,99616.98
2018-09-27T10:43:43.636Z,99607.77
2018-09-27T10:46:12.274Z,99612.58
2018-09-27T10:48:40.945Z,99603.44
2018-09-27T10:51:09.952Z,99598.53
2018-09-27T10:53:40.211Z,99593.73
2018-09-27T10:56:09.164Z,99587.52
2018-09-27T10:58:37.995Z,99581.19
2018-09-27T11:01:06.977Z,99581.36
2018-09-27T11:03:35.884Z,99578.12
2018-09-27T11:06:04.182Z,99577.17
2018-09-27T11:08:33.268Z,99582.37
2018-09-27T11:11:02.323Z,99576.98
2018-09-27T11:13:31.045Z,99574.05
2018-09-27T11:15:59.698Z,99569.16
2018-09-27T11:18:28.472Z,99559.38
2018-09-27T11:20:56.843Z,99547.86
2018-09-27T11:23:25.556Z,99552.14
2018-09-27T11:25:54.218Z,99546.70
2018-09-27T11:28:22.566Z,99547.00
2018-09-27T11:30:56.678Z,99540.61
2018-09-27T11:33:26.398Z,99540.79
2018-09-27T11:35:54.911Z,99539.80
2018-09-27T11:38:23.594Z,99528.58
2018-09-27T11:40:52.379Z,99526.13
2018-09-27T11:43:21.064Z,99526.69
2018-09-27T11:45:49.862Z,99520.52
2018-09-27T11:48:19.161Z,99522.19
2018-09-27T11:50:49.589Z,99516.07
2018-09-27T11:53:20.331Z,99510.48
2018-09-27T11:55:49.950Z,99510.19
2018-09-27T11:58:20.826Z,99502.77
2018-09-27T12:00:55.150Z,99501.95
2018-09-27T12:03:28.623Z,99492.95
2018-09-27T12:05:58.303Z,99488.97
2018-09-27T12:08:30.011Z,99489.84
2018-09-27T12:11:01.171Z,99487.23
2018-09-27T12:13:30.749Z,99478.64
2018-09-27T12:16:01.310Z,99471.06
2018-09-27T12:18:31.412Z,99469.50
2018-09-27T12:20:59.969Z,99472.33
2018-09-27T12:23:28.587Z,99458.30
2018-09-27T12:25:57.152Z,99459.48
2018-09-27T12:28:26.240Z,99452.41
2018-09-27T12:30:54.734Z,99441.77
2018-09-27T12:33:23.789Z,99446.08
2018-09-27T12:35:54.257Z,99435.08
2018-09-27T12:38:22.649Z,99431.50
2018-09-27T12:40:50.873Z,99426.59
2018-09-27T12:43:19.714Z,99426.28
2018-09-27T12:45:48.378Z,99421.03
2018-09-27T12:48:17.607Z,99418.14
2018-09-27T12:50:51.886Z,99415.11
2018-09-27T12:53:20.264Z,99419.23
2018-09-27T12:55:49.552Z,99409.30
2018-09-27T12:58:18.879Z,99403.05
2018-09-27T13:00:49.083Z,99394.23
2018-09-27T13:03:18.649Z,99389.30
2018-09-27T13:05:47.784Z,99386.61
2018-09-27T13:08:16.024Z,99378.50
2018-09-27T13:10:44.568Z,99371.34
2018-09-27T13:13:13.304Z,99365.72
2018-09-27T13:15:42.352Z,99359.38
2018-09-27T13:18:11.480Z,99353.81
2018-09-27T13:20:39.964Z,99353.80
2018-09-27T13:23:08.436Z,99353.45
2018-09-27T13:25:36.991Z,99352.98
2018-09-27T13:28:06.357Z,99345.75
2018-09-27T13:30:34.803Z,99341.93
2018-09-27T13:33:03.141Z,99338.64
2018-09-27T13:35:31.663Z,99335.05
2018-09-27T13:38:17.617Z,99335.11
2018-09-27T13:40:52.676Z,99327.92
2018-09-27T13:43:21.046Z,99326.48
2018-09-27T13:45:49.628Z,99318.64
2018-09-27T13:48:18.841Z,99319.41
2018-09-27T13:50:47.950Z,99317.97
2018-09-27T13:53:16.322Z,99312.88
2018-09-27T13:55:45.897Z,99314.70
2018-09-27T13:58:15.528Z,99312.81
2018-09-27T14:00:44.511Z,99306.87
2018-09-27T14:03:13.267Z,99295.62
2018-09-27T14:05:42.122Z,99292.53
2018-09-27T14:08:11.320Z,99292.13
2018-09-27T14:10:39.992Z,99288.52
2018-09-27T14:13:08.369Z,99290.43
2018-09-27T14:15:36.604Z,99284.89
2018-09-27T14:18:05.744Z,99282.41
2018-09-27T14:20:34.233Z,99280.39
2018-09-27T14:23:02.668Z,99275.68
2018-09-27T14:25:32.738Z,99277.48
2018-09-27T14:28:02.121Z,99270.08
2018-09-27T14:30:31.986Z,99273.89
2018-09-27T14:33:00.276Z,99267.13
2018-09-27T14:35:30.478Z,99259.80
2018-09-27T14:37:59.489Z,99259.83
2018-09-27T14:40:30.763Z,99257.60
2018-09-27T14:42:59.255Z,99250.84
2018-09-27T14:45:27.710Z,99252.70
2018-09-27T14:47:57.139Z,99243.95
2018-09-27T14:50:27.168Z,99239.56
2018-09-27T14:52:56.508Z,99241.58
2018-09-27T14:55:25.449Z,99238.08
2018-09-27T14:57:54.583Z,99225.03
2018-09-27T15:00:23.672Z,99234.22
2018-09-27T15:02:53.016Z,99229.80
2018-09-27T15:05:22.407Z,99233.51
2018-09-27T15:07:51.165Z,99229.48
2018-09-27T15:10:21.161Z,99229.91
2018-09-27T15:12:49.465Z,99224.39
2018-09-27T15:15:17.964Z,99216.94
2018-09-27T15:17:46.888Z,99220.80
2018-09-27T15:20:16.648Z,99218.40
2018-09-27T15:22:45.706Z,99209.73
2018-09-27T15:25:14.414Z,99205.88
2018-09-27T15:27:43.500Z,99202.75
2018-09-27T15:30:12.154Z,99199.26
2018-09-27T15:32:40.460Z,99190.23
2018-09-27T15:35:09.339Z,99197.87
2018-09-27T15:37:37.937Z,99188.80
2018-09-27T15:40:06.337Z,99186.80
2018-09-27T15:42:34.807Z,99185.58
2018-09-27T15:45:03.647Z,99181.34
2018-09-27T15:47:31.906Z,99181.38
2018-09-27T15:50:00.433Z,99176.91
2018-09-27T15:52:28.650Z,99177.48
2018-09-27T15:54:56.850Z,99166.89
2018-09-27T15:57:25.540Z,99164.48
2018-09-27T15:59:54.314Z,99158.55
2018-09-27T16:02:23.019Z,99157.27
2018-09-27T16:04:51.698Z,99155.91
2018-09-27T16:07:20.359Z,99155.84
2018-09-27T16:09:48.640Z,99141.17
2018-09-27T16:12:17.669Z,99142.98
2018-09-27T16:14:46.361Z,99137.63
2018-09-27T16:17:14.865Z,99136.23
2018-09-27T16:19:43.614Z,99126.91
2018-09-27T16:22:11.915Z,99132.48
2018-09-27T16:24:40.779Z,99128.02
2018-09-27T16:27:11.923Z,99124.82
2018-09-27T16:29:40.519Z,99123.00
2018-09-27T16:32:09.521Z,99119.33
2018-09-27T16:34:37.832Z,99127.41
2018-09-27T16:37:07.032Z,99122.96
2018-09-27T16:39:35.328Z,99120.14
2018-09-27T16:42:03.610Z,99119.36
2018-09-27T16:44:32.095Z,99113.88
2018-09-27T16:47:00.290Z,99112.72
2018-09-27T16:49:28.747Z,99106.16
2018-09-27T16:51:57.433Z,99115.94
2018-09-27T16:54:26.124Z,99114.61
2018-09-27T16:56:54.765Z,99116.84
2018-09-27T16:59:23.226Z,99113.77
2018-09-27T17:01:51.648Z,99111.28
2018-09-27T17:04:20.090Z,99115.88
2018-09-27T17:06:48.416Z,99111.63
2018-09-27T17:09:17.161Z,99112.69
2018-09-27T17:11:45.435Z,99110.56
2018-09-27T17:14:13.821Z,99113.20
2018-09-27T17:16:42.439Z,99112.00
2018-09-27T17:19:11.311Z,99113.69
2018-09-27T17:21:39.608Z,99116.89
2018-09-27T17:24:08.097Z,99114.04
2018-09-27T17:26:37.337Z,99114.03
2018-09-27T17:29:05.784Z,99113.03
2018-09-27T17:31:34.383Z,99112.86
2018-09-27T17:34:02.642Z,99107.31
2018-09-27T17:36:32.284Z,99104.61
2018-09-27T17:39:00.694Z,99113.40
2018-09-27T17:41:29.298Z,99106.16
2018-09-27T17:43:58.102Z,99107.59
2018-09-27T17:46:26.513Z,99103.78
2018-09-27T17:48:55.010Z,99098.69
2018-09-27T17:51:24.965Z,99108.75
2018-09-27T17:53:53.413Z,99108.20
2018-09-27T17:56:23.056Z,99109.56
2018-09-27T17:58:51.541Z,99116.77
2018-09-27T18:01:20.072Z,99103.06
2018-09-27T18:03:48.655Z,99110.58
2018-09-27T18:06:17.059Z,99111.05
2018-09-27T18:08:45.353Z,99116.72
2018-09-27T18:11:13.664Z,99116.84
2018-09-27T18:13:42.020Z,99117.47
2018-09-27T18:16:10.596Z,99123.28
2018-09-27T18:18:39.208Z,99122.60
2018-09-27T18:21:07.885Z,99125.86
2018-09-27T18:23:36.441Z,99124.80
2018-09-27T18:26:05.841Z,99124.14
2018-09-27T18:28:34.247Z,99123.64
2018-09-27T18:31:02.555Z,99121.06
2018-09-27T18:33:30.868Z,99119.67
2018-09-27T18:35:59.464Z,99121.66
2018-09-27T18:38:28.027Z,99125.94
2018-09-27T18:40:56.417Z,99122.05
2018-09-27T18:43:25.124Z,99123.66
2018-09-27T18:45:53.483Z,99121.22
2018-09-27T18:48:22.103Z,99123.91
2018-09-27T18:50:50.668Z,99125.06
2018-09-27T18:53:18.932Z,99122.15
2018-09-27T18:55:47.451Z,99124.91
2018-09-27T18:58:15.792Z,99119.56
2018-09-27T19:00:44.119Z,99122.92
2018-09-27T19:03:13.315Z,99118.71
2018-09-27T19:05:42.030Z,99109.77
2018-09-27T19:08:10.506Z,99114.79
2018-09-27T19:10:38.855Z,99106.17
2018-09-27T19:13:07.338Z,99103.21
2018-09-27T19:15:35.705Z,99110.73
2018-09-27T19:18:04.910Z,99107.09
2018-09-27T19:20:33.413Z,99102.62
2018-09-27T19:23:01.734Z,99102.34
2018-09-27T19:25:30.046Z,99101.78
2018-09-27T19:27:58.595Z,99104.75
2018-09-27T19:30:27.745Z,99105.84
2018-09-27T19:32:56.399Z,99106.70
2018-09-27T19:35:24.810Z,99109.31
2018-09-27T19:37:53.501Z,99105.52
2018-09-27T19:40:21.911Z,99103.28
2018-09-27T19:42:50.975Z,99096.08
2018-09-27T19:45:19.591Z,99106.11
2018-09-27T19:47:48.198Z,99097.17
2018-09-27T19:50:16.728Z,99105.20
2018-09-27T19:52:45.637Z,99099.66
2018-09-27T19:55:14.722Z,99097.89
2018-09-27T19:57:43.104Z,99097.28
2018-09-27T20:00:11.424Z,99095.75
2018-09-27T20:02:41.325Z,99092.33
2018-09-27T20:05:09.489Z,99099.66
2018-09-27T20:07:38.251Z,99100.59
2018-09-27T20:10:07.847Z,99104.35
2018-09-27T20:12:36.142Z,99108.59
2018-09-27T20:15:05.220Z,99098.47
2018-09-27T20:17:34.042Z,99102.73
2018-09-27T20:20:03.103Z,99103.92
2018-09-27T20:22:31.783Z,99094.50
2018-09-27T20:25:00.318Z,99096.56
2018-09-27T20:27:29.190Z,99088.44
2018-09-27T20:29:58.572Z,99089.86
2018-09-27T20:32:28.064Z,99095.14
2018-09-27T20:34:58.056Z,99094.69
2018-09-27T20:37:26.814Z,99085.48
2018-09-27T20:39:56.153Z,99097.04
2018-09-27T20:42:24.441Z,99097.84
2018-09-27T20:44:52.745Z,99098.31
2018-09-27T20:47:21.128Z,99097.48
2018-09-27T20:49:49.832Z,99100.13
2018-09-27T20:52:18.521Z,99099.80
2018-09-27T20:54:47.300Z,99094.52
2018-09-27T20:57:15.581Z,99093.09
2018-09-27T20:59:48.290Z,99104.01
2018-09-27T21:02:16.489Z,99091.29
2018-09-27T21:04:45.826Z,99092.91
2018-09-27T21:07:14.172Z,99092.53
2018-09-27T21:09:42.482Z,99091.66
2018-09-27T21:12:10.788Z,99094.14
2018-09-27T21:14:39.070Z,99088.83
2018-09-27T21:17:07.545Z,99085.17
2018-09-27T21:19:36.647Z,99087.39
2018-09-27T21:22:04.984Z,99085.45
2018-09-27T21:24:33.350Z,99081.42
2018-09-27T21:27:01.586Z,99083.59
2018-09-27T21:29:29.924Z,99084.38
2018-09-27T21:31:58.204Z,99080.34
2018-09-27T21:34:26.503Z,99082.17
2018-09-27T21:36:55.141Z,99076.16
2018-09-27T21:39:23.740Z,99075.84
2018-09-27T21:41:52.726Z,99077.83
2018-09-27T21:44:22.269Z,99076.85
2018-09-27T21:46:50.784Z,99077.88
2018-09-27T21:49:19.931Z,99077.15
2018-09-27T21:51:48.720Z,99073.09
2018-09-27T21:54:17.336Z,99074.73
2018-09-27T21:56:46.049Z,99067.73
2018-09-27T21:59:14.856Z,99070.69
2018-09-27T22:01:43.436Z,99072.41
2018-09-27T22:04:13.179Z,99070.56
2018-09-27T22:06:41.613Z,99069.83
2018-09-27T22:09:10.510Z,99073.61
2018-09-27T22:11:40.055Z,99069.98
2018-09-27T22:14:08.663Z,99070.41
2018-09-27T22:16:36.975Z,99066.20
2018-09-27T22:19:05.323Z,99061.70
2018-09-27T22:21:33.677Z,99063.30
2018-09-27T22:24:01.968Z,99061.83
2018-09-27T22:26:30.202Z,99059.48
2018-09-27T22:28:59.047Z,99065.92
2018-09-27T22:31:27.360Z,99052.26
2018-09-27T22:33:56.028Z,99048.22
2018-09-27T22:36:24.866Z,99050.34
2018-09-27T22:38:53.629Z,99049.21
2018-09-27T22:41:22.257Z,99049.19
2018-09-27T22:43:51.589Z,99039.52
2018-09-27T22:46:20.508Z,99038.53
2018-09-27T22:48:49.383Z,99038.91
2018-09-27T22:51:17.678Z,99035.55
2018-09-27T22:53:45.938Z,99035.55
2018-09-27T22:56:14.289Z,99036.59
2018-09-27T22:58:42.708Z,99037.46
2018-09-27T23:01:11.578Z,99034.35
2018-09-27T23:03:39.998Z,99042.80
2018-09-27T23:06:08.320Z,99033.59
2018-09-27T23:08:36.547Z,99031.84
2018-09-27T23:11:04.876Z,99034.19
2018-09-27T23:13:33.513Z,99030.31
2018-09-27T23:16:02.053Z,99029.55
2018-09-27T23:18:30.320Z,99034.00
2018-09-27T23:20:59.387Z,99031.26
2018-09-27T23:23:28.303Z,99033.47
2018-09-27T23:25:56.918Z,99030.55
2018-09-27T23:28:25.205Z,99025.22
2018-09-27T23:30:53.485Z,99028.94
2018-09-27T23:33:21.892Z,99028.56
2018-09-27T23:35:50.223Z,99024.28
2018-09-27T23:38:18.570Z,99018.70
2018-09-27T23:40:46.917Z,99020.53
2018-09-27T23:43:15.485Z,99010.30
2018-09-27T23:45:44.081Z,99017.16
2018-09-27T23:48:12.323Z,99019.70
2018-09-27T23:50:40.661Z,99016.25
2018-09-27T23:53:09.070Z,99017.58
2018-09-27T23:55:37.341Z,99018.11
2018-09-27T23:58:06.568Z,99017.08
