createdAt,value
2023-03-30T00:01:41.786Z,75.87
2023-03-30T00:04:11.517Z,74.96
2023-03-30T00:06:39.225Z,75.33
2023-03-30T00:09:06.358Z,75.72
2023-03-30T00:11:34.052Z,75.01
2023-03-30T00:14:01.325Z,74.64
2023-03-30T00:16:27.735Z,74.69
2023-03-30T00:18:54.200Z,74.10
2023-03-30T00:21:20.973Z,74.14
2023-03-30T00:23:47.888Z,74.08
2023-03-30T00:26:15.020Z,74.82
2023-03-30T00:28:41.510Z,74.40
2023-03-30T00:31:08.124Z,74.01
2023-03-30T00:33:44.797Z,73.76
2023-03-30T00:36:12.755Z,74.00
2023-03-30T00:38:39.204Z,73.93
2023-03-30T00:41:07.126Z,73.83
2023-03-30T00:43:33.965Z,73.60
2023-03-30T00:46:00.531Z,74.15
2023-03-30T00:48:27.481Z,73.92
2023-03-30T00:50:55.675Z,73.64
2023-03-30T00:53:34.626Z,73.59
2023-03-30T00:56:03.290Z,73.26
2023-03-30T00:58:31.246Z,73.34
2023-03-30T01:00:59.796Z,73.16
2023-03-30T01:03:48.426Z,72.69
2023-03-30T01:06:17.891Z,72.61
2023-03-30T01:08:45.246Z,72.45
2023-03-30T01:11:11.869Z,72.33
2023-03-30T01:13:49.787Z,72.05
2023-03-30T01:16:35.480Z,72.92
2023-03-30T01:19:20.369Z,73.12
2023-03-30T01:22:08.009Z,71.90
2023-03-30T01:24:37.326Z,72.22
2023-03-30T01:27:46.209Z,72.11
2023-03-30T01:30:50.622Z,71.86
2023-03-30T01:33:47.931Z,71.72
2023-03-30T01:36:52.109Z,70.96
2023-03-30T01:39:52.592Z,71.45
2023-03-30T01:42:32.935Z,71.12
2023-03-30T01:45:11.359Z,70.20
2023-03-30T01:47:40.714Z,69.53
2023-03-30T01:50:20.247Z,69.79
2023-03-30T01:53:04.854Z,69.52
2023-03-30T01:55:41.553Z,69.45
2023-03-30T01:58:17.028Z,69.20
2023-03-30T02:00:50.070Z,68.86
2023-03-30T02:03:22.525Z,68.69
2023-03-30T02:05:53.283Z,68.71
2023-03-30T02:08:23.925Z,68.46
2023-03-30T02:10:53.208Z,68.07
2023-03-30T02:13:20.813Z,67.79
2023-03-30T02:15:55.005Z,67.30
2023-03-30T02:18:21.540Z,67.47
2023-03-30T02:20:49.373Z,67.47
2023-03-30T02:23:20.023Z,66.98
2023-03-30T02:25:46.475Z,66.91
2023-03-30T02:28:12.971Z,66.72
2023-03-30T02:30:42.721Z,67.16
2023-03-30T02:33:33.602Z,67.33
2023-03-30T02:36:07.985Z,67.86
2023-03-30T02:39:07.585Z,67.67
2023-03-30T02:41:55.951Z,67.67
2023-03-30T02:44:35.436Z,68.04
2023-03-30T02:47:19.495Z,67.90
2023-03-30T02:49:59.938Z,67.38
2023-03-30T02:52:55.848Z,67.87
2023-03-30T02:55:25.537Z,67.50
2023-03-30T02:58:01.579Z,67.51
2023-03-30T03:00:53.908Z,67.48
2023-03-30T03:03:25.731Z,67.74
2023-03-30T03:05:55.991Z,67.47
2023-03-30T03:08:24.629Z,68.08
2023-03-30T03:10:51.796Z,67.94
2023-03-30T03:13:20.661Z,67.94
2023-03-30T03:15:49.429Z,67.80
2023-03-30T03:18:16.390Z,67.87
2023-03-30T03:20:42.847Z,67.80
2023-03-30T03:23:09.401Z,67.60
2023-03-30T03:25:36.915Z,67.85
2023-03-30T03:28:03.542Z,68.00
2023-03-30T03:30:30.036Z,68.13
2023-03-30T03:32:56.997Z,67.90
2023-03-30T03:35:24.159Z,67.85
2023-03-30T03:37:50.824Z,68.36
2023-03-30T03:40:17.538Z,68.10
2023-03-30T03:42:44.172Z,67.79
2023-03-30T03:45:11.303Z,68.07
2023-03-30T03:47:37.808Z,68.04
2023-03-30T03:50:09.225Z,69.19
2023-03-30T03:52:36.672Z,68.79
2023-03-30T03:55:04.158Z,70.05
2023-03-30T03:57:30.767Z,71.93
2023-03-30T03:59:59.608Z,69.77
2023-03-30T04:02:27.623Z,71.77
2023-03-30T04:04:54.255Z,69.64
2023-03-30T04:07:21.538Z,69.86
2023-03-30T04:09:48.079Z,70.01
2023-03-30T04:12:14.594Z,70.15
2023-03-30T04:14:41.059Z,70.19
2023-03-30T04:17:07.391Z,70.63
2023-03-30T04:19:34.093Z,70.40
2023-03-30T04:22:00.546Z,69.29
2023-03-30T04:24:29.670Z,69.62
2023-03-30T04:26:57.613Z,69.61
2023-03-30T04:29:24.205Z,69.48
2023-03-30T04:31:50.805Z,69.78
2023-03-30T04:34:21.662Z,69.57
2023-03-30T04:36:48.995Z,69.36
2023-03-30T04:39:18.236Z,68.98
2023-03-30T04:41:45.852Z,68.95
2023-03-30T04:44:12.218Z,68.41
2023-03-30T04:46:38.664Z,68.51
2023-03-30T04:49:05.056Z,67.47
2023-03-30T04:51:31.550Z,67.63
2023-03-30T04:53:57.971Z,67.37
2023-03-30T04:56:24.481Z,66.77
2023-03-30T04:58:51.088Z,67.45
2023-03-30T05:01:17.490Z,67.22
2023-03-30T05:03:43.879Z,67.07
2023-03-30T05:06:11.227Z,66.77
2023-03-30T05:08:38.817Z,67.43
2023-03-30T05:11:07.029Z,67.28
2023-03-30T05:13:33.409Z,67.82
2023-03-30T05:15:59.866Z,67.23
2023-03-30T05:18:26.276Z,67.72
2023-03-30T05:20:56.707Z,67.39
2023-03-30T05:23:24.413Z,67.31
2023-03-30T05:25:51.672Z,67.48
2023-03-30T05:28:18.210Z,66.93
2023-03-30T05:30:44.884Z,67.37
2023-03-30T05:33:11.619Z,67.35
2023-03-30T05:35:38.334Z,67.40
2023-03-30T05:38:05.041Z,67.51
2023-03-30T05:40:31.605Z,67.76
2023-03-30T05:42:58.128Z,67.52
2023-03-30T05:45:24.611Z,67.60
2023-03-30T05:47:54.274Z,67.75
2023-03-30T05:50:21.985Z,68.16
2023-03-30T05:52:49.106Z,68.40
2023-03-30T05:55:15.587Z,68.13
2023-03-30T05:57:42.000Z,68.10
2023-03-30T06:00:10.664Z,68.07
2023-03-30T06:02:37.090Z,67.82
2023-03-30T06:05:04.048Z,67.85
2023-03-30T06:07:30.627Z,67.77
2023-03-30T06:09:59.500Z,67.58
2023-03-30T06:12:26.525Z,67.62
2023-03-30T06:14:53.067Z,67.55
2023-03-30T06:17:19.421Z,67.26
2023-03-30T06:19:45.871Z,67.72
2023-03-30T06:22:12.243Z,67.54
2023-03-30T06:24:38.645Z,67.82
2023-03-30T06:27:05.158Z,68.40
2023-03-30T06:29:31.661Z,68.21
2023-03-30T06:31:58.969Z,68.03
2023-03-30T06:34:25.407Z,68.16
2023-03-30T06:36:52.223Z,67.94
2023-03-30T06:39:18.686Z,67.44
2023-03-30T06:41:45.047Z,66.95
2023-03-30T06:44:15.453Z,66.71
2023-03-30T06:46:42.379Z,67.09
2023-03-30T06:49:11.592Z,66.26
2023-03-30T06:51:38.014Z,66.75
2023-03-30T06:54:04.483Z,66.63
2023-03-30T06:56:31.335Z,66.76
2023-03-30T06:58:57.730Z,67.10
2023-03-30T07:01:24.177Z,66.23
2023-03-30T07:03:53.241Z,66.47
2023-03-30T07:06:21.166Z,66.36
2023-03-30T07:08:47.764Z,66.09
2023-03-30T07:11:14.334Z,66.88
2023-03-30T07:13:40.883Z,66.52
2023-03-30T07:16:08.027Z,66.54
2023-03-30T07:18:34.412Z,66.59
2023-03-30T07:21:01.245Z,66.56
2023-03-30T07:23:27.832Z,66.97
2023-03-30T07:25:54.251Z,66.84
2023-03-30T07:28:20.880Z,67.03
2023-03-30T07:30:47.323Z,66.92
2023-03-30T07:33:14.764Z,67.02
2023-03-30T07:35:47.859Z,67.33
2023-03-30T07:38:14.576Z,67.77
2023-03-30T07:40:41.176Z,67.27
2023-03-30T07:43:07.880Z,67.44
2023-03-30T07:45:34.601Z,68.08
2023-03-30T07:48:01.493Z,67.91
2023-03-30T07:50:27.978Z,71.23
2023-03-30T07:52:54.417Z,71.13
2023-03-30T07:55:21.085Z,71.02
2023-03-30T07:57:47.598Z,71.79
2023-03-30T08:00:15.790Z,72.29
2023-03-30T08:02:42.592Z,73.92
2023-03-30T08:05:09.475Z,77.60
2023-03-30T08:07:36.606Z,79.35
2023-03-30T08:10:03.748Z,79.80
2023-03-30T08:12:30.148Z,81.41
2023-03-30T08:14:56.870Z,81.40
2023-03-30T08:17:23.359Z,81.80
2023-03-30T08:19:50.076Z,81.91
2023-03-30T08:22:16.618Z,81.50
2023-03-30T08:24:43.085Z,81.56
2023-03-30T08:27:09.460Z,81.39
2023-03-30T08:29:35.933Z,81.00
2023-03-30T08:32:02.419Z,81.24
2023-03-30T08:34:29.175Z,81.99
2023-03-30T08:36:55.631Z,81.81
2023-03-30T08:39:22.053Z,79.83
2023-03-30T08:41:58.743Z,78.04
2023-03-30T08:44:42.912Z,77.56
2023-03-30T08:47:13.486Z,75.03
2023-03-30T08:50:00.662Z,73.74
2023-03-30T08:52:27.144Z,73.65
2023-03-30T08:54:53.861Z,71.17
2023-03-30T08:57:45.402Z,69.48
2023-03-30T09:00:41.631Z,66.76
2023-03-30T09:03:31.880Z,65.50
2023-03-30T09:06:06.829Z,66.71
2023-03-30T09:08:34.137Z,64.51
2023-03-30T09:11:02.532Z,66.20
2023-03-30T09:13:35.296Z,67.76
2023-03-30T09:16:27.603Z,69.57
2023-03-30T09:18:57.844Z,70.55
2023-03-30T09:21:29.988Z,71.17
2023-03-30T09:23:58.673Z,70.70
2023-03-30T09:26:40.807Z,74.40
2023-03-30T09:29:18.963Z,78.76
2023-03-30T09:31:51.605Z,75.54
2023-03-30T09:34:27.730Z,79.18
2023-03-30T09:37:03.151Z,79.26
2023-03-30T09:39:33.558Z,78.03
2023-03-30T09:42:22.709Z,79.30
2023-03-30T09:45:13.602Z,76.73
2023-03-30T09:47:42.269Z,77.58
2023-03-30T09:50:14.385Z,77.52
2023-03-30T09:52:41.661Z,77.83
2023-03-30T09:55:20.576Z,77.01
2023-03-30T09:57:47.773Z,77.96
2023-03-30T10:00:27.834Z,77.54
2023-03-30T10:03:01.296Z,78.71
2023-03-30T10:05:28.931Z,78.62
2023-03-30T10:08:04.878Z,78.91
2023-03-30T10:10:34.837Z,78.45
2023-03-30T10:13:13.886Z,79.35
2023-03-30T10:15:46.277Z,78.94
2023-03-30T10:18:19.399Z,79.55
2023-03-30T10:20:54.736Z,80.20
2023-03-30T10:23:24.278Z,80.35
2023-03-30T10:25:51.934Z,80.65
2023-03-30T10:28:21.677Z,79.86
2023-03-30T10:30:55.513Z,80.06
2023-03-30T10:33:23.092Z,80.07
2023-03-30T10:35:53.364Z,79.63
2023-03-30T10:38:21.003Z,79.06
2023-03-30T10:40:50.706Z,78.31
2023-03-30T10:43:31.805Z,75.88
2023-03-30T10:46:19.253Z,73.67
2023-03-30T10:48:53.797Z,71.33
2023-03-30T10:51:25.055Z,70.72
2023-03-30T10:54:18.779Z,71.41
2023-03-30T10:56:52.283Z,70.42
2023-03-30T10:59:24.849Z,67.82
2023-03-30T11:02:17.396Z,66.74
2023-03-30T11:04:48.024Z,64.24
2023-03-30T11:07:33.540Z,61.79
2023-03-30T11:10:07.545Z,60.79
2023-03-30T11:12:41.551Z,59.28
2023-03-30T11:15:33.307Z,57.53
2023-03-30T11:18:11.902Z,57.14
2023-03-30T11:20:48.078Z,56.75
2023-03-30T11:23:31.141Z,56.00
2023-03-30T11:26:08.533Z,56.95
2023-03-30T11:28:47.674Z,55.21
2023-03-30T11:31:23.346Z,58.09
2023-03-30T11:34:17.560Z,58.54
2023-03-30T11:37:03.629Z,57.88
2023-03-30T11:39:33.634Z,58.85
2023-03-30T11:42:11.476Z,59.91
2023-03-30T11:44:37.868Z,58.78
2023-03-30T11:47:21.595Z,60.06
2023-03-30T11:50:01.463Z,61.12
2023-03-30T11:52:36.761Z,61.39
2023-03-30T11:55:23.702Z,62.45
2023-03-30T11:57:55.671Z,62.64
2023-03-30T12:00:43.206Z,63.49
2023-03-30T12:03:35.910Z,63.25
2023-03-30T12:06:39.656Z,62.98
2023-03-30T12:09:20.048Z,64.16
2023-03-30T12:11:57.223Z,64.74
2023-03-30T12:14:33.439Z,65.03
2023-03-30T12:17:06.711Z,66.23
2023-03-30T12:19:55.541Z,66.99
2023-03-30T12:22:57.888Z,66.37
2023-03-30T12:25:47.619Z,64.17
2023-03-30T12:28:15.673Z,64.32
2023-03-30T12:30:59.721Z,65.59
2023-03-30T12:33:28.478Z,66.60
2023-03-30T12:35:56.658Z,67.99
2023-03-30T12:38:48.066Z,68.02
2023-03-30T12:41:16.321Z,66.61
2023-03-30T12:43:54.134Z,67.30
2023-03-30T12:47:06.865Z,68.47
2023-03-30T12:49:42.677Z,67.89
2023-03-30T12:52:18.000Z,68.84
2023-03-30T12:54:44.272Z,68.62
2023-03-30T12:57:29.322Z,68.56
2023-03-30T13:00:07.615Z,67.11
2023-03-30T13:02:58.811Z,67.75
2023-03-30T13:05:38.344Z,66.29
2023-03-30T13:08:08.366Z,65.29
2023-03-30T13:10:39.665Z,65.03
2023-03-30T13:13:17.824Z,65.06
2023-03-30T13:15:50.190Z,63.98
2023-03-30T13:18:16.495Z,62.09
2023-03-30T13:20:45.905Z,61.76
2023-03-30T13:23:15.313Z,62.03
2023-03-30T13:26:03.923Z,59.90
2023-03-30T13:28:36.277Z,59.52
2023-03-30T13:31:17.060Z,60.08
2023-03-30T13:33:49.791Z,60.44
2023-03-30T13:36:22.529Z,61.03
2023-03-30T13:39:04.056Z,61.38
2023-03-30T13:42:04.837Z,60.40
2023-03-30T13:44:35.211Z,61.75
2023-03-30T13:47:22.815Z,62.77
2023-03-30T13:50:03.297Z,62.69
2023-03-30T13:52:38.353Z,61.99
2023-03-30T13:55:14.792Z,63.05
2023-03-30T13:57:42.187Z,62.63
2023-03-30T14:00:25.329Z,61.08
2023-03-30T14:02:51.751Z,60.69
2023-03-30T14:05:22.692Z,60.60
2023-03-30T14:07:49.154Z,59.94
2023-03-30T14:10:20.856Z,59.73
2023-03-30T14:12:51.764Z,59.27
2023-03-30T14:15:35.602Z,58.43
2023-03-30T14:18:04.595Z,57.79
2023-03-30T14:20:46.471Z,58.51
2023-03-30T14:23:36.432Z,59.43
2023-03-30T14:26:13.307Z,61.38
2023-03-30T14:28:42.279Z,62.81
2023-03-30T14:31:17.439Z,63.49
2023-03-30T14:33:44.929Z,66.50
2023-03-30T14:36:16.110Z,66.90
2023-03-30T14:38:48.255Z,69.00
2023-03-30T14:41:23.708Z,69.52
2023-03-30T14:44:00.031Z,68.40
2023-03-30T14:46:40.073Z,67.90
2023-03-30T14:49:08.324Z,67.02
2023-03-30T14:51:42.633Z,67.19
2023-03-30T14:54:15.648Z,65.73
2023-03-30T14:56:45.214Z,61.80
2023-03-30T14:59:13.421Z,61.76
2023-03-30T15:01:40.655Z,61.96
2023-03-30T15:04:13.410Z,62.32
2023-03-30T15:06:40.301Z,62.24
2023-03-30T15:09:18.715Z,63.27
2023-03-30T15:11:49.453Z,64.02
2023-03-30T15:14:19.797Z,64.42
2023-03-30T15:16:50.501Z,65.33
2023-03-30T15:19:25.743Z,65.90
2023-03-30T15:21:56.120Z,66.53
2023-03-30T15:24:26.820Z,67.28
2023-03-30T15:26:57.000Z,67.58
2023-03-30T15:29:24.909Z,69.72
2023-03-30T15:32:00.859Z,71.57
2023-03-30T15:34:27.506Z,72.19
2023-03-30T15:36:54.554Z,77.43
2023-03-30T15:39:24.069Z,76.17
2023-03-30T15:41:56.210Z,77.59
2023-03-30T15:44:22.819Z,78.42
2023-03-30T15:46:51.623Z,78.97
2023-03-30T15:49:20.714Z,79.54
2023-03-30T15:51:52.145Z,78.60
2023-03-30T15:54:33.839Z,77.12
2023-03-30T15:57:13.448Z,77.95
2023-03-30T16:00:02.240Z,75.24
2023-03-30T16:02:31.486Z,76.35
2023-03-30T16:04:58.617Z,74.29
2023-03-30T16:07:25.871Z,77.61
2023-03-30T16:09:52.465Z,75.28
2023-03-30T16:12:25.257Z,73.13
2023-03-30T16:14:52.600Z,72.09
2023-03-30T16:17:19.427Z,74.29
2023-03-30T16:19:46.278Z,71.60
2023-03-30T16:22:14.592Z,71.51
2023-03-30T16:24:42.043Z,71.16
2023-03-30T16:27:11.370Z,73.47
2023-03-30T16:29:37.779Z,72.19
2023-03-30T16:32:04.369Z,72.86
2023-03-30T16:34:30.883Z,72.66
2023-03-30T16:36:57.278Z,72.68
2023-03-30T16:39:27.079Z,72.08
2023-03-30T16:41:54.402Z,72.70
2023-03-30T16:44:23.081Z,72.89
2023-03-30T16:46:50.294Z,73.89
2023-03-30T16:49:22.607Z,73.30
2023-03-30T16:51:49.693Z,74.02
2023-03-30T16:54:29.524Z,73.74
2023-03-30T16:56:57.514Z,73.45
2023-03-30T16:59:26.274Z,73.97
2023-03-30T17:01:53.093Z,77.60
2023-03-30T17:04:19.601Z,77.19
2023-03-30T17:06:46.145Z,79.95
2023-03-30T17:09:16.594Z,82.67
2023-03-30T17:11:43.906Z,83.63
2023-03-30T17:14:11.160Z,83.20
2023-03-30T17:16:37.774Z,81.93
2023-03-30T17:19:04.563Z,83.82
2023-03-30T17:21:31.348Z,83.45
2023-03-30T17:23:57.836Z,85.36
2023-03-30T17:26:24.295Z,84.52
2023-03-30T17:28:52.097Z,84.85
2023-03-30T17:31:20.507Z,86.64
2023-03-30T17:33:48.062Z,85.98
2023-03-30T17:36:21.337Z,85.87
2023-03-30T17:38:49.067Z,86.96
2023-03-30T17:41:19.151Z,87.19
2023-03-30T17:43:47.752Z,88.81
2023-03-30T17:46:19.771Z,87.04
2023-03-30T17:48:46.289Z,87.14
2023-03-30T17:51:12.683Z,87.49
2023-03-30T17:53:39.137Z,86.20
2023-03-30T17:56:06.288Z,84.63
2023-03-30T17:58:34.812Z,82.45
2023-03-30T18:01:04.144Z,81.68
2023-03-30T18:03:31.265Z,82.05
2023-03-30T18:05:59.669Z,84.13
2023-03-30T18:08:26.509Z,84.13
2023-03-30T18:10:57.730Z,83.44
2023-03-30T18:13:26.271Z,83.27
2023-03-30T18:15:55.335Z,81.04
2023-03-30T18:18:24.872Z,82.40
2023-03-30T18:21:03.467Z,80.47
2023-03-30T18:23:31.507Z,81.01
2023-03-30T18:25:57.993Z,81.13
2023-03-30T18:28:27.063Z,81.77
2023-03-30T18:30:57.184Z,80.88
2023-03-30T18:33:24.905Z,81.85
2023-03-30T18:35:53.079Z,81.42
2023-03-30T18:38:21.458Z,83.22
2023-03-30T18:40:50.664Z,81.16
2023-03-30T18:43:17.455Z,80.95
2023-03-30T18:45:49.300Z,79.89
2023-03-30T18:48:19.046Z,80.38
2023-03-30T18:50:55.560Z,80.92
2023-03-30T18:53:27.378Z,80.97
2023-03-30T18:56:00.388Z,81.52
2023-03-30T18:58:30.904Z,81.49
2023-03-30T19:00:57.342Z,80.70
2023-03-30T19:03:24.766Z,80.40
2023-03-30T19:05:51.334Z,81.41
2023-03-30T19:08:20.368Z,81.54
2023-03-30T19:10:52.377Z,81.44
2023-03-30T19:13:20.994Z,82.13
2023-03-30T19:15:49.043Z,81.66
2023-03-30T19:18:17.539Z,81.67
2023-03-30T19:20:44.343Z,81.64
2023-03-30T19:23:13.475Z,81.89
2023-03-30T19:25:40.274Z,81.06
2023-03-30T19:28:07.732Z,81.82
2023-03-30T19:30:39.021Z,81.59
2023-03-30T19:33:09.310Z,81.28
2023-03-30T19:35:36.018Z,80.41
2023-03-30T19:38:03.144Z,81.73
2023-03-30T19:40:31.269Z,80.81
2023-03-30T19:42:57.698Z,80.45
2023-03-30T19:45:24.290Z,80.58
2023-03-30T19:47:51.440Z,80.68
2023-03-30T19:50:19.844Z,80.56
2023-03-30T19:52:48.587Z,79.71
2023-03-30T19:55:15.360Z,80.02
2023-03-30T19:57:41.734Z,79.17
2023-03-30T20:00:13.010Z,80.15
2023-03-30T20:02:41.022Z,79.74
2023-03-30T20:05:10.194Z,80.04
2023-03-30T20:07:37.619Z,80.02
2023-03-30T20:10:05.885Z,80.16
2023-03-30T20:12:32.661Z,79.85
2023-03-30T20:14:59.836Z,79.85
2023-03-30T20:17:29.856Z,80.37
2023-03-30T20:19:58.046Z,80.27
2023-03-30T20:22:25.406Z,80.36
2023-03-30T20:24:51.843Z,80.33
2023-03-30T20:27:18.228Z,80.29
2023-03-30T20:29:44.656Z,80.56
2023-03-30T20:32:11.029Z,80.42
2023-03-30T20:34:37.462Z,80.64
2023-03-30T20:37:03.876Z,80.80
2023-03-30T20:39:30.253Z,80.02
2023-03-30T20:41:58.229Z,80.69
2023-03-30T20:44:29.957Z,81.25
2023-03-30T20:46:58.084Z,80.70
2023-03-30T20:49:25.705Z,80.89
2023-03-30T20:51:53.062Z,80.61
2023-03-30T20:54:20.594Z,80.71
2023-03-30T20:56:47.285Z,80.26
2023-03-30T20:59:13.791Z,80.47
2023-03-30T21:01:40.945Z,80.30
2023-03-30T21:04:07.997Z,80.23
2023-03-30T21:06:34.990Z,80.51
2023-03-30T21:09:04.631Z,80.86
2023-03-30T21:11:34.510Z,80.82
2023-03-30T21:14:02.134Z,80.87
2023-03-30T21:16:29.175Z,81.03
2023-03-30T21:18:55.786Z,81.16
2023-03-30T21:21:22.287Z,82.20
2023-03-30T21:23:48.821Z,82.17
2023-03-30T21:26:15.786Z,82.06
2023-03-30T21:28:42.192Z,81.80
2023-03-30T21:31:11.460Z,82.00
2023-03-30T21:33:37.996Z,82.25
2023-03-30T21:36:04.872Z,82.38
2023-03-30T21:38:35.590Z,82.62
2023-03-30T21:41:11.172Z,82.77
2023-03-30T21:43:45.836Z,82.98
2023-03-30T21:46:15.163Z,82.97
2023-03-30T21:48:43.764Z,83.07
2023-03-30T21:51:15.979Z,83.50
2023-03-30T21:53:44.580Z,83.32
2023-03-30T21:56:12.000Z,83.94
2023-03-30T21:58:39.221Z,83.85
2023-03-30T22:01:12.178Z,83.69
2023-03-30T22:03:40.632Z,83.72
2023-03-30T22:06:09.479Z,83.61
2023-03-30T22:08:36.275Z,83.68
2023-03-30T22:11:04.411Z,84.08
2023-03-30T22:13:31.475Z,83.93
2023-03-30T22:16:08.441Z,84.28
2023-03-30T22:18:35.121Z,83.83
2023-03-30T22:21:04.871Z,84.16
2023-03-30T22:23:31.878Z,84.28
2023-03-30T22:25:59.289Z,84.32
2023-03-30T22:28:26.020Z,84.35
2023-03-30T22:30:53.207Z,84.31
2023-03-30T22:33:19.643Z,84.40
2023-03-30T22:35:48.226Z,83.93
2023-03-30T22:38:16.075Z,84.03
2023-03-30T22:40:42.525Z,84.13
2023-03-30T22:43:10.418Z,84.38
2023-03-30T22:45:37.192Z,83.84
2023-03-30T22:48:03.915Z,84.10
2023-03-30T22:50:30.637Z,84.15
2023-03-30T22:52:57.643Z,84.07
2023-03-30T22:55:24.295Z,83.96
2023-03-30T22:57:56.594Z,83.78
2023-03-30T23:00:23.630Z,83.75
2023-03-30T23:02:50.780Z,83.64
2023-03-30T23:05:21.017Z,83.78
2023-03-30T23:07:49.057Z,83.67
2023-03-30T23:10:19.069Z,83.73
2023-03-30T23:12:46.096Z,83.92
2023-03-30T23:15:13.292Z,83.99
2023-03-30T23:17:40.314Z,84.14
2023-03-30T23:20:10.293Z,84.21
2023-03-30T23:22:37.861Z,84.28
2023-03-30T23:25:06.214Z,84.41
2023-03-30T23:27:33.029Z,84.47
2023-03-30T23:29:59.398Z,84.51
2023-03-30T23:32:25.873Z,84.39
2023-03-30T23:34:52.281Z,84.33
2023-03-30T23:37:18.896Z,84.53
2023-03-30T23:39:45.354Z,84.70
2023-03-30T23:42:11.717Z,85.15
2023-03-30T23:44:38.075Z,85.27
2023-03-30T23:47:04.525Z,85.35
2023-03-30T23:49:31.283Z,85.28
2023-03-30T23:51:57.701Z,85.19
2023-03-30T23:54:24.126Z,85.53
2023-03-30T23:56:57.166Z,85.09
2023-03-30T23:59:24.792Z,85.55
