createdAt,value
2018-08-24T00:00:02.245Z,3.60
2018-08-24T00:02:33.559Z,3.75
2018-08-24T00:05:05.158Z,3.77
2018-08-24T00:07:35.516Z,4.00
2018-08-24T00:10:07.842Z,3.98
2018-08-24T00:12:38.498Z,4.12
2018-08-24T00:15:09.006Z,3.62
2018-08-24T00:17:39.589Z,3.98
2018-08-24T00:20:09.930Z,3.90
2018-08-24T00:27:28.935Z,6.03
2018-08-24T00:29:59.587Z,4.92
2018-08-24T00:32:31.064Z,4.15
2018-08-24T00:35:02.160Z,4.53
2018-08-24T00:37:33.557Z,4.28
2018-08-24T00:40:03.756Z,4.50
2018-08-24T00:42:35.091Z,6.00
2018-08-24T00:45:06.857Z,4.47
2018-08-24T00:47:36.960Z,4.78
2018-08-24T00:50:07.527Z,4.80
2018-08-24T00:52:38.415Z,6.03
2018-08-24T00:55:08.877Z,5.67
2018-08-24T00:57:38.970Z,4.67
2018-08-24T01:00:10.754Z,4.35
2018-08-24T01:02:41.790Z,4.50
2018-08-24T01:05:12.129Z,4.70
2018-08-24T01:07:48.156Z,5.28
2018-08-24T01:10:24.471Z,4.97
2018-08-24T01:12:56.595Z,4.80
2018-08-24T01:15:27.555Z,4.40
2018-08-24T01:18:03.731Z,4.70
2018-08-24T01:20:34.943Z,5.75
2018-08-24T01:23:05.966Z,4.90
2018-08-24T01:25:37.422Z,5.20
2018-08-24T01:28:09.293Z,5.00
2018-08-24T01:30:39.276Z,5.30
2018-08-24T01:33:09.354Z,5.37
2018-08-24T01:35:40.658Z,5.25
2018-08-24T01:38:11.778Z,5.00
2018-08-24T01:40:43.653Z,5.33
2018-08-24T01:43:14.124Z,6.10
2018-08-24T01:45:45.259Z,5.83
2018-08-24T01:48:16.107Z,5.58
2018-08-24T01:50:46.303Z,5.47
2018-08-24T01:53:17.417Z,5.83
2018-08-24T01:55:48.197Z,5.12
2018-08-24T01:58:19.269Z,5.00
2018-08-24T02:00:50.271Z,5.75
2018-08-24T02:03:21.421Z,4.80
2018-08-24T02:05:53.717Z,4.83
2018-08-24T02:08:24.391Z,5.10
2018-08-24T02:10:55.150Z,5.05
2018-08-24T02:13:31.037Z,5.28
2018-08-24T02:16:01.947Z,5.30
2018-08-24T02:18:37.689Z,5.22
2018-08-24T02:21:14.811Z,4.95
2018-08-24T02:23:45.713Z,5.20
2018-08-24T02:26:16.834Z,4.92
2018-08-24T02:28:48.486Z,5.42
2018-08-24T02:31:18.804Z,5.05
2018-08-24T02:33:49.161Z,5.53
2018-08-24T02:36:20.235Z,5.50
2018-08-24T02:38:50.367Z,5.17
2018-08-24T02:41:20.407Z,5.60
2018-08-24T02:43:50.482Z,5.42
2018-08-24T02:46:21.895Z,5.00
2018-08-24T02:48:52.107Z,5.78
2018-08-24T02:51:22.237Z,5.72
2018-08-24T02:53:52.978Z,6.20
2018-08-24T02:56:24.133Z,5.70
2018-08-24T02:58:54.912Z,5.80
2018-08-24T03:01:27.385Z,5.80
2018-08-24T03:03:58.026Z,5.95
2018-08-24T03:06:29.610Z,5.62
2018-08-24T03:08:59.754Z,5.40
2018-08-24T03:11:30.314Z,6.03
2018-08-24T03:14:02.042Z,5.53
2018-08-24T03:16:32.793Z,5.33
2018-08-24T03:19:04.828Z,5.40
2018-08-24T03:21:36.060Z,6.20
2018-08-24T03:24:07.389Z,5.58
2018-08-24T03:26:38.406Z,5.78
2018-08-24T03:29:09.238Z,5.83
2018-08-24T03:31:39.634Z,6.08
2018-08-24T03:34:10.559Z,5.67
2018-08-24T03:36:40.926Z,6.07
2018-08-24T03:39:11.862Z,5.80
2018-08-24T03:41:45.725Z,6.05
2018-08-24T03:44:17.010Z,6.15
2018-08-24T03:46:47.221Z,5.90
2018-08-24T03:49:17.312Z,6.07
2018-08-24T03:51:49.118Z,6.58
2018-08-24T03:54:21.282Z,6.40
2018-08-24T03:56:54.624Z,6.80
2018-08-24T03:59:26.678Z,7.50
2018-08-24T04:01:57.800Z,7.83
2018-08-24T04:04:28.242Z,8.23
2018-08-24T04:06:59.303Z,8.00
2018-08-24T04:09:29.960Z,7.55
2018-08-24T04:12:01.097Z,7.47
2018-08-24T04:14:32.980Z,6.92
2018-08-24T04:17:08.901Z,6.58
2018-08-24T04:19:40.058Z,8.00
2018-08-24T04:22:10.205Z,8.23
2018-08-24T04:24:41.027Z,7.78
2018-08-24T04:27:13.269Z,7.87
2018-08-24T04:29:47.033Z,8.15
2018-08-24T04:32:17.153Z,8.40
2018-08-24T04:34:47.396Z,8.58
2018-08-24T04:37:17.753Z,10.77
2018-08-24T04:39:48.945Z,10.03
2018-08-24T04:42:20.071Z,12.82
2018-08-24T04:44:50.183Z,12.17
2018-08-24T04:47:22.411Z,13.30
2018-08-24T04:49:54.432Z,11.15
2018-08-24T04:52:25.419Z,11.93
2018-08-24T04:54:56.331Z,12.73
2018-08-24T04:57:26.988Z,10.78
2018-08-24T04:59:57.084Z,11.38
2018-08-24T05:02:28.259Z,11.95
2018-08-24T05:04:58.382Z,13.20
2018-08-24T05:07:29.819Z,18.07
2018-08-24T05:10:00.024Z,13.70
2018-08-24T05:12:31.861Z,20.62
2018-08-24T05:15:03.215Z,16.82
2018-08-24T05:17:37.665Z,17.17
2018-08-24T05:20:10.575Z,16.67
2018-08-24T05:22:41.222Z,14.30
2018-08-24T05:25:13.544Z,13.88
2018-08-24T05:27:43.931Z,11.35
2018-08-24T05:30:14.357Z,13.93
2018-08-24T05:32:46.374Z,18.05
2018-08-24T05:35:17.482Z,15.60
2018-08-24T05:37:49.111Z,14.50
2018-08-24T05:40:19.801Z,12.85
2018-08-24T05:42:49.903Z,10.90
2018-08-24T05:45:21.255Z,9.75
2018-08-24T05:47:51.872Z,15.93
2018-08-24T05:50:22.118Z,9.68
2018-08-24T05:52:52.843Z,20.80
2018-08-24T05:55:23.978Z,16.57
2018-08-24T05:57:55.251Z,8.95
2018-08-24T06:00:33.173Z,9.18
2018-08-24T06:03:05.016Z,11.87
2018-08-24T06:05:35.261Z,9.45
2018-08-24T06:08:06.863Z,8.48
2018-08-24T06:10:37.635Z,11.40
2018-08-24T06:13:08.484Z,8.93
2018-08-24T06:15:38.709Z,8.03
2018-08-24T06:18:08.805Z,8.05
2018-08-24T06:20:39.187Z,7.67
2018-08-24T06:23:09.787Z,7.30
2018-08-24T06:25:40.687Z,7.67
2018-08-24T06:28:11.510Z,7.58
2018-08-24T06:30:42.659Z,7.97
2018-08-24T06:33:12.796Z,11.60
2018-08-24T06:35:44.809Z,7.67
2018-08-24T06:38:15.903Z,9.90
2018-08-24T06:40:47.937Z,7.87
2018-08-24T06:43:19.398Z,7.10
2018-08-24T06:45:50.353Z,7.50
2018-08-24T06:48:21.813Z,7.10
2018-08-24T06:50:52.367Z,7.67
2018-08-24T06:53:23.203Z,7.15
2018-08-24T06:55:54.264Z,6.92
2018-08-24T06:58:24.770Z,7.47
2018-08-24T07:00:57.790Z,7.10
2018-08-24T07:03:30.842Z,7.15
2018-08-24T07:06:03.379Z,8.03
2018-08-24T07:08:33.679Z,6.50
2018-08-24T07:11:04.718Z,6.35
2018-08-24T07:13:34.809Z,5.65
2018-08-24T07:16:07.813Z,6.37
2018-08-24T07:18:38.600Z,7.83
2018-08-24T07:21:08.942Z,6.55
2018-08-24T07:23:39.103Z,8.25
2018-08-24T07:26:11.265Z,5.55
2018-08-24T07:28:42.599Z,6.22
2018-08-24T07:31:13.255Z,5.87
2018-08-24T07:33:44.909Z,6.95
2018-08-24T07:36:16.561Z,7.12
2018-08-24T07:38:48.330Z,5.95
2018-08-24T07:41:18.511Z,7.25
2018-08-24T07:43:50.264Z,5.78
2018-08-24T07:46:21.228Z,6.37
2018-08-24T07:48:51.310Z,5.90
2018-08-24T07:51:21.478Z,5.47
2018-08-24T07:53:52.879Z,7.42
2018-08-24T07:56:22.946Z,5.85
2018-08-24T07:58:53.094Z,7.22
2018-08-24T08:01:23.264Z,7.60
2018-08-24T08:03:54.895Z,5.83
2018-08-24T08:06:25.459Z,5.30
2018-08-24T08:08:55.842Z,5.83
2018-08-24T08:11:27.113Z,6.63
2018-08-24T08:13:57.209Z,5.30
2018-08-24T08:16:27.413Z,6.97
2018-08-24T08:18:57.567Z,5.28
2018-08-24T08:21:27.623Z,5.97
2018-08-24T08:23:57.756Z,6.22
2018-08-24T08:26:29.007Z,6.20
2018-08-24T08:28:59.058Z,4.92
2018-08-24T08:31:30.789Z,5.25
2018-08-24T08:34:01.520Z,5.17
2018-08-24T08:36:32.472Z,4.87
2018-08-24T08:39:04.398Z,6.67
2018-08-24T08:41:35.573Z,5.30
2018-08-24T08:44:07.116Z,5.28
2018-08-24T08:46:40.114Z,5.28
2018-08-24T08:49:11.377Z,4.92
2018-08-24T08:51:41.882Z,3.90
2018-08-24T08:54:13.078Z,4.17
2018-08-24T08:56:44.524Z,5.33
2018-08-24T08:59:15.939Z,7.78
2018-08-24T09:01:46.770Z,3.80
2018-08-24T09:04:18.075Z,6.40
2018-08-24T09:06:48.797Z,4.77
2018-08-24T09:09:19.274Z,3.98
2018-08-24T09:11:49.833Z,3.72
2018-08-24T09:14:21.254Z,3.52
2018-08-24T09:16:52.752Z,4.70
2018-08-24T09:19:28.776Z,3.67
2018-08-24T09:22:05.730Z,3.40
2018-08-24T09:24:41.086Z,4.17
2018-08-24T09:27:16.756Z,4.60
2018-08-24T09:29:47.202Z,4.28
2018-08-24T09:32:18.818Z,3.50
2018-08-24T09:34:50.124Z,4.60
2018-08-24T09:37:25.748Z,3.37
2018-08-24T09:39:55.962Z,3.98
2018-08-24T09:42:26.550Z,3.67
2018-08-24T09:44:57.669Z,3.25
2018-08-24T09:47:33.876Z,3.20
2018-08-24T09:50:09.882Z,3.52
2018-08-24T09:52:40.461Z,4.40
2018-08-24T09:55:10.904Z,3.50
2018-08-24T09:57:42.638Z,4.40
2018-08-24T10:00:13.790Z,4.17
2018-08-24T10:02:44.680Z,4.75
2018-08-24T10:05:21.323Z,3.30
2018-08-24T10:07:56.917Z,2.98
2018-08-24T10:10:28.252Z,2.83
2018-08-24T10:12:59.816Z,3.80
2018-08-24T10:15:30.627Z,3.27
2018-08-24T10:18:01.188Z,3.77
2018-08-24T10:20:32.270Z,3.20
2018-08-24T10:23:02.810Z,3.17
2018-08-24T10:25:33.228Z,2.70
2018-08-24T10:28:03.792Z,3.60
2018-08-24T10:30:35.070Z,4.17
2018-08-24T10:33:05.707Z,2.43
2018-08-24T10:35:38.021Z,5.45
2018-08-24T10:38:09.484Z,2.17
2018-08-24T10:40:40.690Z,2.20
2018-08-24T10:43:11.865Z,1.77
2018-08-24T10:45:41.930Z,3.17
2018-08-24T10:48:12.749Z,5.73
2018-08-24T10:50:43.403Z,4.55
2018-08-24T10:53:14.065Z,2.45
2018-08-24T10:55:44.507Z,2.47
2018-08-24T10:58:14.632Z,3.33
2018-08-24T11:00:44.877Z,2.80
2018-08-24T11:03:17.494Z,3.20
2018-08-24T11:05:47.737Z,3.17
2018-08-24T11:08:18.819Z,3.27
2018-08-24T11:10:49.265Z,3.22
2018-08-24T11:13:19.400Z,4.55
2018-08-24T11:15:52.255Z,4.58
2018-08-24T11:18:22.475Z,4.60
2018-08-24T11:20:53.585Z,4.42
2018-08-24T11:23:24.990Z,3.90
2018-08-24T11:25:55.885Z,3.55
2018-08-24T11:28:26.028Z,3.80
2018-08-24T11:30:56.575Z,5.25
2018-08-24T11:33:28.343Z,3.90
2018-08-24T11:35:59.673Z,3.95
2018-08-24T11:38:31.027Z,4.90
2018-08-24T11:41:01.791Z,4.60
2018-08-24T11:43:33.693Z,5.00
2018-08-24T11:46:05.822Z,5.12
2018-08-24T11:48:36.085Z,3.92
2018-08-24T11:51:07.901Z,4.30
2018-08-24T11:53:40.860Z,3.98
2018-08-24T11:56:11.365Z,4.75
2018-08-24T11:58:42.753Z,5.50
2018-08-24T12:01:14.005Z,4.53
2018-08-24T12:03:45.476Z,4.53
2018-08-24T12:06:16.136Z,4.45
2018-08-24T12:08:46.777Z,3.52
2018-08-24T12:11:20.924Z,3.10
2018-08-24T12:13:52.836Z,4.12
2018-08-24T12:16:23.229Z,3.75
2018-08-24T12:18:55.497Z,2.70
2018-08-24T12:21:26.262Z,4.22
2018-08-24T12:23:57.126Z,3.40
2018-08-24T12:26:29.755Z,4.33
2018-08-24T12:29:02.026Z,4.80
2018-08-24T12:31:34.701Z,3.22
2018-08-24T12:34:05.773Z,3.45
2018-08-24T12:36:38.211Z,2.75
2018-08-24T12:39:10.492Z,2.63
2018-08-24T12:41:40.677Z,3.00
2018-08-24T12:44:12.617Z,2.42
2018-08-24T12:46:43.843Z,4.17
2018-08-24T12:49:15.431Z,4.00
2018-08-24T12:51:45.638Z,3.60
2018-08-24T12:54:16.263Z,5.28
2018-08-24T12:56:48.661Z,3.75
2018-08-24T12:59:20.150Z,3.33
2018-08-24T13:01:50.494Z,3.90
2018-08-24T13:04:20.977Z,2.73
2018-08-24T13:06:51.916Z,4.30
2018-08-24T13:09:23.791Z,3.33
2018-08-24T13:11:54.352Z,4.40
2018-08-24T13:14:26.054Z,3.00
2018-08-24T13:16:57.927Z,3.83
2018-08-24T13:19:29.281Z,3.12
2018-08-24T13:22:00.486Z,3.60
2018-08-24T13:24:31.402Z,3.83
2018-08-24T13:27:02.577Z,3.90
2018-08-24T13:29:33.102Z,3.52
2018-08-24T13:32:03.867Z,2.87
2018-08-24T13:34:34.487Z,4.45
2018-08-24T13:37:05.222Z,3.20
2018-08-24T13:39:35.652Z,5.10
2018-08-24T13:42:06.167Z,4.17
2018-08-24T13:44:36.737Z,3.08
2018-08-24T13:47:07.104Z,5.33
2018-08-24T13:49:37.888Z,3.87
2018-08-24T13:52:08.574Z,3.80
2018-08-24T13:54:38.829Z,3.17
2018-08-24T13:57:09.924Z,3.47
2018-08-24T13:59:40.640Z,4.05
2018-08-24T14:02:11.162Z,4.43
2018-08-24T14:04:42.885Z,5.65
2018-08-24T14:07:13.288Z,3.73
2018-08-24T14:09:43.916Z,4.40
2018-08-24T14:12:14.044Z,3.33
2018-08-24T14:14:45.045Z,3.33
2018-08-24T14:17:15.140Z,7.40
2018-08-24T14:19:45.236Z,2.70
2018-08-24T14:22:16.324Z,2.80
2018-08-24T14:24:46.977Z,3.30
2018-08-24T14:27:17.518Z,2.55
2018-08-24T14:29:47.611Z,4.00
2018-08-24T14:32:18.123Z,2.90
2018-08-24T14:34:49.989Z,3.77
2018-08-24T14:37:20.070Z,3.72
2018-08-24T14:39:50.559Z,5.10
2018-08-24T14:42:21.110Z,5.10
2018-08-24T14:44:51.949Z,3.80
2018-08-24T14:47:22.201Z,4.08
2018-08-24T14:49:53.015Z,4.47
2018-08-24T14:52:24.704Z,5.37
2018-08-24T14:54:55.183Z,4.07
2018-08-24T14:57:26.402Z,4.30
2018-08-24T14:59:57.447Z,4.75
2018-08-24T15:02:29.117Z,5.15
2018-08-24T15:04:59.559Z,4.67
2018-08-24T15:07:29.723Z,4.30
2018-08-24T15:10:00.755Z,4.17
2018-08-24T15:12:30.802Z,3.20
2018-08-24T15:15:01.789Z,3.90
2018-08-24T15:17:33.132Z,4.10
2018-08-24T15:20:04.558Z,3.50
2018-08-24T15:22:35.036Z,4.08
2018-08-24T15:25:07.019Z,3.85
2018-08-24T15:27:38.615Z,5.33
2018-08-24T15:30:12.637Z,4.50
2018-08-24T15:32:44.308Z,4.33
2018-08-24T15:35:14.951Z,4.53
2018-08-24T15:37:46.774Z,4.72
2018-08-24T15:40:17.508Z,5.43
2018-08-24T15:42:48.615Z,5.25
2018-08-24T15:45:21.413Z,4.83
2018-08-24T15:47:51.801Z,5.50
2018-08-24T15:50:24.407Z,6.12
2018-08-24T15:52:55.884Z,5.65
2018-08-24T15:55:27.095Z,5.53
2018-08-24T15:57:57.899Z,6.17
2018-08-24T16:00:28.044Z,5.55
2018-08-24T16:02:58.518Z,6.33
2018-08-24T16:05:29.984Z,5.70
2018-08-24T16:08:01.079Z,6.10
2018-08-24T16:10:34.374Z,5.58
2018-08-24T16:13:05.382Z,6.62
2018-08-24T16:15:35.974Z,6.30
2018-08-24T16:18:11.545Z,6.83
2018-08-24T16:20:42.059Z,7.05
2018-08-24T16:23:12.936Z,6.03
2018-08-24T16:25:44.138Z,6.60
2018-08-24T16:28:16.825Z,5.87
2018-08-24T16:30:47.105Z,6.80
2018-08-24T16:33:19.018Z,6.35
2018-08-24T16:35:49.438Z,7.42
2018-08-24T16:38:19.966Z,7.83
2018-08-24T16:40:51.433Z,8.45
2018-08-24T16:43:22.777Z,6.83
2018-08-24T16:45:54.939Z,8.03
2018-08-24T16:48:27.560Z,7.42
2018-08-24T16:50:59.082Z,7.25
2018-08-24T16:53:29.409Z,7.40
2018-08-24T16:56:00.538Z,7.42
2018-08-24T16:58:31.288Z,7.70
2018-08-24T17:01:03.384Z,8.03
2018-08-24T17:03:34.205Z,9.47
2018-08-24T17:06:05.614Z,7.60
2018-08-24T17:08:35.901Z,6.78
2018-08-24T17:11:06.783Z,7.97
2018-08-24T17:13:38.161Z,6.75
2018-08-24T17:16:08.938Z,7.35
2018-08-24T17:18:40.471Z,7.23
2018-08-24T17:21:12.067Z,7.78
2018-08-24T17:23:43.020Z,7.95
2018-08-24T17:26:13.624Z,7.65
2018-08-24T17:28:43.942Z,7.17
2018-08-24T17:31:14.646Z,8.13
2018-08-24T17:33:45.630Z,8.20
2018-08-24T17:36:16.823Z,7.97
2018-08-24T17:38:47.851Z,7.78
2018-08-24T17:41:18.129Z,8.55
2018-08-24T17:43:48.898Z,7.50
2018-08-24T17:46:19.661Z,8.00
2018-08-24T17:48:50.103Z,7.42
2018-08-24T17:51:20.380Z,7.53
2018-08-24T17:53:50.881Z,8.78
2018-08-24T17:56:22.831Z,7.97
2018-08-24T17:58:52.972Z,7.50
2018-08-24T18:01:24.872Z,7.10
2018-08-24T18:03:55.580Z,7.20
2018-08-24T18:06:25.947Z,7.60
2018-08-24T18:08:56.031Z,8.25
2018-08-24T18:11:26.573Z,11.63
2018-08-24T18:13:56.683Z,6.97
2018-08-24T18:16:28.408Z,7.85
2018-08-24T18:19:01.381Z,7.03
2018-08-24T18:21:32.056Z,9.43
2018-08-24T18:24:04.175Z,9.28
2018-08-24T18:26:36.329Z,23.30
2018-08-24T18:29:06.945Z,8.20
2018-08-24T18:31:38.130Z,14.20
2018-08-24T18:34:08.965Z,10.18
2018-08-24T18:36:41.900Z,10.08
2018-08-24T18:39:13.211Z,7.57
2018-08-24T18:41:45.102Z,7.72
2018-08-24T18:44:15.447Z,8.40
2018-08-24T18:46:46.039Z,9.03
2018-08-24T18:49:16.763Z,10.40
2018-08-24T18:51:47.455Z,13.60
2018-08-24T18:54:18.918Z,9.57
2018-08-24T18:56:49.559Z,7.00
2018-08-24T18:59:20.124Z,7.10
2018-08-24T19:01:51.479Z,7.43
2018-08-24T19:04:22.933Z,6.80
2018-08-24T19:06:54.560Z,7.08
2018-08-24T19:09:25.933Z,7.58
2018-08-24T19:12:02.471Z,8.23
2018-08-24T19:14:32.788Z,8.98
2018-08-24T19:17:05.116Z,7.33
2018-08-24T19:20:44.072Z,7.45
2018-08-24T19:23:15.193Z,7.53
2018-08-24T19:25:45.823Z,7.70
2018-08-24T19:32:59.769Z,7.05
2018-08-24T19:35:30.236Z,8.10
2018-08-24T19:38:01.450Z,7.75
2018-08-24T19:41:38.695Z,7.25
2018-08-24T19:44:10.935Z,8.33
2018-08-24T19:46:41.423Z,6.83
2018-08-24T19:49:15.141Z,7.28
2018-08-24T19:51:46.198Z,8.55
2018-08-24T19:54:17.268Z,9.20
2018-08-24T19:56:48.898Z,8.40
2018-08-24T19:59:21.124Z,8.93
2018-08-24T20:01:51.905Z,7.47
2018-08-24T20:04:22.739Z,7.67
2018-08-24T20:06:59.016Z,8.37
2018-08-24T20:09:34.670Z,8.60
2018-08-24T20:12:05.673Z,8.58
2018-08-24T20:14:41.033Z,8.50
2018-08-24T20:17:17.325Z,7.62
2018-08-24T20:19:47.387Z,9.88
2018-08-24T20:22:17.909Z,8.78
2018-08-24T20:24:49.166Z,8.13
2018-08-24T20:27:19.764Z,8.00
2018-08-24T20:29:51.187Z,9.00
2018-08-24T20:32:21.394Z,9.03
2018-08-24T20:34:52.658Z,8.68
2018-08-24T20:37:23.848Z,8.55
2018-08-24T20:39:53.985Z,7.67
2018-08-24T20:42:25.261Z,7.83
2018-08-24T20:44:55.334Z,7.28
2018-08-24T20:47:26.763Z,8.13
2018-08-24T20:49:57.018Z,7.40
2018-08-24T20:52:28.023Z,7.10
2018-08-24T20:54:59.760Z,9.13
2018-08-24T20:57:32.245Z,7.50
2018-08-24T21:00:04.195Z,7.92
2018-08-24T21:02:35.066Z,7.45
2018-08-24T21:05:06.055Z,8.45
2018-08-24T21:07:36.801Z,7.37
2018-08-24T21:10:07.484Z,7.80
2018-08-24T21:12:38.711Z,7.72
2018-08-24T21:15:09.781Z,8.07
2018-08-24T21:17:40.533Z,7.90
2018-08-24T21:20:10.820Z,9.30
2018-08-24T21:22:42.133Z,7.83
2018-08-24T21:25:14.200Z,8.28
2018-08-24T21:27:45.033Z,6.67
2018-08-24T21:30:15.592Z,8.13
2018-08-24T21:32:46.586Z,6.55
2018-08-24T21:35:17.854Z,7.15
2018-08-24T21:37:49.060Z,7.70
2018-08-24T21:40:22.220Z,6.22
2018-08-24T21:42:52.429Z,8.83
2018-08-24T21:45:22.656Z,6.80
2018-08-24T21:47:52.903Z,6.92
2018-08-24T21:50:23.644Z,8.60
2018-08-24T21:52:55.175Z,6.35
2018-08-24T21:55:25.401Z,7.53
2018-08-24T21:57:57.103Z,7.58
2018-08-24T22:00:27.573Z,6.47
2018-08-24T22:02:58.110Z,5.87
2018-08-24T22:05:29.901Z,7.80
2018-08-24T22:08:00.122Z,6.90
2018-08-24T22:10:30.702Z,9.63
2018-08-24T22:13:01.052Z,6.67
2018-08-24T22:15:31.975Z,6.55
2018-08-24T22:18:02.992Z,6.10
2018-08-24T22:20:33.182Z,8.88
2018-08-24T22:23:03.669Z,6.55
2018-08-24T22:25:34.382Z,6.37
2018-08-24T22:28:04.761Z,7.60
2018-08-24T22:30:35.001Z,6.55
2018-08-24T22:33:06.234Z,6.50
2018-08-24T22:35:37.047Z,5.72
2018-08-24T22:38:07.757Z,8.00
2018-08-24T22:40:38.758Z,6.83
2018-08-24T22:43:13.988Z,6.67
2018-08-24T22:45:45.043Z,6.35
2018-08-24T22:48:16.274Z,6.15
2018-08-24T22:50:46.915Z,6.63
2018-08-24T22:53:17.004Z,8.55
2018-08-24T22:55:47.195Z,6.42
2018-08-24T22:58:17.325Z,6.65
2018-08-24T23:00:48.465Z,5.90
2018-08-24T23:03:19.047Z,5.95
2018-08-24T23:05:49.431Z,7.85
2018-08-24T23:08:20.748Z,6.50
2018-08-24T23:10:51.998Z,10.18
2018-08-24T23:13:23.296Z,6.37
2018-08-24T23:15:55.216Z,7.15
2018-08-24T23:18:26.304Z,6.25
2018-08-24T23:20:56.820Z,7.85
2018-08-24T23:23:28.101Z,7.22
2018-08-24T23:25:59.893Z,7.72
2018-08-24T23:28:31.171Z,6.87
2018-08-24T23:31:03.326Z,8.93
2018-08-24T23:33:34.176Z,6.67
2018-08-24T23:36:05.990Z,7.35
2018-08-24T23:38:36.941Z,7.30
2018-08-24T23:41:08.024Z,6.92
2018-08-24T23:43:38.701Z,7.70
2018-08-24T23:46:10.670Z,6.90
2018-08-24T23:48:45.128Z,6.53
2018-08-24T23:51:16.220Z,6.90
2018-08-24T23:53:47.004Z,8.88
2018-08-24T23:56:17.668Z,7.37
2018-08-24T23:58:47.822Z,7.30
