createdAt,value
2019-04-14T00:00:07.600Z,99.99
2019-04-14T00:01:06.685Z,99.99
2019-04-14T00:02:07.374Z,99.99
2019-04-14T00:03:06.647Z,99.99
2019-04-14T00:04:07.293Z,99.99
2019-04-14T00:05:06.349Z,99.99
2019-04-14T00:06:06.994Z,99.99
2019-04-14T00:07:06.183Z,99.99
2019-04-14T00:08:06.778Z,99.99
2019-04-14T00:09:06.014Z,99.99
2019-04-14T00:10:07.094Z,99.99
2019-04-14T00:11:06.154Z,99.99
2019-04-14T00:12:07.576Z,99.99
2019-04-14T00:13:06.762Z,99.99
2019-04-14T00:14:05.595Z,99.99
2019-04-14T00:15:18.573Z,99.99
2019-04-14T00:16:05.435Z,99.99
2019-04-14T00:17:06.513Z,99.99
2019-04-14T00:18:05.482Z,99.99
2019-04-14T00:19:05.178Z,99.99
2019-04-14T00:20:05.415Z,99.99
2019-04-14T00:21:05.017Z,99.99
2019-04-14T00:22:05.307Z,99.99
2019-04-14T00:23:04.844Z,99.99
2019-04-14T00:24:05.225Z,99.99
2019-04-14T00:25:04.680Z,99.99
2019-04-14T00:26:05.173Z,99.99
2019-04-14T00:27:04.511Z,99.99
2019-04-14T00:28:05.215Z,99.99
2019-04-14T00:29:04.675Z,99.99
2019-04-14T00:30:05.383Z,99.99
2019-04-14T00:31:04.516Z,99.99
2019-04-14T00:32:05.084Z,99.99
2019-04-14T00:33:04.207Z,99.99
2019-04-14T00:34:05.010Z,99.99
2019-04-14T00:35:03.949Z,99.99
2019-04-14T00:36:04.492Z,99.99
2019-04-14T00:37:03.675Z,99.99
2019-04-14T00:38:04.218Z,99.99
2019-04-14T00:39:03.514Z,99.99
2019-04-14T00:40:04.038Z,99.99
2019-04-14T00:41:03.337Z,99.99
2019-04-14T00:42:04.831Z,99.99
2019-04-14T00:43:03.181Z,99.99
2019-04-14T00:44:03.591Z,99.99
2019-04-14T00:45:03.003Z,99.99
2019-04-14T00:46:04.264Z,99.99
2019-04-14T00:47:02.944Z,99.99
2019-04-14T00:48:07.945Z,99.99
2019-04-14T00:49:02.863Z,99.99
2019-04-14T00:50:03.641Z,99.99
2019-04-14T00:51:02.805Z,99.99
2019-04-14T00:52:03.548Z,99.99
2019-04-14T00:53:03.489Z,99.99
2019-04-14T00:54:02.322Z,99.99
2019-04-14T00:55:03.283Z,99.99
2019-04-14T00:56:02.102Z,99.99
2019-04-14T00:57:03.161Z,99.99
2019-04-14T00:58:01.916Z,99.99
2019-04-14T00:59:02.794Z,99.99
2019-04-14T01:00:01.877Z,99.99
2019-04-14T01:01:02.721Z,99.99
2019-04-14T01:02:01.583Z,99.99
2019-04-14T01:03:02.555Z,99.99
2019-04-14T01:04:01.414Z,99.99
2019-04-14T01:05:02.518Z,99.99
2019-04-14T01:06:01.270Z,99.99
2019-04-14T01:07:02.177Z,99.99
2019-04-14T01:08:01.079Z,99.99
2019-04-14T01:09:02.057Z,99.99
2019-04-14T01:10:01.828Z,99.99
2019-04-14T01:11:01.080Z,99.99
2019-04-14T01:12:01.817Z,99.99
2019-04-14T01:13:00.678Z,99.99
2019-04-14T01:14:01.579Z,99.99
2019-04-14T01:15:00.796Z,99.99
2019-04-14T01:16:07.218Z,99.99
2019-04-14T01:17:00.495Z,99.99
2019-04-14T01:18:01.395Z,99.99
2019-04-14T01:19:00.470Z,99.99
2019-04-14T01:20:01.334Z,99.99
2019-04-14T01:21:00.274Z,99.99
2019-04-14T01:22:00.952Z,99.99
2019-04-14T01:22:59.901Z,99.99
2019-04-14T01:24:00.952Z,99.99
2019-04-14T01:25:00.002Z,99.99
2019-04-14T01:26:00.630Z,99.99
2019-04-14T01:26:59.594Z,99.99
2019-04-14T01:28:00.322Z,99.99
2019-04-14T01:28:59.399Z,99.99
2019-04-14T01:30:00.348Z,99.99
2019-04-14T01:30:59.157Z,99.99
2019-04-14T01:32:00.073Z,99.99
2019-04-14T01:32:58.989Z,99.99
2019-04-14T01:33:59.800Z,99.99
2019-04-14T01:34:58.967Z,99.99
2019-04-14T01:35:59.624Z,99.99
2019-04-14T01:36:58.654Z,99.99
2019-04-14T01:37:59.437Z,99.99
2019-04-14T01:38:58.485Z,99.99
2019-04-14T01:39:58.840Z,99.99
2019-04-14T01:41:06.601Z,99.99
2019-04-14T01:41:58.524Z,99.99
2019-04-14T01:42:59.429Z,99.99
2019-04-14T01:43:58.300Z,99.99
2019-04-14T01:44:59.176Z,99.99
2019-04-14T01:46:05.148Z,99.99
2019-04-14T01:46:58.790Z,99.99
2019-04-14T01:47:57.733Z,99.99
2019-04-14T01:48:58.582Z,99.99
2019-04-14T01:49:57.566Z,99.99
2019-04-14T01:50:58.345Z,99.99
2019-04-14T01:51:57.401Z,99.99
2019-04-14T01:52:57.319Z,99.99
2019-04-14T01:53:57.471Z,99.99
2019-04-14T01:54:58.252Z,99.99
2019-04-14T01:55:57.065Z,99.99
2019-04-14T01:56:58.063Z,99.99
2019-04-14T01:57:56.923Z,99.99
2019-04-14T01:58:57.899Z,99.99
2019-04-14T01:59:56.812Z,99.99
2019-04-14T02:00:57.572Z,99.99
2019-04-14T02:01:56.611Z,99.99
2019-04-14T02:02:57.598Z,99.99
2019-04-14T02:03:56.495Z,99.99
2019-04-14T02:04:57.479Z,99.99
2019-04-14T02:05:56.229Z,99.99
2019-04-14T02:06:57.311Z,99.99
2019-04-14T02:07:56.060Z,99.99
2019-04-14T02:08:56.839Z,99.99
2019-04-14T02:09:55.895Z,99.99
2019-04-14T02:10:56.569Z,99.99
2019-04-14T02:11:55.728Z,99.99
2019-04-14T02:12:56.397Z,99.99
2019-04-14T02:13:55.560Z,99.99
2019-04-14T02:14:56.253Z,99.99
2019-04-14T02:15:55.392Z,99.99
2019-04-14T02:16:57.844Z,99.99
2019-04-14T02:17:56.600Z,99.99
2019-04-14T02:18:56.806Z,99.99
2019-04-14T02:19:55.058Z,99.99
2019-04-14T02:20:55.758Z,99.99
2019-04-14T02:21:56.226Z,99.99
2019-04-14T02:22:55.285Z,99.99
2019-04-14T02:23:56.043Z,99.99
2019-04-14T02:24:54.930Z,99.99
2019-04-14T02:25:55.655Z,99.99
2019-04-14T02:26:54.741Z,99.99
2019-04-14T02:27:55.752Z,99.99
2019-04-14T02:28:55.055Z,99.99
2019-04-14T02:29:54.222Z,99.99
2019-04-14T02:31:03.264Z,99.99
2019-04-14T02:32:30.340Z,99.99
2019-04-14T02:33:26.627Z,99.99
2019-04-14T02:34:25.923Z,99.99
2019-04-14T02:35:22.745Z,99.99
2019-04-14T02:37:19.159Z,99.99
2019-04-14T02:39:24.175Z,99.99
2019-04-14T02:42:30.451Z,99.99
2019-04-14T02:43:25.185Z,99.99
2019-04-14T02:45:32.258Z,99.99
2019-04-14T02:46:23.725Z,99.99
2019-04-14T02:47:38.853Z,99.99
2019-04-14T02:49:19.512Z,99.99
2019-04-14T02:50:17.210Z,99.99
2019-04-14T02:51:19.403Z,99.99
2019-04-14T02:52:20.699Z,99.99
2019-04-14T02:53:24.389Z,99.99
2019-04-14T02:54:32.884Z,99.99
2019-04-14T02:55:15.564Z,99.99
2019-04-14T02:56:22.298Z,99.99
2019-04-14T02:57:24.234Z,99.99
2019-04-14T02:58:20.667Z,99.99
2019-04-14T02:59:13.240Z,99.99
2019-04-14T03:01:21.192Z,99.99
2019-04-14T03:01:24.114Z,99.99
2019-04-14T03:03:27.716Z,99.99
2019-04-14T03:04:21.580Z,99.99
2019-04-14T03:06:12.970Z,99.99
2019-04-14T03:07:21.885Z,99.99
2019-04-14T03:08:15.836Z,99.99
2019-04-14T03:09:37.436Z,99.99
2019-04-14T03:10:22.527Z,99.99
2019-04-14T03:11:21.080Z,99.99
2019-04-14T03:12:19.078Z,99.99
2019-04-14T03:14:17.105Z,99.99
2019-04-14T03:15:16.920Z,99.99
2019-04-14T03:17:21.182Z,99.99
2019-04-14T03:19:14.683Z,99.99
2019-04-14T03:20:20.509Z,99.99
2019-04-14T03:21:19.994Z,99.99
2019-04-14T03:23:19.235Z,99.99
2019-04-14T03:25:06.273Z,99.99
2019-04-14T03:26:11.894Z,99.99
2019-04-14T03:27:14.634Z,99.99
2019-04-14T03:28:19.473Z,99.99
2019-04-14T03:29:15.082Z,99.99
2019-04-14T03:30:38.868Z,99.99
2019-04-14T03:31:49.675Z,99.99
2019-04-14T03:32:31.854Z,99.99
2019-04-14T03:33:31.803Z,99.99
2019-04-14T03:34:32.785Z,99.99
2019-04-14T03:36:44.907Z,99.99
2019-04-14T03:38:18.320Z,99.99
2019-04-14T03:39:15.598Z,99.99
2019-04-14T03:40:18.248Z,99.99
2019-04-14T03:41:25.753Z,99.99
2019-04-14T03:42:24.908Z,99.99
2019-04-14T03:43:22.983Z,99.99
2019-04-14T03:44:21.276Z,99.99
2019-04-14T03:45:20.651Z,99.99
2019-04-14T03:46:19.380Z,99.99
2019-04-14T03:47:13.881Z,99.99
2019-04-14T03:49:14.007Z,99.99
2019-04-14T03:50:16.512Z,99.99
2019-04-14T03:51:18.892Z,99.99
2019-04-14T03:52:15.348Z,99.99
2019-04-14T03:53:19.109Z,99.99
2019-04-14T03:54:22.715Z,99.99
2019-04-14T03:55:01.198Z,99.99
2019-04-14T03:55:54.332Z,99.99
2019-04-14T03:56:46.945Z,99.99
2019-04-14T03:57:47.649Z,99.99
2019-04-14T03:58:46.778Z,99.99
2019-04-14T03:59:47.721Z,99.99
2019-04-14T04:00:46.609Z,99.99
2019-04-14T04:01:47.764Z,99.99
2019-04-14T04:02:46.653Z,99.99
2019-04-14T04:03:46.363Z,99.99
2019-04-14T04:04:46.713Z,99.99
2019-04-14T04:05:46.191Z,99.99
2019-04-14T04:06:46.428Z,99.99
2019-04-14T04:07:46.037Z,99.99
2019-04-14T04:08:46.465Z,99.99
2019-04-14T04:09:45.858Z,99.99
2019-04-14T04:10:46.473Z,99.99
2019-04-14T04:11:45.689Z,99.99
2019-04-14T04:12:46.543Z,99.99
2019-04-14T04:13:45.592Z,99.99
2019-04-14T04:14:46.399Z,99.99
2019-04-14T04:15:45.496Z,99.99
2019-04-14T04:16:46.183Z,99.99
2019-04-14T04:17:45.299Z,99.99
2019-04-14T04:18:56.151Z,99.99
2019-04-14T04:19:45.026Z,99.99
2019-04-14T04:20:45.594Z,99.99
2019-04-14T04:21:44.853Z,99.99
2019-04-14T04:22:45.604Z,99.99
2019-04-14T04:23:44.757Z,99.99
2019-04-14T04:24:45.477Z,99.99
2019-04-14T04:25:44.523Z,99.99
2019-04-14T04:26:45.060Z,99.99
2019-04-14T04:27:44.353Z,99.99
2019-04-14T04:28:45.104Z,99.99
2019-04-14T04:29:44.185Z,99.99
2019-04-14T04:30:44.915Z,99.99
2019-04-14T04:31:44.019Z,99.99
2019-04-14T04:32:44.795Z,99.99
2019-04-14T04:33:43.849Z,99.99
2019-04-14T04:34:44.571Z,99.99
2019-04-14T04:35:43.702Z,99.99
2019-04-14T04:36:44.219Z,99.99
2019-04-14T04:37:43.514Z,99.99
2019-04-14T04:38:44.278Z,99.99
2019-04-14T04:39:43.347Z,99.99
2019-04-14T04:40:43.983Z,99.99
2019-04-14T04:41:43.184Z,99.99
2019-04-14T04:42:43.693Z,99.99
2019-04-14T04:43:43.048Z,99.99
2019-04-14T04:44:44.116Z,99.99
2019-04-14T04:45:43.107Z,99.99
2019-04-14T04:46:43.831Z,99.99
2019-04-14T04:47:42.714Z,99.99
2019-04-14T04:48:43.707Z,99.99
2019-04-14T04:49:42.719Z,99.99
2019-04-14T04:50:43.137Z,99.99
2019-04-14T04:51:42.344Z,99.99
2019-04-14T04:52:42.948Z,99.99
2019-04-14T04:53:42.177Z,99.99
2019-04-14T04:54:42.847Z,99.99
2019-04-14T04:55:42.010Z,99.99
2019-04-14T04:56:42.718Z,99.99
2019-04-14T04:57:41.844Z,99.99
2019-04-14T04:58:41.760Z,99.99
2019-04-14T04:59:41.675Z,99.99
2019-04-14T05:00:41.750Z,99.99
2019-04-14T05:01:41.512Z,99.99
2019-04-14T05:02:41.788Z,99.99
2019-04-14T05:03:41.347Z,99.99
2019-04-14T05:04:41.582Z,99.99
2019-04-14T05:05:41.176Z,99.99
2019-04-14T05:06:41.652Z,99.99
2019-04-14T05:07:41.010Z,99.99
2019-04-14T05:08:41.331Z,99.99
2019-04-14T05:09:40.843Z,99.99
2019-04-14T05:10:41.401Z,99.99
2019-04-14T05:11:40.674Z,99.99
2019-04-14T05:12:41.357Z,99.99
2019-04-14T05:13:40.508Z,99.99
2019-04-14T05:14:41.237Z,99.99
2019-04-14T05:15:40.482Z,99.99
2019-04-14T05:16:40.259Z,99.99
2019-04-14T05:17:40.937Z,99.99
2019-04-14T05:18:40.093Z,99.99
2019-04-14T05:19:40.862Z,99.99
2019-04-14T05:20:39.925Z,99.99
2019-04-14T05:21:40.859Z,99.99
2019-04-14T05:22:39.897Z,99.99
2019-04-14T05:23:40.917Z,99.99
2019-04-14T05:24:39.697Z,99.99
2019-04-14T05:25:40.727Z,99.99
2019-04-14T05:26:39.501Z,99.99
2019-04-14T05:27:39.342Z,99.99
2019-04-14T05:28:39.665Z,99.99
2019-04-14T05:29:39.176Z,99.99
2019-04-14T05:30:39.340Z,99.99
2019-04-14T05:31:39.009Z,99.99
2019-04-14T05:32:39.137Z,99.99
2019-04-14T05:33:38.843Z,99.99
2019-04-14T05:34:38.995Z,99.99
2019-04-14T05:35:38.678Z,99.99
2019-04-14T05:36:38.881Z,99.99
2019-04-14T05:37:38.511Z,99.99
2019-04-14T05:38:38.647Z,99.99
2019-04-14T05:39:39.627Z,99.99
2019-04-14T05:40:38.582Z,99.99
2019-04-14T05:41:38.184Z,99.99
2019-04-14T05:42:38.479Z,99.99
2019-04-14T05:43:46.663Z,99.99
2019-04-14T05:44:38.250Z,99.99
2019-04-14T05:45:37.848Z,99.99
2019-04-14T05:46:38.165Z,99.99
2019-04-14T05:47:37.682Z,99.99
2019-04-14T05:48:38.072Z,99.99
2019-04-14T05:49:42.483Z,99.99
2019-04-14T05:50:37.950Z,99.99
2019-04-14T05:51:37.351Z,99.99
2019-04-14T05:52:38.243Z,99.99
2019-04-14T05:53:37.286Z,99.99
2019-04-14T05:54:38.208Z,99.99
2019-04-14T05:55:37.344Z,99.99
2019-04-14T05:56:37.987Z,99.99
2019-04-14T05:57:37.318Z,99.99
2019-04-14T05:58:36.776Z,99.99
2019-04-14T05:59:37.500Z,99.99
2019-04-14T06:00:36.605Z,99.99
2019-04-14T06:01:36.651Z,99.99
2019-04-14T06:02:37.637Z,99.99
2019-04-14T06:03:36.449Z,99.99
2019-04-14T06:04:37.357Z,99.99
2019-04-14T06:05:36.274Z,99.99
2019-04-14T06:06:36.109Z,99.99
2019-04-14T06:07:36.025Z,99.99
2019-04-14T06:08:35.942Z,99.99
2019-04-14T06:09:35.860Z,99.99
2019-04-14T06:10:35.783Z,99.99
2019-04-14T06:11:35.694Z,99.99
2019-04-14T06:12:35.611Z,99.99
2019-04-14T06:13:35.528Z,99.99
2019-04-14T06:14:35.448Z,99.99
2019-04-14T06:15:35.362Z,99.99
2019-04-14T06:16:35.282Z,99.99
2019-04-14T06:17:35.196Z,99.99
2019-04-14T06:18:35.114Z,99.99
2019-04-14T06:19:38.132Z,99.99
2019-04-14T06:20:34.950Z,99.99
2019-04-14T06:21:34.867Z,99.99
2019-04-14T06:22:34.787Z,99.99
2019-04-14T06:23:34.704Z,99.99
2019-04-14T06:24:34.618Z,99.99
2019-04-14T06:25:36.386Z,99.99
2019-04-14T06:26:34.495Z,99.99
2019-04-14T06:27:34.373Z,99.99
2019-04-14T06:28:34.290Z,99.99
2019-04-14T06:29:34.206Z,99.99
2019-04-14T06:30:34.124Z,99.99
2019-04-14T06:31:34.043Z,99.99
2019-04-14T06:32:33.960Z,99.99
2019-04-14T06:33:33.877Z,99.99
2019-04-14T06:34:33.795Z,99.99
2019-04-14T06:35:33.712Z,99.99
2019-04-14T06:36:33.631Z,99.99
2019-04-14T06:37:33.552Z,99.99
2019-04-14T06:38:33.467Z,99.99
2019-04-14T06:39:33.383Z,99.99
2019-04-14T06:40:33.302Z,99.99
2019-04-14T06:41:33.221Z,99.99
2019-04-14T06:42:33.168Z,99.99
2019-04-14T06:43:33.062Z,99.99
2019-04-14T06:44:32.975Z,99.99
2019-04-14T06:45:32.893Z,99.99
2019-04-14T06:46:32.811Z,99.99
2019-04-14T06:47:32.728Z,99.99
2019-04-14T06:48:32.648Z,99.99
2019-04-14T06:49:32.569Z,99.99
2019-04-14T06:50:32.485Z,99.99
2019-04-14T06:51:32.403Z,99.99
2019-04-14T06:52:32.321Z,99.99
2019-04-14T06:53:32.240Z,99.99
2019-04-14T06:54:32.158Z,99.99
2019-04-14T06:55:32.076Z,99.99
2019-04-14T06:56:31.995Z,99.99
2019-04-14T06:57:31.914Z,99.99
2019-04-14T06:58:31.865Z,99.99
2019-04-14T06:59:31.749Z,99.99
2019-04-14T07:00:31.668Z,99.99
2019-04-14T07:01:31.585Z,99.99
2019-04-14T07:02:31.903Z,99.99
2019-04-14T07:03:31.421Z,99.99
2019-04-14T07:04:31.340Z,99.99
2019-04-14T07:05:31.261Z,99.99
2019-04-14T07:06:31.176Z,99.99
2019-04-14T07:07:31.120Z,99.99
2019-04-14T07:08:31.013Z,99.99
2019-04-14T07:09:30.933Z,99.99
2019-04-14T07:10:30.850Z,99.99
2019-04-14T07:11:30.770Z,99.99
2019-04-14T07:12:30.687Z,99.99
2019-04-14T07:13:30.607Z,99.99
2019-04-14T07:14:31.980Z,99.99
2019-04-14T07:15:30.442Z,99.99
2019-04-14T07:16:30.362Z,99.99
2019-04-14T07:17:30.284Z,99.99
2019-04-14T07:18:30.199Z,99.99
2019-04-14T07:19:30.122Z,99.99
2019-04-14T07:20:30.036Z,99.99
2019-04-14T07:21:29.954Z,99.99
2019-04-14T07:22:29.875Z,99.99
2019-04-14T07:23:29.792Z,99.99
2019-04-14T07:24:29.722Z,99.99
2019-04-14T07:25:29.630Z,99.99
2019-04-14T07:26:29.553Z,99.99
2019-04-14T07:27:29.468Z,99.99
2019-04-14T07:28:29.388Z,99.99
2019-04-14T07:29:29.306Z,99.99
2019-04-14T07:30:29.224Z,99.99
2019-04-14T07:31:29.145Z,99.99
2019-04-14T07:32:29.065Z,99.99
2019-04-14T07:33:28.981Z,99.99
2019-04-14T07:34:28.903Z,99.99
2019-04-14T07:35:28.819Z,99.99
2019-04-14T07:36:28.738Z,99.99
2019-04-14T07:37:28.658Z,99.99
2019-04-14T07:38:28.579Z,99.99
2019-04-14T07:39:28.499Z,99.99
2019-04-14T07:40:28.416Z,99.99
2019-04-14T07:41:28.337Z,99.99
2019-04-14T07:42:28.254Z,99.99
2019-04-14T07:43:28.173Z,99.99
2019-04-14T07:44:28.093Z,99.99
2019-04-14T07:45:28.018Z,99.99
2019-04-14T07:46:27.932Z,99.99
2019-04-14T07:47:27.851Z,99.99
2019-04-14T07:48:27.771Z,99.99
2019-04-14T07:49:27.691Z,99.99
2019-04-14T07:50:27.611Z,99.99
2019-04-14T07:51:27.531Z,99.99
2019-04-14T07:52:27.450Z,99.99
2019-04-14T07:53:27.374Z,99.99
2019-04-14T07:54:27.294Z,99.99
2019-04-14T07:55:27.213Z,99.99
2019-04-14T07:56:27.131Z,99.99
2019-04-14T07:57:27.049Z,99.99
2019-04-14T07:58:26.969Z,99.99
2019-04-14T07:59:26.888Z,99.99
2019-04-14T08:00:26.809Z,99.99
2019-04-14T08:01:26.727Z,99.99
2019-04-14T08:02:26.661Z,99.99
2019-04-14T08:03:26.567Z,99.99
2019-04-14T08:04:26.486Z,99.99
2019-04-14T08:05:26.406Z,99.99
2019-04-14T08:06:26.326Z,99.99
2019-04-14T08:07:26.246Z,99.99
2019-04-14T08:08:26.167Z,99.99
2019-04-14T08:09:26.085Z,99.99
2019-04-14T08:10:26.016Z,99.99
2019-04-14T08:11:25.924Z,99.99
2019-04-14T08:12:25.844Z,99.99
2019-04-14T08:13:25.764Z,99.99
2019-04-14T08:14:25.683Z,99.99
2019-04-14T08:15:25.603Z,99.99
2019-04-14T08:16:25.523Z,99.99
2019-04-14T08:17:25.442Z,99.99
2019-04-14T08:18:25.364Z,99.99
2019-04-14T08:19:25.281Z,99.99
2019-04-14T08:20:27.678Z,99.99
2019-04-14T08:21:25.122Z,99.99
2019-04-14T08:22:25.042Z,99.99
2019-04-14T08:23:24.961Z,99.99
2019-04-14T08:24:24.880Z,99.99
2019-04-14T08:25:24.801Z,99.99
2019-04-14T08:26:24.723Z,99.99
2019-04-14T08:27:24.640Z,99.99
2019-04-14T08:28:24.560Z,99.99
2019-04-14T08:29:24.480Z,99.99
2019-04-14T08:30:24.402Z,99.99
2019-04-14T08:31:24.321Z,99.99
2019-04-14T08:32:24.241Z,99.99
2019-04-14T08:33:24.161Z,99.99
2019-04-14T08:34:24.081Z,99.99
2019-04-14T08:35:24.001Z,99.99
2019-04-14T08:36:23.936Z,99.99
2019-04-14T08:37:23.842Z,99.99
2019-04-14T08:38:23.760Z,99.99
2019-04-14T08:39:23.681Z,99.99
2019-04-14T08:40:23.601Z,99.99
2019-04-14T08:41:23.520Z,99.99
2019-04-14T08:42:23.456Z,99.99
2019-04-14T08:43:23.360Z,99.99
2019-04-14T08:44:23.280Z,99.99
2019-04-14T08:45:23.205Z,99.99
2019-04-14T08:46:23.120Z,99.99
2019-04-14T08:47:23.041Z,99.99
2019-04-14T08:48:22.961Z,99.99
2019-04-14T08:49:22.881Z,99.99
2019-04-14T08:50:22.802Z,99.99
2019-04-14T08:51:22.722Z,99.99
2019-04-14T08:52:24.173Z,99.99
2019-04-14T08:53:22.563Z,99.99
2019-04-14T08:54:22.482Z,99.99
2019-04-14T08:55:22.405Z,99.99
2019-04-14T08:56:22.320Z,99.99
2019-04-14T08:57:22.242Z,99.99
2019-04-14T08:58:22.162Z,99.99
2019-04-14T08:59:22.081Z,99.99
2019-04-14T09:00:22.101Z,99.99
2019-04-14T09:01:21.921Z,99.99
2019-04-14T09:02:21.843Z,99.99
2019-04-14T09:03:21.765Z,99.99
2019-04-14T09:04:21.684Z,99.99
2019-04-14T09:05:21.603Z,99.99
2019-04-14T09:06:21.523Z,99.99
2019-04-14T09:07:21.449Z,99.99
2019-04-14T09:08:21.363Z,99.99
2019-04-14T09:09:21.283Z,99.99
2019-04-14T09:10:21.203Z,99.99
2019-04-14T09:11:21.123Z,99.99
2019-04-14T09:12:21.046Z,98.02
2019-04-14T09:13:20.965Z,96.98
2019-04-14T09:14:20.887Z,99.99
2019-04-14T09:15:20.806Z,96.98
2019-04-14T09:16:20.727Z,97.74
2019-04-14T09:17:20.648Z,98.97
2019-04-14T09:18:20.568Z,96.03
2019-04-14T09:19:20.487Z,94.89
2019-04-14T09:20:20.409Z,95.89
2019-04-14T09:21:20.331Z,95.89
2019-04-14T09:22:20.251Z,95.22
2019-04-14T09:23:20.170Z,95.60
2019-04-14T09:24:20.094Z,96.65
2019-04-14T09:25:20.012Z,96.26
2019-04-14T09:26:19.933Z,94.37
2019-04-14T09:27:19.852Z,91.13
2019-04-14T09:28:19.779Z,90.94
2019-04-14T09:29:19.694Z,93.99
2019-04-14T09:30:19.616Z,93.79
2019-04-14T09:31:19.534Z,91.89
2019-04-14T09:32:19.455Z,91.61
2019-04-14T09:33:19.376Z,89.42
2019-04-14T09:34:19.297Z,87.05
2019-04-14T09:35:19.223Z,86.76
2019-04-14T09:36:19.139Z,89.14
2019-04-14T09:37:19.061Z,88.67
2019-04-14T09:38:18.982Z,90.14
2019-04-14T09:39:18.901Z,89.00
2019-04-14T09:40:18.821Z,87.76
2019-04-14T09:41:18.742Z,90.04
2019-04-14T09:42:18.664Z,88.04
2019-04-14T09:43:18.585Z,86.14
2019-04-14T09:44:18.506Z,84.72
2019-04-14T09:45:18.430Z,84.81
2019-04-14T09:46:18.346Z,83.76
2019-04-14T09:47:18.267Z,83.58
2019-04-14T09:48:18.190Z,83.39
2019-04-14T09:49:18.110Z,83.00
2019-04-14T09:50:18.030Z,86.57
2019-04-14T09:51:17.953Z,84.43
2019-04-14T09:52:17.876Z,81.20
2019-04-14T09:53:17.803Z,81.10
2019-04-14T09:54:17.716Z,81.96
2019-04-14T09:55:17.639Z,79.96
2019-04-14T09:56:17.558Z,80.57
2019-04-14T09:57:17.482Z,80.76
2019-04-14T09:58:17.401Z,84.47
2019-04-14T09:59:17.321Z,80.57
2019-04-14T10:00:17.245Z,79.91
2019-04-14T10:01:17.164Z,79.52
2019-04-14T10:02:17.085Z,82.38
2019-04-14T10:03:17.009Z,83.71
2019-04-14T10:04:16.930Z,80.47
2019-04-14T10:05:16.852Z,80.42
2019-04-14T10:06:16.773Z,79.05
2019-04-14T10:07:16.694Z,82.04
2019-04-14T10:08:16.616Z,84.23
2019-04-14T10:09:16.537Z,84.04
2019-04-14T10:10:16.460Z,80.42
2019-04-14T10:11:16.380Z,80.52
2019-04-14T10:12:16.302Z,80.42
2019-04-14T10:13:16.224Z,82.23
2019-04-14T10:14:16.146Z,77.00
2019-04-14T10:15:16.068Z,72.24
2019-04-14T10:16:16.041Z,71.76
2019-04-14T10:17:15.913Z,69.48
2019-04-14T10:18:15.837Z,69.19
2019-04-14T10:19:15.758Z,70.90
2019-04-14T10:20:15.680Z,69.10
2019-04-14T10:21:17.744Z,70.52
2019-04-14T10:22:15.523Z,70.05
2019-04-14T10:23:15.444Z,71.86
2019-04-14T10:24:15.368Z,71.57
2019-04-14T10:25:15.289Z,71.95
2019-04-14T10:26:15.211Z,70.62
2019-04-14T10:27:15.133Z,69.00
2019-04-14T10:28:15.055Z,71.95
2019-04-14T10:29:14.979Z,70.14
2019-04-14T10:30:14.901Z,72.52
2019-04-14T10:31:14.822Z,69.76
2019-04-14T10:32:14.744Z,70.43
2019-04-14T10:33:14.667Z,67.95
2019-04-14T10:34:14.588Z,66.14
2019-04-14T10:35:14.511Z,67.67
2019-04-14T10:36:14.431Z,71.38
2019-04-14T10:37:14.358Z,69.42
2019-04-14T10:38:14.279Z,68.37
2019-04-14T10:39:14.199Z,66.85
2019-04-14T10:40:14.122Z,65.99
2019-04-14T10:41:14.045Z,68.56
2019-04-14T10:42:13.968Z,71.64
2019-04-14T10:43:13.890Z,71.93
2019-04-14T10:44:13.813Z,68.30
2019-04-14T10:45:13.735Z,67.16
2019-04-14T10:46:13.659Z,67.61
2019-04-14T10:47:13.581Z,73.13
2019-04-14T10:48:13.506Z,71.61
2019-04-14T10:49:13.427Z,68.18
2019-04-14T10:50:13.351Z,64.56
2019-04-14T10:54:33.949Z,64.12
2019-04-14T10:55:33.870Z,65.16
2019-04-14T10:56:33.793Z,65.67
2019-04-14T10:57:33.723Z,65.10
2019-04-14T10:58:33.644Z,63.20
2019-04-14T10:59:33.563Z,61.32
2019-04-14T11:00:33.514Z,60.62
2019-04-14T11:01:33.412Z,61.96
2019-04-14T11:02:33.922Z,61.19
2019-04-14T11:03:33.259Z,61.00
2019-04-14T11:04:33.391Z,61.29
2019-04-14T11:05:33.108Z,60.14
2019-04-14T11:06:33.062Z,61.19
2019-04-14T11:07:32.957Z,60.24
2019-04-14T11:08:32.907Z,62.24
2019-04-14T11:09:32.807Z,61.57
2019-04-14T11:10:32.730Z,61.70
2019-04-14T11:11:32.655Z,61.51
2019-04-14T11:12:32.580Z,61.41
2019-04-14T11:13:32.508Z,61.13
2019-04-14T11:15:32.355Z,60.65
2019-04-14T11:16:32.280Z,60.17
2019-04-14T11:17:32.212Z,59.31
2019-04-14T11:18:32.132Z,60.65
2019-04-14T11:19:32.057Z,60.81
2019-04-14T11:20:31.980Z,61.00
2019-04-14T11:21:41.809Z,61.48
2019-04-14T11:22:31.831Z,60.72
2019-04-14T11:23:31.757Z,63.29
2019-04-14T11:24:31.718Z,66.28
2019-04-14T11:25:31.606Z,64.94
2019-04-14T11:26:31.634Z,64.75
2019-04-14T11:27:31.455Z,63.42
2019-04-14T11:28:31.384Z,61.70
2019-04-14T11:29:34.340Z,61.00
2019-04-14T11:30:31.232Z,61.04
2019-04-14T11:31:31.158Z,61.04
2019-04-14T11:32:31.108Z,60.21
2019-04-14T11:33:31.007Z,59.44
2019-04-14T11:34:30.932Z,58.42
2019-04-14T11:35:30.861Z,59.85
2019-04-14T11:36:33.478Z,58.70
2019-04-14T11:37:30.737Z,59.41
2019-04-14T11:39:48.148Z,57.14
2019-04-14T11:40:48.274Z,55.54
2019-04-14T11:41:48.000Z,55.29
2019-04-14T11:45:13.627Z,55.67
2019-04-14T11:46:13.523Z,53.42
2019-04-14T11:47:16.143Z,51.97
2019-04-14T11:48:13.360Z,50.36
2019-04-14T11:49:13.290Z,50.00
2019-04-14T11:50:13.218Z,50.48
2019-04-14T11:51:13.156Z,49.91
2019-04-14T11:52:13.078Z,48.30
2019-04-14T11:54:12.939Z,45.83
2019-04-14T11:55:12.871Z,47.97
2019-04-14T11:56:12.800Z,50.08
2019-04-14T11:57:12.749Z,45.83
2019-04-14T11:58:12.665Z,46.46
2019-04-14T11:59:12.597Z,48.28
2019-04-14T12:00:12.529Z,49.62
2019-04-14T12:01:12.460Z,48.40
2019-04-14T12:02:12.466Z,47.06
2019-04-14T12:03:12.327Z,47.01
2019-04-14T12:04:12.259Z,47.44
2019-04-14T12:05:12.194Z,49.33
2019-04-14T12:06:12.124Z,50.34
2019-04-14T12:07:12.058Z,51.29
2019-04-14T12:08:11.989Z,52.56
2019-04-14T12:09:11.923Z,54.19
2019-04-14T12:10:11.864Z,50.26
2019-04-14T12:11:11.789Z,51.27
2019-04-14T12:12:11.721Z,53.49
2019-04-14T12:13:11.653Z,52.87
2019-04-14T12:14:11.587Z,51.03
2019-04-14T12:15:16.233Z,51.95
2019-04-14T12:16:11.447Z,53.45
2019-04-14T12:17:11.379Z,54.32
2019-04-14T12:18:11.311Z,53.72
2019-04-14T12:19:11.241Z,54.00
2019-04-14T12:20:11.172Z,54.96
2019-04-14T12:21:11.103Z,55.05
2019-04-14T12:22:11.036Z,55.21
2019-04-14T12:23:10.963Z,56.93
2019-04-14T12:24:10.891Z,55.82
2019-04-14T12:25:10.827Z,55.23
2019-04-14T12:26:10.751Z,51.98
2019-04-14T12:27:10.681Z,51.76
2019-04-14T12:28:11.379Z,52.79
2019-04-14T12:29:11.706Z,52.40
2019-04-14T12:30:11.081Z,54.49
2019-04-14T12:31:10.906Z,51.84
2019-04-14T12:32:10.788Z,49.84
2019-04-14T12:33:10.254Z,49.35
2019-04-14T12:34:10.184Z,48.49
2019-04-14T12:35:10.114Z,49.49
2019-04-14T12:36:10.043Z,50.00
2019-04-14T12:37:09.974Z,51.05
2019-04-14T12:38:09.904Z,52.58
2019-04-14T12:39:09.835Z,53.08
2019-04-14T12:40:10.531Z,52.77
2019-04-14T12:41:10.538Z,52.08
2019-04-14T12:42:09.624Z,52.34
2019-04-14T12:43:09.555Z,52.62
2019-04-14T12:44:09.485Z,54.13
2019-04-14T12:45:09.416Z,54.89
2019-04-14T12:46:09.344Z,55.36
2019-04-14T12:47:09.274Z,56.99
2019-04-14T12:48:09.201Z,56.60
2019-04-14T12:50:01.638Z,57.18
2019-04-14T12:51:01.557Z,56.67
2019-04-14T12:52:01.483Z,56.29
2019-04-14T12:53:52.333Z,58.01
2019-04-14T12:54:48.836Z,58.39
2019-04-14T12:55:48.758Z,58.75
2019-04-14T12:56:48.688Z,58.46
2019-04-14T12:58:48.543Z,58.55
2019-04-14T12:59:48.466Z,59.03
2019-04-14T13:00:51.016Z,59.63
2019-04-14T15:00:23.085Z,57.46
2019-04-14T15:01:23.008Z,57.07
2019-04-14T15:02:26.364Z,56.95
2019-04-14T15:53:56.930Z,67.45
2019-04-14T15:54:56.855Z,68.98
2019-04-14T15:55:56.778Z,69.93
2019-04-14T15:56:56.703Z,68.69
2019-04-14T15:57:56.624Z,68.21
2019-04-14T15:58:56.562Z,68.69
2019-04-14T15:59:56.472Z,68.69
2019-04-14T16:00:56.393Z,68.40
2019-04-14T16:01:56.316Z,68.50
2019-04-14T16:02:56.441Z,68.15
2019-04-14T16:03:56.163Z,68.15
2019-04-14T16:04:56.086Z,67.48
2019-04-14T16:05:56.010Z,68.24
2019-04-14T16:06:55.937Z,68.05
2019-04-14T16:07:56.061Z,67.64