createdAt,value
2023-03-06T00:00:55.188Z,15.30
2023-03-06T00:03:23.343Z,13.63
2023-03-06T00:05:50.730Z,15.57
2023-03-06T00:08:17.948Z,15.27
2023-03-06T00:10:45.982Z,16.15
2023-03-06T00:13:18.853Z,16.90
2023-03-06T00:15:47.371Z,15.17
2023-03-06T00:18:14.759Z,13.10
2023-03-06T00:20:43.682Z,14.05
2023-03-06T00:23:12.108Z,13.23
2023-03-06T00:25:42.900Z,15.80
2023-03-06T00:28:12.221Z,21.83
2023-03-06T00:30:39.649Z,20.53
2023-03-06T00:33:07.032Z,18.48
2023-03-06T00:35:34.292Z,19.50
2023-03-06T00:38:01.675Z,14.25
2023-03-06T00:40:28.859Z,15.48
2023-03-06T00:42:56.062Z,15.53
2023-03-06T00:45:23.312Z,17.15
2023-03-06T00:47:50.616Z,22.77
2023-03-06T00:50:17.851Z,26.67
2023-03-06T00:52:45.006Z,34.87
2023-03-06T00:55:12.510Z,26.08
2023-03-06T00:57:39.740Z,18.15
2023-03-06T01:00:08.339Z,19.65
2023-03-06T01:02:35.573Z,18.30
2023-03-06T01:05:02.818Z,21.07
2023-03-06T01:07:34.010Z,16.58
2023-03-06T01:10:01.172Z,14.45
2023-03-06T01:12:28.361Z,15.23
2023-03-06T01:14:55.593Z,14.32
2023-03-06T01:17:22.713Z,15.30
2023-03-06T01:19:49.998Z,15.37
2023-03-06T01:22:17.163Z,14.77
2023-03-06T01:24:44.403Z,18.15
2023-03-06T01:27:11.598Z,11.40
2023-03-06T01:29:38.762Z,14.87
2023-03-06T01:32:06.147Z,14.90
2023-03-06T01:34:33.355Z,14.15
2023-03-06T01:37:00.742Z,14.48
2023-03-06T01:39:28.743Z,15.75
2023-03-06T01:41:55.899Z,12.17
2023-03-06T01:44:23.136Z,13.40
2023-03-06T01:46:50.346Z,12.98
2023-03-06T01:49:35.108Z,16.02
2023-03-06T01:52:09.650Z,13.50
2023-03-06T01:54:46.450Z,12.87
2023-03-06T01:57:20.541Z,16.17
2023-03-06T01:59:53.014Z,17.20
2023-03-06T02:02:20.979Z,18.42
2023-03-06T02:04:48.583Z,20.50
2023-03-06T02:07:18.580Z,20.63
2023-03-06T02:09:45.887Z,20.30
2023-03-06T02:12:16.795Z,17.38
2023-03-06T02:14:44.320Z,18.33
2023-03-06T02:17:14.157Z,18.13
2023-03-06T02:19:50.249Z,18.47
2023-03-06T02:22:19.752Z,17.50
2023-03-06T02:24:56.699Z,21.77
2023-03-06T02:27:25.658Z,19.73
2023-03-06T02:29:55.365Z,18.23
2023-03-06T02:32:22.549Z,21.13
2023-03-06T02:34:55.580Z,20.88
2023-03-06T02:37:24.890Z,18.80
2023-03-06T02:40:00.323Z,21.25
2023-03-06T02:42:48.790Z,18.05
2023-03-06T02:45:23.033Z,20.10
2023-03-06T02:47:50.207Z,21.67
2023-03-06T02:50:17.601Z,24.20
2023-03-06T02:52:44.740Z,25.52
2023-03-06T02:55:11.935Z,24.70
2023-03-06T02:57:39.167Z,25.97
2023-03-06T03:00:07.152Z,19.65
2023-03-06T03:02:34.812Z,22.88
2023-03-06T03:05:02.221Z,25.40
2023-03-06T03:07:30.563Z,22.35
2023-03-06T03:09:58.433Z,20.63
2023-03-06T03:12:25.735Z,18.25
2023-03-06T03:14:52.970Z,14.45
2023-03-06T03:17:20.203Z,14.02
2023-03-06T03:19:47.343Z,17.20
2023-03-06T03:22:14.851Z,16.37
2023-03-06T03:24:42.521Z,19.27
2023-03-06T03:27:10.764Z,15.48
2023-03-06T03:29:38.143Z,19.65
2023-03-06T03:32:06.191Z,15.45
2023-03-06T03:34:33.570Z,15.83
2023-03-06T03:37:00.857Z,17.02
2023-03-06T03:39:28.041Z,17.27
2023-03-06T03:41:55.211Z,14.30
2023-03-06T03:44:22.867Z,13.75
2023-03-06T03:46:50.678Z,15.27
2023-03-06T03:49:21.600Z,16.73
2023-03-06T03:51:48.951Z,16.98
2023-03-06T03:54:16.234Z,15.98
2023-03-06T03:56:46.677Z,14.77
2023-03-06T03:59:19.771Z,15.80
2023-03-06T04:02:07.243Z,17.08
2023-03-06T04:04:40.915Z,15.35
2023-03-06T04:07:08.631Z,18.83
2023-03-06T04:09:36.686Z,14.85
2023-03-06T04:12:05.178Z,13.40
2023-03-06T04:14:34.300Z,15.68
2023-03-06T04:17:01.677Z,15.88
2023-03-06T04:19:28.866Z,16.20
2023-03-06T04:21:56.078Z,13.55
2023-03-06T04:24:23.818Z,14.27
2023-03-06T04:26:51.338Z,17.00
2023-03-06T04:29:18.470Z,14.93
2023-03-06T04:31:46.255Z,14.60
2023-03-06T04:34:13.935Z,17.25
2023-03-06T04:36:45.176Z,14.10
2023-03-06T04:39:14.404Z,15.52
2023-03-06T04:41:42.445Z,13.45
2023-03-06T04:44:09.872Z,15.27
2023-03-06T04:46:37.157Z,14.23
2023-03-06T04:49:04.393Z,14.53
2023-03-06T04:51:31.607Z,16.23
2023-03-06T04:53:59.505Z,15.23
2023-03-06T04:56:26.655Z,16.90
2023-03-06T04:58:53.847Z,17.00
2023-03-06T05:01:21.115Z,18.90
2023-03-06T05:03:49.754Z,16.90
2023-03-06T05:06:16.865Z,20.23
2023-03-06T05:08:44.044Z,16.77
2023-03-06T05:11:11.370Z,21.50
2023-03-06T05:13:38.597Z,22.73
2023-03-06T05:16:06.851Z,21.85
2023-03-06T05:18:35.081Z,18.63
2023-03-06T05:21:03.047Z,29.02
2023-03-06T05:23:31.676Z,19.80
2023-03-06T05:25:59.609Z,22.20
2023-03-06T05:28:26.870Z,23.27
2023-03-06T05:30:53.996Z,20.30
2023-03-06T05:33:21.168Z,19.25
2023-03-06T05:35:49.030Z,21.88
2023-03-06T05:38:16.961Z,19.70
2023-03-06T05:40:44.968Z,25.73
2023-03-06T05:43:12.839Z,19.83
2023-03-06T05:45:40.750Z,21.52
2023-03-06T05:48:08.628Z,21.38
2023-03-06T05:50:35.839Z,22.23
2023-03-06T05:53:03.867Z,22.65
2023-03-06T05:55:31.006Z,22.80
2023-03-06T05:57:58.256Z,26.48
2023-03-06T06:00:25.595Z,23.13
2023-03-06T06:02:52.778Z,19.97
2023-03-06T06:05:19.955Z,24.23
2023-03-06T06:07:47.124Z,23.23
2023-03-06T06:10:14.358Z,21.10
2023-03-06T06:12:41.636Z,24.20
2023-03-06T06:15:09.177Z,20.08
2023-03-06T06:17:36.371Z,23.58
2023-03-06T06:20:04.207Z,18.25
2023-03-06T06:22:31.542Z,20.20
2023-03-06T06:24:58.679Z,16.52
2023-03-06T06:27:25.810Z,37.43
2023-03-06T06:29:53.001Z,44.87
2023-03-06T06:32:20.409Z,27.58
2023-03-06T06:34:47.582Z,22.00
2023-03-06T06:37:14.762Z,18.15
2023-03-06T06:39:42.162Z,21.37
2023-03-06T06:42:29.901Z,21.50
2023-03-06T06:44:57.422Z,26.92
2023-03-06T06:47:25.796Z,21.25
2023-03-06T06:49:55.081Z,22.88
2023-03-06T06:52:24.060Z,33.93
2023-03-06T06:54:52.180Z,25.77
2023-03-06T06:57:19.383Z,23.05
2023-03-06T06:59:46.592Z,19.63
2023-03-06T07:02:15.976Z,19.05
2023-03-06T07:04:56.537Z,22.67
2023-03-06T07:07:30.066Z,21.80
2023-03-06T07:09:57.230Z,20.10
2023-03-06T07:12:24.476Z,23.92
2023-03-06T07:14:51.722Z,22.90
2023-03-06T07:17:21.246Z,28.73
2023-03-06T07:19:48.590Z,43.03
2023-03-06T07:22:16.832Z,39.78
2023-03-06T07:24:43.993Z,26.50
2023-03-06T07:27:11.430Z,22.92
2023-03-06T07:29:38.615Z,22.57
2023-03-06T07:32:06.141Z,26.30
2023-03-06T07:34:36.576Z,27.75
2023-03-06T07:37:03.867Z,19.38
2023-03-06T07:39:31.054Z,27.00
2023-03-06T07:41:58.757Z,21.07
2023-03-06T07:44:26.425Z,19.73
2023-03-06T07:46:53.830Z,24.08
2023-03-06T07:49:21.208Z,20.70
2023-03-06T07:51:48.391Z,20.17
2023-03-06T07:54:15.524Z,24.90
2023-03-06T07:56:42.741Z,20.43
2023-03-06T07:59:11.637Z,21.88
2023-03-06T08:01:40.285Z,21.25
2023-03-06T08:04:07.733Z,25.05
2023-03-06T08:06:35.063Z,20.47
2023-03-06T08:09:03.001Z,18.90
2023-03-06T08:11:30.797Z,27.55
2023-03-06T08:13:58.517Z,23.25
2023-03-06T08:16:28.860Z,20.33
2023-03-06T08:18:57.049Z,18.40
2023-03-06T08:21:26.404Z,19.73
2023-03-06T08:23:53.955Z,24.85
2023-03-06T08:26:24.160Z,22.55
2023-03-06T08:28:53.042Z,20.45
2023-03-06T08:31:43.192Z,20.75
2023-03-06T08:34:13.339Z,24.80
2023-03-06T08:36:40.514Z,21.98
2023-03-06T08:39:08.354Z,22.35
2023-03-06T08:41:36.883Z,20.08
2023-03-06T08:44:04.618Z,23.00
2023-03-06T08:46:32.878Z,23.67
2023-03-06T08:49:00.278Z,20.13
2023-03-06T08:51:28.936Z,21.42
2023-03-06T08:53:57.873Z,23.60
2023-03-06T08:56:27.615Z,20.55
2023-03-06T08:58:56.704Z,21.73
2023-03-06T09:01:26.743Z,23.42
2023-03-06T09:03:56.664Z,20.23
2023-03-06T09:06:27.210Z,21.77
2023-03-06T09:08:56.617Z,20.60
2023-03-06T09:11:27.693Z,19.07
2023-03-06T09:13:56.412Z,21.08
2023-03-06T09:16:24.225Z,25.05
2023-03-06T09:18:53.325Z,19.67
2023-03-06T09:21:23.424Z,20.83
2023-03-06T09:23:52.416Z,18.77
2023-03-06T09:26:32.835Z,18.13
2023-03-06T09:29:08.322Z,20.67
2023-03-06T09:31:38.139Z,17.55
2023-03-06T09:34:05.684Z,17.73
2023-03-06T09:36:42.772Z,19.10
2023-03-06T09:39:18.124Z,19.70
2023-03-06T09:41:50.111Z,15.80
2023-03-06T09:44:24.635Z,15.73
2023-03-06T09:47:10.869Z,21.60
2023-03-06T09:54:14.040Z,23.98
2023-03-06T09:56:48.824Z,19.38
2023-03-06T09:59:25.385Z,17.27
2023-03-06T10:02:01.471Z,17.80
2023-03-06T10:04:36.205Z,18.27
2023-03-06T10:07:19.172Z,17.55
2023-03-06T10:09:57.950Z,16.00
2023-03-06T10:12:38.220Z,15.35
2023-03-06T10:15:18.037Z,16.38
2023-03-06T10:17:46.398Z,16.40
2023-03-06T10:20:17.448Z,15.70
2023-03-06T10:23:01.149Z,14.15
2023-03-06T10:25:43.871Z,13.75
2023-03-06T10:28:28.770Z,17.40
2023-03-06T10:31:01.798Z,15.63
2023-03-06T10:33:43.613Z,13.60
2023-03-06T10:36:15.824Z,14.10
2023-03-06T10:38:44.594Z,15.60
2023-03-06T10:41:11.736Z,16.55
2023-03-06T10:43:44.127Z,16.60
2023-03-06T10:46:26.379Z,16.35
2023-03-06T10:48:59.226Z,14.93
2023-03-06T10:51:27.476Z,14.23
2023-03-06T10:54:18.464Z,14.07
2023-03-06T10:56:47.241Z,15.33
2023-03-06T10:59:17.740Z,14.98
2023-03-06T11:01:48.191Z,13.13
2023-03-06T11:04:32.203Z,13.55
2023-03-06T11:07:14.895Z,14.07
2023-03-06T11:09:57.302Z,13.57
2023-03-06T11:12:42.611Z,14.13
2023-03-06T11:15:17.877Z,15.10
2023-03-06T11:17:48.255Z,15.40
2023-03-06T11:20:18.564Z,14.23
2023-03-06T11:22:50.816Z,16.10
2023-03-06T11:25:20.736Z,16.00
2023-03-06T11:27:56.781Z,16.15
2023-03-06T11:30:30.355Z,15.10
2023-03-06T11:33:05.945Z,16.10
2023-03-06T11:36:00.672Z,17.43
2023-03-06T11:38:42.922Z,17.08
2023-03-06T11:41:20.465Z,16.27
2023-03-06T11:44:00.726Z,16.42
2023-03-06T11:46:32.668Z,14.57
2023-03-06T11:49:16.990Z,14.30
2023-03-06T11:51:55.087Z,17.73
2023-03-06T11:54:23.063Z,13.48
2023-03-06T11:57:17.993Z,14.60
2023-03-06T12:00:07.608Z,17.10
2023-03-06T12:02:35.846Z,16.80
2023-03-06T12:05:35.039Z,16.60
2023-03-06T12:08:36.767Z,17.73
2023-03-06T12:11:33.233Z,19.17
2023-03-06T12:14:02.393Z,18.27
2023-03-06T12:17:15.482Z,15.77
2023-03-06T12:20:00.694Z,15.50
2023-03-06T12:22:31.333Z,13.90
2023-03-06T12:25:20.333Z,14.43
2023-03-06T12:28:10.705Z,17.38
2023-03-06T12:31:10.241Z,16.13
2023-03-06T12:34:00.094Z,17.70
2023-03-06T12:36:35.409Z,17.15
2023-03-06T12:39:14.541Z,18.65
2023-03-06T12:42:22.596Z,16.60
2023-03-06T12:45:24.811Z,17.03
2023-03-06T12:47:56.678Z,17.10
2023-03-06T12:50:30.010Z,17.40
2023-03-06T12:53:06.551Z,15.02
2023-03-06T12:55:46.489Z,16.02
2023-03-06T12:58:29.191Z,20.37
2023-03-06T13:01:34.142Z,16.25
2023-03-06T13:04:26.271Z,18.67
2023-03-06T13:07:02.240Z,17.25
2023-03-06T13:09:47.844Z,17.50
2023-03-06T13:12:57.680Z,20.13
2023-03-06T13:15:39.084Z,15.43
2023-03-06T13:18:21.688Z,17.40
2023-03-06T13:20:50.895Z,14.77
2023-03-06T13:23:33.218Z,15.98
2023-03-06T13:26:03.397Z,14.37
2023-03-06T13:28:54.068Z,14.68
2023-03-06T13:31:36.672Z,16.13
2023-03-06T13:34:23.576Z,17.65
2023-03-06T13:36:50.800Z,15.43
2023-03-06T13:39:18.016Z,20.37
2023-03-06T13:41:58.629Z,17.38
2023-03-06T13:44:25.816Z,16.20
2023-03-06T13:46:59.671Z,18.55
2023-03-06T13:49:27.744Z,19.98
2023-03-06T13:51:55.221Z,17.00
2023-03-06T13:54:35.895Z,15.90
2023-03-06T13:57:12.101Z,14.90
2023-03-06T14:00:03.107Z,16.48
2023-03-06T14:03:03.628Z,16.60
2023-03-06T14:05:50.799Z,16.67
2023-03-06T14:08:28.396Z,18.40
2023-03-06T14:11:14.010Z,15.93
2023-03-06T14:13:50.682Z,18.30
2023-03-06T14:16:24.117Z,20.17
2023-03-06T14:18:53.400Z,17.50
2023-03-06T14:21:33.440Z,19.33
2023-03-06T14:24:03.655Z,19.15
2023-03-06T14:26:41.360Z,18.70
2023-03-06T14:29:27.112Z,24.83
2023-03-06T14:31:59.535Z,20.47
2023-03-06T14:34:34.915Z,19.52
2023-03-06T14:37:05.627Z,21.52
2023-03-06T14:39:44.077Z,22.95
2023-03-06T14:42:21.113Z,21.20
2023-03-06T14:44:59.607Z,19.67
2023-03-06T14:47:29.876Z,20.75
2023-03-06T14:50:25.218Z,24.48
2023-03-06T14:52:57.716Z,20.20
2023-03-06T14:55:27.994Z,21.58
2023-03-06T14:58:23.759Z,19.03
2023-03-06T15:00:54.673Z,18.30
2023-03-06T15:03:33.806Z,22.00
2023-03-06T15:06:01.683Z,20.52
2023-03-06T15:08:34.511Z,22.55
2023-03-06T15:11:06.505Z,24.70
2023-03-06T15:13:34.783Z,25.45
2023-03-06T15:16:30.149Z,23.17
2023-03-06T15:19:02.624Z,28.73
2023-03-06T15:21:36.523Z,29.77
2023-03-06T15:24:30.535Z,25.83
2023-03-06T15:27:01.815Z,29.40
2023-03-06T15:29:29.181Z,24.77
2023-03-06T15:32:16.382Z,32.03
2023-03-06T15:34:43.715Z,25.80
2023-03-06T15:37:26.915Z,27.00
2023-03-06T15:40:19.400Z,30.02
2023-03-06T15:42:47.220Z,28.58
2023-03-06T15:45:18.871Z,32.17
2023-03-06T15:47:48.193Z,27.45
2023-03-06T15:50:18.199Z,29.10
2023-03-06T15:52:46.676Z,30.70
2023-03-06T15:55:16.746Z,27.60
2023-03-06T15:57:50.460Z,32.20
2023-03-06T16:00:29.541Z,33.33
2023-03-06T16:02:57.719Z,33.83
2023-03-06T16:05:25.776Z,27.70
2023-03-06T16:07:56.650Z,28.17
2023-03-06T16:10:27.114Z,27.70
2023-03-06T16:12:59.417Z,28.75
2023-03-06T16:15:30.675Z,31.10
2023-03-06T16:17:59.835Z,26.83
2023-03-06T16:20:28.906Z,30.42
2023-03-06T16:22:56.514Z,32.50
2023-03-06T16:25:26.112Z,31.90
2023-03-06T16:28:04.794Z,35.17
2023-03-06T16:30:33.768Z,34.05
2023-03-06T16:33:01.796Z,31.65
2023-03-06T16:35:29.064Z,32.38
2023-03-06T16:37:56.467Z,34.00
2023-03-06T16:40:24.983Z,34.67
2023-03-06T16:42:54.067Z,32.40
2023-03-06T16:45:23.380Z,33.13
2023-03-06T16:47:50.841Z,29.25
2023-03-06T16:50:22.665Z,34.83
2023-03-06T16:52:50.476Z,34.90
2023-03-06T16:55:17.758Z,41.53
2023-03-06T16:57:45.399Z,41.70
2023-03-06T17:00:15.752Z,38.15
2023-03-06T17:02:43.472Z,44.30
2023-03-06T17:05:12.002Z,43.33
2023-03-06T17:07:40.002Z,44.70
2023-03-06T17:10:11.054Z,43.95
2023-03-06T17:12:38.417Z,38.10
2023-03-06T17:15:07.080Z,38.53
2023-03-06T17:17:34.710Z,47.37
2023-03-06T17:20:02.175Z,47.33
2023-03-06T17:22:33.144Z,34.80
2023-03-06T17:25:06.748Z,26.27
2023-03-06T17:27:34.833Z,24.75
2023-03-06T17:30:02.260Z,28.27
2023-03-06T17:32:29.547Z,29.42
2023-03-06T17:34:56.759Z,28.48
2023-03-06T17:37:24.195Z,28.10
2023-03-06T17:39:51.402Z,26.98
2023-03-06T17:42:18.591Z,27.53
2023-03-06T17:44:45.738Z,30.20
2023-03-06T17:47:12.968Z,26.02
2023-03-06T17:49:40.208Z,26.60
2023-03-06T17:52:07.912Z,28.20
2023-03-06T17:54:35.895Z,29.83
2023-03-06T17:57:05.347Z,32.33
2023-03-06T17:59:36.279Z,29.05
2023-03-06T18:02:03.653Z,27.50
2023-03-06T18:04:30.878Z,42.45
2023-03-06T18:06:58.348Z,34.60
2023-03-06T18:09:25.652Z,36.17
2023-03-06T18:11:52.813Z,32.10
2023-03-06T18:14:19.991Z,27.58
2023-03-06T18:16:47.240Z,26.70
2023-03-06T18:19:15.692Z,25.70
2023-03-06T18:21:42.898Z,30.70
2023-03-06T18:24:12.739Z,28.73
2023-03-06T18:26:44.226Z,28.83
2023-03-06T18:29:11.986Z,30.25
2023-03-06T18:31:41.417Z,38.03
2023-03-06T18:34:12.343Z,34.25
2023-03-06T18:36:42.452Z,30.33
2023-03-06T18:39:12.036Z,32.35
2023-03-06T18:41:39.210Z,30.05
2023-03-06T18:44:06.469Z,29.43
2023-03-06T18:46:37.223Z,22.13
2023-03-06T18:49:05.216Z,25.20
2023-03-06T18:51:32.797Z,20.25
2023-03-06T18:54:01.490Z,22.67
2023-03-06T18:56:28.791Z,19.13
2023-03-06T18:58:56.033Z,21.38
2023-03-06T19:01:23.312Z,19.92
2023-03-06T19:03:50.709Z,19.60
2023-03-06T19:06:18.504Z,16.48
2023-03-06T19:08:45.703Z,16.77
2023-03-06T19:11:15.202Z,15.70
2023-03-06T19:13:43.404Z,13.98
2023-03-06T19:16:22.092Z,13.43
2023-03-06T19:18:49.588Z,14.48
2023-03-06T19:21:21.902Z,14.80
2023-03-06T19:23:49.171Z,16.73
2023-03-06T19:26:18.675Z,13.88
2023-03-06T19:28:46.587Z,12.75
2023-03-06T19:31:20.863Z,14.82
2023-03-06T19:33:49.264Z,14.17
2023-03-06T19:36:18.186Z,14.00
2023-03-06T19:38:50.345Z,15.80
2023-03-06T19:41:17.838Z,15.73
2023-03-06T19:43:44.995Z,19.55
2023-03-06T19:46:13.872Z,16.10
2023-03-06T19:48:41.824Z,14.77
2023-03-06T19:51:09.335Z,14.35
2023-03-06T19:53:37.099Z,16.52
2023-03-06T19:56:15.717Z,13.25
2023-03-06T19:58:43.133Z,15.17
2023-03-06T20:01:12.750Z,16.60
2023-03-06T20:03:40.468Z,17.20
2023-03-06T20:06:13.457Z,14.98
2023-03-06T20:08:41.179Z,16.77
2023-03-06T20:11:23.049Z,19.23
2023-03-06T20:13:51.052Z,19.58
2023-03-06T20:16:19.175Z,36.15
2023-03-06T20:18:46.842Z,30.50
2023-03-06T20:21:14.864Z,24.70
2023-03-06T20:23:42.530Z,30.90
2023-03-06T20:26:12.122Z,28.08
2023-03-06T20:28:41.414Z,24.95
2023-03-06T20:31:17.767Z,29.65
2023-03-06T20:33:47.051Z,31.65
2023-03-06T20:36:18.845Z,33.23
2023-03-06T20:38:47.669Z,36.47
2023-03-06T20:41:19.754Z,38.13
2023-03-06T20:43:47.310Z,41.55
2023-03-06T20:46:15.071Z,40.03
2023-03-06T20:48:43.089Z,39.93
2023-03-06T20:51:24.908Z,40.13
2023-03-06T20:53:56.013Z,41.13
2023-03-06T20:56:29.564Z,35.38
2023-03-06T20:58:57.495Z,16.45
2023-03-06T21:01:28.860Z,15.07
2023-03-06T21:03:56.978Z,16.70
2023-03-06T21:06:25.220Z,14.32
2023-03-06T21:08:52.650Z,15.13
2023-03-06T21:11:19.976Z,13.90
2023-03-06T21:13:47.246Z,11.80
2023-03-06T21:16:18.748Z,12.27
2023-03-06T21:18:46.595Z,16.15
2023-03-06T21:21:16.771Z,14.25
2023-03-06T21:23:45.522Z,16.53
2023-03-06T21:26:14.722Z,16.07
2023-03-06T21:28:42.470Z,19.35
2023-03-06T21:31:11.833Z,17.85
2023-03-06T21:33:39.366Z,15.63
2023-03-06T21:36:07.307Z,15.05
2023-03-06T21:38:34.967Z,15.40
2023-03-06T21:41:11.345Z,13.20
2023-03-06T21:43:38.822Z,14.45
2023-03-06T21:46:06.124Z,12.48
2023-03-06T21:48:33.815Z,14.63
2023-03-06T21:51:12.861Z,15.10
2023-03-06T21:53:42.860Z,13.93
2023-03-06T21:56:10.915Z,16.77
2023-03-06T21:58:38.229Z,12.43
2023-03-06T22:01:26.526Z,12.37
2023-03-06T22:03:54.706Z,10.73
2023-03-06T22:06:24.987Z,14.02
2023-03-06T22:08:52.700Z,12.32
2023-03-06T22:11:21.671Z,11.52
2023-03-06T22:13:49.302Z,12.70
2023-03-06T22:16:17.616Z,12.53
2023-03-06T22:18:46.286Z,13.15
2023-03-06T22:21:15.508Z,15.50
2023-03-06T22:23:43.415Z,13.30
2023-03-06T22:26:12.969Z,15.10
2023-03-06T22:28:40.822Z,14.80
2023-03-06T22:31:13.974Z,13.43
2023-03-06T22:33:41.657Z,15.38
2023-03-06T22:36:12.040Z,15.60
2023-03-06T22:38:41.577Z,15.23
2023-03-06T22:41:09.785Z,15.43
2023-03-06T22:43:37.518Z,16.35
2023-03-06T22:46:07.256Z,16.67
2023-03-06T22:48:35.189Z,18.90
2023-03-06T22:51:07.742Z,15.30
2023-03-06T22:53:35.351Z,18.70
2023-03-06T22:56:04.838Z,16.33
2023-03-06T22:58:37.239Z,17.77
2023-03-06T23:01:12.692Z,15.93
2023-03-06T23:03:42.314Z,19.10
2023-03-06T23:06:14.406Z,19.60
2023-03-06T23:08:42.941Z,18.83
2023-03-06T23:11:12.871Z,21.00
2023-03-06T23:13:58.942Z,21.17
2023-03-06T23:16:45.415Z,22.75
2023-03-06T23:19:31.363Z,19.97
2023-03-06T23:22:17.497Z,21.63
2023-03-06T23:25:03.620Z,18.73
2023-03-06T23:27:30.875Z,20.80
2023-03-06T23:29:59.110Z,21.83
2023-03-06T23:32:26.394Z,20.93
2023-03-06T23:34:53.731Z,20.60
2023-03-06T23:37:20.932Z,19.60
2023-03-06T23:39:48.113Z,17.58
2023-03-06T23:42:15.479Z,16.70
2023-03-06T23:44:42.699Z,16.33
2023-03-06T23:47:09.870Z,16.45
2023-03-06T23:49:37.006Z,19.30
2023-03-06T23:52:04.448Z,22.38
2023-03-06T23:54:33.094Z,22.70
2023-03-06T23:57:00.294Z,20.00
2023-03-06T23:59:27.454Z,19.67
