createdAt,value
2019-03-11T00:01:04.222Z,9.77
2019-03-11T00:03:31.131Z,9.77
2019-03-11T00:05:58.065Z,6.73
2019-03-11T00:08:25.016Z,9.03
2019-03-11T00:10:51.951Z,9.97
2019-03-11T00:13:18.903Z,7.97
2019-03-11T00:15:46.385Z,9.87
2019-03-11T00:18:13.343Z,6.80
2019-03-11T00:20:40.241Z,10.37
2019-03-11T00:23:07.179Z,8.67
2019-03-11T00:25:34.128Z,9.23
2019-03-11T00:28:01.075Z,9.57
2019-03-11T00:30:28.023Z,8.97
2019-03-11T00:32:54.959Z,6.37
2019-03-11T00:35:21.893Z,10.70
2019-03-11T00:37:48.868Z,12.33
2019-03-11T00:40:15.780Z,7.23
2019-03-11T00:42:42.696Z,6.70
2019-03-11T00:45:10.117Z,9.37
2019-03-11T00:47:37.033Z,5.80
2019-03-11T00:50:04.897Z,6.97
2019-03-11T00:52:31.884Z,9.53
2019-03-11T00:54:58.774Z,7.07
2019-03-11T00:57:25.695Z,5.73
2019-03-11T00:59:52.662Z,9.27
2019-03-11T01:02:19.601Z,11.80
2019-03-11T01:04:46.525Z,9.07
2019-03-11T01:07:13.468Z,8.10
2019-03-11T01:09:40.410Z,8.97
2019-03-11T01:12:07.359Z,7.70
2019-03-11T01:14:35.946Z,7.43
2019-03-11T01:17:02.440Z,10.40
2019-03-11T01:19:29.380Z,9.63
2019-03-11T01:21:56.316Z,5.77
2019-03-11T01:24:23.232Z,8.63
2019-03-11T01:26:50.171Z,9.57
2019-03-11T01:29:17.141Z,7.33
2019-03-11T01:31:44.144Z,8.90
2019-03-11T01:34:11.058Z,3.73
2019-03-11T01:36:38.008Z,10.73
2019-03-11T01:39:05.881Z,14.60
2019-03-11T01:41:32.818Z,7.77
2019-03-11T01:43:59.786Z,7.40
2019-03-11T01:46:26.721Z,7.23
2019-03-11T01:48:53.651Z,8.53
2019-03-11T01:51:20.656Z,6.53
2019-03-11T01:53:47.550Z,7.97
2019-03-11T01:56:14.473Z,6.87
2019-03-11T01:58:41.436Z,10.00
2019-03-11T02:01:08.364Z,8.00
2019-03-11T02:03:35.313Z,10.30
2019-03-11T02:06:02.258Z,9.43
2019-03-11T02:08:29.188Z,8.03
2019-03-11T02:10:56.129Z,8.90
2019-03-11T02:13:23.069Z,6.97
2019-03-11T02:15:50.033Z,8.60
2019-03-11T02:18:17.338Z,7.50
2019-03-11T02:20:44.273Z,5.73
2019-03-11T02:23:11.205Z,7.70
2019-03-11T02:25:38.144Z,9.33
2019-03-11T02:28:05.088Z,10.40
2019-03-11T02:30:32.036Z,7.60
2019-03-11T02:32:58.969Z,5.00
2019-03-11T02:35:27.324Z,7.20
2019-03-11T02:37:54.322Z,8.80
2019-03-11T02:40:21.262Z,9.30
2019-03-11T02:42:48.214Z,13.77
2019-03-11T02:45:15.153Z,8.00
2019-03-11T02:47:42.044Z,7.53
2019-03-11T02:50:09.026Z,9.87
2019-03-11T02:52:35.922Z,10.43
2019-03-11T02:55:03.314Z,8.53
2019-03-11T02:57:30.239Z,7.93
2019-03-11T02:59:57.203Z,9.07
2019-03-11T03:02:32.470Z,6.50
2019-03-11T03:05:06.560Z,9.73
2019-03-11T03:07:33.489Z,7.83
2019-03-11T03:10:00.577Z,7.30
2019-03-11T03:12:27.394Z,11.17
2019-03-11T03:14:54.325Z,8.10
2019-03-11T03:17:21.252Z,8.77
2019-03-11T03:19:48.585Z,10.23
2019-03-11T03:22:15.536Z,7.83
2019-03-11T03:24:42.450Z,6.60
2019-03-11T03:27:09.395Z,9.27
2019-03-11T03:29:36.333Z,10.20
2019-03-11T03:32:03.303Z,7.93
2019-03-11T03:34:30.219Z,8.07
2019-03-11T03:36:57.150Z,11.50
2019-03-11T03:39:24.090Z,9.13
2019-03-11T03:41:51.030Z,12.07
2019-03-11T03:44:17.976Z,9.60
2019-03-11T03:46:44.937Z,6.67
2019-03-11T03:49:11.880Z,10.37
2019-03-11T03:51:38.828Z,9.97
2019-03-11T03:54:05.786Z,9.40
2019-03-11T03:56:32.719Z,9.10
2019-03-11T03:58:59.674Z,9.10
2019-03-11T04:01:26.643Z,13.77
2019-03-11T04:03:53.560Z,18.10
2019-03-11T04:06:20.531Z,7.90
2019-03-11T04:08:47.492Z,15.30
2019-03-11T04:11:14.418Z,8.17
2019-03-11T04:13:41.374Z,7.83
2019-03-11T04:16:08.303Z,10.10
2019-03-11T04:18:48.932Z,9.20
2019-03-11T04:21:16.140Z,12.53
2019-03-11T04:23:43.070Z,11.23
2019-03-11T04:26:10.065Z,9.97
2019-03-11T04:28:36.976Z,9.80
2019-03-11T04:31:03.906Z,7.03
2019-03-11T04:33:30.850Z,7.87
2019-03-11T04:35:57.806Z,9.57
2019-03-11T04:38:24.748Z,10.23
2019-03-11T04:40:51.717Z,8.47
2019-03-11T04:43:18.722Z,10.63
2019-03-11T04:45:45.756Z,6.33
2019-03-11T04:48:12.702Z,10.43
2019-03-11T04:50:39.610Z,8.90
2019-03-11T04:53:06.535Z,15.50
2019-03-11T04:55:33.488Z,7.50
2019-03-11T04:58:00.420Z,7.97
2019-03-11T05:00:27.848Z,8.97
2019-03-11T05:02:54.792Z,14.27
2019-03-11T05:05:21.704Z,13.47
2019-03-11T05:07:48.665Z,9.33
2019-03-11T05:10:16.428Z,9.90
2019-03-11T05:12:42.556Z,10.80
2019-03-11T05:15:09.521Z,7.97
2019-03-11T05:17:36.460Z,8.30
2019-03-11T05:20:04.253Z,6.13
2019-03-11T05:22:32.716Z,8.40
2019-03-11T05:24:59.659Z,8.20
2019-03-11T05:27:26.595Z,12.37
2019-03-11T05:29:53.516Z,11.00
2019-03-11T05:32:20.469Z,6.53
2019-03-11T05:34:47.547Z,8.97
2019-03-11T05:37:14.484Z,7.33
2019-03-11T05:39:41.441Z,8.43
2019-03-11T05:42:08.431Z,6.80
2019-03-11T05:44:35.360Z,6.47
2019-03-11T05:47:02.291Z,4.67
2019-03-11T05:49:29.248Z,3.93
2019-03-11T05:51:56.168Z,5.43
2019-03-11T05:54:23.703Z,8.63
2019-03-11T05:56:51.135Z,8.50
2019-03-11T05:59:18.048Z,8.03
2019-03-11T06:01:45.008Z,4.83
2019-03-11T06:04:11.935Z,4.67
2019-03-11T06:06:38.872Z,5.20
2019-03-11T06:09:05.905Z,4.87
2019-03-11T06:11:32.851Z,5.73
2019-03-11T06:13:59.785Z,4.90
2019-03-11T06:16:26.742Z,2.37
2019-03-11T06:18:53.744Z,1.17
2019-03-11T06:21:27.201Z,1.97
2019-03-11T06:23:54.697Z,2.50
2019-03-11T06:26:21.627Z,4.67
2019-03-11T06:28:48.574Z,1.47
2019-03-11T06:31:15.542Z,1.83
2019-03-11T06:33:42.461Z,4.47
2019-03-11T06:36:09.404Z,2.13
2019-03-11T06:38:36.355Z,5.73
2019-03-11T06:41:03.285Z,5.07
2019-03-11T06:43:30.269Z,5.90
2019-03-11T06:45:57.179Z,5.67
2019-03-11T06:48:24.101Z,8.77
2019-03-11T06:50:51.032Z,5.33
2019-03-11T06:53:18.028Z,3.27
2019-03-11T06:55:44.895Z,2.73
2019-03-11T06:58:11.815Z,3.00
2019-03-11T07:00:38.764Z,3.73
2019-03-11T07:03:05.696Z,2.77
2019-03-11T07:05:32.635Z,3.93
2019-03-11T07:07:59.600Z,2.47
2019-03-11T07:10:26.533Z,5.57
2019-03-11T07:12:53.477Z,5.17
2019-03-11T07:15:20.452Z,2.90
2019-03-11T07:17:47.384Z,2.50
2019-03-11T07:20:14.321Z,3.27
2019-03-11T07:22:41.279Z,2.50
2019-03-11T07:25:09.642Z,2.60
2019-03-11T07:27:36.566Z,3.30
2019-03-11T07:30:04.168Z,2.47
2019-03-11T07:32:31.075Z,1.07
2019-03-11T07:35:08.022Z,3.07
2019-03-11T07:37:24.964Z,1.03
2019-03-11T07:39:51.921Z,1.43
2019-03-11T07:42:18.857Z,1.50
2019-03-11T07:44:45.788Z,0.70
2019-03-11T07:47:12.713Z,1.03
2019-03-11T07:49:39.656Z,1.13
2019-03-11T07:52:06.598Z,0.60
2019-03-11T07:54:36.046Z,0.60
2019-03-11T07:57:00.457Z,0.70
2019-03-11T07:59:27.394Z,2.93
2019-03-11T08:01:54.337Z,0.70
2019-03-11T08:04:21.264Z,0.50
2019-03-11T08:06:48.216Z,0.97
2019-03-11T08:09:15.144Z,0.97
2019-03-11T08:11:42.089Z,0.57
2019-03-11T08:14:09.016Z,1.60
2019-03-11T08:16:35.965Z,2.13
2019-03-11T08:19:02.902Z,0.50
2019-03-11T08:21:29.827Z,1.17
2019-03-11T08:23:56.749Z,3.00
2019-03-11T08:26:25.031Z,1.30
2019-03-11T08:28:51.981Z,1.60
2019-03-11T08:31:18.897Z,1.00
2019-03-11T08:33:45.870Z,1.23
2019-03-11T08:36:12.802Z,0.80
2019-03-11T08:38:39.710Z,1.87
2019-03-11T08:41:06.645Z,1.00
2019-03-11T08:43:33.581Z,1.03
2019-03-11T08:46:00.538Z,1.27
2019-03-11T08:48:27.497Z,1.60
2019-03-11T08:50:54.458Z,2.17
2019-03-11T08:53:21.369Z,1.30
2019-03-11T08:55:48.536Z,2.10
2019-03-11T08:58:15.428Z,1.33
2019-03-11T09:00:42.349Z,3.43
2019-03-11T09:03:09.272Z,4.37
2019-03-11T09:05:36.291Z,2.73
2019-03-11T09:08:03.237Z,1.57
2019-03-11T09:10:30.165Z,2.23
2019-03-11T09:12:57.116Z,2.63
2019-03-11T09:15:24.050Z,7.80
2019-03-11T09:17:51.000Z,1.67
2019-03-11T09:20:17.949Z,3.93
2019-03-11T09:22:44.867Z,2.40
2019-03-11T09:25:12.556Z,6.43
2019-03-11T09:27:39.857Z,3.03
2019-03-11T09:30:08.653Z,2.50
2019-03-11T09:32:35.605Z,2.40
2019-03-11T09:35:02.879Z,5.00
2019-03-11T09:37:29.820Z,3.20
2019-03-11T09:39:56.784Z,3.33
2019-03-11T09:42:23.719Z,3.53
2019-03-11T09:44:50.640Z,3.33
2019-03-11T09:47:17.590Z,2.20
2019-03-11T09:49:44.534Z,3.33
2019-03-11T09:52:11.461Z,4.47
2019-03-11T09:54:38.409Z,3.43
2019-03-11T09:57:05.383Z,2.03
2019-03-11T09:59:32.325Z,2.13
2019-03-11T10:01:59.244Z,3.17
2019-03-11T10:04:26.200Z,2.13
2019-03-11T10:06:53.151Z,4.43
2019-03-11T10:09:20.081Z,2.67
2019-03-11T10:11:47.065Z,2.00
2019-03-11T10:14:14.003Z,3.43
2019-03-11T10:16:40.917Z,4.57
2019-03-11T10:19:07.886Z,3.43
2019-03-11T10:21:34.789Z,3.03
2019-03-11T10:24:01.712Z,3.90
2019-03-11T10:26:28.656Z,4.53
2019-03-11T10:28:57.104Z,4.00
2019-03-11T10:31:24.037Z,6.00
2019-03-11T10:33:51.001Z,2.23
2019-03-11T10:36:17.935Z,2.60
2019-03-11T10:38:44.864Z,2.37
2019-03-11T10:41:11.821Z,3.33
2019-03-11T10:43:38.752Z,2.10
2019-03-11T10:46:05.700Z,2.67
2019-03-11T10:48:37.213Z,1.97
2019-03-11T10:50:59.708Z,4.70
2019-03-11T10:53:26.580Z,3.20
2019-03-11T10:55:53.476Z,2.93
2019-03-11T10:58:20.400Z,1.97
2019-03-11T11:00:47.328Z,2.03
2019-03-11T11:03:14.272Z,3.47
2019-03-11T11:05:41.196Z,1.83
2019-03-11T11:08:08.172Z,3.00
2019-03-11T11:10:35.153Z,2.63
2019-03-11T11:13:02.068Z,1.30
2019-03-11T11:15:29.019Z,1.93
2019-03-11T11:17:55.959Z,1.33
2019-03-11T11:20:22.941Z,2.67
2019-03-11T11:22:49.881Z,2.97
2019-03-11T11:25:19.002Z,2.63
2019-03-11T11:27:45.978Z,5.57
2019-03-11T11:30:17.120Z,3.37
2019-03-11T11:32:44.146Z,1.67
2019-03-11T11:35:11.001Z,3.13
2019-03-11T11:37:37.937Z,4.60
2019-03-11T11:40:07.641Z,3.27
2019-03-11T11:42:34.561Z,2.00
2019-03-11T11:45:01.510Z,5.63
2019-03-11T11:47:28.472Z,5.07
2019-03-11T11:49:55.390Z,2.30
2019-03-11T11:52:22.324Z,1.70
2019-03-11T11:54:49.303Z,1.90
2019-03-11T11:57:16.247Z,3.67
2019-03-11T11:59:53.722Z,6.40
2019-03-11T12:02:10.129Z,6.70
2019-03-11T12:04:37.081Z,3.20
2019-03-11T12:07:04.028Z,2.03
2019-03-11T12:09:31.017Z,3.00
2019-03-11T12:11:57.935Z,2.40
2019-03-11T12:14:24.860Z,3.27
2019-03-11T12:16:51.824Z,3.13
2019-03-11T12:19:18.749Z,3.17
2019-03-11T12:21:45.690Z,2.03
2019-03-11T12:24:12.633Z,2.70
2019-03-11T12:26:39.686Z,1.07
2019-03-11T12:29:06.641Z,2.30
2019-03-11T12:31:34.040Z,1.70
2019-03-11T12:34:01.055Z,2.87
2019-03-11T12:36:27.972Z,1.90
2019-03-11T12:38:54.905Z,2.87
2019-03-11T12:41:21.828Z,3.27
2019-03-11T12:43:48.743Z,2.60
2019-03-11T12:46:15.696Z,3.30
2019-03-11T12:48:42.616Z,2.97
2019-03-11T12:51:09.545Z,3.83
2019-03-11T12:53:36.494Z,1.77
2019-03-11T12:56:03.408Z,3.43
2019-03-11T12:58:40.750Z,1.93
2019-03-11T13:00:57.288Z,2.00
2019-03-11T13:03:24.203Z,2.33
2019-03-11T13:05:51.113Z,1.67
2019-03-11T13:08:18.062Z,2.97
2019-03-11T13:10:44.973Z,3.30
2019-03-11T13:13:11.893Z,4.43
2019-03-11T13:15:38.839Z,1.67
2019-03-11T13:18:18.332Z,3.50
2019-03-11T13:20:45.593Z,3.27
2019-03-11T13:23:12.694Z,3.63
2019-03-11T13:25:39.630Z,2.13
2019-03-11T13:28:06.568Z,2.53
2019-03-11T13:30:33.496Z,4.70
2019-03-11T13:33:01.584Z,2.00
2019-03-11T13:35:28.509Z,3.97
2019-03-11T13:37:55.443Z,2.63
2019-03-11T13:40:22.352Z,3.40
2019-03-11T13:42:49.314Z,3.17
2019-03-11T13:45:16.297Z,1.90
2019-03-11T13:47:43.215Z,4.57
2019-03-11T13:50:10.182Z,3.33
2019-03-11T13:52:37.340Z,2.43
2019-03-11T13:55:10.333Z,1.57
2019-03-11T13:57:31.427Z,1.53
2019-03-11T13:59:58.351Z,2.47
2019-03-11T14:02:25.280Z,2.13
2019-03-11T14:04:52.279Z,2.37
2019-03-11T14:07:19.192Z,4.50
2019-03-11T14:09:46.119Z,1.90
2019-03-11T14:12:13.076Z,3.77
2019-03-11T14:14:40.002Z,3.73
2019-03-11T14:17:06.920Z,3.33
2019-03-11T14:19:33.849Z,2.87
2019-03-11T14:22:00.782Z,3.57
2019-03-11T14:24:27.720Z,2.50
2019-03-11T14:26:54.647Z,1.20
2019-03-11T14:29:21.602Z,2.10
2019-03-11T14:31:48.545Z,2.90
2019-03-11T14:34:17.155Z,2.40
2019-03-11T14:36:44.096Z,2.77
2019-03-11T14:39:11.288Z,3.17
2019-03-11T14:41:38.305Z,2.20
2019-03-11T14:44:05.237Z,7.57
2019-03-11T14:46:32.288Z,2.93
2019-03-11T14:48:59.296Z,3.17
2019-03-11T14:51:26.256Z,4.70
2019-03-11T14:53:53.271Z,3.90
2019-03-11T14:56:20.224Z,1.23
2019-03-11T14:58:47.144Z,2.73
2019-03-11T15:01:14.072Z,2.40
2019-03-11T15:03:41.047Z,3.30
2019-03-11T15:06:07.964Z,3.23
2019-03-11T15:08:34.949Z,2.10
2019-03-11T15:11:01.884Z,3.33
2019-03-11T15:13:28.839Z,2.60
2019-03-11T15:15:55.776Z,4.10
2019-03-11T15:18:22.738Z,3.00
2019-03-11T15:20:49.673Z,6.57
2019-03-11T15:23:20.782Z,10.00
2019-03-11T15:25:43.550Z,2.87
2019-03-11T15:28:10.581Z,2.67
2019-03-11T15:30:37.483Z,2.23
2019-03-11T15:33:04.425Z,4.33
2019-03-11T15:35:32.593Z,3.03
2019-03-11T15:37:59.536Z,3.17
2019-03-11T15:40:26.484Z,1.83
2019-03-11T15:42:53.412Z,1.20
2019-03-11T15:45:20.351Z,2.80
2019-03-11T15:47:47.317Z,2.63
2019-03-11T15:50:16.357Z,2.10
2019-03-11T15:52:43.310Z,2.13
2019-03-11T15:55:11.062Z,1.93
2019-03-11T15:57:39.208Z,3.17
2019-03-11T16:00:05.818Z,2.57
2019-03-11T16:02:32.744Z,1.37
2019-03-11T16:04:59.681Z,3.50
2019-03-11T16:07:26.628Z,3.60
2019-03-11T16:09:53.601Z,2.70
2019-03-11T16:12:20.553Z,2.30
2019-03-11T16:14:49.672Z,3.10
2019-03-11T16:17:14.474Z,4.37
2019-03-11T16:19:41.405Z,2.83
2019-03-11T16:22:08.329Z,1.10
2019-03-11T16:24:35.272Z,4.23
2019-03-11T16:27:02.186Z,3.00
2019-03-11T16:29:29.120Z,1.70
2019-03-11T16:31:56.063Z,1.53
2019-03-11T16:34:23.013Z,3.20
2019-03-11T16:36:50.328Z,1.27
2019-03-11T16:39:17.298Z,2.53
2019-03-11T16:41:44.237Z,1.53
2019-03-11T16:44:11.185Z,3.63
2019-03-11T16:46:38.141Z,2.60
2019-03-11T16:49:05.086Z,1.53
2019-03-11T16:51:32.014Z,2.63
2019-03-11T16:53:58.963Z,5.67
2019-03-11T16:56:25.910Z,3.20
2019-03-11T16:58:52.843Z,3.57
2019-03-11T17:01:19.802Z,3.37
2019-03-11T17:03:46.733Z,2.20
2019-03-11T17:06:14.084Z,5.17
2019-03-11T17:08:43.501Z,3.07
2019-03-11T17:11:10.427Z,3.57
2019-03-11T17:13:37.347Z,3.63
2019-03-11T17:16:04.306Z,4.40
2019-03-11T17:18:31.298Z,4.33
2019-03-11T17:20:58.234Z,3.60
2019-03-11T17:23:26.161Z,3.40
2019-03-11T17:25:53.437Z,6.10
2019-03-11T17:28:20.398Z,4.63
2019-03-11T17:30:47.354Z,3.13
2019-03-11T17:33:14.298Z,4.00
2019-03-11T17:35:41.207Z,2.47
2019-03-11T17:38:08.677Z,2.57
2019-03-11T17:40:36.493Z,2.57
2019-03-11T17:43:03.440Z,4.10
2019-03-11T17:45:30.442Z,3.10
2019-03-11T17:47:57.685Z,3.07
2019-03-11T17:50:26.254Z,3.60
2019-03-11T17:52:56.858Z,3.90
2019-03-11T17:55:23.780Z,2.33
2019-03-11T17:57:50.773Z,4.97
2019-03-11T18:00:20.209Z,3.40
2019-03-11T18:02:47.171Z,3.17
2019-03-11T18:05:14.329Z,3.63
2019-03-11T18:07:41.297Z,5.63
2019-03-11T18:10:28.903Z,5.33
2019-03-11T18:13:03.448Z,1.97
2019-03-11T18:15:32.123Z,2.63
2019-03-11T18:17:59.004Z,4.30
2019-03-11T18:20:26.062Z,3.13
2019-03-11T18:22:53.007Z,4.23
2019-03-11T18:25:20.071Z,2.67
2019-03-11T18:27:46.965Z,3.03
2019-03-11T18:30:16.455Z,2.50
2019-03-11T18:32:43.402Z,2.57
2019-03-11T18:35:10.357Z,3.23
2019-03-11T18:37:37.293Z,3.47
2019-03-11T18:40:07.725Z,4.33
2019-03-11T18:42:34.702Z,2.20
2019-03-11T18:45:01.679Z,1.80
2019-03-11T18:47:28.620Z,4.93
2019-03-11T18:49:55.539Z,4.00
2019-03-11T18:52:22.489Z,3.40
2019-03-11T18:54:49.407Z,2.93
2019-03-11T18:57:16.378Z,5.03
2019-03-11T18:59:43.283Z,3.93
2019-03-11T19:02:10.207Z,3.57
2019-03-11T19:04:37.158Z,3.33
2019-03-11T19:07:04.117Z,5.63
2019-03-11T19:09:31.055Z,2.87
2019-03-11T19:11:57.980Z,2.50
2019-03-11T19:14:24.884Z,2.20
2019-03-11T19:16:51.821Z,3.30
2019-03-11T19:19:18.789Z,3.50
2019-03-11T19:21:45.715Z,3.57
2019-03-11T19:24:12.663Z,3.03
2019-03-11T19:26:39.595Z,3.70
2019-03-11T19:29:06.540Z,2.57
2019-03-11T19:31:33.500Z,4.30
2019-03-11T19:34:00.425Z,3.13
2019-03-11T19:36:27.488Z,2.50
2019-03-11T19:38:56.795Z,3.30
2019-03-11T19:41:21.517Z,1.93
2019-03-11T19:43:48.481Z,3.10
2019-03-11T19:46:15.397Z,3.13
2019-03-11T19:48:43.567Z,2.53
2019-03-11T19:51:09.283Z,3.97
2019-03-11T19:53:36.169Z,6.10
2019-03-11T19:56:03.254Z,7.90
2019-03-11T19:58:30.158Z,5.97
2019-03-11T20:00:57.104Z,2.70
2019-03-11T20:03:30.270Z,4.73
2019-03-11T20:05:53.809Z,2.13
2019-03-11T20:08:17.959Z,4.83
2019-03-11T20:10:45.001Z,3.47
2019-03-11T20:13:11.887Z,3.40
2019-03-11T20:15:38.823Z,5.80
2019-03-11T20:18:05.756Z,2.83
2019-03-11T20:20:32.673Z,2.73
2019-03-11T20:22:59.689Z,3.60
2019-03-11T20:25:26.695Z,3.97
2019-03-11T20:27:53.726Z,4.63
2019-03-11T20:30:20.627Z,6.97
2019-03-11T20:32:47.570Z,2.33
2019-03-11T20:35:17.321Z,3.03
2019-03-11T20:37:41.389Z,3.20
2019-03-11T20:40:08.515Z,2.50
2019-03-11T20:42:36.831Z,1.90
2019-03-11T20:45:04.176Z,1.50
2019-03-11T20:47:31.074Z,1.87
2019-03-11T20:49:58.027Z,2.63
2019-03-11T20:52:24.924Z,2.07
2019-03-11T20:54:51.887Z,1.53
2019-03-11T20:57:18.805Z,3.47
2019-03-11T20:59:45.797Z,1.47
2019-03-11T21:02:12.767Z,4.30
2019-03-11T21:04:39.734Z,4.93
2019-03-11T21:07:06.615Z,3.37
2019-03-11T21:09:33.574Z,1.83
2019-03-11T21:12:00.473Z,2.27
2019-03-11T21:14:27.415Z,2.20
2019-03-11T21:16:54.333Z,3.47
2019-03-11T21:19:21.287Z,4.70
2019-03-11T21:21:48.266Z,3.97
2019-03-11T21:24:15.155Z,4.47
2019-03-11T21:26:42.098Z,2.37
2019-03-11T21:29:09.103Z,4.63
2019-03-11T21:31:36.097Z,3.57
2019-03-11T21:34:02.961Z,5.80
2019-03-11T21:36:29.883Z,2.90
2019-03-11T21:38:56.901Z,6.87
2019-03-11T21:41:23.844Z,2.70
2019-03-11T21:43:50.997Z,1.83
2019-03-11T21:46:17.928Z,3.20
2019-03-11T21:48:44.876Z,1.40
2019-03-11T21:51:11.806Z,1.80
2019-03-11T21:53:38.722Z,1.80
2019-03-11T21:56:05.683Z,3.07
2019-03-11T21:58:32.717Z,3.67
2019-03-11T22:00:59.542Z,4.20
2019-03-11T22:03:26.487Z,2.27
2019-03-11T22:05:53.440Z,2.40
2019-03-11T22:08:20.393Z,4.50
2019-03-11T22:10:47.331Z,3.87
2019-03-11T22:13:14.246Z,2.50
2019-03-11T22:15:41.224Z,3.47
2019-03-11T22:18:08.139Z,4.07
2019-03-11T22:20:35.069Z,3.33
2019-03-11T22:23:02.020Z,3.87
2019-03-11T22:25:28.994Z,3.70
2019-03-11T22:27:55.910Z,2.93
2019-03-11T22:30:22.878Z,2.60
2019-03-11T22:32:49.804Z,2.27
2019-03-11T22:35:16.727Z,2.63
2019-03-11T22:37:43.656Z,3.57
2019-03-11T22:40:10.650Z,5.83
2019-03-11T22:42:37.568Z,6.10
2019-03-11T22:45:07.204Z,2.80
2019-03-11T22:47:34.117Z,3.47
2019-03-11T22:50:01.046Z,4.23
2019-03-11T22:52:27.997Z,3.33
2019-03-11T22:54:54.930Z,3.60
2019-03-11T22:57:21.840Z,3.53
2019-03-11T22:59:48.802Z,4.47
2019-03-11T23:02:15.731Z,3.17
2019-03-11T23:04:42.671Z,3.73
2019-03-11T23:07:09.613Z,7.93
2019-03-11T23:09:36.544Z,4.07
2019-03-11T23:12:03.493Z,1.43
2019-03-11T23:14:30.435Z,1.83
2019-03-11T23:16:57.361Z,3.37
2019-03-11T23:19:24.304Z,3.93
2019-03-11T23:21:51.253Z,5.13
2019-03-11T23:24:18.228Z,4.67
2019-03-11T23:26:45.129Z,2.13
2019-03-11T23:29:12.085Z,2.03
2019-03-11T23:31:39.001Z,2.67
2019-03-11T23:34:05.909Z,3.93
2019-03-11T23:36:32.849Z,7.67
2019-03-11T23:38:59.779Z,5.80
2019-03-11T23:41:29.068Z,4.37
2019-03-11T23:43:53.665Z,4.30
2019-03-11T23:46:20.905Z,3.77
2019-03-11T23:48:47.824Z,3.17
2019-03-11T23:51:14.760Z,4.10
2019-03-11T23:53:41.685Z,10.30
2019-03-11T23:56:08.595Z,4.27
2019-03-11T23:58:35.539Z,4.63
