createdAt,value
2019-03-03T00:02:07.210Z,19.13
2019-03-03T00:06:12.212Z,31.03
2019-03-03T00:10:17.311Z,23.23
2019-03-03T00:14:22.215Z,24.33
2019-03-03T00:18:27.118Z,19.27
2019-03-03T00:22:32.037Z,20.27
2019-03-03T00:26:36.922Z,20.10
2019-03-03T00:30:41.881Z,26.10
2019-03-03T00:34:46.737Z,19.70
2019-03-03T00:39:13.542Z,21.30
2019-03-03T00:43:52.689Z,17.43
2019-03-03T00:48:12.682Z,20.53
2019-03-03T00:52:26.446Z,19.40
2019-03-03T00:56:39.247Z,19.97
2019-03-03T01:01:03.204Z,21.43
2019-03-03T01:05:15.837Z,16.17
2019-03-03T01:09:54.050Z,20.67
2019-03-03T01:14:23.799Z,17.57
2019-03-03T01:19:05.918Z,25.43
2019-03-03T01:23:27.244Z,19.43
2019-03-03T01:27:32.158Z,21.57
2019-03-03T01:31:37.083Z,20.77
2019-03-03T01:35:42.000Z,20.03
2019-03-03T01:39:46.983Z,20.20
2019-03-03T01:43:51.995Z,19.90
2019-03-03T01:47:56.912Z,16.97
2019-03-03T01:52:02.367Z,23.23
2019-03-03T01:56:07.420Z,21.90
2019-03-03T02:00:25.674Z,14.77
2019-03-03T02:04:30.572Z,26.27
2019-03-03T02:08:35.454Z,19.73
2019-03-03T02:12:40.540Z,20.97
2019-03-03T02:16:45.794Z,17.83
2019-03-03T02:20:50.915Z,28.43
2019-03-03T02:24:55.942Z,20.10
2019-03-03T02:29:00.846Z,21.77
2019-03-03T02:33:05.733Z,29.50
2019-03-03T02:37:10.617Z,15.83
2019-03-03T02:41:15.624Z,19.47
2019-03-03T02:45:20.695Z,20.83
2019-03-03T02:49:25.700Z,17.30
2019-03-03T02:53:30.604Z,19.50
2019-03-03T02:57:35.620Z,19.13
2019-03-03T03:01:51.764Z,25.33
2019-03-03T03:06:20.233Z,22.30
2019-03-03T03:10:52.867Z,19.30
2019-03-03T03:15:05.820Z,21.27
2019-03-03T03:19:39.051Z,19.57
2019-03-03T03:24:02.932Z,18.30
2019-03-03T03:28:19.281Z,22.30
2019-03-03T03:32:29.239Z,21.30
2019-03-03T03:36:43.852Z,26.77
2019-03-03T03:41:04.234Z,21.70
2019-03-03T03:45:23.031Z,22.80
2019-03-03T03:49:42.876Z,28.97
2019-03-03T03:53:59.389Z,19.30
2019-03-03T03:58:22.357Z,16.80
2019-03-03T04:03:01.373Z,19.70
2019-03-03T04:07:34.156Z,18.73
2019-03-03T04:12:07.067Z,24.40
2019-03-03T04:16:48.745Z,16.67
2019-03-03T04:21:21.459Z,33.20
2019-03-03T04:25:43.442Z,18.37
2019-03-03T04:29:54.420Z,18.57
2019-03-03T04:34:11.182Z,21.37
2019-03-03T04:38:32.118Z,25.00
2019-03-03T04:42:52.402Z,25.20
2019-03-03T04:47:16.245Z,17.33
2019-03-03T04:51:43.209Z,19.30
2019-03-03T04:56:12.873Z,19.33
2019-03-03T05:00:28.877Z,18.23
2019-03-03T05:05:02.003Z,25.10
2019-03-03T05:09:29.694Z,23.00
2019-03-03T05:13:53.469Z,16.93
2019-03-03T05:18:04.362Z,19.57
2019-03-03T05:22:09.301Z,17.17
2019-03-03T05:26:14.316Z,20.43
2019-03-03T05:30:19.722Z,20.77
2019-03-03T05:34:24.637Z,16.33
2019-03-03T05:38:29.641Z,20.77
2019-03-03T05:42:34.515Z,18.00
2019-03-03T05:46:39.425Z,18.47
2019-03-03T05:50:44.434Z,19.30
2019-03-03T05:54:49.312Z,17.00
2019-03-03T05:58:55.278Z,17.60
2019-03-03T06:03:01.193Z,17.73
2019-03-03T06:07:06.122Z,18.67
2019-03-03T06:11:10.994Z,18.30
2019-03-03T06:15:16.864Z,28.20
2019-03-03T06:19:21.831Z,22.67
2019-03-03T06:23:26.983Z,19.43
2019-03-03T06:27:31.890Z,19.77
2019-03-03T06:31:36.794Z,24.27
2019-03-03T06:35:41.762Z,26.90
2019-03-03T06:39:46.646Z,19.23
2019-03-03T06:43:51.743Z,23.23
2019-03-03T06:47:56.679Z,27.07
2019-03-03T06:52:02.062Z,30.47
2019-03-03T06:56:07.385Z,23.90
2019-03-03T07:00:15.130Z,21.20
2019-03-03T07:04:20.050Z,22.90
2019-03-03T07:08:24.988Z,19.23
2019-03-03T07:12:29.932Z,21.53
2019-03-03T07:16:34.924Z,16.03
2019-03-03T07:20:39.999Z,18.10
2019-03-03T07:24:45.040Z,22.23
2019-03-03T07:28:50.036Z,20.97
2019-03-03T07:33:17.867Z,22.30
2019-03-03T07:37:23.398Z,29.33
2019-03-03T07:41:31.318Z,22.03
2019-03-03T07:45:36.364Z,27.27
2019-03-03T07:49:42.436Z,22.10
2019-03-03T07:53:47.801Z,33.23
2019-03-03T07:57:53.390Z,31.73
2019-03-03T08:01:58.680Z,17.63
2019-03-03T08:06:03.776Z,20.60
2019-03-03T08:10:09.254Z,17.80
2019-03-03T08:14:14.177Z,18.60
2019-03-03T08:18:19.338Z,18.20
2019-03-03T08:22:24.231Z,19.17
2019-03-03T08:26:29.296Z,15.43
2019-03-03T08:30:34.370Z,12.83
2019-03-03T08:34:39.254Z,15.00
2019-03-03T08:38:44.195Z,13.97
2019-03-03T08:43:07.983Z,16.73
2019-03-03T08:47:30.793Z,14.03
2019-03-03T08:51:54.619Z,10.20
2019-03-03T08:56:33.635Z,9.43
2019-03-03T09:01:00.215Z,13.40
2019-03-03T09:05:32.970Z,10.80
2019-03-03T09:09:59.786Z,12.27
2019-03-03T09:14:29.685Z,13.43
2019-03-03T09:18:47.850Z,10.77
2019-03-03T09:23:10.593Z,11.83
2019-03-03T09:27:32.941Z,13.13
2019-03-03T09:32:11.925Z,11.97
2019-03-03T09:36:35.930Z,11.03
2019-03-03T09:40:48.636Z,11.30
2019-03-03T09:45:03.172Z,10.20
2019-03-03T09:49:45.704Z,16.17
2019-03-03T09:54:11.322Z,15.60
2019-03-03T09:58:41.911Z,15.27
2019-03-03T10:03:09.507Z,9.77
2019-03-03T10:07:33.372Z,7.37
2019-03-03T10:11:57.348Z,4.90
2019-03-03T10:16:21.228Z,5.03
2019-03-03T10:20:47.691Z,3.53
2019-03-03T10:25:10.482Z,3.43
2019-03-03T10:29:52.422Z,3.50
2019-03-03T10:34:18.766Z,3.63
2019-03-03T10:38:36.164Z,4.10
2019-03-03T10:42:55.712Z,2.70
2019-03-03T10:47:22.461Z,4.43
2019-03-03T10:51:38.877Z,3.73
2019-03-03T10:56:01.291Z,4.73
2019-03-03T11:00:26.273Z,4.23
2019-03-03T11:04:50.228Z,3.47
2019-03-03T11:09:33.240Z,5.57
2019-03-03T11:14:00.233Z,4.80
2019-03-03T11:18:33.242Z,3.67
2019-03-03T11:22:56.469Z,2.17
2019-03-03T11:27:19.355Z,3.10
2019-03-03T11:32:01.774Z,2.60
2019-03-03T11:36:34.946Z,2.27
2019-03-03T11:40:49.674Z,2.30
2019-03-03T11:45:12.220Z,1.67
2019-03-03T11:49:39.838Z,2.53
2019-03-03T11:53:51.634Z,2.03
2019-03-03T11:58:18.126Z,2.17
2019-03-03T12:02:53.592Z,3.47
2019-03-03T12:07:10.714Z,3.00
2019-03-03T12:11:41.177Z,2.30
2019-03-03T12:15:58.689Z,3.83
2019-03-03T12:20:21.743Z,3.43
2019-03-03T12:24:33.055Z,6.10
2019-03-03T12:28:56.320Z,4.63
2019-03-03T12:33:10.231Z,4.57
2019-03-03T12:37:27.385Z,5.60
2019-03-03T12:41:50.882Z,3.07
2019-03-03T12:46:13.385Z,4.07
2019-03-03T12:50:42.932Z,2.97
2019-03-03T12:55:12.980Z,3.23
2019-03-03T12:59:39.969Z,4.93
2019-03-03T13:04:02.612Z,3.83
2019-03-03T13:08:22.131Z,2.90
2019-03-03T13:12:44.574Z,3.37
2019-03-03T13:17:20.450Z,2.57
2019-03-03T13:21:44.021Z,3.23
2019-03-03T13:26:05.160Z,3.02
2019-03-03T13:30:28.927Z,2.00
2019-03-03T13:34:43.751Z,3.00
2019-03-03T13:39:07.868Z,3.00
2019-03-03T13:43:12.758Z,3.40
2019-03-03T13:47:17.834Z,2.70
2019-03-03T13:51:22.846Z,2.90
2019-03-03T13:55:27.873Z,4.73
2019-03-03T13:59:33.001Z,2.67
2019-03-03T14:03:37.904Z,2.30
2019-03-03T14:07:44.112Z,9.90
2019-03-03T14:11:50.107Z,2.87
2019-03-03T14:15:55.207Z,2.73
2019-03-03T14:20:00.784Z,1.93
2019-03-03T14:24:06.137Z,3.30
2019-03-03T14:28:11.297Z,1.83
2019-03-03T14:32:16.320Z,2.43
2019-03-03T14:36:21.380Z,1.50
2019-03-03T14:40:26.290Z,1.70
2019-03-03T14:44:31.327Z,1.37
2019-03-03T14:48:36.495Z,2.23
2019-03-03T14:52:41.504Z,1.57
2019-03-03T14:56:47.144Z,3.50
2019-03-03T15:00:52.994Z,2.00
2019-03-03T15:04:58.001Z,1.43
2019-03-03T15:09:05.190Z,1.70
2019-03-03T15:13:10.793Z,2.07
2019-03-03T15:17:16.467Z,2.00
2019-03-03T15:21:25.020Z,1.90
2019-03-03T15:25:28.274Z,2.30
2019-03-03T15:29:33.961Z,1.40
2019-03-03T15:33:39.255Z,1.73
2019-03-03T15:37:44.265Z,1.23
2019-03-03T15:41:49.509Z,1.80
2019-03-03T15:45:54.421Z,3.27
2019-03-03T15:49:59.454Z,3.50
2019-03-03T15:54:04.629Z,1.00
2019-03-03T15:58:09.521Z,1.03
2019-03-03T16:02:15.278Z,8.97
2019-03-03T16:06:21.967Z,3.60
2019-03-03T16:10:27.055Z,1.53
2019-03-03T16:14:32.124Z,1.87
2019-03-03T16:18:37.411Z,1.20
2019-03-03T16:22:42.311Z,1.30
2019-03-03T16:26:47.237Z,2.07
2019-03-03T16:30:52.151Z,5.00
2019-03-03T16:34:57.027Z,1.20
2019-03-03T16:39:01.974Z,3.27
2019-03-03T16:43:07.004Z,2.50
2019-03-03T16:47:11.993Z,3.42
2019-03-03T16:51:17.081Z,1.70
2019-03-03T16:55:22.021Z,1.47
2019-03-03T16:59:26.880Z,0.83
2019-03-03T17:03:31.844Z,4.10
2019-03-03T17:07:36.751Z,3.60
2019-03-03T17:11:41.771Z,2.93
2019-03-03T17:15:46.780Z,1.57
2019-03-03T17:19:53.256Z,2.57
2019-03-03T17:23:58.237Z,2.87
2019-03-03T17:28:03.330Z,4.97
2019-03-03T17:32:09.260Z,2.30
2019-03-03T17:36:14.158Z,2.25
2019-03-03T17:40:20.166Z,4.33
2019-03-03T17:44:25.057Z,6.53
2019-03-03T17:48:29.951Z,4.13
2019-03-03T17:52:34.972Z,3.50
2019-03-03T17:56:39.856Z,4.33
2019-03-03T18:00:46.305Z,5.83
2019-03-03T18:04:51.419Z,7.33
2019-03-03T18:08:56.328Z,4.50
2019-03-03T18:13:01.267Z,4.73
2019-03-03T18:17:06.179Z,11.83
2019-03-03T18:21:11.114Z,5.20
2019-03-03T18:25:20.402Z,5.83
2019-03-03T18:29:26.293Z,5.47
2019-03-03T18:33:31.275Z,7.80
2019-03-03T18:37:36.322Z,6.30
2019-03-03T18:41:41.576Z,11.63
2019-03-03T18:45:46.457Z,6.77
2019-03-03T18:49:51.429Z,8.40
2019-03-03T18:53:56.484Z,9.60
2019-03-03T18:58:01.598Z,11.70
2019-03-03T19:02:06.548Z,15.10
2019-03-03T19:06:11.503Z,6.97
2019-03-03T19:10:17.322Z,6.83
2019-03-03T19:14:28.273Z,10.93
2019-03-03T19:18:28.778Z,7.80
2019-03-03T19:22:33.787Z,10.00
2019-03-03T19:26:39.254Z,9.90
2019-03-03T19:30:44.119Z,6.97
2019-03-03T19:34:49.070Z,7.23
2019-03-03T19:38:54.071Z,9.73
2019-03-03T19:42:59.990Z,6.73
2019-03-03T19:47:05.104Z,7.43
2019-03-03T19:51:10.355Z,7.47
2019-03-03T19:55:15.546Z,4.80
2019-03-03T19:59:37.389Z,6.90
