createdAt,value
2022-10-17T00:01:26.153Z,14.30
2022-10-17T00:06:47.893Z,16.70
2022-10-17T00:12:09.950Z,16.10
2022-10-17T00:17:31.757Z,18.70
2022-10-17T00:22:53.613Z,21.80
2022-10-17T00:28:15.912Z,17.70
2022-10-17T00:33:37.349Z,18.70
2022-10-17T00:38:59.415Z,18.10
2022-10-17T00:44:29.728Z,14.50
2022-10-17T00:49:51.289Z,14.40
2022-10-17T00:55:31.058Z,19.40
2022-10-17T01:00:52.874Z,22.70
2022-10-17T01:06:14.441Z,21.60
2022-10-17T01:12:01.454Z,20.10
2022-10-17T01:17:51.886Z,17.70
2022-10-17T01:23:48.505Z,19.40
2022-10-17T01:29:47.869Z,18.10
2022-10-17T01:35:23.303Z,18.40
2022-10-17T01:40:48.479Z,18.80
2022-10-17T01:46:22.464Z,20.70
2022-10-17T01:51:48.619Z,17.50
2022-10-17T01:57:30.829Z,18.00
2022-10-17T02:02:57.260Z,16.30
2022-10-17T02:08:27.499Z,13.30
2022-10-17T02:14:01.679Z,13.00
2022-10-17T02:19:33.869Z,13.80
2022-10-17T02:25:17.483Z,13.40
2022-10-17T02:30:55.371Z,12.90
2022-10-17T02:36:21.770Z,12.10
2022-10-17T02:41:44.268Z,12.60
2022-10-17T02:47:17.946Z,14.40
2022-10-17T02:52:45.927Z,13.00
2022-10-17T02:58:10.867Z,13.90
2022-10-17T03:03:33.482Z,14.00
2022-10-17T03:08:56.730Z,12.80
2022-10-17T03:14:18.661Z,14.80
2022-10-17T03:19:41.008Z,14.20
2022-10-17T03:25:04.224Z,14.10
2022-10-17T03:30:26.303Z,14.10
2022-10-17T03:41:15.171Z,14.10
2022-10-17T03:46:37.461Z,12.90
2022-10-17T03:51:59.189Z,11.60
2022-10-17T03:57:21.887Z,12.90
2022-10-17T04:02:45.155Z,13.00
2022-10-17T04:08:11.437Z,12.20
2022-10-17T04:13:59.886Z,12.60
2022-10-17T04:19:21.952Z,13.40
2022-10-17T04:24:44.950Z,14.90
2022-10-17T04:30:18.919Z,13.00
2022-10-17T04:35:41.689Z,15.70
2022-10-17T04:41:08.073Z,15.40
2022-10-17T04:46:29.745Z,16.80
2022-10-17T04:51:51.157Z,19.30
2022-10-17T04:57:19.986Z,20.10
2022-10-17T05:02:49.201Z,16.80
2022-10-17T05:08:11.895Z,16.70
2022-10-17T05:13:33.760Z,16.80
2022-10-17T05:18:57.596Z,18.40
2022-10-17T05:24:21.891Z,19.70
2022-10-17T05:29:43.966Z,17.20
2022-10-17T05:35:12.237Z,17.60
2022-10-17T05:40:34.753Z,18.50
2022-10-17T05:45:57.886Z,18.30
2022-10-17T05:51:19.308Z,20.30
2022-10-17T05:56:41.501Z,18.80
2022-10-17T06:02:03.338Z,19.90
2022-10-17T06:07:25.717Z,17.80
2022-10-17T06:12:47.689Z,18.80
2022-10-17T06:18:11.076Z,18.90
2022-10-17T06:23:32.993Z,19.20
2022-10-17T06:29:02.045Z,18.40
2022-10-17T06:34:28.691Z,19.30
2022-10-17T06:39:50.275Z,17.40
2022-10-17T06:45:15.660Z,17.40
2022-10-17T06:50:48.638Z,17.40
2022-10-17T06:56:14.272Z,19.60
2022-10-17T07:01:51.048Z,17.60
2022-10-17T07:07:13.387Z,16.20
2022-10-17T07:12:35.516Z,16.10
2022-10-17T07:17:57.613Z,15.50
2022-10-17T07:23:21.352Z,17.20
2022-10-17T07:28:45.305Z,18.70
2022-10-17T07:34:21.918Z,13.70
2022-10-17T07:39:44.126Z,16.80
2022-10-17T07:45:06.506Z,13.00
2022-10-17T07:50:29.359Z,14.20
2022-10-17T07:55:51.570Z,14.40
2022-10-17T08:01:15.652Z,14.80
2022-10-17T08:06:37.612Z,14.70
2022-10-17T08:11:59.246Z,13.90
2022-10-17T08:17:22.781Z,17.10
2022-10-17T08:22:51.938Z,22.80
2022-10-17T08:28:13.435Z,12.20
2022-10-17T08:33:35.013Z,17.60
2022-10-17T08:38:56.593Z,11.10
2022-10-17T08:44:25.735Z,15.00
2022-10-17T08:49:51.518Z,11.20
2022-10-17T08:55:22.909Z,9.80
2022-10-17T09:01:12.790Z,9.50
2022-10-17T09:06:38.034Z,10.50
2022-10-17T09:12:13.642Z,10.70
2022-10-17T09:17:52.040Z,9.50
2022-10-17T09:23:17.491Z,8.90
2022-10-17T09:28:41.633Z,8.80
2022-10-17T09:34:03.490Z,9.40
2022-10-17T09:39:32.275Z,10.60
2022-10-17T09:45:12.887Z,8.80
2022-10-17T09:50:35.072Z,9.80
2022-10-17T09:55:59.760Z,9.40
2022-10-17T10:01:24.626Z,8.90
2022-10-17T10:07:12.496Z,9.30
2022-10-17T10:12:39.149Z,7.80
2022-10-17T10:18:01.298Z,11.80
2022-10-17T10:23:24.361Z,7.90
2022-10-17T10:29:15.405Z,8.10
2022-10-17T10:34:42.555Z,10.20
2022-10-17T10:40:18.695Z,7.00
2022-10-17T10:45:48.085Z,8.30
2022-10-17T10:51:17.223Z,8.00
2022-10-17T10:56:43.870Z,6.80
2022-10-17T11:02:24.205Z,8.00
2022-10-17T11:08:11.244Z,7.70
2022-10-17T11:13:39.782Z,7.70
2022-10-17T11:19:29.988Z,6.90
2022-10-17T11:25:05.676Z,8.00
2022-10-17T11:30:35.091Z,6.40
2022-10-17T11:36:02.171Z,6.70
2022-10-17T11:41:34.936Z,7.00
2022-10-17T11:47:02.009Z,6.80
2022-10-17T11:52:57.157Z,6.50
2022-10-17T11:58:33.244Z,7.80
2022-10-17T12:04:07.520Z,6.70
2022-10-17T12:09:52.410Z,6.10
2022-10-17T12:15:14.215Z,6.60
2022-10-17T12:20:36.696Z,5.80
2022-10-17T12:26:04.801Z,5.70
2022-10-17T12:31:33.413Z,6.10
2022-10-17T12:36:55.380Z,8.80
2022-10-17T12:42:31.177Z,6.70
2022-10-17T12:47:53.286Z,5.90
2022-10-17T12:53:18.531Z,7.60
2022-10-17T12:58:50.195Z,5.90
2022-10-17T13:04:12.550Z,6.20
2022-10-17T13:09:39.047Z,6.30
2022-10-17T13:15:04.108Z,6.60
2022-10-17T13:20:31.318Z,7.00
2022-10-17T13:26:22.651Z,7.30
2022-10-17T13:31:44.866Z,6.10
2022-10-17T13:37:11.165Z,6.90
2022-10-17T13:42:39.748Z,6.50
2022-10-17T13:48:04.291Z,6.00
2022-10-17T13:53:39.976Z,6.40
2022-10-17T13:59:08.301Z,6.30
2022-10-17T14:04:40.081Z,6.90
2022-10-17T14:10:20.645Z,7.20
2022-10-17T14:15:48.392Z,6.30
2022-10-17T14:26:53.709Z,6.10
2022-10-17T14:32:16.125Z,6.40
2022-10-17T14:37:45.820Z,6.60
2022-10-17T14:43:19.757Z,5.90
2022-10-17T14:48:42.092Z,6.70
2022-10-17T14:54:24.386Z,7.00
2022-10-17T14:59:55.194Z,8.40
2022-10-17T15:05:18.215Z,10.10
2022-10-17T15:10:44.629Z,12.10
2022-10-17T15:16:15.487Z,11.70
2022-10-17T15:21:42.082Z,15.60
2022-10-17T15:27:22.822Z,18.50
2022-10-17T15:32:44.545Z,18.30
2022-10-17T15:38:07.360Z,9.30
2022-10-17T15:43:29.300Z,8.30
2022-10-17T15:48:50.904Z,8.10
2022-10-17T15:59:39.152Z,7.40
2022-10-17T16:05:03.841Z,8.40
2022-10-17T16:10:26.162Z,8.70
2022-10-17T16:15:47.804Z,10.00
2022-10-17T16:21:12.988Z,10.30
2022-10-17T16:26:34.444Z,11.40
2022-10-17T16:31:56.145Z,13.30
2022-10-17T16:37:17.873Z,11.50
2022-10-17T16:42:41.894Z,12.20
2022-10-17T16:48:03.935Z,11.40
2022-10-17T16:53:25.428Z,15.90
2022-10-17T16:58:47.900Z,18.20
2022-10-17T17:04:09.678Z,14.20
2022-10-17T17:09:31.353Z,10.50
2022-10-17T17:14:53.085Z,10.40
2022-10-17T17:20:14.684Z,10.70
2022-10-17T17:25:39.251Z,9.80
2022-10-17T17:31:01.784Z,10.00
2022-10-17T17:36:31.881Z,11.20
2022-10-17T17:41:53.268Z,11.50
2022-10-17T17:47:15.057Z,10.00
2022-10-17T17:52:40.308Z,9.20
2022-10-17T17:58:03.111Z,10.60
2022-10-17T18:03:25.370Z,11.60
2022-10-17T18:08:49.138Z,12.50
2022-10-17T18:14:12.759Z,11.30
2022-10-17T18:19:34.703Z,11.30
2022-10-17T18:24:56.531Z,13.00
2022-10-17T18:30:21.164Z,10.70
2022-10-17T18:35:45.909Z,11.30
2022-10-17T18:41:11.194Z,13.70
2022-10-17T18:46:41.769Z,13.10
2022-10-17T18:52:03.550Z,16.40
2022-10-17T18:57:26.268Z,18.50
2022-10-17T19:02:48.301Z,18.20
2022-10-17T19:08:10.660Z,14.70
2022-10-17T19:13:32.993Z,15.50
2022-10-17T19:18:59.827Z,17.30
2022-10-17T19:24:25.979Z,19.00
2022-10-17T19:29:48.083Z,18.30
2022-10-17T19:35:11.390Z,18.20
2022-10-17T19:40:32.917Z,17.80
2022-10-17T19:46:00.217Z,17.00
2022-10-17T19:51:26.757Z,15.40
2022-10-17T19:56:48.670Z,17.10
2022-10-17T20:02:12.971Z,12.30
2022-10-17T20:07:34.735Z,11.50
2022-10-17T20:12:56.155Z,11.60
2022-10-17T20:18:17.790Z,13.80
2022-10-17T20:23:40.493Z,13.00
2022-10-17T20:29:02.897Z,12.90
2022-10-17T20:34:24.883Z,12.80
2022-10-17T20:39:46.514Z,10.30
2022-10-17T20:45:08.522Z,12.70
2022-10-17T20:50:33.883Z,14.30
2022-10-17T20:56:06.234Z,13.90
2022-10-17T21:01:29.648Z,14.50
2022-10-17T21:06:54.526Z,14.60
2022-10-17T21:12:25.938Z,14.00
2022-10-17T21:17:58.151Z,12.80
2022-10-17T21:23:20.283Z,13.50
2022-10-17T21:28:42.940Z,12.80
2022-10-17T21:34:10.335Z,12.50
2022-10-17T21:39:31.562Z,12.00
2022-10-17T21:44:53.316Z,11.70
2022-10-17T21:50:14.950Z,11.90
2022-10-17T21:55:37.881Z,10.70
2022-10-17T22:01:14.212Z,11.40
2022-10-17T22:06:40.118Z,11.60
2022-10-17T22:12:02.570Z,10.00
2022-10-17T22:17:24.060Z,10.50
2022-10-17T22:22:45.828Z,10.90
2022-10-17T22:28:07.887Z,10.10
2022-10-17T22:33:32.510Z,11.20
2022-10-17T22:38:54.209Z,11.60
2022-10-17T22:44:16.317Z,13.50
2022-10-17T22:49:37.946Z,11.10
2022-10-17T22:54:59.737Z,10.80
2022-10-17T23:00:21.364Z,10.20
2022-10-17T23:05:43.592Z,9.20
2022-10-17T23:11:06.110Z,11.00
2022-10-17T23:16:27.391Z,9.90
2022-10-17T23:21:49.019Z,9.10
2022-10-17T23:27:10.747Z,9.80
2022-10-17T23:32:32.829Z,12.30
2022-10-17T23:37:54.812Z,10.10
2022-10-17T23:43:16.939Z,10.80
2022-10-17T23:48:39.569Z,10.20
2022-10-17T23:54:01.297Z,11.20
2022-10-17T23:59:23.079Z,10.50
