createdAt,value
2023-01-01T00:00:28.724Z,432.47
2023-01-01T00:02:56.402Z,461.47
2023-01-01T00:05:23.141Z,466.07
2023-01-01T00:07:49.891Z,465.37
2023-01-01T00:10:28.778Z,463.30
2023-01-01T00:12:59.758Z,476.87
2023-01-01T00:15:27.555Z,498.90
2023-01-01T00:17:54.997Z,502.40
2023-01-01T00:20:21.822Z,512.30
2023-01-01T00:22:56.519Z,479.43
2023-01-01T00:25:23.825Z,460.13
2023-01-01T00:27:50.753Z,426.13
2023-01-01T00:30:17.617Z,460.37
2023-01-01T00:32:54.345Z,420.00
2023-01-01T00:35:22.098Z,451.07
2023-01-01T00:37:51.979Z,468.83
2023-01-01T00:40:18.958Z,459.90
2023-01-01T00:42:45.780Z,533.93
2023-01-01T00:45:18.792Z,544.97
2023-01-01T00:47:48.075Z,560.50
2023-01-01T00:50:14.944Z,534.53
2023-01-01T00:52:41.981Z,518.90
2023-01-01T00:55:09.235Z,489.10
2023-01-01T00:57:36.036Z,484.70
2023-01-01T01:00:05.467Z,500.13
2023-01-01T01:02:32.440Z,510.97
2023-01-01T01:04:59.292Z,500.10
2023-01-01T01:07:26.004Z,484.73
2023-01-01T01:09:52.753Z,492.43
2023-01-01T01:12:19.478Z,464.60
2023-01-01T01:14:46.928Z,451.20
2023-01-01T01:17:13.780Z,392.43
2023-01-01T01:19:40.546Z,443.23
2023-01-01T01:22:07.367Z,514.63
2023-01-01T01:24:34.215Z,493.30
2023-01-01T01:27:01.042Z,502.33
2023-01-01T01:29:27.843Z,508.83
2023-01-01T01:31:54.611Z,473.90
2023-01-01T01:34:27.505Z,474.40
2023-01-01T01:36:54.996Z,472.60
2023-01-01T01:39:22.497Z,436.07
2023-01-01T01:41:49.901Z,435.93
2023-01-01T01:44:44.222Z,418.47
2023-01-01T01:47:34.357Z,402.13
2023-01-01T01:50:13.650Z,382.23
2023-01-01T01:52:47.918Z,340.60
2023-01-01T01:55:14.893Z,291.33
2023-01-01T01:57:42.115Z,277.30
2023-01-01T02:00:11.500Z,263.03
2023-01-01T02:03:08.067Z,284.53
2023-01-01T02:05:36.044Z,265.53
2023-01-01T02:08:04.895Z,243.53
2023-01-01T02:10:32.220Z,223.40
2023-01-01T02:12:59.322Z,199.23
2023-01-01T02:15:30.641Z,177.30
2023-01-01T02:18:03.969Z,163.80
2023-01-01T02:20:39.267Z,161.13
2023-01-01T02:23:30.765Z,181.70
2023-01-01T02:26:16.128Z,144.93
2023-01-01T02:29:04.550Z,128.00
2023-01-01T02:31:46.463Z,122.27
2023-01-01T02:34:16.264Z,125.00
2023-01-01T02:36:50.662Z,128.67
2023-01-01T02:39:21.759Z,108.43
2023-01-01T02:41:52.561Z,92.63
2023-01-01T02:44:21.533Z,87.30
2023-01-01T02:46:48.499Z,89.57
2023-01-01T02:49:15.259Z,75.97
2023-01-01T02:52:02.920Z,84.03
2023-01-01T02:54:57.768Z,76.47
2023-01-01T02:57:41.540Z,89.17
2023-01-01T03:00:24.472Z,98.43
2023-01-01T03:03:25.312Z,118.30
2023-01-01T03:06:27.228Z,148.67
2023-01-01T03:09:17.013Z,139.27
2023-01-01T03:12:05.659Z,137.87
2023-01-01T03:14:56.483Z,124.73
2023-01-01T03:17:32.836Z,115.30
2023-01-01T03:20:05.049Z,119.03
2023-01-01T03:25:20.540Z,115.03
2023-01-01T03:27:57.087Z,128.57
2023-01-01T03:30:24.522Z,134.43
2023-01-01T03:33:03.718Z,125.93
2023-01-01T03:35:53.925Z,105.90
2023-01-01T03:38:38.580Z,115.47
2023-01-01T03:41:11.510Z,96.57
2023-01-01T03:43:54.391Z,96.77
2023-01-01T03:46:26.098Z,84.87
2023-01-01T03:49:02.697Z,75.30
2023-01-01T03:51:39.215Z,76.17
2023-01-01T03:54:36.748Z,118.85
2023-01-01T03:57:37.169Z,122.87
2023-01-01T04:00:11.372Z,106.93
2023-01-01T04:02:49.896Z,113.53
2023-01-01T04:05:18.806Z,110.65
2023-01-01T04:10:17.570Z,89.28
2023-01-01T04:12:49.029Z,78.70
2023-01-01T04:15:21.903Z,72.55
2023-01-01T04:17:48.682Z,60.03
2023-01-01T04:20:16.107Z,63.88
2023-01-01T04:22:43.213Z,56.05
2023-01-01T04:25:11.221Z,48.33
2023-01-01T04:27:39.447Z,42.92
2023-01-01T04:30:09.141Z,33.83
2023-01-01T04:32:35.828Z,39.63
2023-01-01T04:35:02.543Z,36.50
2023-01-01T04:37:29.242Z,40.60
2023-01-01T04:39:56.005Z,39.05
2023-01-01T04:42:22.789Z,38.57
2023-01-01T04:44:49.516Z,39.42
2023-01-01T04:47:16.212Z,37.83
2023-01-01T04:49:42.985Z,37.80
2023-01-01T04:52:09.739Z,35.90
2023-01-01T04:54:36.579Z,33.55
2023-01-01T04:57:03.432Z,33.92
2023-01-01T04:59:31.233Z,32.17
2023-01-01T05:01:58.699Z,30.05
