createdAt,value
2023-03-26T00:04:19.945Z,100.00
2023-03-26T00:06:49.081Z,100.00
2023-03-26T00:09:38.932Z,100.00
2023-03-26T00:12:10.790Z,100.00
2023-03-26T00:14:37.651Z,100.00
2023-03-26T00:17:04.579Z,100.00
2023-03-26T00:19:34.186Z,100.00
2023-03-26T00:22:00.706Z,100.00
2023-03-26T00:24:30.060Z,100.00
2023-03-26T00:26:56.529Z,100.00
2023-03-26T00:29:32.002Z,100.00
2023-03-26T00:31:58.602Z,100.00
2023-03-26T00:34:26.683Z,100.00
2023-03-26T00:36:55.009Z,100.00
2023-03-26T00:39:23.977Z,100.00
2023-03-26T00:41:54.845Z,100.00
2023-03-26T00:44:21.630Z,100.00
2023-03-26T00:46:48.248Z,100.00
2023-03-26T00:49:14.889Z,100.00
2023-03-26T00:51:41.944Z,100.00
2023-03-26T00:54:11.071Z,100.00
2023-03-26T01:02:17.279Z,100.00
2023-03-26T01:04:55.592Z,100.00
2023-03-26T01:07:31.007Z,100.00
2023-03-26T01:10:04.041Z,100.00
2023-03-26T01:12:34.194Z,100.00
2023-03-26T01:15:01.834Z,100.00
2023-03-26T01:17:37.997Z,100.00
2023-03-26T01:20:20.776Z,100.00
2023-03-26T01:22:53.463Z,100.00
2023-03-26T01:25:23.665Z,100.00
2023-03-26T01:27:55.832Z,100.00
2023-03-26T01:30:34.134Z,100.00
2023-03-26T01:33:14.339Z,100.00
2023-03-26T01:35:53.385Z,100.00
2023-03-26T01:38:46.924Z,100.00
2023-03-26T01:41:26.788Z,100.00
2023-03-26T01:44:02.045Z,100.00
2023-03-26T01:46:36.066Z,100.00
2023-03-26T01:49:05.232Z,100.00
2023-03-26T01:51:35.897Z,100.00
2023-03-26T01:54:08.703Z,100.00
2023-03-26T01:57:05.570Z,100.00
2023-03-26T02:00:07.109Z,100.00
2023-03-26T02:02:39.290Z,100.00
2023-03-26T02:05:15.214Z,100.00
2023-03-26T02:08:00.535Z,100.00
2023-03-26T02:10:33.112Z,100.00
2023-03-26T02:13:00.400Z,100.00
2023-03-26T02:15:29.403Z,100.00
2023-03-26T02:17:56.034Z,100.00
2023-03-26T02:20:22.596Z,100.00
2023-03-26T02:22:51.967Z,100.00
2023-03-26T02:25:27.598Z,100.00
2023-03-26T02:27:54.407Z,100.00
2023-03-26T02:30:29.779Z,100.00
2023-03-26T02:32:59.246Z,100.00
2023-03-26T02:35:26.107Z,100.00
2023-03-26T02:37:55.002Z,100.00
2023-03-26T02:40:22.553Z,100.00
2023-03-26T02:42:49.948Z,100.00
2023-03-26T02:45:16.472Z,100.00
2023-03-26T02:47:43.399Z,100.00
2023-03-26T02:50:12.150Z,100.00
2023-03-26T02:52:45.307Z,100.00
2023-03-26T02:55:20.019Z,100.00
2023-03-26T02:57:46.481Z,100.00
2023-03-26T03:00:23.568Z,100.00
2023-03-26T03:02:50.472Z,100.00
2023-03-26T03:05:18.624Z,100.00
2023-03-26T03:07:48.008Z,100.00
2023-03-26T03:10:15.524Z,100.00
2023-03-26T03:12:42.770Z,100.00
2023-03-26T03:15:12.599Z,100.00
2023-03-26T03:23:08.770Z,100.00
2023-03-26T03:31:09.074Z,100.00
2023-03-26T03:33:35.872Z,100.00
2023-03-26T03:36:10.410Z,100.00
2023-03-26T03:38:46.851Z,100.00
2023-03-26T03:41:13.481Z,100.00
2023-03-26T03:43:46.487Z,100.00
2023-03-26T03:46:13.101Z,100.00
2023-03-26T03:48:39.735Z,100.00
2023-03-26T03:51:08.910Z,100.00
2023-03-26T03:56:29.228Z,100.00
2023-03-26T03:58:58.440Z,100.00
2023-03-26T04:01:25.165Z,100.00
2023-03-26T04:03:51.979Z,100.00
2023-03-26T04:06:19.265Z,100.00
2023-03-26T04:08:46.495Z,100.00
2023-03-26T04:11:14.341Z,100.00
2023-03-26T04:13:40.872Z,100.00
2023-03-26T04:16:07.703Z,100.00
2023-03-26T04:18:34.431Z,100.00
2023-03-26T04:21:03.224Z,100.00
2023-03-26T04:23:30.056Z,100.00
2023-03-26T04:25:59.670Z,100.00
2023-03-26T04:28:41.640Z,100.00
2023-03-26T04:34:14.350Z,100.00
2023-03-26T04:36:42.438Z,100.00
2023-03-26T04:39:11.628Z,100.00
2023-03-26T04:41:40.507Z,100.00
2023-03-26T04:44:06.933Z,100.00
2023-03-26T04:46:33.744Z,100.00
2023-03-26T04:49:01.776Z,100.00
2023-03-26T04:51:35.173Z,100.00
2023-03-26T04:54:08.851Z,100.00
2023-03-26T04:56:52.769Z,100.00
2023-03-26T04:59:39.013Z,100.00
2023-03-26T05:02:06.364Z,100.00
2023-03-26T05:04:36.969Z,100.00
2023-03-26T05:07:03.612Z,100.00
2023-03-26T05:09:30.939Z,100.00
2023-03-26T05:11:58.485Z,100.00
2023-03-26T05:14:25.040Z,100.00
2023-03-26T05:16:53.395Z,100.00
2023-03-26T05:19:20.263Z,100.00
2023-03-26T05:21:46.708Z,100.00
2023-03-26T05:24:19.899Z,100.00
2023-03-26T05:26:46.366Z,100.00
2023-03-26T05:29:14.942Z,100.00
2023-03-26T05:31:41.401Z,100.00
2023-03-26T05:34:07.919Z,100.00
2023-03-26T05:36:34.317Z,100.00
2023-03-26T05:39:01.334Z,100.00
2023-03-26T05:41:27.919Z,100.00
2023-03-26T05:43:54.399Z,100.00
2023-03-26T05:46:22.979Z,100.00
2023-03-26T05:48:49.898Z,100.00
2023-03-26T05:51:29.003Z,100.00
2023-03-26T05:53:55.824Z,100.00
2023-03-26T05:56:22.301Z,100.00
2023-03-26T05:58:49.374Z,100.00
2023-03-26T06:01:18.054Z,100.00
2023-03-26T06:03:45.552Z,100.00
2023-03-26T06:09:01.410Z,100.00
2023-03-26T06:11:28.900Z,100.00
2023-03-26T06:13:55.362Z,100.00
2023-03-26T06:16:27.142Z,100.00
2023-03-26T06:19:06.302Z,100.00
2023-03-26T06:21:32.733Z,100.00
2023-03-26T06:26:52.305Z,100.00
2023-03-26T06:29:41.317Z,100.00
2023-03-26T06:32:18.489Z,100.00
2023-03-26T06:34:45.916Z,100.00
2023-03-26T06:37:12.399Z,100.00
2023-03-26T06:39:38.923Z,100.00
2023-03-26T06:42:05.572Z,100.00
2023-03-26T06:44:34.316Z,100.00
2023-03-26T06:47:01.047Z,100.00
2023-03-26T06:49:27.907Z,100.00
2023-03-26T06:51:54.380Z,100.00
2023-03-26T06:54:22.022Z,100.00
2023-03-26T06:56:48.528Z,100.00
2023-03-26T06:59:18.107Z,100.00
2023-03-26T07:01:50.603Z,100.00
2023-03-26T07:04:32.362Z,100.00
2023-03-26T07:07:01.577Z,100.00
2023-03-26T07:09:30.839Z,100.00
2023-03-26T07:12:03.109Z,100.00
2023-03-26T07:14:44.742Z,100.00
2023-03-26T07:17:20.429Z,100.00
2023-03-26T07:19:47.226Z,100.00
2023-03-26T07:22:22.105Z,100.00
2023-03-26T07:24:49.398Z,100.00
2023-03-26T07:27:25.067Z,100.00
2023-03-26T07:30:06.108Z,100.00
2023-03-26T07:33:03.806Z,100.00
2023-03-26T07:35:57.609Z,100.00
2023-03-26T07:38:48.873Z,100.00
2023-03-26T07:41:28.992Z,100.00
2023-03-26T07:44:10.532Z,100.00
2023-03-26T07:46:37.420Z,100.00
2023-03-26T07:49:05.381Z,100.00
2023-03-26T07:51:32.802Z,100.00
2023-03-26T07:54:00.758Z,100.00
2023-03-26T07:56:42.822Z,100.00
2023-03-26T07:59:34.502Z,100.00
2023-03-26T08:02:13.344Z,100.00
2023-03-26T08:05:05.576Z,100.00
2023-03-26T08:07:51.611Z,100.00
2023-03-26T08:10:33.151Z,100.00
2023-03-26T08:13:17.854Z,100.00
2023-03-26T08:16:20.260Z,100.00
2023-03-26T08:18:55.251Z,100.00
2023-03-26T08:21:39.571Z,100.00
2023-03-26T08:24:35.950Z,100.00
2023-03-26T08:27:18.726Z,100.00
2023-03-26T08:30:17.817Z,100.00
2023-03-26T08:32:56.350Z,100.00
2023-03-26T08:35:24.546Z,100.00
2023-03-26T08:37:51.932Z,100.00
2023-03-26T08:40:44.026Z,100.00
2023-03-26T08:43:26.907Z,100.00
2023-03-26T08:46:25.994Z,100.00
2023-03-26T08:49:29.707Z,100.00
2023-03-26T08:52:29.892Z,100.00
2023-03-26T08:55:21.960Z,100.00
2023-03-26T08:58:21.451Z,100.00
2023-03-26T09:01:06.267Z,100.00
2023-03-26T09:03:57.632Z,100.00
2023-03-26T09:06:47.327Z,100.00
2023-03-26T09:09:32.048Z,100.00
2023-03-26T09:12:41.423Z,100.00
2023-03-26T09:15:44.794Z,100.00
2023-03-26T09:18:24.393Z,100.00
2023-03-26T09:21:12.228Z,100.00
2023-03-26T09:24:03.234Z,100.00
2023-03-26T09:26:50.983Z,100.00
2023-03-26T09:29:37.883Z,100.00
2023-03-26T09:32:35.919Z,100.00
2023-03-26T09:35:33.075Z,100.00
2023-03-26T09:38:34.211Z,100.00
2023-03-26T09:41:12.556Z,100.00
2023-03-26T09:44:06.263Z,100.00
2023-03-26T09:46:46.746Z,100.00
2023-03-26T09:49:54.733Z,100.00
2023-03-26T09:52:39.856Z,100.00
2023-03-26T09:55:21.596Z,100.00
2023-03-26T09:58:25.108Z,100.00
2023-03-26T10:01:06.954Z,100.00
2023-03-26T10:03:40.791Z,100.00
2023-03-26T10:06:19.141Z,100.00
2023-03-26T10:09:02.837Z,100.00
2023-03-26T10:11:58.484Z,100.00
2023-03-26T10:14:45.140Z,100.00
2023-03-26T10:17:36.317Z,100.00
2023-03-26T10:20:24.782Z,100.00
2023-03-26T10:23:28.754Z,100.00
2023-03-26T10:26:04.357Z,100.00
2023-03-26T10:28:53.669Z,100.00
2023-03-26T10:31:46.508Z,100.00
2023-03-26T10:34:29.681Z,100.00
2023-03-26T10:36:59.714Z,100.00
2023-03-26T10:39:48.163Z,100.00
2023-03-26T10:42:33.178Z,100.00
2023-03-26T10:45:09.268Z,100.00
2023-03-26T10:47:50.938Z,100.00
2023-03-26T10:50:23.605Z,100.00
2023-03-26T10:53:03.212Z,100.00
2023-03-26T10:55:45.430Z,100.00
2023-03-26T10:58:22.094Z,100.00
2023-03-26T11:00:57.730Z,100.00
2023-03-26T11:03:46.023Z,100.00
2023-03-26T11:06:38.761Z,100.00
2023-03-26T11:09:30.049Z,100.00
2023-03-26T11:11:56.459Z,100.00
2023-03-26T11:14:51.562Z,100.00
2023-03-26T11:17:41.425Z,100.00
2023-03-26T11:20:20.401Z,100.00
2023-03-26T11:23:20.145Z,100.00
2023-03-26T11:26:00.854Z,100.00
2023-03-26T11:28:40.040Z,100.00
2023-03-26T11:31:31.549Z,100.00
2023-03-26T11:34:05.844Z,100.00
2023-03-26T11:36:37.547Z,100.00
2023-03-26T11:39:10.736Z,100.00
2023-03-26T11:41:37.300Z,100.00
2023-03-26T11:44:14.286Z,100.00
2023-03-26T11:46:45.070Z,100.00
2023-03-26T11:49:14.753Z,100.00
2023-03-26T11:51:43.577Z,100.00
2023-03-26T11:54:12.336Z,100.00
2023-03-26T11:57:04.793Z,100.00
2023-03-26T11:59:55.614Z,100.00
2023-03-26T12:02:34.182Z,100.00
2023-03-26T12:05:21.979Z,100.00
2023-03-26T12:07:57.260Z,100.00
2023-03-26T12:10:32.845Z,100.00
2023-03-26T12:13:02.672Z,100.00
2023-03-26T12:15:31.969Z,100.00
2023-03-26T12:18:17.574Z,100.00
2023-03-26T12:20:45.078Z,100.00
2023-03-26T12:23:49.333Z,100.00
2023-03-26T12:26:20.846Z,100.00
2023-03-26T12:28:49.917Z,100.00
2023-03-26T12:31:19.144Z,100.00
2023-03-26T12:34:04.287Z,100.00
2023-03-26T12:36:33.438Z,100.00
2023-03-26T12:39:42.777Z,100.00
2023-03-26T12:44:42.570Z,100.00
2023-03-26T12:45:00.071Z,100.00
2023-03-26T12:48:00.847Z,100.00
2023-03-26T12:50:34.347Z,100.00
2023-03-26T12:53:20.429Z,100.00
2023-03-26T12:56:06.058Z,100.00
2023-03-26T12:59:07.238Z,100.00
2023-03-26T13:01:53.170Z,100.00
2023-03-26T13:04:49.163Z,100.00
2023-03-26T13:07:59.812Z,100.00
2023-03-26T13:10:49.732Z,100.00
2023-03-26T13:13:47.421Z,100.00
2023-03-26T13:16:19.628Z,100.00
2023-03-26T13:19:01.186Z,100.00
2023-03-26T13:22:04.997Z,100.00
2023-03-26T13:25:08.142Z,100.00
2023-03-26T13:27:43.160Z,100.00
2023-03-26T13:30:17.767Z,100.00
2023-03-26T13:32:59.591Z,99.27
2023-03-26T13:35:36.833Z,99.01
2023-03-26T13:38:13.531Z,99.03
2023-03-26T13:40:55.252Z,98.67
2023-03-26T13:43:43.260Z,96.27
2023-03-26T13:46:20.848Z,96.81
2023-03-26T13:49:04.477Z,95.47
2023-03-26T13:51:42.372Z,96.19
2023-03-26T13:54:22.471Z,94.15
2023-03-26T13:57:08.432Z,93.90
2023-03-26T13:59:44.842Z,93.72
2023-03-26T14:02:24.055Z,93.26
2023-03-26T14:04:56.875Z,93.40
2023-03-26T14:07:28.926Z,92.67
2023-03-26T14:10:08.641Z,92.13
2023-03-26T14:12:49.395Z,91.07
2023-03-26T14:15:22.406Z,90.31
2023-03-26T14:17:57.642Z,90.84
2023-03-26T14:21:01.873Z,91.87
2023-03-26T14:23:49.750Z,92.27
2023-03-26T14:26:44.486Z,92.55
2023-03-26T14:29:31.820Z,89.55
2023-03-26T14:32:24.101Z,89.96
2023-03-26T14:35:14.511Z,89.99
2023-03-26T14:38:22.829Z,89.31
2023-03-26T14:40:58.752Z,90.14
2023-03-26T14:43:59.613Z,89.33
2023-03-26T14:46:40.880Z,88.93
2023-03-26T14:49:23.574Z,87.82
2023-03-26T14:52:01.789Z,88.15
2023-03-26T14:54:32.258Z,90.17
2023-03-26T14:57:19.050Z,89.44
2023-03-26T14:59:48.349Z,90.30
2023-03-26T15:05:40.301Z,89.66
2023-03-26T15:08:33.280Z,88.62
2023-03-26T15:11:24.860Z,85.94
2023-03-26T15:14:36.354Z,85.99
2023-03-26T15:17:21.792Z,86.95
2023-03-26T15:20:15.886Z,85.94
2023-03-26T15:22:58.775Z,85.36
2023-03-26T15:25:49.889Z,84.52
2023-03-26T15:28:25.092Z,83.76
2023-03-26T15:31:30.911Z,83.07
2023-03-26T15:34:21.294Z,83.25
2023-03-26T15:37:02.599Z,82.71
2023-03-26T15:40:12.720Z,82.33
2023-03-26T15:42:48.348Z,83.04
2023-03-26T15:45:34.708Z,83.44
2023-03-26T15:48:11.627Z,83.25
2023-03-26T15:51:07.583Z,82.75
2023-03-26T15:53:33.945Z,84.41
2023-03-26T15:56:23.277Z,83.20
2023-03-26T15:59:01.615Z,83.37
2023-03-26T16:01:50.660Z,82.08
2023-03-26T16:04:38.538Z,81.87
2023-03-26T16:07:29.521Z,82.69
2023-03-26T16:10:16.112Z,83.00
2023-03-26T16:13:16.647Z,82.48
2023-03-26T16:15:52.771Z,81.62
2023-03-26T16:18:27.257Z,80.00
2023-03-26T16:21:31.994Z,81.25
2023-03-26T16:24:02.321Z,83.42
2023-03-26T16:26:33.922Z,82.17
2023-03-26T16:29:14.931Z,80.57
2023-03-26T16:32:09.608Z,80.36
2023-03-26T16:34:59.692Z,80.21
2023-03-26T16:37:32.120Z,80.51
2023-03-26T16:40:29.102Z,78.90
2023-03-26T16:43:08.406Z,79.79
2023-03-26T16:46:09.201Z,78.36
2023-03-26T16:48:51.184Z,77.54
2023-03-26T16:51:39.631Z,77.53
2023-03-26T16:54:40.494Z,77.80
2023-03-26T16:57:17.287Z,79.28
2023-03-26T17:00:07.873Z,77.02
2023-03-26T17:03:16.994Z,76.65
2023-03-26T17:05:58.660Z,76.71
2023-03-26T17:08:43.805Z,77.50
2023-03-26T17:11:36.445Z,75.42
2023-03-26T17:14:18.909Z,76.63
2023-03-26T17:17:04.317Z,76.95
2023-03-26T17:19:56.448Z,77.37
2023-03-26T17:22:41.247Z,77.97
2023-03-26T17:25:34.841Z,74.49
2023-03-26T17:28:44.605Z,75.35
2023-03-26T17:31:18.961Z,77.75
2023-03-26T17:33:45.955Z,76.47
2023-03-26T17:36:14.862Z,75.41
2023-03-26T17:38:45.333Z,76.28
2023-03-26T17:41:14.752Z,75.42
2023-03-26T17:43:46.090Z,75.41
2023-03-26T17:46:34.042Z,74.99
2023-03-26T17:49:12.238Z,75.70
2023-03-26T17:51:48.964Z,76.70
2023-03-26T17:54:24.735Z,76.46
2023-03-26T17:56:56.520Z,76.98
2023-03-26T17:59:26.718Z,76.28
2023-03-26T18:01:59.732Z,74.13
2023-03-26T18:04:39.040Z,73.37
2023-03-26T18:07:34.805Z,74.38
2023-03-26T18:10:17.048Z,73.94
2023-03-26T18:12:51.679Z,74.07
2023-03-26T18:15:33.765Z,74.43
2023-03-26T18:18:22.327Z,74.17
2023-03-26T18:20:51.487Z,74.99
2023-03-26T18:23:49.063Z,74.98
2023-03-26T18:26:23.071Z,75.15
2023-03-26T18:28:54.413Z,74.53
2023-03-26T18:31:24.917Z,74.55
2023-03-26T18:33:55.869Z,74.58
2023-03-26T18:36:25.897Z,74.06
2023-03-26T18:38:57.820Z,75.42
2023-03-26T18:41:33.679Z,75.57
2023-03-26T18:44:13.215Z,74.95
2023-03-26T18:46:40.599Z,75.97
2023-03-26T18:49:07.538Z,75.88
2023-03-26T18:51:43.198Z,75.80
2023-03-26T18:54:19.744Z,75.89
2023-03-26T18:56:48.424Z,75.97
2023-03-26T19:02:36.757Z,77.25
2023-03-26T19:05:03.638Z,78.55
2023-03-26T19:07:30.595Z,77.29
2023-03-26T19:10:00.281Z,76.84
2023-03-26T19:12:34.002Z,76.66
2023-03-26T19:15:07.794Z,76.82
2023-03-26T19:17:41.333Z,76.54
2023-03-26T19:20:19.771Z,76.04
2023-03-26T19:23:13.207Z,76.72
2023-03-26T19:25:49.702Z,76.49
2023-03-26T19:28:23.498Z,77.42
2023-03-26T19:31:09.590Z,77.60
2023-03-26T19:33:39.736Z,77.27
2023-03-26T19:36:21.486Z,77.34
2023-03-26T19:38:53.685Z,77.75
2023-03-26T19:41:26.679Z,77.38
2023-03-26T19:43:55.823Z,77.18
2023-03-26T19:46:23.389Z,77.42
2023-03-26T19:48:53.498Z,77.28
2023-03-26T19:51:37.462Z,76.94
2023-03-26T19:54:14.767Z,77.44
2023-03-26T19:56:43.571Z,77.57
2023-03-26T19:59:10.121Z,77.65
2023-03-26T20:01:37.199Z,77.68
2023-03-26T20:04:18.154Z,77.86
2023-03-26T20:06:54.087Z,77.38
2023-03-26T20:12:11.885Z,78.74
2023-03-26T20:17:21.755Z,79.34
2023-03-26T20:19:48.711Z,78.51
2023-03-26T20:22:23.571Z,78.12
2023-03-26T20:24:51.912Z,78.34
2023-03-26T20:27:19.386Z,78.69
2023-03-26T20:29:47.050Z,78.51
2023-03-26T20:32:23.143Z,77.54
2023-03-26T20:34:50.785Z,77.84
2023-03-26T20:37:17.548Z,77.48
2023-03-26T20:39:44.109Z,78.12
2023-03-26T20:42:12.480Z,78.03
2023-03-26T20:44:40.893Z,78.42
2023-03-26T20:47:09.985Z,78.34
2023-03-26T20:49:36.434Z,78.34
2023-03-26T20:52:03.161Z,78.63
2023-03-26T20:54:32.640Z,78.75
2023-03-26T20:57:13.426Z,78.76
2023-03-26T20:59:42.924Z,78.71
2023-03-26T21:02:10.189Z,78.89
2023-03-26T21:04:36.733Z,78.99
2023-03-26T21:07:15.007Z,79.09
2023-03-26T21:09:47.561Z,79.01
2023-03-26T21:12:29.694Z,79.05
2023-03-26T21:14:57.057Z,79.43
2023-03-26T21:17:23.986Z,79.75
2023-03-26T21:19:50.852Z,79.50
2023-03-26T21:22:46.070Z,79.27
2023-03-26T21:25:37.104Z,80.05
2023-03-26T21:28:28.945Z,79.36
2023-03-26T21:31:02.439Z,80.23
2023-03-26T21:33:28.890Z,80.26
2023-03-26T21:35:57.296Z,79.71
2023-03-26T21:38:24.906Z,80.26
2023-03-26T21:40:58.681Z,80.44
2023-03-26T21:43:26.065Z,80.52
2023-03-26T21:45:54.759Z,80.09
2023-03-26T21:48:21.674Z,80.57
2023-03-26T21:50:48.381Z,80.65
2023-03-26T21:53:18.016Z,81.25
2023-03-26T21:56:18.686Z,81.14
2023-03-26T21:58:45.985Z,81.09
2023-03-26T22:01:22.792Z,81.71
2023-03-26T22:04:06.639Z,81.99
2023-03-26T22:06:55.501Z,82.55
2023-03-26T22:09:30.131Z,82.56
2023-03-26T22:12:03.595Z,82.93
2023-03-26T22:14:31.405Z,82.61
2023-03-26T22:16:57.844Z,82.80
2023-03-26T22:19:24.767Z,83.42
2023-03-26T22:21:51.264Z,82.93
2023-03-26T22:24:17.814Z,82.83
2023-03-26T22:26:44.211Z,82.95
2023-03-26T22:29:10.761Z,82.90
2023-03-26T22:32:03.915Z,83.24
2023-03-26T22:34:37.356Z,83.22
2023-03-26T22:37:09.276Z,83.60
2023-03-26T22:39:36.709Z,83.63
2023-03-26T22:42:04.979Z,83.12
2023-03-26T22:44:32.158Z,83.42
2023-03-26T22:46:58.803Z,83.31
2023-03-26T22:49:27.426Z,83.54
2023-03-26T22:51:53.936Z,83.60
2023-03-26T22:54:20.481Z,83.55
2023-03-26T22:56:46.948Z,83.39
2023-03-26T22:59:13.752Z,83.55
2023-03-26T23:01:40.215Z,84.14
2023-03-26T23:04:07.080Z,84.03
2023-03-26T23:06:33.788Z,84.22
2023-03-26T23:09:01.040Z,84.51
2023-03-26T23:11:29.551Z,84.94
2023-03-26T23:13:56.442Z,85.21
2023-03-26T23:16:29.133Z,86.03
2023-03-26T23:18:55.921Z,85.86
2023-03-26T23:21:22.701Z,85.69
2023-03-26T23:24:35.891Z,86.20
2023-03-26T23:27:03.710Z,86.03
2023-03-26T23:29:31.921Z,86.26
2023-03-26T23:31:59.026Z,86.07
2023-03-26T23:34:25.905Z,86.62
2023-03-26T23:36:58.133Z,86.60
2023-03-26T23:39:33.767Z,87.76
2023-03-26T23:42:01.330Z,88.01
2023-03-26T23:44:31.222Z,87.38
2023-03-26T23:46:57.980Z,87.56
2023-03-26T23:49:24.835Z,86.83
2023-03-26T23:51:52.133Z,86.97
2023-03-26T23:54:18.918Z,87.31
2023-03-26T23:56:45.553Z,87.64
2023-03-26T23:59:14.989Z,87.82
