createdAt,value
2022-09-05T00:01:58.300Z,99.90
2022-09-05T00:05:17.542Z,99.90
2022-09-05T00:08:44.085Z,99.90
2022-09-05T00:11:53.346Z,99.90
2022-09-05T00:15:33.590Z,99.90
2022-09-05T00:24:22.790Z,99.90
2022-09-05T00:24:26.254Z,99.90
2022-09-05T00:26:28.831Z,99.90
2022-09-05T00:31:05.996Z,99.90
2022-09-05T00:34:10.137Z,99.90
2022-09-05T00:37:10.081Z,99.90
2022-09-05T00:40:35.570Z,99.90
2022-09-05T00:43:38.191Z,99.90
2022-09-05T00:46:47.422Z,99.90
2022-09-05T00:49:52.338Z,99.90
2022-09-05T00:53:07.541Z,99.90
2022-09-05T00:56:26.126Z,99.90
2022-09-05T01:00:07.062Z,99.90
2022-09-05T01:03:17.770Z,99.90
2022-09-05T01:06:29.563Z,99.90
2022-09-05T01:09:39.964Z,99.90
2022-09-05T01:13:22.477Z,99.90
2022-09-05T01:16:56.115Z,99.90
2022-09-05T01:20:38.542Z,99.90
2022-09-05T01:24:13.975Z,99.90
2022-09-05T01:29:15.491Z,99.90
2022-09-05T01:31:26.786Z,99.90
2022-09-05T01:35:23.254Z,99.90
2022-09-05T01:39:51.633Z,99.90
2022-09-05T01:42:26.248Z,99.90
2022-09-05T01:45:52.115Z,99.90
2022-09-05T01:49:10.355Z,99.90
2022-09-05T01:52:33.640Z,99.90
2022-09-05T01:56:21.713Z,99.90
2022-09-05T01:59:56.851Z,99.90
2022-09-05T02:03:34.065Z,99.90
2022-09-05T02:07:30.204Z,99.90
2022-09-05T02:10:51.887Z,99.90
2022-09-05T02:14:00.262Z,99.90
2022-09-05T02:17:51.294Z,99.90
2022-09-05T02:21:21.620Z,99.90
2022-09-05T02:24:23.731Z,99.90
2022-09-05T02:28:05.636Z,99.90
2022-09-05T02:31:19.760Z,99.90
2022-09-05T02:34:54.172Z,99.90
2022-09-05T02:40:26.255Z,99.90
2022-09-05T02:45:18.108Z,99.90
2022-09-05T02:46:08.873Z,99.90
2022-09-05T02:52:14.293Z,99.90
2022-09-05T02:57:33.495Z,99.90
2022-09-05T02:57:46.895Z,99.90
2022-09-05T03:00:15.098Z,99.90
2022-09-05T03:03:28.844Z,99.90
2022-09-05T03:06:40.224Z,99.90
2022-09-05T03:10:39.674Z,99.90
2022-09-05T03:14:36.246Z,99.90
2022-09-05T03:18:20.281Z,99.90
2022-09-05T03:21:55.984Z,99.90
2022-09-05T03:25:10.946Z,99.90
2022-09-05T03:28:57.197Z,99.90
2022-09-05T03:32:08.375Z,99.90
2022-09-05T03:35:51.678Z,99.90
2022-09-05T03:39:07.777Z,99.90
2022-09-05T03:42:40.882Z,99.90
2022-09-05T03:46:21.398Z,99.90
2022-09-05T03:57:04.222Z,99.90
2022-09-05T03:57:25.335Z,99.90
2022-09-05T03:58:03.452Z,99.90
2022-09-05T04:06:11.643Z,99.90
2022-09-05T04:08:19.423Z,99.90
2022-09-05T04:08:57.070Z,99.90
2022-09-05T04:12:15.522Z,99.90
2022-09-05T04:15:46.303Z,99.90
2022-09-05T04:18:53.705Z,99.90
2022-09-05T04:22:03.164Z,99.90
2022-09-05T04:25:23.122Z,99.90
2022-09-05T04:28:42.976Z,99.90
2022-09-05T04:32:28.277Z,99.90
2022-09-05T04:35:59.246Z,99.90
2022-09-05T04:39:22.829Z,99.90
2022-09-05T04:42:28.356Z,99.90
2022-09-05T04:45:27.240Z,99.90
2022-09-05T04:48:34.427Z,99.90
2022-09-05T04:52:02.777Z,99.90
2022-09-05T04:55:15.880Z,99.90
2022-09-05T05:00:54.307Z,99.90
2022-09-05T05:06:05.571Z,99.90
2022-09-05T05:06:09.962Z,99.90
2022-09-05T05:09:44.866Z,99.90
2022-09-05T05:17:59.775Z,99.90
2022-09-05T05:18:13.922Z,99.90
2022-09-05T05:20:39.759Z,99.90
2022-09-05T05:23:50.636Z,99.90
2022-09-05T05:27:09.394Z,99.90
2022-09-05T05:30:08.570Z,99.90
2022-09-05T05:33:38.473Z,99.90
2022-09-05T05:36:40.575Z,99.90
2022-09-05T05:39:45.274Z,99.90
2022-09-05T05:42:44.535Z,99.90
2022-09-05T05:45:42.054Z,99.90
2022-09-05T05:48:40.928Z,99.90
2022-09-05T05:52:07.233Z,99.90
2022-09-05T05:55:52.853Z,99.90
2022-09-05T05:59:28.613Z,99.90
2022-09-05T06:02:47.519Z,99.90
2022-09-05T06:06:32.340Z,99.90
2022-09-05T06:14:48.389Z,99.90
2022-09-05T06:15:05.859Z,99.90
2022-09-05T06:17:28.245Z,99.90
2022-09-05T06:22:11.513Z,99.90
2022-09-05T06:25:17.112Z,99.90
2022-09-05T06:28:30.613Z,99.90
2022-09-05T06:32:30.161Z,99.90
2022-09-05T06:35:36.024Z,99.90
2022-09-05T06:39:18.937Z,99.90
2022-09-05T06:42:42.733Z,99.90
2022-09-05T06:46:07.035Z,99.90
2022-09-05T06:49:32.163Z,99.90
2022-09-05T06:53:07.096Z,99.90
2022-09-05T06:56:39.893Z,99.90
2022-09-05T07:00:23.051Z,99.90
2022-09-05T07:03:47.456Z,99.90
2022-09-05T07:07:22.972Z,99.90
2022-09-05T07:10:39.345Z,99.90
2022-09-05T07:14:16.819Z,99.90
2022-09-05T07:17:26.984Z,99.90
2022-09-05T07:20:34.222Z,99.90
2022-09-05T07:24:09.775Z,99.90
2022-09-05T07:27:11.112Z,99.90
2022-09-05T07:30:11.783Z,99.90
2022-09-05T07:33:09.345Z,99.90
2022-09-05T07:36:14.352Z,99.90
2022-09-05T07:39:28.908Z,99.90
2022-09-05T07:42:36.442Z,99.90
2022-09-05T07:45:37.780Z,99.90
2022-09-05T07:48:48.042Z,99.90
2022-09-05T07:56:54.606Z,99.90
2022-09-05T07:57:06.272Z,99.90
2022-09-05T07:58:52.507Z,99.90
2022-09-05T08:01:53.250Z,99.90
2022-09-05T08:04:50.277Z,99.90
2022-09-05T08:07:55.955Z,99.90
2022-09-05T08:11:23.246Z,99.90
2022-09-05T08:14:44.926Z,99.90
2022-09-05T08:18:21.415Z,99.90
2022-09-05T08:21:48.254Z,99.90
2022-09-05T08:24:57.549Z,99.90
2022-09-05T08:28:16.557Z,99.90
2022-09-05T08:31:34.842Z,99.90
2022-09-05T08:34:59.500Z,99.90
2022-09-05T08:37:57.951Z,99.90
2022-09-05T08:41:49.713Z,99.90
2022-09-05T08:46:47.395Z,99.90
2022-09-05T08:48:59.333Z,99.90
2022-09-05T08:52:25.882Z,99.90
2022-09-05T08:55:43.248Z,99.90
2022-09-05T08:59:31.613Z,99.90
2022-09-05T09:03:04.506Z,99.90
2022-09-05T09:06:32.364Z,99.90
2022-09-05T09:09:53.103Z,99.90
2022-09-05T09:13:52.402Z,99.90
2022-09-05T09:17:17.101Z,99.90
2022-09-05T09:20:45.321Z,99.90
2022-09-05T09:23:51.163Z,99.90
2022-09-05T09:28:45.086Z,99.90
2022-09-05T09:31:12.955Z,99.90
2022-09-05T09:34:32.759Z,99.90
2022-09-05T09:38:13.582Z,99.90
2022-09-05T09:41:37.867Z,99.90
2022-09-05T09:45:27.703Z,99.90
2022-09-05T09:49:09.558Z,99.90
2022-09-05T09:52:38.113Z,99.90
2022-09-05T09:56:06.973Z,99.90
2022-09-05T09:59:54.253Z,99.90
2022-09-05T10:07:17.044Z,99.90
2022-09-05T10:10:54.451Z,99.90
2022-09-05T10:11:52.879Z,99.90
2022-09-05T10:15:43.334Z,99.90
2022-09-05T10:23:30.629Z,99.90
2022-09-05T10:26:41.133Z,99.50
2022-09-05T10:30:10.984Z,99.90
2022-09-05T10:35:18.286Z,99.90
2022-09-05T10:37:11.679Z,98.10
2022-09-05T10:40:14.063Z,99.90
2022-09-05T10:43:29.886Z,97.90
2022-09-05T10:47:07.580Z,99.90
2022-09-05T10:50:13.359Z,99.90
2022-09-05T10:53:52.396Z,97.70
2022-09-05T10:57:34.000Z,98.80
2022-09-05T11:02:26.864Z,99.70
2022-09-05T11:05:19.338Z,98.20
2022-09-05T11:08:56.382Z,99.00
2022-09-05T11:12:32.670Z,97.80
2022-09-05T11:16:03.940Z,98.00
2022-09-05T11:19:38.144Z,97.50
2022-09-05T11:22:40.585Z,95.60
2022-09-05T11:25:41.063Z,95.60
2022-09-05T11:28:57.629Z,96.00
2022-09-05T11:36:17.547Z,95.10
2022-09-05T11:39:52.981Z,97.20
2022-09-05T11:40:35.091Z,95.90
2022-09-05T11:44:25.599Z,93.60
2022-09-05T11:47:46.461Z,92.10
2022-09-05T11:51:05.396Z,93.60
2022-09-05T11:55:21.367Z,92.30
2022-09-05T11:59:04.899Z,95.80
2022-09-05T12:02:54.421Z,92.30
2022-09-05T12:06:19.560Z,94.20
2022-09-05T12:09:53.589Z,90.10
2022-09-05T12:13:26.490Z,92.10
2022-09-05T12:16:56.664Z,91.50
2022-09-05T12:20:32.715Z,81.90
2022-09-05T12:24:50.057Z,91.90
2022-09-05T12:27:40.394Z,90.60
2022-09-05T12:31:29.672Z,82.70
2022-09-05T12:36:06.213Z,80.40
2022-09-05T12:40:54.720Z,80.80
2022-09-05T12:41:44.509Z,81.20
2022-09-05T12:45:11.909Z,79.40
2022-09-05T12:48:50.712Z,86.80
2022-09-05T12:52:05.118Z,83.20
2022-09-05T12:55:22.366Z,87.40
2022-09-05T13:03:01.811Z,84.60
2022-09-05T13:03:09.053Z,83.70
2022-09-05T13:05:22.118Z,79.90
2022-09-05T13:08:22.229Z,79.90
2022-09-05T13:14:48.560Z,89.10
2022-09-05T13:15:18.634Z,85.20
2022-09-05T13:18:30.813Z,85.20
2022-09-05T13:21:29.900Z,80.90
2022-09-05T13:24:34.297Z,75.90
2022-09-05T13:27:40.733Z,82.20
2022-09-05T13:36:08.661Z,71.50
2022-09-05T13:38:12.952Z,67.40
2022-09-05T13:38:28.994Z,86.40
2022-09-05T13:41:53.080Z,75.30
2022-09-05T13:44:57.115Z,76.30
2022-09-05T13:49:24.020Z,85.40
2022-09-05T13:52:17.631Z,75.70
2022-09-05T13:55:38.140Z,79.40
2022-09-05T13:58:45.428Z,76.60
2022-09-05T14:02:25.377Z,69.50
2022-09-05T14:05:38.843Z,71.70
2022-09-05T14:12:49.212Z,72.70
2022-09-05T14:15:52.577Z,71.80
2022-09-05T14:19:09.467Z,74.70
2022-09-05T14:22:11.465Z,70.90
2022-09-05T14:25:29.509Z,71.30
2022-09-05T14:28:34.283Z,75.60
2022-09-05T14:36:33.481Z,77.60
2022-09-05T14:37:41.132Z,76.60
2022-09-05T14:39:05.303Z,83.10
2022-09-05T14:42:23.955Z,78.70
2022-09-05T14:45:46.088Z,77.40
2022-09-05T14:49:18.735Z,78.10
2022-09-05T14:52:25.954Z,73.30
2022-09-05T14:55:22.959Z,75.20
2022-09-05T15:02:41.282Z,73.00
2022-09-05T15:02:54.724Z,77.00
2022-09-05T15:05:50.084Z,78.40
2022-09-05T15:11:25.667Z,75.20
2022-09-05T15:12:39.707Z,72.50
2022-09-05T15:15:57.542Z,75.80
2022-09-05T15:18:59.551Z,71.00
2022-09-05T15:21:56.525Z,71.70
2022-09-05T15:25:18.324Z,74.70
2022-09-05T15:28:41.807Z,72.80
2022-09-05T15:31:39.851Z,76.10
2022-09-05T15:34:38.541Z,82.10
2022-09-05T15:37:42.329Z,76.50
2022-09-05T15:40:39.257Z,80.90
2022-09-05T15:43:58.222Z,77.50
2022-09-05T15:47:01.655Z,76.90
2022-09-05T15:50:03.832Z,79.90
2022-09-05T15:53:01.359Z,79.30
2022-09-05T15:56:26.272Z,76.40
2022-09-05T15:59:29.222Z,76.70
2022-09-05T16:02:38.167Z,75.30
2022-09-05T16:10:27.396Z,79.80
2022-09-05T16:10:38.652Z,78.10
2022-09-05T16:12:50.407Z,82.00
2022-09-05T16:20:34.583Z,86.80
2022-09-05T16:23:25.292Z,85.40
2022-09-05T16:23:32.506Z,75.90
2022-09-05T16:26:25.646Z,81.00
2022-09-05T16:29:28.163Z,85.20
2022-09-05T16:32:29.565Z,88.60
2022-09-05T16:35:26.987Z,90.10
2022-09-05T16:38:38.134Z,90.30
2022-09-05T16:42:02.317Z,90.90
2022-09-05T16:45:24.626Z,91.90
2022-09-05T16:49:18.531Z,91.90
2022-09-05T16:52:53.175Z,92.80
2022-09-05T16:56:13.585Z,93.40
2022-09-05T16:59:17.705Z,92.60
2022-09-05T17:03:03.284Z,92.50
2022-09-05T17:06:40.491Z,93.40
2022-09-05T17:09:43.564Z,94.50
2022-09-05T17:12:41.234Z,95.30
2022-09-05T17:15:52.210Z,96.20
2022-09-05T17:18:52.617Z,95.90
2022-09-05T17:23:05.824Z,97.10
2022-09-05T17:29:28.584Z,97.70
2022-09-05T17:29:32.370Z,97.80
2022-09-05T17:32:39.777Z,96.60
2022-09-05T17:36:41.197Z,98.00
2022-09-05T17:40:22.406Z,98.30
2022-09-05T17:43:33.561Z,98.10
2022-09-05T17:46:34.248Z,97.60
2022-09-05T17:49:42.974Z,97.00
2022-09-05T17:53:25.841Z,96.90
2022-09-05T17:56:33.569Z,97.50
2022-09-05T17:59:31.460Z,98.40
2022-09-05T18:02:33.412Z,99.70
2022-09-05T18:06:03.653Z,99.30
2022-09-05T18:09:09.054Z,99.30
2022-09-05T18:12:31.596Z,99.90
2022-09-05T18:15:43.842Z,99.90
2022-09-05T18:19:27.859Z,99.90
2022-09-05T18:22:20.177Z,99.70
2022-09-05T18:25:28.399Z,99.90
2022-09-05T18:28:41.511Z,98.90
2022-09-05T18:31:40.998Z,98.60
2022-09-05T18:34:41.495Z,97.70
2022-09-05T18:37:39.390Z,97.80
2022-09-05T18:40:53.279Z,99.00
2022-09-05T18:44:19.852Z,98.60
2022-09-05T18:47:51.281Z,99.80
2022-09-05T18:51:15.611Z,99.90
2022-09-05T18:54:20.102Z,99.90
2022-09-05T18:57:28.850Z,99.90
2022-09-05T19:00:44.868Z,99.90
2022-09-05T19:03:45.360Z,99.90
2022-09-05T19:06:48.441Z,99.90
2022-09-05T19:10:34.429Z,99.90
2022-09-05T19:13:35.915Z,99.90
2022-09-05T19:16:47.297Z,99.90
2022-09-05T19:20:30.573Z,99.90
2022-09-05T19:23:33.256Z,99.90
2022-09-05T19:26:33.725Z,99.90
2022-09-05T19:36:49.970Z,99.90
2022-09-05T19:37:08.703Z,99.90
2022-09-05T19:37:12.706Z,99.90
2022-09-05T19:42:42.094Z,99.90
2022-09-05T19:47:42.234Z,99.90
2022-09-05T19:47:55.814Z,99.90
2022-09-05T19:49:37.144Z,99.90
2022-09-05T19:52:39.446Z,99.90
2022-09-05T19:55:38.531Z,99.90
2022-09-05T19:58:35.380Z,99.90
2022-09-05T20:01:32.359Z,99.90
2022-09-05T20:04:44.192Z,99.90
2022-09-05T20:07:51.127Z,99.90
2022-09-05T20:10:59.502Z,99.90
2022-09-05T20:14:42.681Z,99.90
2022-09-05T20:17:43.039Z,99.90
2022-09-05T20:21:07.244Z,99.90
2022-09-05T20:24:04.301Z,99.90
2022-09-05T20:27:02.279Z,99.90
2022-09-05T20:30:10.212Z,99.90
2022-09-05T20:33:35.676Z,99.90
2022-09-05T20:43:08.132Z,99.90
2022-09-05T20:43:14.583Z,99.90
2022-09-05T20:43:40.186Z,99.90
2022-09-05T20:54:08.168Z,99.90
2022-09-05T20:54:09.466Z,99.90
2022-09-05T20:54:26.432Z,99.90
2022-09-05T20:57:00.232Z,99.90
2022-09-05T21:00:16.667Z,99.90
2022-09-05T21:03:31.326Z,99.90
2022-09-05T21:06:34.811Z,99.90
2022-09-05T21:09:32.308Z,99.90
2022-09-05T21:12:45.200Z,99.90
2022-09-05T21:15:52.928Z,99.90
2022-09-05T21:18:51.838Z,99.90
2022-09-05T21:22:02.193Z,99.90
2022-09-05T21:25:22.363Z,99.90
2022-09-05T21:28:36.584Z,99.90
2022-09-05T21:31:45.725Z,99.90
2022-09-05T21:34:53.730Z,99.90
2022-09-05T21:37:51.157Z,99.90
2022-09-05T21:40:52.706Z,99.90
2022-09-05T21:47:33.786Z,99.90
2022-09-05T21:47:49.746Z,99.90
2022-09-05T21:50:31.143Z,99.90
2022-09-05T21:57:00.418Z,99.90
2022-09-05T21:59:25.705Z,99.90
2022-09-05T22:00:20.350Z,99.90
2022-09-05T22:03:24.405Z,99.90
2022-09-05T22:06:21.354Z,99.90
2022-09-05T22:09:19.945Z,99.90
2022-09-05T22:12:30.086Z,99.90
2022-09-05T22:15:29.590Z,99.90
2022-09-05T22:18:26.518Z,99.90
2022-09-05T22:21:35.112Z,99.90
2022-09-05T22:24:34.691Z,99.90
2022-09-05T22:27:33.700Z,99.90
2022-09-05T22:30:30.554Z,99.90
2022-09-05T22:33:27.472Z,99.90
2022-09-05T22:36:26.272Z,99.90
2022-09-05T22:39:36.295Z,99.90
2022-09-05T22:42:34.025Z,99.90
2022-09-05T22:45:33.160Z,99.90
2022-09-05T22:48:30.208Z,99.90
2022-09-05T22:51:27.020Z,99.90
2022-09-05T22:54:23.952Z,99.90
2022-09-05T22:57:20.778Z,99.90
2022-09-05T23:00:17.794Z,99.90
2022-09-05T23:03:14.649Z,99.90
2022-09-05T23:06:11.554Z,99.90
2022-09-05T23:09:09.810Z,99.90
2022-09-05T23:12:06.799Z,99.90
2022-09-05T23:15:04.244Z,99.90
2022-09-05T23:18:02.240Z,99.90
2022-09-05T23:21:04.274Z,99.90
2022-09-05T23:24:01.116Z,99.90
2022-09-05T23:26:58.019Z,99.90
2022-09-05T23:29:54.853Z,99.90
2022-09-05T23:32:52.234Z,99.90
2022-09-05T23:35:49.056Z,99.90
2022-09-05T23:38:45.903Z,99.90
2022-09-05T23:41:42.711Z,99.90
2022-09-05T23:44:39.547Z,99.90
2022-09-05T23:47:37.201Z,99.90
2022-09-05T23:50:34.030Z,99.90
2022-09-05T23:53:30.881Z,99.90
2022-09-05T23:56:27.719Z,99.90
2022-09-05T23:59:24.548Z,99.90
