createdAt,value
2023-04-11T00:00:29.162Z,13.30
2023-04-11T00:03:00.481Z,13.17
2023-04-11T00:05:31.473Z,13.21
2023-04-11T00:07:59.953Z,13.07
2023-04-11T00:10:28.904Z,13.08
2023-04-11T00:12:57.719Z,12.93
2023-04-11T00:15:26.845Z,13.02
2023-04-11T00:17:59.042Z,13.17
2023-04-11T00:20:27.347Z,13.12
2023-04-11T00:22:55.574Z,13.09
2023-04-11T00:25:23.810Z,13.18
2023-04-11T00:27:51.990Z,13.19
2023-04-11T00:30:20.220Z,13.11
2023-04-11T00:32:50.021Z,13.00
2023-04-11T00:35:20.071Z,13.05
2023-04-11T00:37:51.532Z,13.09
2023-04-11T00:40:20.941Z,13.23
2023-04-11T00:42:49.681Z,13.08
2023-04-11T00:45:17.855Z,13.18
2023-04-11T00:47:46.204Z,13.23
2023-04-11T00:50:15.992Z,12.95
2023-04-11T00:52:49.267Z,13.09
2023-04-11T00:55:17.658Z,12.89
2023-04-11T00:57:46.492Z,12.97
2023-04-11T01:00:15.946Z,13.11
2023-04-11T01:02:45.287Z,13.16
2023-04-11T01:05:15.986Z,13.03
2023-04-11T01:07:52.752Z,12.80
2023-04-11T01:10:21.088Z,12.96
2023-04-11T01:12:49.674Z,13.02
2023-04-11T01:15:18.025Z,12.74
2023-04-11T01:17:48.245Z,13.07
2023-04-11T01:20:16.564Z,13.16
2023-04-11T01:22:47.389Z,12.99
2023-04-11T01:25:21.847Z,12.87
2023-04-11T01:27:50.517Z,12.97
2023-04-11T01:30:18.690Z,12.98
2023-04-11T01:32:46.788Z,13.06
2023-04-11T01:35:15.676Z,12.90
2023-04-11T01:37:44.089Z,12.84
2023-04-11T01:40:12.812Z,12.95
2023-04-11T01:42:42.876Z,12.97
2023-04-11T01:45:13.330Z,13.12
2023-04-11T01:47:41.626Z,13.19
2023-04-11T01:50:12.339Z,13.01
2023-04-11T01:52:40.792Z,12.95
2023-04-11T01:55:09.768Z,13.04
2023-04-11T01:57:38.028Z,13.03
2023-04-11T02:00:11.053Z,12.90
2023-04-11T02:02:39.784Z,12.95
2023-04-11T02:05:08.700Z,13.17
2023-04-11T02:07:37.607Z,13.24
2023-04-11T02:10:06.880Z,13.26
2023-04-11T02:12:35.171Z,13.33
2023-04-11T02:15:03.285Z,13.26
2023-04-11T02:17:33.058Z,13.25
2023-04-11T02:20:01.812Z,13.19
2023-04-11T02:22:29.917Z,13.10
2023-04-11T02:25:01.432Z,13.09
2023-04-11T02:27:29.748Z,13.13
2023-04-11T02:29:58.571Z,13.17
2023-04-11T02:32:27.903Z,13.18
2023-04-11T02:35:00.588Z,13.27
2023-04-11T02:37:29.615Z,13.15
2023-04-11T02:39:58.904Z,12.99
2023-04-11T02:42:26.990Z,12.90
2023-04-11T02:44:56.857Z,13.04
2023-04-11T02:47:25.549Z,13.14
2023-04-11T02:49:53.682Z,12.95
2023-04-11T02:52:23.370Z,13.15
2023-04-11T02:54:51.560Z,13.14
2023-04-11T02:57:19.973Z,13.06
2023-04-11T02:59:48.247Z,13.04
2023-04-11T03:02:16.627Z,13.11
2023-04-11T03:04:44.879Z,13.15
2023-04-11T03:07:13.157Z,13.24
2023-04-11T03:09:43.361Z,13.30
2023-04-11T03:12:11.656Z,13.35
2023-04-11T03:14:40.012Z,13.33
2023-04-11T03:17:08.521Z,13.35
2023-04-11T03:19:36.644Z,13.22
2023-04-11T03:22:06.116Z,13.31
2023-04-11T03:24:34.416Z,13.02
2023-04-11T03:27:03.893Z,13.26
2023-04-11T03:29:32.742Z,13.39
2023-04-11T03:32:01.325Z,13.36
2023-04-11T03:34:29.748Z,13.44
2023-04-11T03:36:58.221Z,13.31
2023-04-11T03:39:26.648Z,13.29
2023-04-11T03:41:54.818Z,13.34
2023-04-11T03:44:24.734Z,13.47
2023-04-11T03:46:53.250Z,13.41
2023-04-11T03:49:21.630Z,13.49
2023-04-11T03:51:50.165Z,13.29
2023-04-11T03:54:18.783Z,13.36
2023-04-11T03:56:47.111Z,13.37
2023-04-11T03:59:15.900Z,13.29
2023-04-11T04:01:45.545Z,13.38
2023-04-11T04:04:14.383Z,13.24
2023-04-11T04:06:43.166Z,13.27
2023-04-11T04:09:11.764Z,13.32
2023-04-11T04:11:39.931Z,13.13
2023-04-11T04:14:08.253Z,13.09
2023-04-11T04:16:36.688Z,13.18
2023-04-11T04:19:06.496Z,13.19
2023-04-11T04:21:38.249Z,13.13
2023-04-11T04:24:07.107Z,13.07
2023-04-11T04:26:38.113Z,13.20
2023-04-11T04:29:06.832Z,13.07
2023-04-11T04:31:35.829Z,13.16
2023-04-11T04:34:09.805Z,13.19
2023-04-11T04:36:46.517Z,13.19
2023-04-11T04:39:18.190Z,13.01
2023-04-11T04:41:48.698Z,13.07
2023-04-11T04:44:17.486Z,13.02
2023-04-11T04:46:46.474Z,13.08
2023-04-11T04:49:16.648Z,13.05
2023-04-11T04:51:44.702Z,12.97
2023-04-11T04:54:12.956Z,13.08
2023-04-11T04:56:41.580Z,13.20
2023-04-11T04:59:14.790Z,13.23
2023-04-11T05:01:43.184Z,12.97
2023-04-11T05:04:11.705Z,13.20
2023-04-11T05:06:41.838Z,13.16
2023-04-11T05:09:10.196Z,13.10
2023-04-11T05:11:38.481Z,13.12
2023-04-11T05:14:06.919Z,13.20
2023-04-11T05:16:35.728Z,13.10
2023-04-11T05:19:03.870Z,12.92
2023-04-11T05:21:32.155Z,12.92
2023-04-11T05:24:01.833Z,12.92
2023-04-11T05:26:30.057Z,12.87
2023-04-11T05:28:58.879Z,13.00
2023-04-11T05:31:27.747Z,13.02
2023-04-11T05:33:56.137Z,12.99
2023-04-11T05:36:24.837Z,13.05
2023-04-11T05:38:53.168Z,13.06
2023-04-11T05:41:22.694Z,13.14
2023-04-11T05:43:51.114Z,12.97
2023-04-11T05:46:19.693Z,12.89
2023-04-11T05:48:47.802Z,13.02
2023-04-11T05:51:16.175Z,13.15
2023-04-11T05:53:44.993Z,13.02
2023-04-11T05:56:13.147Z,13.09
2023-04-11T05:58:44.465Z,13.14
2023-04-11T06:01:14.401Z,13.10
2023-04-11T06:03:42.697Z,13.11
2023-04-11T06:06:11.470Z,13.18
2023-04-11T06:08:40.131Z,13.27
2023-04-11T06:11:08.404Z,13.28
2023-04-11T06:13:36.634Z,13.21
2023-04-11T06:16:07.281Z,13.21
2023-04-11T06:18:35.402Z,13.06
2023-04-11T06:21:03.837Z,13.22
2023-04-11T06:23:32.499Z,13.34
2023-04-11T06:26:00.932Z,13.32
2023-04-11T06:28:29.069Z,13.15
2023-04-11T06:30:57.321Z,13.23
2023-04-11T06:33:26.878Z,13.25
2023-04-11T06:35:55.287Z,13.30
2023-04-11T06:38:23.723Z,13.37
2023-04-11T06:40:54.680Z,13.36
2023-04-11T06:43:23.447Z,13.28
2023-04-11T06:45:52.297Z,13.29
2023-04-11T06:48:21.341Z,13.32
2023-04-11T06:50:51.460Z,13.41
2023-04-11T06:53:19.750Z,13.43
2023-04-11T06:55:50.037Z,13.40
2023-04-11T06:58:18.900Z,13.33
2023-04-11T07:00:47.134Z,13.43
2023-04-11T07:03:15.516Z,13.24
2023-04-11T07:05:43.969Z,13.32
2023-04-11T07:08:13.866Z,13.46
2023-04-11T07:10:42.000Z,13.23
2023-04-11T07:13:10.161Z,13.31
2023-04-11T07:15:38.313Z,12.95
2023-04-11T07:18:06.600Z,13.28
2023-04-11T07:20:36.276Z,13.29
2023-04-11T07:23:04.744Z,13.32
2023-04-11T07:25:34.726Z,13.20
2023-04-11T07:28:07.525Z,13.05
2023-04-11T07:30:36.810Z,13.18
2023-04-11T07:33:05.590Z,13.17
2023-04-11T07:35:35.174Z,13.04
2023-04-11T07:38:03.635Z,13.02
2023-04-11T07:40:33.659Z,12.98
2023-04-11T07:43:02.489Z,13.15
2023-04-11T07:45:30.919Z,13.17
2023-04-11T07:47:59.184Z,13.16
2023-04-11T07:50:28.004Z,13.28
2023-04-11T07:52:57.694Z,13.26
2023-04-11T07:55:25.947Z,13.16
2023-04-11T07:57:55.892Z,13.20
2023-04-11T08:00:25.166Z,13.18
2023-04-11T08:02:54.143Z,13.23
2023-04-11T08:05:22.756Z,13.10
2023-04-11T08:07:51.042Z,13.15
2023-04-11T08:10:19.355Z,13.17
2023-04-11T08:12:47.811Z,13.25
2023-04-11T08:15:17.780Z,13.23
2023-04-11T08:17:45.929Z,13.35
2023-04-11T08:20:14.632Z,13.36
2023-04-11T08:22:44.807Z,13.41
2023-04-11T08:25:15.488Z,13.42
2023-04-11T08:27:43.773Z,13.38
2023-04-11T08:30:12.433Z,13.40
2023-04-11T08:32:42.743Z,13.40
2023-04-11T08:35:11.628Z,13.17
2023-04-11T08:37:40.391Z,13.23
2023-04-11T08:40:09.927Z,13.21
2023-04-11T08:42:38.264Z,13.22
2023-04-11T08:45:09.390Z,13.25
2023-04-11T08:47:38.085Z,13.21
2023-04-11T08:50:09.334Z,13.29
2023-04-11T08:52:40.067Z,13.31
2023-04-11T08:55:08.958Z,13.47
2023-04-11T08:57:38.280Z,13.52
2023-04-11T09:00:15.110Z,13.61
2023-04-11T09:02:59.529Z,13.44
2023-04-11T09:05:31.020Z,13.16
2023-04-11T09:08:02.102Z,13.27
2023-04-11T09:10:30.815Z,13.17
2023-04-11T09:12:59.628Z,13.20
2023-04-11T09:15:29.405Z,13.24
2023-04-11T09:18:00.878Z,13.40
2023-04-11T09:20:31.579Z,13.28
2023-04-11T09:23:00.427Z,13.32
2023-04-11T09:25:29.252Z,13.35
2023-04-11T09:28:09.572Z,13.28
2023-04-11T09:30:37.698Z,13.27
2023-04-11T09:33:22.289Z,13.31
2023-04-11T09:35:53.803Z,13.34
2023-04-11T09:38:32.665Z,13.41
2023-04-11T09:41:02.622Z,13.36
2023-04-11T09:43:50.633Z,13.49
2023-04-11T09:46:21.087Z,13.36
2023-04-11T09:48:50.601Z,13.45
2023-04-11T09:51:35.292Z,13.37
2023-04-11T09:54:06.460Z,13.28
2023-04-11T09:56:35.642Z,13.27
2023-04-11T09:59:05.680Z,13.29
2023-04-11T10:01:34.638Z,13.22
2023-04-11T10:04:04.583Z,13.24
2023-04-11T10:06:41.766Z,13.22
2023-04-11T10:09:12.418Z,13.34
2023-04-11T10:11:42.604Z,13.39
2023-04-11T10:14:10.866Z,13.40
2023-04-11T10:17:21.379Z,13.29
2023-04-11T10:19:57.007Z,13.36
2023-04-11T10:23:02.544Z,13.16
2023-04-11T10:25:30.825Z,13.35
2023-04-11T10:28:02.407Z,13.42
2023-04-11T10:31:05.003Z,13.40
2023-04-11T10:33:34.202Z,13.40
2023-04-11T10:36:05.472Z,13.51
2023-04-11T10:38:51.662Z,13.58
2023-04-11T10:41:31.898Z,13.14
2023-04-11T10:44:18.588Z,13.20
2023-04-11T10:46:52.202Z,13.37
2023-04-11T10:49:37.913Z,13.38
2023-04-11T10:52:20.848Z,13.38
2023-04-11T10:54:51.291Z,13.59
2023-04-11T10:57:20.349Z,13.76
2023-04-11T11:00:01.765Z,13.76
2023-04-11T11:02:41.150Z,13.78
2023-04-11T11:05:26.895Z,13.82
2023-04-11T11:07:55.616Z,13.64
2023-04-11T11:10:46.653Z,13.78
2023-04-11T11:13:17.181Z,13.65
2023-04-11T11:15:49.688Z,13.88
2023-04-11T11:18:19.642Z,13.76
2023-04-11T11:20:48.013Z,13.94
2023-04-11T11:23:16.240Z,13.70
2023-04-11T11:25:55.915Z,13.58
2023-04-11T11:28:24.567Z,13.52
2023-04-11T11:30:55.127Z,13.87
2023-04-11T11:33:26.742Z,13.88
2023-04-11T11:35:57.224Z,13.89
2023-04-11T11:38:27.967Z,14.08
2023-04-11T11:40:58.843Z,14.13
2023-04-11T11:43:28.833Z,14.16
2023-04-11T11:48:43.834Z,14.24
2023-04-11T11:51:12.306Z,14.08
2023-04-11T11:53:40.930Z,14.39
2023-04-11T11:56:17.218Z,14.47
2023-04-11T11:58:46.312Z,14.43
2023-04-11T12:01:17.263Z,14.24
2023-04-11T12:03:47.945Z,14.16
2023-04-11T12:06:16.377Z,14.39
2023-04-11T12:08:50.552Z,14.44
2023-04-11T12:11:20.762Z,14.49
2023-04-11T12:13:55.081Z,14.35
2023-04-11T12:16:27.166Z,14.37
2023-04-11T12:18:59.738Z,14.39
2023-04-11T12:21:28.370Z,14.20
2023-04-11T12:23:57.037Z,14.18
2023-04-11T12:26:26.871Z,14.25
2023-04-11T12:28:55.630Z,14.27
2023-04-11T12:31:25.557Z,14.28
2023-04-11T12:33:53.716Z,14.40
2023-04-11T12:36:23.213Z,14.29
2023-04-11T12:38:51.688Z,14.38
2023-04-11T12:41:32.118Z,14.29
2023-04-11T12:44:04.062Z,14.01
2023-04-11T12:46:33.950Z,14.03
2023-04-11T12:49:02.250Z,14.13
2023-04-11T12:51:31.386Z,14.17
2023-04-11T12:53:59.909Z,14.16
2023-04-11T12:56:28.342Z,14.12
2023-04-11T12:58:56.927Z,14.11
2023-04-11T13:01:27.500Z,14.24
2023-04-11T13:03:56.824Z,14.35
2023-04-11T13:06:26.080Z,14.44
2023-04-11T13:08:55.183Z,14.55
2023-04-11T13:11:23.691Z,14.64
2023-04-11T13:13:52.491Z,14.54
2023-04-11T13:16:20.837Z,14.28
2023-04-11T13:18:50.505Z,14.50
2023-04-11T13:21:18.633Z,14.55
2023-04-11T13:23:47.168Z,14.64
2023-04-11T13:26:15.419Z,14.78
2023-04-11T13:28:43.631Z,14.53
2023-04-11T13:31:11.925Z,14.56
2023-04-11T13:33:40.747Z,14.70
2023-04-11T13:36:11.843Z,14.85
2023-04-11T13:38:40.005Z,14.74
2023-04-11T13:41:08.742Z,14.58
2023-04-11T13:43:37.251Z,14.41
2023-04-11T13:46:06.026Z,14.51
2023-04-11T13:48:34.424Z,14.54
2023-04-11T13:51:02.675Z,14.73
2023-04-11T13:53:32.276Z,14.67
2023-04-11T13:56:00.611Z,14.73
2023-04-11T13:58:28.780Z,14.86
2023-04-11T14:00:57.398Z,14.66
2023-04-11T14:03:26.087Z,14.55
2023-04-11T14:05:54.321Z,14.64
2023-04-11T14:08:22.704Z,14.70
2023-04-11T14:10:52.374Z,14.87
2023-04-11T14:13:21.511Z,14.98
2023-04-11T14:16:04.968Z,15.04
2023-04-11T14:18:36.930Z,14.83
2023-04-11T14:21:06.060Z,14.71
2023-04-11T14:23:34.306Z,14.95
2023-04-11T14:26:04.083Z,14.90
2023-04-11T14:28:32.492Z,14.39
2023-04-11T14:31:01.415Z,14.29
2023-04-11T14:33:30.099Z,14.49
2023-04-11T14:35:58.579Z,14.61
2023-04-11T14:38:26.933Z,14.19
2023-04-11T14:40:55.542Z,14.16
2023-04-11T14:43:27.830Z,13.90
2023-04-11T14:45:57.548Z,13.93
2023-04-11T14:48:27.223Z,14.18
2023-04-11T14:50:55.981Z,14.29
2023-04-11T14:53:24.504Z,14.32
2023-04-11T14:55:53.170Z,14.03
2023-04-11T14:58:21.988Z,14.00
2023-04-11T15:00:52.288Z,14.16
2023-04-11T15:03:20.599Z,14.20
2023-04-11T15:05:48.904Z,13.97
2023-04-11T15:08:17.132Z,14.04
2023-04-11T15:10:53.962Z,14.15
2023-04-11T15:13:22.949Z,14.17
2023-04-11T15:15:53.551Z,14.21
2023-04-11T15:18:27.060Z,14.23
2023-04-11T15:20:56.945Z,14.04
2023-04-11T15:23:25.612Z,14.00
2023-04-11T15:25:55.602Z,13.81
2023-04-11T15:28:24.846Z,13.98
2023-04-11T15:30:55.729Z,14.01
2023-04-11T15:33:25.006Z,14.07
2023-04-11T15:35:54.939Z,13.99
2023-04-11T15:38:23.470Z,14.08
2023-04-11T15:40:52.273Z,14.08
2023-04-11T15:43:20.533Z,14.16
2023-04-11T15:45:49.060Z,13.94
2023-04-11T15:48:18.678Z,14.00
2023-04-11T15:50:46.828Z,14.08
2023-04-11T15:53:15.384Z,14.04
2023-04-11T15:55:45.280Z,13.87
2023-04-11T15:58:13.418Z,14.01
2023-04-11T16:00:44.155Z,14.02
2023-04-11T16:03:12.869Z,13.61
2023-04-11T16:05:43.374Z,13.78
2023-04-11T16:08:11.858Z,13.92
2023-04-11T16:10:40.276Z,13.76
2023-04-11T16:13:08.730Z,13.89
2023-04-11T16:15:36.908Z,13.68
2023-04-11T16:18:05.551Z,13.90
2023-04-11T16:20:34.178Z,13.86
2023-04-11T16:23:03.724Z,13.77
2023-04-11T16:25:32.080Z,13.92
2023-04-11T16:28:00.489Z,14.01
2023-04-11T16:30:28.979Z,13.92
2023-04-11T16:32:57.700Z,13.74
2023-04-11T16:35:26.226Z,13.95
2023-04-11T16:37:54.522Z,13.88
2023-04-11T16:40:24.514Z,13.69
2023-04-11T16:42:52.729Z,13.74
2023-04-11T16:45:21.314Z,13.90
2023-04-11T16:47:50.239Z,13.81
2023-04-11T16:50:18.781Z,13.92
2023-04-11T16:52:47.354Z,14.06
2023-04-11T16:55:15.940Z,13.84
2023-04-11T16:57:45.546Z,13.37
2023-04-11T17:00:16.519Z,13.35
2023-04-11T17:02:44.988Z,13.19
2023-04-11T17:05:13.887Z,13.31
2023-04-11T17:07:44.011Z,13.02
2023-04-11T17:10:12.851Z,13.38
2023-04-11T17:12:41.308Z,13.64
2023-04-11T17:15:12.388Z,13.93
2023-04-11T17:17:40.634Z,13.76
2023-04-11T17:20:11.835Z,13.55
2023-04-11T17:22:43.316Z,13.45
2023-04-11T17:25:12.184Z,13.63
2023-04-11T17:27:41.713Z,13.33
2023-04-11T17:30:12.524Z,13.62
2023-04-11T17:32:41.325Z,13.63
2023-04-11T17:35:10.289Z,13.74
2023-04-11T17:37:40.151Z,13.80
2023-04-11T17:40:14.330Z,13.74
2023-04-11T17:42:43.547Z,13.38
2023-04-11T17:45:18.303Z,13.60
2023-04-11T17:47:47.685Z,13.58
2023-04-11T17:50:17.431Z,13.48
2023-04-11T17:52:46.720Z,13.43
2023-04-11T17:55:17.724Z,13.63
2023-04-11T17:57:46.423Z,13.66
2023-04-11T18:00:19.341Z,13.73
2023-04-11T18:02:49.918Z,13.83
2023-04-11T18:05:24.615Z,13.73
2023-04-11T18:07:54.883Z,13.66
2023-04-11T18:10:23.515Z,13.55
2023-04-11T18:12:53.657Z,13.53
2023-04-11T18:15:24.106Z,13.40
2023-04-11T18:17:53.044Z,13.26
2023-04-11T18:20:21.396Z,13.25
2023-04-11T18:22:51.696Z,13.17
2023-04-11T18:25:19.825Z,13.05
2023-04-11T18:27:48.181Z,13.13
2023-04-11T18:30:17.980Z,13.10
2023-04-11T18:32:50.184Z,13.08
2023-04-11T18:35:19.450Z,12.95
2023-04-11T18:37:47.716Z,12.75
2023-04-11T18:40:17.071Z,12.73
2023-04-11T18:42:48.114Z,12.52
2023-04-11T18:45:18.082Z,12.58
2023-04-11T18:47:47.936Z,12.41
2023-04-11T18:50:17.394Z,12.54
2023-04-11T18:52:49.370Z,12.66
2023-04-11T18:55:20.908Z,12.63
2023-04-11T18:57:50.853Z,12.42
2023-04-11T19:00:20.724Z,12.47
2023-04-11T19:02:51.054Z,12.03
2023-04-11T19:05:20.776Z,12.11
2023-04-11T19:07:49.104Z,12.03
2023-04-11T19:10:17.310Z,12.02
2023-04-11T19:12:48.073Z,11.92
2023-04-11T19:15:17.285Z,11.93
2023-04-11T19:17:45.899Z,11.88
2023-04-11T19:20:16.699Z,11.90
2023-04-11T19:22:51.360Z,11.80
2023-04-11T19:25:22.979Z,11.63
2023-04-11T19:27:52.301Z,11.80
2023-04-11T19:30:20.474Z,11.91
2023-04-11T19:32:48.780Z,12.04
2023-04-11T19:35:26.356Z,12.09
2023-04-11T19:37:55.584Z,12.07
2023-04-11T19:40:24.327Z,12.04
2023-04-11T19:42:59.858Z,11.95
2023-04-11T19:45:31.122Z,11.90
2023-04-11T19:48:02.536Z,11.96
2023-04-11T19:50:34.288Z,12.13
2023-04-11T19:53:04.388Z,12.32
2023-04-11T19:55:32.920Z,12.27
2023-04-11T19:58:01.824Z,12.24
2023-04-11T20:00:34.741Z,12.33
2023-04-11T20:03:05.914Z,12.26
2023-04-11T20:05:36.209Z,12.16
2023-04-11T20:08:04.637Z,12.06
2023-04-11T20:10:34.235Z,11.87
2023-04-11T20:13:02.598Z,11.83
2023-04-11T20:15:31.169Z,11.75
2023-04-11T20:18:00.054Z,11.82
2023-04-11T20:20:29.955Z,11.79
2023-04-11T20:23:00.158Z,11.70
2023-04-11T20:25:28.366Z,11.66
2023-04-11T20:27:56.781Z,11.61
2023-04-11T20:30:25.402Z,11.74
2023-04-11T20:32:57.850Z,11.91
2023-04-11T20:35:26.801Z,11.90
2023-04-11T20:37:54.876Z,11.76
2023-04-11T20:40:24.672Z,11.62
2023-04-11T20:42:53.098Z,11.47
2023-04-11T20:45:22.046Z,11.45
2023-04-11T20:47:50.765Z,11.52
2023-04-11T20:50:19.991Z,11.54
2023-04-11T20:52:50.634Z,11.44
2023-04-11T20:55:18.887Z,11.52
2023-04-11T20:57:48.580Z,11.42
2023-04-11T21:00:18.460Z,11.49
2023-04-11T21:02:50.275Z,11.58
2023-04-11T21:05:21.027Z,11.52
2023-04-11T21:07:49.312Z,11.43
2023-04-11T21:10:19.531Z,11.46
2023-04-11T21:12:51.757Z,11.45
2023-04-11T21:15:20.764Z,11.47
2023-04-11T21:17:50.408Z,11.53
2023-04-11T21:20:19.678Z,11.63
2023-04-11T21:22:48.821Z,11.43
2023-04-11T21:25:17.646Z,11.39
2023-04-11T21:27:46.720Z,11.41
2023-04-11T21:30:16.783Z,11.33
2023-04-11T21:32:45.414Z,11.25
2023-04-11T21:35:14.138Z,10.85
2023-04-11T21:37:42.789Z,11.10
2023-04-11T21:40:12.799Z,11.14
2023-04-11T21:42:41.027Z,11.17
2023-04-11T21:45:10.389Z,11.15
2023-04-11T21:47:40.023Z,11.06
2023-04-11T21:50:09.531Z,11.18
2023-04-11T21:52:38.118Z,11.23
2023-04-11T21:55:09.064Z,11.18
2023-04-11T21:57:37.430Z,11.15
2023-04-11T22:00:07.866Z,11.23
2023-04-11T22:02:37.100Z,11.15
2023-04-11T22:05:08.877Z,11.14
2023-04-11T22:07:39.571Z,11.06
2023-04-11T22:10:12.132Z,11.25
2023-04-11T22:12:40.784Z,11.32
2023-04-11T22:15:12.805Z,11.38
2023-04-11T22:17:43.817Z,11.42
2023-04-11T22:20:14.325Z,11.57
2023-04-11T22:22:42.497Z,11.55
2023-04-11T22:25:11.766Z,11.63
2023-04-11T22:27:40.152Z,11.65
2023-04-11T22:30:09.993Z,11.79
2023-04-11T22:32:38.352Z,11.76
2023-04-11T22:35:08.325Z,11.65
2023-04-11T22:37:38.777Z,11.53
2023-04-11T22:40:08.618Z,11.47
2023-04-11T22:42:37.286Z,11.56
2023-04-11T22:45:06.213Z,11.34
2023-04-11T22:47:38.174Z,11.51
2023-04-11T22:50:07.152Z,11.43
2023-04-11T22:52:35.592Z,11.23
2023-04-11T22:55:05.686Z,11.31
2023-04-11T22:57:35.190Z,11.32
2023-04-11T23:00:05.021Z,11.28
2023-04-11T23:02:33.479Z,10.96
2023-04-11T23:05:03.399Z,11.17
2023-04-11T23:07:33.155Z,11.15
2023-04-11T23:10:04.468Z,11.02
2023-04-11T23:12:34.363Z,10.94
2023-04-11T23:15:03.321Z,10.99
2023-04-11T23:17:32.133Z,11.06
2023-04-11T23:20:01.944Z,11.07
2023-04-11T23:22:30.018Z,10.93
2023-04-11T23:24:58.441Z,10.83
2023-04-11T23:27:26.792Z,10.91
2023-04-11T23:29:56.534Z,10.92
2023-04-11T23:32:24.879Z,10.93
2023-04-11T23:34:53.076Z,10.95
2023-04-11T23:37:21.145Z,11.01
2023-04-11T23:39:49.337Z,11.01
2023-04-11T23:42:17.545Z,11.02
2023-04-11T23:44:45.780Z,11.01
2023-04-11T23:47:15.491Z,10.98
2023-04-11T23:49:44.466Z,11.13
2023-04-11T23:52:12.754Z,11.17
2023-04-11T23:54:41.805Z,11.30
2023-04-11T23:57:09.973Z,11.36
2023-04-11T23:59:38.177Z,11.36
