createdAt,value
2019-05-20T00:01:44.574Z,18.90
2019-05-20T00:04:12.394Z,18.80
2019-05-20T00:06:40.279Z,18.80
2019-05-20T00:09:08.278Z,18.80
2019-05-20T00:11:36.243Z,18.80
2019-05-20T00:14:04.336Z,18.80
2019-05-20T00:16:32.224Z,18.80
2019-05-20T00:19:00.117Z,18.80
2019-05-20T00:21:27.936Z,18.80
2019-05-20T00:23:55.808Z,18.80
2019-05-20T00:26:23.612Z,18.80
2019-05-20T00:28:51.440Z,18.80
2019-05-20T00:31:19.363Z,18.80
2019-05-20T00:33:47.263Z,18.70
2019-05-20T00:36:15.157Z,18.70
2019-05-20T00:38:44.681Z,18.70
2019-05-20T00:41:12.575Z,18.70
2019-05-20T00:43:40.388Z,18.70
2019-05-20T00:46:08.209Z,18.70
2019-05-20T00:48:36.071Z,18.80
2019-05-20T00:51:03.979Z,18.70
2019-05-20T00:53:31.863Z,18.70
2019-05-20T00:55:59.757Z,18.70
2019-05-20T00:58:27.643Z,18.70
2019-05-20T01:00:55.470Z,18.80
2019-05-20T01:03:42.630Z,18.80
2019-05-20T01:06:10.457Z,18.70
2019-05-20T01:08:38.340Z,18.70
2019-05-20T01:11:06.167Z,18.80
2019-05-20T01:13:34.054Z,18.70
2019-05-20T01:16:02.022Z,18.80
2019-05-20T01:18:29.871Z,18.80
2019-05-20T01:20:58.226Z,18.90
2019-05-20T01:23:26.126Z,18.90
2019-05-20T01:25:54.058Z,18.90
2019-05-20T01:28:21.943Z,19.00
2019-05-20T01:30:49.833Z,19.00
2019-05-20T01:33:17.728Z,19.10
2019-05-20T01:35:45.566Z,19.00
2019-05-20T01:38:13.469Z,19.10
2019-05-20T01:40:41.577Z,19.00
2019-05-20T01:43:09.462Z,19.00
2019-05-20T01:45:37.353Z,19.00
2019-05-20T01:48:05.382Z,19.00
2019-05-20T01:50:33.266Z,19.00
2019-05-20T01:53:01.103Z,18.90
2019-05-20T01:55:29.023Z,19.00
2019-05-20T01:57:56.902Z,18.90
2019-05-20T02:00:24.866Z,18.90
2019-05-20T02:02:52.754Z,18.80
2019-05-20T02:05:20.639Z,18.80
2019-05-20T02:07:48.547Z,18.80
2019-05-20T02:10:16.440Z,18.80
2019-05-20T02:12:44.263Z,18.80
2019-05-20T02:15:13.900Z,18.80
2019-05-20T02:17:41.784Z,18.70
2019-05-20T02:20:09.843Z,18.70
2019-05-20T02:22:37.735Z,18.70
2019-05-20T02:25:05.819Z,18.60
2019-05-20T02:27:33.711Z,18.60
2019-05-20T02:30:01.538Z,18.60
2019-05-20T02:32:29.394Z,18.60
2019-05-20T02:34:57.323Z,18.50
2019-05-20T02:37:25.235Z,18.50
2019-05-20T02:39:53.183Z,18.40
2019-05-20T02:42:21.083Z,18.40
2019-05-20T02:44:49.003Z,18.40
2019-05-20T02:47:16.892Z,18.40
2019-05-20T02:49:44.720Z,18.30
2019-05-20T02:52:12.540Z,18.40
2019-05-20T02:54:40.358Z,18.40
2019-05-20T02:57:08.277Z,18.30
2019-05-20T02:59:36.166Z,18.30
2019-05-20T03:02:04.049Z,18.30
2019-05-20T03:04:31.945Z,18.20
2019-05-20T03:06:59.815Z,18.10
2019-05-20T03:09:27.796Z,18.00
2019-05-20T03:11:55.668Z,17.80
2019-05-20T03:14:23.564Z,17.80
2019-05-20T03:16:51.452Z,17.70
2019-05-20T03:19:19.296Z,17.50
2019-05-20T03:21:47.123Z,17.50
2019-05-20T03:24:15.015Z,17.40
2019-05-20T03:26:42.902Z,17.20
2019-05-20T03:29:10.974Z,17.10
2019-05-20T03:31:38.856Z,17.10
2019-05-20T03:34:06.753Z,17.00
2019-05-20T03:36:34.641Z,17.00
2019-05-20T03:39:02.537Z,16.90
2019-05-20T03:41:30.425Z,17.00
2019-05-20T03:43:58.244Z,17.00
2019-05-20T03:46:26.215Z,17.00
2019-05-20T03:48:54.163Z,17.00
2019-05-20T03:51:22.070Z,16.90
2019-05-20T03:53:49.988Z,16.80
2019-05-20T03:56:17.840Z,16.80
2019-05-20T03:58:45.654Z,16.80
2019-05-20T04:01:13.564Z,16.80
2019-05-20T04:03:41.517Z,16.80
2019-05-20T04:06:09.405Z,16.80
2019-05-20T04:08:37.770Z,16.80
2019-05-20T04:11:06.006Z,16.80
2019-05-20T04:13:35.256Z,16.80
2019-05-20T04:16:03.144Z,16.80
2019-05-20T04:18:31.045Z,16.80
2019-05-20T04:20:58.924Z,16.90
2019-05-20T04:23:26.811Z,16.90
2019-05-20T04:25:54.657Z,16.90
2019-05-20T04:28:22.558Z,16.90
2019-05-20T04:30:50.456Z,16.90
2019-05-20T04:33:18.352Z,16.90
2019-05-20T04:35:49.662Z,16.80
2019-05-20T04:38:15.717Z,16.70
2019-05-20T04:40:43.604Z,16.60
2019-05-20T04:43:11.494Z,16.40
2019-05-20T04:45:39.386Z,16.20
2019-05-20T04:48:07.215Z,16.10
2019-05-20T04:50:35.121Z,16.00
2019-05-20T04:53:03.012Z,15.90
2019-05-20T04:55:30.934Z,15.90
2019-05-20T04:57:58.893Z,15.80
2019-05-20T05:00:44.855Z,15.80
2019-05-20T05:03:12.760Z,15.90
2019-05-20T05:05:40.637Z,15.90
2019-05-20T05:08:08.526Z,16.00
2019-05-20T05:10:36.414Z,16.10
2019-05-20T05:13:04.306Z,16.10
2019-05-20T05:15:32.266Z,16.10
2019-05-20T05:18:00.267Z,16.10
2019-05-20T05:20:28.156Z,16.20
2019-05-20T05:22:56.035Z,16.20
2019-05-20T05:25:24.107Z,16.30
2019-05-20T05:27:52.096Z,16.40
2019-05-20T05:30:20.147Z,16.50
2019-05-20T05:32:48.104Z,16.90
2019-05-20T05:35:16.494Z,17.40
2019-05-20T05:37:44.391Z,17.70
2019-05-20T05:40:12.724Z,17.90
2019-05-20T05:42:42.299Z,18.00
2019-05-20T05:45:10.479Z,18.00
2019-05-20T05:47:38.375Z,18.00
2019-05-20T05:50:06.438Z,18.00
2019-05-20T05:52:34.323Z,18.10
2019-05-20T05:55:02.212Z,18.40
2019-05-20T05:57:30.100Z,18.60
2019-05-20T05:59:57.992Z,18.70
2019-05-20T06:02:25.979Z,18.60
2019-05-20T06:04:53.870Z,18.60
2019-05-20T06:07:21.693Z,18.50
2019-05-20T06:09:49.506Z,18.40
2019-05-20T06:12:17.487Z,18.30
2019-05-20T06:14:45.415Z,18.30
2019-05-20T06:17:13.311Z,18.30
2019-05-20T06:19:41.199Z,18.40
2019-05-20T06:22:09.159Z,18.50
2019-05-20T06:24:37.055Z,18.50
2019-05-20T06:27:05.065Z,18.70
2019-05-20T06:29:32.887Z,18.80
2019-05-20T06:32:00.778Z,19.00
2019-05-20T06:34:28.673Z,19.00
2019-05-20T06:37:01.201Z,19.20
2019-05-20T06:39:29.463Z,19.40
2019-05-20T06:41:57.279Z,19.40
2019-05-20T06:44:25.508Z,19.50
2019-05-20T06:46:53.476Z,19.50
2019-05-20T06:49:21.367Z,19.50
2019-05-20T06:51:49.254Z,19.60
2019-05-20T06:54:17.154Z,19.60
2019-05-20T06:56:45.079Z,19.60
2019-05-20T06:59:12.917Z,19.70
2019-05-20T07:01:40.884Z,19.70
2019-05-20T07:04:08.777Z,19.80
2019-05-20T07:06:46.685Z,19.90
2019-05-20T07:09:06.277Z,20.00
2019-05-20T07:11:34.162Z,19.90
2019-05-20T07:14:02.056Z,19.90
2019-05-20T07:16:29.872Z,19.80
2019-05-20T07:18:57.764Z,19.80
2019-05-20T07:21:25.591Z,19.80
2019-05-20T07:23:53.480Z,19.90
2019-05-20T07:26:21.368Z,19.90
2019-05-20T07:28:49.260Z,20.00
2019-05-20T07:31:17.143Z,20.10
2019-05-20T07:33:45.040Z,20.50
2019-05-20T07:36:12.860Z,21.00
2019-05-20T07:38:40.676Z,21.20
2019-05-20T07:41:08.712Z,21.20
2019-05-20T07:43:36.647Z,21.10
2019-05-20T07:46:04.915Z,21.20
2019-05-20T07:48:33.459Z,21.40
2019-05-20T07:51:02.258Z,21.40
2019-05-20T07:53:30.730Z,21.30
2019-05-20T07:56:00.072Z,21.20
2019-05-20T07:58:29.439Z,21.20
2019-05-20T08:00:57.327Z,21.20
2019-05-20T08:03:25.223Z,21.20
2019-05-20T08:05:53.195Z,21.30
2019-05-20T08:08:21.202Z,21.40
2019-05-20T08:10:49.162Z,21.50
2019-05-20T08:13:17.119Z,21.70
2019-05-20T08:15:45.086Z,21.90
2019-05-20T08:18:12.981Z,22.10
2019-05-20T08:20:40.867Z,22.20
2019-05-20T08:23:08.814Z,22.40
2019-05-20T08:25:36.745Z,22.40
2019-05-20T08:28:04.639Z,22.50
2019-05-20T08:30:34.032Z,22.60
2019-05-20T08:33:01.979Z,22.60
2019-05-20T08:35:30.038Z,22.70
2019-05-20T08:37:57.932Z,22.80
2019-05-20T08:40:25.845Z,22.80
2019-05-20T08:42:53.719Z,22.90
2019-05-20T08:45:21.598Z,23.10
2019-05-20T08:47:49.418Z,23.20
2019-05-20T08:50:17.308Z,23.30
2019-05-20T08:52:45.198Z,23.40
2019-05-20T08:55:13.104Z,23.40
2019-05-20T08:57:41.008Z,23.40
2019-05-20T09:02:36.692Z,23.60
2019-05-20T09:05:05.789Z,23.90
2019-05-20T09:07:33.687Z,24.10
2019-05-20T09:10:01.575Z,24.20
2019-05-20T09:12:29.387Z,24.10
2019-05-20T09:14:57.315Z,24.00
2019-05-20T09:17:25.144Z,23.90
2019-05-20T09:19:53.026Z,23.80
2019-05-20T09:22:20.942Z,23.90
2019-05-20T09:24:49.192Z,23.80
2019-05-20T09:27:18.637Z,23.80
2019-05-20T09:29:46.786Z,23.90
2019-05-20T09:32:14.675Z,24.00
2019-05-20T09:34:42.584Z,24.10
2019-05-20T09:37:10.471Z,24.20
2019-05-20T09:39:38.311Z,24.20
2019-05-20T09:42:07.144Z,24.20
2019-05-20T09:44:34.952Z,24.30
2019-05-20T09:47:02.843Z,24.40
2019-05-20T09:49:30.781Z,24.60
2019-05-20T09:51:58.783Z,24.70
2019-05-20T09:54:26.652Z,24.80
2019-05-20T09:56:54.482Z,24.80
2019-05-20T09:59:22.387Z,24.90
2019-05-20T10:01:50.484Z,24.90
2019-05-20T10:04:18.569Z,24.90
2019-05-20T10:06:46.397Z,24.90
2019-05-20T10:09:14.412Z,24.90
2019-05-20T10:11:42.400Z,24.90
2019-05-20T10:14:10.307Z,24.90
2019-05-20T10:16:38.190Z,25.00
2019-05-20T10:19:06.089Z,25.10
2019-05-20T10:21:33.908Z,25.20
2019-05-20T10:24:01.842Z,25.30
2019-05-20T10:26:29.789Z,25.30
2019-05-20T10:28:57.661Z,25.40
2019-05-20T10:31:25.606Z,25.40
2019-05-20T10:33:53.494Z,25.40
2019-05-20T10:36:21.383Z,25.30
2019-05-20T10:38:58.454Z,25.30
2019-05-20T10:41:18.815Z,25.40
2019-05-20T10:43:46.769Z,25.50
2019-05-20T11:23:11.462Z,25.50
2019-05-20T11:25:39.597Z,26.30
2019-05-20T11:28:11.698Z,26.20
2019-05-20T11:30:37.029Z,26.10
2019-05-20T11:33:04.827Z,26.10
2019-05-20T11:35:32.781Z,26.10
2019-05-20T11:38:00.618Z,25.90
2019-05-20T11:40:28.507Z,25.80
2019-05-20T11:42:56.395Z,25.80
2019-05-20T11:45:24.279Z,25.70
2019-05-20T11:47:52.190Z,25.70
2019-05-20T11:50:20.163Z,25.70
2019-05-20T11:52:48.052Z,25.70
2019-05-20T11:55:16.138Z,25.70
2019-05-20T11:57:44.046Z,25.70
2019-05-20T12:00:12.320Z,25.70
2019-05-20T12:02:40.146Z,25.90
2019-05-20T12:05:08.500Z,26.00
2019-05-20T12:07:36.316Z,26.00
2019-05-20T12:10:05.259Z,25.90
2019-05-20T12:12:33.211Z,26.00
2019-05-20T12:15:01.404Z,26.10
2019-05-20T12:17:29.592Z,26.20
2019-05-20T12:19:57.409Z,26.30
2019-05-20T12:22:25.301Z,26.40
2019-05-20T12:24:53.184Z,26.50
2019-05-20T12:27:21.071Z,26.70
2019-05-20T12:29:48.974Z,26.70
2019-05-20T12:32:16.930Z,26.80
2019-05-20T12:34:44.815Z,26.80
2019-05-20T12:37:12.724Z,26.70
2019-05-20T12:39:40.611Z,26.60
2019-05-20T12:42:08.569Z,26.50
2019-05-20T12:44:36.425Z,26.40
2019-05-20T12:47:04.255Z,26.30
2019-05-20T12:49:32.346Z,26.20
2019-05-20T12:52:00.546Z,26.10
2019-05-20T12:54:28.436Z,26.10
2019-05-20T12:56:56.339Z,26.20
2019-05-20T12:59:24.226Z,26.20
2019-05-20T13:01:52.057Z,26.20
2019-05-20T13:04:19.957Z,26.20
2019-05-20T13:06:47.859Z,26.20
2019-05-20T13:09:15.808Z,26.10
2019-05-20T13:11:43.770Z,26.10
2019-05-20T13:14:11.686Z,26.10
2019-05-20T13:16:39.566Z,26.00
2019-05-20T13:19:07.459Z,26.00
2019-05-20T13:21:35.343Z,25.90
2019-05-20T13:24:03.234Z,25.90
2019-05-20T13:26:31.058Z,26.00
2019-05-20T13:29:02.444Z,26.10
2019-05-20T13:31:30.748Z,26.10
2019-05-20T13:33:58.701Z,26.20
2019-05-20T13:36:26.629Z,26.30
2019-05-20T13:38:54.541Z,26.40
2019-05-20T13:41:22.448Z,26.40
2019-05-20T13:43:50.376Z,26.50
2019-05-20T13:46:21.305Z,26.50
2019-05-20T13:48:48.081Z,26.50
2019-05-20T13:51:16.139Z,26.50
2019-05-20T13:53:44.048Z,26.60
2019-05-20T13:56:11.959Z,26.60
2019-05-20T13:58:39.846Z,26.60
2019-05-20T14:01:07.752Z,26.60
2019-05-20T14:03:35.646Z,26.70
2019-05-20T14:06:03.606Z,26.70
2019-05-20T14:08:31.364Z,26.70
2019-05-20T14:11:04.398Z,26.70
2019-05-20T14:13:30.866Z,26.70
2019-05-20T14:15:58.877Z,26.60
2019-05-20T14:18:27.786Z,26.60
2019-05-20T14:20:55.663Z,26.60
2019-05-20T14:23:23.582Z,26.60
2019-05-20T14:25:51.589Z,26.70
2019-05-20T14:28:19.565Z,26.70
2019-05-20T14:30:47.529Z,26.70
2019-05-20T14:33:16.827Z,26.80
2019-05-20T14:35:44.769Z,26.80
2019-05-20T14:38:12.752Z,26.70
2019-05-20T14:40:40.698Z,26.70
2019-05-20T14:43:08.765Z,26.70
2019-05-20T14:45:36.826Z,26.70
2019-05-20T14:48:04.866Z,26.70
2019-05-20T14:50:32.820Z,26.60
2019-05-20T14:53:00.740Z,26.60
2019-05-20T14:55:28.922Z,26.50
2019-05-20T14:57:56.905Z,26.50
2019-05-20T15:00:24.891Z,26.40
2019-05-20T15:02:52.775Z,26.40
2019-05-20T15:05:20.776Z,26.40
2019-05-20T15:07:48.703Z,26.40
2019-05-20T15:10:18.059Z,26.40
2019-05-20T15:12:45.968Z,26.30
2019-05-20T15:15:14.020Z,26.20
2019-05-20T15:17:41.952Z,26.20
2019-05-20T15:20:10.302Z,26.20
2019-05-20T15:22:38.211Z,26.20
2019-05-20T15:25:06.496Z,26.20
2019-05-20T15:27:37.134Z,26.20
2019-05-20T15:30:08.330Z,26.20
2019-05-20T15:32:36.324Z,26.20
2019-05-20T15:35:04.682Z,26.20
2019-05-20T15:37:32.594Z,26.20
2019-05-20T15:40:00.476Z,26.30
2019-05-20T15:42:28.363Z,26.20
2019-05-20T15:44:56.251Z,26.20
2019-05-20T15:47:24.116Z,26.20
2019-05-20T15:49:52.019Z,26.20
2019-05-20T15:52:19.966Z,26.10
2019-05-20T15:54:47.998Z,26.10
2019-05-20T15:57:15.899Z,26.20
2019-05-20T15:59:46.395Z,26.20
2019-05-20T16:02:13.544Z,26.20
2019-05-20T16:04:41.424Z,26.20
2019-05-20T16:07:09.313Z,26.20
2019-05-20T16:09:37.135Z,26.20
2019-05-20T16:12:05.024Z,26.10
2019-05-20T16:14:32.916Z,26.20
2019-05-20T16:17:00.766Z,26.20
2019-05-20T16:19:28.621Z,26.20
2019-05-20T16:21:56.516Z,26.20
2019-05-20T16:24:24.401Z,26.10
2019-05-20T16:26:52.293Z,26.10
2019-05-20T16:29:20.124Z,26.20
2019-05-20T16:31:48.019Z,26.10
2019-05-20T16:34:15.993Z,26.20
2019-05-20T16:36:43.893Z,26.10
2019-05-20T16:39:11.776Z,26.10
2019-05-20T16:41:39.703Z,26.10
2019-05-20T16:44:07.587Z,26.10
2019-05-20T16:46:35.499Z,26.10
2019-05-20T16:49:03.314Z,26.10
2019-05-20T16:51:31.191Z,26.00
2019-05-20T16:53:59.060Z,25.90
2019-05-20T16:56:27.229Z,25.90
2019-05-20T16:58:55.110Z,25.80
2019-05-20T17:01:22.995Z,25.80
2019-05-20T17:03:50.880Z,25.70
2019-05-20T17:06:18.862Z,25.70
2019-05-20T17:08:46.783Z,25.60
2019-05-20T17:11:14.666Z,25.60
2019-05-20T17:13:42.559Z,25.50
2019-05-20T17:16:10.446Z,25.50
2019-05-20T17:18:38.347Z,25.50
2019-05-20T17:21:06.206Z,25.40
2019-05-20T17:23:34.170Z,25.30
2019-05-20T17:26:02.137Z,25.30
2019-05-20T17:28:30.108Z,25.20
2019-05-20T17:30:58.010Z,25.10
2019-05-20T17:33:25.946Z,25.10
2019-05-20T17:35:53.832Z,25.10
2019-05-20T17:38:21.737Z,25.00
2019-05-20T17:40:49.724Z,24.90
2019-05-20T17:43:20.148Z,24.90
2019-05-20T17:45:47.293Z,24.90
2019-05-20T17:48:15.251Z,24.80
2019-05-20T17:50:43.240Z,24.80
2019-05-20T17:53:11.132Z,24.70
2019-05-20T17:55:39.134Z,24.60
2019-05-20T17:58:07.022Z,24.60
2019-05-20T18:00:34.986Z,24.60
2019-05-20T18:03:02.950Z,24.60
2019-05-20T18:05:30.867Z,24.50
2019-05-20T18:07:58.823Z,24.50
2019-05-20T18:10:26.730Z,24.40
2019-05-20T18:12:56.446Z,24.30
2019-05-20T18:15:24.291Z,24.30
2019-05-20T18:17:52.178Z,24.30
2019-05-20T18:20:20.677Z,24.20
2019-05-20T18:22:48.971Z,24.10
2019-05-20T18:25:16.872Z,24.00
2019-05-20T18:27:44.782Z,23.90
2019-05-20T18:30:13.070Z,23.80
2019-05-20T18:32:40.962Z,23.70
2019-05-20T18:35:08.860Z,23.60
2019-05-20T18:37:36.682Z,23.50
2019-05-20T18:40:13.936Z,23.50
2019-05-20T18:42:35.254Z,23.50
2019-05-20T18:45:03.631Z,23.40
2019-05-20T18:47:31.550Z,23.40
2019-05-20T18:49:59.410Z,23.30
2019-05-20T18:52:27.264Z,23.20
2019-05-20T18:54:55.150Z,23.20
2019-05-20T18:57:23.189Z,23.20
2019-05-20T18:59:51.085Z,23.10
2019-05-20T19:02:19.038Z,23.10
2019-05-20T19:04:46.926Z,23.10
2019-05-20T19:07:14.827Z,23.00
2019-05-20T19:09:42.788Z,23.00
2019-05-20T19:12:10.770Z,22.90
2019-05-20T19:14:38.744Z,22.90
2019-05-20T19:17:06.627Z,22.90
2019-05-20T19:19:34.539Z,22.90
2019-05-20T19:22:02.423Z,22.90
2019-05-20T19:24:30.387Z,22.80
2019-05-20T19:26:58.314Z,22.80
2019-05-20T19:29:26.156Z,22.80
2019-05-20T19:32:01.342Z,22.80
2019-05-20T19:34:23.625Z,22.70
2019-05-20T19:36:51.523Z,22.80
2019-05-20T19:39:19.494Z,22.80
2019-05-20T19:41:47.404Z,22.70
2019-05-20T19:44:15.284Z,22.70
2019-05-20T19:46:43.183Z,22.70
2019-05-20T19:49:11.070Z,22.60
2019-05-20T19:51:39.019Z,22.60
2019-05-20T19:54:06.910Z,22.50
2019-05-20T19:56:38.505Z,22.50
2019-05-20T19:59:07.762Z,22.40
2019-05-20T20:01:40.054Z,22.40
2019-05-20T20:04:07.938Z,22.40
2019-05-20T20:06:35.948Z,22.40
2019-05-20T20:09:05.390Z,22.30
2019-05-20T20:11:33.290Z,22.30
2019-05-20T20:14:01.120Z,22.10
2019-05-20T20:16:28.999Z,22.10
2019-05-20T20:18:56.890Z,22.00
2019-05-20T20:21:24.782Z,21.90
2019-05-20T20:23:52.676Z,21.80
2019-05-20T20:26:20.625Z,21.70
2019-05-20T20:28:48.527Z,21.60
2019-05-20T20:31:16.347Z,21.50
2019-05-20T20:33:44.306Z,21.50
2019-05-20T20:36:12.192Z,21.30
2019-05-20T20:38:40.016Z,21.30
2019-05-20T20:41:07.980Z,21.10
2019-05-20T20:43:35.951Z,21.10
2019-05-20T20:46:03.914Z,21.00
2019-05-20T20:48:31.802Z,20.80
2019-05-20T20:50:59.688Z,20.60
2019-05-20T20:53:27.579Z,20.50
2019-05-20T20:55:55.397Z,20.30
2019-05-20T20:58:23.210Z,20.00
2019-05-20T21:00:51.031Z,19.80
2019-05-20T21:03:18.984Z,19.70
2019-05-20T21:05:46.879Z,19.50
2019-05-20T21:08:14.766Z,19.30
2019-05-20T21:10:42.655Z,19.20
2019-05-20T21:13:10.547Z,19.20
2019-05-20T21:15:38.444Z,19.10
2019-05-20T21:18:06.367Z,19.10
2019-05-20T21:20:34.268Z,19.00
2019-05-20T21:23:02.079Z,19.00
2019-05-20T21:25:30.055Z,19.00
2019-05-20T21:27:57.934Z,19.00
2019-05-20T21:30:25.815Z,18.90
2019-05-20T21:33:08.266Z,18.90
2019-05-20T21:35:23.174Z,18.90
2019-05-20T21:37:51.083Z,18.80
2019-05-20T21:40:19.089Z,18.90
2019-05-20T21:42:47.027Z,18.70
2019-05-20T21:45:15.140Z,18.50
2019-05-20T21:47:44.852Z,18.40
2019-05-20T21:50:12.579Z,18.40
2019-05-20T21:52:40.465Z,18.40
2019-05-20T21:55:08.361Z,18.40
2019-05-20T21:57:36.176Z,18.40
2019-05-20T22:00:05.606Z,18.30
2019-05-20T22:02:33.581Z,18.30
2019-05-20T22:05:01.522Z,18.20
2019-05-20T22:07:29.510Z,18.20
2019-05-20T22:09:57.388Z,18.10
2019-05-20T22:12:25.276Z,18.10
2019-05-20T22:14:53.106Z,18.10
2019-05-20T22:17:21.163Z,18.10
2019-05-20T22:19:49.057Z,18.10
2019-05-20T22:22:24.788Z,18.10
2019-05-20T22:24:52.747Z,18.00
2019-05-20T22:27:20.631Z,18.00
2019-05-20T22:29:48.559Z,18.00
2019-05-20T22:32:16.455Z,18.00
2019-05-20T22:34:53.230Z,18.00
2019-05-20T22:37:13.952Z,18.00
2019-05-20T22:39:41.835Z,18.00
2019-05-20T22:42:09.786Z,17.90
2019-05-20T22:44:37.668Z,18.00
2019-05-20T22:47:05.494Z,18.00
2019-05-20T22:49:33.444Z,18.00
2019-05-20T22:52:01.345Z,18.00
2019-05-20T22:54:29.319Z,18.00
2019-05-20T22:56:57.223Z,18.00
2019-05-20T22:59:25.106Z,17.90
2019-05-20T23:01:53.010Z,17.90
2019-05-20T23:04:20.836Z,18.00
2019-05-20T23:06:48.797Z,18.00
2019-05-20T23:09:16.696Z,18.20
2019-05-20T23:11:44.583Z,18.20
2019-05-20T23:14:12.500Z,18.10
2019-05-20T23:16:40.439Z,18.20
2019-05-20T23:19:08.330Z,18.30
2019-05-20T23:21:36.249Z,18.30
2019-05-20T23:24:04.046Z,18.30
2019-05-20T23:26:31.999Z,18.30
2019-05-20T23:28:59.890Z,18.30
2019-05-20T23:31:27.778Z,18.30
2019-05-20T23:34:10.331Z,18.30
2019-05-20T23:36:25.279Z,18.30
2019-05-20T23:38:53.211Z,18.30
2019-05-20T23:41:21.098Z,18.30
2019-05-20T23:43:48.923Z,18.30
2019-05-20T23:46:16.806Z,18.30
2019-05-20T23:48:44.731Z,18.30
2019-05-20T23:51:12.627Z,18.30
2019-05-20T23:53:40.574Z,18.30
2019-05-20T23:56:08.467Z,18.30
2019-05-20T23:58:36.349Z,18.30
