createdAt,value
2024-02-13T00:01:46.041Z,7.38
2024-02-13T00:04:47.771Z,7.28
2024-02-13T00:07:50.207Z,7.22
2024-02-13T00:10:52.065Z,7.20
2024-02-13T00:13:53.678Z,7.17
2024-02-13T00:16:55.368Z,7.10
2024-02-13T00:19:58.022Z,7.19
2024-02-13T00:23:01.634Z,7.18
2024-02-13T00:26:04.048Z,7.14
2024-02-13T00:29:05.668Z,7.23
2024-02-13T00:32:07.762Z,7.20
2024-02-13T00:35:10.435Z,7.23
2024-02-13T00:38:16.317Z,7.13
2024-02-13T00:41:18.070Z,7.17
2024-02-13T00:44:21.156Z,7.22
2024-02-13T00:47:22.837Z,7.20
2024-02-13T00:50:24.647Z,7.23
2024-02-13T00:53:26.261Z,7.22
2024-02-13T00:56:29.133Z,7.11
2024-02-13T00:59:32.094Z,7.14
2024-02-13T01:02:35.522Z,7.16
2024-02-13T01:05:42.669Z,7.10
2024-02-13T01:08:44.963Z,7.14
2024-02-13T01:11:46.771Z,7.07
2024-02-13T01:14:50.064Z,7.13
2024-02-13T01:17:51.785Z,7.22
2024-02-13T01:20:53.546Z,7.17
2024-02-13T01:23:55.322Z,7.11
2024-02-13T01:26:58.731Z,7.08
2024-02-13T01:30:01.016Z,7.01
2024-02-13T01:33:03.050Z,7.07
2024-02-13T01:36:05.580Z,7.09
2024-02-13T01:39:07.257Z,7.09
2024-02-13T01:42:10.962Z,7.06
2024-02-13T01:45:13.978Z,7.02
2024-02-13T01:48:18.818Z,6.92
2024-02-13T01:51:20.756Z,7.03
2024-02-13T01:54:25.085Z,6.99
2024-02-13T01:57:30.872Z,6.92
2024-02-13T02:00:33.735Z,6.95
2024-02-13T02:03:36.628Z,6.84
2024-02-13T02:06:38.915Z,6.74
2024-02-13T02:09:40.732Z,6.75
2024-02-13T02:12:42.628Z,6.68
2024-02-13T02:15:44.433Z,6.75
2024-02-13T02:18:46.208Z,6.72
2024-02-13T02:21:48.599Z,6.70
2024-02-13T02:24:50.245Z,6.56
2024-02-13T02:27:51.828Z,6.57
2024-02-13T02:30:53.611Z,6.55
2024-02-13T02:33:57.200Z,6.51
2024-02-13T02:36:58.936Z,6.54
2024-02-13T02:40:03.299Z,6.56
2024-02-13T02:43:05.069Z,6.52
2024-02-13T02:46:07.194Z,6.56
2024-02-13T02:49:08.985Z,6.53
2024-02-13T02:52:10.582Z,6.54
2024-02-13T02:55:12.167Z,6.52
2024-02-13T02:58:14.878Z,6.42
2024-02-13T03:01:17.668Z,6.41
2024-02-13T03:04:19.772Z,6.45
2024-02-13T03:07:23.090Z,6.50
2024-02-13T03:10:25.016Z,6.50
2024-02-13T03:13:27.265Z,6.47
2024-02-13T03:16:31.203Z,6.48
2024-02-13T03:19:32.953Z,6.40
2024-02-13T03:22:37.956Z,6.45
2024-02-13T03:25:39.700Z,6.47
2024-02-13T03:28:41.270Z,6.42
2024-02-13T03:31:42.846Z,6.37
2024-02-13T03:34:44.475Z,6.43
2024-02-13T03:37:46.083Z,6.39
2024-02-13T03:40:47.749Z,6.43
2024-02-13T03:43:50.656Z,6.48
2024-02-13T03:46:52.692Z,6.46
2024-02-13T03:49:54.520Z,6.50
2024-02-13T03:52:57.362Z,6.47
2024-02-13T03:55:58.959Z,6.46
2024-02-13T03:59:00.726Z,6.49
2024-02-13T04:02:03.453Z,6.57
2024-02-13T04:05:06.229Z,6.53
2024-02-13T04:08:07.836Z,6.58
2024-02-13T04:11:09.461Z,6.57
2024-02-13T04:14:12.848Z,6.59
2024-02-13T04:17:14.929Z,6.61
2024-02-13T04:20:16.781Z,6.55
2024-02-13T04:23:18.352Z,6.55
2024-02-13T04:26:30.400Z,6.48
2024-02-13T04:29:37.982Z,6.47
2024-02-13T04:32:40.968Z,6.47
2024-02-13T04:35:43.328Z,6.49
2024-02-13T04:38:45.296Z,6.47
2024-02-13T04:41:48.095Z,6.44
2024-02-13T04:44:49.770Z,6.46
2024-02-13T04:47:54.064Z,6.45
2024-02-13T04:50:56.030Z,6.35
2024-02-13T04:53:57.885Z,6.45
2024-02-13T04:57:00.741Z,6.41
2024-02-13T05:00:07.262Z,6.36
2024-02-13T05:03:29.074Z,6.31
2024-02-13T05:06:57.095Z,6.28
2024-02-13T05:09:59.086Z,6.27
2024-02-13T05:13:00.670Z,6.28
2024-02-13T05:16:03.077Z,6.27
2024-02-13T05:19:08.167Z,6.25
2024-02-13T05:22:09.919Z,6.16
2024-02-13T05:25:12.834Z,6.20
2024-02-13T05:28:14.492Z,6.21
2024-02-13T05:31:16.177Z,6.18
2024-02-13T05:34:17.975Z,6.15
2024-02-13T05:37:21.966Z,6.13
2024-02-13T05:40:23.914Z,6.21
2024-02-13T05:43:25.660Z,6.17
2024-02-13T05:46:27.298Z,6.11
2024-02-13T05:49:30.327Z,6.04
2024-02-13T05:52:32.381Z,6.01
2024-02-13T05:55:34.035Z,6.01
2024-02-13T05:58:35.812Z,6.00
2024-02-13T06:01:37.557Z,5.99
2024-02-13T06:04:39.194Z,5.96
2024-02-13T06:07:41.301Z,5.90
2024-02-13T06:10:44.578Z,5.93
2024-02-13T06:13:47.024Z,5.98
2024-02-13T06:16:48.812Z,6.08
2024-02-13T06:19:50.708Z,6.05
2024-02-13T06:22:52.378Z,6.14
2024-02-13T06:25:54.005Z,6.13
2024-02-13T06:28:56.273Z,6.27
2024-02-13T06:31:58.605Z,6.26
2024-02-13T06:35:00.188Z,6.25
2024-02-13T06:38:01.870Z,6.28
2024-02-13T06:41:07.407Z,6.34
2024-02-13T06:44:09.115Z,6.33
2024-02-13T06:47:12.243Z,6.29
2024-02-13T06:50:14.380Z,6.35
2024-02-13T06:53:16.217Z,6.43
2024-02-13T06:56:19.342Z,6.40
2024-02-13T06:59:21.031Z,6.45
2024-02-13T07:02:23.199Z,6.47
2024-02-13T07:05:25.589Z,6.60
2024-02-13T07:08:27.354Z,6.67
2024-02-13T07:11:29.271Z,6.70
2024-02-13T07:14:33.012Z,6.74
2024-02-13T07:17:45.144Z,6.88
2024-02-13T07:20:55.254Z,6.85
2024-02-13T07:23:57.079Z,6.98
2024-02-13T07:27:01.258Z,7.00
2024-02-13T07:30:14.571Z,7.02
2024-02-13T07:33:16.312Z,6.98
2024-02-13T07:36:18.084Z,6.97
2024-02-13T07:39:19.698Z,6.98
2024-02-13T07:42:22.334Z,6.99
2024-02-13T07:45:25.830Z,6.92
2024-02-13T07:48:27.726Z,6.91
2024-02-13T07:51:29.624Z,6.93
2024-02-13T07:54:31.277Z,7.08
2024-02-13T07:57:34.628Z,7.18
2024-02-13T08:00:37.634Z,7.52
2024-02-13T08:03:39.331Z,7.63
2024-02-13T08:06:41.308Z,7.54
2024-02-13T08:09:43.021Z,7.61
2024-02-13T08:12:46.622Z,7.86
2024-02-13T08:15:50.847Z,8.08
2024-02-13T08:18:52.584Z,8.13
2024-02-13T08:21:54.368Z,8.19
2024-02-13T08:24:55.955Z,8.40
2024-02-13T08:27:58.579Z,8.41
2024-02-13T08:31:00.320Z,8.66
2024-02-13T08:34:03.356Z,8.71
2024-02-13T08:37:06.322Z,8.78
2024-02-13T08:40:08.481Z,8.67
2024-02-13T08:43:12.014Z,8.83
2024-02-13T08:46:15.047Z,9.09
2024-02-13T08:49:16.903Z,9.15
2024-02-13T08:52:18.842Z,9.31
2024-02-13T08:55:20.463Z,9.40
2024-02-13T08:58:22.088Z,9.47
2024-02-13T09:01:23.792Z,9.09
2024-02-13T09:04:26.139Z,9.24
2024-02-13T09:07:29.760Z,9.59
2024-02-13T09:10:31.360Z,9.67
2024-02-13T09:13:32.989Z,9.75
2024-02-13T09:16:34.677Z,9.84
2024-02-13T09:19:39.094Z,9.68
2024-02-13T09:22:47.511Z,9.95
2024-02-13T09:25:52.814Z,10.12
2024-02-13T09:28:54.609Z,10.30
2024-02-13T09:31:56.314Z,10.24
2024-02-13T09:34:58.966Z,10.33
2024-02-13T09:38:00.616Z,10.43
2024-02-13T09:41:03.446Z,10.36
2024-02-13T09:44:05.376Z,10.47
2024-02-13T09:47:07.563Z,10.76
2024-02-13T09:50:13.991Z,10.92
2024-02-13T09:53:24.929Z,10.83
2024-02-13T09:56:27.708Z,11.04
2024-02-13T09:59:31.267Z,11.00
2024-02-13T10:02:33.470Z,11.44
2024-02-13T10:05:35.146Z,11.40
2024-02-13T10:08:39.427Z,11.26
2024-02-13T10:11:43.115Z,11.54
2024-02-13T10:14:44.839Z,11.02
2024-02-13T10:17:46.971Z,11.42
2024-02-13T10:20:48.912Z,11.63
2024-02-13T10:23:51.641Z,11.77
2024-02-13T10:26:53.405Z,11.67
2024-02-13T10:29:55.045Z,11.34
2024-02-13T10:33:05.423Z,11.57
2024-02-13T10:36:08.110Z,11.44
2024-02-13T10:39:12.775Z,11.65
2024-02-13T10:42:21.800Z,11.65
2024-02-13T10:45:27.017Z,11.79
2024-02-13T10:48:45.368Z,12.15
2024-02-13T10:51:48.070Z,12.05
2024-02-13T10:54:50.513Z,12.57
2024-02-13T10:57:53.291Z,12.73
2024-02-13T11:00:56.590Z,13.32
2024-02-13T11:03:59.506Z,12.66
2024-02-13T11:07:01.962Z,12.86
2024-02-13T11:10:06.884Z,12.96
2024-02-13T11:13:10.914Z,13.31
2024-02-13T11:16:15.044Z,13.49
2024-02-13T11:19:16.874Z,13.79
2024-02-13T11:22:34.734Z,12.52
2024-02-13T11:25:41.872Z,13.65
2024-02-13T11:28:44.525Z,13.36
2024-02-13T11:31:57.003Z,13.51
2024-02-13T11:35:07.168Z,13.41
2024-02-13T11:38:15.687Z,13.83
2024-02-13T11:41:19.192Z,13.34
2024-02-13T11:44:21.875Z,13.35
2024-02-13T11:47:26.741Z,14.02
2024-02-13T11:50:30.080Z,13.24
2024-02-13T11:53:32.546Z,12.44
2024-02-13T11:56:36.521Z,11.50
2024-02-13T11:59:39.782Z,11.64
2024-02-13T12:02:42.323Z,11.23
2024-02-13T12:05:43.950Z,11.10
2024-02-13T12:08:46.048Z,11.30
2024-02-13T12:11:47.997Z,11.23
2024-02-13T12:14:53.865Z,11.04
2024-02-13T12:18:00.508Z,11.10
2024-02-13T12:21:02.360Z,11.27
2024-02-13T12:24:04.429Z,12.70
2024-02-13T12:27:11.235Z,12.06
2024-02-13T12:30:13.329Z,11.73
2024-02-13T12:33:24.456Z,12.12
2024-02-13T12:36:27.452Z,11.54
2024-02-13T12:39:29.098Z,11.11
2024-02-13T12:42:34.087Z,11.07
2024-02-13T12:45:42.752Z,11.08
2024-02-13T12:48:44.627Z,11.27
2024-02-13T12:51:47.166Z,11.35
2024-02-13T12:54:50.727Z,12.94
2024-02-13T12:57:55.993Z,11.74
2024-02-13T13:00:59.450Z,11.33
2024-02-13T13:04:04.280Z,11.44
2024-02-13T13:07:07.196Z,11.32
2024-02-13T13:10:14.715Z,12.40
2024-02-13T13:13:18.744Z,11.49
2024-02-13T13:16:22.175Z,11.67
2024-02-13T13:19:28.429Z,12.90
2024-02-13T13:22:33.203Z,12.66
2024-02-13T13:25:37.200Z,13.35
2024-02-13T13:28:39.606Z,13.27
2024-02-13T13:31:44.060Z,13.38
2024-02-13T13:34:47.040Z,12.76
2024-02-13T13:37:51.881Z,11.54
2024-02-13T13:40:53.676Z,11.30
2024-02-13T13:43:55.318Z,11.25
2024-02-13T13:46:56.941Z,10.84
2024-02-13T13:49:58.501Z,10.83
2024-02-13T13:53:01.828Z,11.55
2024-02-13T13:56:04.465Z,11.61
2024-02-13T13:59:06.164Z,11.62
2024-02-13T14:02:08.147Z,11.54
2024-02-13T14:05:11.670Z,11.76
2024-02-13T14:08:13.305Z,11.52
2024-02-13T14:11:15.048Z,11.60
2024-02-13T14:14:16.997Z,11.40
2024-02-13T14:17:18.725Z,11.12
2024-02-13T14:20:21.637Z,11.11
2024-02-13T14:23:24.636Z,10.75
2024-02-13T14:26:27.014Z,10.65
2024-02-13T14:29:30.195Z,10.53
2024-02-13T14:32:31.961Z,10.16
2024-02-13T14:35:35.546Z,10.08
2024-02-13T14:38:37.381Z,9.79
2024-02-13T14:41:39.195Z,9.67
2024-02-13T14:44:40.798Z,9.62
2024-02-13T14:47:42.741Z,9.63
2024-02-13T14:50:45.849Z,9.58
2024-02-13T14:53:50.278Z,9.72
2024-02-13T14:56:52.178Z,9.87
2024-02-13T14:59:53.826Z,9.70
2024-02-13T15:03:01.021Z,9.61
2024-02-13T15:06:02.955Z,9.55
2024-02-13T15:09:05.385Z,9.33
2024-02-13T15:12:08.623Z,9.18
2024-02-13T15:15:13.454Z,9.07
2024-02-13T15:18:16.238Z,9.02
2024-02-13T15:21:18.278Z,8.99
2024-02-13T15:24:20.812Z,8.93
2024-02-13T15:27:22.641Z,8.89
2024-02-13T15:30:24.431Z,8.76
2024-02-13T15:33:27.005Z,8.76
2024-02-13T15:36:34.596Z,8.93
2024-02-13T15:39:56.014Z,8.78
2024-02-13T15:43:15.989Z,8.71
2024-02-13T15:46:36.182Z,8.54
2024-02-13T15:49:41.041Z,8.43
2024-02-13T15:52:42.792Z,8.48
2024-02-13T15:55:45.450Z,8.27
2024-02-13T15:58:47.043Z,8.13
2024-02-13T16:01:49.162Z,8.11
2024-02-13T16:04:50.802Z,7.98
2024-02-13T16:07:52.381Z,7.90
2024-02-13T16:10:53.994Z,7.77
2024-02-13T16:13:55.673Z,7.69
2024-02-13T16:16:58.324Z,7.61
2024-02-13T16:19:59.900Z,7.49
2024-02-13T16:23:01.610Z,7.54
2024-02-13T16:26:03.268Z,7.40
2024-02-13T16:29:05.060Z,7.36
2024-02-13T16:32:08.504Z,7.42
2024-02-13T16:35:10.652Z,7.45
2024-02-13T16:38:12.395Z,7.49
2024-02-13T16:41:17.902Z,7.33
2024-02-13T16:44:20.268Z,7.47
2024-02-13T16:47:23.408Z,7.31
2024-02-13T16:50:29.053Z,7.24
2024-02-13T16:53:30.926Z,7.13
2024-02-13T16:56:32.593Z,7.17
2024-02-13T16:59:34.279Z,7.02
2024-02-13T17:02:36.770Z,6.99
2024-02-13T17:05:40.285Z,6.97
2024-02-13T17:08:43.562Z,6.78
2024-02-13T17:11:45.354Z,6.70
2024-02-13T17:14:47.036Z,6.79
2024-02-13T17:17:48.705Z,6.72
2024-02-13T17:20:50.621Z,6.63
2024-02-13T17:23:52.316Z,6.68
2024-02-13T17:26:54.025Z,6.62
2024-02-13T17:29:56.122Z,6.51
2024-02-13T17:33:01.364Z,6.50
2024-02-13T17:36:04.747Z,6.43
2024-02-13T17:39:06.658Z,6.20
2024-02-13T17:42:09.004Z,6.15
2024-02-13T17:45:11.160Z,6.20
2024-02-13T17:48:12.981Z,6.19
2024-02-13T17:51:14.714Z,6.09
2024-02-13T17:54:16.466Z,6.03
2024-02-13T17:57:18.068Z,5.88
2024-02-13T18:00:24.429Z,5.97
2024-02-13T18:03:26.414Z,5.94
2024-02-13T18:06:28.148Z,5.96
2024-02-13T18:09:29.794Z,6.01
2024-02-13T18:12:31.348Z,5.99
2024-02-13T18:15:32.890Z,6.13
2024-02-13T18:18:34.642Z,6.00
2024-02-13T18:21:38.738Z,5.93
2024-02-13T18:24:42.509Z,5.88
2024-02-13T18:27:44.816Z,5.81
2024-02-13T18:30:46.559Z,5.71
2024-02-13T18:33:49.628Z,5.80
2024-02-13T18:36:51.288Z,5.75
2024-02-13T18:39:53.005Z,5.78
2024-02-13T18:42:55.386Z,5.77
2024-02-13T18:45:56.981Z,5.73
2024-02-13T18:48:58.985Z,5.89
2024-02-13T18:52:00.782Z,5.85
2024-02-13T18:55:09.677Z,5.85
2024-02-13T18:58:12.239Z,5.78
2024-02-13T19:01:13.911Z,5.82
2024-02-13T19:04:16.022Z,5.91
2024-02-13T19:07:17.675Z,5.82
2024-02-13T19:10:20.262Z,6.02
2024-02-13T19:13:22.038Z,6.00
2024-02-13T19:16:23.734Z,6.02
2024-02-13T19:19:25.471Z,5.99
2024-02-13T19:22:27.095Z,5.82
2024-02-13T19:25:29.315Z,5.87
2024-02-13T19:28:31.167Z,5.84
2024-02-13T19:31:33.269Z,5.84
2024-02-13T19:34:35.010Z,5.76
2024-02-13T19:37:38.032Z,5.80
2024-02-13T19:40:41.171Z,5.60
2024-02-13T19:43:42.844Z,5.63
2024-02-13T19:46:44.496Z,5.53
2024-02-13T19:49:46.137Z,5.56
2024-02-13T19:52:47.863Z,5.47
2024-02-13T19:55:49.546Z,5.44
2024-02-13T19:58:51.862Z,5.41
2024-02-13T20:01:53.498Z,5.36
2024-02-13T20:04:58.447Z,5.33
2024-02-13T20:08:00.063Z,5.41
2024-02-13T20:11:02.016Z,5.32
2024-02-13T20:14:04.454Z,5.31
2024-02-13T20:17:06.153Z,5.25
2024-02-13T20:20:09.783Z,5.17
2024-02-13T20:23:11.429Z,5.15
2024-02-13T20:26:16.944Z,5.32
2024-02-13T20:29:19.278Z,5.26
2024-02-13T20:32:21.151Z,5.22
2024-02-13T20:35:23.674Z,5.36
2024-02-13T20:38:25.341Z,5.27
2024-02-13T20:41:28.971Z,5.30
2024-02-13T20:44:30.988Z,5.27
2024-02-13T20:47:32.707Z,5.13
2024-02-13T20:50:34.515Z,5.06
2024-02-13T20:53:36.231Z,5.09
2024-02-13T20:56:38.957Z,5.14
2024-02-13T20:59:40.695Z,5.17
2024-02-13T21:02:43.932Z,5.13
2024-02-13T21:05:46.220Z,4.97
2024-02-13T21:08:48.378Z,4.84
2024-02-13T21:11:50.010Z,4.80
2024-02-13T21:14:51.816Z,4.57
2024-02-13T21:17:53.530Z,4.33
2024-02-13T21:21:15.101Z,4.29
2024-02-13T21:24:16.752Z,4.28
2024-02-13T21:27:18.536Z,4.24
2024-02-13T21:30:20.227Z,4.19
2024-02-13T21:33:22.057Z,4.30
2024-02-13T21:36:23.815Z,4.05
2024-02-13T21:39:26.027Z,3.85
2024-02-13T21:42:27.614Z,3.70
2024-02-13T21:45:31.128Z,3.66
2024-02-13T21:48:32.883Z,3.52
2024-02-13T21:51:34.632Z,3.56
2024-02-13T21:54:36.254Z,3.53
2024-02-13T21:57:37.769Z,3.49
2024-02-13T22:00:39.415Z,3.33
2024-02-13T22:03:41.882Z,3.28
2024-02-13T22:09:44.960Z,3.17
2024-02-13T22:12:47.441Z,3.09
2024-02-13T22:15:49.444Z,2.94
2024-02-13T22:18:51.284Z,2.93
2024-02-13T22:21:52.998Z,2.85
2024-02-13T22:24:54.496Z,2.86
2024-02-13T22:27:56.230Z,2.91
2024-02-13T22:30:58.179Z,2.92
2024-02-13T22:34:00.456Z,2.82
2024-02-13T22:37:02.214Z,2.93
2024-02-13T22:40:04.035Z,2.89
2024-02-13T22:43:05.737Z,2.63
2024-02-13T22:46:07.362Z,2.58
2024-02-13T22:49:09.039Z,2.55
2024-02-13T22:52:10.680Z,2.52
2024-02-13T22:55:12.244Z,2.38
2024-02-13T22:58:13.879Z,2.58
2024-02-13T23:01:16.412Z,2.66
2024-02-13T23:04:19.002Z,2.88
2024-02-13T23:07:20.752Z,2.97
2024-02-13T23:10:22.329Z,2.90
2024-02-13T23:13:28.706Z,2.98
2024-02-13T23:16:35.439Z,2.90
2024-02-13T23:19:37.898Z,2.90
2024-02-13T23:22:40.295Z,2.98
2024-02-13T23:25:43.129Z,2.97
2024-02-13T23:28:52.383Z,2.91
2024-02-13T23:31:59.051Z,2.60
2024-02-13T23:35:03.423Z,2.44
2024-02-13T23:38:09.355Z,2.21
2024-02-13T23:41:11.303Z,2.08
2024-02-13T23:44:12.926Z,1.98
2024-02-13T23:47:14.442Z,2.11
2024-02-13T23:50:18.346Z,2.46
2024-02-13T23:53:20.003Z,2.44
2024-02-13T23:56:21.501Z,2.15
2024-02-13T23:59:23.532Z,1.91
