createdAt,value
2017-10-18T00:00:27.839Z,0
2017-10-18T00:01:29.724Z,0
2017-10-18T00:02:31.610Z,0
2017-10-18T00:03:33.501Z,0
2017-10-18T00:04:35.315Z,0
2017-10-18T00:05:37.136Z,0
2017-10-18T00:06:39.025Z,0
2017-10-18T00:07:40.908Z,0
2017-10-18T00:08:42.796Z,0
2017-10-18T00:09:56.999Z,0
2017-10-18T00:10:58.885Z,0
2017-10-18T00:12:00.766Z,0
2017-10-18T00:13:02.655Z,0
2017-10-18T00:14:04.472Z,0
2017-10-18T00:15:06.292Z,0
2017-10-18T00:16:08.181Z,0
2017-10-18T00:17:10.067Z,0
2017-10-18T00:18:11.952Z,0
2017-10-18T00:19:26.108Z,0
2017-10-18T00:20:27.991Z,0
2017-10-18T00:21:29.877Z,0
2017-10-18T00:22:31.765Z,0
2017-10-18T00:23:33.585Z,0
2017-10-18T00:24:35.417Z,0
2017-10-18T00:25:37.302Z,0
2017-10-18T00:26:39.185Z,0
2017-10-18T00:27:41.069Z,0
2017-10-18T00:28:55.225Z,0
2017-10-18T00:29:57.111Z,0
2017-10-18T00:30:58.997Z,0
2017-10-18T00:32:00.881Z,0
2017-10-18T00:33:02.703Z,0
2017-10-18T00:34:04.522Z,0
2017-10-18T00:35:06.412Z,0
2017-10-18T00:36:08.296Z,0
2017-10-18T00:37:10.195Z,0
2017-10-18T00:38:24.354Z,0
2017-10-18T00:39:26.251Z,0
2017-10-18T00:40:28.134Z,0
2017-10-18T00:41:30.021Z,0
2017-10-18T00:42:31.841Z,0
2017-10-18T00:43:33.658Z,0
2017-10-18T00:44:35.547Z,0
2017-10-18T00:45:37.431Z,0
2017-10-18T00:46:39.318Z,0
2017-10-18T00:47:53.480Z,0
2017-10-18T00:48:55.364Z,0
2017-10-18T00:49:57.258Z,0
2017-10-18T00:50:59.142Z,0
2017-10-18T00:52:00.965Z,0
2017-10-18T00:53:02.787Z,0
2017-10-18T00:54:04.670Z,0
2017-10-18T00:55:06.556Z,0
2017-10-18T00:56:08.453Z,0
2017-10-18T00:57:22.609Z,0
2017-10-18T00:58:24.497Z,0
2017-10-18T00:59:26.385Z,0
2017-10-18T01:00:28.268Z,0
2017-10-18T01:01:30.100Z,0
2017-10-18T01:02:31.924Z,0
2017-10-18T01:03:33.825Z,0
2017-10-18T01:04:35.700Z,0
2017-10-18T01:05:37.585Z,0
2017-10-18T01:06:51.741Z,0
2017-10-18T01:07:53.625Z,0
2017-10-18T01:08:55.521Z,0
2017-10-18T01:09:57.412Z,0
2017-10-18T01:10:59.229Z,0
2017-10-18T01:12:01.046Z,0
2017-10-18T01:13:02.932Z,0
2017-10-18T01:14:04.817Z,0
2017-10-18T01:15:06.704Z,0
2017-10-18T01:16:20.863Z,0
2017-10-18T01:17:22.747Z,0
2017-10-18T01:18:24.633Z,0
2017-10-18T01:19:26.517Z,0
2017-10-18T01:20:28.337Z,0
2017-10-18T01:21:30.182Z,0
2017-10-18T01:22:32.005Z,0
2017-10-18T01:23:33.886Z,0
2017-10-18T01:24:35.782Z,0
2017-10-18T01:25:49.986Z,0
2017-10-18T01:26:51.871Z,0
2017-10-18T01:27:53.766Z,0
2017-10-18T01:28:55.653Z,0
2017-10-18T01:29:57.478Z,0
2017-10-18T01:30:59.300Z,0
2017-10-18T01:32:01.186Z,0
2017-10-18T01:33:03.073Z,0
2017-10-18T01:34:04.958Z,0
2017-10-18T01:35:19.113Z,0
2017-10-18T01:36:20.997Z,0
2017-10-18T01:37:22.893Z,0
2017-10-18T01:38:24.782Z,0
2017-10-18T01:39:26.597Z,0
2017-10-18T01:40:28.416Z,0
2017-10-18T01:41:30.303Z,0
2017-10-18T01:42:32.186Z,0
2017-10-18T01:43:34.074Z,0
2017-10-18T01:44:48.230Z,0
2017-10-18T01:45:50.113Z,0
2017-10-18T01:46:52.000Z,0
2017-10-18T01:47:53.883Z,0
2017-10-18T01:48:55.716Z,0
2017-10-18T01:49:57.536Z,0
2017-10-18T01:50:59.363Z,0
2017-10-18T01:52:01.184Z,0
2017-10-18T01:53:03.005Z,0
2017-10-18T01:54:17.162Z,0
2017-10-18T01:55:19.058Z,0
2017-10-18T01:56:20.944Z,0
2017-10-18T01:57:22.827Z,0
2017-10-18T01:58:24.648Z,0
2017-10-18T01:59:26.467Z,0
2017-10-18T02:00:28.351Z,0
2017-10-18T02:01:30.233Z,0
2017-10-18T02:02:32.118Z,0
2017-10-18T02:03:46.287Z,0
2017-10-18T02:04:48.167Z,0
2017-10-18T02:05:50.064Z,0
2017-10-18T02:06:51.949Z,0
2017-10-18T02:07:53.768Z,0
2017-10-18T02:08:55.590Z,0
2017-10-18T02:09:57.489Z,0
2017-10-18T02:10:59.373Z,0
2017-10-18T02:12:01.264Z,0
2017-10-18T02:13:15.416Z,0
2017-10-18T02:14:17.311Z,0
2017-10-18T02:15:19.208Z,0
2017-10-18T02:16:21.094Z,0
2017-10-18T02:17:22.924Z,0
2017-10-18T02:18:24.744Z,0
2017-10-18T02:19:26.630Z,0
2017-10-18T02:20:28.519Z,0
2017-10-18T02:21:30.403Z,0
2017-10-18T02:22:44.560Z,0
2017-10-18T02:23:46.454Z,0
2017-10-18T02:24:48.353Z,0
2017-10-18T02:25:50.239Z,0
2017-10-18T02:26:52.059Z,0
2017-10-18T02:27:53.881Z,0
2017-10-18T02:28:55.767Z,0
2017-10-18T02:29:57.651Z,0
2017-10-18T02:30:59.538Z,0
2017-10-18T02:32:13.742Z,0
2017-10-18T02:33:15.627Z,0
2017-10-18T02:34:17.513Z,0
2017-10-18T02:35:19.397Z,0
2017-10-18T02:36:21.229Z,0
2017-10-18T02:37:23.050Z,0
2017-10-18T02:38:24.935Z,0
2017-10-18T02:39:26.830Z,0
2017-10-18T02:40:28.725Z,0
2017-10-18T02:41:42.874Z,0
2017-10-18T02:42:44.758Z,0
2017-10-18T02:43:46.648Z,0
2017-10-18T02:44:48.530Z,0
2017-10-18T02:45:50.350Z,0
2017-10-18T02:46:52.172Z,0
2017-10-18T02:47:54.058Z,0
2017-10-18T02:48:55.944Z,0
2017-10-18T02:49:57.829Z,0
2017-10-18T02:51:11.990Z,0
2017-10-18T02:52:13.867Z,0
2017-10-18T02:53:15.753Z,0
2017-10-18T02:54:17.636Z,0
2017-10-18T02:55:19.455Z,0
2017-10-18T02:56:21.275Z,0
2017-10-18T02:57:23.167Z,0
2017-10-18T02:58:25.050Z,0
2017-10-18T02:59:26.938Z,0
2017-10-18T03:00:41.094Z,0
2017-10-18T03:01:42.976Z,0
2017-10-18T03:02:44.863Z,0
2017-10-18T03:03:46.757Z,0
2017-10-18T03:04:48.589Z,0
2017-10-18T03:05:50.412Z,0
2017-10-18T03:06:52.298Z,0
2017-10-18T03:07:54.183Z,0
2017-10-18T03:08:56.069Z,0
2017-10-18T03:10:10.222Z,0
2017-10-18T03:11:12.118Z,0
2017-10-18T03:12:14.003Z,0
2017-10-18T03:13:15.887Z,0
2017-10-18T03:14:17.719Z,0
2017-10-18T03:15:19.540Z,0
2017-10-18T03:16:21.425Z,0
2017-10-18T03:17:23.319Z,0
2017-10-18T03:18:25.197Z,0
2017-10-18T03:19:39.352Z,0
2017-10-18T03:20:41.247Z,0
2017-10-18T03:21:43.144Z,0
2017-10-18T03:22:45.030Z,0
2017-10-18T03:23:46.850Z,0
2017-10-18T03:24:48.672Z,0
2017-10-18T03:25:50.561Z,0
2017-10-18T03:26:52.443Z,0
2017-10-18T03:27:54.328Z,0
2017-10-18T03:29:08.485Z,0
2017-10-18T03:30:10.370Z,0
2017-10-18T03:31:12.253Z,0
2017-10-18T03:32:14.133Z,0
2017-10-18T03:33:15.963Z,0
2017-10-18T03:34:17.781Z,0
2017-10-18T03:35:19.667Z,0
2017-10-18T03:36:21.551Z,0
2017-10-18T03:37:23.436Z,0
2017-10-18T03:38:37.605Z,0
2017-10-18T03:39:39.475Z,0
2017-10-18T03:40:41.369Z,0
2017-10-18T03:41:43.253Z,0
2017-10-18T03:42:45.071Z,0
2017-10-18T03:43:46.890Z,0
2017-10-18T03:44:48.778Z,0
2017-10-18T03:45:50.662Z,0
2017-10-18T03:46:52.546Z,0
2017-10-18T03:48:06.702Z,0
2017-10-18T03:49:08.584Z,0
2017-10-18T03:50:10.470Z,0
2017-10-18T03:51:12.352Z,0
2017-10-18T03:52:14.172Z,0
2017-10-18T03:53:15.995Z,0
2017-10-18T03:54:17.881Z,0
2017-10-18T03:55:19.766Z,0
2017-10-18T03:56:21.650Z,0
2017-10-18T03:57:35.805Z,0
2017-10-18T03:58:37.687Z,0
2017-10-18T03:59:39.579Z,0
2017-10-18T04:00:41.460Z,0
2017-10-18T04:01:43.281Z,0
2017-10-18T04:02:45.101Z,0
2017-10-18T04:03:46.985Z,0
2017-10-18T04:04:48.867Z,0
2017-10-18T04:05:50.763Z,0
2017-10-18T04:07:04.920Z,0
2017-10-18T04:08:06.802Z,0
2017-10-18T04:09:08.688Z,0
2017-10-18T04:10:10.571Z,0
2017-10-18T04:11:12.388Z,0
2017-10-18T04:12:14.213Z,0
2017-10-18T04:13:16.031Z,0
2017-10-18T04:14:17.854Z,0
2017-10-18T04:15:19.679Z,0
2017-10-18T04:16:33.813Z,0
2017-10-18T04:17:35.696Z,0
2017-10-18T04:18:37.582Z,0
2017-10-18T04:19:39.466Z,0
2017-10-18T04:20:41.292Z,0
2017-10-18T04:21:43.107Z,0
2017-10-18T04:22:44.994Z,0
2017-10-18T04:23:46.877Z,0
2017-10-18T04:24:48.762Z,0
2017-10-18T04:26:02.972Z,0
2017-10-18T04:27:04.846Z,0
2017-10-18T04:28:06.741Z,0
2017-10-18T04:29:08.626Z,0
2017-10-18T04:30:10.455Z,0
2017-10-18T04:31:12.275Z,0
2017-10-18T04:32:14.164Z,0
2017-10-18T04:33:16.047Z,0
2017-10-18T04:34:17.931Z,0
2017-10-18T04:35:32.089Z,0
2017-10-18T04:36:33.969Z,0
2017-10-18T04:37:35.855Z,0
2017-10-18T04:38:37.736Z,0
2017-10-18T04:39:39.567Z,0
2017-10-18T04:40:41.386Z,0
2017-10-18T04:41:43.272Z,0
2017-10-18T04:42:45.157Z,0
2017-10-18T04:43:47.040Z,0
2017-10-18T04:45:01.193Z,0
2017-10-18T04:46:03.086Z,0
2017-10-18T04:47:04.972Z,0
2017-10-18T04:48:06.854Z,0
2017-10-18T04:49:08.687Z,0
2017-10-18T04:50:10.510Z,0
2017-10-18T04:51:12.394Z,0
2017-10-18T04:52:14.280Z,0
2017-10-18T04:53:16.165Z,0
2017-10-18T04:54:30.320Z,0
2017-10-18T04:55:32.215Z,0
2017-10-18T04:56:34.097Z,0
2017-10-18T04:57:35.981Z,0
2017-10-18T04:58:37.799Z,0
2017-10-18T04:59:39.617Z,0
2017-10-18T05:00:41.504Z,0
2017-10-18T05:01:43.387Z,0
2017-10-18T05:02:45.271Z,0
2017-10-18T05:03:59.425Z,0
2017-10-18T05:05:01.305Z,0
2017-10-18T05:06:03.192Z,0
2017-10-18T05:07:05.073Z,0
2017-10-18T05:08:06.900Z,0
2017-10-18T05:09:08.734Z,0
2017-10-18T05:10:10.618Z,0
2017-10-18T05:11:12.513Z,0
2017-10-18T05:12:14.399Z,0
2017-10-18T05:13:28.556Z,0
2017-10-18T05:14:30.440Z,0
2017-10-18T05:15:32.335Z,0
2017-10-18T05:16:34.227Z,0
2017-10-18T05:17:36.040Z,0
2017-10-18T05:18:37.864Z,5
2017-10-18T05:19:39.752Z,5
2017-10-18T05:20:41.639Z,5
2017-10-18T05:21:43.531Z,5
2017-10-18T05:22:57.681Z,5
2017-10-18T05:23:59.565Z,5
2017-10-18T05:25:01.461Z,5
2017-10-18T05:26:03.348Z,5
2017-10-18T05:27:05.180Z,5
2017-10-18T05:28:07.002Z,5
2017-10-18T05:29:08.890Z,5
2017-10-18T05:30:10.774Z,10
2017-10-18T05:31:12.664Z,10
2017-10-18T05:32:26.877Z,10
2017-10-18T05:33:28.763Z,10
2017-10-18T05:34:30.662Z,10
2017-10-18T05:35:32.547Z,15
2017-10-18T05:36:34.383Z,15
2017-10-18T05:37:36.205Z,15
2017-10-18T05:38:38.095Z,15
2017-10-18T05:39:39.983Z,20
2017-10-18T05:40:41.833Z,20
2017-10-18T05:41:56.041Z,20
2017-10-18T05:42:57.928Z,25
2017-10-18T05:43:59.815Z,25
2017-10-18T05:45:01.702Z,25
2017-10-18T05:46:03.545Z,25
2017-10-18T05:47:05.366Z,30
2017-10-18T05:48:07.259Z,30
2017-10-18T05:49:09.144Z,30
2017-10-18T05:50:11.037Z,35
2017-10-18T05:51:25.190Z,35
2017-10-18T05:52:27.075Z,35
2017-10-18T05:53:28.973Z,40
2017-10-18T05:54:30.865Z,40
2017-10-18T05:55:32.686Z,40
2017-10-18T05:56:34.509Z,45
2017-10-18T05:57:36.403Z,45
2017-10-18T05:58:38.290Z,50
2017-10-18T05:59:40.181Z,50
2017-10-18T06:00:54.342Z,55
2017-10-18T06:01:56.228Z,55
2017-10-18T06:02:58.118Z,55
2017-10-18T06:04:00.008Z,60
2017-10-18T06:05:01.831Z,60
2017-10-18T06:06:03.657Z,65
2017-10-18T06:07:05.548Z,65
2017-10-18T06:08:07.434Z,65
2017-10-18T06:09:09.327Z,70
2017-10-18T06:10:23.486Z,70
2017-10-18T06:11:25.370Z,75
2017-10-18T06:12:27.262Z,75
2017-10-18T06:13:29.151Z,80
2017-10-18T06:14:30.973Z,85
2017-10-18T06:15:32.798Z,85
2017-10-18T06:16:34.688Z,90
2017-10-18T06:17:36.587Z,90
2017-10-18T06:18:38.479Z,95
2017-10-18T06:19:52.648Z,100
2017-10-18T06:20:54.535Z,95
2017-10-18T06:21:56.437Z,100
2017-10-18T06:22:58.329Z,105
2017-10-18T06:24:00.152Z,110
2017-10-18T06:25:01.978Z,110
2017-10-18T06:26:03.870Z,115
2017-10-18T06:27:05.760Z,120
2017-10-18T06:28:07.648Z,125
2017-10-18T06:29:21.859Z,130
2017-10-18T06:30:23.747Z,130
2017-10-18T06:31:25.651Z,130
2017-10-18T06:32:27.551Z,135
2017-10-18T06:33:29.375Z,135
2017-10-18T06:34:31.215Z,135
2017-10-18T06:35:33.159Z,140
2017-10-18T06:36:35.051Z,140
2017-10-18T06:37:36.942Z,140
2017-10-18T06:38:51.105Z,140
2017-10-18T06:39:52.994Z,140
2017-10-18T06:40:54.894Z,145
2017-10-18T06:41:56.785Z,145
2017-10-18T06:42:58.613Z,145
2017-10-18T06:44:00.439Z,150
2017-10-18T06:45:02.291Z,150
2017-10-18T06:46:04.115Z,155
2017-10-18T06:47:05.953Z,155
2017-10-18T06:48:20.122Z,155
2017-10-18T06:49:22.012Z,160
2017-10-18T06:50:23.902Z,160
2017-10-18T06:51:25.793Z,165
2017-10-18T06:52:27.619Z,165
2017-10-18T06:53:29.443Z,170
2017-10-18T06:54:31.337Z,170
2017-10-18T06:55:33.226Z,175
2017-10-18T06:56:35.081Z,175
2017-10-18T06:57:49.240Z,180
2017-10-18T06:58:51.127Z,185
2017-10-18T06:59:53.029Z,185
2017-10-18T07:00:54.919Z,190
2017-10-18T07:01:56.763Z,195
2017-10-18T07:02:58.586Z,200
2017-10-18T07:04:00.480Z,205
2017-10-18T07:05:02.374Z,210
2017-10-18T07:06:04.268Z,215
2017-10-18T07:07:18.426Z,215
2017-10-18T07:08:20.313Z,220
2017-10-18T07:09:22.227Z,220
2017-10-18T07:10:24.110Z,220
2017-10-18T07:11:25.936Z,225
2017-10-18T07:12:27.765Z,225
2017-10-18T07:13:29.680Z,235
2017-10-18T07:14:31.564Z,230
2017-10-18T07:15:33.458Z,235
2017-10-18T07:16:47.619Z,230
2017-10-18T07:17:49.507Z,230
2017-10-18T07:18:51.397Z,230
2017-10-18T07:19:53.288Z,230
2017-10-18T07:20:55.113Z,235
2017-10-18T07:21:56.950Z,230
2017-10-18T07:22:58.845Z,230
2017-10-18T07:24:00.733Z,230
2017-10-18T07:25:02.626Z,225
2017-10-18T07:26:16.792Z,230
2017-10-18T07:27:19.136Z,230
2017-10-18T07:28:21.532Z,230
2017-10-18T07:29:23.443Z,225
2017-10-18T07:30:25.281Z,230
2017-10-18T07:31:27.111Z,225
2017-10-18T07:32:29.024Z,225
2017-10-18T07:33:30.903Z,225
2017-10-18T07:34:32.803Z,225
2017-10-18T07:35:47.007Z,225
2017-10-18T07:36:48.904Z,225
2017-10-18T07:37:50.791Z,225
2017-10-18T07:38:52.684Z,225
2017-10-18T07:39:54.511Z,225
2017-10-18T07:40:56.341Z,230
2017-10-18T07:41:58.234Z,230
2017-10-18T07:43:00.126Z,230
2017-10-18T07:44:02.393Z,235
2017-10-18T07:45:16.572Z,235
2017-10-18T07:46:18.467Z,235
2017-10-18T07:47:20.354Z,235
2017-10-18T07:48:22.244Z,240
2017-10-18T07:49:24.074Z,240
2017-10-18T07:50:25.899Z,240
2017-10-18T07:51:27.794Z,240
2017-10-18T07:52:29.650Z,245
2017-10-18T07:53:31.505Z,245
2017-10-18T07:54:45.667Z,245
2017-10-18T07:55:47.556Z,245
2017-10-18T07:56:49.458Z,245
2017-10-18T07:57:51.353Z,250
2017-10-18T07:58:53.187Z,250
2017-10-18T07:59:55.019Z,250
2017-10-18T08:00:56.914Z,250
2017-10-18T08:01:58.804Z,250
2017-10-18T08:03:00.901Z,250
2017-10-18T08:04:15.065Z,255
2017-10-18T08:05:17.054Z,255
2017-10-18T08:06:18.950Z,255
2017-10-18T08:07:20.836Z,255
2017-10-18T08:08:22.662Z,255
2017-10-18T08:09:24.498Z,255
2017-10-18T08:10:26.392Z,255
2017-10-18T08:11:28.287Z,255
2017-10-18T08:12:30.180Z,255
2017-10-18T08:13:44.341Z,260
2017-10-18T08:14:46.262Z,260
2017-10-18T08:15:48.165Z,260
2017-10-18T08:16:50.057Z,265
2017-10-18T08:17:51.885Z,270
2017-10-18T08:18:53.712Z,275
2017-10-18T08:19:55.607Z,270
2017-10-18T08:20:57.497Z,275
2017-10-18T08:21:59.410Z,270
2017-10-18T08:23:13.615Z,275
2017-10-18T08:24:15.505Z,280
2017-10-18T08:25:17.409Z,280
2017-10-18T08:26:19.629Z,280
2017-10-18T08:27:21.793Z,285
2017-10-18T08:28:23.583Z,285
2017-10-18T08:29:25.488Z,285
2017-10-18T08:30:27.392Z,285
2017-10-18T08:31:29.274Z,285
2017-10-18T08:32:43.441Z,290
2017-10-18T08:33:45.333Z,285
2017-10-18T08:34:47.226Z,285
2017-10-18T08:35:49.119Z,280
2017-10-18T08:36:50.945Z,280
2017-10-18T08:37:52.796Z,280
2017-10-18T08:38:54.694Z,280
2017-10-18T08:39:56.592Z,280
2017-10-18T08:40:58.525Z,275
2017-10-18T08:42:12.706Z,275
2017-10-18T08:43:14.598Z,275
2017-10-18T08:44:16.492Z,275
2017-10-18T08:45:18.386Z,280
2017-10-18T08:46:20.214Z,280
2017-10-18T08:47:22.052Z,280
2017-10-18T08:48:23.944Z,275
2017-10-18T08:49:25.911Z,280
2017-10-18T08:50:27.808Z,280
2017-10-18T08:51:41.975Z,280
2017-10-18T08:52:43.871Z,280
2017-10-18T08:53:45.758Z,285
2017-10-18T08:54:47.651Z,275
2017-10-18T08:55:49.477Z,275
2017-10-18T08:56:51.306Z,275
2017-10-18T08:57:53.198Z,275
2017-10-18T08:58:55.107Z,275
2017-10-18T08:59:56.997Z,270
2017-10-18T09:01:11.164Z,270
2017-10-18T09:02:13.048Z,265
2017-10-18T09:03:15.009Z,260
2017-10-18T09:04:16.845Z,260
2017-10-18T09:05:18.674Z,260
2017-10-18T09:06:20.500Z,260
2017-10-18T09:07:22.397Z,260
2017-10-18T09:08:24.287Z,260
2017-10-18T09:09:26.184Z,260
2017-10-18T09:10:40.709Z,255
2017-10-18T09:11:42.645Z,255
2017-10-18T09:12:44.538Z,250
2017-10-18T09:13:46.436Z,250
2017-10-18T09:14:48.286Z,250
2017-10-18T09:15:50.115Z,250
2017-10-18T09:16:52.014Z,250
2017-10-18T09:17:53.906Z,250
2017-10-18T09:18:55.798Z,250
2017-10-18T09:20:09.963Z,250
2017-10-18T09:21:11.853Z,255
2017-10-18T09:22:13.756Z,255
2017-10-18T09:23:15.648Z,255
2017-10-18T09:24:17.478Z,260
2017-10-18T09:25:19.318Z,260
2017-10-18T09:26:21.165Z,260
2017-10-18T09:27:23.306Z,265
2017-10-18T09:28:25.164Z,265
2017-10-18T09:29:39.336Z,275
2017-10-18T09:30:41.220Z,275
2017-10-18T09:31:43.129Z,275
2017-10-18T09:32:45.015Z,275
2017-10-18T09:33:46.842Z,280
2017-10-18T09:34:48.675Z,285
2017-10-18T09:35:50.569Z,290
2017-10-18T09:36:52.464Z,290
2017-10-18T09:37:54.356Z,285
2017-10-18T09:39:08.524Z,280
2017-10-18T09:40:10.413Z,275
2017-10-18T09:41:12.309Z,275
2017-10-18T09:42:14.201Z,275
2017-10-18T09:43:16.030Z,270
2017-10-18T09:44:17.858Z,270
2017-10-18T09:45:19.751Z,270
2017-10-18T09:46:21.646Z,270
2017-10-18T09:47:23.538Z,270
2017-10-18T09:48:37.701Z,275
2017-10-18T09:49:39.590Z,275
2017-10-18T09:50:41.485Z,275
2017-10-18T09:51:43.379Z,275
2017-10-18T09:52:45.223Z,280
2017-10-18T09:53:47.206Z,280
2017-10-18T09:54:49.085Z,280
2017-10-18T09:55:50.981Z,285
2017-10-18T09:56:52.872Z,290
2017-10-18T09:58:07.036Z,285
2017-10-18T09:59:08.931Z,285
2017-10-18T10:00:10.828Z,280
2017-10-18T10:01:12.721Z,285
2017-10-18T10:02:14.549Z,280
2017-10-18T10:03:16.379Z,275
2017-10-18T10:04:18.279Z,270
2017-10-18T10:05:20.174Z,270
2017-10-18T10:06:22.068Z,265
2017-10-18T10:07:36.230Z,260
2017-10-18T10:08:38.120Z,260
2017-10-18T10:09:40.047Z,255
2017-10-18T10:10:41.933Z,255
2017-10-18T10:11:43.761Z,255
2017-10-18T10:12:45.589Z,255
2017-10-18T10:13:47.507Z,255
2017-10-18T10:14:49.397Z,250
2017-10-18T10:15:51.293Z,250
2017-10-18T10:17:05.463Z,250
2017-10-18T10:18:07.352Z,245
2017-10-18T10:19:09.241Z,245
2017-10-18T10:20:11.134Z,245
2017-10-18T10:21:12.974Z,240
2017-10-18T10:22:14.803Z,240
2017-10-18T10:23:16.700Z,240
2017-10-18T10:24:18.592Z,235
2017-10-18T10:25:20.485Z,235
2017-10-18T10:26:34.650Z,230
2017-10-18T10:27:36.539Z,230
2017-10-18T10:28:38.434Z,230
2017-10-18T10:29:40.325Z,230
2017-10-18T10:30:42.167Z,230
2017-10-18T10:31:43.993Z,230
2017-10-18T10:32:45.889Z,230
2017-10-18T10:33:47.796Z,230
2017-10-18T10:34:49.676Z,230
2017-10-18T10:36:03.839Z,230
2017-10-18T10:37:05.730Z,230
2017-10-18T10:38:07.623Z,230
2017-10-18T10:39:09.516Z,230
2017-10-18T10:40:11.345Z,235
2017-10-18T10:41:13.177Z,235
2017-10-18T10:42:15.067Z,240
2017-10-18T10:43:16.958Z,245
2017-10-18T10:44:18.857Z,245
2017-10-18T10:45:33.070Z,255
2017-10-18T10:46:34.962Z,250
2017-10-18T10:47:36.855Z,245
2017-10-18T10:48:38.750Z,245
2017-10-18T10:49:40.578Z,240
2017-10-18T10:50:42.408Z,245
2017-10-18T10:51:44.303Z,245
2017-10-18T10:52:46.195Z,240
2017-10-18T10:53:48.088Z,240
2017-10-18T10:55:02.252Z,245
2017-10-18T10:56:04.142Z,245
2017-10-18T10:57:06.050Z,245
2017-10-18T10:58:07.943Z,240
2017-10-18T10:59:09.771Z,240
2017-10-18T11:00:11.600Z,240
2017-10-18T11:01:13.497Z,245
2017-10-18T11:02:15.389Z,250
2017-10-18T11:03:17.305Z,250
2017-10-18T11:04:31.465Z,250
2017-10-18T11:05:33.353Z,250
2017-10-18T11:06:35.256Z,255
2017-10-18T11:07:37.152Z,255
2017-10-18T11:08:38.981Z,255
2017-10-18T11:09:40.808Z,255
2017-10-18T11:10:42.704Z,255
2017-10-18T11:11:44.597Z,250
2017-10-18T11:12:46.490Z,255
2017-10-18T11:14:00.655Z,260
2017-10-18T11:15:02.545Z,265
2017-10-18T11:16:04.439Z,260
2017-10-18T11:17:06.333Z,260
2017-10-18T11:18:08.163Z,260
2017-10-18T11:19:10.002Z,260
2017-10-18T11:20:11.886Z,260
2017-10-18T11:21:13.778Z,260
2017-10-18T11:22:15.676Z,260
2017-10-18T11:23:29.842Z,260
2017-10-18T11:24:31.732Z,260
2017-10-18T11:25:33.625Z,265
2017-10-18T11:26:35.516Z,265
2017-10-18T11:27:37.355Z,265
2017-10-18T11:28:39.184Z,265
2017-10-18T11:29:41.082Z,260
2017-10-18T11:30:42.973Z,260
2017-10-18T11:31:44.866Z,260
2017-10-18T11:32:59.114Z,255
2017-10-18T11:34:00.974Z,250
2017-10-18T11:35:02.867Z,250
2017-10-18T11:36:04.761Z,245
2017-10-18T11:37:06.594Z,245
2017-10-18T11:38:08.419Z,240
2017-10-18T11:39:10.314Z,240
2017-10-18T11:40:12.209Z,240
2017-10-18T11:41:14.103Z,240
2017-10-18T11:42:28.265Z,235
2017-10-18T11:43:30.156Z,235
2017-10-18T11:44:32.062Z,235
2017-10-18T11:45:33.958Z,235
2017-10-18T11:46:35.784Z,235
2017-10-18T11:47:37.613Z,230
2017-10-18T11:48:39.559Z,230
2017-10-18T11:49:41.454Z,230
2017-10-18T11:50:43.347Z,230
2017-10-18T11:51:57.518Z,230
2017-10-18T11:52:59.412Z,230
2017-10-18T11:54:01.304Z,235
2017-10-18T11:55:03.202Z,235
2017-10-18T11:56:05.031Z,235
2017-10-18T11:57:06.857Z,235
2017-10-18T11:58:08.765Z,235
2017-10-18T11:59:10.656Z,235
2017-10-18T12:00:12.552Z,235
2017-10-18T12:01:26.716Z,240
2017-10-18T12:02:28.608Z,235
2017-10-18T12:03:30.503Z,235
2017-10-18T12:04:32.393Z,235
2017-10-18T12:05:34.221Z,235
2017-10-18T12:06:36.051Z,230
2017-10-18T12:07:37.946Z,230
2017-10-18T12:08:39.838Z,230
2017-10-18T12:09:41.752Z,230
2017-10-18T12:10:55.928Z,230
2017-10-18T12:11:57.819Z,230
2017-10-18T12:12:59.712Z,230
2017-10-18T12:14:01.607Z,230
2017-10-18T12:15:03.438Z,230
2017-10-18T12:16:05.265Z,230
2017-10-18T12:17:07.166Z,230
2017-10-18T12:18:09.054Z,235
2017-10-18T12:19:10.951Z,235
2017-10-18T12:20:25.116Z,235
2017-10-18T12:21:27.004Z,235
2017-10-18T12:22:28.908Z,235
2017-10-18T12:23:30.802Z,235
2017-10-18T12:24:32.631Z,235
2017-10-18T12:25:34.469Z,235
2017-10-18T12:26:36.362Z,235
2017-10-18T12:27:38.257Z,235
2017-10-18T12:28:40.151Z,235
2017-10-18T12:29:54.311Z,235
2017-10-18T12:30:56.235Z,240
2017-10-18T12:31:58.105Z,235
2017-10-18T12:32:59.999Z,235
2017-10-18T12:34:01.824Z,235
2017-10-18T12:35:03.652Z,235
2017-10-18T12:36:05.546Z,235
2017-10-18T12:37:07.438Z,235
2017-10-18T12:38:09.329Z,235
2017-10-18T12:39:23.498Z,235
2017-10-18T12:40:25.927Z,235
2017-10-18T12:41:27.909Z,235
2017-10-18T12:42:29.801Z,230
2017-10-18T12:43:31.640Z,230
2017-10-18T12:44:33.471Z,230
2017-10-18T12:45:35.385Z,230
2017-10-18T12:46:37.298Z,225
2017-10-18T12:47:39.203Z,225
2017-10-18T12:48:53.367Z,230
2017-10-18T12:49:55.258Z,230
2017-10-18T12:50:57.280Z,235
2017-10-18T12:51:59.269Z,225
2017-10-18T12:53:01.133Z,225
2017-10-18T12:54:02.946Z,230
2017-10-18T12:55:04.856Z,225
2017-10-18T12:56:06.761Z,220
2017-10-18T12:57:08.663Z,220
2017-10-18T12:58:22.961Z,215
2017-10-18T12:59:24.864Z,220
2017-10-18T13:00:26.768Z,225
2017-10-18T13:01:28.663Z,225
2017-10-18T13:02:30.860Z,225
2017-10-18T13:03:32.790Z,225
2017-10-18T13:04:34.703Z,220
2017-10-18T13:05:36.587Z,220
2017-10-18T13:06:38.481Z,220
2017-10-18T13:07:52.736Z,220
2017-10-18T13:08:54.627Z,220
2017-10-18T13:09:56.532Z,220
2017-10-18T13:10:58.423Z,215
2017-10-18T13:12:00.252Z,220
2017-10-18T13:13:02.081Z,220
2017-10-18T13:14:03.989Z,230
2017-10-18T13:15:06.323Z,235
2017-10-18T13:16:08.194Z,240
2017-10-18T13:17:22.362Z,250
2017-10-18T13:18:24.252Z,260
2017-10-18T13:19:26.553Z,265
2017-10-18T13:20:28.473Z,270
2017-10-18T13:21:30.303Z,270
2017-10-18T13:22:32.131Z,270
2017-10-18T13:23:34.104Z,275
2017-10-18T13:24:35.987Z,275
2017-10-18T13:25:37.869Z,280
2017-10-18T13:26:52.371Z,285
2017-10-18T13:27:54.225Z,285
2017-10-18T13:28:56.144Z,290
2017-10-18T13:29:58.021Z,285
2017-10-18T13:30:59.859Z,290
2017-10-18T13:32:01.760Z,285
2017-10-18T13:33:03.723Z,290
2017-10-18T13:34:05.623Z,290
2017-10-18T13:35:07.527Z,295
2017-10-18T13:36:21.690Z,300
2017-10-18T13:37:23.585Z,300
2017-10-18T13:38:25.475Z,305
2017-10-18T13:39:27.398Z,300
2017-10-18T13:40:29.203Z,300
2017-10-18T13:41:31.035Z,295
2017-10-18T13:42:32.950Z,290
2017-10-18T13:43:34.842Z,285
2017-10-18T13:44:36.737Z,280
2017-10-18T13:45:50.918Z,275
2017-10-18T13:46:52.802Z,265
2017-10-18T13:47:54.732Z,260
2017-10-18T13:48:56.651Z,255
2017-10-18T13:49:58.465Z,250
2017-10-18T13:51:00.294Z,250
2017-10-18T13:52:02.206Z,245
2017-10-18T13:53:04.089Z,240
2017-10-18T13:54:05.982Z,235
2017-10-18T13:55:20.161Z,230
2017-10-18T13:56:22.504Z,230
2017-10-18T13:57:24.397Z,235
2017-10-18T13:58:26.291Z,235
2017-10-18T13:59:28.121Z,235
2017-10-18T14:00:29.951Z,230
2017-10-18T14:01:31.844Z,230
2017-10-18T14:02:33.737Z,225
2017-10-18T14:03:35.640Z,225
2017-10-18T14:04:49.797Z,225
2017-10-18T14:05:51.723Z,220
2017-10-18T14:06:53.620Z,220
2017-10-18T14:07:55.513Z,220
2017-10-18T14:08:57.354Z,220
2017-10-18T14:09:59.186Z,215
2017-10-18T14:11:01.082Z,210
2017-10-18T14:12:02.972Z,205
2017-10-18T14:13:05.204Z,210
2017-10-18T14:14:19.403Z,210
2017-10-18T14:15:21.293Z,210
2017-10-18T14:16:23.185Z,210
2017-10-18T14:17:25.083Z,210
2017-10-18T14:18:26.909Z,210
2017-10-18T14:19:28.740Z,210
2017-10-18T14:20:30.634Z,210
2017-10-18T14:21:32.539Z,210
2017-10-18T14:22:34.434Z,205
2017-10-18T14:23:48.607Z,205
2017-10-18T14:24:50.501Z,205
2017-10-18T14:25:52.401Z,200
2017-10-18T14:26:54.292Z,205
2017-10-18T14:27:56.132Z,200
2017-10-18T14:28:57.961Z,200
2017-10-18T14:29:59.855Z,200
2017-10-18T14:31:01.760Z,195
2017-10-18T14:32:03.654Z,195
2017-10-18T14:33:17.844Z,190
2017-10-18T14:34:19.736Z,190
2017-10-18T14:35:21.643Z,185
2017-10-18T14:36:23.540Z,185
2017-10-18T14:37:25.375Z,180
2017-10-18T14:38:27.204Z,180
2017-10-18T14:39:29.127Z,175
2017-10-18T14:40:31.020Z,170
2017-10-18T14:41:33.242Z,165
2017-10-18T14:42:47.400Z,160
2017-10-18T14:43:49.292Z,160
2017-10-18T14:44:51.183Z,155
2017-10-18T14:45:53.087Z,155
2017-10-18T14:46:54.918Z,155
2017-10-18T14:47:56.745Z,150
2017-10-18T14:48:58.641Z,145
2017-10-18T14:50:00.556Z,140
2017-10-18T14:51:02.474Z,140
2017-10-18T14:52:17.031Z,140
2017-10-18T14:53:19.330Z,140
2017-10-18T14:54:21.246Z,140
2017-10-18T14:55:23.452Z,135