createdAt,value
2022-09-28T00:01:23.183Z,98907.06
2022-09-28T00:03:52.378Z,98904.50
2022-09-28T00:06:24.397Z,98907.50
2022-09-28T00:08:51.511Z,98904.34
2022-09-28T00:11:20.692Z,98888.66
2022-09-28T00:13:52.633Z,98889.94
2022-09-28T00:16:22.855Z,98873.38
2022-09-28T00:18:51.145Z,98872.50
2022-09-28T00:21:23.320Z,98870.94
2022-09-28T00:24:14.542Z,98866.84
2022-09-28T00:26:55.299Z,98860.47
2022-09-28T00:29:27.342Z,98860.88
2022-09-28T00:32:02.079Z,98859.59
2022-09-28T00:34:35.126Z,98863.66
2022-09-28T00:37:03.099Z,98855.50
2022-09-28T00:39:31.731Z,98852.56
2022-09-28T00:41:58.882Z,98850.44
2022-09-28T00:44:35.812Z,98839.34
2022-09-28T00:47:39.566Z,98832.50
2022-09-28T00:50:32.365Z,98828.63
2022-09-28T00:53:11.921Z,98829.56
2022-09-28T00:55:41.976Z,98830.16
2022-09-28T00:58:12.973Z,98821.84
2022-09-28T01:00:42.968Z,98818.06
2022-09-28T01:03:10.181Z,98804.56
2022-09-28T01:05:39.442Z,98799.09
2022-09-28T01:08:08.714Z,98795.41
2022-09-28T01:10:35.306Z,98788.88
2022-09-28T01:13:01.912Z,98793.94
2022-09-28T01:15:30.417Z,98789.53
2022-09-28T01:18:19.577Z,98768.91
2022-09-28T01:21:10.343Z,98765.53
2022-09-28T01:24:00.393Z,98763.16
2022-09-28T01:26:42.992Z,98749.84
2022-09-28T01:29:35.628Z,98750.75
2022-09-28T01:32:34.337Z,98758.72
2022-09-28T01:35:09.942Z,98762.06
2022-09-28T01:37:41.008Z,98753.16
2022-09-28T01:40:10.277Z,98757.31
2022-09-28T01:42:39.683Z,98745.00
2022-09-28T01:45:14.322Z,98749.38
2022-09-28T01:47:41.561Z,98751.25
2022-09-28T01:50:16.766Z,98748.66
2022-09-28T01:53:15.313Z,98748.78
2022-09-28T01:55:50.491Z,98741.81
2022-09-28T01:58:44.161Z,98743.78
2022-09-28T02:01:19.976Z,98742.81
2022-09-28T02:03:52.801Z,98728.31
2022-09-28T02:06:27.496Z,98728.19
2022-09-28T02:09:02.016Z,98727.28
2022-09-28T02:11:39.974Z,98718.38
2022-09-28T02:14:12.643Z,98730.88
2022-09-28T02:16:41.204Z,98727.72
2022-09-28T02:19:14.544Z,98722.22
2022-09-28T02:22:10.477Z,98709.81
2022-09-28T02:24:40.456Z,98702.75
2022-09-28T02:27:23.122Z,98696.31
2022-09-28T02:30:13.083Z,98696.41
2022-09-28T02:32:44.313Z,98699.22
2022-09-28T02:35:23.527Z,98704.28
2022-09-28T02:37:50.327Z,98703.38
2022-09-28T02:40:22.068Z,98704.22
2022-09-28T02:42:56.592Z,98703.91
2022-09-28T02:45:52.342Z,98706.41
2022-09-28T02:48:43.048Z,98710.19
2022-09-28T02:52:02.353Z,98707.38
2022-09-28T02:54:56.556Z,98697.00
2022-09-28T02:57:42.560Z,98713.38
2022-09-28T03:00:17.472Z,98705.03
2022-09-28T03:03:19.051Z,98702.22
2022-09-28T03:06:03.799Z,98695.44
2022-09-28T03:08:52.181Z,98690.88
2022-09-28T03:11:28.791Z,98701.59
2022-09-28T03:13:56.202Z,98700.81
2022-09-28T03:16:31.917Z,98699.25
2022-09-28T03:18:58.587Z,98703.00
2022-09-28T03:21:25.152Z,98708.38
2022-09-28T03:23:51.978Z,98703.97
2022-09-28T03:26:19.762Z,98709.53
2022-09-28T03:28:46.631Z,98703.97
2022-09-28T03:31:19.281Z,98702.53
2022-09-28T03:33:46.106Z,98690.31
2022-09-28T03:36:14.621Z,98703.22
2022-09-28T03:38:41.183Z,98692.34
2022-09-28T03:41:07.921Z,98698.78
2022-09-28T03:43:36.886Z,98700.88
2022-09-28T03:46:04.703Z,98699.97
2022-09-28T03:48:36.345Z,98710.41
2022-09-28T03:51:07.009Z,98712.75
2022-09-28T03:53:33.623Z,98706.91
2022-09-28T03:56:19.335Z,98698.25
2022-09-28T03:58:45.973Z,98701.03
2022-09-28T04:01:17.574Z,98700.69
2022-09-28T04:03:46.660Z,98700.69
2022-09-28T04:06:14.290Z,98700.69
2022-09-28T04:08:40.823Z,98694.22
2022-09-28T04:11:08.408Z,98700.06
2022-09-28T04:13:35.051Z,98697.28
2022-09-28T04:16:02.086Z,98702.03
2022-09-28T04:18:33.750Z,98699.06
2022-09-28T04:21:14.386Z,98701.44
2022-09-28T04:23:44.830Z,98694.66
2022-09-28T04:26:20.762Z,98702.91
2022-09-28T04:29:07.073Z,98708.25
2022-09-28T04:31:42.426Z,98716.31
2022-09-28T04:34:09.482Z,98718.50
2022-09-28T04:36:36.082Z,98716.91
2022-09-28T04:39:03.062Z,98717.88
2022-09-28T04:41:31.060Z,98724.03
2022-09-28T04:43:57.574Z,98722.47
2022-09-28T04:46:26.039Z,98715.81
2022-09-28T04:49:04.943Z,98715.81
2022-09-28T04:51:43.059Z,98717.09
2022-09-28T04:54:09.595Z,98713.78
2022-09-28T04:56:36.109Z,98716.19
2022-09-28T04:59:03.385Z,98720.47
2022-09-28T05:01:30.362Z,98725.81
2022-09-28T05:03:56.983Z,98726.91
2022-09-28T05:09:26.499Z,98734.94
2022-09-28T05:11:53.093Z,98732.88
2022-09-28T05:14:24.853Z,98732.88
2022-09-28T05:16:52.254Z,98730.22
2022-09-28T05:19:39.143Z,98738.75
2022-09-28T05:22:07.251Z,98736.84
2022-09-28T05:24:40.809Z,98736.56
2022-09-28T05:27:07.386Z,98741.91
2022-09-28T05:29:34.325Z,98744.13
2022-09-28T05:32:24.101Z,98744.13
2022-09-28T05:35:17.158Z,98744.13
2022-09-28T05:37:46.491Z,98751.03
2022-09-28T05:40:13.699Z,98748.84
2022-09-28T05:42:41.324Z,98753.91
2022-09-28T05:45:09.627Z,98759.28
2022-09-28T05:47:39.461Z,98764.34
2022-09-28T05:50:08.678Z,98765.78
2022-09-28T05:52:35.265Z,98763.31
2022-09-28T05:55:04.920Z,98759.72
2022-09-28T05:57:31.529Z,98762.09
2022-09-28T05:59:58.669Z,98761.31
2022-09-28T06:02:25.802Z,98767.09
2022-09-28T06:04:53.826Z,98766.06
2022-09-28T06:07:23.818Z,98771.66
2022-09-28T06:09:50.283Z,98776.50
2022-09-28T06:12:20.132Z,98784.72
2022-09-28T06:14:54.264Z,98774.81
2022-09-28T06:17:21.655Z,98768.41
2022-09-28T06:19:57.104Z,98781.78
2022-09-28T06:22:26.044Z,98776.06
2022-09-28T06:25:02.579Z,98779.09
2022-09-28T06:27:29.195Z,98790.47
2022-09-28T06:29:55.757Z,98792.41
2022-09-28T06:32:22.314Z,98788.63
2022-09-28T06:34:55.420Z,98788.63
2022-09-28T06:37:25.936Z,98800.97
2022-09-28T06:39:53.495Z,98800.78
2022-09-28T06:42:20.355Z,98803.75
2022-09-28T06:45:26.903Z,98808.03
2022-09-28T06:48:16.425Z,98811.97
2022-09-28T06:50:43.487Z,98814.16
2022-09-28T06:53:30.315Z,98818.22
2022-09-28T06:56:11.319Z,98822.69
2022-09-28T06:58:37.874Z,98816.34
2022-09-28T07:01:05.720Z,98822.66
2022-09-28T07:03:46.234Z,98821.44
2022-09-28T07:06:20.532Z,98826.44
2022-09-28T07:09:28.182Z,98832.03
2022-09-28T07:12:13.366Z,98838.81
2022-09-28T07:14:56.013Z,98842.28
2022-09-28T07:17:24.265Z,98838.97
2022-09-28T07:19:52.874Z,98849.88
2022-09-28T07:22:28.680Z,98853.03
2022-09-28T07:25:01.609Z,98856.50
2022-09-28T07:27:47.208Z,98854.50
2022-09-28T07:30:17.900Z,98859.81
2022-09-28T07:33:04.101Z,98855.94
2022-09-28T07:35:53.106Z,98865.91
2022-09-28T07:38:21.648Z,98870.66
2022-09-28T07:41:07.264Z,98874.81
2022-09-28T07:43:35.310Z,98877.72
2022-09-28T07:46:02.114Z,98878.91
2022-09-28T07:48:29.933Z,98887.44
2022-09-28T07:51:08.852Z,98887.97
2022-09-28T07:53:40.789Z,98887.47
2022-09-28T07:56:21.762Z,98892.41
2022-09-28T07:58:55.052Z,98897.72
2022-09-28T08:01:45.262Z,98898.72
2022-09-28T08:04:13.918Z,98902.50
2022-09-28T08:06:43.709Z,98905.13
2022-09-28T08:09:11.835Z,98893.72
2022-09-28T08:11:59.595Z,98910.50
2022-09-28T08:15:00.108Z,98909.16
2022-09-28T08:17:35.071Z,98904.56
2022-09-28T08:20:24.635Z,98911.38
2022-09-28T08:22:51.579Z,98910.00
2022-09-28T08:25:18.788Z,98913.31
2022-09-28T08:27:45.820Z,98912.22
2022-09-28T08:30:12.548Z,98920.13
2022-09-28T08:32:51.882Z,98917.09
2022-09-28T08:35:41.943Z,98920.09
2022-09-28T08:38:15.410Z,98922.94
2022-09-28T08:41:07.441Z,98927.03
2022-09-28T08:44:00.178Z,98928.44
2022-09-28T08:46:42.290Z,98933.88
2022-09-28T08:49:42.083Z,98933.94
2022-09-28T08:52:41.550Z,98934.47
2022-09-28T08:55:38.860Z,98938.16
2022-09-28T08:58:18.171Z,98938.13
2022-09-28T09:00:50.888Z,98933.81
2022-09-28T09:03:30.588Z,98934.47
2022-09-28T09:07:01.671Z,98945.72
2022-09-28T09:10:13.374Z,98935.63
2022-09-28T09:13:03.450Z,98950.84
2022-09-28T09:15:33.037Z,98945.81
2022-09-28T09:18:22.372Z,98948.00
2022-09-28T09:21:14.113Z,98943.41
2022-09-28T09:23:48.004Z,98950.34
2022-09-28T09:26:24.422Z,98940.22
2022-09-28T09:29:24.719Z,98946.53
2022-09-28T09:32:12.482Z,98949.19
2022-09-28T09:35:16.197Z,98953.38
2022-09-28T09:38:34.166Z,98948.31
2022-09-28T09:41:56.443Z,98939.09
2022-09-28T09:44:59.728Z,98926.16
2022-09-28T09:48:01.178Z,98933.44
2022-09-28T09:50:44.411Z,98937.06
2022-09-28T09:53:29.742Z,98935.31
2022-09-28T09:56:03.909Z,98933.31
2022-09-28T09:58:42.675Z,98931.25
2022-09-28T10:01:40.339Z,98929.03
2022-09-28T10:04:40.331Z,98945.03
2022-09-28T10:07:23.482Z,98953.34
2022-09-28T10:09:53.953Z,98949.78
2022-09-28T10:12:39.183Z,98947.28
2022-09-28T10:15:12.147Z,98946.72
2022-09-28T10:17:48.465Z,98947.34
2022-09-28T10:20:39.441Z,98942.97
2022-09-28T10:23:24.730Z,98940.50
2022-09-28T10:25:56.740Z,98941.00
2022-09-28T10:28:49.071Z,98932.91
2022-09-28T10:31:54.655Z,98935.22
2022-09-28T10:34:29.830Z,98941.16
2022-09-28T10:37:04.041Z,98940.78
2022-09-28T10:39:51.742Z,98940.22
2022-09-28T10:42:21.813Z,98936.16
2022-09-28T10:45:00.630Z,98947.19
2022-09-28T10:47:37.601Z,98941.56
2022-09-28T10:50:22.499Z,98941.06
2022-09-28T10:52:53.447Z,98946.00
2022-09-28T10:56:04.162Z,98939.13
2022-09-28T10:58:41.941Z,98941.88
2022-09-28T11:01:23.168Z,98941.66
2022-09-28T11:03:56.333Z,98944.78
2022-09-28T11:06:25.880Z,98950.50
2022-09-28T11:08:53.348Z,98939.63
2022-09-28T11:11:20.693Z,98943.38
2022-09-28T11:14:03.552Z,98948.41
2022-09-28T11:16:44.512Z,98950.31
2022-09-28T11:19:21.349Z,98959.28
2022-09-28T11:21:49.035Z,98951.78
2022-09-28T11:24:24.530Z,98954.66
2022-09-28T11:27:07.353Z,98949.09
2022-09-28T11:29:55.651Z,98950.84
2022-09-28T11:33:01.060Z,98953.84
2022-09-28T11:36:14.518Z,98950.56
2022-09-28T11:38:56.431Z,98955.88
2022-09-28T11:42:19.600Z,98950.34
2022-09-28T11:44:49.352Z,98950.88
2022-09-28T11:47:41.578Z,98950.13
2022-09-28T11:50:24.096Z,98947.81
2022-09-28T11:52:57.379Z,98948.66
2022-09-28T11:55:36.382Z,98941.25
2022-09-28T11:58:27.178Z,98944.00
2022-09-28T12:01:02.182Z,98944.75
2022-09-28T12:04:04.922Z,98944.16
2022-09-28T12:06:42.421Z,98940.13
2022-09-28T12:09:22.795Z,98943.94
2022-09-28T12:12:02.396Z,98944.59
2022-09-28T12:14:47.100Z,98950.88
2022-09-28T12:17:32.792Z,98946.69
2022-09-28T12:20:22.622Z,98942.53
2022-09-28T12:23:15.482Z,98947.63
2022-09-28T12:25:52.566Z,98943.31
2022-09-28T12:28:26.955Z,98945.31
2022-09-28T12:30:57.126Z,98944.75
2022-09-28T12:33:23.851Z,98938.84
2022-09-28T12:36:10.175Z,98945.53
2022-09-28T12:39:30.718Z,98947.72
2022-09-28T12:42:09.212Z,98946.16
2022-09-28T12:44:43.183Z,98950.69
2022-09-28T12:47:29.104Z,98940.91
2022-09-28T12:50:41.092Z,98951.03
2022-09-28T12:53:39.061Z,98959.25
2022-09-28T12:56:18.070Z,98948.19
2022-09-28T12:59:00.965Z,98951.25
2022-09-28T13:02:04.719Z,98954.75
2022-09-28T13:04:49.720Z,98954.47
2022-09-28T13:07:53.291Z,98954.59
2022-09-28T13:10:45.899Z,98946.19
2022-09-28T13:13:33.852Z,98944.47
2022-09-28T13:16:24.593Z,98946.03
2022-09-28T13:19:06.653Z,98947.50
2022-09-28T13:21:56.646Z,98951.13
2022-09-28T13:24:33.537Z,98946.16
2022-09-28T13:27:09.173Z,98941.72
2022-09-28T13:32:12.638Z,98941.69
2022-09-28T13:34:39.621Z,98943.19
2022-09-28T13:37:19.941Z,98944.69
2022-09-28T13:39:52.317Z,98946.16
2022-09-28T13:42:22.162Z,98940.94
2022-09-28T13:45:09.457Z,98945.34
2022-09-28T13:47:45.054Z,98931.81
2022-09-28T13:50:14.816Z,98936.63
2022-09-28T13:52:47.730Z,98936.56
2022-09-28T13:55:24.110Z,98937.00
2022-09-28T13:58:15.501Z,98940.38
2022-09-28T14:01:23.046Z,98941.44
2022-09-28T14:04:20.855Z,98939.84
2022-09-28T14:07:10.669Z,98948.91
2022-09-28T14:09:45.682Z,98943.88
2022-09-28T14:12:34.163Z,98945.97
2022-09-28T14:15:01.896Z,98949.69
2022-09-28T14:17:28.366Z,98955.38
2022-09-28T14:20:00.382Z,98947.13
2022-09-28T14:22:49.614Z,98950.66
2022-09-28T14:25:24.750Z,98954.69
2022-09-28T14:28:23.214Z,98953.31
2022-09-28T14:30:54.402Z,98956.25
2022-09-28T14:33:20.946Z,98956.97
2022-09-28T14:35:55.514Z,98953.13
2022-09-28T14:38:54.409Z,98951.78
2022-09-28T14:41:31.157Z,98956.69
2022-09-28T14:44:12.558Z,98961.28
2022-09-28T14:46:47.566Z,98969.28
2022-09-28T14:49:20.192Z,98965.09
2022-09-28T14:51:52.784Z,98965.91
2022-09-28T14:54:24.627Z,98964.00
2022-09-28T14:56:54.247Z,98961.09
2022-09-28T14:59:27.008Z,98965.72
2022-09-28T15:02:06.195Z,98966.03
2022-09-28T15:04:39.026Z,98965.34
2022-09-28T15:07:05.996Z,98979.53
2022-09-28T15:09:35.104Z,98968.94
2022-09-28T15:12:25.401Z,98973.41
2022-09-28T15:14:55.152Z,98974.06
2022-09-28T15:17:27.537Z,98978.34
2022-09-28T15:20:12.387Z,98968.69
2022-09-28T15:22:45.348Z,98975.47
2022-09-28T15:25:20.243Z,98979.88
2022-09-28T15:27:52.897Z,98981.97
2022-09-28T15:30:19.632Z,98980.72
2022-09-28T15:32:46.375Z,98980.56
2022-09-28T15:35:20.397Z,98980.03
2022-09-28T15:37:54.865Z,98981.09
2022-09-28T15:40:34.979Z,98980.69
2022-09-28T15:43:02.600Z,98982.09
2022-09-28T15:45:38.113Z,98981.03
2022-09-28T15:48:19.103Z,98977.28
2022-09-28T15:51:00.067Z,98981.75
2022-09-28T15:53:26.965Z,98981.47
2022-09-28T15:56:01.401Z,98984.75
2022-09-28T15:58:29.031Z,98991.19
2022-09-28T16:01:22.071Z,98986.38
2022-09-28T16:03:48.745Z,98995.31
2022-09-28T16:06:15.338Z,98986.63
2022-09-28T16:08:43.696Z,98992.84
2022-09-28T16:11:27.721Z,98995.88
2022-09-28T16:14:05.898Z,98996.66
2022-09-28T16:17:03.992Z,98990.78
2022-09-28T16:19:36.531Z,98987.13
2022-09-28T16:22:13.430Z,98990.13
2022-09-28T16:24:40.135Z,98995.81
2022-09-28T16:27:25.328Z,99002.16
2022-09-28T16:30:21.587Z,98999.31
2022-09-28T16:33:01.885Z,98996.53
2022-09-28T16:35:30.099Z,98995.75
2022-09-28T16:38:11.535Z,98997.16
2022-09-28T16:40:50.048Z,99003.22
2022-09-28T16:43:28.666Z,99005.28
2022-09-28T16:46:17.549Z,99004.78
2022-09-28T16:48:49.696Z,99004.78
2022-09-28T16:51:17.766Z,99010.19
2022-09-28T16:54:03.874Z,99011.47
2022-09-28T16:56:32.535Z,99011.19
2022-09-28T16:58:59.733Z,99018.34
2022-09-28T17:01:26.427Z,99022.31
2022-09-28T17:03:53.082Z,99024.06
2022-09-28T17:06:22.336Z,99024.06
2022-09-28T17:08:51.388Z,99018.97
2022-09-28T17:11:24.129Z,99025.81
2022-09-28T17:13:52.288Z,99021.22
2022-09-28T17:16:28.262Z,99025.84
2022-09-28T17:19:05.692Z,99032.53
2022-09-28T17:21:32.357Z,99023.78
2022-09-28T17:23:58.913Z,99031.72
2022-09-28T17:26:31.569Z,99038.69
2022-09-28T17:28:59.437Z,99042.81
2022-09-28T17:31:26.604Z,99050.13
2022-09-28T17:33:54.488Z,99056.94
2022-09-28T17:36:21.980Z,99060.91
2022-09-28T17:38:49.522Z,99069.47
2022-09-28T17:41:20.404Z,99078.09
2022-09-28T17:43:47.581Z,99083.78
2022-09-28T17:46:27.896Z,99084.88
2022-09-28T17:48:57.566Z,99083.41
2022-09-28T17:51:24.148Z,99082.19
2022-09-28T17:53:50.714Z,99087.06
2022-09-28T17:56:17.234Z,99084.50
2022-09-28T17:58:44.014Z,99083.69
2022-09-28T18:01:10.796Z,99085.16
2022-09-28T18:03:38.428Z,99080.25
2022-09-28T18:06:16.169Z,99082.31
2022-09-28T18:08:43.796Z,99083.53
2022-09-28T18:11:11.367Z,99087.34
2022-09-28T18:13:38.560Z,99083.22
2022-09-28T18:16:05.826Z,99079.06
2022-09-28T18:18:39.819Z,99080.09
2022-09-28T18:21:07.469Z,99087.00
2022-09-28T18:23:38.021Z,99081.31
2022-09-28T18:26:11.100Z,99085.13
2022-09-28T18:28:37.976Z,99088.91
2022-09-28T18:31:08.939Z,99088.28
2022-09-28T18:33:35.767Z,99088.88
2022-09-28T18:36:02.852Z,99088.50
2022-09-28T18:38:29.476Z,99088.56
2022-09-28T18:40:56.422Z,99086.97
2022-09-28T18:43:23.235Z,99093.34
2022-09-28T18:45:49.815Z,99095.88
2022-09-28T18:48:16.368Z,99097.47
2022-09-28T18:50:42.948Z,99098.84
2022-09-28T18:53:12.639Z,99094.78
2022-09-28T18:55:41.718Z,99103.34
2022-09-28T18:58:10.095Z,99107.75
2022-09-28T19:00:41.822Z,99108.72
2022-09-28T19:03:11.212Z,99113.81
2022-09-28T19:05:42.901Z,99107.75
2022-09-28T19:08:10.196Z,99110.09
2022-09-28T19:10:36.962Z,99110.41
2022-09-28T19:13:03.659Z,99110.44
2022-09-28T19:15:30.294Z,99111.28
2022-09-28T19:17:57.064Z,99107.03
2022-09-28T19:20:23.800Z,99115.13
2022-09-28T19:22:50.658Z,99113.91
2022-09-28T19:25:17.449Z,99117.28
2022-09-28T19:27:44.226Z,99123.63
2022-09-28T19:30:11.328Z,99115.78
2022-09-28T19:32:37.887Z,99116.09
2022-09-28T19:35:05.121Z,99123.97
2022-09-28T19:37:37.580Z,99128.09
2022-09-28T19:40:06.443Z,99130.22
2022-09-28T19:42:34.034Z,99128.81
2022-09-28T19:45:00.618Z,99135.28
2022-09-28T19:47:27.174Z,99137.19
2022-09-28T19:49:53.900Z,99144.13
2022-09-28T19:52:20.527Z,99147.72
2022-09-28T19:54:58.076Z,99154.00
2022-09-28T19:57:27.646Z,99154.28
2022-09-28T19:59:59.254Z,99154.88
2022-09-28T20:02:27.713Z,99156.63
2022-09-28T20:04:54.541Z,99155.84
2022-09-28T20:07:21.488Z,99156.63
2022-09-28T20:09:48.131Z,99159.44
2022-09-28T20:12:14.769Z,99164.25
2022-09-28T20:14:41.362Z,99163.81
2022-09-28T20:17:08.055Z,99169.19
2022-09-28T20:19:34.990Z,99162.94
2022-09-28T20:22:02.855Z,99167.81
2022-09-28T20:24:30.372Z,99172.59
2022-09-28T20:26:57.763Z,99167.31
2022-09-28T20:29:24.884Z,99171.38
2022-09-28T20:31:51.940Z,99173.78
2022-09-28T20:34:18.905Z,99169.56
2022-09-28T20:36:45.589Z,99175.34
2022-09-28T20:39:13.125Z,99170.19
2022-09-28T20:41:40.370Z,99176.56
2022-09-28T20:44:07.561Z,99177.88
2022-09-28T20:46:38.346Z,99183.94
2022-09-28T20:49:05.866Z,99180.97
2022-09-28T20:51:32.731Z,99190.31
2022-09-28T20:54:00.129Z,99187.31
2022-09-28T20:56:29.162Z,99185.81
2022-09-28T20:58:55.887Z,99185.31
2022-09-28T21:01:27.510Z,99181.94
2022-09-28T21:03:55.897Z,99179.75
2022-09-28T21:06:25.493Z,99181.72
2022-09-28T21:08:54.995Z,99183.13
2022-09-28T21:11:24.004Z,99183.34
2022-09-28T21:13:55.478Z,99186.13
2022-09-28T21:16:25.844Z,99191.50
2022-09-28T21:18:53.189Z,99185.91
2022-09-28T21:21:21.783Z,99193.09
2022-09-28T21:23:55.607Z,99188.91
2022-09-28T21:26:26.191Z,99188.06
2022-09-28T21:29:01.997Z,99186.56
2022-09-28T21:31:45.713Z,99180.00
2022-09-28T21:34:20.537Z,99184.88
2022-09-28T21:36:54.661Z,99181.84
2022-09-28T21:39:21.485Z,99179.44
2022-09-28T21:41:48.571Z,99175.47
2022-09-28T21:44:15.173Z,99173.88
2022-09-28T21:46:42.280Z,99166.72
2022-09-28T21:49:10.331Z,99173.97
2022-09-28T21:51:37.969Z,99175.66
2022-09-28T21:54:04.722Z,99170.84
2022-09-28T21:56:31.318Z,99182.59
2022-09-28T21:58:58.055Z,99175.03
2022-09-28T22:01:25.986Z,99183.69
2022-09-28T22:03:55.183Z,99181.00
2022-09-28T22:06:24.209Z,99182.09
2022-09-28T22:08:50.944Z,99180.00
2022-09-28T22:11:20.267Z,99184.88
2022-09-28T22:13:50.077Z,99184.34
2022-09-28T22:16:17.762Z,99184.09
2022-09-28T22:18:44.648Z,99194.63
2022-09-28T22:21:20.175Z,99187.97
2022-09-28T22:23:47.256Z,99196.19
2022-09-28T22:26:22.666Z,99188.88
2022-09-28T22:28:52.330Z,99202.00
2022-09-28T22:31:21.757Z,99185.63
2022-09-28T22:33:48.545Z,99185.19
2022-09-28T22:36:17.029Z,99194.03
2022-09-28T22:38:44.850Z,99187.81
2022-09-28T22:41:12.762Z,99181.06
2022-09-28T22:43:39.404Z,99189.16
2022-09-28T22:46:08.590Z,99191.50
2022-09-28T22:48:35.970Z,99197.88
2022-09-28T22:51:04.552Z,99196.94
2022-09-28T22:53:31.132Z,99190.84
2022-09-28T22:55:59.170Z,99190.84
2022-09-28T22:58:25.804Z,99192.53
2022-09-28T23:00:53.019Z,99188.81
2022-09-28T23:03:19.591Z,99186.44
2022-09-28T23:05:55.882Z,99186.66
2022-09-28T23:08:23.639Z,99186.94
2022-09-28T23:10:51.491Z,99185.84
2022-09-28T23:13:18.718Z,99190.19
2022-09-28T23:15:56.791Z,99188.81
2022-09-28T23:18:24.588Z,99187.00
2022-09-28T23:21:00.259Z,99187.72
2022-09-28T23:23:26.962Z,99188.75
2022-09-28T23:25:53.753Z,99183.59
2022-09-28T23:28:21.709Z,99190.03
2022-09-28T23:30:49.240Z,99186.06
2022-09-28T23:33:17.209Z,99185.84
2022-09-28T23:35:44.277Z,99177.09
2022-09-28T23:38:17.818Z,99190.28
2022-09-28T23:40:46.369Z,99186.34
2022-09-28T23:43:13.517Z,99182.47
2022-09-28T23:45:42.204Z,99179.31
2022-09-28T23:48:09.152Z,99184.03
2022-09-28T23:50:35.737Z,99188.97
2022-09-28T23:53:02.279Z,99189.41
2022-09-28T23:55:29.094Z,99199.41
2022-09-28T23:57:56.645Z,99198.06
