createdAt,value
2019-05-20T07:10:08.317Z,101129.27
2019-05-20T07:12:41.560Z,101133.95
2019-05-20T07:15:13.204Z,101129.90
2019-05-20T07:17:44.531Z,101130.92
2019-05-20T07:20:16.245Z,101132.41
2019-05-20T07:22:55.679Z,101134.67
2019-05-20T07:25:21.153Z,101138.64
2019-05-20T07:27:52.617Z,101143.00
2019-05-20T07:30:24.111Z,101142.81
2019-05-20T07:32:55.590Z,101147.08
2019-05-20T07:35:30.703Z,101146.78
2019-05-20T07:38:01.425Z,101144.67
2019-05-20T07:40:33.425Z,101150.75
2019-05-20T07:43:05.277Z,101146.49
2019-05-20T07:45:38.492Z,101141.84
2019-05-20T07:48:12.972Z,101145.31
2019-05-20T07:50:45.037Z,101136.90
2019-05-20T07:53:17.438Z,101126.93
2019-05-20T07:56:03.911Z,101128.77
2019-05-20T07:58:37.499Z,101133.91
2019-05-20T08:01:08.896Z,101132.12
2019-05-20T08:03:40.470Z,101129.08
2019-05-20T08:06:13.112Z,101125.88
2019-05-20T08:08:44.595Z,101133.67
2019-05-20T08:11:16.038Z,101128.08
2019-05-20T08:13:47.775Z,101128.61
2019-05-20T08:16:19.347Z,101128.44
2019-05-20T08:18:50.917Z,101122.41
2019-05-20T08:21:22.378Z,101125.63
2019-05-20T08:23:53.855Z,101118.53
2019-05-20T08:26:25.522Z,101116.98
2019-05-20T08:28:57.073Z,101111.41
2019-05-20T08:31:28.489Z,101111.75
2019-05-20T08:33:59.917Z,101107.34
2019-05-20T08:36:31.382Z,101107.38
2019-05-20T08:39:02.946Z,101113.12
2019-05-20T08:41:35.782Z,101106.19
2019-05-20T08:44:07.233Z,101111.25
2019-05-20T08:46:38.712Z,101112.63
2019-05-20T08:49:11.412Z,101111.58
2019-05-20T08:51:43.747Z,101108.36
2019-05-20T08:54:15.258Z,101104.13
2019-05-20T08:56:49.271Z,101098.20
2019-05-20T08:59:20.066Z,101093.83
2019-05-20T09:01:51.382Z,101093.16
2019-05-20T09:04:22.808Z,101089.42
2019-05-20T09:06:54.243Z,101086.38
2019-05-20T09:09:27.104Z,101089.55
2019-05-20T09:11:58.977Z,101094.27
2019-05-20T09:14:30.514Z,101093.42
2019-05-20T09:17:01.913Z,101091.23
2019-05-20T09:19:33.519Z,101092.45
2019-05-20T09:22:04.890Z,101078.91
2019-05-20T09:24:36.425Z,101085.38
2019-05-20T09:27:08.304Z,101078.09
2019-05-20T09:29:39.918Z,101085.00
2019-05-20T09:32:13.146Z,101091.80
2019-05-20T09:34:44.896Z,101090.74
2019-05-20T09:37:16.343Z,101094.75
2019-05-20T09:39:47.830Z,101093.42
2019-05-20T09:42:19.337Z,101095.98
2019-05-20T09:44:52.475Z,101090.05
2019-05-20T09:47:24.054Z,101093.09
2019-05-20T09:49:55.636Z,101096.28
2019-05-20T09:52:27.080Z,101096.40
2019-05-20T09:54:58.555Z,101094.60
2019-05-20T09:57:30.076Z,101099.47
2019-05-20T10:00:01.698Z,101092.62
2019-05-20T10:02:37.987Z,101093.11
2019-05-20T10:05:07.988Z,101087.24
2019-05-20T10:07:39.454Z,101085.55
2019-05-20T10:10:11.130Z,101087.39
2019-05-20T10:12:46.512Z,101080.94
2019-05-20T10:15:17.601Z,101073.77
2019-05-20T10:17:48.958Z,101070.53
2019-05-20T10:20:21.345Z,101075.83
2019-05-20T10:22:52.834Z,101068.47
2019-05-20T10:25:24.268Z,101068.72
2019-05-20T10:27:57.691Z,101069.77
2019-05-20T10:30:28.903Z,101066.23
2019-05-20T10:33:00.527Z,101073.45
2019-05-20T10:35:31.968Z,101068.48
2019-05-20T10:38:03.425Z,101063.51
2019-05-20T10:40:34.986Z,101076.23
2019-05-20T10:44:42.681Z,101066.74
2019-05-20T10:47:14.339Z,101068.72
2019-05-20T10:49:45.771Z,101067.75
2019-05-20T10:52:17.252Z,101061.83
2019-05-20T10:54:48.792Z,101067.98
2019-05-20T10:57:21.314Z,101069.89
2019-05-20T10:59:52.704Z,101050.06
2019-05-20T11:02:24.262Z,101067.50
2019-05-20T11:04:55.659Z,101049.93
2019-05-20T11:07:27.396Z,101057.61
2019-05-20T11:09:58.879Z,101063.45
2019-05-20T11:12:30.293Z,101060.66
2019-05-20T11:15:02.405Z,101060.66
2019-05-20T11:17:37.706Z,101058.83
2019-05-20T11:20:09.744Z,101050.38
2019-05-20T11:22:41.766Z,101051.74
2019-05-20T11:25:13.147Z,101049.23
2019-05-20T11:27:44.458Z,101042.84
2019-05-20T11:30:17.968Z,101042.84
2019-05-20T11:32:49.296Z,101045.43
2019-05-20T11:35:20.661Z,101042.61
2019-05-20T11:37:59.516Z,101035.52
2019-05-20T11:40:30.952Z,101046.87
2019-05-20T11:43:02.544Z,101046.87
2019-05-20T11:45:33.850Z,101045.33
2019-05-20T11:48:05.442Z,101042.21
2019-05-20T11:50:36.971Z,101049.77
2019-05-20T11:53:08.614Z,101037.42
2019-05-20T11:55:40.493Z,101037.42
2019-05-20T11:58:16.231Z,101034.88
2019-05-20T12:00:45.269Z,101028.42
2019-05-20T12:03:16.640Z,101025.53
2019-05-20T12:05:48.288Z,101025.53
2019-05-20T12:08:20.018Z,101023.19
2019-05-20T12:10:51.536Z,101022.75
2019-05-20T12:13:23.169Z,101028.77
2019-05-20T12:15:54.627Z,101023.95
2019-05-20T12:18:27.194Z,101023.95
2019-05-20T12:20:58.546Z,101022.31
2019-05-20T12:23:29.998Z,101015.80
2019-05-20T12:26:01.570Z,101027.17
2019-05-20T12:28:34.217Z,101019.56
2019-05-20T12:31:05.695Z,101026.46
2019-05-20T12:33:37.232Z,101026.46
2019-05-20T12:36:08.860Z,101010.97
2019-05-20T12:38:40.214Z,101017.48
2019-05-20T12:41:11.523Z,101007.25
2019-05-20T12:43:45.649Z,101021.14
2019-05-20T12:46:17.281Z,101021.00
2019-05-20T12:48:48.832Z,101009.55
2019-05-20T12:51:20.285Z,101012.89
2019-05-20T12:53:51.718Z,101011.59
2019-05-20T12:56:23.413Z,101019.03
2019-05-20T12:58:54.906Z,101024.86
2019-05-20T13:01:26.360Z,101024.86
2019-05-20T13:03:57.976Z,101026.48
2019-05-20T13:06:29.893Z,101025.95
2019-05-20T13:09:01.854Z,101025.02
2019-05-20T13:11:34.519Z,101024.57
2019-05-20T13:14:06.250Z,101022.39
2019-05-20T13:16:37.642Z,101024.66
2019-05-20T13:19:09.196Z,101012.59
2019-05-20T13:21:40.872Z,101018.20
2019-05-20T13:24:12.312Z,101019.48
2019-05-20T13:26:43.842Z,101021.08
2019-05-20T13:29:15.286Z,101012.77
2019-05-20T13:31:47.621Z,101016.34
2019-05-20T13:34:20.165Z,101004.33
2019-05-20T13:36:51.751Z,101012.27
2019-05-20T13:39:23.423Z,101006.23
2019-05-20T13:41:54.763Z,101007.56
2019-05-20T13:44:27.421Z,101001.09
2019-05-20T13:47:01.048Z,100988.63
2019-05-20T13:49:32.709Z,101003.45
2019-05-20T13:52:04.165Z,100987.31
2019-05-20T13:54:36.548Z,100984.50
2019-05-20T13:57:12.326Z,100985.94
2019-05-20T13:59:41.040Z,100985.94
2019-05-20T14:02:12.418Z,100979.80
2019-05-20T14:04:43.885Z,100984.58
2019-05-20T14:07:15.404Z,100984.86
2019-05-20T14:09:46.850Z,100986.86
2019-05-20T14:12:18.449Z,100986.61
2019-05-20T14:14:49.902Z,100985.59
2019-05-20T14:17:21.363Z,100988.44
2019-05-20T14:19:53.883Z,100973.59
2019-05-20T14:22:25.451Z,100984.42
2019-05-20T14:24:56.822Z,100984.02
2019-05-20T14:27:28.292Z,100983.64
2019-05-20T14:30:00.763Z,100985.20
2019-05-20T14:32:32.405Z,100980.67
2019-05-20T14:35:05.885Z,100980.67
2019-05-20T14:37:38.375Z,100974.24
2019-05-20T14:40:11.673Z,100974.24
2019-05-20T14:42:43.270Z,100976.03
2019-05-20T14:45:14.754Z,100976.88
2019-05-20T14:47:46.067Z,100975.78
2019-05-20T14:50:18.507Z,100973.74
2019-05-20T14:52:52.969Z,100973.74
2019-05-20T14:55:24.611Z,100973.39
2019-05-20T14:57:55.948Z,100967.36
2019-05-20T15:00:27.680Z,100969.48
2019-05-20T15:02:59.130Z,100961.64
2019-05-20T15:05:30.676Z,100964.55
2019-05-20T15:08:02.216Z,100955.03
2019-05-20T15:10:33.719Z,100952.25
2019-05-20T15:13:05.762Z,100960.01
2019-05-20T15:15:37.764Z,100964.23
2019-05-20T15:18:09.228Z,100952.96
2019-05-20T15:20:42.204Z,100945.59
2019-05-20T15:23:13.756Z,100946.69
2019-05-20T15:25:46.577Z,100954.65
2019-05-20T15:28:18.142Z,100951.67
2019-05-20T15:30:50.745Z,100943.25
2019-05-20T15:33:22.304Z,100947.94
2019-05-20T15:35:53.765Z,100946.08
2019-05-20T15:38:25.478Z,100935.98
2019-05-20T15:40:57.006Z,100936.95
2019-05-20T15:43:28.646Z,100931.34
2019-05-20T15:46:00.414Z,100927.37
2019-05-20T15:48:31.957Z,100928.62
2019-05-20T15:51:05.141Z,100924.63
2019-05-20T15:53:36.985Z,100928.63
2019-05-20T15:56:08.936Z,100929.34
2019-05-20T15:58:40.497Z,100925.70
2019-05-20T16:01:12.077Z,100933.18
2019-05-20T16:03:43.507Z,100935.73
2019-05-20T16:06:14.804Z,100928.31
2019-05-20T16:08:46.408Z,100926.28
2019-05-20T16:11:17.873Z,100924.95
2019-05-20T16:13:49.516Z,100916.33
2019-05-20T16:16:22.681Z,100913.98
2019-05-20T16:18:55.112Z,100910.11
2019-05-20T16:21:27.666Z,100910.98
2019-05-20T16:24:05.981Z,100913.18
2019-05-20T16:26:41.381Z,100913.87
2019-05-20T16:29:21.642Z,100913.38
2019-05-20T16:31:58.868Z,100918.64
2019-05-20T16:34:30.363Z,100923.88
2019-05-20T16:37:02.801Z,100924.05
2019-05-20T16:39:34.339Z,100923.72
2019-05-20T16:42:06.007Z,100925.42
2019-05-20T16:44:41.186Z,100922.02
2019-05-20T16:47:15.858Z,100927.59
2019-05-20T16:49:54.071Z,100925.25
2019-05-20T16:52:25.521Z,100917.64
2019-05-20T16:54:57.101Z,100925.92
2019-05-20T16:57:28.712Z,100920.52
2019-05-20T17:00:00.154Z,100922.39
2019-05-20T17:02:31.649Z,100917.31
2019-05-20T17:05:03.265Z,100912.09
2019-05-20T17:07:34.861Z,100909.05
2019-05-20T17:10:08.573Z,100904.83
2019-05-20T17:12:40.718Z,100906.52
2019-05-20T17:15:13.948Z,100911.89
2019-05-20T17:17:45.477Z,100912.87
2019-05-20T17:20:17.031Z,100910.50
2019-05-20T17:22:48.702Z,100911.36
2019-05-20T17:25:20.248Z,100902.88
2019-05-20T17:27:51.656Z,100909.64
2019-05-20T17:30:26.923Z,100913.84
2019-05-20T17:32:58.396Z,100910.43
2019-05-20T17:35:29.781Z,100918.19
2019-05-20T17:38:01.219Z,100919.03
2019-05-20T17:40:32.674Z,100927.93
2019-05-20T17:43:04.539Z,100922.03
2019-05-20T17:45:36.125Z,100923.16
2019-05-20T17:48:07.786Z,100928.55
2019-05-20T17:50:40.569Z,100927.98
2019-05-20T17:53:12.016Z,100930.84
2019-05-20T17:55:43.575Z,100926.73
2019-05-20T17:58:15.038Z,100930.58
2019-05-20T18:00:48.547Z,100933.95
2019-05-20T18:03:20.302Z,100931.05
2019-05-20T18:05:51.781Z,100947.56
2019-05-20T18:08:24.991Z,100940.78
2019-05-20T18:10:56.719Z,100937.70
2019-05-20T18:13:28.678Z,100943.39
2019-05-20T18:16:00.210Z,100939.13
2019-05-20T18:18:31.639Z,100942.50
2019-05-20T18:21:03.137Z,100945.18
2019-05-20T18:23:35.422Z,100949.98
2019-05-20T18:26:06.856Z,100949.38
2019-05-20T18:28:38.328Z,100948.36
2019-05-20T18:31:09.700Z,100947.30
2019-05-20T18:33:41.413Z,100942.70
2019-05-20T18:36:12.872Z,100944.89
2019-05-20T18:38:44.281Z,100941.63
2019-05-20T18:41:15.786Z,100949.36
2019-05-20T18:43:47.183Z,100957.05
2019-05-20T18:46:18.734Z,100952.34
2019-05-20T18:48:50.145Z,100954.64
2019-05-20T18:51:21.618Z,100965.42
2019-05-20T18:53:54.558Z,100956.98
2019-05-20T18:56:25.910Z,100957.58
2019-05-20T18:58:57.362Z,100957.03
2019-05-20T19:01:29.031Z,100960.89
2019-05-20T19:04:00.497Z,100959.98
2019-05-20T19:06:31.970Z,100961.49
2019-05-20T19:09:04.313Z,100972.27
2019-05-20T19:11:35.772Z,100972.92
2019-05-20T19:14:08.455Z,100975.56
2019-05-20T19:16:40.311Z,100978.56
2019-05-20T19:19:15.009Z,100986.02
2019-05-20T19:21:49.452Z,100985.64
2019-05-20T19:24:21.078Z,100980.70
2019-05-20T19:26:52.822Z,100994.66
2019-05-20T19:29:24.257Z,100997.17
2019-05-20T19:32:01.674Z,100996.52
2019-05-20T19:34:29.343Z,101003.24
2019-05-20T19:37:00.790Z,101018.05
2019-05-20T19:39:32.663Z,101021.56
2019-05-20T19:42:05.315Z,101026.00
2019-05-20T19:44:36.823Z,101023.33
2019-05-20T19:47:10.126Z,101025.33
2019-05-20T19:49:42.598Z,101017.42
2019-05-20T19:52:14.404Z,101013.93
2019-05-20T19:54:45.934Z,101003.70
2019-05-20T19:57:17.701Z,101014.84
2019-05-20T19:59:49.104Z,101018.12
2019-05-20T20:02:20.871Z,101022.93
2019-05-20T20:04:52.689Z,101028.20
2019-05-20T20:07:24.154Z,101027.42
2019-05-20T20:09:55.527Z,101023.55
2019-05-20T20:12:26.983Z,101022.20
2019-05-20T20:14:58.478Z,101027.34
2019-05-20T20:17:29.983Z,101024.73
2019-05-20T20:20:01.483Z,101029.56
2019-05-20T20:22:33.159Z,101034.21
2019-05-20T20:25:06.013Z,101037.83
2019-05-20T20:27:38.128Z,101035.66
2019-05-20T20:30:09.878Z,101031.00
2019-05-20T20:32:42.351Z,101039.67
2019-05-20T20:35:14.095Z,101046.11
2019-05-20T20:37:46.575Z,101045.96
2019-05-20T20:40:19.717Z,101049.64
2019-05-20T20:42:51.275Z,101046.55
2019-05-20T20:45:22.882Z,101042.88
2019-05-20T20:47:54.404Z,101039.61
2019-05-20T20:50:25.911Z,101037.19
2019-05-20T20:52:59.312Z,101036.57
2019-05-20T20:55:30.780Z,101035.08
2019-05-20T20:58:02.180Z,101036.19
2019-05-20T21:00:34.080Z,101029.13
2019-05-20T21:03:05.469Z,101031.11
2019-05-20T21:05:36.899Z,101033.89
2019-05-20T21:08:08.328Z,101031.46
2019-05-20T21:10:39.987Z,101033.30
2019-05-20T21:13:11.369Z,101026.38
2019-05-20T21:15:42.779Z,101032.60
2019-05-20T21:18:14.178Z,101035.14
2019-05-20T21:20:45.577Z,101034.77
2019-05-20T21:23:18.601Z,101042.27
2019-05-20T21:25:50.126Z,101040.72
2019-05-20T21:28:21.694Z,101039.19
2019-05-20T21:30:53.435Z,101036.75
2019-05-20T21:33:25.065Z,101037.91
2019-05-20T21:35:56.576Z,101042.98
2019-05-20T21:38:27.902Z,101046.87
2019-05-20T21:40:59.481Z,101047.51
2019-05-20T21:43:31.047Z,101048.85
2019-05-20T21:46:03.226Z,101053.17
2019-05-20T21:48:34.664Z,101047.11
2019-05-20T21:51:06.076Z,101050.58
2019-05-20T21:53:37.486Z,101046.70
2019-05-20T21:56:09.082Z,101044.77
2019-05-20T21:58:40.514Z,101037.50
2019-05-20T22:01:12.116Z,101033.37
2019-05-20T22:03:43.622Z,101041.92
2019-05-20T22:06:16.986Z,101033.72
2019-05-20T22:08:48.724Z,101028.36
2019-05-20T22:11:20.217Z,101027.65
2019-05-20T22:13:53.311Z,101036.41
2019-05-20T22:16:29.458Z,101033.06
2019-05-20T22:18:58.603Z,101032.86
2019-05-20T22:21:34.624Z,101046.98
2019-05-20T22:24:08.150Z,101047.17
2019-05-20T22:26:39.770Z,101048.02
2019-05-20T22:29:11.319Z,101047.91
2019-05-20T22:31:42.854Z,101053.35
2019-05-20T22:34:14.212Z,101051.23
2019-05-20T22:36:45.709Z,101046.55
2019-05-20T22:39:17.154Z,101050.42
2019-05-20T22:41:48.573Z,101051.16
2019-05-20T22:44:19.949Z,101046.55
2019-05-20T22:46:51.584Z,101042.56
2019-05-20T22:49:23.006Z,101044.61
2019-05-20T22:51:54.489Z,101046.90
2019-05-20T22:54:25.797Z,101049.37
2019-05-20T22:56:57.459Z,101054.13
2019-05-20T22:59:28.787Z,101052.55
2019-05-20T23:02:00.130Z,101045.09
2019-05-20T23:04:31.608Z,101048.80
2019-05-20T23:07:03.095Z,101050.07
2019-05-20T23:09:34.534Z,101045.41
2019-05-20T23:12:05.892Z,101046.30
2019-05-20T23:14:37.347Z,101044.77
2019-05-20T23:17:08.822Z,101046.52
2019-05-20T23:19:40.146Z,101042.62
2019-05-20T23:22:11.854Z,101049.97
2019-05-20T23:24:43.316Z,101041.92
2019-05-20T23:27:15.004Z,101040.34
2019-05-20T23:29:47.115Z,101040.09
2019-05-20T23:32:18.492Z,101032.86
2019-05-20T23:34:50.094Z,101037.87
2019-05-20T23:37:21.897Z,101044.56
2019-05-20T23:39:53.508Z,101035.68
2019-05-20T23:42:25.171Z,101031.82
2019-05-20T23:44:56.587Z,101038.38
2019-05-20T23:47:28.165Z,101030.48
2019-05-20T23:49:59.624Z,101027.95
2019-05-20T23:52:32.202Z,101030.52
2019-05-20T23:55:09.800Z,101026.77
2019-05-20T23:57:41.351Z,101025.45
