createdAt,value
2023-05-09T00:00:07.031Z,18.30
2023-05-09T00:02:36.397Z,18.30
2023-05-09T00:05:05.043Z,18.30
2023-05-09T00:07:32.155Z,18.30
2023-05-09T00:09:59.591Z,18.30
2023-05-09T00:12:28.631Z,18.30
2023-05-09T00:14:57.925Z,18.30
2023-05-09T00:17:29.577Z,18.30
2023-05-09T00:20:01.583Z,18.20
2023-05-09T00:22:31.006Z,18.20
2023-05-09T00:24:58.098Z,18.20
2023-05-09T00:27:30.618Z,18.20
2023-05-09T00:30:00.085Z,18.20
2023-05-09T00:32:30.786Z,18.20
2023-05-09T00:34:58.382Z,18.10
2023-05-09T00:37:31.414Z,18.20
2023-05-09T00:39:58.608Z,18.10
2023-05-09T00:42:25.870Z,18.10
2023-05-09T00:44:53.070Z,18.10
2023-05-09T00:47:24.169Z,18.10
2023-05-09T00:49:51.564Z,18.10
2023-05-09T00:52:23.324Z,18.10
2023-05-09T00:54:55.016Z,18.10
2023-05-09T00:57:23.287Z,18.10
2023-05-09T00:59:50.866Z,18.00
2023-05-09T01:02:18.804Z,18.00
2023-05-09T01:04:49.998Z,18.00
2023-05-09T01:07:48.792Z,18.00
2023-05-09T01:10:25.302Z,18.00
2023-05-09T01:13:22.160Z,17.90
2023-05-09T01:15:55.010Z,17.90
2023-05-09T01:18:26.294Z,18.00
2023-05-09T01:21:08.806Z,17.90
2023-05-09T01:23:44.351Z,17.90
2023-05-09T01:26:29.536Z,17.90
2023-05-09T01:29:18.039Z,17.90
2023-05-09T01:31:49.319Z,17.90
2023-05-09T01:34:20.639Z,17.90
2023-05-09T01:36:52.822Z,17.90
2023-05-09T01:39:21.092Z,17.90
2023-05-09T01:41:49.758Z,17.80
2023-05-09T01:44:18.255Z,17.80
2023-05-09T01:46:49.065Z,17.80
2023-05-09T01:49:20.951Z,17.80
2023-05-09T01:51:49.696Z,17.80
2023-05-09T01:54:18.575Z,17.80
2023-05-09T01:56:55.022Z,17.80
2023-05-09T01:59:23.834Z,17.80
2023-05-09T02:01:52.561Z,17.90
2023-05-09T02:04:20.028Z,17.90
2023-05-09T02:06:51.756Z,17.80
2023-05-09T02:09:20.212Z,17.80
2023-05-09T02:11:49.777Z,17.80
2023-05-09T02:14:23.806Z,17.80
2023-05-09T02:16:51.424Z,17.80
2023-05-09T02:19:20.887Z,17.80
2023-05-09T02:21:52.845Z,17.80
2023-05-09T02:24:20.029Z,17.80
2023-05-09T02:26:50.208Z,17.80
2023-05-09T02:29:19.781Z,17.80
2023-05-09T02:31:50.541Z,17.80
2023-05-09T02:34:18.230Z,17.80
2023-05-09T02:36:50.117Z,17.80
2023-05-09T02:39:19.761Z,17.80
2023-05-09T02:41:51.974Z,17.80
2023-05-09T02:44:19.190Z,17.80
2023-05-09T02:46:46.316Z,17.80
2023-05-09T02:49:26.713Z,17.70
2023-05-09T02:51:56.496Z,17.80
2023-05-09T02:54:23.743Z,17.70
2023-05-09T02:56:50.922Z,17.70
2023-05-09T02:59:21.437Z,17.70
2023-05-09T03:01:48.752Z,17.70
2023-05-09T03:04:16.569Z,17.70
2023-05-09T03:06:46.362Z,17.70
2023-05-09T03:09:13.499Z,17.70
2023-05-09T03:11:45.539Z,17.70
2023-05-09T03:14:15.010Z,17.70
2023-05-09T03:16:42.191Z,17.70
2023-05-09T03:19:11.589Z,17.70
2023-05-09T03:21:43.461Z,17.70
2023-05-09T03:24:13.615Z,17.70
2023-05-09T03:26:43.032Z,17.60
2023-05-09T03:29:10.160Z,17.70
2023-05-09T03:31:37.268Z,17.70
2023-05-09T03:34:06.840Z,17.70
2023-05-09T03:36:33.973Z,17.70
2023-05-09T03:39:03.256Z,17.70
2023-05-09T03:41:36.074Z,17.70
2023-05-09T03:44:06.339Z,17.70
2023-05-09T03:46:38.109Z,17.70
2023-05-09T03:49:05.271Z,17.70
2023-05-09T03:51:32.723Z,17.70
2023-05-09T03:54:02.462Z,17.70
2023-05-09T03:56:29.558Z,17.70
2023-05-09T03:59:01.424Z,17.70
2023-05-09T04:01:28.518Z,17.70
2023-05-09T04:03:57.694Z,17.70
2023-05-09T04:06:26.941Z,17.70
2023-05-09T04:08:56.694Z,17.70
2023-05-09T04:11:23.947Z,17.70
2023-05-09T04:13:54.798Z,17.60
2023-05-09T04:16:24.471Z,17.70
2023-05-09T04:18:51.737Z,17.70
2023-05-09T04:21:18.874Z,17.70
2023-05-09T04:23:50.549Z,17.70
2023-05-09T04:26:18.339Z,17.70
2023-05-09T04:28:50.087Z,17.80
2023-05-09T04:31:24.504Z,17.80
2023-05-09T04:33:52.219Z,17.80
2023-05-09T04:36:22.197Z,17.80
2023-05-09T04:38:54.100Z,17.80
2023-05-09T04:41:24.043Z,17.80
2023-05-09T04:43:52.378Z,17.90
2023-05-09T04:46:19.517Z,17.90
2023-05-09T04:48:46.680Z,17.90
2023-05-09T04:51:13.787Z,17.90
2023-05-09T04:53:43.163Z,18.00
2023-05-09T04:56:12.903Z,18.00
2023-05-09T04:58:40.443Z,18.00
2023-05-09T05:01:09.898Z,18.00
2023-05-09T05:03:37.070Z,18.00
2023-05-09T05:06:06.867Z,18.00
2023-05-09T05:08:38.809Z,18.00
2023-05-09T05:11:05.990Z,18.10
2023-05-09T05:13:33.147Z,18.10
2023-05-09T05:16:00.391Z,18.10
2023-05-09T05:18:27.496Z,18.10
2023-05-09T05:20:59.611Z,18.10
2023-05-09T05:23:29.117Z,18.10
2023-05-09T05:25:56.265Z,18.20
2023-05-09T05:28:25.835Z,18.20
2023-05-09T05:30:53.017Z,18.20
2023-05-09T05:33:20.611Z,18.20
2023-05-09T05:35:52.617Z,18.30
2023-05-09T05:38:24.227Z,18.30
2023-05-09T05:40:53.492Z,18.30
2023-05-09T05:43:20.645Z,18.30
2023-05-09T05:45:47.824Z,18.30
2023-05-09T05:48:14.963Z,18.30
2023-05-09T05:50:44.536Z,18.30
2023-05-09T05:53:16.318Z,18.30
2023-05-09T05:55:45.937Z,18.30
2023-05-09T05:58:16.285Z,18.40
2023-05-09T06:00:48.033Z,18.30
2023-05-09T06:03:17.587Z,18.30
2023-05-09T06:05:46.605Z,18.30
2023-05-09T06:08:15.883Z,18.30
2023-05-09T06:10:45.534Z,18.30
2023-05-09T06:13:14.908Z,18.30
2023-05-09T06:15:44.621Z,18.30
2023-05-09T06:18:11.870Z,18.30
2023-05-09T06:20:41.557Z,18.30
2023-05-09T06:23:08.738Z,18.30
2023-05-09T06:25:40.472Z,18.30
2023-05-09T06:28:07.587Z,18.30
2023-05-09T06:30:34.730Z,18.30
2023-05-09T06:33:04.427Z,18.40
2023-05-09T06:35:31.528Z,18.40
2023-05-09T06:38:01.084Z,18.40
2023-05-09T06:40:30.312Z,18.40
2023-05-09T06:42:57.421Z,18.40
2023-05-09T06:45:29.134Z,18.40
2023-05-09T06:47:58.535Z,18.50
2023-05-09T06:50:25.736Z,18.50
2023-05-09T06:52:55.787Z,18.50
2023-05-09T06:55:22.976Z,18.60
2023-05-09T06:57:50.156Z,18.60
2023-05-09T07:00:19.864Z,18.60
2023-05-09T07:02:47.026Z,18.70
2023-05-09T07:05:14.816Z,18.70
2023-05-09T07:07:44.320Z,18.70
2023-05-09T07:10:13.790Z,18.70
2023-05-09T07:12:41.666Z,18.80
2023-05-09T07:15:12.316Z,18.80
2023-05-09T07:17:42.867Z,18.80
2023-05-09T07:20:10.527Z,18.90
2023-05-09T07:22:39.973Z,18.90
2023-05-09T07:25:08.986Z,18.90
2023-05-09T07:27:38.891Z,18.90
2023-05-09T07:30:07.616Z,19.00
2023-05-09T07:32:35.175Z,19.00
2023-05-09T07:35:03.277Z,19.00
2023-05-09T07:37:32.935Z,19.00
2023-05-09T07:40:00.482Z,19.00
2023-05-09T07:42:32.613Z,19.00
2023-05-09T07:45:00.402Z,19.00
2023-05-09T07:47:27.677Z,19.00
2023-05-09T07:49:54.901Z,19.00
2023-05-09T07:52:22.024Z,19.00
2023-05-09T07:54:49.193Z,19.00
2023-05-09T07:57:23.433Z,19.00
2023-05-09T07:59:50.619Z,19.00
2023-05-09T08:02:18.854Z,19.00
2023-05-09T08:04:48.980Z,19.00
2023-05-09T08:07:16.449Z,19.00
2023-05-09T08:09:46.277Z,19.00
2023-05-09T08:12:13.454Z,19.00
2023-05-09T08:14:41.531Z,19.10
2023-05-09T08:17:10.814Z,19.10
2023-05-09T08:19:42.533Z,19.10
2023-05-09T08:22:20.479Z,19.10
2023-05-09T08:24:50.153Z,19.10
2023-05-09T08:27:17.326Z,19.10
2023-05-09T08:29:44.459Z,19.20
2023-05-09T08:32:16.464Z,19.20
2023-05-09T08:34:50.684Z,19.20
2023-05-09T08:37:21.106Z,19.20
2023-05-09T08:39:50.287Z,19.20
2023-05-09T08:42:24.790Z,19.20
2023-05-09T08:44:55.903Z,19.20
2023-05-09T08:47:26.124Z,19.20
2023-05-09T08:49:54.077Z,19.20
2023-05-09T08:52:32.388Z,19.20
2023-05-09T08:55:02.463Z,19.20
2023-05-09T08:57:29.877Z,19.20
2023-05-09T09:00:00.981Z,19.20
2023-05-09T09:02:30.980Z,19.20
2023-05-09T09:05:00.453Z,19.20
2023-05-09T09:07:33.917Z,19.20
2023-05-09T09:10:10.283Z,19.20
2023-05-09T09:12:41.174Z,19.20
2023-05-09T09:15:17.381Z,19.20
2023-05-09T09:17:50.846Z,19.20
2023-05-09T09:20:22.144Z,19.10
2023-05-09T09:22:52.433Z,19.10
2023-05-09T09:25:19.614Z,19.10
2023-05-09T09:27:49.233Z,19.10
2023-05-09T09:30:24.232Z,19.10
2023-05-09T09:32:53.578Z,19.10
2023-05-09T09:35:21.749Z,19.10
2023-05-09T09:38:00.727Z,19.10
2023-05-09T09:40:27.898Z,19.10
2023-05-09T09:42:55.035Z,19.10
2023-05-09T09:45:22.250Z,19.00
2023-05-09T09:47:54.617Z,19.00
2023-05-09T09:50:27.096Z,19.00
2023-05-09T09:52:56.090Z,18.90
2023-05-09T09:55:32.085Z,18.90
2023-05-09T09:58:01.567Z,18.90
2023-05-09T10:00:35.799Z,18.90
2023-05-09T10:03:05.268Z,18.90
2023-05-09T10:05:34.811Z,18.90
2023-05-09T10:08:07.692Z,18.80
2023-05-09T10:10:37.840Z,18.80
2023-05-09T10:13:10.307Z,18.80
2023-05-09T10:15:52.198Z,18.80
2023-05-09T10:18:27.221Z,18.80
2023-05-09T10:20:56.410Z,18.80
2023-05-09T10:23:25.390Z,18.80
2023-05-09T10:26:07.548Z,18.80
2023-05-09T10:28:38.852Z,18.80
2023-05-09T10:31:31.486Z,18.80
2023-05-09T10:34:05.445Z,18.80
2023-05-09T10:36:36.574Z,18.80
2023-05-09T10:39:08.931Z,18.80
2023-05-09T10:41:41.317Z,18.90
2023-05-09T10:44:08.686Z,18.90
2023-05-09T10:46:38.935Z,18.80
2023-05-09T10:49:07.273Z,18.80
2023-05-09T10:51:41.909Z,18.80
2023-05-09T10:54:27.173Z,18.80
2023-05-09T10:57:06.437Z,18.80
2023-05-09T10:59:46.478Z,18.80
2023-05-09T11:02:18.234Z,18.80
2023-05-09T11:05:07.350Z,18.80
2023-05-09T11:07:39.211Z,18.80
2023-05-09T11:10:09.248Z,18.80
2023-05-09T11:12:56.871Z,18.80
2023-05-09T11:15:26.573Z,18.80
2023-05-09T11:18:12.947Z,18.80
2023-05-09T11:20:45.443Z,18.80
2023-05-09T11:23:25.602Z,18.80
2023-05-09T11:25:53.621Z,18.80
2023-05-09T11:28:28.961Z,18.80
2023-05-09T11:31:09.625Z,18.80
2023-05-09T11:33:38.363Z,18.80
2023-05-09T11:36:18.764Z,18.80
2023-05-09T11:38:48.079Z,18.80
2023-05-09T11:41:20.892Z,18.80
2023-05-09T11:43:49.940Z,18.80
2023-05-09T11:46:17.066Z,18.80
2023-05-09T11:48:49.070Z,18.80
2023-05-09T11:51:21.164Z,18.80
2023-05-09T11:53:54.220Z,18.80
2023-05-09T11:56:23.985Z,18.80
2023-05-09T11:58:56.152Z,18.80
2023-05-09T12:01:23.802Z,18.80
2023-05-09T12:03:51.995Z,18.80
2023-05-09T12:06:24.796Z,18.80
2023-05-09T12:08:58.055Z,18.80
2023-05-09T12:11:32.610Z,18.80
2023-05-09T12:14:02.691Z,18.80
2023-05-09T12:16:30.034Z,18.80
2023-05-09T12:18:59.438Z,18.80
2023-05-09T12:21:33.612Z,18.80
2023-05-09T12:24:00.782Z,18.80
2023-05-09T12:26:28.260Z,18.70
2023-05-09T12:28:55.757Z,18.70
2023-05-09T12:31:23.139Z,18.70
2023-05-09T12:33:52.881Z,18.70
2023-05-09T12:36:24.558Z,18.70
2023-05-09T12:38:55.366Z,18.70
2023-05-09T12:43:57.930Z,18.70
2023-05-09T12:46:27.822Z,18.70
2023-05-09T12:48:55.167Z,18.70
2023-05-09T12:51:22.735Z,18.70
2023-05-09T12:53:52.476Z,18.70
2023-05-09T12:56:23.602Z,18.70
2023-05-09T12:58:55.148Z,18.70
2023-05-09T13:01:28.113Z,18.70
2023-05-09T13:04:06.238Z,18.70
2023-05-09T13:06:34.840Z,18.60
2023-05-09T13:09:06.640Z,18.60
2023-05-09T13:11:43.391Z,18.60
2023-05-09T13:14:10.798Z,18.60
2023-05-09T13:16:40.744Z,18.70
2023-05-09T13:19:13.063Z,18.70
2023-05-09T13:21:42.552Z,18.60
2023-05-09T13:24:17.564Z,18.60
2023-05-09T13:26:46.741Z,18.50
2023-05-09T13:29:16.569Z,18.50
2023-05-09T13:31:48.398Z,18.40
2023-05-09T13:34:17.678Z,18.40
2023-05-09T13:36:50.432Z,18.30
2023-05-09T13:39:17.806Z,18.30
2023-05-09T13:41:44.993Z,18.30
2023-05-09T13:44:14.980Z,18.20
2023-05-09T13:46:42.199Z,18.20
2023-05-09T13:49:12.514Z,18.20
2023-05-09T13:51:41.923Z,18.10
2023-05-09T13:54:12.708Z,18.10
2023-05-09T13:56:39.994Z,18.10
2023-05-09T13:59:12.217Z,18.10
2023-05-09T14:01:41.773Z,18.10
2023-05-09T14:04:13.730Z,18.10
2023-05-09T14:06:47.593Z,18.00
2023-05-09T14:09:19.516Z,18.00
2023-05-09T14:11:53.260Z,18.00
2023-05-09T14:14:25.543Z,18.00
2023-05-09T14:16:53.988Z,18.00
2023-05-09T14:19:30.196Z,18.00
2023-05-09T14:21:59.577Z,18.00
2023-05-09T14:24:30.806Z,18.00
2023-05-09T14:26:57.989Z,18.00
2023-05-09T14:29:27.907Z,17.90
2023-05-09T14:31:57.680Z,17.90
2023-05-09T14:34:27.452Z,17.90
2023-05-09T14:36:56.922Z,17.90
2023-05-09T14:39:26.607Z,17.90
2023-05-09T14:41:53.728Z,17.90
2023-05-09T14:44:25.201Z,17.80
2023-05-09T14:46:55.661Z,17.80
2023-05-09T14:49:27.665Z,17.80
2023-05-09T14:51:54.878Z,17.80
2023-05-09T14:54:22.138Z,17.70
2023-05-09T14:56:56.273Z,17.70
2023-05-09T14:59:25.545Z,17.70
2023-05-09T15:01:55.314Z,17.70
2023-05-09T15:04:23.119Z,17.70
2023-05-09T15:06:52.393Z,17.70
2023-05-09T15:09:22.510Z,17.70
2023-05-09T15:11:51.992Z,17.70
2023-05-09T15:14:21.636Z,17.70
2023-05-09T15:16:52.257Z,17.60
2023-05-09T15:19:22.455Z,17.60
2023-05-09T15:21:51.895Z,17.60
2023-05-09T15:24:19.015Z,17.60
2023-05-09T15:26:46.183Z,17.60
2023-05-09T15:29:18.227Z,17.60
2023-05-09T15:31:45.338Z,17.60
2023-05-09T15:34:15.206Z,17.60
2023-05-09T15:36:44.697Z,17.50
2023-05-09T15:39:11.864Z,17.50
2023-05-09T15:41:39.060Z,17.50
2023-05-09T15:44:07.316Z,17.50
2023-05-09T15:46:34.687Z,17.50
2023-05-09T15:49:05.083Z,17.50
2023-05-09T15:51:34.806Z,17.50
2023-05-09T15:54:06.640Z,17.50
2023-05-09T15:56:33.755Z,17.50
2023-05-09T15:59:05.574Z,17.40
2023-05-09T16:01:35.101Z,17.40
2023-05-09T16:04:02.701Z,17.40
2023-05-09T16:06:29.927Z,17.40
2023-05-09T16:08:59.208Z,17.40
2023-05-09T16:11:28.722Z,17.40
2023-05-09T16:13:55.953Z,17.30
2023-05-09T16:16:23.086Z,17.30
2023-05-09T16:18:50.279Z,17.30
2023-05-09T16:21:21.884Z,17.30
2023-05-09T16:23:53.730Z,17.30
2023-05-09T16:26:23.407Z,17.30
2023-05-09T16:28:50.515Z,17.30
2023-05-09T16:31:22.154Z,17.30
2023-05-09T16:33:54.409Z,17.30
2023-05-09T16:36:22.054Z,17.30
2023-05-09T16:38:49.162Z,17.30
2023-05-09T16:41:18.550Z,17.30
2023-05-09T16:43:48.332Z,17.30
2023-05-09T16:46:20.547Z,17.30
2023-05-09T16:48:50.770Z,17.30
2023-05-09T16:51:18.351Z,17.30
2023-05-09T16:53:47.652Z,17.30
2023-05-09T16:56:19.007Z,17.30
2023-05-09T16:58:49.373Z,17.30
2023-05-09T17:01:21.657Z,17.30
2023-05-09T17:03:51.115Z,17.20
2023-05-09T17:06:18.593Z,17.30
2023-05-09T17:08:48.569Z,17.20
2023-05-09T17:11:22.911Z,17.20
2023-05-09T17:13:52.997Z,17.20
2023-05-09T17:16:20.472Z,17.20
2023-05-09T17:18:54.606Z,17.30
2023-05-09T17:21:22.962Z,17.30
2023-05-09T17:23:53.961Z,17.30
2023-05-09T17:26:21.792Z,17.30
2023-05-09T17:28:53.354Z,17.30
2023-05-09T17:31:20.626Z,17.30
2023-05-09T17:33:50.428Z,17.30
2023-05-09T17:36:19.824Z,17.30
2023-05-09T17:38:49.525Z,17.30
2023-05-09T17:41:16.662Z,17.30
2023-05-09T17:43:43.799Z,17.30
2023-05-09T17:46:16.072Z,17.30
2023-05-09T17:48:47.770Z,17.30
2023-05-09T17:51:19.623Z,17.30
2023-05-09T17:53:49.468Z,17.30
2023-05-09T17:56:16.580Z,17.30
2023-05-09T17:58:46.397Z,17.30
2023-05-09T18:01:18.095Z,17.30
2023-05-09T18:03:47.888Z,17.30
2023-05-09T18:06:17.711Z,17.30
2023-05-09T18:08:44.818Z,17.30
2023-05-09T18:11:12.406Z,17.30
2023-05-09T18:13:41.725Z,17.30
2023-05-09T18:16:09.009Z,17.30
2023-05-09T18:18:40.682Z,17.40
2023-05-09T18:21:09.603Z,17.40
2023-05-09T18:23:36.994Z,17.30
2023-05-09T18:26:06.569Z,17.40
2023-05-09T18:28:39.268Z,17.40
2023-05-09T18:31:11.626Z,17.40
2023-05-09T18:33:41.768Z,17.40
2023-05-09T18:36:10.977Z,17.40
2023-05-09T18:38:41.628Z,17.40
2023-05-09T18:41:15.755Z,17.40
2023-05-09T18:43:46.105Z,17.40
2023-05-09T18:46:21.283Z,17.40
2023-05-09T18:48:51.493Z,17.40
2023-05-09T18:51:19.719Z,17.30
2023-05-09T18:53:49.429Z,17.40
2023-05-09T18:56:18.384Z,17.40
2023-05-09T18:58:51.259Z,17.40
2023-05-09T19:01:19.178Z,17.40
2023-05-09T19:03:54.000Z,17.40
2023-05-09T19:06:29.117Z,17.40
2023-05-09T19:08:58.758Z,17.40
2023-05-09T19:11:26.051Z,17.40
2023-05-09T19:13:53.651Z,17.40
2023-05-09T19:16:22.488Z,17.40
2023-05-09T19:18:53.925Z,17.40
2023-05-09T19:21:21.375Z,17.40
2023-05-09T19:23:50.967Z,17.40
2023-05-09T19:26:23.440Z,17.40
2023-05-09T19:28:50.633Z,17.40
2023-05-09T19:31:19.001Z,17.30
2023-05-09T19:33:47.817Z,17.30
2023-05-09T19:36:15.127Z,17.30
2023-05-09T19:38:42.339Z,17.30
2023-05-09T19:41:10.751Z,17.30
2023-05-09T19:43:37.880Z,17.30
2023-05-09T19:46:05.015Z,17.30
2023-05-09T19:48:32.185Z,17.30
2023-05-09T19:51:04.074Z,17.30
2023-05-09T19:53:31.240Z,17.30
2023-05-09T19:56:00.473Z,17.30
2023-05-09T19:58:28.013Z,17.30
2023-05-09T20:00:55.143Z,17.30
2023-05-09T20:03:24.446Z,17.20
2023-05-09T20:05:53.791Z,17.20
2023-05-09T20:08:21.562Z,17.20
2023-05-09T20:10:51.016Z,17.20
2023-05-09T20:13:22.811Z,17.20
2023-05-09T20:15:50.230Z,17.20
2023-05-09T20:18:19.730Z,17.20
2023-05-09T20:20:49.241Z,17.20
2023-05-09T20:23:21.132Z,17.20
2023-05-09T20:25:50.446Z,17.20
2023-05-09T20:28:20.540Z,17.20
2023-05-09T20:30:52.490Z,17.20
2023-05-09T20:33:26.676Z,17.20
2023-05-09T20:35:53.752Z,17.20
2023-05-09T20:38:21.263Z,17.20
2023-05-09T20:40:52.679Z,17.20
2023-05-09T20:43:22.611Z,17.20
2023-05-09T20:45:52.351Z,17.20
2023-05-09T20:48:23.600Z,17.10
2023-05-09T20:50:50.771Z,17.20
2023-05-09T20:53:20.388Z,17.10
2023-05-09T20:55:50.706Z,17.10
2023-05-09T20:58:20.174Z,17.10
2023-05-09T21:00:49.854Z,17.10
2023-05-09T21:03:19.359Z,17.10
2023-05-09T21:05:46.773Z,17.00
2023-05-09T21:08:18.437Z,17.00
2023-05-09T21:10:45.709Z,17.00
2023-05-09T21:13:19.474Z,17.00
2023-05-09T21:15:49.816Z,17.00
2023-05-09T21:18:20.471Z,17.00
2023-05-09T21:20:50.631Z,17.00
2023-05-09T21:23:22.286Z,17.00
2023-05-09T21:25:49.353Z,17.00
2023-05-09T21:28:17.379Z,16.90
2023-05-09T21:30:53.310Z,16.90
2023-05-09T21:33:20.896Z,16.90
2023-05-09T21:35:52.589Z,16.90
2023-05-09T21:38:19.770Z,16.90
2023-05-09T21:40:48.975Z,16.90
2023-05-09T21:43:19.081Z,16.80
2023-05-09T21:45:46.338Z,16.80
2023-05-09T21:48:16.057Z,16.80
2023-05-09T21:50:48.601Z,16.80
2023-05-09T21:53:18.219Z,16.80
2023-05-09T21:55:50.948Z,16.80
2023-05-09T21:58:20.430Z,16.80
2023-05-09T22:00:47.536Z,16.70
2023-05-09T22:03:14.734Z,16.70
2023-05-09T22:05:44.218Z,16.70
2023-05-09T22:08:13.904Z,16.70
2023-05-09T22:10:41.047Z,16.70
2023-05-09T22:13:11.575Z,16.70
2023-05-09T22:15:38.756Z,16.70
2023-05-09T22:18:05.992Z,16.70
2023-05-09T22:20:35.384Z,16.70
2023-05-09T22:23:05.032Z,16.70
2023-05-09T22:25:34.944Z,16.60
2023-05-09T22:28:04.683Z,16.60
2023-05-09T22:30:31.980Z,16.60
2023-05-09T22:33:04.694Z,16.60
2023-05-09T22:35:36.557Z,16.60
2023-05-09T22:38:03.735Z,16.60
2023-05-09T22:40:33.981Z,16.60
2023-05-09T22:43:03.756Z,16.60
2023-05-09T22:45:30.919Z,16.60
2023-05-09T22:48:00.192Z,16.60
2023-05-09T22:50:29.833Z,16.60
2023-05-09T22:53:02.419Z,16.60
2023-05-09T22:55:29.566Z,16.60
2023-05-09T22:58:21.067Z,16.60
2023-05-09T23:00:48.159Z,16.60
2023-05-09T23:03:15.493Z,16.60
2023-05-09T23:05:44.750Z,16.60
2023-05-09T23:08:11.878Z,16.60
2023-05-09T23:10:43.741Z,16.50
2023-05-09T23:13:13.217Z,16.50
2023-05-09T23:15:40.340Z,16.50
2023-05-09T23:18:09.770Z,16.50
2023-05-09T23:20:41.712Z,16.40
2023-05-09T23:23:15.784Z,16.40
2023-05-09T23:25:47.285Z,16.40
2023-05-09T23:28:16.529Z,16.40
2023-05-09T23:30:44.030Z,16.40
2023-05-09T23:33:13.411Z,16.40
2023-05-09T23:35:40.541Z,16.30
2023-05-09T23:38:12.237Z,16.30
2023-05-09T23:40:46.776Z,16.30
2023-05-09T23:43:13.917Z,16.30
2023-05-09T23:45:46.083Z,16.30
2023-05-09T23:48:15.539Z,16.30
2023-05-09T23:50:45.195Z,16.30
2023-05-09T23:53:14.536Z,16.30
2023-05-09T23:55:43.691Z,16.20
2023-05-09T23:58:13.008Z,16.20
