createdAt,value
2022-11-17T00:00:03.271Z,4.06
2022-11-17T00:02:29.733Z,4.05
2022-11-17T00:04:56.105Z,4.05
2022-11-17T00:07:22.404Z,4.05
2022-11-17T00:09:48.837Z,4.03
2022-11-17T00:12:33.655Z,4.00
2022-11-17T00:15:00.100Z,3.99
2022-11-17T00:17:26.448Z,4.00
2022-11-17T00:20:11.508Z,4.00
2022-11-17T00:22:37.770Z,3.97
2022-11-17T00:25:04.302Z,3.97
2022-11-17T00:27:30.602Z,4.01
2022-11-17T00:29:56.929Z,3.92
2022-11-17T00:32:41.980Z,3.92
2022-11-17T00:35:08.503Z,3.89
2022-11-17T00:37:37.928Z,3.88
2022-11-17T00:40:05.573Z,3.90
2022-11-17T00:42:31.836Z,3.96
2022-11-17T00:44:58.101Z,3.89
2022-11-17T00:47:24.394Z,3.87
2022-11-17T00:49:50.700Z,3.87
2022-11-17T00:52:16.973Z,3.87
2022-11-17T00:54:43.313Z,3.76
2022-11-17T00:57:09.596Z,3.78
2022-11-17T00:59:35.869Z,3.74
2022-11-17T01:02:02.184Z,3.76
2022-11-17T01:04:28.485Z,3.66
2022-11-17T01:06:54.892Z,3.62
2022-11-17T01:09:23.670Z,3.62
2022-11-17T01:11:51.900Z,3.57
2022-11-17T01:14:21.500Z,3.54
2022-11-17T01:16:47.907Z,3.56
2022-11-17T01:19:15.442Z,3.49
2022-11-17T01:21:41.975Z,3.48
2022-11-17T01:24:11.343Z,3.49
2022-11-17T01:26:38.906Z,3.45
2022-11-17T01:29:06.411Z,3.45
2022-11-17T01:31:35.419Z,3.47
2022-11-17T01:34:02.185Z,3.47
2022-11-17T01:36:31.374Z,3.43
2022-11-17T01:38:57.671Z,3.40
2022-11-17T01:41:26.836Z,3.45
2022-11-17T01:43:56.522Z,3.47
2022-11-17T01:46:28.726Z,3.45
2022-11-17T01:49:00.560Z,3.41
2022-11-17T01:51:29.213Z,3.36
2022-11-17T01:53:55.515Z,3.32
2022-11-17T01:56:27.728Z,3.37
2022-11-17T01:59:20.939Z,3.42
2022-11-17T02:01:57.492Z,3.35
2022-11-17T02:04:27.764Z,3.37
2022-11-17T02:07:01.824Z,3.37
2022-11-17T02:09:28.767Z,3.36
2022-11-17T02:11:58.578Z,3.34
2022-11-17T02:14:25.051Z,3.27
2022-11-17T02:16:51.420Z,3.28
2022-11-17T02:19:20.989Z,3.31
2022-11-17T02:22:26.594Z,3.27
2022-11-17T02:25:35.299Z,3.22
2022-11-17T02:28:20.463Z,3.23
2022-11-17T02:30:55.975Z,3.22
2022-11-17T02:34:04.429Z,3.18
2022-11-17T02:36:41.764Z,3.15
2022-11-17T02:39:26.137Z,3.08
2022-11-17T02:41:58.189Z,3.10
2022-11-17T02:44:37.396Z,3.07
2022-11-17T02:47:09.829Z,3.14
2022-11-17T02:49:39.006Z,3.08
2022-11-17T02:52:07.871Z,3.05
2022-11-17T02:54:34.217Z,3.11
2022-11-17T02:57:00.999Z,3.14
2022-11-17T02:59:36.958Z,3.08
2022-11-17T03:02:32.214Z,3.05
2022-11-17T03:05:12.532Z,3.05
2022-11-17T03:07:58.327Z,3.03
2022-11-17T03:10:40.855Z,2.97
2022-11-17T03:13:37.008Z,2.96
2022-11-17T03:16:09.661Z,2.89
2022-11-17T03:18:51.656Z,2.90
2022-11-17T03:21:34.763Z,2.92
2022-11-17T03:24:05.617Z,2.87
2022-11-17T03:26:35.694Z,2.86
2022-11-17T03:29:06.575Z,2.87
2022-11-17T03:31:35.021Z,2.90
2022-11-17T03:34:04.981Z,2.94
2022-11-17T03:36:35.394Z,2.87
2022-11-17T03:39:23.838Z,2.92
2022-11-17T03:41:55.102Z,2.84
2022-11-17T03:44:24.709Z,2.87
2022-11-17T03:46:54.816Z,2.83
2022-11-17T03:49:30.218Z,2.86
2022-11-17T03:51:57.227Z,2.85
2022-11-17T03:54:24.427Z,2.87
2022-11-17T03:56:53.808Z,2.86
2022-11-17T03:59:36.956Z,2.80
2022-11-17T04:02:03.563Z,2.77
2022-11-17T04:04:49.914Z,2.76
2022-11-17T04:07:16.305Z,2.76
2022-11-17T04:09:42.641Z,2.77
2022-11-17T04:12:27.595Z,2.77
2022-11-17T04:15:12.588Z,2.77
2022-11-17T04:17:39.162Z,2.77
2022-11-17T04:20:06.095Z,2.82
2022-11-17T04:22:32.383Z,2.80
2022-11-17T04:24:58.657Z,2.83
2022-11-17T04:27:43.693Z,2.73
2022-11-17T04:30:10.772Z,2.77
2022-11-17T04:32:37.114Z,2.82
2022-11-17T04:35:03.562Z,2.85
2022-11-17T04:37:29.896Z,2.84
2022-11-17T04:39:56.197Z,2.79
2022-11-17T04:42:22.499Z,2.75
2022-11-17T04:44:48.762Z,2.74
2022-11-17T04:47:15.068Z,2.71
2022-11-17T04:49:41.376Z,2.87
2022-11-17T04:52:07.808Z,2.66
2022-11-17T04:54:34.088Z,2.65
2022-11-17T04:57:00.377Z,2.61
2022-11-17T04:59:26.680Z,2.57
2022-11-17T05:01:53.015Z,2.57
2022-11-17T05:04:39.482Z,2.55
2022-11-17T05:07:06.860Z,2.55
2022-11-17T05:09:33.291Z,2.57
2022-11-17T05:12:18.317Z,2.62
2022-11-17T05:14:47.114Z,2.55
2022-11-17T05:17:13.409Z,2.50
2022-11-17T05:19:44.099Z,2.50
2022-11-17T05:22:38.706Z,2.53
2022-11-17T05:25:06.020Z,2.52
2022-11-17T05:27:33.801Z,2.50
2022-11-17T05:30:04.557Z,2.51
2022-11-17T05:32:30.846Z,2.51
2022-11-17T05:34:57.132Z,2.50
2022-11-17T05:37:23.447Z,2.51
2022-11-17T05:39:49.748Z,2.49
2022-11-17T05:42:16.033Z,2.53
2022-11-17T05:44:42.378Z,2.59
2022-11-17T05:47:08.693Z,2.58
2022-11-17T05:49:35.033Z,2.51
2022-11-17T05:52:01.341Z,2.54
2022-11-17T05:54:27.709Z,2.57
2022-11-17T05:57:04.363Z,2.59
2022-11-17T06:00:04.529Z,2.58
2022-11-17T06:02:54.736Z,2.57
2022-11-17T06:05:23.771Z,2.59
2022-11-17T06:07:50.999Z,2.51
2022-11-17T06:10:17.530Z,2.48
2022-11-17T06:12:43.903Z,2.51
2022-11-17T06:15:10.426Z,2.54
2022-11-17T06:17:42.886Z,2.53
2022-11-17T06:20:18.578Z,2.55
2022-11-17T06:22:48.353Z,2.57
2022-11-17T06:25:16.951Z,2.50
2022-11-17T06:27:43.621Z,2.47
2022-11-17T06:30:10.508Z,2.45
2022-11-17T06:32:40.086Z,2.44
2022-11-17T06:35:08.557Z,2.44
2022-11-17T06:37:34.842Z,2.38
2022-11-17T06:40:01.216Z,2.37
2022-11-17T06:42:46.132Z,2.37
2022-11-17T06:45:12.510Z,2.40
2022-11-17T06:47:39.037Z,2.36
2022-11-17T06:50:05.653Z,2.36
2022-11-17T06:52:31.961Z,2.41
2022-11-17T06:54:58.254Z,2.38
2022-11-17T06:57:24.641Z,2.46
2022-11-17T06:59:52.442Z,2.46
2022-11-17T07:02:18.794Z,2.40
2022-11-17T07:04:45.297Z,2.39
2022-11-17T07:07:12.876Z,2.35
2022-11-17T07:09:39.199Z,2.32
2022-11-17T07:12:05.541Z,2.27
2022-11-17T07:14:31.825Z,2.26
2022-11-17T07:16:58.221Z,2.26
2022-11-17T07:19:24.508Z,2.33
2022-11-17T07:21:50.807Z,2.36
2022-11-17T07:24:17.082Z,2.37
2022-11-17T07:26:43.403Z,2.41
2022-11-17T07:29:09.673Z,2.39
2022-11-17T07:31:36.845Z,2.47
2022-11-17T07:34:03.167Z,2.48
2022-11-17T07:36:29.455Z,2.44
2022-11-17T07:38:55.787Z,2.44
2022-11-17T07:41:22.063Z,2.46
2022-11-17T07:43:48.343Z,2.43
2022-11-17T07:46:15.106Z,2.39
2022-11-17T07:48:42.997Z,2.46
2022-11-17T07:51:09.814Z,2.42
2022-11-17T07:53:36.419Z,2.38
2022-11-17T07:56:07.418Z,2.54
2022-11-17T07:58:34.494Z,2.50
2022-11-17T08:01:08.990Z,2.47
2022-11-17T08:03:35.658Z,2.45
2022-11-17T08:06:03.348Z,2.40
2022-11-17T08:08:29.658Z,2.42
2022-11-17T08:10:55.985Z,2.36
2022-11-17T08:13:24.124Z,2.35
2022-11-17T08:15:56.711Z,2.32
2022-11-17T08:18:23.256Z,2.33
2022-11-17T08:20:49.517Z,2.35
2022-11-17T08:23:15.841Z,2.36
2022-11-17T08:25:42.141Z,2.36
2022-11-17T08:28:08.457Z,2.39
2022-11-17T08:30:35.778Z,2.38
2022-11-17T08:33:02.174Z,2.34
2022-11-17T08:35:31.832Z,2.40
2022-11-17T08:38:02.157Z,2.42
2022-11-17T08:40:28.841Z,2.47
2022-11-17T08:43:00.661Z,2.50
2022-11-17T08:45:27.393Z,2.58
2022-11-17T08:47:55.338Z,2.55
2022-11-17T08:50:22.130Z,2.53
2022-11-17T08:52:48.467Z,2.58
2022-11-17T08:55:14.900Z,2.57
2022-11-17T08:57:41.225Z,2.58
2022-11-17T09:00:08.279Z,2.55
2022-11-17T09:02:34.615Z,2.58
2022-11-17T09:05:00.868Z,2.63
2022-11-17T09:07:32.021Z,2.62
2022-11-17T09:10:01.276Z,2.69
2022-11-17T09:12:27.892Z,2.69
2022-11-17T09:14:54.173Z,2.69
2022-11-17T09:17:20.453Z,2.72
2022-11-17T09:19:46.762Z,2.78
2022-11-17T09:22:13.055Z,2.77
2022-11-17T09:24:39.326Z,2.86
2022-11-17T09:27:05.595Z,2.83
2022-11-17T09:29:32.022Z,2.81
2022-11-17T09:31:58.300Z,2.84
2022-11-17T09:34:25.048Z,2.79
2022-11-17T09:36:51.361Z,2.82
2022-11-17T09:39:17.660Z,2.89
2022-11-17T09:41:46.588Z,2.93
2022-11-17T09:44:31.270Z,2.97
2022-11-17T09:47:19.131Z,2.96
2022-11-17T09:49:58.100Z,3.03
2022-11-17T09:53:11.235Z,3.08
2022-11-17T09:55:43.313Z,3.04
2022-11-17T09:58:21.569Z,3.01
2022-11-17T10:00:50.146Z,3.04
2022-11-17T10:03:22.634Z,3.06
2022-11-17T10:05:50.279Z,3.11
2022-11-17T10:08:20.290Z,3.14
2022-11-17T10:10:51.554Z,3.18
2022-11-17T10:13:30.542Z,3.13
2022-11-17T10:16:03.799Z,3.13
2022-11-17T10:18:38.278Z,3.15
2022-11-17T10:21:06.645Z,3.19
2022-11-17T10:23:39.802Z,3.20
2022-11-17T10:26:12.375Z,3.25
2022-11-17T10:28:39.256Z,3.22
2022-11-17T10:31:19.475Z,3.29
2022-11-17T10:33:48.340Z,3.23
2022-11-17T10:36:28.687Z,3.29
2022-11-17T10:38:57.319Z,3.25
2022-11-17T10:41:38.531Z,3.26
2022-11-17T10:44:21.671Z,3.31
2022-11-17T10:47:00.566Z,3.36
2022-11-17T10:49:34.652Z,3.28
2022-11-17T10:52:18.160Z,3.31
2022-11-17T10:54:44.737Z,3.34
2022-11-17T10:57:21.556Z,3.34
2022-11-17T10:59:56.840Z,3.38
2022-11-17T11:02:33.679Z,3.33
2022-11-17T11:05:14.997Z,3.33
2022-11-17T11:07:41.530Z,3.35
2022-11-17T11:10:23.661Z,3.37
2022-11-17T11:12:56.598Z,3.33
2022-11-17T11:15:24.989Z,3.31
2022-11-17T11:17:51.915Z,3.35
2022-11-17T11:20:23.846Z,3.37
2022-11-17T11:23:02.433Z,3.38
2022-11-17T11:25:40.976Z,3.44
2022-11-17T11:28:10.069Z,3.46
2022-11-17T11:30:45.554Z,3.49
2022-11-17T11:33:36.473Z,3.50
2022-11-17T11:36:19.410Z,3.49
2022-11-17T11:38:51.304Z,3.47
2022-11-17T11:41:32.798Z,3.49
2022-11-17T11:44:02.111Z,3.46
2022-11-17T11:46:45.257Z,3.50
2022-11-17T11:49:36.739Z,3.54
2022-11-17T11:52:06.202Z,3.48
2022-11-17T11:54:50.802Z,3.36
2022-11-17T11:57:22.929Z,3.39
2022-11-17T12:00:00.908Z,3.33
2022-11-17T12:02:54.358Z,3.29
2022-11-17T12:05:23.809Z,3.27
2022-11-17T12:08:10.327Z,3.27
2022-11-17T12:10:53.536Z,3.28
2022-11-17T12:13:23.805Z,3.28
2022-11-17T12:15:50.523Z,3.24
2022-11-17T12:18:16.818Z,3.18
2022-11-17T12:21:18.316Z,3.17
2022-11-17T12:24:09.796Z,3.17
2022-11-17T12:26:36.591Z,3.16
2022-11-17T12:29:21.304Z,3.12
2022-11-17T12:31:49.711Z,3.08
2022-11-17T12:34:33.562Z,3.08
2022-11-17T12:37:12.755Z,3.10
2022-11-17T12:40:47.108Z,3.05
2022-11-17T12:43:16.303Z,3.08
2022-11-17T12:46:18.897Z,3.04
2022-11-17T12:49:17.098Z,3.04
2022-11-17T12:51:57.423Z,2.97
2022-11-17T12:54:54.490Z,3.00
2022-11-17T12:57:26.838Z,2.96
2022-11-17T13:00:05.757Z,2.93
2022-11-17T13:02:47.001Z,2.91
2022-11-17T13:05:19.629Z,2.91
2022-11-17T13:07:45.997Z,2.90
2022-11-17T13:10:27.782Z,2.87
2022-11-17T13:13:19.381Z,2.78
2022-11-17T13:15:51.190Z,2.82
2022-11-17T13:18:31.653Z,2.81
2022-11-17T13:20:58.444Z,2.82
2022-11-17T13:23:32.609Z,2.84
2022-11-17T13:26:19.859Z,2.74
2022-11-17T13:28:47.257Z,2.66
2022-11-17T13:31:18.992Z,2.67
2022-11-17T13:34:00.633Z,2.66
2022-11-17T13:36:27.192Z,2.68
2022-11-17T13:38:57.224Z,2.59
2022-11-17T13:41:25.593Z,2.57
2022-11-17T13:43:53.065Z,2.60
2022-11-17T13:46:19.560Z,2.57
2022-11-17T13:48:48.203Z,2.53
2022-11-17T13:51:20.442Z,2.49
2022-11-17T13:53:54.391Z,2.45
2022-11-17T13:56:29.627Z,2.45
2022-11-17T13:58:56.819Z,2.46
2022-11-17T14:01:31.259Z,2.45
2022-11-17T14:04:22.745Z,2.48
2022-11-17T14:06:57.174Z,2.52
2022-11-17T14:09:24.673Z,2.42
2022-11-17T14:11:51.540Z,2.38
2022-11-17T14:14:40.294Z,2.44
2022-11-17T14:17:21.226Z,2.46
2022-11-17T14:19:48.347Z,2.43
2022-11-17T14:22:21.524Z,2.41
2022-11-17T14:24:50.779Z,2.38
2022-11-17T14:27:29.620Z,2.38
2022-11-17T14:29:55.891Z,2.42
2022-11-17T14:32:22.161Z,2.34
2022-11-17T14:34:48.445Z,2.38
2022-11-17T14:37:14.742Z,2.34
2022-11-17T14:39:41.022Z,2.35
2022-11-17T14:42:10.982Z,2.39
2022-11-17T14:44:37.333Z,2.40
2022-11-17T14:47:03.655Z,2.42
2022-11-17T14:49:29.910Z,2.34
2022-11-17T14:51:58.930Z,2.37
2022-11-17T14:54:25.446Z,2.35
2022-11-17T14:56:51.733Z,2.38
2022-11-17T14:59:18.391Z,2.37
2022-11-17T15:01:44.994Z,2.32
2022-11-17T15:04:48.442Z,2.31
2022-11-17T15:07:02.614Z,2.32
2022-11-17T15:09:29.059Z,2.36
2022-11-17T15:11:55.374Z,2.38
2022-11-17T15:14:21.985Z,2.42
2022-11-17T15:16:48.292Z,2.35
2022-11-17T15:19:14.594Z,2.36
2022-11-17T15:21:41.276Z,2.36
2022-11-17T15:24:09.269Z,2.36
2022-11-17T15:26:35.685Z,2.34
2022-11-17T15:29:02.014Z,2.36
2022-11-17T15:31:28.309Z,2.34
2022-11-17T15:33:54.600Z,2.28
2022-11-17T15:36:22.765Z,2.30
2022-11-17T15:38:49.698Z,2.31
2022-11-17T15:41:16.361Z,2.31
2022-11-17T15:43:44.297Z,2.35
2022-11-17T15:46:16.295Z,2.36
2022-11-17T15:48:44.818Z,2.37
2022-11-17T15:51:16.346Z,2.39
2022-11-17T15:53:44.592Z,2.35
2022-11-17T15:56:13.555Z,2.30
2022-11-17T15:58:41.351Z,2.39
2022-11-17T16:01:16.165Z,2.38
2022-11-17T16:03:44.722Z,2.41
2022-11-17T16:06:12.055Z,2.36
2022-11-17T16:08:39.047Z,2.40
2022-11-17T16:11:06.120Z,2.39
2022-11-17T16:13:33.113Z,2.37
2022-11-17T16:15:59.641Z,2.35
2022-11-17T16:18:26.126Z,2.32
2022-11-17T16:20:52.547Z,2.32
2022-11-17T16:23:19.347Z,2.31
2022-11-17T16:25:48.343Z,2.35
2022-11-17T16:28:16.513Z,2.38
2022-11-17T16:30:42.891Z,2.34
2022-11-17T16:33:14.474Z,2.32
2022-11-17T16:35:41.345Z,2.36
2022-11-17T16:38:12.589Z,2.36
2022-11-17T16:40:39.605Z,2.27
2022-11-17T16:43:06.016Z,2.28
2022-11-17T16:45:42.552Z,2.30
2022-11-17T16:48:09.052Z,2.31
2022-11-17T16:50:40.117Z,2.22
2022-11-17T16:53:06.452Z,2.22
2022-11-17T16:55:35.096Z,2.20
2022-11-17T16:58:03.404Z,2.23
2022-11-17T17:00:30.052Z,2.23
2022-11-17T17:02:57.012Z,2.25
2022-11-17T17:05:24.936Z,2.21
2022-11-17T17:07:51.361Z,2.18
2022-11-17T17:10:17.693Z,2.18
2022-11-17T17:12:44.011Z,2.23
2022-11-17T17:15:10.487Z,2.28
2022-11-17T17:17:36.824Z,2.18
2022-11-17T17:20:03.260Z,2.15
2022-11-17T17:22:29.564Z,2.21
2022-11-17T17:24:55.834Z,2.18
2022-11-17T17:27:22.137Z,2.28
2022-11-17T17:29:48.491Z,2.23
2022-11-17T17:32:15.093Z,2.26
2022-11-17T17:34:41.439Z,2.16
2022-11-17T17:37:07.803Z,2.19
2022-11-17T17:39:34.276Z,2.15
2022-11-17T17:42:00.557Z,2.24
2022-11-17T17:44:26.842Z,2.23
2022-11-17T17:46:53.256Z,2.24
2022-11-17T17:49:19.920Z,2.14
2022-11-17T17:51:47.066Z,2.15
2022-11-17T17:54:18.378Z,2.16
2022-11-17T17:56:45.243Z,2.11
2022-11-17T17:59:13.172Z,2.14
2022-11-17T18:01:42.341Z,2.18
2022-11-17T18:04:12.654Z,2.12
2022-11-17T18:06:45.775Z,2.17
2022-11-17T18:09:14.355Z,2.15
2022-11-17T18:11:49.261Z,2.14
2022-11-17T18:14:17.405Z,2.19
2022-11-17T18:16:43.698Z,2.24
2022-11-17T18:19:14.129Z,2.13
2022-11-17T18:21:40.747Z,2.09
2022-11-17T18:24:07.213Z,2.02
2022-11-17T18:26:35.434Z,2.11
2022-11-17T18:29:07.155Z,2.05
2022-11-17T18:31:36.067Z,2.00
2022-11-17T18:34:05.776Z,2.06
2022-11-17T18:36:32.212Z,2.05
2022-11-17T18:38:58.838Z,2.04
2022-11-17T18:41:26.045Z,2.00
2022-11-17T18:43:52.525Z,1.92
2022-11-17T18:46:21.562Z,1.98
2022-11-17T18:48:50.753Z,1.96
2022-11-17T18:51:20.869Z,1.93
2022-11-17T18:53:52.686Z,1.92
2022-11-17T18:56:21.455Z,1.95
2022-11-17T18:58:48.198Z,1.85
2022-11-17T19:01:22.638Z,1.87
2022-11-17T19:03:52.051Z,1.87
2022-11-17T19:06:20.349Z,1.89
2022-11-17T19:08:47.965Z,1.82
2022-11-17T19:11:16.539Z,1.83
2022-11-17T19:13:43.380Z,1.83
2022-11-17T19:16:18.620Z,1.87
2022-11-17T19:18:47.065Z,1.85
2022-11-17T19:21:18.750Z,1.82
2022-11-17T19:23:51.537Z,1.81
2022-11-17T19:26:40.354Z,1.76
2022-11-17T19:29:15.944Z,1.72
2022-11-17T19:31:43.237Z,1.73
2022-11-17T19:34:09.657Z,1.74
2022-11-17T19:36:36.006Z,1.70
2022-11-17T19:39:03.278Z,1.64
2022-11-17T19:41:34.833Z,1.65
2022-11-17T19:44:03.897Z,1.66
2022-11-17T19:46:31.327Z,1.59
2022-11-17T19:48:58.378Z,1.52
2022-11-17T19:51:32.661Z,1.54
2022-11-17T19:54:02.336Z,1.54
2022-11-17T19:56:30.564Z,1.55
2022-11-17T19:58:57.830Z,1.43
2022-11-17T20:01:26.841Z,1.41
2022-11-17T20:03:53.955Z,1.40
2022-11-17T20:06:23.679Z,1.40
2022-11-17T20:08:50.204Z,1.43
2022-11-17T20:11:18.713Z,1.44
2022-11-17T20:13:45.359Z,1.40
2022-11-17T20:16:17.634Z,1.31
2022-11-17T20:18:45.146Z,1.26
2022-11-17T20:21:13.782Z,1.31
2022-11-17T20:23:40.818Z,1.35
2022-11-17T20:26:27.574Z,1.21
2022-11-17T20:28:54.201Z,1.22
2022-11-17T20:31:30.405Z,1.17
2022-11-17T20:34:00.173Z,1.25
2022-11-17T20:36:27.870Z,1.23
2022-11-17T20:38:56.571Z,1.09
2022-11-17T20:41:24.271Z,1.13
2022-11-17T20:43:52.647Z,1.17
2022-11-17T20:46:19.882Z,1.19
2022-11-17T20:48:46.554Z,1.12
2022-11-17T20:51:16.099Z,1.13
2022-11-17T20:53:43.028Z,1.17
2022-11-17T20:56:11.398Z,1.07
2022-11-17T20:58:38.224Z,1.08
2022-11-17T21:01:18.429Z,1.02
2022-11-17T21:03:48.041Z,0.98
2022-11-17T21:06:15.717Z,0.97
2022-11-17T21:08:43.659Z,0.89
2022-11-17T21:11:38.098Z,0.92
2022-11-17T21:14:05.929Z,0.83
2022-11-17T21:16:33.409Z,0.83
2022-11-17T21:18:59.808Z,0.78
2022-11-17T21:21:26.410Z,0.78
2022-11-17T21:23:54.388Z,0.86
2022-11-17T21:26:22.705Z,0.81
2022-11-17T21:28:49.571Z,0.82
2022-11-17T21:31:23.893Z,0.78
2022-11-17T21:33:54.607Z,0.83
2022-11-17T21:36:22.580Z,0.86
2022-11-17T21:38:49.429Z,0.90
2022-11-17T21:41:18.746Z,0.86
2022-11-17T21:43:47.718Z,0.91
2022-11-17T21:46:19.417Z,0.92
2022-11-17T21:48:46.428Z,1.00
2022-11-17T21:51:24.191Z,0.97
2022-11-17T21:53:55.212Z,1.03
2022-11-17T21:56:21.674Z,1.07
2022-11-17T21:58:47.939Z,1.06
2022-11-17T22:01:15.708Z,1.03
2022-11-17T22:03:42.858Z,0.95
2022-11-17T22:06:14.588Z,0.93
2022-11-17T22:08:42.604Z,0.93
2022-11-17T22:11:11.383Z,0.93
2022-11-17T22:13:38.431Z,0.90
2022-11-17T22:16:12.861Z,0.88
2022-11-17T22:18:40.163Z,0.94
2022-11-17T22:21:07.804Z,0.95
2022-11-17T22:23:34.704Z,0.94
2022-11-17T22:26:03.539Z,0.95
2022-11-17T22:28:30.024Z,0.97
2022-11-17T22:30:56.829Z,1.03
2022-11-17T22:33:23.517Z,0.97
2022-11-17T22:35:50.122Z,0.97
2022-11-17T22:38:16.971Z,1.02
2022-11-17T22:40:43.300Z,0.93
2022-11-17T22:43:14.709Z,0.95
2022-11-17T22:45:41.694Z,0.87
2022-11-17T22:48:08.266Z,0.86
2022-11-17T22:50:35.427Z,0.81
2022-11-17T22:53:01.737Z,0.82
2022-11-17T22:55:28.016Z,0.79
2022-11-17T22:57:54.378Z,0.82
2022-11-17T23:00:21.222Z,0.70
2022-11-17T23:02:47.598Z,0.63
2022-11-17T23:05:13.906Z,0.63
2022-11-17T23:07:40.520Z,0.60
2022-11-17T23:10:07.126Z,0.60
2022-11-17T23:12:33.430Z,0.60
2022-11-17T23:14:59.745Z,0.54
2022-11-17T23:17:26.086Z,0.58
2022-11-17T23:19:52.619Z,0.56
2022-11-17T23:22:19.291Z,0.57
2022-11-17T23:24:45.576Z,0.53
2022-11-17T23:27:12.315Z,0.50
2022-11-17T23:29:38.604Z,0.45
2022-11-17T23:32:05.203Z,0.40
2022-11-17T23:34:31.549Z,0.40
2022-11-17T23:37:03.317Z,0.30
2022-11-17T23:39:30.169Z,0.28
2022-11-17T23:41:56.445Z,0.28
2022-11-17T23:44:22.779Z,0.24
2022-11-17T23:46:49.113Z,0.22
2022-11-17T23:49:15.638Z,0.17
2022-11-17T23:51:42.083Z,0.19
2022-11-17T23:54:11.951Z,0.18
2022-11-17T23:56:38.855Z,0.19
2022-11-17T23:59:05.833Z,0.19
