createdAt,value
2017-08-18T00:00:21.301Z,1005.32
2017-08-18T00:01:21.241Z,1005.33
2017-08-18T00:02:21.304Z,1005.36
2017-08-18T00:03:21.301Z,1005.38
2017-08-18T00:04:21.303Z,1005.37
2017-08-18T00:05:21.302Z,1005.39
2017-08-18T00:06:21.269Z,1005.34
2017-08-18T00:07:21.245Z,1005.36
2017-08-18T00:08:21.250Z,1005.31
2017-08-18T00:09:21.270Z,1005.32
2017-08-18T00:10:21.274Z,1005.29
2017-08-18T00:11:21.247Z,1005.25
2017-08-18T00:12:21.277Z,1005.26
2017-08-18T00:13:21.244Z,1005.26
2017-08-18T00:14:21.275Z,1005.26
2017-08-18T00:15:21.277Z,1005.25
2017-08-18T00:16:21.253Z,1005.30
2017-08-18T00:17:21.260Z,1005.33
2017-08-18T00:18:21.355Z,1005.31
2017-08-18T00:19:21.257Z,1005.29
2017-08-18T00:20:21.351Z,1005.30
2017-08-18T00:21:21.311Z,1005.30
2017-08-18T00:22:21.263Z,1005.28
2017-08-18T00:23:21.346Z,1005.27
2017-08-18T00:24:21.324Z,1005.22
2017-08-18T00:25:21.262Z,1005.18
2017-08-18T00:26:21.287Z,1005.23
2017-08-18T00:27:21.326Z,1005.22
2017-08-18T00:28:21.291Z,1005.22
2017-08-18T00:29:21.282Z,1005.22
2017-08-18T00:30:21.285Z,1005.24
2017-08-18T00:31:21.269Z,1005.20
2017-08-18T00:32:21.288Z,1005.18
2017-08-18T00:33:21.245Z,1005.18
2017-08-18T00:34:21.264Z,1005.20
2017-08-18T00:35:21.266Z,1005.25
2017-08-18T00:36:21.275Z,1005.25
2017-08-18T00:37:21.310Z,1005.29
2017-08-18T00:38:21.266Z,1005.26
2017-08-18T00:39:21.303Z,1005.25
2017-08-18T00:40:21.273Z,1005.30
2017-08-18T00:41:21.270Z,1005.32
2017-08-18T00:42:21.269Z,1005.29
2017-08-18T00:43:21.323Z,1005.33
2017-08-18T00:44:21.340Z,1005.36
2017-08-18T00:45:21.298Z,1005.35
2017-08-18T00:46:21.179Z,1005.41
2017-08-18T00:47:21.173Z,1005.38
2017-08-18T00:48:21.265Z,1005.38
2017-08-18T00:49:21.206Z,1005.41
2017-08-18T00:50:21.274Z,1005.40
2017-08-18T00:51:21.169Z,1005.43
2017-08-18T00:52:21.176Z,1005.38
2017-08-18T00:53:21.243Z,1005.39
2017-08-18T00:54:21.172Z,1005.40
2017-08-18T00:55:21.266Z,1005.36
2017-08-18T00:56:21.338Z,1005.32
2017-08-18T00:57:21.269Z,1005.29
2017-08-18T00:58:21.303Z,1005.25
2017-08-18T00:59:21.302Z,1005.30
2017-08-18T01:00:21.306Z,1005.28
2017-08-18T01:01:21.341Z,1005.30
2017-08-18T01:02:21.276Z,1005.32
2017-08-18T01:03:21.276Z,1005.32
2017-08-18T01:04:21.338Z,1005.34
2017-08-18T01:05:21.280Z,1005.34
2017-08-18T01:06:21.276Z,1005.34
2017-08-18T01:07:21.267Z,1005.38
2017-08-18T01:08:21.267Z,1005.34
2017-08-18T01:09:21.221Z,1005.35
2017-08-18T01:10:21.303Z,1005.35
2017-08-18T01:11:21.285Z,1005.34
2017-08-18T01:12:21.338Z,1005.34
2017-08-18T01:13:21.273Z,1005.30
2017-08-18T01:14:21.223Z,1005.30
2017-08-18T01:15:21.221Z,1005.30
2017-08-18T01:16:21.295Z,1005.27
2017-08-18T01:17:21.356Z,1005.29
2017-08-18T01:18:21.384Z,1005.32
2017-08-18T01:19:21.389Z,1005.29
2017-08-18T01:20:21.320Z,1005.29
2017-08-18T01:21:21.384Z,1005.22
2017-08-18T01:22:21.359Z,1005.30
2017-08-18T01:23:21.390Z,1005.32
2017-08-18T01:24:21.384Z,1005.33
2017-08-18T01:25:21.319Z,1005.34
2017-08-18T01:26:21.364Z,1005.32
2017-08-18T01:27:21.302Z,1005.27
2017-08-18T01:28:21.388Z,1005.30
2017-08-18T01:29:21.363Z,1005.29
2017-08-18T01:30:21.320Z,1005.27
2017-08-18T01:31:21.388Z,1005.28
2017-08-18T01:32:21.298Z,1005.30
2017-08-18T01:33:21.334Z,1005.26
2017-08-18T01:34:21.329Z,1005.24
2017-08-18T01:35:21.327Z,1005.25
2017-08-18T01:36:21.390Z,1005.26
2017-08-18T01:37:21.359Z,1005.24
2017-08-18T01:38:21.327Z,1005.23
2017-08-18T01:39:21.365Z,1005.25
2017-08-18T01:40:21.358Z,1005.24
2017-08-18T01:41:21.329Z,1005.21
2017-08-18T01:42:21.362Z,1005.18
2017-08-18T01:43:21.330Z,1005.18
2017-08-18T01:44:21.359Z,1005.20
2017-08-18T01:45:21.359Z,1005.18
2017-08-18T01:46:21.495Z,1005.16
2017-08-18T01:47:21.361Z,1005.17
2017-08-18T01:48:21.363Z,1005.14
2017-08-18T01:49:21.367Z,1005.15
2017-08-18T01:50:21.307Z,1005.20
2017-08-18T01:51:21.366Z,1005.11
2017-08-18T01:52:21.309Z,1005.19
2017-08-18T01:53:21.337Z,1005.14
2017-08-18T01:54:21.337Z,1005.17
2017-08-18T01:55:21.393Z,1005.17
2017-08-18T01:56:21.369Z,1005.14
2017-08-18T01:57:21.350Z,1005.14
2017-08-18T01:58:21.317Z,1005.15
2017-08-18T01:59:21.315Z,1005.16
2017-08-18T02:00:21.352Z,1005.20
2017-08-18T02:01:21.390Z,1005.18
2017-08-18T02:02:21.317Z,1005.27
2017-08-18T02:03:21.320Z,1005.24
2017-08-18T02:04:21.417Z,1005.24
2017-08-18T02:05:21.355Z,1005.19
2017-08-18T02:06:21.396Z,1005.24
2017-08-18T02:07:21.349Z,1005.25
2017-08-18T02:08:21.298Z,1005.20
2017-08-18T02:09:21.296Z,1005.24
2017-08-18T02:10:21.320Z,1005.26
2017-08-18T02:11:21.344Z,1005.23
2017-08-18T02:12:21.321Z,1005.24
2017-08-18T02:13:21.305Z,1005.22
2017-08-18T02:14:21.345Z,1005.20
2017-08-18T02:15:21.337Z,1005.17
2017-08-18T02:16:21.331Z,1005.15
2017-08-18T02:17:21.385Z,1005.12
2017-08-18T02:18:21.421Z,1005.15
2017-08-18T02:19:21.340Z,1005.12
2017-08-18T02:20:21.387Z,1005.09
2017-08-18T02:21:21.354Z,1005.08
2017-08-18T02:22:21.363Z,1005.10
2017-08-18T02:23:21.384Z,1005.11
2017-08-18T02:24:21.457Z,1005.11
2017-08-18T02:25:21.373Z,1005.10
2017-08-18T02:26:21.338Z,1005.10
2017-08-18T02:27:21.336Z,1005.07
2017-08-18T02:28:21.333Z,1005.05
2017-08-18T02:29:21.387Z,1005.01
2017-08-18T02:30:21.429Z,1004.99
2017-08-18T02:31:21.336Z,1004.95
2017-08-18T02:32:21.425Z,1004.97
2017-08-18T02:33:21.341Z,1004.98
2017-08-18T02:34:21.335Z,1004.98
2017-08-18T02:35:21.428Z,1004.97
2017-08-18T02:36:21.376Z,1004.89
2017-08-18T02:37:21.316Z,1004.95
2017-08-18T02:38:21.365Z,1004.83
2017-08-18T02:39:21.351Z,1004.80
2017-08-18T02:40:21.364Z,1004.78
2017-08-18T02:41:21.337Z,1004.77
2017-08-18T02:42:21.364Z,1004.82
2017-08-18T02:43:21.344Z,1004.76
2017-08-18T02:44:21.321Z,1004.74
2017-08-18T02:45:21.346Z,1004.71
2017-08-18T02:46:21.343Z,1004.68
2017-08-18T02:47:21.398Z,1004.70
2017-08-18T02:48:21.338Z,1004.73
2017-08-18T02:49:21.368Z,1004.70
2017-08-18T02:50:21.370Z,1004.71
2017-08-18T02:51:21.401Z,1004.70
2017-08-18T02:52:21.341Z,1004.72
2017-08-18T02:53:21.344Z,1004.67
2017-08-18T02:54:21.343Z,1004.68
2017-08-18T02:55:21.347Z,1004.66
2017-08-18T02:56:21.374Z,1004.67
2017-08-18T02:57:21.350Z,1004.60
2017-08-18T02:58:21.448Z,1004.55
2017-08-18T02:59:21.359Z,1004.49
2017-08-18T03:00:21.379Z,1004.56
2017-08-18T03:01:21.411Z,1004.57
2017-08-18T03:02:21.390Z,1004.55
2017-08-18T03:03:21.453Z,1004.56
2017-08-18T03:04:21.385Z,1004.54
2017-08-18T03:05:21.416Z,1004.54
2017-08-18T03:06:21.407Z,1004.60
2017-08-18T03:07:21.358Z,1004.70
2017-08-18T03:08:21.429Z,1004.77
2017-08-18T03:09:21.394Z,1004.82
2017-08-18T03:10:21.412Z,1004.80
2017-08-18T03:11:21.449Z,1004.80
2017-08-18T03:12:21.417Z,1004.83
2017-08-18T03:13:21.360Z,1004.80
2017-08-18T03:14:21.421Z,1004.74
2017-08-18T03:15:21.389Z,1004.76
2017-08-18T03:16:21.457Z,1004.78
2017-08-18T03:17:21.355Z,1004.78
2017-08-18T03:18:21.386Z,1004.77
2017-08-18T03:19:21.414Z,1004.83
2017-08-18T03:20:21.360Z,1004.86
2017-08-18T03:21:21.387Z,1004.84
2017-08-18T03:22:21.419Z,1004.87
2017-08-18T03:23:21.421Z,1004.82
2017-08-18T03:24:21.359Z,1004.83
2017-08-18T03:25:21.366Z,1004.87
2017-08-18T03:26:21.361Z,1004.86
2017-08-18T03:27:21.403Z,1004.85
2017-08-18T03:28:21.399Z,1004.78
2017-08-18T03:29:21.366Z,1004.78
2017-08-18T03:30:21.371Z,1004.80
2017-08-18T03:31:21.442Z,1004.88
2017-08-18T03:32:21.466Z,1004.88
2017-08-18T03:33:21.474Z,1004.86
2017-08-18T03:34:21.398Z,1004.88
2017-08-18T03:35:21.400Z,1004.84
2017-08-18T03:36:21.507Z,1004.81
2017-08-18T03:37:21.403Z,1004.81
2017-08-18T03:38:21.413Z,1004.82
2017-08-18T03:39:21.408Z,1004.82
2017-08-18T03:40:21.450Z,1004.75
2017-08-18T03:41:21.490Z,1004.77
2017-08-18T03:42:21.474Z,1004.84
2017-08-18T03:43:21.431Z,1004.80
2017-08-18T03:44:21.469Z,1004.78
2017-08-18T03:45:21.407Z,1004.81
2017-08-18T03:46:21.476Z,1004.83
2017-08-18T03:47:21.454Z,1004.79
2017-08-18T03:48:21.403Z,1004.76
2017-08-18T03:49:21.395Z,1004.80
2017-08-18T03:50:21.433Z,1004.80
2017-08-18T03:51:21.406Z,1004.86
2017-08-18T03:52:21.399Z,1004.93
2017-08-18T03:53:21.357Z,1004.93
2017-08-18T03:54:21.378Z,1004.97
2017-08-18T03:55:21.408Z,1005.00
2017-08-18T03:56:21.405Z,1004.96
2017-08-18T03:57:21.413Z,1004.94
2017-08-18T03:58:21.480Z,1004.89
2017-08-18T03:59:21.425Z,1004.94
2017-08-18T04:00:21.417Z,1005.01
2017-08-18T04:01:21.385Z,1004.99
2017-08-18T04:02:21.388Z,1005.02
2017-08-18T04:03:21.390Z,1005.06
2017-08-18T04:04:21.486Z,1005.08
2017-08-18T04:05:21.429Z,1005.10
2017-08-18T04:06:21.443Z,1005.09
2017-08-18T04:07:21.471Z,1005.09
2017-08-18T04:08:21.389Z,1005.04
2017-08-18T04:09:21.413Z,1005.02
2017-08-18T04:10:21.449Z,1004.98
2017-08-18T04:11:21.415Z,1004.94
2017-08-18T04:12:21.472Z,1004.94
2017-08-18T04:13:21.389Z,1004.86
2017-08-18T04:14:21.390Z,1004.80
2017-08-18T04:15:21.417Z,1004.74
2017-08-18T04:16:21.450Z,1004.76
2017-08-18T04:17:21.424Z,1004.75
2017-08-18T04:18:21.433Z,1004.72
2017-08-18T04:19:21.397Z,1004.78
2017-08-18T04:20:21.461Z,1004.84
2017-08-18T04:21:21.400Z,1004.83
2017-08-18T04:22:21.472Z,1004.89
2017-08-18T04:23:21.469Z,1004.92
2017-08-18T04:24:21.404Z,1004.89
2017-08-18T04:25:21.467Z,1004.88
2017-08-18T04:26:21.459Z,1004.83
2017-08-18T04:27:21.422Z,1004.85
2017-08-18T04:28:21.477Z,1004.84
2017-08-18T04:29:21.408Z,1004.83
2017-08-18T04:30:21.460Z,1004.83
2017-08-18T04:31:21.462Z,1004.79
2017-08-18T04:32:21.474Z,1004.80
2017-08-18T04:33:21.444Z,1004.74
2017-08-18T04:34:21.468Z,1004.76
2017-08-18T04:35:21.411Z,1004.78
2017-08-18T04:36:21.429Z,1004.72
2017-08-18T04:37:21.441Z,1004.77
2017-08-18T04:38:21.432Z,1004.78
2017-08-18T04:39:21.431Z,1004.84
2017-08-18T04:40:21.442Z,1004.86
2017-08-18T04:41:21.414Z,1004.89
2017-08-18T04:42:21.502Z,1004.87
2017-08-18T04:43:21.476Z,1004.87
2017-08-18T04:44:21.412Z,1004.94
2017-08-18T04:45:21.474Z,1004.90
2017-08-18T04:46:21.439Z,1004.84
2017-08-18T04:47:21.418Z,1004.82
2017-08-18T04:48:21.452Z,1004.82
2017-08-18T04:49:21.475Z,1004.78
2017-08-18T04:50:21.450Z,1004.83
2017-08-18T04:51:21.418Z,1004.90
2017-08-18T04:52:21.419Z,1004.93
2017-08-18T04:53:21.423Z,1004.92
2017-08-18T04:54:21.456Z,1004.87
2017-08-18T04:55:21.420Z,1004.86
2017-08-18T04:56:21.516Z,1004.87
2017-08-18T04:57:21.482Z,1004.78
2017-08-18T04:58:21.624Z,1004.80
2017-08-18T04:59:21.496Z,1004.74
2017-08-18T05:00:21.519Z,1004.71
2017-08-18T05:01:21.481Z,1004.67
2017-08-18T05:02:21.429Z,1004.66
2017-08-18T05:03:21.424Z,1004.63
2017-08-18T05:04:21.518Z,1004.64
2017-08-18T05:05:21.450Z,1004.66
2017-08-18T05:06:21.536Z,1004.59
2017-08-18T05:07:21.445Z,1004.62
2017-08-18T05:08:21.485Z,1004.52
2017-08-18T05:09:21.515Z,1004.54
2017-08-18T05:10:21.503Z,1004.58
2017-08-18T05:11:21.516Z,1004.53
2017-08-18T05:12:21.461Z,1004.53
2017-08-18T05:13:21.495Z,1004.49
2017-08-18T05:14:21.518Z,1004.54
2017-08-18T05:15:21.486Z,1004.50
2017-08-18T05:16:21.428Z,1004.50
2017-08-18T05:17:21.452Z,1004.56
2017-08-18T05:18:21.449Z,1004.53
2017-08-18T05:19:21.524Z,1004.54
2017-08-18T05:20:21.424Z,1004.55
2017-08-18T05:21:21.452Z,1004.52
2017-08-18T05:22:21.454Z,1004.52
2017-08-18T05:23:21.490Z,1004.55
2017-08-18T05:24:21.497Z,1004.57
2017-08-18T05:25:21.456Z,1004.58
2017-08-18T05:26:21.492Z,1004.59
2017-08-18T05:27:21.427Z,1004.58
2017-08-18T05:28:21.426Z,1004.55
2017-08-18T05:29:21.457Z,1004.56
2017-08-18T05:30:21.456Z,1004.60
2017-08-18T05:31:21.457Z,1004.58
2017-08-18T05:32:21.494Z,1004.62
2017-08-18T05:33:21.460Z,1004.67
2017-08-18T05:34:21.462Z,1004.69
2017-08-18T05:35:21.457Z,1004.60
2017-08-18T05:36:21.459Z,1004.58
2017-08-18T05:37:21.474Z,1004.63
2017-08-18T05:38:21.464Z,1004.62
2017-08-18T05:39:21.535Z,1004.55
2017-08-18T05:40:21.481Z,1004.57
2017-08-18T05:41:21.468Z,1004.56
2017-08-18T05:42:21.447Z,1004.54
2017-08-18T05:43:21.470Z,1004.56
2017-08-18T05:44:21.520Z,1004.52
2017-08-18T05:45:21.448Z,1004.49
2017-08-18T05:46:21.487Z,1004.55
2017-08-18T05:47:21.459Z,1004.54
2017-08-18T05:48:21.415Z,1004.52
2017-08-18T05:49:21.464Z,1004.50
2017-08-18T05:50:21.473Z,1004.47
2017-08-18T05:51:21.469Z,1004.47
2017-08-18T05:52:21.464Z,1004.46
2017-08-18T05:53:21.400Z,1004.42
2017-08-18T05:54:21.476Z,1004.37
2017-08-18T05:55:21.407Z,1004.39
2017-08-18T05:56:21.429Z,1004.43
2017-08-18T05:57:21.451Z,1004.35
2017-08-18T05:58:21.431Z,1004.37
2017-08-18T05:59:21.422Z,1004.35
2017-08-18T06:00:21.487Z,1004.40
2017-08-18T06:01:21.424Z,1004.41
2017-08-18T06:02:21.476Z,1004.43
2017-08-18T06:03:21.492Z,1004.47
2017-08-18T06:04:21.482Z,1004.46
2017-08-18T06:05:21.464Z,1004.47
2017-08-18T06:06:21.479Z,1004.44
2017-08-18T06:07:21.453Z,1004.48
2017-08-18T06:08:21.456Z,1004.49
2017-08-18T06:09:21.441Z,1004.43
2017-08-18T06:10:21.440Z,1004.43
2017-08-18T06:11:21.458Z,1004.39
2017-08-18T06:12:21.473Z,1004.39
2017-08-18T06:13:21.475Z,1004.32
2017-08-18T06:14:21.456Z,1004.29
2017-08-18T06:15:21.442Z,1004.25
2017-08-18T06:16:21.459Z,1004.17
2017-08-18T06:17:21.500Z,1004.15
2017-08-18T06:18:21.543Z,1004.09
2017-08-18T06:19:21.523Z,1004.04
2017-08-18T06:20:21.490Z,1004.07
2017-08-18T06:21:21.486Z,1004.07
2017-08-18T06:22:21.489Z,1004.07
2017-08-18T06:23:21.489Z,1004.06
2017-08-18T06:24:21.524Z,1004.06
2017-08-18T06:25:21.459Z,1004.02
2017-08-18T06:26:21.458Z,1004.05
2017-08-18T06:27:21.460Z,1004.15
2017-08-18T06:28:21.492Z,1004.19
2017-08-18T06:29:21.534Z,1004.23
2017-08-18T06:30:21.465Z,1004.20
2017-08-18T06:31:21.545Z,1004.21
2017-08-18T06:32:21.535Z,1004.16
2017-08-18T06:33:21.527Z,1004.16
2017-08-18T06:34:21.528Z,1004.18
2017-08-18T06:35:21.499Z,1004.18
2017-08-18T06:36:21.532Z,1004.10
2017-08-18T06:37:21.466Z,1004.05
2017-08-18T06:38:21.537Z,1004.06
2017-08-18T06:39:21.573Z,1004.02
2017-08-18T06:40:21.578Z,1003.98
2017-08-18T06:41:21.571Z,1003.89
2017-08-18T06:42:21.512Z,1003.82
2017-08-18T06:43:21.481Z,1003.81
2017-08-18T06:44:21.521Z,1003.79
2017-08-18T06:45:21.539Z,1003.82
2017-08-18T06:46:21.517Z,1003.84
2017-08-18T06:47:21.518Z,1003.89
2017-08-18T06:48:21.548Z,1003.94
2017-08-18T06:49:21.490Z,1003.95
2017-08-18T06:50:21.520Z,1003.95
2017-08-18T06:51:21.544Z,1003.97
2017-08-18T06:52:21.528Z,1003.93
2017-08-18T06:53:21.521Z,1003.90
2017-08-18T06:54:21.525Z,1003.89
2017-08-18T06:55:21.492Z,1003.83
2017-08-18T06:56:21.487Z,1003.87
2017-08-18T06:57:21.520Z,1003.94
2017-08-18T06:58:21.489Z,1003.95
2017-08-18T06:59:21.493Z,1003.90
2017-08-18T07:00:21.587Z,1003.87
2017-08-18T07:01:21.566Z,1003.85
2017-08-18T07:02:21.496Z,1003.93
2017-08-18T07:03:21.494Z,1003.92
2017-08-18T07:04:21.493Z,1003.93
2017-08-18T07:05:21.590Z,1003.83
2017-08-18T07:06:21.564Z,1003.86
2017-08-18T07:07:21.568Z,1003.90
2017-08-18T07:08:21.531Z,1003.91
2017-08-18T07:09:21.534Z,1003.91
2017-08-18T07:10:21.554Z,1003.98
2017-08-18T07:11:21.502Z,1003.93
2017-08-18T07:12:21.524Z,1003.90
2017-08-18T07:13:21.538Z,1003.92
2017-08-18T07:14:21.504Z,1003.95
2017-08-18T07:15:21.576Z,1003.93
2017-08-18T07:16:21.506Z,1003.96
2017-08-18T07:17:21.504Z,1003.94
2017-08-18T07:18:22.629Z,1003.95
2017-08-18T07:20:21.543Z,1003.95
2017-08-18T07:21:21.530Z,1003.92
2017-08-18T07:22:21.598Z,1003.95
2017-08-18T07:23:21.506Z,1003.89
2017-08-18T07:24:21.567Z,1003.84
2017-08-18T07:25:21.510Z,1003.78
2017-08-18T07:26:21.539Z,1003.85
2017-08-18T07:27:21.541Z,1003.85
2017-08-18T07:28:21.570Z,1003.80
2017-08-18T07:29:21.582Z,1003.83
2017-08-18T07:30:21.513Z,1003.77
2017-08-18T07:31:21.535Z,1003.75
2017-08-18T07:32:21.586Z,1003.71
2017-08-18T07:33:21.606Z,1003.70
2017-08-18T07:34:21.544Z,1003.74
2017-08-18T07:35:21.510Z,1003.68
2017-08-18T07:36:21.547Z,1003.69
2017-08-18T07:37:21.517Z,1003.63
2017-08-18T07:38:21.578Z,1003.61
2017-08-18T07:39:21.603Z,1003.64
2017-08-18T07:40:21.601Z,1003.65
2017-08-18T07:41:21.613Z,1003.61
2017-08-18T07:42:21.517Z,1003.66
2017-08-18T07:43:21.512Z,1003.65
2017-08-18T07:44:21.579Z,1003.64
2017-08-18T07:45:21.518Z,1003.59
2017-08-18T07:46:21.582Z,1003.56
2017-08-18T07:47:21.575Z,1003.58
2017-08-18T07:48:21.492Z,1003.62
2017-08-18T07:49:21.530Z,1003.60
2017-08-18T07:50:21.542Z,1003.57
2017-08-18T07:51:21.517Z,1003.54
2017-08-18T07:52:21.540Z,1003.50
2017-08-18T07:53:21.541Z,1003.49
2017-08-18T07:54:21.731Z,1003.48
2017-08-18T07:55:21.497Z,1003.44
2017-08-18T07:56:21.508Z,1003.44
2017-08-18T07:57:21.520Z,1003.42
2017-08-18T07:58:21.496Z,1003.45
2017-08-18T07:59:21.536Z,1003.40
2017-08-18T08:00:21.525Z,1003.36
2017-08-18T08:01:21.538Z,1003.35
2017-08-18T08:02:21.592Z,1003.37
2017-08-18T08:03:21.554Z,1003.41
2017-08-18T08:04:21.536Z,1003.41
2017-08-18T08:05:21.550Z,1003.40
2017-08-18T08:06:21.538Z,1003.44
2017-08-18T08:07:21.565Z,1003.44
2017-08-18T08:08:21.532Z,1003.47
2017-08-18T08:09:21.578Z,1003.43
2017-08-18T08:10:21.625Z,1003.46
2017-08-18T08:11:21.532Z,1003.44
2017-08-18T08:12:21.586Z,1003.38
2017-08-18T08:13:21.557Z,1003.29
2017-08-18T08:14:21.531Z,1003.34
2017-08-18T08:15:21.597Z,1003.28
2017-08-18T08:16:21.592Z,1003.32
2017-08-18T08:17:21.560Z,1003.29
2017-08-18T08:18:21.610Z,1003.29
2017-08-18T08:19:21.559Z,1003.29
2017-08-18T08:20:21.599Z,1003.27
2017-08-18T08:21:21.543Z,1003.27
2017-08-18T08:22:21.568Z,1003.30
2017-08-18T08:23:21.653Z,1003.35
2017-08-18T08:24:21.613Z,1003.33
2017-08-18T08:25:21.576Z,1003.31
2017-08-18T08:26:21.565Z,1003.32
2017-08-18T08:27:21.609Z,1003.37
2017-08-18T08:28:21.606Z,1003.39
2017-08-18T08:29:21.634Z,1003.39
2017-08-18T08:30:21.573Z,1003.31
2017-08-18T08:31:21.551Z,1003.37
2017-08-18T08:32:21.637Z,1003.34
2017-08-18T08:33:21.587Z,1003.27
2017-08-18T08:34:21.598Z,1003.23
2017-08-18T08:35:21.586Z,1003.24
2017-08-18T08:36:21.576Z,1003.32
2017-08-18T08:37:21.586Z,1003.43
2017-08-18T08:38:21.553Z,1003.46
2017-08-18T08:39:21.549Z,1003.46
2017-08-18T08:40:21.642Z,1003.46
2017-08-18T08:41:21.584Z,1003.48
2017-08-18T08:42:21.587Z,1003.35
2017-08-18T08:43:21.587Z,1003.34
2017-08-18T08:44:21.557Z,1003.38
2017-08-18T08:45:21.608Z,1003.43
2017-08-18T08:46:21.585Z,1003.46
2017-08-18T08:47:21.553Z,1003.45
2017-08-18T08:48:21.650Z,1003.53
2017-08-18T08:49:21.556Z,1003.52
2017-08-18T08:50:21.584Z,1003.53
2017-08-18T08:51:21.567Z,1003.46
2017-08-18T08:52:21.593Z,1003.43
2017-08-18T08:53:21.558Z,1003.39
2017-08-18T08:54:21.600Z,1003.39
2017-08-18T08:55:21.593Z,1003.45
2017-08-18T08:56:21.580Z,1003.43
2017-08-18T08:57:21.587Z,1003.38
2017-08-18T08:58:21.580Z,1003.41
2017-08-18T08:59:21.618Z,1003.45
2017-08-18T09:00:21.637Z,1003.49
2017-08-18T09:01:21.597Z,1003.50
2017-08-18T09:02:21.598Z,1003.49
2017-08-18T09:03:21.571Z,1003.54
2017-08-18T09:04:21.628Z,1003.61
2017-08-18T09:05:21.603Z,1003.56
2017-08-18T09:06:21.653Z,1003.65
2017-08-18T09:07:21.601Z,1003.68
2017-08-18T09:08:21.641Z,1003.68
2017-08-18T09:09:21.654Z,1003.75
2017-08-18T09:10:21.589Z,1003.79
2017-08-18T09:11:21.604Z,1003.83
2017-08-18T09:12:21.626Z,1003.86
2017-08-18T09:13:21.631Z,1003.85
2017-08-18T09:14:21.626Z,1003.89
2017-08-18T09:15:21.572Z,1003.86
2017-08-18T09:16:21.579Z,1003.97
2017-08-18T09:17:21.628Z,1004.03
2017-08-18T09:18:21.568Z,1004.04
2017-08-18T09:19:21.611Z,1004.00
2017-08-18T09:20:21.561Z,1004.08
2017-08-18T09:21:21.563Z,1004.14
2017-08-18T09:22:21.595Z,1004.29
2017-08-18T09:23:21.602Z,1004.39
2017-08-18T09:24:21.630Z,1004.38
2017-08-18T09:25:21.612Z,1004.40
2017-08-18T09:26:21.629Z,1004.22
2017-08-18T09:27:21.567Z,1004.21
2017-08-18T09:28:21.583Z,1004.10
2017-08-18T09:29:21.678Z,1003.99
2017-08-18T09:30:21.651Z,1003.91
2017-08-18T09:31:21.636Z,1003.78
2017-08-18T09:32:21.675Z,1003.68
2017-08-18T09:33:21.621Z,1003.50
2017-08-18T09:34:21.617Z,1003.48
2017-08-18T09:35:21.643Z,1003.48
2017-08-18T09:36:21.671Z,1003.48
2017-08-18T09:37:21.592Z,1003.51
2017-08-18T09:38:21.689Z,1003.50
2017-08-18T09:39:21.619Z,1003.47
2017-08-18T09:40:21.678Z,1003.53
2017-08-18T09:41:21.589Z,1003.50
2017-08-18T09:42:21.592Z,1003.38
2017-08-18T09:43:21.612Z,1003.40
2017-08-18T09:44:21.656Z,1003.38
2017-08-18T09:45:21.651Z,1003.42
2017-08-18T09:46:21.651Z,1003.46
2017-08-18T09:47:21.649Z,1003.51
2017-08-18T09:48:21.679Z,1003.59
2017-08-18T09:49:21.654Z,1003.52
2017-08-18T09:50:21.774Z,1003.56
2017-08-18T09:51:21.629Z,1003.56
2017-08-18T09:52:21.617Z,1003.58
2017-08-18T09:53:21.652Z,1003.60
2017-08-18T09:54:21.654Z,1003.64
2017-08-18T09:55:21.598Z,1003.69
2017-08-18T09:56:21.622Z,1003.61
2017-08-18T09:57:21.692Z,1003.56
2017-08-18T09:58:21.602Z,1003.47
2017-08-18T09:59:21.699Z,1003.40
2017-08-18T10:00:21.599Z,1003.43
2017-08-18T10:01:21.672Z,1003.48
2017-08-18T10:02:21.624Z,1003.47
2017-08-18T10:03:21.631Z,1003.49
2017-08-18T10:04:21.606Z,1003.45
2017-08-18T10:05:21.632Z,1003.48
2017-08-18T10:06:21.697Z,1003.51
2017-08-18T10:07:21.692Z,1003.55
2017-08-18T10:08:21.643Z,1003.46
2017-08-18T10:09:21.636Z,1003.42
2017-08-18T10:10:21.627Z,1003.32
2017-08-18T10:11:21.630Z,1003.26
2017-08-18T10:12:21.672Z,1003.22
2017-08-18T10:13:21.661Z,1003.32
2017-08-18T10:14:21.705Z,1003.31
2017-08-18T10:15:21.691Z,1003.35
2017-08-18T10:16:21.638Z,1003.40
2017-08-18T10:17:21.645Z,1003.44
2017-08-18T10:18:21.640Z,1003.46
2017-08-18T10:19:21.704Z,1003.46
2017-08-18T10:20:21.677Z,1003.49
2017-08-18T10:21:21.648Z,1003.48
2017-08-18T10:22:21.611Z,1003.49
2017-08-18T10:23:21.670Z,1003.52
2017-08-18T10:24:21.709Z,1003.54
2017-08-18T10:25:21.618Z,1003.45
2017-08-18T10:26:21.677Z,1003.48
2017-08-18T10:27:21.652Z,1003.39
2017-08-18T10:28:21.692Z,1003.35
2017-08-18T10:29:21.670Z,1003.36
2017-08-18T10:30:21.689Z,1003.31
2017-08-18T10:31:21.684Z,1003.29
2017-08-18T10:32:21.694Z,1003.26
2017-08-18T10:33:21.676Z,1003.24
2017-08-18T10:34:21.690Z,1003.28
2017-08-18T10:35:21.713Z,1003.20
2017-08-18T10:36:21.649Z,1003.23
2017-08-18T10:37:21.620Z,1003.29
2017-08-18T10:38:21.694Z,1003.26
2017-08-18T10:39:21.714Z,1003.30
2017-08-18T10:40:21.703Z,1003.31
2017-08-18T10:41:21.662Z,1003.37
2017-08-18T10:42:21.625Z,1003.40
2017-08-18T10:43:21.655Z,1003.49
2017-08-18T10:44:21.656Z,1003.44
2017-08-18T10:45:21.648Z,1003.46
2017-08-18T10:46:21.722Z,1003.52
2017-08-18T10:47:21.728Z,1003.51
2017-08-18T10:48:21.648Z,1003.52
2017-08-18T10:49:21.637Z,1003.58
2017-08-18T10:50:21.773Z,1003.57
2017-08-18T10:51:21.605Z,1003.57
2017-08-18T10:52:21.630Z,1003.53
2017-08-18T10:53:21.624Z,1003.54
2017-08-18T10:54:21.642Z,1003.57
2017-08-18T10:55:21.626Z,1003.57
2017-08-18T10:56:21.630Z,1003.50
2017-08-18T10:57:21.637Z,1003.46
2017-08-18T10:58:21.809Z,1003.48
2017-08-18T10:59:21.665Z,1003.44
2017-08-18T11:00:21.670Z,1003.41
2017-08-18T11:01:21.633Z,1003.34
2017-08-18T11:02:21.723Z,1003.30
2017-08-18T11:03:21.634Z,1003.33
2017-08-18T11:04:21.728Z,1003.25
2017-08-18T11:05:21.672Z,1003.30
2017-08-18T11:06:21.698Z,1003.23
2017-08-18T11:07:21.632Z,1003.20
2017-08-18T11:08:21.727Z,1003.22
2017-08-18T11:09:21.694Z,1003.25
2017-08-18T11:10:21.701Z,1003.28
2017-08-18T11:11:21.662Z,1003.21
2017-08-18T11:12:21.667Z,1003.21
2017-08-18T11:13:21.660Z,1003.13
2017-08-18T11:14:21.659Z,1003.16
2017-08-18T11:15:21.637Z,1003.16
2017-08-18T11:16:21.700Z,1003.20
2017-08-18T11:17:21.642Z,1003.16
2017-08-18T11:18:21.637Z,1003.15
2017-08-18T11:19:21.790Z,1003.18
2017-08-18T11:20:21.664Z,1003.11
2017-08-18T11:21:21.642Z,1003.10
2017-08-18T11:22:21.645Z,1003.10
2017-08-18T11:23:21.661Z,1003.13
2017-08-18T11:24:21.658Z,1003.12
2017-08-18T11:25:21.636Z,1003.06
2017-08-18T11:26:21.662Z,1003.13
2017-08-18T11:27:21.674Z,1003.05
2017-08-18T11:28:21.679Z,1002.99
2017-08-18T11:29:21.686Z,1002.99
2017-08-18T11:30:21.639Z,1002.92
2017-08-18T11:31:21.709Z,1002.84
2017-08-18T11:32:21.647Z,1002.84
2017-08-18T11:33:21.672Z,1002.88
2017-08-18T11:34:21.672Z,1002.86
2017-08-18T11:35:21.706Z,1002.80
2017-08-18T11:36:21.674Z,1002.79
2017-08-18T11:37:21.677Z,1002.81
2017-08-18T11:38:21.676Z,1002.75
2017-08-18T11:39:21.665Z,1002.79
2017-08-18T11:40:21.681Z,1002.79
2017-08-18T11:41:21.677Z,1002.81
2017-08-18T11:42:21.634Z,1002.77
2017-08-18T11:43:21.656Z,1002.76
2017-08-18T11:44:21.676Z,1002.78
2017-08-18T11:45:21.613Z,1002.80
2017-08-18T11:46:21.659Z,1002.85
2017-08-18T11:47:21.648Z,1002.79
2017-08-18T11:48:21.657Z,1002.83
2017-08-18T11:49:21.686Z,1002.81
2017-08-18T11:50:21.688Z,1002.91
2017-08-18T11:51:21.692Z,1002.96
2017-08-18T11:52:21.753Z,1003.00
2017-08-18T11:53:21.665Z,1003.01
2017-08-18T11:54:21.665Z,1003.01
2017-08-18T11:55:21.668Z,1003.00
2017-08-18T11:56:21.673Z,1002.97
2017-08-18T11:57:21.731Z,1003.02
2017-08-18T11:58:21.674Z,1003.00
2017-08-18T11:59:21.704Z,1002.99
2017-08-18T12:00:21.710Z,1002.92
2017-08-18T12:01:21.770Z,1002.89
2017-08-18T12:02:21.691Z,1002.86
2017-08-18T12:03:21.699Z,1002.91
2017-08-18T12:04:21.735Z,1002.86
2017-08-18T12:05:21.673Z,1002.82
2017-08-18T12:06:21.687Z,1002.81