createdAt,value
2022-10-04T00:03:13.343Z,14.99
2022-10-04T00:08:20.288Z,16.10
2022-10-04T00:13:27.192Z,15.01
2022-10-04T00:18:34.262Z,15.64
2022-10-04T00:23:41.182Z,14.01
2022-10-04T00:28:48.191Z,14.82
2022-10-04T00:33:55.123Z,15.15
2022-10-04T00:39:02.227Z,16.79
2022-10-04T00:44:09.179Z,14.04
2022-10-04T00:49:16.234Z,12.22
2022-10-04T00:54:23.125Z,13.94
2022-10-04T00:59:30.318Z,15.37
2022-10-04T01:04:37.243Z,14.22
2022-10-04T01:09:44.374Z,16.26
2022-10-04T01:14:51.281Z,14.40
2022-10-04T01:19:58.355Z,15.60
2022-10-04T01:25:05.268Z,17.02
2022-10-04T01:30:12.390Z,16.10
2022-10-04T01:35:19.303Z,18.45
2022-10-04T01:40:26.306Z,17.21
2022-10-04T01:45:33.200Z,15.43
2022-10-04T01:50:40.209Z,15.52
2022-10-04T01:55:47.111Z,10.89
2022-10-04T02:00:54.286Z,12.60
2022-10-04T02:06:01.140Z,10.91
2022-10-04T02:11:08.263Z,9.19
2022-10-04T02:16:15.251Z,31.98
2022-10-04T02:21:22.309Z,6.72
2022-10-04T02:26:29.230Z,7.02
2022-10-04T02:31:36.306Z,5.88
2022-10-04T02:36:43.148Z,5.57
2022-10-04T04:49:47.133Z,22.17
2022-10-04T04:54:54.161Z,21.37
2022-10-04T05:00:01.128Z,22.09
2022-10-04T05:05:08.230Z,24.15
2022-10-04T05:10:15.195Z,13.04
2022-10-04T05:15:22.242Z,22.48
2022-10-04T05:20:29.247Z,24.22
2022-10-04T05:25:36.374Z,32.05
2022-10-04T05:30:43.335Z,15.77
2022-10-04T05:35:50.354Z,13.64
2022-10-04T05:40:57.306Z,19.59
2022-10-04T05:46:04.435Z,19.96
2022-10-04T05:51:11.220Z,19.93
2022-10-04T05:56:18.338Z,25.02
2022-10-04T06:01:25.380Z,19.26
2022-10-04T06:06:32.403Z,20.51
2022-10-04T06:11:39.441Z,20.64
2022-10-04T06:16:46.531Z,25.57
2022-10-04T06:21:53.424Z,17.20
2022-10-04T06:27:00.492Z,16.23
2022-10-04T06:32:07.405Z,22.24
2022-10-04T06:37:14.442Z,29.16
2022-10-04T06:42:21.366Z,16.37
2022-10-04T06:47:28.486Z,16.70
2022-10-04T06:52:35.553Z,15.22
2022-10-04T06:57:42.734Z,16.04
2022-10-04T07:02:49.762Z,14.18
2022-10-04T07:07:56.713Z,17.10
2022-10-04T07:13:03.722Z,28.73
2022-10-04T07:18:10.829Z,13.77
2022-10-04T07:23:17.742Z,16.38
2022-10-04T07:28:24.869Z,18.95
2022-10-04T07:33:31.715Z,19.73
2022-10-04T07:38:38.852Z,15.84
2022-10-04T07:43:45.799Z,19.27
2022-10-04T07:48:52.938Z,20.12
2022-10-04T07:53:59.859Z,19.01
2022-10-04T07:59:06.933Z,17.78
2022-10-04T08:04:13.894Z,27.46
2022-10-04T08:09:20.954Z,31.10
2022-10-04T08:14:27.861Z,17.88
2022-10-04T08:19:34.868Z,18.20
2022-10-04T08:24:41.806Z,18.81
2022-10-04T08:29:48.910Z,18.60
2022-10-04T08:34:55.892Z,18.20
2022-10-04T08:40:03.032Z,18.60
2022-10-04T08:45:09.944Z,15.32
2022-10-04T08:50:17.042Z,15.76
2022-10-04T08:55:23.963Z,17.47
2022-10-04T09:00:31.154Z,15.16
2022-10-04T09:05:38.073Z,12.86
2022-10-04T09:10:45.158Z,13.65
2022-10-04T09:15:52.050Z,9.42
2022-10-04T09:20:59.135Z,11.68
2022-10-04T09:26:06.048Z,17.25
2022-10-04T09:31:13.145Z,20.50
2022-10-04T09:36:20.018Z,12.70
2022-10-04T09:41:27.090Z,12.52
2022-10-04T09:46:34.109Z,12.46
2022-10-04T09:51:41.063Z,10.42
2022-10-04T09:56:47.938Z,9.49
2022-10-04T10:01:55.119Z,10.13
2022-10-04T10:07:02.057Z,11.46
2022-10-04T10:12:09.082Z,9.61
2022-10-04T10:17:16.020Z,10.90
2022-10-04T10:22:23.090Z,9.35
2022-10-04T10:27:30.026Z,10.99
2022-10-04T10:32:37.209Z,12.99
2022-10-04T10:37:44.152Z,9.22
2022-10-04T10:42:51.226Z,6.50
2022-10-04T10:47:58.129Z,9.25
2022-10-04T10:53:05.245Z,7.81
2022-10-04T10:58:12.184Z,6.12
2022-10-04T11:03:23.162Z,7.69
2022-10-04T11:08:25.667Z,6.06
2022-10-04T11:13:32.768Z,9.56
2022-10-04T11:18:39.699Z,6.87
2022-10-04T11:23:46.810Z,8.54
2022-10-04T11:28:53.712Z,6.25
2022-10-04T11:39:07.951Z,8.86
2022-10-04T11:44:15.143Z,8.88
2022-10-04T11:49:22.091Z,8.10
2022-10-04T11:54:29.224Z,7.58
2022-10-04T11:59:36.109Z,11.10
2022-10-04T12:04:43.348Z,7.95
2022-10-04T12:09:50.235Z,11.87
2022-10-04T12:14:57.231Z,7.62
2022-10-04T12:20:06.576Z,7.22
2022-10-04T12:25:10.809Z,10.81
2022-10-04T12:30:17.749Z,9.18
2022-10-04T12:35:24.916Z,11.40
2022-10-04T12:40:31.888Z,9.36
2022-10-04T12:45:38.992Z,9.46
2022-10-04T12:50:45.902Z,11.57
2022-10-04T12:55:53.028Z,11.92
2022-10-04T13:01:02.242Z,13.23
2022-10-04T13:06:06.601Z,12.19
2022-10-04T13:11:13.497Z,15.56
2022-10-04T13:21:27.090Z,17.00
2022-10-04T13:26:34.222Z,12.45
2022-10-04T13:31:41.319Z,15.20
2022-10-04T13:36:48.302Z,10.72
2022-10-04T13:41:55.236Z,13.64
2022-10-04T13:47:02.540Z,12.23
2022-10-04T13:52:09.465Z,15.80
2022-10-04T13:57:16.513Z,13.85
2022-10-04T14:02:23.476Z,15.98
2022-10-04T14:07:30.567Z,18.00
2022-10-04T14:12:37.464Z,19.98
2022-10-04T14:17:44.520Z,16.92
2022-10-04T14:22:51.460Z,20.72
2022-10-04T14:27:58.665Z,22.53
2022-10-04T14:33:05.556Z,21.88
2022-10-04T14:38:12.698Z,17.21
2022-10-04T14:43:19.671Z,20.02
2022-10-04T14:48:26.787Z,19.46
2022-10-04T14:53:33.727Z,24.26
2022-10-04T14:58:40.733Z,23.47
2022-10-04T15:03:47.720Z,23.12
2022-10-04T15:08:54.744Z,20.87
2022-10-04T15:14:01.692Z,22.32
2022-10-04T15:19:08.722Z,27.05
2022-10-04T15:24:15.617Z,20.02
2022-10-04T15:29:22.768Z,25.24
2022-10-04T15:34:29.745Z,21.44
2022-10-04T15:39:36.845Z,28.62
2022-10-04T15:44:43.805Z,18.25
2022-10-04T15:49:50.967Z,25.53
2022-10-04T15:54:57.902Z,19.95
2022-10-04T16:00:05.039Z,21.80
2022-10-04T16:05:11.956Z,23.83
2022-10-04T16:10:19.025Z,29.07
2022-10-04T16:15:25.975Z,28.01
2022-10-04T16:20:33.068Z,28.99
2022-10-04T16:25:40.045Z,27.23
2022-10-04T16:30:47.281Z,28.87
2022-10-04T16:35:54.219Z,34.32
2022-10-04T16:41:01.365Z,31.74
2022-10-04T16:46:08.521Z,29.16
2022-10-04T16:51:15.663Z,25.68
2022-10-04T16:56:22.602Z,26.88
2022-10-04T17:01:29.632Z,30.16
2022-10-04T17:06:36.659Z,28.99
2022-10-04T17:11:43.865Z,31.79
2022-10-04T17:16:50.837Z,26.24
2022-10-04T17:21:57.865Z,30.13
2022-10-04T17:27:05.876Z,29.06
2022-10-04T17:32:17.002Z,29.94
2022-10-04T17:37:18.081Z,31.56
2022-10-04T17:42:25.250Z,31.99
2022-10-04T17:47:32.215Z,25.27
2022-10-04T17:52:39.354Z,35.63
2022-10-04T17:57:46.376Z,36.83
2022-10-04T18:02:53.556Z,32.81
2022-10-04T18:08:00.446Z,28.07
2022-10-04T18:13:07.551Z,27.59
2022-10-04T18:18:14.516Z,27.87
2022-10-04T18:23:21.612Z,27.79
2022-10-04T18:28:28.690Z,21.05
2022-10-04T18:33:35.718Z,26.45
2022-10-04T18:38:42.641Z,29.08
2022-10-04T18:43:49.683Z,24.29
2022-10-04T18:48:56.582Z,23.55
2022-10-04T18:54:03.683Z,26.61
2022-10-04T18:59:10.644Z,24.46
2022-10-04T19:04:17.804Z,24.47
2022-10-04T19:09:24.779Z,22.57
2022-10-04T19:14:31.824Z,25.74
2022-10-04T19:19:38.810Z,22.34
2022-10-04T19:24:46.045Z,23.05
2022-10-04T19:29:52.965Z,29.36
2022-10-04T19:35:00.102Z,27.03
2022-10-04T19:40:07.042Z,29.41
2022-10-04T19:45:14.199Z,30.39
2022-10-04T19:50:21.161Z,27.95
2022-10-04T19:55:28.224Z,23.86
2022-10-04T20:00:35.282Z,25.26
2022-10-04T20:05:42.246Z,28.07
2022-10-04T20:10:49.193Z,29.06
2022-10-04T20:15:56.339Z,31.29
2022-10-04T20:21:03.232Z,20.41
2022-10-04T20:26:10.282Z,20.97
2022-10-04T20:31:17.282Z,19.81
2022-10-04T20:36:24.312Z,23.90
2022-10-04T20:41:31.253Z,25.46
2022-10-04T20:46:38.410Z,27.98
2022-10-04T20:51:45.589Z,33.27
2022-10-04T20:56:52.372Z,31.30
2022-10-04T21:01:59.382Z,32.15
2022-10-04T21:07:06.427Z,28.87
2022-10-04T21:12:13.372Z,31.34
2022-10-04T21:17:20.502Z,28.67
2022-10-04T21:22:27.417Z,29.79
2022-10-04T21:27:34.535Z,27.92
2022-10-04T21:32:41.498Z,27.98
2022-10-04T21:37:48.654Z,24.48
2022-10-04T21:42:55.607Z,26.98
2022-10-04T21:48:02.660Z,30.82
2022-10-04T21:53:09.591Z,24.77
2022-10-04T21:58:16.645Z,28.55
2022-10-04T22:03:23.585Z,31.04
2022-10-04T22:08:30.703Z,30.25
2022-10-04T22:13:37.613Z,26.18
2022-10-04T22:18:44.703Z,22.72
2022-10-04T22:23:51.646Z,25.88
2022-10-04T22:28:58.722Z,27.85
2022-10-04T22:34:05.633Z,22.28
2022-10-04T22:39:12.653Z,27.55
2022-10-04T22:44:19.531Z,32.11
2022-10-04T22:49:26.580Z,26.97
2022-10-04T22:54:33.492Z,26.55
2022-10-04T22:59:40.623Z,25.99
2022-10-04T23:04:47.598Z,22.28
2022-10-04T23:09:54.600Z,27.64
2022-10-04T23:15:01.526Z,22.50
2022-10-04T23:20:08.597Z,23.44
2022-10-04T23:25:15.550Z,20.56
2022-10-04T23:30:22.643Z,16.30
2022-10-04T23:35:29.571Z,23.70
2022-10-04T23:40:36.568Z,24.32
2022-10-04T23:45:43.551Z,22.14
2022-10-04T23:50:50.652Z,20.38
2022-10-04T23:55:57.558Z,27.94
