createdAt,value
2023-03-01T00:03:02.072Z,100402.20
2023-03-01T00:05:54.990Z,100403.86
2023-03-01T00:08:40.517Z,100403.10
2023-03-01T00:11:34.814Z,100405.67
2023-03-01T00:14:20.980Z,100408.80
2023-03-01T00:17:13.715Z,100406.98
2023-03-01T00:20:11.662Z,100401.20
2023-03-01T00:22:57.242Z,100398.64
2023-03-01T00:25:50.660Z,100394.59
2023-03-01T00:28:42.447Z,100387.92
2023-03-01T00:31:36.381Z,100384.82
2023-03-01T00:34:29.105Z,100382.85
2023-03-01T00:37:21.980Z,100377.38
2023-03-01T00:40:17.373Z,100364.28
2023-03-01T00:43:08.866Z,100362.88
2023-03-01T00:46:04.874Z,100363.58
2023-03-01T00:48:57.815Z,100364.55
2023-03-01T00:51:51.056Z,100360.00
2023-03-01T00:54:43.887Z,100362.73
2023-03-01T00:57:36.718Z,100357.65
2023-03-01T01:00:29.801Z,100352.56
2023-03-01T01:03:22.603Z,100349.33
2023-03-01T01:06:19.865Z,100349.95
2023-03-01T01:09:18.260Z,100348.27
2023-03-01T01:12:03.666Z,100351.70
2023-03-01T01:14:56.525Z,100349.92
2023-03-01T01:17:49.349Z,100348.38
2023-03-01T01:20:37.284Z,100346.04
2023-03-01T01:23:30.174Z,100344.83
2023-03-01T01:26:26.466Z,100338.02
2023-03-01T01:29:19.432Z,100338.99
2023-03-01T01:32:12.482Z,100340.11
2023-03-01T01:35:05.487Z,100333.63
2023-03-01T01:37:59.957Z,100332.17
2023-03-01T01:40:52.360Z,100331.16
2023-03-01T01:43:47.888Z,100329.98
2023-03-01T01:46:43.710Z,100327.21
2023-03-01T01:49:40.429Z,100323.73
2023-03-01T01:52:32.062Z,100326.67
2023-03-01T01:55:28.525Z,100326.89
2023-03-01T01:58:11.398Z,100321.37
2023-03-01T02:01:05.516Z,100322.06
2023-03-01T02:03:52.748Z,100321.50
2023-03-01T02:06:52.218Z,100323.27
2023-03-01T02:09:47.680Z,100318.13
2023-03-01T02:12:42.341Z,100311.02
2023-03-01T02:15:29.291Z,100304.99
2023-03-01T02:18:25.425Z,100305.61
2023-03-01T02:21:37.592Z,100303.61
2023-03-01T02:24:38.808Z,100303.90
2023-03-01T02:27:40.914Z,100297.83
2023-03-01T02:30:34.779Z,100301.87
2023-03-01T02:33:28.578Z,100300.36
2023-03-01T02:36:17.109Z,100303.95
2023-03-01T02:39:18.833Z,100308.64
2023-03-01T02:42:12.742Z,100310.62
2023-03-01T02:45:06.023Z,100309.30
2023-03-01T02:47:59.897Z,100315.86
2023-03-01T02:51:09.264Z,100323.53
2023-03-01T02:54:12.106Z,100328.16
2023-03-01T02:56:58.562Z,100331.43
2023-03-01T02:59:50.871Z,100331.79
2023-03-01T03:02:44.285Z,100326.23
2023-03-01T03:05:39.700Z,100320.31
2023-03-01T03:08:31.717Z,100313.17
2023-03-01T03:11:24.618Z,100316.11
2023-03-01T03:14:19.386Z,100313.58
2023-03-01T03:17:12.505Z,100313.15
2023-03-01T03:20:04.923Z,100317.97
2023-03-01T03:22:44.450Z,100323.02
2023-03-01T03:25:38.886Z,100321.52
2023-03-01T03:28:33.345Z,100321.38
2023-03-01T03:31:26.275Z,100326.86
2023-03-01T03:34:21.446Z,100326.73
2023-03-01T03:37:27.003Z,100328.30
2023-03-01T03:40:20.374Z,100329.70
2023-03-01T03:43:07.511Z,100328.65
2023-03-01T03:45:55.920Z,100327.24
2023-03-01T03:48:50.656Z,100328.73
2023-03-01T03:51:34.625Z,100325.98
2023-03-01T03:54:27.592Z,100327.29
2023-03-01T03:57:22.326Z,100327.31
2023-03-01T04:00:17.138Z,100325.73
2023-03-01T04:03:10.869Z,100326.50
2023-03-01T04:06:01.721Z,100326.99
2023-03-01T04:08:59.300Z,100328.72
2023-03-01T04:11:42.669Z,100327.77
2023-03-01T04:14:35.804Z,100323.23
2023-03-01T04:17:29.356Z,100326.75
2023-03-01T04:20:26.048Z,100322.47
2023-03-01T04:23:22.259Z,100325.00
2023-03-01T04:26:06.530Z,100322.30
2023-03-01T04:28:59.336Z,100320.61
2023-03-01T04:31:52.107Z,100325.52
2023-03-01T04:34:37.700Z,100326.79
2023-03-01T04:37:30.862Z,100323.63
2023-03-01T04:40:23.638Z,100327.06
2023-03-01T04:43:16.787Z,100323.14
2023-03-01T04:46:13.296Z,100321.05
2023-03-01T04:49:07.074Z,100318.61
2023-03-01T04:51:52.350Z,100324.05
2023-03-01T04:54:30.791Z,100323.42
2023-03-01T04:57:17.405Z,100323.84
2023-03-01T04:59:55.132Z,100327.91
2023-03-01T05:02:54.341Z,100325.45
2023-03-01T05:05:49.028Z,100326.94
2023-03-01T05:08:35.324Z,100321.84
2023-03-01T05:11:29.144Z,100322.10
2023-03-01T05:14:21.900Z,100317.05
2023-03-01T05:17:07.635Z,100323.63
2023-03-01T05:20:02.617Z,100327.28
2023-03-01T05:22:59.702Z,100324.20
2023-03-01T05:25:50.276Z,100330.04
2023-03-01T05:28:44.560Z,100331.72
2023-03-01T05:31:39.209Z,100331.64
2023-03-01T05:34:34.680Z,100329.25
2023-03-01T05:37:30.012Z,100328.28
2023-03-01T05:40:25.284Z,100327.05
2023-03-01T05:43:20.324Z,100329.75
2023-03-01T05:46:07.291Z,100330.78
2023-03-01T05:49:01.134Z,100332.72
2023-03-01T05:51:56.680Z,100328.48
2023-03-01T05:54:41.229Z,100324.66
2023-03-01T05:57:27.057Z,100325.38
2023-03-01T06:00:23.195Z,100321.48
2023-03-01T06:03:18.104Z,100317.59
2023-03-01T06:06:03.228Z,100314.62
2023-03-01T06:08:57.477Z,100307.01
2023-03-01T06:11:50.615Z,100303.25
2023-03-01T06:14:39.099Z,100305.10
2023-03-01T06:17:34.416Z,100298.13
2023-03-01T06:20:20.025Z,100295.56
2023-03-01T06:23:12.937Z,100290.85
2023-03-01T06:26:11.345Z,100289.66
2023-03-01T06:28:57.066Z,100283.73
2023-03-01T06:31:50.407Z,100283.27
2023-03-01T06:34:32.289Z,100278.88
2023-03-01T06:37:24.311Z,100277.45
2023-03-01T06:40:17.957Z,100274.45
2023-03-01T06:43:11.047Z,100282.30
2023-03-01T06:46:05.922Z,100282.65
2023-03-01T06:48:58.980Z,100284.88
2023-03-01T06:51:52.434Z,100277.61
2023-03-01T06:54:45.596Z,100275.45
2023-03-01T06:57:39.224Z,100275.53
2023-03-01T07:00:33.052Z,100279.92
2023-03-01T07:03:27.609Z,100283.94
2023-03-01T07:06:20.756Z,100291.02
2023-03-01T07:09:07.397Z,100290.27
2023-03-01T07:12:00.485Z,100289.50
2023-03-01T07:14:53.533Z,100283.92
2023-03-01T07:17:51.001Z,100275.65
2023-03-01T07:20:44.284Z,100273.58
2023-03-01T07:23:21.309Z,100268.28
2023-03-01T07:26:14.203Z,100269.34
2023-03-01T07:29:08.117Z,100265.67
2023-03-01T07:31:51.093Z,100258.73
2023-03-01T07:34:27.534Z,100256.72
2023-03-01T07:37:20.574Z,100252.36
2023-03-01T07:40:15.548Z,100248.13
2023-03-01T07:43:08.445Z,100248.47
2023-03-01T07:46:04.052Z,100244.50
2023-03-01T07:48:47.708Z,100250.02
2023-03-01T07:51:41.165Z,100245.87
2023-03-01T07:54:34.883Z,100247.09
2023-03-01T07:57:27.733Z,100250.03
2023-03-01T08:00:21.895Z,100244.66
2023-03-01T08:02:54.464Z,100244.88
2023-03-01T08:05:37.042Z,100245.02
2023-03-01T08:08:30.488Z,100247.44
2023-03-01T08:11:22.416Z,100251.02
2023-03-01T08:14:15.567Z,100248.13
2023-03-01T08:17:06.862Z,100248.10
2023-03-01T08:20:00.193Z,100248.40
2023-03-01T08:22:52.975Z,100248.99
2023-03-01T08:25:47.014Z,100244.09
2023-03-01T08:28:39.822Z,100242.60
2023-03-01T08:31:37.702Z,100242.41
2023-03-01T08:34:25.234Z,100241.86
2023-03-01T08:37:08.217Z,100242.05
2023-03-01T08:39:44.260Z,100240.83
2023-03-01T08:42:36.903Z,100237.87
2023-03-01T08:45:31.522Z,100236.43
2023-03-01T08:48:24.604Z,100235.30
2023-03-01T08:51:16.333Z,100238.71
2023-03-01T08:54:01.781Z,100231.67
2023-03-01T08:56:44.182Z,100234.86
2023-03-01T08:59:38.478Z,100235.11
2023-03-01T09:02:31.376Z,100239.23
2023-03-01T09:05:24.357Z,100235.63
2023-03-01T09:08:01.173Z,100235.70
2023-03-01T09:10:52.599Z,100240.58
2023-03-01T09:13:45.826Z,100238.75
2023-03-01T09:16:38.763Z,100237.35
2023-03-01T09:19:20.808Z,100241.58
2023-03-01T09:22:13.761Z,100241.23
2023-03-01T09:25:00.527Z,100240.69
2023-03-01T09:27:45.738Z,100241.92
2023-03-01T09:30:41.341Z,100236.98
2023-03-01T09:33:35.516Z,100234.55
2023-03-01T09:36:31.105Z,100238.88
2023-03-01T09:39:18.787Z,100236.52
2023-03-01T09:42:15.711Z,100232.23
2023-03-01T09:45:05.970Z,100226.83
2023-03-01T09:47:59.219Z,100219.05
2023-03-01T09:50:47.788Z,100214.60
2023-03-01T09:53:41.378Z,100217.20
2023-03-01T09:56:39.798Z,100214.64
2023-03-01T09:59:41.641Z,100215.91
2023-03-01T10:02:41.597Z,100214.19
2023-03-01T10:05:46.268Z,100215.54
2023-03-01T10:08:51.299Z,100212.51
2023-03-01T10:11:48.689Z,100208.06
2023-03-01T10:14:47.433Z,100211.11
2023-03-01T10:17:41.131Z,100201.66
2023-03-01T10:20:23.568Z,100199.55
2023-03-01T10:23:16.632Z,100201.31
2023-03-01T10:26:25.260Z,100195.34
2023-03-01T10:29:18.662Z,100191.01
2023-03-01T10:32:14.600Z,100192.98
2023-03-01T10:35:23.013Z,100198.59
2023-03-01T10:38:17.672Z,100191.05
2023-03-01T10:41:10.812Z,100183.65
2023-03-01T10:43:58.911Z,100181.76
2023-03-01T10:47:14.460Z,100178.52
2023-03-01T10:50:19.998Z,100173.02
2023-03-01T10:53:27.532Z,100168.38
2023-03-01T10:56:20.478Z,100166.68
2023-03-01T10:59:28.287Z,100168.07
2023-03-01T11:02:28.545Z,100171.86
2023-03-01T11:05:26.945Z,100175.03
2023-03-01T11:08:35.066Z,100173.63
2023-03-01T11:11:37.357Z,100167.52
2023-03-01T11:14:34.424Z,100164.54
2023-03-01T11:17:36.588Z,100163.95
2023-03-01T11:20:35.564Z,100161.27
2023-03-01T11:23:24.046Z,100159.39
2023-03-01T11:26:17.916Z,100154.10
2023-03-01T11:29:20.225Z,100150.19
2023-03-01T11:32:17.054Z,100150.47
2023-03-01T11:35:17.114Z,100141.42
2023-03-01T11:38:22.282Z,100134.33
2023-03-01T11:41:10.272Z,100137.18
2023-03-01T11:44:05.948Z,100134.97
2023-03-01T11:47:28.407Z,100123.81
2023-03-01T11:50:28.651Z,100123.86
2023-03-01T11:53:48.853Z,100120.55
2023-03-01T11:56:37.329Z,100114.70
2023-03-01T11:59:54.093Z,100109.72
2023-03-01T12:03:15.776Z,100109.46
2023-03-01T12:06:38.418Z,100107.81
2023-03-01T12:09:51.432Z,100105.38
2023-03-01T12:13:01.670Z,100101.38
2023-03-01T12:16:20.980Z,100097.61
2023-03-01T12:19:43.760Z,100094.02
2023-03-01T12:22:47.118Z,100092.73
2023-03-01T12:25:45.076Z,100092.74
2023-03-01T12:29:03.547Z,100088.89
2023-03-01T12:32:34.065Z,100082.77
2023-03-01T12:35:41.584Z,100082.38
2023-03-01T12:38:45.284Z,100075.78
2023-03-01T12:41:50.406Z,100071.46
2023-03-01T12:44:58.282Z,100074.50
2023-03-01T12:47:53.817Z,100067.48
2023-03-01T12:50:51.479Z,100062.23
2023-03-01T12:53:29.081Z,100063.04
2023-03-01T12:56:24.511Z,100054.52
2023-03-01T12:59:22.289Z,100048.91
2023-03-01T13:02:21.665Z,100045.05
2023-03-01T13:05:41.969Z,100047.85
2023-03-01T13:08:43.976Z,100056.18
2023-03-01T13:11:37.025Z,100059.63
2023-03-01T13:14:48.667Z,100055.05
2023-03-01T13:17:50.296Z,100049.38
2023-03-01T13:20:55.132Z,100040.08
2023-03-01T13:23:51.837Z,100042.48
2023-03-01T13:30:02.110Z,100037.48
2023-03-01T13:32:45.471Z,100031.93
2023-03-01T13:35:49.780Z,100030.31
2023-03-01T13:38:50.633Z,100027.86
2023-03-01T13:41:58.557Z,100031.83
2023-03-01T13:44:51.596Z,100027.17
2023-03-01T13:47:47.462Z,100019.37
2023-03-01T13:50:42.472Z,100021.38
2023-03-01T13:53:38.909Z,100018.05
2023-03-01T13:56:29.978Z,100016.92
2023-03-01T13:59:27.309Z,100014.89
2023-03-01T14:02:20.557Z,100005.32
2023-03-01T14:05:13.032Z,100008.21
2023-03-01T14:08:06.268Z,100003.91
2023-03-01T14:11:28.239Z,100007.17
2023-03-01T14:14:38.078Z,100006.06
2023-03-01T14:17:57.741Z,100002.70
2023-03-01T14:20:52.389Z,99996.05
2023-03-01T14:23:45.792Z,99989.58
2023-03-01T14:26:40.055Z,99987.98
2023-03-01T14:29:39.426Z,99988.04
2023-03-01T14:32:34.646Z,99989.36
2023-03-01T14:35:31.083Z,99987.73
2023-03-01T14:38:30.231Z,99988.98
2023-03-01T14:41:29.568Z,99986.42
2023-03-01T14:44:24.093Z,99981.84
2023-03-01T14:47:23.891Z,99983.36
2023-03-01T14:50:25.812Z,99983.46
2023-03-01T14:53:22.571Z,99983.55
2023-03-01T14:56:19.918Z,99982.56
2023-03-01T14:59:13.580Z,99981.45
2023-03-01T15:02:06.923Z,99980.67
2023-03-01T15:05:02.926Z,99978.64
2023-03-01T15:07:57.861Z,99980.94
2023-03-01T15:11:03.499Z,99983.75
2023-03-01T15:13:47.424Z,99978.58
2023-03-01T15:16:35.289Z,99981.39
2023-03-01T15:19:31.206Z,99980.42
2023-03-01T15:22:26.366Z,99977.70
2023-03-01T15:25:20.721Z,99973.70
2023-03-01T15:28:23.734Z,99972.52
2023-03-01T15:31:23.891Z,99973.95
2023-03-01T15:34:27.320Z,99975.67
2023-03-01T15:37:40.525Z,99976.83
2023-03-01T15:40:38.416Z,99979.31
2023-03-01T15:43:46.609Z,99980.04
2023-03-01T15:46:40.233Z,99979.90
2023-03-01T15:49:54.031Z,99977.09
2023-03-01T15:52:47.958Z,99981.02
2023-03-01T15:55:41.390Z,99981.79
2023-03-01T15:58:34.321Z,99980.37
2023-03-01T16:01:19.554Z,99979.58
2023-03-01T16:04:17.304Z,99974.08
2023-03-01T16:07:13.413Z,99972.30
2023-03-01T16:10:06.823Z,99972.58
2023-03-01T16:13:02.398Z,99970.76
2023-03-01T16:15:55.428Z,99975.44
2023-03-01T16:18:50.531Z,99974.36
2023-03-01T16:21:44.828Z,99974.48
2023-03-01T16:24:31.224Z,99975.98
2023-03-01T16:27:24.314Z,99987.52
2023-03-01T16:30:21.045Z,99992.60
2023-03-01T16:33:33.956Z,99995.04
2023-03-01T16:36:29.262Z,99998.98
2023-03-01T16:39:04.323Z,100003.23
2023-03-01T16:41:48.183Z,100003.19
2023-03-01T16:44:41.290Z,99998.09
2023-03-01T16:47:25.211Z,100000.48
2023-03-01T16:50:18.182Z,100003.52
2023-03-01T16:53:00.942Z,100006.80
2023-03-01T16:55:58.523Z,100003.15
2023-03-01T16:58:51.660Z,100003.06
2023-03-01T17:01:45.388Z,100005.13
2023-03-01T17:04:38.519Z,100006.35
2023-03-01T17:07:34.326Z,100006.22
2023-03-01T17:10:27.333Z,100009.38
2023-03-01T17:13:19.474Z,100008.77
2023-03-01T17:16:15.318Z,100012.48
2023-03-01T17:19:08.305Z,100013.25
2023-03-01T17:22:01.257Z,100011.64
2023-03-01T17:24:54.668Z,100009.05
2023-03-01T17:27:42.516Z,100006.95
2023-03-01T17:30:35.674Z,100008.22
2023-03-01T17:33:31.101Z,100005.95
2023-03-01T17:36:26.321Z,100001.77
2023-03-01T17:39:02.185Z,100001.35
2023-03-01T17:41:55.443Z,100007.19
2023-03-01T17:44:48.652Z,100009.23
2023-03-01T17:47:41.464Z,100005.08
2023-03-01T17:50:34.561Z,100003.10
2023-03-01T17:53:27.323Z,100007.08
2023-03-01T17:56:20.281Z,100010.00
2023-03-01T17:59:13.398Z,100014.09
2023-03-01T18:01:58.903Z,100011.71
2023-03-01T18:04:51.865Z,100011.04
2023-03-01T18:07:44.797Z,100010.10
2023-03-01T18:10:32.513Z,100002.44
2023-03-01T18:13:27.615Z,100003.73
2023-03-01T18:16:23.779Z,100001.10
2023-03-01T18:19:09.619Z,100005.73
2023-03-01T18:22:04.030Z,100003.79
2023-03-01T18:24:57.019Z,100000.73
2023-03-01T18:27:50.367Z,100002.59
2023-03-01T18:30:43.413Z,99999.84
2023-03-01T18:33:36.495Z,99999.00
2023-03-01T18:36:31.506Z,100000.59
2023-03-01T18:39:25.245Z,100000.23
2023-03-01T18:42:20.569Z,100001.73
2023-03-01T18:45:04.821Z,100006.03
2023-03-01T18:47:50.070Z,100012.14
2023-03-01T18:50:44.058Z,100015.94
2023-03-01T18:53:27.546Z,100021.26
2023-03-01T18:56:21.463Z,100015.83
2023-03-01T18:59:14.956Z,100009.73
2023-03-01T19:03:12.609Z,100012.69
2023-03-01T19:05:23.444Z,100018.20
2023-03-01T19:08:16.306Z,100019.82
2023-03-01T19:11:03.618Z,100017.23
2023-03-01T19:13:58.398Z,100013.33
2023-03-01T19:16:49.888Z,100012.73
2023-03-01T19:19:43.367Z,100011.67
2023-03-01T19:22:27.721Z,100013.48
2023-03-01T19:25:22.010Z,100015.79
2023-03-01T19:28:14.805Z,100013.23
2023-03-01T19:30:47.545Z,100008.94
2023-03-01T19:33:20.220Z,100008.03
2023-03-01T19:35:57.097Z,100004.04
2023-03-01T19:38:33.367Z,100005.35
2023-03-01T19:41:10.006Z,100006.69
2023-03-01T19:43:43.327Z,100009.54
2023-03-01T19:46:29.343Z,100010.22
2023-03-01T19:49:09.781Z,100008.80
2023-03-01T19:51:45.641Z,100011.09
2023-03-01T19:54:20.170Z,100007.35
2023-03-01T19:57:12.892Z,100010.23
2023-03-01T19:59:45.817Z,100014.77
2023-03-01T20:02:31.083Z,100020.34
2023-03-01T20:05:24.123Z,100017.48
2023-03-01T20:08:11.866Z,100018.18
2023-03-01T20:10:50.086Z,100011.61
2023-03-01T20:13:23.274Z,100017.63
2023-03-01T20:16:23.043Z,100015.98
2023-03-01T20:19:02.733Z,100015.40
2023-03-01T20:21:46.503Z,100018.61
2023-03-01T20:24:24.835Z,100019.75
2023-03-01T20:27:00.033Z,100011.41
2023-03-01T20:29:32.648Z,100009.52
2023-03-01T20:32:08.771Z,100008.94
2023-03-01T20:34:44.392Z,100009.58
2023-03-01T20:37:17.283Z,100008.08
2023-03-01T20:39:52.971Z,100010.69
2023-03-01T20:42:36.957Z,100013.36
2023-03-01T20:45:13.728Z,100016.20
2023-03-01T20:47:49.009Z,100018.56
2023-03-01T20:50:44.715Z,100016.48
2023-03-01T20:53:37.734Z,100017.35
2023-03-01T20:56:31.075Z,100020.15
2023-03-01T20:59:29.692Z,100028.91
2023-03-01T21:02:22.521Z,100030.33
2023-03-01T21:05:15.448Z,100027.75
2023-03-01T21:08:08.702Z,100029.14
2023-03-01T21:11:02.413Z,100026.42
2023-03-01T21:13:55.553Z,100027.20
2023-03-01T21:16:41.649Z,100024.15
2023-03-01T21:19:36.879Z,100019.99
2023-03-01T21:22:20.918Z,100020.49
2023-03-01T21:25:15.524Z,100018.61
2023-03-01T21:28:09.849Z,100022.98
2023-03-01T21:31:11.950Z,100024.09
2023-03-01T21:34:06.782Z,100024.71
2023-03-01T21:36:59.615Z,100027.19
2023-03-01T21:39:54.109Z,100026.38
2023-03-01T21:42:49.720Z,100026.23
2023-03-01T21:45:43.999Z,100030.81
2023-03-01T21:48:39.361Z,100032.45
2023-03-01T21:51:28.409Z,100033.83
2023-03-01T21:54:22.484Z,100027.27
2023-03-01T21:57:17.463Z,100026.12
2023-03-01T22:00:02.856Z,100023.48
2023-03-01T22:02:45.533Z,100021.64
2023-03-01T22:05:38.439Z,100021.95
2023-03-01T22:08:31.678Z,100032.41
2023-03-01T22:11:23.448Z,100033.41
2023-03-01T22:14:16.782Z,100035.95
2023-03-01T22:17:01.022Z,100037.31
2023-03-01T22:19:53.987Z,100031.15
2023-03-01T22:22:38.224Z,100026.54
2023-03-01T22:25:31.052Z,100021.52
2023-03-01T22:28:23.873Z,100016.98
2023-03-01T22:31:16.827Z,100011.79
2023-03-01T22:34:10.371Z,100007.41
2023-03-01T22:37:02.831Z,100007.00
2023-03-01T22:39:57.328Z,100004.69
2023-03-01T22:42:42.852Z,100004.13
2023-03-01T22:45:35.599Z,100006.31
2023-03-01T22:48:28.752Z,100008.01
2023-03-01T22:51:25.385Z,100008.20
2023-03-01T22:54:12.194Z,100007.17
2023-03-01T22:57:05.054Z,100008.85
2023-03-01T22:59:57.791Z,100007.09
2023-03-01T23:02:43.086Z,100004.14
2023-03-01T23:05:36.307Z,100004.64
2023-03-01T23:08:30.147Z,100007.69
2023-03-01T23:11:25.302Z,100005.81
2023-03-01T23:14:19.533Z,100002.05
2023-03-01T23:17:01.935Z,100004.46
2023-03-01T23:19:56.651Z,100005.44
2023-03-01T23:22:40.728Z,100004.52
2023-03-01T23:25:33.569Z,100001.45
2023-03-01T23:28:15.833Z,100001.63
2023-03-01T23:31:09.769Z,99998.23
2023-03-01T23:34:01.369Z,99998.59
2023-03-01T23:36:58.112Z,99997.92
2023-03-01T23:39:51.085Z,100002.77
2023-03-01T23:42:44.069Z,100005.17
2023-03-01T23:45:43.120Z,100004.83
2023-03-01T23:48:26.784Z,100009.30
2023-03-01T23:51:08.687Z,100009.04
2023-03-01T23:53:54.323Z,100007.27
2023-03-01T23:56:47.790Z,100006.54
2023-03-01T23:59:41.394Z,100005.58
