createdAt,value
2022-12-31T00:00:01.762Z,0.40
2022-12-31T00:00:11.811Z,0.30
2022-12-31T00:00:21.781Z,0.30
2022-12-31T00:00:31.783Z,0.50
2022-12-31T00:00:41.766Z,0.50
2022-12-31T00:00:51.984Z,0.60
2022-12-31T00:01:01.703Z,0.40
2022-12-31T00:01:11.811Z,0.40
2022-12-31T00:01:21.713Z,0.30
2022-12-31T00:01:31.787Z,0.40
2022-12-31T00:01:41.787Z,0.50
2022-12-31T00:01:51.825Z,0.40
2022-12-31T00:02:01.982Z,0.30
2022-12-31T00:02:12.002Z,0.40
2022-12-31T00:02:21.820Z,0.30
2022-12-31T00:02:31.875Z,0.30
2022-12-31T00:02:41.873Z,0.20
2022-12-31T00:02:51.912Z,0.20
2022-12-31T00:03:01.840Z,0.20
2022-12-31T00:03:11.903Z,0.30
2022-12-31T00:03:21.933Z,0.30
2022-12-31T00:03:31.851Z,0.30
2022-12-31T00:03:41.686Z,0.40
2022-12-31T00:03:51.734Z,0.40
2022-12-31T00:04:01.778Z,1.90
2022-12-31T00:04:11.745Z,1.70
2022-12-31T00:04:21.824Z,1.90
2022-12-31T00:04:31.788Z,0.40
2022-12-31T00:04:41.687Z,0.40
2022-12-31T00:04:51.803Z,0.40
2022-12-31T00:05:01.837Z,0.40
2022-12-31T00:05:11.799Z,0.30
2022-12-31T00:05:21.778Z,0.90
2022-12-31T00:05:31.744Z,0.80
2022-12-31T00:05:41.802Z,1.00
2022-12-31T00:05:51.728Z,0.60
2022-12-31T00:06:01.719Z,0.60
2022-12-31T00:06:11.803Z,0.40
2022-12-31T00:06:21.816Z,0.40
2022-12-31T00:06:31.775Z,0.40
2022-12-31T00:06:41.715Z,0.50
2022-12-31T00:06:51.739Z,0.40
2022-12-31T00:07:01.713Z,0.50
2022-12-31T00:07:11.791Z,0.20
2022-12-31T00:07:21.717Z,0.30
2022-12-31T00:07:52.911Z,0.00
2022-12-31T00:07:53.108Z,0.00
2022-12-31T00:07:53.316Z,0.00
2022-12-31T00:07:53.553Z,0.00
2022-12-31T00:07:53.754Z,0.20
2022-12-31T00:07:58.854Z,0.30
2022-12-31T00:08:02.998Z,0.30
2022-12-31T00:08:13.026Z,0.40
2022-12-31T00:08:22.924Z,0.50
2022-12-31T00:08:32.923Z,1.70
2022-12-31T00:08:42.987Z,1.70
2022-12-31T00:08:52.929Z,1.50
2022-12-31T00:09:07.576Z,0.80
2022-12-31T00:09:12.967Z,0.80
2022-12-31T00:09:23.032Z,0.90
2022-12-31T00:09:32.947Z,0.40
2022-12-31T00:09:42.933Z,0.40
2022-12-31T00:09:53.026Z,0.40
2022-12-31T00:10:02.916Z,0.40
2022-12-31T00:10:13.018Z,0.40
2022-12-31T00:10:22.951Z,0.40
2022-12-31T00:10:32.922Z,0.40
2022-12-31T00:10:43.040Z,0.30
2022-12-31T00:10:53.037Z,0.40
2022-12-31T00:11:02.959Z,0.40
2022-12-31T00:11:13.018Z,0.40
2022-12-31T00:11:22.926Z,0.30
2022-12-31T00:11:33.016Z,0.30
2022-12-31T00:11:43.025Z,0.30
2022-12-31T00:11:52.939Z,0.40
2022-12-31T00:12:02.993Z,0.40
2022-12-31T00:12:12.947Z,0.50
2022-12-31T00:12:22.933Z,0.40
2022-12-31T00:12:32.965Z,0.50
2022-12-31T00:12:42.973Z,0.70
2022-12-31T00:12:52.935Z,0.70
2022-12-31T00:13:03.032Z,0.50
2022-12-31T00:13:13.025Z,0.70
2022-12-31T00:13:22.981Z,0.90
2022-12-31T00:13:32.917Z,1.00
2022-12-31T00:13:42.948Z,0.60
2022-12-31T00:13:53.007Z,0.40
2022-12-31T00:14:03.012Z,0.40
2022-12-31T00:14:12.954Z,0.50
2022-12-31T00:14:23.039Z,0.60
2022-12-31T00:14:33.000Z,0.80
2022-12-31T00:14:42.952Z,0.90
2022-12-31T00:14:52.999Z,0.80
2022-12-31T00:15:03.015Z,0.60
2022-12-31T00:15:13.041Z,0.50
2022-12-31T00:15:22.933Z,0.50
2022-12-31T00:15:33.064Z,0.80
2022-12-31T00:15:42.968Z,0.90
2022-12-31T00:15:52.948Z,0.90
2022-12-31T00:16:08.271Z,0.50
2022-12-31T00:16:12.981Z,0.50
2022-12-31T00:16:23.034Z,0.60
2022-12-31T00:16:33.132Z,0.50
2022-12-31T00:16:43.037Z,0.50
2022-12-31T00:16:52.963Z,0.50
2022-12-31T00:17:03.038Z,0.40
2022-12-31T00:17:13.019Z,0.40
2022-12-31T00:17:22.942Z,0.40
2022-12-31T00:17:32.949Z,0.30
2022-12-31T00:17:43.017Z,0.20
2022-12-31T00:17:53.011Z,0.20
2022-12-31T00:18:03.005Z,0.40
2022-12-31T00:18:13.048Z,0.40
2022-12-31T00:18:22.936Z,0.60
2022-12-31T00:18:33.015Z,0.40
2022-12-31T00:18:42.928Z,0.40
2022-12-31T00:18:52.980Z,0.40
2022-12-31T00:19:02.942Z,0.40
2022-12-31T00:19:13.012Z,0.30
2022-12-31T00:19:22.919Z,0.20
2022-12-31T00:19:32.932Z,0.30
2022-12-31T00:19:43.028Z,0.30
2022-12-31T00:19:53.017Z,0.60
2022-12-31T00:20:02.944Z,0.70
2022-12-31T00:20:12.995Z,1.00
2022-12-31T00:20:22.917Z,0.70
2022-12-31T00:20:32.985Z,0.50
2022-12-31T00:20:43.014Z,0.30
2022-12-31T00:20:52.939Z,0.90
2022-12-31T00:21:03.017Z,0.90
2022-12-31T00:21:13.039Z,1.20
2022-12-31T00:21:23.044Z,0.70
2022-12-31T00:21:33.023Z,0.70
2022-12-31T00:21:42.915Z,0.40
2022-12-31T00:21:52.949Z,0.40
2022-12-31T00:22:02.964Z,0.40
2022-12-31T00:22:12.990Z,0.40
2022-12-31T00:22:23.027Z,0.40
2022-12-31T00:22:32.982Z,0.30
2022-12-31T00:22:42.991Z,0.30
2022-12-31T00:22:53.018Z,0.30
2022-12-31T00:23:03.004Z,0.70
2022-12-31T00:23:12.982Z,0.90
2022-12-31T00:23:22.922Z,0.70
2022-12-31T00:23:32.988Z,0.50
2022-12-31T00:23:43.008Z,0.40
2022-12-31T00:23:52.919Z,0.50
2022-12-31T00:24:02.989Z,0.50
2022-12-31T00:24:13.006Z,0.40
2022-12-31T00:24:22.997Z,0.40
2022-12-31T00:24:33.031Z,0.20
2022-12-31T00:24:43.025Z,0.20
2022-12-31T00:24:52.988Z,0.30
2022-12-31T00:25:03.011Z,0.30
2022-12-31T00:25:13.003Z,0.40
2022-12-31T00:25:22.985Z,1.30
2022-12-31T00:25:33.049Z,1.80
2022-12-31T00:25:42.930Z,1.70
2022-12-31T00:25:53.052Z,0.70
2022-12-31T00:26:02.930Z,0.20
2022-12-31T00:26:12.996Z,0.30
2022-12-31T00:26:23.037Z,0.30
2022-12-31T00:26:32.949Z,0.40
2022-12-31T00:26:43.018Z,0.30
2022-12-31T00:26:52.994Z,0.20
2022-12-31T00:27:02.971Z,0.30
2022-12-31T00:27:13.016Z,0.40
2022-12-31T00:27:23.016Z,0.50
2022-12-31T00:27:33.030Z,0.40
2022-12-31T00:27:42.943Z,0.40
2022-12-31T00:27:52.953Z,0.30
2022-12-31T00:28:03.018Z,0.30
2022-12-31T00:28:13.000Z,0.20
2022-12-31T00:28:23.008Z,0.20
2022-12-31T00:28:32.963Z,0.20
2022-12-31T00:28:42.970Z,0.20
2022-12-31T00:28:52.957Z,0.20
2022-12-31T00:29:02.973Z,0.30
2022-12-31T00:29:13.034Z,0.40
2022-12-31T00:29:23.022Z,0.40
2022-12-31T00:29:32.938Z,0.20
2022-12-31T00:29:42.963Z,0.20
2022-12-31T00:29:52.976Z,0.20
2022-12-31T00:30:04.921Z,0.30
2022-12-31T00:30:12.994Z,0.30
2022-12-31T00:30:23.035Z,0.50
2022-12-31T00:30:33.183Z,0.50
2022-12-31T00:30:42.990Z,0.50
2022-12-31T00:30:53.048Z,0.40
2022-12-31T00:31:02.996Z,0.80
2022-12-31T00:31:12.994Z,0.80
2022-12-31T00:31:23.024Z,0.80
2022-12-31T00:31:33.054Z,0.30
2022-12-31T00:31:42.946Z,0.30
2022-12-31T00:31:52.915Z,0.40
2022-12-31T00:32:02.939Z,0.40
2022-12-31T00:32:13.047Z,0.50
2022-12-31T00:32:23.011Z,0.40
2022-12-31T00:32:32.922Z,0.40
2022-12-31T00:32:43.034Z,0.40
2022-12-31T00:32:53.004Z,0.40
2022-12-31T00:33:02.980Z,0.40
2022-12-31T00:33:12.922Z,0.40
2022-12-31T00:33:23.007Z,0.40
2022-12-31T00:33:32.944Z,0.30
2022-12-31T00:33:43.033Z,0.20
2022-12-31T00:33:52.987Z,0.20
2022-12-31T00:34:02.962Z,0.30
2022-12-31T00:34:13.019Z,0.50
2022-12-31T00:34:22.987Z,0.50
2022-12-31T00:34:32.974Z,0.30
2022-12-31T00:34:42.997Z,0.30
2022-12-31T00:34:52.912Z,0.30
2022-12-31T00:35:03.041Z,0.30
2022-12-31T00:35:13.022Z,0.20
2022-12-31T00:35:22.961Z,0.30
2022-12-31T00:35:32.989Z,0.40
2022-12-31T00:35:42.963Z,0.60
2022-12-31T00:35:55.363Z,0.70
2022-12-31T00:36:02.975Z,0.70
2022-12-31T00:36:12.916Z,0.60
2022-12-31T00:36:23.034Z,0.70
2022-12-31T00:36:32.953Z,0.80
2022-12-31T00:36:42.935Z,0.60
2022-12-31T00:36:52.983Z,0.40
2022-12-31T00:37:03.039Z,0.50
2022-12-31T00:37:12.974Z,0.80
2022-12-31T00:37:22.980Z,0.90
2022-12-31T00:37:32.920Z,0.70
2022-12-31T00:37:43.035Z,0.30
2022-12-31T00:37:52.977Z,0.30
2022-12-31T00:38:02.968Z,0.40
2022-12-31T00:38:13.036Z,0.40
2022-12-31T00:38:23.009Z,0.40
2022-12-31T00:38:32.960Z,0.30
2022-12-31T00:38:43.024Z,0.40
2022-12-31T00:38:52.926Z,0.40
2022-12-31T00:39:03.015Z,0.50
2022-12-31T00:39:12.973Z,0.50
2022-12-31T00:39:22.969Z,0.50
2022-12-31T00:39:32.963Z,0.40
2022-12-31T00:39:43.013Z,0.30
2022-12-31T00:39:52.927Z,0.30
2022-12-31T00:40:02.929Z,0.20
2022-12-31T00:40:12.988Z,0.20
2022-12-31T00:40:22.948Z,0.30
2022-12-31T00:40:33.019Z,0.40
2022-12-31T00:40:42.987Z,0.50
2022-12-31T00:40:53.036Z,0.50
2022-12-31T00:41:03.023Z,0.30
2022-12-31T00:41:12.964Z,0.40
2022-12-31T00:41:22.986Z,0.50
2022-12-31T00:41:33.037Z,0.60
2022-12-31T00:41:42.947Z,0.40
2022-12-31T00:41:53.035Z,0.70
2022-12-31T00:42:02.974Z,0.60
2022-12-31T00:42:13.071Z,0.50
2022-12-31T00:42:22.954Z,0.20
2022-12-31T00:42:32.998Z,0.30
2022-12-31T00:42:42.926Z,0.30
2022-12-31T00:42:52.997Z,0.40
2022-12-31T00:43:02.921Z,0.50
2022-12-31T00:43:13.013Z,0.60
2022-12-31T00:43:22.972Z,0.50
2022-12-31T00:43:33.056Z,0.40
2022-12-31T00:43:42.949Z,0.40
2022-12-31T00:43:52.939Z,0.40
2022-12-31T00:44:03.042Z,0.40
2022-12-31T00:44:12.939Z,0.30
2022-12-31T00:44:22.942Z,0.40
2022-12-31T00:44:32.985Z,0.50
2022-12-31T00:44:42.957Z,0.60
2022-12-31T00:44:53.035Z,0.50
2022-12-31T00:45:03.037Z,0.40
2022-12-31T00:45:12.969Z,0.50
2022-12-31T00:45:22.959Z,0.40
2022-12-31T00:45:32.918Z,0.50
2022-12-31T00:45:43.042Z,0.50
2022-12-31T00:45:52.968Z,0.50
2022-12-31T00:46:03.025Z,0.40
2022-12-31T00:46:13.020Z,0.60
2022-12-31T00:46:23.094Z,0.60
2022-12-31T00:46:33.024Z,0.60
2022-12-31T00:46:56.160Z,0.00
2022-12-31T00:46:56.353Z,0.00
2022-12-31T00:46:56.557Z,0.00
2022-12-31T00:46:56.759Z,0.00
2022-12-31T00:46:56.962Z,0.70
2022-12-31T00:46:57.180Z,0.70
2022-12-31T00:47:06.211Z,0.40
2022-12-31T00:47:16.257Z,0.30
2022-12-31T00:47:26.183Z,0.30
2022-12-31T00:47:36.163Z,0.40
2022-12-31T00:47:46.176Z,0.40
2022-12-31T00:47:56.178Z,0.40
2022-12-31T00:48:06.170Z,0.40
2022-12-31T00:48:16.301Z,0.40
2022-12-31T00:48:26.272Z,0.30
2022-12-31T00:48:36.207Z,0.40
2022-12-31T00:48:46.222Z,0.50
2022-12-31T00:48:56.161Z,0.60
2022-12-31T00:49:06.230Z,0.30
2022-12-31T00:49:16.177Z,0.20
2022-12-31T00:49:26.310Z,0.40
2022-12-31T00:49:36.189Z,0.40
2022-12-31T00:49:46.277Z,0.40
2022-12-31T00:49:56.253Z,1.20
2022-12-31T00:50:06.291Z,1.30
2022-12-31T00:50:16.304Z,1.50
2022-12-31T00:50:26.224Z,0.40
2022-12-31T00:50:36.221Z,0.30
2022-12-31T00:50:46.269Z,0.30
2022-12-31T00:50:56.232Z,0.40
2022-12-31T00:51:06.168Z,0.30
2022-12-31T00:51:16.241Z,0.80
2022-12-31T00:51:26.222Z,0.70
2022-12-31T00:51:36.200Z,0.90
2022-12-31T00:51:46.262Z,0.30
2022-12-31T00:51:56.205Z,0.40
2022-12-31T00:52:06.235Z,0.30
2022-12-31T00:52:16.224Z,0.30
2022-12-31T00:52:26.241Z,0.40
2022-12-31T00:52:36.240Z,0.70
2022-12-31T00:52:46.255Z,0.60
2022-12-31T00:52:56.251Z,0.40
2022-12-31T00:53:06.216Z,0.30
2022-12-31T00:53:16.291Z,0.40
2022-12-31T00:53:26.231Z,0.80
2022-12-31T00:53:36.230Z,0.70
2022-12-31T00:53:46.290Z,0.70
2022-12-31T00:53:56.203Z,0.70
2022-12-31T00:54:06.298Z,0.70
2022-12-31T00:54:16.202Z,0.50
2022-12-31T00:54:26.203Z,0.30
2022-12-31T00:54:36.171Z,0.30
2022-12-31T00:54:46.293Z,0.30
2022-12-31T00:54:56.285Z,1.40
2022-12-31T00:55:06.258Z,1.30
2022-12-31T00:55:16.265Z,1.30
2022-12-31T00:55:26.266Z,0.40
2022-12-31T00:55:36.256Z,0.40
2022-12-31T00:55:46.271Z,0.40
2022-12-31T00:55:56.203Z,0.50
2022-12-31T00:56:06.271Z,0.70
2022-12-31T00:56:16.201Z,0.90
2022-12-31T00:56:26.280Z,0.50
2022-12-31T00:56:36.197Z,0.40
2022-12-31T00:56:46.222Z,0.30
2022-12-31T00:56:56.234Z,0.50
2022-12-31T00:57:06.182Z,0.50
2022-12-31T00:57:16.304Z,0.40
2022-12-31T00:57:26.186Z,0.40
2022-12-31T00:57:36.289Z,0.60
2022-12-31T00:57:46.311Z,0.70
2022-12-31T00:57:56.227Z,0.60
2022-12-31T00:58:06.210Z,0.40
2022-12-31T00:58:16.228Z,0.30
2022-12-31T00:58:26.323Z,0.30
2022-12-31T00:58:36.283Z,0.40
2022-12-31T00:58:46.281Z,0.50
2022-12-31T00:58:56.236Z,0.80
2022-12-31T00:59:06.296Z,0.70
2022-12-31T00:59:16.278Z,1.60
2022-12-31T00:59:26.255Z,1.30
2022-12-31T00:59:36.297Z,2.00
2022-12-31T00:59:46.269Z,1.00
2022-12-31T00:59:56.186Z,1.10
2022-12-31T01:00:06.256Z,0.40
2022-12-31T01:00:16.246Z,0.40
2022-12-31T01:00:26.217Z,0.20
2022-12-31T01:00:36.218Z,0.20
2022-12-31T01:00:46.249Z,0.30
2022-12-31T01:00:56.307Z,0.40
2022-12-31T01:01:06.268Z,0.40
2022-12-31T01:01:16.525Z,0.30
2022-12-31T01:01:26.384Z,0.20
2022-12-31T01:01:36.434Z,0.20
2022-12-31T01:01:46.429Z,1.40
2022-12-31T01:01:56.500Z,1.50
2022-12-31T01:02:06.534Z,1.70
2022-12-31T01:02:16.500Z,0.30
2022-12-31T01:02:26.444Z,0.40
2022-12-31T01:02:36.482Z,0.40
2022-12-31T01:02:46.332Z,0.50
2022-12-31T01:02:56.378Z,0.70
2022-12-31T01:03:06.338Z,0.60
2022-12-31T01:03:16.271Z,0.70
2022-12-31T01:03:26.308Z,0.50
2022-12-31T01:03:36.222Z,0.80
2022-12-31T01:03:46.263Z,0.70
2022-12-31T01:03:56.172Z,0.90
2022-12-31T01:04:06.170Z,0.70
2022-12-31T01:04:16.226Z,0.60
2022-12-31T01:04:26.247Z,0.60
2022-12-31T01:04:36.166Z,1.00
2022-12-31T01:04:46.279Z,0.90
2022-12-31T01:04:56.268Z,1.00
2022-12-31T01:05:06.234Z,0.80
2022-12-31T01:05:16.267Z,0.70
2022-12-31T01:05:26.225Z,0.50
2022-12-31T01:05:36.262Z,0.30
2022-12-31T01:05:46.203Z,0.60
2022-12-31T01:05:56.267Z,0.50
2022-12-31T01:06:06.179Z,0.50
2022-12-31T01:06:16.259Z,0.30
2022-12-31T01:06:26.182Z,0.30
2022-12-31T01:06:36.271Z,0.30
2022-12-31T01:06:46.215Z,0.40
2022-12-31T01:06:56.299Z,0.70
2022-12-31T01:07:06.256Z,0.70
2022-12-31T01:07:16.271Z,1.30
2022-12-31T01:07:26.180Z,1.10
2022-12-31T01:07:36.287Z,1.00
2022-12-31T01:07:46.197Z,0.30
2022-12-31T01:07:56.195Z,0.30
2022-12-31T01:08:06.217Z,0.30
2022-12-31T01:08:16.200Z,0.40
2022-12-31T01:08:26.165Z,0.60
2022-12-31T01:08:36.162Z,0.60
2022-12-31T01:08:46.156Z,0.60
2022-12-31T01:08:56.215Z,0.40
2022-12-31T01:09:06.155Z,1.50
2022-12-31T01:09:16.287Z,1.50
2022-12-31T01:09:26.266Z,1.30
2022-12-31T01:09:36.268Z,0.70
2022-12-31T01:09:46.222Z,0.70
2022-12-31T01:09:56.197Z,0.80
2022-12-31T01:10:06.169Z,0.50
2022-12-31T01:10:16.264Z,0.60
2022-12-31T01:10:26.212Z,0.50
2022-12-31T01:10:36.225Z,0.50
2022-12-31T01:10:46.166Z,0.50
2022-12-31T01:10:56.208Z,0.60
2022-12-31T01:11:06.213Z,0.50
2022-12-31T01:11:16.239Z,0.50
2022-12-31T01:11:26.241Z,0.60
2022-12-31T01:11:36.190Z,0.40
2022-12-31T01:11:46.277Z,0.30
2022-12-31T01:11:56.169Z,0.20
2022-12-31T01:12:06.299Z,0.40
2022-12-31T01:12:16.161Z,0.40
2022-12-31T01:12:26.283Z,0.40
2022-12-31T01:12:36.213Z,0.40
2022-12-31T01:12:46.226Z,0.70
2022-12-31T01:12:56.163Z,0.70
2022-12-31T01:13:06.307Z,0.50
2022-12-31T01:13:16.302Z,0.30
2022-12-31T01:13:26.190Z,0.20
2022-12-31T01:13:36.295Z,0.30
2022-12-31T01:13:46.193Z,0.30
2022-12-31T01:13:56.191Z,0.30
2022-12-31T01:14:06.221Z,0.30
2022-12-31T01:14:16.224Z,0.30
2022-12-31T01:14:26.188Z,0.50
2022-12-31T01:14:36.220Z,1.50
2022-12-31T01:14:46.229Z,1.30
2022-12-31T01:14:56.220Z,1.40
2022-12-31T01:15:06.181Z,0.50
2022-12-31T01:15:16.210Z,0.70
2022-12-31T01:15:26.271Z,0.40
2022-12-31T01:15:36.272Z,0.50
2022-12-31T01:15:46.210Z,0.50
2022-12-31T01:15:56.419Z,0.60
2022-12-31T01:16:06.303Z,0.50
2022-12-31T01:16:16.352Z,0.60
2022-12-31T01:16:26.219Z,0.50
2022-12-31T01:16:36.175Z,0.50
2022-12-31T01:16:46.173Z,0.30
2022-12-31T01:16:56.208Z,0.30
2022-12-31T01:17:06.223Z,0.30
2022-12-31T01:17:16.215Z,0.20
2022-12-31T01:17:26.176Z,0.30
2022-12-31T01:17:36.230Z,0.30
2022-12-31T01:17:46.251Z,0.40
2022-12-31T01:17:56.272Z,0.40
2022-12-31T01:18:06.251Z,0.60
2022-12-31T01:18:16.212Z,0.60
2022-12-31T01:18:26.253Z,0.60
2022-12-31T01:18:36.193Z,0.30
2022-12-31T01:18:46.216Z,0.40
2022-12-31T01:18:56.277Z,0.50
2022-12-31T01:19:06.185Z,1.00
2022-12-31T01:19:16.225Z,1.10
2022-12-31T01:19:26.206Z,1.60
2022-12-31T01:19:36.159Z,1.40
2022-12-31T01:19:46.236Z,1.10
2022-12-31T01:19:56.228Z,0.50
2022-12-31T01:20:06.192Z,0.60
2022-12-31T01:20:16.295Z,0.50
2022-12-31T01:20:26.192Z,0.80
2022-12-31T01:20:36.232Z,0.50
2022-12-31T01:20:46.203Z,1.00
2022-12-31T01:20:56.205Z,0.70
2022-12-31T01:21:06.217Z,0.70
2022-12-31T01:21:16.208Z,0.60
2022-12-31T01:21:26.297Z,0.50
2022-12-31T01:21:36.288Z,0.60
2022-12-31T01:21:46.222Z,0.30
2022-12-31T01:21:56.263Z,0.30
2022-12-31T01:22:06.238Z,0.40
2022-12-31T01:22:16.269Z,0.40
2022-12-31T01:22:26.215Z,0.50
2022-12-31T01:22:36.188Z,0.30
2022-12-31T01:22:46.277Z,0.50
2022-12-31T01:22:56.229Z,0.60
2022-12-31T01:23:06.176Z,0.60
2022-12-31T01:23:16.289Z,0.50
2022-12-31T01:23:26.253Z,1.10
2022-12-31T01:23:36.225Z,1.20
2022-12-31T01:23:46.181Z,2.20
2022-12-31T01:23:56.180Z,1.50
2022-12-31T01:24:06.216Z,1.30
2022-12-31T01:24:16.291Z,0.30
2022-12-31T01:24:26.155Z,0.30
2022-12-31T01:24:36.210Z,0.30
2022-12-31T01:24:46.219Z,0.40
2022-12-31T01:24:56.233Z,0.30
2022-12-31T01:25:06.261Z,0.30
2022-12-31T01:25:16.222Z,0.30
2022-12-31T01:25:26.229Z,0.30
2022-12-31T01:25:36.299Z,0.60
2022-12-31T01:25:46.291Z,0.60
2022-12-31T01:25:56.272Z,1.00
2022-12-31T01:26:06.180Z,0.70
2022-12-31T01:26:16.202Z,0.70
2022-12-31T01:26:26.298Z,0.40
2022-12-31T01:26:36.211Z,0.40
2022-12-31T01:26:46.275Z,1.00
2022-12-31T01:26:56.264Z,0.90
2022-12-31T01:27:06.253Z,0.90
2022-12-31T01:27:16.299Z,0.50
2022-12-31T01:27:26.224Z,0.50
2022-12-31T01:27:36.204Z,1.80
2022-12-31T01:27:46.244Z,1.90
2022-12-31T01:27:56.256Z,2.00
2022-12-31T01:28:06.191Z,0.60
2022-12-31T01:28:16.241Z,0.80
2022-12-31T01:28:26.308Z,0.70
2022-12-31T01:28:36.240Z,0.70
2022-12-31T01:28:46.236Z,0.50
2022-12-31T01:28:56.202Z,0.40
2022-12-31T01:29:06.233Z,0.40
2022-12-31T01:29:16.280Z,0.40
2022-12-31T01:29:26.285Z,0.60
2022-12-31T01:29:36.265Z,0.60
2022-12-31T01:29:46.228Z,0.80
2022-12-31T01:29:56.220Z,1.10
2022-12-31T01:30:06.228Z,1.10
2022-12-31T01:30:16.240Z,0.70
2022-12-31T01:30:26.207Z,0.20
2022-12-31T01:30:36.282Z,0.30
2022-12-31T01:30:46.239Z,0.20
2022-12-31T01:30:56.322Z,1.40
2022-12-31T01:31:06.265Z,1.40
2022-12-31T01:31:16.294Z,1.80
2022-12-31T01:31:26.220Z,1.60
2022-12-31T01:31:36.207Z,1.50
2022-12-31T01:31:46.295Z,1.20
2022-12-31T01:31:56.222Z,0.20
2022-12-31T01:32:06.240Z,0.20
2022-12-31T01:32:16.273Z,0.20
2022-12-31T01:32:26.230Z,0.20
2022-12-31T01:32:36.241Z,0.20
2022-12-31T01:32:46.280Z,0.30
2022-12-31T01:32:56.193Z,0.30
2022-12-31T01:33:06.191Z,0.30
2022-12-31T01:33:16.169Z,0.20
2022-12-31T01:33:26.214Z,0.10
2022-12-31T01:33:36.286Z,0.10
2022-12-31T01:33:46.257Z,0.20
2022-12-31T01:33:56.299Z,0.40
2022-12-31T01:34:06.160Z,1.00
2022-12-31T01:34:16.288Z,0.70
2022-12-31T01:34:26.275Z,0.60
2022-12-31T01:34:36.209Z,0.10
2022-12-31T01:34:46.247Z,0.20
2022-12-31T01:34:56.168Z,0.20
2022-12-31T01:35:06.252Z,0.20
2022-12-31T01:35:16.229Z,0.30
2022-12-31T01:35:26.240Z,0.30
2022-12-31T01:35:36.269Z,0.20
2022-12-31T01:35:46.292Z,0.20
2022-12-31T01:35:56.233Z,0.10
2022-12-31T01:36:06.266Z,0.10
2022-12-31T01:36:21.740Z,0.10
2022-12-31T01:36:26.781Z,0.10
2022-12-31T01:36:36.191Z,0.20
2022-12-31T01:36:46.177Z,0.20
2022-12-31T01:36:56.271Z,0.30
2022-12-31T01:37:06.206Z,0.20
2022-12-31T01:37:16.202Z,0.20
2022-12-31T01:37:26.287Z,0.30
2022-12-31T01:37:36.231Z,0.50
2022-12-31T01:37:46.168Z,0.40
2022-12-31T01:37:56.286Z,0.40
2022-12-31T01:38:06.166Z,0.40
2022-12-31T01:38:16.277Z,0.60
2022-12-31T01:38:26.292Z,1.10
2022-12-31T01:38:36.246Z,0.90
2022-12-31T01:38:46.165Z,0.80
2022-12-31T01:38:56.325Z,0.30
2022-12-31T01:39:06.246Z,0.30
2022-12-31T01:39:16.239Z,0.40
2022-12-31T01:39:26.245Z,0.30
2022-12-31T01:39:36.329Z,0.40
2022-12-31T01:39:46.227Z,1.40
2022-12-31T01:39:56.284Z,1.40
2022-12-31T01:40:06.294Z,1.20
2022-12-31T01:40:16.268Z,0.20
2022-12-31T01:40:26.216Z,0.30
2022-12-31T01:40:36.277Z,0.20
2022-12-31T01:40:46.219Z,0.30
2022-12-31T01:40:56.277Z,0.20
2022-12-31T01:41:06.201Z,0.20
2022-12-31T01:41:16.266Z,0.30
2022-12-31T01:41:26.252Z,0.30
2022-12-31T01:41:36.239Z,0.40
2022-12-31T01:41:46.251Z,0.10
2022-12-31T01:41:56.257Z,0.20
2022-12-31T01:42:06.178Z,0.10
2022-12-31T01:42:16.214Z,0.20
2022-12-31T01:42:26.169Z,0.10
2022-12-31T01:42:36.274Z,0.20
2022-12-31T01:42:46.188Z,0.20
2022-12-31T01:42:56.270Z,0.20
2022-12-31T01:43:06.188Z,0.20
2022-12-31T01:43:16.283Z,0.10
2022-12-31T01:43:26.224Z,0.20
2022-12-31T01:43:36.175Z,0.20
2022-12-31T01:43:46.266Z,0.20
2022-12-31T01:43:56.291Z,0.20
2022-12-31T01:44:06.208Z,0.20
2022-12-31T01:44:16.189Z,0.20
2022-12-31T01:44:26.276Z,0.20
2022-12-31T01:44:36.247Z,0.20
2022-12-31T01:44:46.209Z,0.10
2022-12-31T01:44:56.176Z,0.20
2022-12-31T01:45:06.216Z,0.20
2022-12-31T01:45:16.159Z,0.20
2022-12-31T01:45:26.160Z,0.20
2022-12-31T01:45:36.161Z,0.20
2022-12-31T01:45:46.261Z,0.20
2022-12-31T01:45:56.209Z,0.20
2022-12-31T01:46:06.163Z,0.20
2022-12-31T01:46:16.241Z,0.20
2022-12-31T01:46:26.287Z,0.20
2022-12-31T01:46:36.363Z,0.30
2022-12-31T01:46:46.287Z,0.50
2022-12-31T01:46:56.239Z,0.50
2022-12-31T01:47:06.181Z,0.50
2022-12-31T01:47:16.271Z,0.30
2022-12-31T01:47:26.267Z,0.40
2022-12-31T01:47:36.262Z,0.30
2022-12-31T01:47:46.237Z,0.20
2022-12-31T01:47:56.253Z,0.10
2022-12-31T01:48:06.290Z,0.10
2022-12-31T01:48:16.295Z,0.10
2022-12-31T01:48:26.204Z,0.10
2022-12-31T01:48:36.190Z,0.20
2022-12-31T01:48:46.220Z,0.20
2022-12-31T01:48:56.186Z,0.20
2022-12-31T01:49:06.215Z,0.30
2022-12-31T01:49:16.221Z,0.30
2022-12-31T01:49:26.270Z,0.40
2022-12-31T01:49:36.169Z,0.20
2022-12-31T01:49:46.222Z,0.20
2022-12-31T01:49:56.229Z,0.20
2022-12-31T01:50:06.229Z,0.20
2022-12-31T01:50:16.283Z,0.10
2022-12-31T01:50:26.253Z,0.20
2022-12-31T01:50:36.226Z,0.20
2022-12-31T01:50:46.169Z,0.20
2022-12-31T01:50:56.228Z,0.20
2022-12-31T01:51:06.289Z,0.30
2022-12-31T01:51:16.244Z,0.30
2022-12-31T01:51:26.203Z,0.40
2022-12-31T01:51:36.246Z,0.60
2022-12-31T01:51:46.196Z,0.40
2022-12-31T01:51:56.234Z,0.50
2022-12-31T01:52:06.239Z,0.20
2022-12-31T01:52:16.243Z,0.20
2022-12-31T01:52:26.201Z,0.10
2022-12-31T01:52:36.287Z,0.20
2022-12-31T01:52:46.203Z,0.10
2022-12-31T01:52:56.236Z,0.20
2022-12-31T01:53:06.288Z,0.20
2022-12-31T01:53:16.294Z,0.30
2022-12-31T01:53:26.177Z,0.30
2022-12-31T01:53:39.367Z,0.20
2022-12-31T01:53:46.191Z,0.30
2022-12-31T01:53:56.183Z,0.40
2022-12-31T01:54:06.166Z,0.50
2022-12-31T01:54:16.200Z,0.20
2022-12-31T01:54:26.273Z,0.30
2022-12-31T01:54:36.259Z,0.50
2022-12-31T01:54:46.202Z,0.50
2022-12-31T01:54:56.294Z,0.60
2022-12-31T01:55:06.235Z,0.50
2022-12-31T01:55:16.189Z,0.50
2022-12-31T01:55:26.289Z,0.50
2022-12-31T01:55:36.252Z,0.30
2022-12-31T01:55:46.175Z,0.50
2022-12-31T01:55:56.239Z,0.40
2022-12-31T01:56:06.158Z,0.40
2022-12-31T01:56:16.163Z,0.20
2022-12-31T01:56:26.170Z,0.20
2022-12-31T01:56:36.254Z,0.30
2022-12-31T01:56:46.285Z,0.40
2022-12-31T01:56:56.300Z,0.40
2022-12-31T01:57:06.213Z,0.50
2022-12-31T01:57:16.197Z,0.60
2022-12-31T01:57:26.246Z,0.50
2022-12-31T01:57:36.278Z,0.30
2022-12-31T01:57:46.235Z,0.40
2022-12-31T01:57:56.198Z,0.70
2022-12-31T01:58:06.258Z,0.70
2022-12-31T01:58:16.295Z,0.50
2022-12-31T01:58:26.310Z,0.30
2022-12-31T01:58:36.201Z,0.30
2022-12-31T01:58:46.281Z,0.20
2022-12-31T01:58:56.222Z,0.20
2022-12-31T01:59:06.251Z,0.20
2022-12-31T01:59:16.211Z,1.40
2022-12-31T01:59:26.254Z,1.40
2022-12-31T01:59:36.211Z,1.50
2022-12-31T01:59:46.203Z,0.20
2022-12-31T01:59:56.247Z,0.20
2022-12-31T02:00:06.163Z,0.10
2022-12-31T02:00:16.212Z,0.20
2022-12-31T02:00:26.193Z,0.10
2022-12-31T02:00:36.279Z,0.10
2022-12-31T02:00:46.273Z,0.10
2022-12-31T02:00:56.335Z,0.20
2022-12-31T02:01:06.274Z,0.50
2022-12-31T02:01:16.352Z,0.50
2022-12-31T02:01:26.458Z,0.50
2022-12-31T02:01:36.253Z,0.20
2022-12-31T02:01:46.373Z,0.20
2022-12-31T02:01:56.381Z,0.20
2022-12-31T02:02:06.478Z,0.10
2022-12-31T02:02:16.427Z,0.10
2022-12-31T02:02:26.533Z,0.10
2022-12-31T02:02:36.403Z,0.20
2022-12-31T02:02:46.347Z,0.20
2022-12-31T02:02:56.207Z,0.20
2022-12-31T02:03:06.201Z,0.30
2022-12-31T02:03:16.302Z,0.30
2022-12-31T02:03:26.196Z,0.50
2022-12-31T02:03:36.187Z,0.30
2022-12-31T02:03:46.291Z,0.20
2022-12-31T02:03:56.173Z,0.20
2022-12-31T02:04:06.222Z,0.20
2022-12-31T02:04:16.269Z,0.30
2022-12-31T02:04:26.236Z,0.30
2022-12-31T02:04:36.270Z,0.20
2022-12-31T02:04:46.217Z,0.20
2022-12-31T02:04:56.236Z,0.30
2022-12-31T02:05:06.280Z,0.30
2022-12-31T02:05:16.305Z,0.30
2022-12-31T02:05:26.244Z,0.20
2022-12-31T02:05:36.286Z,0.20
2022-12-31T02:05:46.211Z,0.20
2022-12-31T02:05:56.225Z,0.30
2022-12-31T02:06:06.226Z,0.30
2022-12-31T02:06:16.211Z,0.30
2022-12-31T02:06:26.209Z,0.30
2022-12-31T02:06:36.169Z,0.30
2022-12-31T02:06:46.256Z,0.40
2022-12-31T02:06:56.317Z,0.40
2022-12-31T02:07:06.276Z,0.30
2022-12-31T02:07:16.184Z,0.30
2022-12-31T02:07:26.253Z,0.20
2022-12-31T02:07:36.172Z,0.20
2022-12-31T02:07:46.197Z,0.20
2022-12-31T02:07:56.229Z,0.30
2022-12-31T02:08:06.220Z,0.30
2022-12-31T02:08:16.274Z,0.20
2022-12-31T02:08:26.186Z,0.20
2022-12-31T02:08:41.780Z,0.30
2022-12-31T02:08:46.269Z,0.40
2022-12-31T02:08:56.203Z,0.40
2022-12-31T02:09:06.171Z,0.20
2022-12-31T02:09:16.208Z,0.30
2022-12-31T02:09:26.245Z,0.30
2022-12-31T02:09:36.281Z,0.30
2022-12-31T02:09:46.279Z,0.60
2022-12-31T02:09:56.170Z,0.60
2022-12-31T02:10:06.191Z,0.40
2022-12-31T02:10:16.211Z,0.20
2022-12-31T02:10:26.207Z,0.20
2022-12-31T02:10:36.175Z,0.40
2022-12-31T02:10:46.225Z,0.30
2022-12-31T02:10:56.254Z,0.20
2022-12-31T02:11:06.248Z,0.20
2022-12-31T02:11:16.257Z,0.20
2022-12-31T02:11:26.206Z,0.20
2022-12-31T02:11:36.192Z,0.20
2022-12-31T02:11:46.300Z,0.20
2022-12-31T02:11:56.313Z,0.20