createdAt,value
2023-02-02T00:01:01.701Z,5.88
2023-02-02T00:03:28.386Z,5.47
2023-02-02T00:05:54.996Z,6.93
2023-02-02T00:08:22.453Z,4.68
2023-02-02T00:10:50.660Z,8.32
2023-02-02T00:15:44.192Z,4.78
2023-02-02T00:18:11.036Z,5.43
2023-02-02T00:20:37.654Z,5.60
2023-02-02T00:23:04.685Z,6.43
2023-02-02T00:25:32.054Z,6.13
2023-02-02T00:27:58.791Z,5.13
2023-02-02T00:30:25.451Z,5.82
2023-02-02T00:32:53.208Z,5.18
2023-02-02T00:35:20.443Z,6.85
2023-02-02T00:37:47.030Z,6.05
2023-02-02T00:40:13.825Z,7.68
2023-02-02T00:42:40.709Z,5.45
2023-02-02T00:45:16.889Z,5.03
2023-02-02T00:47:47.553Z,7.03
2023-02-02T00:50:17.353Z,5.15
2023-02-02T00:52:43.998Z,5.55
2023-02-02T00:55:12.274Z,6.38
2023-02-02T01:00:12.082Z,5.70
2023-02-02T01:02:38.697Z,4.93
2023-02-02T01:05:06.622Z,5.95
2023-02-02T01:07:33.216Z,5.18
2023-02-02T01:09:59.841Z,6.72
2023-02-02T01:12:26.424Z,4.65
2023-02-02T01:14:53.079Z,6.22
2023-02-02T01:17:21.180Z,5.55
2023-02-02T01:19:47.742Z,6.65
2023-02-02T01:22:14.433Z,3.90
2023-02-02T01:24:40.987Z,6.38
2023-02-02T01:27:07.750Z,4.85
2023-02-02T01:29:34.483Z,6.13
2023-02-02T01:32:01.226Z,4.13
2023-02-02T01:34:28.265Z,5.63
2023-02-02T01:36:54.822Z,5.53
2023-02-02T01:39:21.354Z,4.35
2023-02-02T01:41:48.126Z,6.68
2023-02-02T01:44:52.087Z,5.85
2023-02-02T01:47:20.890Z,6.22
2023-02-02T01:49:48.038Z,5.50
2023-02-02T01:52:19.469Z,4.30
2023-02-02T01:54:51.663Z,4.78
2023-02-02T01:58:02.307Z,6.10
2023-02-02T02:00:28.915Z,5.65
2023-02-02T02:03:02.266Z,5.28
2023-02-02T02:05:33.869Z,5.88
2023-02-02T02:08:15.388Z,6.45
2023-02-02T02:10:42.160Z,4.25
2023-02-02T02:13:09.816Z,4.22
2023-02-02T02:16:04.598Z,4.32
2023-02-02T02:19:07.931Z,3.22
2023-02-02T02:22:01.816Z,3.42
2023-02-02T02:25:05.994Z,5.28
2023-02-02T02:28:03.695Z,5.70
2023-02-02T02:31:10.664Z,4.20
2023-02-02T02:34:02.173Z,4.65
2023-02-02T02:36:48.265Z,4.63
2023-02-02T02:39:56.793Z,4.43
2023-02-02T02:42:27.462Z,4.07
2023-02-02T02:44:57.462Z,4.13
2023-02-02T02:47:24.499Z,2.72
2023-02-02T02:49:51.126Z,3.47
2023-02-02T02:52:17.762Z,3.95
2023-02-02T02:54:49.719Z,4.45
2023-02-02T02:57:49.329Z,6.32
2023-02-02T03:00:37.366Z,4.53
2023-02-02T03:03:22.715Z,4.95
2023-02-02T03:06:08.189Z,2.75
2023-02-02T03:08:40.709Z,3.45
2023-02-02T03:11:10.528Z,4.57
2023-02-02T03:13:37.469Z,4.70
2023-02-02T03:16:04.622Z,4.97
2023-02-02T03:18:33.197Z,4.65
2023-02-02T03:21:00.439Z,4.72
2023-02-02T03:23:27.581Z,4.38
2023-02-02T03:25:55.103Z,5.72
2023-02-02T03:28:23.526Z,4.45
2023-02-02T03:30:51.866Z,5.45
2023-02-02T03:33:18.804Z,3.75
2023-02-02T03:35:45.843Z,4.13
2023-02-02T03:38:12.744Z,4.18
2023-02-02T03:40:40.264Z,4.03
2023-02-02T03:43:07.518Z,4.22
2023-02-02T03:45:37.310Z,4.95
2023-02-02T03:48:05.238Z,4.57
2023-02-02T03:50:32.524Z,5.30
2023-02-02T03:52:59.193Z,4.32
2023-02-02T03:55:26.017Z,5.28
2023-02-02T03:57:52.778Z,4.50
2023-02-02T04:00:19.698Z,3.03
2023-02-02T04:02:46.324Z,4.88
2023-02-02T04:05:12.929Z,4.35
2023-02-02T04:07:39.437Z,3.30
2023-02-02T04:10:06.277Z,4.18
2023-02-02T04:12:32.928Z,4.53
2023-02-02T04:14:59.453Z,3.35
2023-02-02T04:17:26.094Z,4.45
2023-02-02T04:19:57.991Z,4.32
2023-02-02T04:22:26.183Z,5.63
2023-02-02T04:24:53.073Z,4.25
2023-02-02T04:27:19.714Z,2.97
2023-02-02T04:29:46.291Z,3.55
2023-02-02T04:32:15.882Z,4.60
2023-02-02T04:34:42.905Z,4.95
2023-02-02T04:37:10.403Z,4.00
2023-02-02T04:39:37.008Z,4.72
2023-02-02T04:42:03.859Z,4.13
2023-02-02T04:44:30.372Z,4.63
2023-02-02T04:46:56.886Z,4.25
2023-02-02T04:49:24.160Z,4.63
2023-02-02T04:51:50.758Z,3.05
2023-02-02T04:54:17.404Z,3.83
2023-02-02T04:56:44.160Z,4.38
2023-02-02T04:59:10.706Z,3.40
2023-02-02T05:01:37.276Z,5.60
2023-02-02T05:04:03.967Z,4.72
2023-02-02T05:06:30.559Z,6.07
2023-02-02T05:08:57.218Z,4.35
2023-02-02T05:11:24.174Z,3.30
2023-02-02T05:13:53.173Z,4.00
2023-02-02T05:16:20.340Z,5.65
2023-02-02T05:18:54.010Z,3.70
2023-02-02T05:21:21.627Z,4.38
2023-02-02T05:23:48.648Z,4.80
2023-02-02T05:26:18.538Z,5.15
2023-02-02T05:28:45.487Z,5.97
2023-02-02T05:31:12.434Z,3.85
2023-02-02T05:33:39.070Z,4.72
2023-02-02T05:36:06.245Z,5.38
2023-02-02T05:38:32.791Z,4.93
2023-02-02T05:41:00.437Z,5.97
2023-02-02T05:43:28.829Z,4.75
2023-02-02T05:48:22.216Z,4.03
2023-02-02T05:50:59.829Z,5.13
2023-02-02T05:53:27.439Z,4.30
2023-02-02T05:55:54.069Z,2.95
2023-02-02T05:58:20.744Z,5.15
2023-02-02T06:00:47.255Z,5.03
2023-02-02T06:03:13.944Z,5.50
2023-02-02T06:05:40.563Z,6.10
2023-02-02T06:08:07.157Z,5.45
2023-02-02T06:10:33.822Z,4.65
2023-02-02T06:13:00.349Z,4.45
2023-02-02T06:15:28.931Z,5.68
2023-02-02T06:17:55.541Z,6.18
2023-02-02T06:20:22.551Z,4.88
2023-02-02T06:22:49.211Z,3.45
2023-02-02T06:25:15.865Z,4.20
2023-02-02T06:27:42.478Z,4.90
2023-02-02T06:30:09.821Z,5.90
2023-02-02T06:32:36.447Z,4.47
2023-02-02T06:35:03.067Z,6.57
2023-02-02T06:37:30.849Z,5.43
2023-02-02T06:39:57.478Z,5.10
2023-02-02T06:42:24.085Z,3.53
2023-02-02T06:44:50.680Z,2.92
2023-02-02T06:47:17.191Z,4.63
2023-02-02T06:49:43.701Z,3.55
2023-02-02T06:52:10.182Z,5.03
2023-02-02T06:54:36.750Z,5.90
2023-02-02T06:57:03.363Z,4.65
2023-02-02T06:59:29.868Z,5.75
2023-02-02T07:01:56.561Z,5.30
2023-02-02T07:04:23.163Z,6.97
2023-02-02T07:06:49.802Z,8.23
2023-02-02T07:09:17.682Z,3.58
2023-02-02T07:11:44.933Z,4.82
2023-02-02T07:14:12.406Z,7.05
2023-02-02T07:16:38.993Z,6.10
2023-02-02T07:19:05.602Z,4.85
2023-02-02T07:21:36.346Z,5.55
2023-02-02T07:24:05.418Z,4.15
2023-02-02T07:26:34.025Z,3.95
2023-02-02T07:29:00.681Z,4.63
2023-02-02T07:31:27.961Z,4.78
2023-02-02T07:33:54.573Z,2.95
2023-02-02T07:36:23.819Z,5.85
2023-02-02T07:38:57.312Z,4.32
2023-02-02T07:41:24.617Z,7.28
2023-02-02T07:43:51.505Z,5.05
2023-02-02T07:46:19.028Z,6.38
2023-02-02T07:48:45.658Z,6.82
2023-02-02T07:51:17.510Z,6.88
2023-02-02T07:53:49.959Z,6.05
2023-02-02T07:56:19.804Z,7.35
2023-02-02T07:58:46.816Z,7.30
2023-02-02T08:01:15.995Z,6.50
2023-02-02T08:03:43.354Z,7.45
2023-02-02T08:06:18.872Z,8.88
2023-02-02T08:08:45.979Z,6.97
2023-02-02T08:11:14.077Z,6.63
2023-02-02T08:13:42.236Z,8.07
2023-02-02T08:16:10.249Z,7.78
2023-02-02T08:18:38.384Z,6.60
2023-02-02T08:21:06.747Z,8.45
2023-02-02T08:23:33.430Z,9.32
2023-02-02T08:26:27.270Z,10.40
2023-02-02T08:28:57.371Z,8.52
2023-02-02T08:31:27.502Z,9.35
2023-02-02T08:33:55.039Z,10.70
2023-02-02T08:36:23.817Z,9.77
2023-02-02T08:38:51.017Z,8.95
2023-02-02T08:41:20.230Z,9.55
2023-02-02T08:43:46.817Z,9.85
2023-02-02T08:46:17.678Z,9.00
2023-02-02T08:48:44.658Z,10.02
2023-02-02T08:51:15.029Z,10.40
2023-02-02T08:53:42.554Z,9.95
2023-02-02T08:56:17.774Z,10.90
2023-02-02T08:58:46.788Z,11.90
2023-02-02T09:01:17.594Z,13.50
2023-02-02T09:03:45.092Z,11.70
2023-02-02T09:06:15.035Z,13.30
2023-02-02T09:08:42.079Z,11.38
2023-02-02T09:11:14.164Z,13.27
2023-02-02T09:13:42.329Z,15.45
2023-02-02T09:16:12.098Z,17.55
2023-02-02T09:18:40.141Z,17.58
2023-02-02T09:21:09.772Z,16.73
2023-02-02T09:23:39.747Z,15.60
2023-02-02T09:26:15.515Z,16.35
2023-02-02T09:28:44.982Z,19.02
2023-02-02T09:31:12.379Z,15.65
2023-02-02T09:33:39.384Z,16.73
2023-02-02T09:36:11.665Z,17.20
2023-02-02T09:38:39.459Z,14.30
2023-02-02T09:41:14.851Z,16.75
2023-02-02T09:43:56.463Z,16.85
2023-02-02T09:46:48.423Z,20.27
2023-02-02T09:51:57.460Z,15.68
2023-02-02T09:54:36.365Z,14.88
2023-02-02T09:57:10.478Z,15.35
2023-02-02T09:59:41.739Z,14.32
2023-02-02T10:02:25.677Z,14.10
2023-02-02T10:05:00.807Z,14.90
2023-02-02T10:07:33.294Z,14.25
2023-02-02T10:10:05.269Z,18.40
2023-02-02T10:12:57.667Z,16.63
2023-02-02T10:15:46.006Z,16.05
2023-02-02T10:19:03.932Z,17.88
2023-02-02T10:21:45.637Z,15.55
2023-02-02T10:24:24.233Z,14.60
2023-02-02T10:26:54.665Z,15.98
2023-02-02T10:29:24.229Z,16.55
2023-02-02T10:32:14.996Z,15.48
2023-02-02T10:35:10.951Z,16.85
2023-02-02T10:38:02.669Z,17.13
2023-02-02T10:40:42.889Z,18.73
2023-02-02T10:43:47.370Z,18.30
2023-02-02T10:46:20.398Z,17.02
2023-02-02T10:48:48.853Z,14.52
2023-02-02T10:51:28.281Z,18.25
2023-02-02T10:53:59.097Z,14.07
2023-02-02T10:56:36.937Z,15.68
2023-02-02T10:59:06.787Z,14.45
2023-02-02T11:01:33.502Z,14.50
2023-02-02T11:04:18.926Z,14.25
2023-02-02T11:06:52.121Z,11.63
2023-02-02T11:09:28.439Z,15.82
2023-02-02T11:12:03.749Z,14.57
2023-02-02T11:14:45.193Z,16.05
2023-02-02T11:17:25.693Z,15.65
2023-02-02T11:19:53.065Z,13.57
2023-02-02T11:22:35.633Z,13.45
2023-02-02T11:25:28.026Z,14.38
2023-02-02T11:27:54.671Z,16.42
2023-02-02T11:30:27.169Z,14.77
2023-02-02T11:32:55.684Z,14.73
2023-02-02T11:35:31.691Z,13.45
2023-02-02T11:38:16.599Z,14.90
2023-02-02T11:41:02.316Z,12.18
2023-02-02T11:43:36.271Z,15.57
2023-02-02T11:46:06.420Z,14.18
2023-02-02T11:48:38.807Z,15.05
2023-02-02T11:51:07.991Z,16.77
2023-02-02T11:53:47.781Z,16.10
2023-02-02T11:56:25.119Z,13.55
2023-02-02T11:58:55.408Z,13.80
2023-02-02T12:01:29.089Z,15.00
2023-02-02T12:03:58.260Z,15.88
2023-02-02T12:06:38.204Z,13.32
2023-02-02T12:09:25.522Z,12.35
2023-02-02T12:11:51.967Z,13.65
2023-02-02T12:14:31.540Z,14.98
2023-02-02T12:17:00.826Z,12.80
2023-02-02T12:19:51.489Z,13.70
2023-02-02T12:22:55.316Z,13.10
2023-02-02T12:25:36.930Z,13.10
2023-02-02T12:28:30.924Z,14.48
2023-02-02T12:31:22.277Z,15.05
2023-02-02T12:33:52.057Z,15.00
2023-02-02T12:36:49.093Z,13.20
2023-02-02T12:39:30.605Z,14.25
2023-02-02T12:42:21.082Z,13.60
2023-02-02T12:44:55.211Z,11.52
2023-02-02T12:47:38.410Z,12.77
2023-02-02T12:50:12.496Z,12.00
2023-02-02T12:53:17.520Z,13.27
2023-02-02T12:56:02.830Z,10.93
2023-02-02T12:58:40.918Z,11.30
2023-02-02T13:01:33.467Z,12.43
2023-02-02T13:04:27.035Z,12.57
2023-02-02T13:07:25.200Z,11.23
2023-02-02T13:10:17.991Z,12.63
2023-02-02T13:12:51.872Z,11.57
2023-02-02T13:15:24.313Z,11.23
2023-02-02T13:18:01.221Z,10.98
2023-02-02T13:20:45.311Z,11.10
2023-02-02T13:23:25.493Z,10.05
2023-02-02T13:26:06.325Z,10.27
2023-02-02T13:28:43.550Z,9.88
2023-02-02T13:31:16.636Z,10.25
2023-02-02T13:33:45.867Z,9.55
2023-02-02T13:36:28.460Z,9.20
2023-02-02T13:38:58.516Z,9.25
2023-02-02T13:41:25.695Z,8.98
2023-02-02T13:44:29.359Z,9.40
2023-02-02T13:47:33.344Z,10.40
2023-02-02T13:50:07.613Z,9.82
2023-02-02T13:53:08.683Z,9.38
2023-02-02T13:55:57.096Z,10.40
2023-02-02T13:58:48.680Z,7.45
2023-02-02T14:01:16.073Z,7.22
2023-02-02T14:03:51.178Z,8.68
2023-02-02T14:06:20.750Z,8.23
2023-02-02T14:09:02.998Z,7.40
2023-02-02T14:11:33.019Z,6.75
2023-02-02T14:14:28.640Z,6.95
2023-02-02T14:16:56.600Z,7.38
2023-02-02T14:19:29.186Z,6.90
2023-02-02T14:22:13.112Z,8.65
2023-02-02T14:24:50.163Z,7.22
2023-02-02T14:27:16.751Z,10.07
2023-02-02T14:29:47.094Z,7.65
2023-02-02T14:32:29.193Z,6.43
2023-02-02T14:35:00.142Z,4.70
2023-02-02T14:37:26.657Z,5.43
2023-02-02T14:40:06.106Z,4.63
2023-02-02T14:43:10.369Z,4.20
2023-02-02T14:45:41.274Z,5.20
2023-02-02T14:48:26.648Z,4.57
2023-02-02T14:51:05.715Z,4.72
2023-02-02T14:53:36.645Z,5.15
2023-02-02T14:56:19.181Z,3.13
2023-02-02T14:58:46.034Z,3.42
2023-02-02T15:01:27.265Z,3.85
2023-02-02T15:03:57.217Z,3.60
2023-02-02T15:06:40.331Z,4.30
2023-02-02T15:09:29.111Z,3.20
2023-02-02T15:12:14.661Z,3.17
2023-02-02T15:14:53.371Z,2.70
2023-02-02T15:17:26.141Z,4.28
2023-02-02T15:20:06.615Z,4.13
2023-02-02T15:22:47.609Z,4.18
2023-02-02T15:25:26.251Z,4.35
2023-02-02T15:27:58.001Z,4.00
2023-02-02T15:30:28.188Z,3.75
2023-02-02T15:32:56.092Z,5.82
2023-02-02T15:35:30.793Z,4.25
2023-02-02T15:38:04.617Z,4.43
2023-02-02T15:40:32.380Z,3.70
2023-02-02T15:43:03.028Z,3.35
2023-02-02T15:45:34.739Z,3.05
2023-02-02T15:48:09.047Z,4.35
2023-02-02T15:50:36.582Z,4.22
2023-02-02T15:53:03.399Z,4.22
2023-02-02T15:55:35.441Z,3.88
2023-02-02T15:58:03.291Z,3.97
2023-02-02T16:00:31.503Z,3.47
2023-02-02T16:03:01.141Z,3.40
2023-02-02T16:05:37.137Z,3.67
2023-02-02T16:08:14.056Z,4.38
2023-02-02T16:10:46.668Z,3.90
2023-02-02T16:13:32.919Z,3.70
2023-02-02T16:16:06.985Z,3.65
2023-02-02T16:18:35.494Z,4.13
2023-02-02T16:21:05.953Z,3.60
2023-02-02T16:23:35.885Z,4.32
2023-02-02T16:26:05.866Z,4.57
2023-02-02T16:28:33.593Z,4.55
2023-02-02T16:31:02.381Z,4.00
2023-02-02T16:33:40.790Z,5.47
2023-02-02T16:36:25.606Z,4.45
2023-02-02T16:38:54.591Z,4.07
2023-02-02T16:41:34.867Z,4.75
2023-02-02T16:44:30.604Z,4.97
2023-02-02T16:46:58.541Z,5.30
2023-02-02T16:49:26.916Z,5.63
2023-02-02T16:52:10.041Z,5.95
2023-02-02T16:54:38.011Z,6.07
2023-02-02T16:57:05.361Z,5.10
2023-02-02T16:59:35.182Z,4.78
2023-02-02T17:02:16.217Z,5.18
2023-02-02T17:04:48.188Z,5.38
2023-02-02T17:07:16.514Z,5.88
2023-02-02T17:09:45.894Z,5.50
2023-02-02T17:12:34.443Z,5.80
2023-02-02T17:15:23.768Z,5.90
2023-02-02T17:17:52.221Z,5.93
2023-02-02T17:20:19.869Z,6.25
2023-02-02T17:22:49.283Z,6.88
2023-02-02T17:25:19.587Z,6.85
2023-02-02T17:27:46.960Z,6.55
2023-02-02T17:30:18.522Z,6.80
2023-02-02T17:32:45.513Z,7.15
2023-02-02T17:35:18.320Z,6.95
2023-02-02T17:37:44.861Z,7.65
2023-02-02T17:40:15.896Z,5.22
2023-02-02T17:42:44.651Z,7.18
2023-02-02T17:45:16.751Z,6.07
2023-02-02T17:47:43.412Z,6.82
2023-02-02T17:50:11.240Z,6.75
2023-02-02T17:55:32.557Z,5.60
2023-02-02T17:57:59.171Z,4.80
2023-02-02T18:00:30.000Z,6.30
2023-02-02T18:03:13.156Z,5.07
2023-02-02T18:05:42.768Z,5.40
2023-02-02T18:08:11.998Z,6.40
2023-02-02T18:10:39.200Z,5.63
2023-02-02T18:13:06.480Z,5.97
2023-02-02T18:15:35.005Z,7.25
2023-02-02T18:18:02.143Z,5.63
2023-02-02T18:20:28.679Z,6.38
2023-02-02T18:22:55.233Z,6.40
2023-02-02T18:25:21.924Z,5.70
2023-02-02T18:27:51.258Z,5.93
2023-02-02T18:30:18.703Z,5.68
2023-02-02T18:32:46.141Z,4.82
2023-02-02T18:35:12.710Z,6.65
2023-02-02T18:37:39.359Z,6.00
2023-02-02T18:40:07.947Z,7.55
2023-02-02T18:42:36.000Z,8.05
2023-02-02T18:47:30.578Z,6.30
2023-02-02T18:49:57.187Z,7.82
2023-02-02T18:52:23.818Z,7.80
2023-02-02T18:54:50.469Z,6.43
2023-02-02T18:57:17.197Z,6.28
2023-02-02T18:59:44.094Z,8.25
2023-02-02T19:02:15.260Z,8.50
2023-02-02T19:05:04.840Z,6.20
2023-02-02T19:07:51.207Z,7.80
2023-02-02T19:10:18.918Z,7.05
2023-02-02T19:13:19.261Z,6.55
2023-02-02T19:15:50.370Z,6.22
2023-02-02T19:18:20.546Z,6.93
2023-02-02T19:20:47.764Z,5.88
2023-02-02T19:23:16.713Z,5.82
2023-02-02T19:25:51.521Z,6.80
2023-02-02T19:28:30.618Z,6.72
2023-02-02T19:31:00.167Z,7.20
2023-02-02T19:33:42.732Z,6.25
2023-02-02T19:36:17.846Z,7.50
2023-02-02T19:38:44.813Z,8.27
2023-02-02T19:41:19.370Z,8.05
2023-02-02T19:43:55.153Z,7.97
2023-02-02T19:46:24.282Z,7.07
2023-02-02T19:49:03.973Z,8.07
2023-02-02T19:51:33.620Z,7.40
2023-02-02T19:54:01.186Z,7.13
2023-02-02T19:56:34.861Z,7.70
2023-02-02T19:59:01.714Z,8.00
2023-02-02T20:01:32.867Z,7.57
2023-02-02T20:04:03.588Z,6.93
2023-02-02T20:06:32.176Z,5.45
2023-02-02T20:09:01.072Z,5.80
2023-02-02T20:11:39.576Z,6.78
2023-02-02T20:14:36.821Z,7.95
2023-02-02T20:17:12.532Z,7.22
2023-02-02T20:19:41.701Z,6.10
2023-02-02T20:22:40.839Z,5.60
2023-02-02T20:25:09.025Z,6.50
2023-02-02T20:27:35.634Z,5.55
2023-02-02T20:30:17.287Z,6.05
2023-02-02T20:32:43.886Z,5.75
2023-02-02T20:35:39.905Z,5.70
2023-02-02T20:38:22.073Z,5.93
2023-02-02T20:40:48.887Z,5.93
2023-02-02T20:43:16.007Z,6.63
2023-02-02T20:45:43.031Z,6.00
2023-02-02T20:48:12.196Z,6.88
2023-02-02T20:50:39.525Z,6.25
2023-02-02T20:53:06.356Z,8.20
2023-02-02T20:55:36.026Z,5.05
2023-02-02T20:58:04.407Z,5.60
2023-02-02T21:00:31.079Z,7.70
2023-02-02T21:03:01.121Z,6.80
2023-02-02T21:05:27.669Z,7.38
2023-02-02T21:08:00.428Z,7.60
2023-02-02T21:10:36.855Z,7.10
2023-02-02T21:13:06.309Z,4.30
2023-02-02T21:15:51.190Z,4.40
2023-02-02T21:18:20.596Z,5.35
2023-02-02T21:20:47.105Z,5.55
2023-02-02T21:23:20.381Z,5.85
2023-02-02T21:25:49.580Z,5.95
2023-02-02T21:28:24.183Z,6.53
2023-02-02T21:30:56.630Z,6.93
2023-02-02T21:33:25.911Z,6.88
2023-02-02T21:35:52.450Z,5.47
2023-02-02T21:38:21.075Z,6.25
2023-02-02T21:41:00.169Z,6.22
2023-02-02T21:43:26.986Z,7.05
2023-02-02T21:46:04.306Z,4.95
2023-02-02T21:48:38.692Z,6.60
2023-02-02T21:51:27.975Z,6.05
2023-02-02T21:53:54.519Z,5.68
2023-02-02T21:56:27.122Z,7.70
2023-02-02T21:58:57.023Z,7.95
2023-02-02T22:01:35.855Z,6.63
2023-02-02T22:04:02.597Z,6.35
2023-02-02T22:06:40.384Z,7.68
2023-02-02T22:09:14.990Z,5.28
2023-02-02T22:11:50.469Z,6.13
2023-02-02T22:14:50.500Z,5.60
2023-02-02T22:17:25.104Z,5.55
2023-02-02T22:20:09.034Z,5.45
2023-02-02T22:22:47.705Z,6.38
2023-02-02T22:25:16.981Z,5.70
2023-02-02T22:27:55.376Z,5.88
2023-02-02T22:30:31.499Z,6.20
2023-02-02T22:32:58.216Z,6.20
2023-02-02T22:35:25.211Z,4.40
2023-02-02T22:37:51.841Z,7.35
2023-02-02T22:40:22.331Z,5.88
2023-02-02T22:42:53.454Z,6.15
2023-02-02T22:45:20.820Z,5.47
2023-02-02T22:47:47.987Z,6.18
2023-02-02T22:50:20.530Z,6.55
2023-02-02T22:52:47.708Z,6.43
2023-02-02T22:55:14.859Z,5.15
2023-02-02T22:57:41.656Z,6.22
2023-02-02T23:00:13.798Z,5.22
2023-02-02T23:02:41.549Z,6.35
2023-02-02T23:05:10.634Z,4.63
2023-02-02T23:07:37.926Z,5.85
2023-02-02T23:10:05.899Z,7.68
2023-02-02T23:12:32.636Z,7.50
2023-02-02T23:14:59.433Z,7.43
2023-02-02T23:17:25.964Z,5.60
2023-02-02T23:19:52.521Z,5.55
2023-02-02T23:22:19.041Z,5.75
2023-02-02T23:24:45.649Z,4.88
2023-02-02T23:27:13.039Z,6.05
2023-02-02T23:29:39.781Z,5.63
2023-02-02T23:32:07.125Z,4.78
2023-02-02T23:34:33.804Z,6.65
2023-02-02T23:37:00.337Z,7.07
2023-02-02T23:39:26.905Z,6.68
2023-02-02T23:41:53.415Z,6.35
2023-02-02T23:44:19.980Z,6.78
2023-02-02T23:46:47.026Z,6.25
2023-02-02T23:49:14.000Z,6.93
2023-02-02T23:51:40.705Z,6.70
2023-02-02T23:54:07.939Z,4.88
2023-02-02T23:56:34.503Z,5.47
2023-02-02T23:59:01.029Z,7.07
