createdAt,value
2018-05-24T03:34:50.690Z,17.60
2018-05-24T03:37:18.222Z,17.30
2018-05-24T03:39:46.489Z,17.30
2018-05-24T03:42:13.980Z,17.30
2018-05-24T03:44:41.495Z,17.30
2018-05-24T03:47:08.999Z,17.30
2018-05-24T03:49:36.999Z,17.20
2018-05-24T03:52:04.553Z,17.20
2018-05-24T03:54:32.782Z,17.30
2018-05-24T03:57:01.839Z,17.30
2018-05-24T03:59:59.089Z,17.20
2018-05-24T04:02:38.984Z,17.20
2018-05-24T04:05:07.297Z,17.20
2018-05-24T04:07:35.052Z,17.20
2018-05-24T04:10:03.001Z,17.20
2018-05-24T04:12:31.735Z,17.30
2018-05-24T04:14:59.228Z,17.30
2018-05-24T04:59:46.734Z,17.40
2018-05-24T05:02:14.253Z,17.30
2018-05-24T05:04:41.752Z,17.30
2018-05-24T05:07:09.267Z,17.20
2018-05-24T05:09:36.761Z,17.30
2018-05-24T05:12:04.870Z,17.20
2018-05-24T05:14:32.392Z,17.20
2018-05-24T05:25:48.802Z,17.50
2018-05-24T05:28:17.050Z,17.40
2018-05-24T05:30:44.527Z,17.50
2018-05-24T05:33:12.800Z,17.80
2018-05-24T05:35:50.324Z,17.80
2018-05-24T05:38:29.385Z,18.00
2018-05-24T05:40:57.772Z,18.10
2018-05-24T05:43:25.246Z,18.20
2018-05-24T05:45:52.741Z,18.20
2018-05-24T05:48:20.220Z,18.20
2018-05-24T05:50:47.720Z,18.10
2018-05-24T05:53:15.194Z,18.20
2018-05-24T05:55:43.441Z,18.30
2018-05-24T05:58:10.941Z,18.30
2018-05-24T06:00:38.421Z,18.30
2018-05-24T06:03:05.918Z,18.20
2018-05-24T06:05:33.409Z,18.30
2018-05-24T06:08:00.890Z,18.20
2018-05-24T06:10:28.393Z,18.20
2018-05-24T06:12:55.869Z,18.20
2018-05-24T06:15:24.144Z,18.20
2018-05-24T06:17:52.394Z,18.20
2018-05-24T06:20:19.874Z,18.10
2018-05-24T06:22:48.138Z,18.10
2018-05-24T06:25:15.619Z,18.10
2018-05-24T06:27:43.132Z,18.20
2018-05-24T06:30:10.610Z,18.30
2018-05-24T06:32:38.086Z,18.40
2018-05-24T06:35:06.354Z,18.50
2018-05-24T06:37:34.593Z,18.40
2018-05-24T06:40:02.099Z,18.40
2018-05-24T06:42:30.362Z,18.60
2018-05-24T06:44:58.605Z,18.70
2018-05-24T06:47:26.097Z,18.70
2018-05-24T06:49:54.343Z,18.90
2018-05-24T06:52:21.847Z,18.90
2018-05-24T06:54:49.322Z,18.90
2018-05-24T06:57:16.794Z,18.90
2018-05-24T06:59:44.285Z,19.00
2018-05-24T07:02:11.794Z,19.10
2018-05-24T07:04:39.314Z,19.20
2018-05-24T07:07:07.555Z,19.20
2018-05-24T07:09:35.066Z,19.20
2018-05-24T07:12:02.801Z,19.30
2018-05-24T07:14:30.282Z,19.30
2018-05-24T07:16:57.782Z,19.30
2018-05-24T07:19:25.257Z,19.30
2018-05-24T07:21:52.917Z,19.40
2018-05-24T07:24:20.415Z,19.40
2018-05-24T07:26:47.892Z,19.60
2018-05-24T07:29:15.402Z,19.70
2018-05-24T07:31:42.878Z,19.60
2018-05-24T07:34:10.370Z,19.70
2018-05-24T07:36:37.869Z,19.80
2018-05-24T07:39:05.346Z,20.00
2018-05-24T07:41:33.611Z,20.20
2018-05-24T07:44:01.086Z,20.10
2018-05-24T07:46:29.325Z,20.30
2018-05-24T07:48:56.821Z,20.30
2018-05-24T07:51:24.313Z,20.40
2018-05-24T07:53:51.818Z,20.30
2018-05-24T07:56:20.058Z,20.40
2018-05-24T07:58:47.534Z,20.40
2018-05-24T08:01:15.035Z,20.40
2018-05-24T08:03:42.511Z,20.20
2018-05-24T08:06:10.010Z,20.20
2018-05-24T08:08:37.529Z,20.20
2018-05-24T08:11:05.010Z,20.30
2018-05-24T08:13:32.521Z,20.50
2018-05-24T08:15:59.999Z,20.60
2018-05-24T08:18:27.512Z,20.60
2018-05-24T08:20:55.778Z,20.70
2018-05-24T08:23:23.278Z,20.70
2018-05-24T08:25:50.778Z,20.70
2018-05-24T08:28:18.255Z,20.50
2018-05-24T08:30:46.517Z,19.90
2018-05-24T08:33:13.993Z,19.90
2018-05-24T08:35:42.271Z,19.70
2018-05-24T08:38:09.766Z,19.70
2018-05-24T08:40:37.248Z,19.70
2018-05-24T08:43:04.746Z,19.60
2018-05-24T08:45:32.990Z,20.00
2018-05-24T08:48:00.486Z,20.00
2018-05-24T08:50:28.731Z,20.50
2018-05-24T08:52:56.222Z,20.50
2018-05-24T08:55:23.720Z,20.70
2018-05-24T08:57:51.193Z,20.80
2018-05-24T09:00:18.810Z,20.70
2018-05-24T09:02:46.294Z,20.80
2018-05-24T09:05:13.769Z,21.00
2018-05-24T09:07:41.261Z,21.30
2018-05-24T09:10:09.506Z,21.20
2018-05-24T09:12:37.006Z,21.20
2018-05-24T09:15:04.537Z,21.10
2018-05-24T09:17:32.783Z,21.00
2018-05-24T09:20:00.277Z,21.00
2018-05-24T09:22:28.525Z,20.90
2018-05-24T09:24:56.024Z,20.90
2018-05-24T09:27:23.505Z,20.90
2018-05-24T09:29:50.981Z,20.80
2018-05-24T09:32:18.485Z,20.70
2018-05-24T09:34:46.730Z,20.40
2018-05-24T09:37:14.238Z,20.40
2018-05-24T09:39:41.722Z,20.40
2018-05-24T09:42:09.291Z,20.10
2018-05-24T09:44:36.738Z,19.60
2018-05-24T09:47:04.229Z,19.60
2018-05-24T09:49:31.726Z,19.80
2018-05-24T09:51:59.205Z,20.20
2018-05-24T09:54:26.713Z,20.50
2018-05-24T09:56:54.969Z,20.60
2018-05-24T09:59:22.453Z,20.50
2018-05-24T10:01:50.713Z,20.70
2018-05-24T10:04:18.194Z,20.70
2018-05-24T10:06:45.695Z,20.90
2018-05-24T10:09:13.185Z,20.90
2018-05-24T10:11:40.662Z,20.90
2018-05-24T10:14:08.174Z,21.10
2018-05-24T10:16:35.685Z,21.30
2018-05-24T10:19:03.947Z,21.60
2018-05-24T10:21:31.494Z,21.60
2018-05-24T10:23:59.745Z,21.60
2018-05-24T10:26:27.241Z,21.60
2018-05-24T10:28:55.526Z,21.90
2018-05-24T10:31:23.033Z,21.90
2018-05-24T10:33:50.509Z,22.30
2018-05-24T10:36:17.985Z,22.40
2018-05-24T10:38:46.249Z,22.70
2018-05-24T10:41:14.492Z,22.40
2018-05-24T10:43:41.994Z,22.30
2018-05-24T10:46:10.238Z,21.80
2018-05-24T10:48:37.755Z,21.80
2018-05-24T10:51:05.246Z,21.70
2018-05-24T10:53:32.729Z,21.50
2018-05-24T10:56:01.116Z,21.00
2018-05-24T10:58:28.528Z,21.00
2018-05-24T11:00:56.033Z,21.00
2018-05-24T11:03:24.351Z,20.50
2018-05-24T11:05:51.766Z,20.50
2018-05-24T11:08:20.025Z,20.20
2018-05-24T11:10:48.271Z,20.40
2018-05-24T11:13:15.803Z,20.30
2018-05-24T11:15:44.114Z,20.90
2018-05-24T11:18:11.586Z,20.90
2018-05-24T11:20:39.093Z,20.90
2018-05-24T11:23:06.602Z,20.80
2018-05-24T11:25:34.102Z,20.80
2018-05-24T11:28:01.585Z,20.90
2018-05-24T11:30:29.069Z,20.90
2018-05-24T11:32:56.566Z,20.90
2018-05-24T11:35:24.063Z,20.80
2018-05-24T11:37:51.574Z,20.70
2018-05-24T11:40:19.065Z,20.70
2018-05-24T11:42:46.557Z,20.60
2018-05-24T11:45:14.058Z,20.50
2018-05-24T11:47:41.538Z,20.30
2018-05-24T11:50:09.197Z,20.10
2018-05-24T11:52:36.685Z,20.30
2018-05-24T11:55:04.162Z,20.40
2018-05-24T11:57:32.505Z,20.70
2018-05-24T11:59:59.986Z,20.70
2018-05-24T12:02:28.260Z,21.00
2018-05-24T12:04:56.509Z,21.10
2018-05-24T12:07:24.010Z,21.10
2018-05-24T12:09:52.316Z,20.80
2018-05-24T12:12:19.786Z,20.80
2018-05-24T12:14:48.556Z,20.70
2018-05-24T12:17:16.265Z,20.60
2018-05-24T12:19:43.773Z,20.60
2018-05-24T12:22:11.318Z,20.70
2018-05-24T12:24:38.793Z,20.90
2018-05-24T12:27:06.289Z,20.70
2018-05-24T12:29:33.790Z,20.90
2018-05-24T12:32:01.336Z,20.90
2018-05-24T12:34:29.607Z,21.30
2018-05-24T12:36:57.896Z,21.50
2018-05-24T12:39:26.138Z,21.50
2018-05-24T12:41:53.693Z,21.50
2018-05-24T12:44:21.132Z,21.80
2018-05-24T12:46:48.634Z,22.40
2018-05-24T12:49:16.879Z,22.90
2018-05-24T12:51:44.353Z,22.90
2018-05-24T12:54:11.847Z,23.50
2018-05-24T12:56:39.325Z,23.80
2018-05-24T12:59:06.826Z,24.10
2018-05-24T13:01:34.302Z,24.20
2018-05-24T13:04:01.790Z,24.50
2018-05-24T13:06:29.298Z,25.10
2018-05-24T13:08:56.779Z,25.30
2018-05-24T13:11:24.277Z,25.70
2018-05-24T13:13:51.756Z,25.60
2018-05-24T13:16:19.255Z,25.40
2018-05-24T13:18:46.734Z,25.20
2018-05-24T13:21:14.271Z,25.30
2018-05-24T13:23:41.765Z,25.70
2018-05-24T13:26:09.240Z,25.50
2018-05-24T13:28:36.743Z,26.10
2018-05-24T13:31:04.218Z,26.50
2018-05-24T13:33:31.713Z,26.60
2018-05-24T13:35:59.278Z,27.00
2018-05-24T13:38:26.693Z,26.70
2018-05-24T13:40:54.192Z,26.70
2018-05-24T13:43:21.681Z,26.20
2018-05-24T13:45:49.177Z,26.10
2018-05-24T13:48:16.653Z,26.80
2018-05-24T13:50:44.153Z,26.70
2018-05-24T13:53:11.625Z,26.90
2018-05-24T13:55:39.101Z,27.30
2018-05-24T13:58:06.598Z,27.70
2018-05-24T14:00:34.081Z,27.50
2018-05-24T14:03:01.583Z,27.40
2018-05-24T14:05:29.062Z,27.40
2018-05-24T14:07:56.542Z,27.50
2018-05-24T14:10:24.800Z,26.90
2018-05-24T14:12:52.273Z,26.90
2018-05-24T14:15:20.533Z,26.10
2018-05-24T14:17:48.030Z,26.00
2018-05-24T14:20:15.513Z,25.20
2018-05-24T14:22:43.006Z,25.90
2018-05-24T14:25:10.486Z,26.50
2018-05-24T14:27:38.748Z,26.70
2018-05-24T14:30:06.990Z,26.70
2018-05-24T14:32:34.510Z,26.60
2018-05-24T14:35:02.006Z,26.60
2018-05-24T14:37:29.482Z,26.40
2018-05-24T14:39:56.977Z,25.80
2018-05-24T14:42:24.457Z,25.80
2018-05-24T14:44:51.969Z,26.00
2018-05-24T14:47:19.480Z,25.90
2018-05-24T14:49:46.953Z,25.70
2018-05-24T14:52:14.454Z,25.50
2018-05-24T14:54:41.939Z,25.30
2018-05-24T14:57:09.477Z,25.20
2018-05-24T14:59:37.015Z,25.30
2018-05-24T15:02:05.293Z,25.70
2018-05-24T15:04:32.775Z,25.70
2018-05-24T15:07:00.266Z,25.80
2018-05-24T15:09:27.769Z,25.70
2018-05-24T15:11:56.015Z,25.10
2018-05-24T15:14:23.494Z,25.10
2018-05-24T15:16:51.770Z,25.00
2018-05-24T15:19:20.014Z,25.00
2018-05-24T15:21:47.514Z,25.00
2018-05-24T15:24:15.754Z,25.50
2018-05-24T15:26:43.236Z,25.50
2018-05-24T15:29:11.498Z,25.70
2018-05-24T15:31:38.972Z,25.60
2018-05-24T15:34:07.242Z,25.20
2018-05-24T15:36:35.485Z,25.30
2018-05-24T15:39:02.966Z,25.30
2018-05-24T15:41:30.458Z,25.20
2018-05-24T15:43:57.930Z,25.10
2018-05-24T15:46:25.428Z,24.80
2018-05-24T15:48:52.919Z,24.60
2018-05-24T15:51:20.394Z,24.80
2018-05-24T15:53:47.893Z,25.00
2018-05-24T15:56:15.374Z,25.20
2018-05-24T15:58:43.637Z,25.70
2018-05-24T16:01:11.121Z,25.70
2018-05-24T16:03:38.605Z,25.50
2018-05-24T16:06:06.102Z,25.70
2018-05-24T16:08:33.577Z,25.70
2018-05-24T16:11:01.838Z,25.80
2018-05-24T16:13:29.317Z,25.80
2018-05-24T16:15:57.558Z,26.40
2018-05-24T16:18:25.056Z,26.30
2018-05-24T16:20:52.533Z,26.60
2018-05-24T16:23:20.033Z,26.60
2018-05-24T16:25:47.505Z,26.50
2018-05-24T16:28:14.981Z,26.10
2018-05-24T16:30:43.245Z,24.70
2018-05-24T16:33:11.485Z,24.40
2018-05-24T16:35:38.992Z,24.30
2018-05-24T16:38:06.473Z,23.90
2018-05-24T16:40:33.955Z,23.50
2018-05-24T16:43:01.457Z,23.50
2018-05-24T16:45:29.701Z,23.50
2018-05-24T16:47:57.197Z,23.50
2018-05-24T16:50:24.666Z,23.40
2018-05-24T16:52:52.158Z,23.60
2018-05-24T16:55:19.658Z,23.50
2018-05-24T16:57:47.911Z,22.90
2018-05-24T17:00:15.418Z,22.80
2018-05-24T17:02:42.908Z,22.70
2018-05-24T17:05:11.210Z,22.90
2018-05-24T17:07:38.687Z,22.90
2018-05-24T17:10:06.947Z,23.30
2018-05-24T17:12:35.252Z,23.50
2018-05-24T17:15:03.484Z,23.60
2018-05-24T17:17:30.982Z,23.50
2018-05-24T17:19:58.458Z,23.60
2018-05-24T17:22:25.957Z,23.70
2018-05-24T17:24:53.460Z,23.90
2018-05-24T17:27:20.938Z,23.50
2018-05-24T17:29:48.433Z,23.10
2018-05-24T17:32:15.912Z,23.20
2018-05-24T17:34:44.157Z,23.10
2018-05-24T17:37:11.658Z,23.10
2018-05-24T17:39:39.138Z,23.10
2018-05-24T17:42:06.642Z,22.80
2018-05-24T17:44:34.889Z,23.20
2018-05-24T17:47:02.365Z,23.20
2018-05-24T17:49:29.857Z,23.30
2018-05-24T17:51:57.337Z,23.40
2018-05-24T17:54:24.835Z,23.40
2018-05-24T17:56:52.343Z,23.30
2018-05-24T17:59:19.817Z,23.20
2018-05-24T18:01:47.314Z,23.20
2018-05-24T18:04:14.790Z,23.10
2018-05-24T18:06:43.054Z,23.20
2018-05-24T18:09:11.302Z,23.30
2018-05-24T18:11:38.782Z,23.30
2018-05-24T18:14:06.278Z,23.60
2018-05-24T18:16:33.757Z,23.70
2018-05-24T18:19:01.258Z,23.60
2018-05-24T18:21:29.505Z,23.10
2018-05-24T18:23:57.007Z,23.10
2018-05-24T18:26:24.486Z,22.90
2018-05-24T18:28:51.974Z,22.50
2018-05-24T18:31:19.470Z,22.10
2018-05-24T18:33:47.710Z,21.50
2018-05-24T18:36:15.222Z,21.50
2018-05-24T18:38:42.707Z,21.10
2018-05-24T18:41:10.213Z,20.80
2018-05-24T18:43:38.490Z,20.40
2018-05-24T18:46:06.759Z,20.30
2018-05-24T18:48:35.110Z,20.10
2018-05-24T18:51:02.694Z,20.10
2018-05-24T18:53:31.122Z,19.80
2018-05-24T18:55:58.953Z,19.80
2018-05-24T18:58:27.563Z,19.50
2018-05-24T19:00:55.304Z,19.10
2018-05-24T19:03:23.062Z,19.20
2018-05-24T19:05:50.826Z,19.00
2018-05-24T19:08:18.649Z,19.20
2018-05-24T19:10:47.179Z,19.30
2018-05-24T19:13:14.930Z,19.20
2018-05-24T19:15:43.664Z,19.20
2018-05-24T19:18:11.509Z,19.10
2018-05-24T19:20:39.184Z,19.10
2018-05-24T19:23:07.109Z,19.20
2018-05-24T19:25:34.926Z,19.00
2018-05-24T19:28:03.730Z,19.10
2018-05-24T19:30:32.050Z,19.00
2018-05-24T19:33:01.685Z,18.90
2018-05-24T19:35:29.524Z,18.90
2018-05-24T19:37:57.342Z,18.80
2018-05-24T19:40:24.905Z,18.80
2018-05-24T19:42:52.672Z,18.70
2018-05-24T19:45:20.407Z,18.90
2018-05-24T19:47:47.931Z,18.80
2018-05-24T19:50:16.202Z,18.60
2018-05-24T19:52:44.454Z,18.60
2018-05-24T19:55:12.153Z,18.60
2018-05-24T19:57:39.676Z,18.70
2018-05-24T20:00:08.182Z,18.70
2018-05-24T20:02:35.729Z,18.80
2018-05-24T20:05:03.985Z,18.80
2018-05-24T20:07:32.339Z,18.70
2018-05-24T20:09:59.832Z,18.80
2018-05-24T20:12:27.338Z,18.80
2018-05-24T20:14:54.865Z,18.60
2018-05-24T20:17:23.138Z,18.60
2018-05-24T20:19:51.430Z,18.60
2018-05-24T20:22:18.978Z,18.60
2018-05-24T20:24:46.456Z,18.60
2018-05-24T20:27:13.982Z,18.60
2018-05-24T20:29:42.231Z,18.80
2018-05-24T20:32:09.763Z,18.80
2018-05-24T20:34:37.343Z,18.80
2018-05-24T20:37:05.663Z,18.70
2018-05-24T20:39:33.917Z,18.70
2018-05-24T20:42:01.422Z,18.70
2018-05-24T20:44:28.914Z,18.60
2018-05-24T20:46:56.453Z,18.50
2018-05-24T20:49:23.943Z,18.40
2018-05-24T20:51:51.434Z,18.40
2018-05-24T20:54:18.941Z,18.40
2018-05-24T20:56:46.430Z,18.50
2018-05-24T20:59:14.700Z,18.40
2018-05-24T21:01:42.971Z,18.50
2018-05-24T21:04:10.471Z,18.50
2018-05-24T21:06:37.983Z,18.30
2018-05-24T21:09:06.410Z,18.40
2018-05-24T21:11:33.898Z,18.40
2018-05-24T21:14:01.453Z,18.30
2018-05-24T21:16:28.904Z,18.30
2018-05-24T21:18:56.391Z,18.20
2018-05-24T21:21:23.899Z,18.10
2018-05-24T21:23:51.387Z,18.20
2018-05-24T21:26:18.902Z,18.30
2018-05-24T21:28:46.393Z,18.10
2018-05-24T21:31:13.877Z,18.20
2018-05-24T21:33:41.379Z,18.00
2018-05-24T21:36:08.861Z,17.80
2018-05-24T21:38:36.365Z,17.70
2018-05-24T21:41:04.611Z,17.60
2018-05-24T21:43:32.098Z,17.60
2018-05-24T21:46:00.370Z,17.60
2018-05-24T21:48:28.618Z,17.50
2018-05-24T21:50:56.155Z,17.60
2018-05-24T21:53:23.631Z,17.50
2018-05-24T21:55:51.124Z,17.30
2018-05-24T21:58:19.402Z,17.10
2018-05-24T22:00:51.484Z,17.20
2018-05-24T22:03:18.990Z,17.20
2018-05-24T22:05:46.480Z,17.10
2018-05-24T22:08:14.754Z,17.00
2018-05-24T22:10:43.021Z,17.00
2018-05-24T22:13:10.509Z,16.90
2018-05-24T22:15:38.025Z,17.00
2018-05-24T22:18:05.518Z,16.80
2018-05-24T22:20:33.005Z,16.80
2018-05-24T22:23:00.863Z,16.70
2018-05-24T22:25:29.578Z,17.00
2018-05-24T22:27:57.499Z,16.90
2018-05-24T22:30:24.998Z,17.00
2018-05-24T22:32:52.487Z,16.90
2018-05-24T22:35:20.760Z,16.70
2018-05-24T22:37:48.246Z,16.70
2018-05-24T22:40:15.764Z,16.70
2018-05-24T22:42:43.318Z,16.60
2018-05-24T22:45:10.971Z,16.50
2018-05-24T22:47:38.499Z,16.60
2018-05-24T22:50:05.990Z,16.70
2018-05-24T22:52:33.506Z,16.90
2018-05-24T22:55:01.026Z,16.90
2018-05-24T22:57:28.507Z,16.70
2018-05-24T22:59:56.014Z,16.60
2018-05-24T23:02:23.526Z,16.50
2018-05-24T23:04:51.052Z,16.50
2018-05-24T23:07:18.552Z,16.40
2018-05-24T23:09:46.050Z,16.40
2018-05-24T23:12:13.636Z,16.60
2018-05-24T23:14:41.676Z,16.80
2018-05-24T23:17:09.185Z,16.70
2018-05-24T23:19:36.720Z,16.60
2018-05-24T23:22:04.220Z,16.80
2018-05-24T23:24:31.718Z,16.50
2018-05-24T23:26:59.841Z,16.40
2018-05-24T23:29:27.343Z,16.40
2018-05-24T23:31:55.611Z,16.30
2018-05-24T23:34:23.109Z,16.20
2018-05-24T23:36:50.604Z,16.20
2018-05-24T23:39:18.126Z,16.20
2018-05-24T23:41:46.020Z,16.10
2018-05-24T23:44:14.246Z,16.40
2018-05-24T23:46:41.956Z,16.10
2018-05-24T23:49:09.461Z,16.10
2018-05-24T23:51:36.986Z,15.90
2018-05-24T23:54:04.487Z,15.70
2018-05-24T23:56:32.016Z,15.70
2018-05-24T23:58:59.521Z,15.80
