createdAt,value
2022-08-26T00:15:09.310Z,53.5
2022-08-26T00:30:26.606Z,52.5
2022-08-26T00:31:07.128Z,52.5
2022-08-26T00:45:44.359Z,54
2022-08-26T01:01:01.275Z,55.5
2022-08-26T01:16:17.246Z,56
2022-08-26T01:31:33.248Z,56.5
2022-08-26T01:46:49.108Z,55
2022-08-26T02:02:06.087Z,57.5
2022-08-26T02:17:22.028Z,60
2022-08-26T02:32:40.181Z,61
2022-08-26T02:47:55.964Z,60
2022-08-26T03:03:12.932Z,58.5
2022-08-26T03:18:28.898Z,59
2022-08-26T03:33:44.867Z,59
2022-08-26T03:49:00.830Z,60.5
2022-08-26T04:04:17.797Z,61.5
2022-08-26T04:19:33.780Z,63
2022-08-26T04:34:50.744Z,65
2022-08-26T04:50:07.725Z,65
2022-08-26T05:05:24.679Z,65.5
2022-08-26T05:20:40.650Z,67
2022-08-26T05:35:56.612Z,68
2022-08-26T05:51:12.635Z,67.5
2022-08-26T06:06:29.555Z,67
2022-08-26T06:21:46.551Z,62
2022-08-26T06:37:03.605Z,60.5
2022-08-26T06:52:24.450Z,58
2022-08-26T07:07:36.454Z,58
2022-08-26T07:22:52.414Z,58
2022-08-26T07:38:08.385Z,53.5
2022-08-26T07:53:24.343Z,54
2022-08-26T08:08:41.323Z,56.5
2022-08-26T08:23:58.283Z,54
2022-08-26T08:39:15.253Z,47.5
2022-08-26T08:54:37.612Z,48
2022-08-26T09:09:48.183Z,46.5
2022-08-26T09:25:05.153Z,44.5
2022-08-26T09:40:22.191Z,47
2022-08-26T09:55:39.056Z,46.5
2022-08-26T10:10:55.061Z,46
2022-08-26T10:26:10.994Z,48.5
2022-08-26T10:41:26.992Z,49
2022-08-26T10:56:43.930Z,46
2022-08-26T11:12:05.145Z,41
2022-08-26T11:27:17.864Z,45
2022-08-26T11:42:34.863Z,44
2022-08-26T11:57:51.798Z,45
2022-08-26T12:13:07.797Z,42
2022-08-26T12:28:23.740Z,40
2022-08-26T12:43:39.732Z,41
2022-08-26T12:58:56.673Z,41
2022-08-26T13:14:18.442Z,42
2022-08-26T13:29:30.812Z,40.5
2022-08-26T13:44:46.613Z,43
2022-08-26T14:00:03.543Z,43
2022-08-26T14:15:19.542Z,45.5
2022-08-26T14:30:35.474Z,46.5
2022-08-26T14:45:51.453Z,43.5
2022-08-26T15:01:08.457Z,43
2022-08-26T15:16:25.484Z,43.5
2022-08-26T15:31:42.508Z,42.5
2022-08-26T15:46:58.805Z,43
2022-08-26T16:02:15.405Z,44
2022-08-26T16:17:31.262Z,44.5
2022-08-26T16:32:47.223Z,46
2022-08-26T16:48:03.228Z,46.5
2022-08-26T17:03:21.154Z,48
2022-08-26T17:18:38.131Z,49
2022-08-26T17:33:55.095Z,49
2022-08-26T17:49:11.073Z,50
2022-08-26T18:04:28.121Z,49.5
2022-08-26T18:34:59.968Z,49
2022-08-26T18:50:16.938Z,49.5
2022-08-26T19:05:34.914Z,50.5
2022-08-26T19:20:51.910Z,51.5
2022-08-26T19:36:10.400Z,51.5
2022-08-26T19:51:23.841Z,52.5
2022-08-26T20:06:40.777Z,53.5
2022-08-26T20:21:56.789Z,54
2022-08-26T20:37:12.720Z,54.5
2022-08-26T20:52:29.724Z,55.5
2022-08-26T21:07:47.652Z,56
2022-08-26T21:23:04.650Z,56
2022-08-26T21:38:20.619Z,57
2022-08-26T21:53:36.587Z,59
2022-08-26T22:08:53.559Z,62.5
2022-08-26T22:24:09.521Z,63
2022-08-26T22:39:25.493Z,63
2022-08-26T22:54:42.460Z,65.5
2022-08-26T23:10:00.431Z,68
2022-08-26T23:25:16.401Z,69
2022-08-26T23:40:32.455Z,70.5
2022-08-26T23:55:48.336Z,71.5
