createdAt,value
2023-05-08T00:01:48.646Z,68.57
2023-05-08T00:04:20.839Z,68.70
2023-05-08T00:06:51.742Z,68.50
2023-05-08T00:09:22.361Z,68.75
2023-05-08T00:11:52.477Z,68.54
2023-05-08T00:14:22.562Z,68.82
2023-05-08T00:16:55.240Z,68.68
2023-05-08T00:19:25.880Z,68.87
2023-05-08T00:21:56.125Z,68.91
2023-05-08T00:24:26.555Z,68.86
2023-05-08T00:26:56.610Z,68.62
2023-05-08T00:29:27.050Z,68.69
2023-05-08T00:31:59.706Z,68.93
2023-05-08T00:34:29.716Z,68.91
2023-05-08T00:37:00.352Z,68.78
2023-05-08T00:39:31.076Z,68.73
2023-05-08T00:42:01.355Z,68.80
2023-05-08T00:44:31.306Z,68.77
2023-05-08T00:47:04.037Z,69.00
2023-05-08T00:49:35.822Z,69.06
2023-05-08T00:52:08.784Z,68.89
2023-05-08T00:54:39.135Z,69.16
2023-05-08T00:57:10.658Z,69.10
2023-05-08T00:59:42.906Z,69.17
2023-05-08T01:02:16.543Z,69.23
2023-05-08T01:04:47.931Z,69.40
2023-05-08T01:07:18.136Z,69.19
2023-05-08T01:09:48.378Z,69.29
2023-05-08T01:12:23.522Z,69.36
2023-05-08T01:15:07.644Z,69.45
2023-05-08T01:17:53.858Z,69.18
2023-05-08T01:20:35.536Z,69.50
2023-05-08T01:23:46.853Z,69.37
2023-05-08T01:26:46.928Z,69.39
2023-05-08T01:29:34.113Z,69.64
2023-05-08T01:32:15.320Z,69.40
2023-05-08T01:34:54.826Z,69.59
2023-05-08T01:37:33.189Z,69.73
2023-05-08T01:40:13.265Z,69.56
2023-05-08T01:42:52.470Z,69.83
2023-05-08T01:45:25.429Z,69.73
2023-05-08T01:48:07.084Z,69.64
2023-05-08T01:50:41.550Z,69.45
2023-05-08T01:53:17.116Z,69.48
2023-05-08T01:55:51.536Z,69.61
2023-05-08T01:58:22.596Z,69.43
2023-05-08T02:00:53.759Z,69.56
2023-05-08T02:03:27.951Z,69.62
2023-05-08T02:06:00.412Z,69.72
2023-05-08T02:08:32.945Z,69.63
2023-05-08T02:11:04.778Z,69.59
2023-05-08T02:13:36.219Z,69.32
2023-05-08T02:16:07.989Z,69.50
2023-05-08T02:18:43.191Z,69.50
2023-05-08T02:21:18.635Z,69.36
2023-05-08T02:23:49.965Z,69.59
2023-05-08T02:26:21.581Z,69.57
2023-05-08T02:28:52.472Z,69.49
2023-05-08T02:31:24.159Z,69.38
2023-05-08T02:33:57.598Z,69.39
2023-05-08T02:36:30.744Z,69.51
2023-05-08T02:39:03.116Z,69.68
2023-05-08T02:41:36.032Z,69.49
2023-05-08T02:44:06.135Z,69.79
2023-05-08T02:46:47.008Z,69.45
2023-05-08T02:49:30.628Z,69.43
2023-05-08T02:52:13.842Z,69.51
2023-05-08T02:54:47.451Z,69.50
2023-05-08T02:57:25.805Z,69.46
2023-05-08T03:00:02.475Z,69.79
2023-05-08T03:02:40.238Z,69.63
2023-05-08T03:05:18.392Z,69.87
2023-05-08T03:07:53.051Z,69.99
2023-05-08T03:10:28.026Z,69.85
2023-05-08T03:13:00.943Z,69.97
2023-05-08T03:15:36.422Z,70.21
2023-05-08T03:18:11.809Z,70.14
2023-05-08T03:20:57.319Z,69.88
2023-05-08T03:23:30.747Z,70.06
2023-05-08T03:26:02.063Z,69.79
2023-05-08T03:28:33.448Z,70.05
2023-05-08T03:31:04.687Z,70.23
2023-05-08T03:33:36.011Z,69.92
2023-05-08T03:36:16.678Z,70.22
2023-05-08T03:38:48.278Z,70.04
2023-05-08T03:41:19.929Z,70.33
2023-05-08T03:43:51.407Z,70.28
2023-05-08T03:46:23.246Z,70.08
2023-05-08T03:48:54.854Z,70.05
2023-05-08T03:51:29.531Z,70.42
2023-05-08T03:54:00.394Z,70.38
2023-05-08T03:56:33.356Z,70.17
2023-05-08T03:59:12.924Z,70.00
2023-05-08T04:01:51.922Z,69.86
2023-05-08T04:04:30.112Z,70.21
2023-05-08T04:07:09.080Z,70.13
2023-05-08T04:09:54.733Z,70.27
2023-05-08T04:12:34.890Z,69.91
2023-05-08T04:15:13.319Z,70.18
2023-05-08T04:17:47.412Z,69.84
2023-05-08T04:20:22.334Z,70.05
2023-05-08T04:22:57.814Z,69.92
2023-05-08T04:25:29.156Z,69.87
2023-05-08T04:27:59.434Z,69.83
2023-05-08T04:30:31.378Z,69.66
2023-05-08T04:33:02.350Z,69.88
2023-05-08T04:35:32.944Z,69.58
2023-05-08T04:38:05.892Z,69.31
2023-05-08T04:40:41.799Z,69.55
2023-05-08T04:43:13.964Z,69.51
2023-05-08T04:45:49.977Z,69.24
2023-05-08T04:48:20.029Z,69.55
2023-05-08T04:50:50.245Z,69.63
2023-05-08T04:53:23.104Z,69.35
2023-05-08T04:55:53.355Z,69.48
2023-05-08T04:58:23.687Z,69.53
2023-05-08T05:00:54.687Z,69.59
2023-05-08T05:03:25.239Z,69.54
2023-05-08T05:06:18.106Z,69.38
2023-05-08T05:08:51.312Z,69.35
2023-05-08T05:11:21.770Z,67.25
2023-05-08T05:13:52.066Z,65.11
2023-05-08T05:16:22.932Z,64.42
2023-05-08T05:18:53.544Z,63.78
2023-05-08T05:21:29.280Z,63.09
2023-05-08T05:24:02.041Z,62.73
2023-05-08T05:26:36.797Z,62.28
2023-05-08T05:29:10.298Z,60.73
2023-05-08T05:31:44.160Z,59.23
2023-05-08T05:34:14.691Z,58.01
2023-05-08T05:36:46.203Z,57.51
2023-05-08T05:39:19.472Z,57.24
2023-05-08T05:41:49.729Z,57.08
2023-05-08T05:44:19.907Z,57.22
2023-05-08T05:46:50.366Z,57.29
2023-05-08T05:49:20.628Z,57.23
2023-05-08T05:51:50.618Z,56.51
2023-05-08T05:54:23.668Z,55.13
2023-05-08T05:56:53.958Z,54.75
2023-05-08T05:59:24.034Z,55.34
2023-05-08T06:01:54.942Z,55.46
2023-05-08T06:04:25.295Z,55.13
2023-05-08T06:06:55.420Z,55.09
2023-05-08T06:09:27.969Z,55.52
2023-05-08T06:12:01.297Z,55.61
2023-05-08T06:14:31.947Z,55.75
2023-05-08T06:17:02.106Z,56.64
2023-05-08T06:19:32.222Z,57.31
2023-05-08T06:22:02.183Z,57.70
2023-05-08T06:24:35.746Z,58.47
2023-05-08T06:27:05.800Z,59.30
2023-05-08T06:29:35.812Z,60.78
2023-05-08T06:32:06.115Z,61.24
2023-05-08T06:34:36.265Z,61.54
2023-05-08T06:37:07.056Z,61.69
2023-05-08T06:39:39.990Z,62.01
2023-05-08T06:42:10.101Z,62.29
2023-05-08T06:44:43.634Z,62.49
2023-05-08T06:47:13.795Z,62.82
2023-05-08T06:49:43.890Z,63.09
2023-05-08T06:52:14.777Z,63.55
2023-05-08T06:54:56.960Z,63.70
2023-05-08T06:57:29.456Z,63.51
2023-05-08T06:59:59.974Z,63.45
2023-05-08T07:02:30.060Z,63.72
2023-05-08T07:05:00.154Z,63.55
2023-05-08T07:07:37.872Z,63.40
2023-05-08T07:10:13.232Z,63.59
2023-05-08T07:12:44.530Z,63.96
2023-05-08T07:15:26.543Z,64.51
2023-05-08T07:17:57.944Z,64.51
2023-05-08T07:20:41.189Z,64.18
2023-05-08T07:23:14.145Z,64.26
2023-05-08T07:25:47.472Z,64.34
2023-05-08T07:28:23.471Z,64.55
2023-05-08T07:30:53.798Z,64.27
2023-05-08T07:33:23.753Z,64.21
2023-05-08T07:35:56.565Z,64.28
2023-05-08T07:38:26.736Z,64.23
2023-05-08T07:41:01.750Z,64.53
2023-05-08T07:43:31.762Z,64.58
2023-05-08T07:46:02.024Z,64.32
2023-05-08T07:48:32.795Z,64.23
2023-05-08T07:51:11.392Z,64.07
2023-05-08T07:53:41.456Z,64.08
2023-05-08T07:56:14.026Z,64.11
2023-05-08T07:58:47.994Z,63.86
2023-05-08T08:01:19.169Z,63.56
2023-05-08T08:03:51.873Z,63.45
2023-05-08T08:06:22.863Z,63.23
2023-05-08T08:08:54.720Z,63.62
2023-05-08T08:11:27.719Z,63.81
2023-05-08T08:14:00.952Z,63.79
2023-05-08T08:16:33.754Z,63.28
2023-05-08T08:19:03.798Z,63.72
2023-05-08T08:21:34.003Z,63.40
2023-05-08T08:24:03.951Z,63.44
2023-05-08T08:26:38.379Z,63.26
2023-05-08T08:29:11.118Z,63.14
2023-05-08T08:31:41.302Z,62.87
2023-05-08T08:34:11.883Z,62.63
2023-05-08T08:36:42.595Z,62.62
2023-05-08T08:39:14.742Z,62.54
2023-05-08T08:41:48.082Z,62.31
2023-05-08T08:44:18.153Z,62.37
2023-05-08T08:46:54.014Z,62.42
2023-05-08T08:49:31.585Z,62.07
2023-05-08T08:52:09.813Z,62.08
2023-05-08T08:54:41.591Z,62.21
2023-05-08T08:57:23.124Z,62.24
2023-05-08T08:59:53.812Z,62.28
2023-05-08T09:02:26.535Z,62.32
2023-05-08T09:04:59.188Z,62.04
2023-05-08T09:07:30.297Z,62.10
2023-05-08T09:10:02.782Z,62.09
2023-05-08T09:12:42.975Z,61.26
2023-05-08T09:15:13.472Z,61.62
2023-05-08T09:17:43.857Z,61.54
2023-05-08T09:20:17.686Z,61.34
2023-05-08T09:22:48.214Z,61.06
2023-05-08T09:25:19.221Z,61.46
2023-05-08T09:27:53.983Z,61.54
2023-05-08T09:30:24.134Z,61.46
2023-05-08T09:33:04.639Z,61.34
2023-05-08T09:35:39.515Z,60.96
2023-05-08T09:38:09.846Z,60.77
2023-05-08T09:40:39.879Z,60.60
2023-05-08T09:43:17.487Z,60.81
2023-05-08T09:45:53.565Z,60.78
2023-05-08T09:48:40.045Z,60.06
2023-05-08T09:51:12.244Z,60.23
2023-05-08T09:53:45.028Z,60.58
2023-05-08T09:56:30.357Z,60.19
2023-05-08T09:59:15.680Z,59.95
2023-05-08T10:01:46.091Z,60.12
2023-05-08T10:04:16.230Z,59.99
2023-05-08T10:06:46.989Z,59.80
2023-05-08T10:09:18.133Z,59.44
2023-05-08T10:11:55.653Z,58.56
2023-05-08T10:14:30.554Z,58.65
2023-05-08T10:17:03.471Z,58.94
2023-05-08T10:19:37.588Z,59.08
2023-05-08T10:22:08.590Z,58.93
2023-05-08T10:24:44.036Z,58.38
2023-05-08T10:27:20.885Z,58.69
2023-05-08T10:30:04.352Z,58.99
2023-05-08T10:32:41.434Z,58.68
2023-05-08T10:35:15.423Z,58.79
2023-05-08T10:37:48.948Z,58.73
2023-05-08T10:40:21.934Z,58.68
2023-05-08T10:42:53.890Z,58.49
2023-05-08T10:45:30.362Z,58.43
2023-05-08T10:48:18.974Z,57.89
2023-05-08T10:51:02.659Z,58.69
2023-05-08T10:53:39.836Z,58.67
2023-05-08T10:56:21.162Z,58.61
2023-05-08T10:59:08.383Z,58.65
2023-05-08T11:01:42.148Z,58.80
2023-05-08T11:04:34.301Z,57.66
2023-05-08T11:07:11.782Z,59.21
2023-05-08T11:09:51.342Z,58.72
2023-05-08T11:12:31.768Z,58.26
2023-05-08T11:15:06.457Z,58.58
2023-05-08T11:17:39.041Z,58.26
2023-05-08T11:20:17.068Z,58.21
2023-05-08T11:22:50.877Z,57.72
2023-05-08T11:25:20.931Z,58.24
2023-05-08T11:28:15.532Z,56.88
2023-05-08T11:30:47.900Z,58.34
2023-05-08T11:33:21.287Z,58.43
2023-05-08T11:35:57.000Z,58.24
2023-05-08T11:38:36.272Z,57.95
2023-05-08T11:41:10.652Z,58.17
2023-05-08T11:44:34.228Z,57.72
2023-05-08T11:47:08.782Z,58.12
2023-05-08T11:49:41.501Z,58.14
2023-05-08T11:52:11.773Z,58.07
2023-05-08T11:54:42.029Z,58.13
2023-05-08T11:57:14.220Z,58.02
2023-05-08T11:59:45.053Z,57.74
2023-05-08T12:02:16.042Z,57.65
2023-05-08T12:04:50.421Z,58.03
2023-05-08T12:07:21.929Z,57.82
2023-05-08T12:09:52.310Z,57.79
2023-05-08T12:12:25.981Z,57.95
2023-05-08T12:14:56.119Z,58.28
2023-05-08T12:17:29.255Z,58.01
2023-05-08T12:20:16.190Z,57.37
2023-05-08T12:22:53.982Z,57.93
2023-05-08T12:25:24.240Z,58.19
2023-05-08T12:27:54.406Z,57.94
2023-05-08T12:30:26.938Z,57.64
2023-05-08T12:32:57.757Z,57.65
2023-05-08T12:35:32.812Z,57.36
2023-05-08T12:38:05.342Z,57.45
2023-05-08T12:40:43.791Z,57.57
2023-05-08T12:43:27.825Z,57.91
2023-05-08T12:46:00.040Z,57.54
2023-05-08T12:48:30.611Z,57.61
2023-05-08T12:51:08.694Z,57.28
2023-05-08T12:53:40.485Z,57.52
2023-05-08T12:56:11.377Z,57.79
2023-05-08T12:58:41.344Z,57.07
2023-05-08T13:01:13.950Z,57.38
2023-05-08T13:03:47.231Z,57.08
2023-05-08T13:06:26.557Z,56.58
2023-05-08T13:08:57.956Z,56.83
2023-05-08T13:11:38.634Z,55.31
2023-05-08T13:14:09.032Z,56.61
2023-05-08T13:16:48.585Z,56.64
2023-05-08T13:19:21.833Z,57.06
2023-05-08T13:21:54.390Z,56.54
2023-05-08T13:24:25.974Z,56.63
2023-05-08T13:26:56.109Z,57.08
2023-05-08T13:29:26.183Z,56.67
2023-05-08T13:31:58.250Z,56.23
2023-05-08T13:34:28.328Z,56.40
2023-05-08T13:37:03.289Z,56.33
2023-05-08T13:39:37.434Z,56.72
2023-05-08T13:42:20.431Z,56.01
2023-05-08T13:44:50.507Z,56.04
2023-05-08T13:47:20.823Z,56.52
2023-05-08T13:50:08.523Z,56.63
2023-05-08T13:52:48.508Z,55.35
2023-05-08T13:55:21.253Z,56.20
2023-05-08T13:57:51.667Z,55.94
2023-05-08T14:00:28.937Z,55.72
2023-05-08T14:02:59.124Z,55.90
2023-05-08T14:05:30.076Z,56.10
2023-05-08T14:08:02.802Z,55.95
2023-05-08T14:10:33.173Z,55.92
2023-05-08T14:13:04.215Z,55.93
2023-05-08T14:15:37.276Z,56.01
2023-05-08T14:18:08.533Z,55.87
2023-05-08T14:20:39.980Z,55.61
2023-05-08T14:23:15.079Z,55.44
2023-05-08T14:25:46.032Z,55.72
2023-05-08T14:28:16.348Z,55.74
2023-05-08T14:30:46.415Z,55.78
2023-05-08T14:33:18.646Z,55.94
2023-05-08T14:35:51.575Z,55.81
2023-05-08T14:38:24.256Z,56.07
2023-05-08T14:40:55.160Z,55.91
2023-05-08T14:43:25.731Z,55.50
2023-05-08T14:45:58.014Z,55.54
2023-05-08T14:48:30.812Z,55.67
2023-05-08T14:51:01.197Z,55.10
2023-05-08T14:53:33.950Z,55.50
2023-05-08T14:56:07.591Z,54.96
2023-05-08T14:58:38.055Z,55.76
2023-05-08T15:01:08.403Z,55.67
2023-05-08T15:03:41.303Z,55.67
2023-05-08T15:06:12.487Z,55.64
2023-05-08T15:08:45.268Z,55.55
2023-05-08T15:11:15.350Z,55.82
2023-05-08T15:13:47.157Z,55.65
2023-05-08T15:16:17.607Z,55.85
2023-05-08T15:18:47.804Z,55.94
2023-05-08T15:21:19.011Z,55.92
2023-05-08T15:23:53.906Z,55.67
2023-05-08T15:26:30.193Z,56.08
2023-05-08T15:29:01.215Z,55.42
2023-05-08T15:31:31.237Z,55.52
2023-05-08T15:34:01.337Z,56.11
2023-05-08T15:36:34.406Z,56.01
2023-05-08T15:39:09.750Z,55.34
2023-05-08T15:41:41.254Z,55.60
2023-05-08T15:44:11.265Z,55.87
2023-05-08T15:46:41.557Z,55.75
2023-05-08T15:49:14.520Z,55.65
2023-05-08T15:51:44.518Z,55.66
2023-05-08T15:54:17.186Z,55.63
2023-05-08T15:56:47.219Z,56.08
2023-05-08T15:59:17.371Z,56.14
2023-05-08T16:01:47.607Z,55.59
2023-05-08T16:04:21.488Z,55.94
2023-05-08T16:06:51.648Z,55.98
2023-05-08T16:09:24.828Z,55.96
2023-05-08T16:11:54.783Z,55.50
2023-05-08T16:14:24.931Z,55.57
2023-05-08T16:16:55.253Z,55.83
2023-05-08T16:19:27.506Z,55.78
2023-05-08T16:21:57.704Z,55.58
2023-05-08T16:24:30.961Z,55.53
2023-05-08T16:27:00.981Z,55.84
2023-05-08T16:29:38.643Z,55.54
2023-05-08T16:32:09.094Z,55.85
2023-05-08T16:34:39.031Z,55.77
2023-05-08T16:37:14.580Z,55.66
2023-05-08T16:39:47.262Z,55.91
2023-05-08T16:42:18.907Z,55.64
2023-05-08T16:44:48.875Z,55.97
2023-05-08T16:47:18.901Z,55.93
2023-05-08T16:49:49.216Z,55.87
2023-05-08T16:52:20.298Z,55.65
2023-05-08T16:54:52.956Z,55.89
2023-05-08T16:57:22.974Z,55.66
2023-05-08T16:59:53.346Z,55.98
2023-05-08T17:02:23.751Z,55.59
2023-05-08T17:04:53.759Z,55.62
2023-05-08T17:07:24.219Z,55.77
2023-05-08T17:10:01.348Z,56.01
2023-05-08T17:12:31.933Z,56.36
2023-05-08T17:15:02.380Z,55.99
2023-05-08T17:17:42.997Z,55.95
2023-05-08T17:20:15.062Z,56.15
2023-05-08T17:22:45.491Z,56.00
2023-05-08T17:25:18.162Z,55.94
2023-05-08T17:27:51.869Z,56.12
2023-05-08T17:30:24.647Z,56.17
2023-05-08T17:32:54.814Z,56.35
2023-05-08T17:35:24.865Z,56.02
2023-05-08T17:37:55.166Z,55.92
2023-05-08T17:40:29.003Z,56.13
2023-05-08T17:43:00.013Z,56.15
2023-05-08T17:45:30.306Z,56.48
2023-05-08T17:48:00.545Z,56.06
2023-05-08T17:50:30.586Z,56.11
2023-05-08T17:53:00.839Z,56.41
2023-05-08T17:55:41.077Z,56.27
2023-05-08T17:58:11.230Z,56.34
2023-05-08T18:00:41.356Z,56.24
2023-05-08T18:03:12.510Z,56.18
2023-05-08T18:05:42.883Z,56.19
2023-05-08T18:08:12.874Z,56.51
2023-05-08T18:10:45.558Z,56.53
2023-05-08T18:13:15.592Z,56.82
2023-05-08T18:15:46.333Z,56.64
2023-05-08T18:18:16.313Z,57.03
2023-05-08T18:20:46.405Z,56.96
2023-05-08T18:23:16.653Z,57.33
2023-05-08T18:25:49.475Z,57.08
2023-05-08T18:28:19.550Z,56.92
2023-05-08T18:30:49.554Z,56.84
2023-05-08T18:33:19.596Z,57.39
2023-05-08T18:35:49.581Z,57.11
2023-05-08T18:38:19.785Z,57.26
2023-05-08T18:40:53.091Z,57.22
2023-05-08T18:43:25.285Z,57.31
2023-05-08T18:45:55.409Z,57.52
2023-05-08T18:48:25.596Z,57.34
2023-05-08T18:51:07.477Z,57.39
2023-05-08T18:53:39.142Z,57.48
2023-05-08T18:56:11.676Z,57.34
2023-05-08T18:58:42.504Z,57.55
2023-05-08T19:01:13.526Z,57.60
2023-05-08T19:03:44.775Z,57.57
2023-05-08T19:06:18.834Z,57.71
2023-05-08T19:08:52.425Z,57.67
2023-05-08T19:11:22.993Z,57.48
2023-05-08T19:14:01.084Z,57.81
2023-05-08T19:16:32.652Z,57.74
2023-05-08T19:19:03.530Z,57.76
2023-05-08T19:21:36.680Z,57.71
2023-05-08T19:24:08.053Z,57.67
2023-05-08T19:26:41.378Z,57.87
2023-05-08T19:29:12.179Z,57.65
2023-05-08T19:31:43.561Z,57.84
2023-05-08T19:34:14.428Z,57.89
2023-05-08T19:36:47.742Z,57.78
2023-05-08T19:39:18.453Z,57.85
2023-05-08T19:41:49.293Z,57.79
2023-05-08T19:44:20.098Z,57.73
2023-05-08T19:46:50.833Z,57.92
2023-05-08T19:49:21.424Z,57.90
2023-05-08T19:51:54.789Z,57.97
2023-05-08T19:54:25.651Z,57.91
2023-05-08T19:56:58.850Z,57.81
2023-05-08T19:59:29.515Z,57.95
2023-05-08T20:02:00.383Z,58.03
2023-05-08T20:04:32.308Z,58.02
2023-05-08T20:07:07.384Z,58.00
2023-05-08T20:09:38.553Z,57.91
2023-05-08T20:12:11.526Z,58.03
2023-05-08T20:14:42.098Z,58.03
2023-05-08T20:17:13.492Z,57.84
2023-05-08T20:19:44.242Z,57.76
2023-05-08T20:22:17.537Z,57.64
2023-05-08T20:24:48.154Z,57.62
2023-05-08T20:27:18.931Z,57.68
2023-05-08T20:29:49.589Z,57.49
2023-05-08T20:32:22.879Z,57.59
2023-05-08T20:34:53.640Z,57.57
2023-05-08T20:37:31.856Z,57.48
2023-05-08T20:40:04.981Z,57.35
2023-05-08T20:42:35.571Z,57.31
2023-05-08T20:45:06.565Z,57.43
2023-05-08T20:47:37.429Z,57.38
2023-05-08T20:50:09.852Z,57.25
2023-05-08T20:52:43.218Z,57.30
2023-05-08T20:55:16.668Z,57.32
2023-05-08T20:57:47.289Z,57.19
2023-05-08T21:00:18.528Z,57.21
2023-05-08T21:02:49.501Z,57.15
2023-05-08T21:05:20.753Z,57.23
2023-05-08T21:07:58.569Z,57.25
2023-05-08T21:10:32.240Z,57.43
2023-05-08T21:13:03.884Z,57.42
2023-05-08T21:15:35.164Z,57.55
2023-05-08T21:18:06.009Z,57.72
2023-05-08T21:20:37.043Z,57.77
2023-05-08T21:23:10.408Z,57.72
2023-05-08T21:25:40.888Z,57.70
2023-05-08T21:28:11.682Z,57.70
2023-05-08T21:30:46.520Z,57.83
2023-05-08T21:33:19.135Z,57.83
2023-05-08T21:35:51.985Z,57.88
2023-05-08T21:38:40.883Z,57.45
2023-05-08T21:41:14.239Z,57.96
2023-05-08T21:43:44.931Z,58.01
2023-05-08T21:46:15.675Z,57.92
2023-05-08T21:48:46.432Z,57.74
2023-05-08T21:51:16.923Z,57.77
2023-05-08T21:53:50.154Z,57.80
2023-05-08T21:56:22.231Z,57.69
2023-05-08T21:58:55.718Z,57.79
2023-05-08T22:01:26.400Z,57.59
2023-05-08T22:03:57.169Z,57.67
2023-05-08T22:06:28.192Z,57.80
2023-05-08T22:09:02.312Z,57.88
2023-05-08T22:11:32.826Z,57.99
2023-05-08T22:14:05.564Z,58.05
2023-05-08T22:16:39.057Z,58.12
2023-05-08T22:19:10.197Z,58.10
2023-05-08T22:21:43.242Z,58.23
2023-05-08T22:24:19.281Z,58.20
2023-05-08T22:26:49.925Z,58.45
2023-05-08T22:29:23.316Z,58.32
2023-05-08T22:31:55.646Z,58.40
2023-05-08T22:34:26.832Z,58.52
2023-05-08T22:36:59.263Z,58.59
2023-05-08T22:39:32.563Z,58.65
2023-05-08T22:42:03.261Z,58.80
2023-05-08T22:44:33.862Z,58.82
2023-05-08T22:47:08.409Z,58.78
2023-05-08T22:49:42.816Z,58.91
2023-05-08T22:52:17.199Z,59.00
2023-05-08T22:54:50.377Z,58.92
2023-05-08T22:57:28.294Z,59.08
2023-05-08T22:59:58.864Z,59.04
2023-05-08T23:02:35.054Z,59.15
2023-05-08T23:05:18.218Z,59.21
2023-05-08T23:07:57.647Z,59.10
2023-05-08T23:10:31.332Z,59.18
2023-05-08T23:13:01.990Z,59.27
2023-05-08T23:15:33.552Z,59.36
2023-05-08T23:18:04.545Z,59.39
2023-05-08T23:20:35.776Z,59.40
2023-05-08T23:23:09.890Z,59.46
2023-05-08T23:25:50.170Z,59.36
2023-05-08T23:28:23.090Z,59.52
2023-05-08T23:30:53.767Z,59.54
2023-05-08T23:33:27.297Z,59.52
2023-05-08T23:35:58.897Z,59.67
2023-05-08T23:38:36.932Z,59.77
2023-05-08T23:41:11.104Z,59.70
2023-05-08T23:43:41.322Z,59.55
2023-05-08T23:46:14.044Z,59.80
2023-05-08T23:48:44.632Z,59.82
2023-05-08T23:51:19.083Z,59.81
2023-05-08T23:53:53.171Z,59.99
2023-05-08T23:56:28.355Z,59.98
2023-05-08T23:58:59.190Z,59.87
