createdAt,value
2017-10-18T00:00:34.050Z,99.90
2017-10-18T00:03:02.646Z,99.90
2017-10-18T00:05:30.214Z,99.90
2017-10-18T00:07:57.805Z,99.90
2017-10-18T00:10:25.400Z,99.90
2017-10-18T00:12:53.746Z,99.90
2017-10-18T00:15:21.316Z,99.90
2017-10-18T00:17:48.880Z,99.90
2017-10-18T00:20:17.240Z,99.90
2017-10-18T00:22:44.815Z,99.90
2017-10-18T00:25:12.399Z,99.90
2017-10-18T00:27:39.957Z,99.90
2017-10-18T00:30:07.520Z,99.90
2017-10-18T00:32:35.146Z,99.90
2017-10-18T00:35:02.736Z,99.90
2017-10-18T00:37:30.307Z,99.90
2017-10-18T00:39:57.923Z,99.90
2017-10-18T00:42:26.268Z,99.90
2017-10-18T00:44:53.836Z,99.90
2017-10-18T00:47:21.430Z,99.90
2017-10-18T00:49:49.760Z,99.90
2017-10-18T00:52:17.351Z,99.90
2017-10-18T00:54:44.906Z,99.90
2017-10-18T00:57:12.465Z,99.90
2017-10-18T00:59:40.083Z,99.90
2017-10-18T01:02:08.385Z,99.90
2017-10-18T01:04:36.001Z,99.90
2017-10-18T01:07:03.558Z,99.90
2017-10-18T01:09:31.118Z,99.90
2017-10-18T01:11:58.699Z,99.90
2017-10-18T01:14:26.244Z,99.90
2017-10-18T01:16:53.804Z,99.90
2017-10-18T01:19:21.378Z,99.90
2017-10-18T01:21:48.951Z,99.90
2017-10-18T01:24:17.305Z,99.90
2017-10-18T01:26:44.915Z,99.90
2017-10-18T01:29:12.487Z,99.90
2017-10-18T01:31:40.860Z,99.90
2017-10-18T01:34:08.412Z,99.90
2017-10-18T01:36:36.014Z,99.90
2017-10-18T01:39:04.400Z,99.90
2017-10-18T01:41:31.953Z,99.90
2017-10-18T01:44:00.306Z,99.90
2017-10-18T01:46:27.868Z,99.90
2017-10-18T01:48:55.439Z,99.90
2017-10-18T01:51:22.970Z,99.90
2017-10-18T01:53:50.554Z,99.90
2017-10-18T01:56:18.136Z,99.90
2017-10-18T01:58:45.666Z,99.90
2017-10-18T02:01:13.222Z,99.90
2017-10-18T02:03:40.809Z,99.90
2017-10-18T02:06:08.750Z,99.90
2017-10-18T02:08:36.296Z,99.90
2017-10-18T02:11:03.917Z,99.90
2017-10-18T02:13:31.449Z,99.90
2017-10-18T02:15:59.285Z,99.90
2017-10-18T02:18:26.862Z,99.90
2017-10-18T02:20:55.220Z,99.90
2017-10-18T02:23:22.768Z,99.90
2017-10-18T02:25:50.337Z,99.90
2017-10-18T02:28:17.930Z,99.90
2017-10-18T02:30:46.232Z,99.90
2017-10-18T02:33:13.838Z,99.90
2017-10-18T02:35:41.609Z,99.90
2017-10-18T02:38:09.184Z,99.90
2017-10-18T02:40:36.748Z,99.90
2017-10-18T02:43:04.299Z,99.90
2017-10-18T02:45:31.864Z,99.90
2017-10-18T02:47:59.428Z,99.90
2017-10-18T02:50:26.958Z,99.90
2017-10-18T02:52:54.524Z,99.90
2017-10-18T02:55:22.080Z,99.90
2017-10-18T02:57:49.670Z,99.90
2017-10-18T03:00:17.254Z,99.90
2017-10-18T03:02:44.851Z,99.90
2017-10-18T03:05:13.169Z,99.90
2017-10-18T03:07:40.785Z,99.90
2017-10-18T03:10:08.371Z,99.90
2017-10-18T03:12:35.962Z,99.90
2017-10-18T03:15:03.553Z,99.90
2017-10-18T03:17:31.159Z,99.90
2017-10-18T03:19:59.495Z,99.90
2017-10-18T03:22:27.033Z,99.90
2017-10-18T03:24:54.600Z,99.90
2017-10-18T03:27:22.162Z,99.90
2017-10-18T03:29:49.747Z,99.90
2017-10-18T03:32:17.295Z,99.90
2017-10-18T03:34:44.866Z,99.90
2017-10-18T03:37:12.449Z,99.90
2017-10-18T03:39:40.024Z,99.90
2017-10-18T03:42:07.593Z,99.90
2017-10-18T03:44:35.143Z,99.90
2017-10-18T03:47:06.534Z,99.90
2017-10-18T03:49:34.099Z,99.90
2017-10-18T03:52:01.740Z,99.90
2017-10-18T03:54:29.311Z,99.90
2017-10-18T03:56:56.868Z,99.90
2017-10-18T03:59:24.522Z,99.90
2017-10-18T04:01:53.168Z,99.90
2017-10-18T04:04:21.504Z,99.90
2017-10-18T04:06:49.056Z,99.90
2017-10-18T04:09:17.469Z,99.90
2017-10-18T04:11:45.033Z,99.90
2017-10-18T04:14:12.653Z,99.90
2017-10-18T04:16:40.224Z,99.90
2017-10-18T04:19:07.798Z,99.90
2017-10-18T04:21:35.429Z,99.90
2017-10-18T04:24:03.077Z,99.90
2017-10-18T04:26:33.670Z,99.90
2017-10-18T04:29:01.298Z,99.90
2017-10-18T04:31:28.931Z,99.90
2017-10-18T04:33:56.512Z,99.90
2017-10-18T04:36:24.896Z,99.90
2017-10-18T04:38:52.685Z,99.90
2017-10-18T04:41:23.165Z,99.90
2017-10-18T04:43:50.844Z,99.90
2017-10-18T04:46:20.236Z,99.90
2017-10-18T04:48:48.108Z,99.90
2017-10-18T04:51:15.681Z,99.90
2017-10-18T04:53:43.231Z,99.90
2017-10-18T04:56:10.776Z,99.90
2017-10-18T04:58:38.349Z,99.90
2017-10-18T05:01:06.008Z,99.90
2017-10-18T05:03:33.721Z,99.90
2017-10-18T05:06:01.333Z,99.90
2017-10-18T05:08:29.913Z,99.90
2017-10-18T05:10:58.354Z,99.90
2017-10-18T05:13:25.938Z,99.90
2017-10-18T05:15:54.274Z,99.90
2017-10-18T05:18:21.846Z,99.90
2017-10-18T05:20:49.408Z,99.90
2017-10-18T05:23:16.983Z,99.90
2017-10-18T05:25:45.442Z,99.90
2017-10-18T05:28:13.123Z,99.90
2017-10-18T05:30:40.679Z,99.90
2017-10-18T05:33:08.262Z,99.90
2017-10-18T05:35:35.845Z,99.90
2017-10-18T05:38:03.409Z,99.90
2017-10-18T05:40:30.998Z,99.90
2017-10-18T05:42:59.334Z,99.90
2017-10-18T05:45:26.902Z,99.90
2017-10-18T05:47:55.347Z,99.90
2017-10-18T05:53:03.622Z,99.90
2017-10-18T05:55:31.247Z,99.90
2017-10-18T05:58:05.718Z,99.90
2017-10-18T06:00:33.508Z,99.90
2017-10-18T06:03:01.126Z,99.90
2017-10-18T06:05:28.673Z,99.90
2017-10-18T06:07:56.265Z,99.90
2017-10-18T06:10:23.836Z,99.90
2017-10-18T06:12:51.413Z,99.90
2017-10-18T06:15:19.004Z,99.90
2017-10-18T06:17:46.722Z,99.90
2017-10-18T06:20:14.342Z,99.90
2017-10-18T06:22:42.983Z,99.90
2017-10-18T06:25:11.392Z,99.90
2017-10-18T06:27:38.921Z,99.90
2017-10-18T06:30:06.520Z,99.90
2017-10-18T06:32:34.201Z,99.90
2017-10-18T06:35:01.844Z,99.90
2017-10-18T06:37:29.452Z,99.90
2017-10-18T06:39:57.793Z,99.90
2017-10-18T06:42:25.397Z,99.90
2017-10-18T06:44:53.724Z,99.90
2017-10-18T06:47:21.295Z,99.90
2017-10-18T06:49:49.445Z,99.90
2017-10-18T06:52:17.099Z,99.90
2017-10-18T06:54:44.682Z,99.90
2017-10-18T06:57:12.234Z,99.90
2017-10-18T06:59:39.798Z,99.90
2017-10-18T07:02:07.364Z,99.90
2017-10-18T07:04:34.915Z,99.90
2017-10-18T07:07:02.527Z,99.90
2017-10-18T07:09:30.084Z,99.90
2017-10-18T07:11:57.634Z,99.90
2017-10-18T07:14:25.178Z,99.90
2017-10-18T07:16:52.740Z,99.90
2017-10-18T07:19:21.054Z,99.90
2017-10-18T07:21:49.585Z,99.90
2017-10-18T07:24:17.205Z,99.90
2017-10-18T07:26:44.764Z,99.90
2017-10-18T07:29:12.315Z,99.90
2017-10-18T07:31:39.908Z,99.90
2017-10-18T07:34:07.455Z,99.90
2017-10-18T07:36:35.026Z,99.90
2017-10-18T07:39:02.550Z,99.90
2017-10-18T07:41:30.908Z,99.90
2017-10-18T07:43:58.479Z,99.90
2017-10-18T07:46:26.033Z,99.90
2017-10-18T07:48:53.612Z,99.90
2017-10-18T07:51:21.222Z,99.90
2017-10-18T07:53:48.816Z,99.90
2017-10-18T07:56:16.407Z,99.90
2017-10-18T07:58:43.996Z,99.90
2017-10-18T08:01:12.322Z,99.90
2017-10-18T08:03:39.884Z,99.90
2017-10-18T08:06:07.461Z,99.90
2017-10-18T08:08:35.000Z,99.90
2017-10-18T08:11:02.574Z,99.90
2017-10-18T08:13:30.125Z,99.90
2017-10-18T08:15:58.826Z,99.90
2017-10-18T08:18:26.632Z,99.90
2017-10-18T08:20:54.636Z,99.90
2017-10-18T08:23:23.037Z,99.90
2017-10-18T08:25:51.630Z,99.90
2017-10-18T08:28:19.212Z,98.90
2017-10-18T08:30:46.766Z,93.70
2017-10-18T08:33:14.312Z,91.80
2017-10-18T08:35:41.826Z,86.20
2017-10-18T08:38:09.389Z,83.70
2017-10-18T08:40:36.942Z,82.90
2017-10-18T08:43:05.513Z,82.10
2017-10-18T08:45:33.071Z,80.40
2017-10-18T08:48:00.667Z,73.30
2017-10-18T08:50:28.261Z,69.20
2017-10-18T08:52:55.838Z,68.80
2017-10-18T08:55:24.193Z,62.50
2017-10-18T08:57:51.755Z,62.40
2017-10-18T09:00:19.439Z,60.30
2017-10-18T09:02:47.015Z,61.00
2017-10-18T09:05:15.569Z,61.40
2017-10-18T09:07:43.569Z,61.40
2017-10-18T09:10:11.301Z,58.10
2017-10-18T09:12:38.849Z,57.20
2017-10-18T09:15:06.635Z,56.00
2017-10-18T09:17:34.191Z,54.60
2017-10-18T09:20:01.787Z,56.30
2017-10-18T09:22:29.353Z,57.70
2017-10-18T09:24:56.910Z,59.10
2017-10-18T09:27:24.548Z,60.10
2017-10-18T09:29:52.106Z,62.30
2017-10-18T09:32:19.649Z,63.20
2017-10-18T09:34:47.230Z,64.00
2017-10-18T09:37:14.819Z,61.70
2017-10-18T09:39:42.387Z,61.90
2017-10-18T09:42:10.750Z,58.10
2017-10-18T09:44:38.530Z,58.00
2017-10-18T09:47:06.283Z,55.60
2017-10-18T09:49:33.860Z,55.70
2017-10-18T09:52:01.557Z,56.80
2017-10-18T09:54:30.155Z,60.30
2017-10-18T09:56:57.692Z,65.20
2017-10-18T09:59:25.247Z,65.90
2017-10-18T10:01:53.039Z,68.00
2017-10-18T10:04:20.829Z,69.20
2017-10-18T10:06:48.555Z,71.80
2017-10-18T10:09:16.228Z,72.00
2017-10-18T10:11:43.783Z,73.70
2017-10-18T10:14:11.335Z,73.70
2017-10-18T10:16:38.970Z,74.30
2017-10-18T10:19:07.307Z,75.90
2017-10-18T10:21:35.204Z,75.80
2017-10-18T10:24:02.874Z,75.10
2017-10-18T10:26:30.433Z,77.80
2017-10-18T10:28:57.998Z,74.70
2017-10-18T10:31:26.601Z,74.50
2017-10-18T10:33:55.200Z,75.90
2017-10-18T10:36:23.602Z,78.60
2017-10-18T10:38:51.230Z,78.60
2017-10-18T10:41:19.618Z,79.40
2017-10-18T10:43:49.139Z,80.10
2017-10-18T10:46:17.885Z,78.10
2017-10-18T10:48:46.282Z,79.70
2017-10-18T10:51:14.101Z,79.00
2017-10-18T10:53:41.706Z,80.20
2017-10-18T10:56:09.266Z,81.70
2017-10-18T10:58:37.102Z,80.80
2017-10-18T11:01:04.928Z,79.80
2017-10-18T11:03:32.771Z,78.90
2017-10-18T11:06:00.508Z,80.00
2017-10-18T11:08:28.286Z,80.40
2017-10-18T11:10:56.141Z,81.10
2017-10-18T11:13:23.765Z,80.10
2017-10-18T11:15:51.438Z,76.60
2017-10-18T11:18:19.077Z,75.40
2017-10-18T11:20:46.866Z,74.70
2017-10-18T11:23:14.429Z,71.90
2017-10-18T11:25:42.048Z,69.90
2017-10-18T11:28:10.573Z,64.70
2017-10-18T11:30:38.120Z,63.90
2017-10-18T11:33:05.721Z,59.80
2017-10-18T11:35:33.595Z,58.50
2017-10-18T11:38:03.348Z,52.90
2017-10-18T11:40:31.432Z,52.80
2017-10-18T11:42:59.169Z,51.10
2017-10-18T11:45:28.305Z,50.50
2017-10-18T11:47:55.996Z,46.70
2017-10-18T11:50:23.716Z,46.20
2017-10-18T11:52:51.783Z,44.80
2017-10-18T11:55:20.456Z,45.60
2017-10-18T11:57:48.284Z,45.60
2017-10-18T12:00:15.866Z,44.90
2017-10-18T12:02:44.937Z,43.20
2017-10-18T12:05:12.549Z,42.90
2017-10-18T12:07:40.094Z,43.50
2017-10-18T12:10:07.733Z,43.40
2017-10-18T12:12:36.300Z,43.60
2017-10-18T12:15:04.683Z,42.10
2017-10-18T12:17:32.250Z,42.20
2017-10-18T12:19:59.994Z,41.90
2017-10-18T12:22:28.723Z,44.70
2017-10-18T12:24:57.044Z,43.30
2017-10-18T12:27:24.604Z,43.40
2017-10-18T12:29:52.256Z,43.40
2017-10-18T12:32:19.999Z,44.10
2017-10-18T12:34:48.355Z,44.90
2017-10-18T12:37:16.001Z,44.90
2017-10-18T12:39:43.896Z,44.40
2017-10-18T12:42:11.466Z,44.60
2017-10-18T12:44:39.049Z,44.00
2017-10-18T12:47:07.373Z,44.50
2017-10-18T12:49:34.940Z,44.50
2017-10-18T12:52:02.617Z,43.70
2017-10-18T12:54:30.221Z,43.60
2017-10-18T12:56:57.814Z,43.90
2017-10-18T12:59:25.432Z,43.70
2017-10-18T13:01:52.976Z,44.40
2017-10-18T13:04:20.543Z,44.90
2017-10-18T13:06:48.178Z,45.90
2017-10-18T13:09:15.715Z,46.60
2017-10-18T13:11:44.088Z,47.80
2017-10-18T13:14:11.654Z,47.70
2017-10-18T13:16:40.018Z,48.50
2017-10-18T13:19:07.562Z,48.70
2017-10-18T13:21:35.136Z,46.90
2017-10-18T13:24:02.714Z,46.80
2017-10-18T13:26:30.284Z,45.90
2017-10-18T13:28:58.118Z,44.80
2017-10-18T13:31:26.211Z,47.00
2017-10-18T13:33:54.709Z,48.30
2017-10-18T13:36:22.316Z,47.70
2017-10-18T13:38:50.682Z,46.20
2017-10-18T13:41:18.401Z,46.10
2017-10-18T13:43:46.081Z,46.90
2017-10-18T13:46:13.696Z,46.40
2017-10-18T13:48:42.329Z,47.30
2017-10-18T13:51:10.971Z,47.30
2017-10-18T13:53:38.713Z,47.00
2017-10-18T13:56:06.400Z,45.70
2017-10-18T13:58:34.220Z,46.50
2017-10-18T14:01:01.884Z,46.20
2017-10-18T14:03:30.242Z,46.20
2017-10-18T14:05:58.075Z,46.20
2017-10-18T14:08:25.654Z,47.50
2017-10-18T14:10:54.168Z,46.90
2017-10-18T14:13:21.760Z,46.90
2017-10-18T14:15:49.322Z,48.00
2017-10-18T14:18:17.842Z,49.80
2017-10-18T14:20:45.465Z,53.10
2017-10-18T14:23:13.079Z,55.30
2017-10-18T14:25:40.834Z,57.20
2017-10-18T14:28:08.489Z,59.00
2017-10-18T14:30:36.113Z,60.00
2017-10-18T14:33:03.700Z,59.80
2017-10-18T14:35:31.306Z,60.80
2017-10-18T14:37:58.965Z,61.00
2017-10-18T14:40:26.811Z,61.80
2017-10-18T14:42:54.428Z,63.40
2017-10-18T14:45:22.073Z,64.30
2017-10-18T14:47:49.619Z,66.60
2017-10-18T14:50:17.231Z,68.30
2017-10-18T14:52:45.596Z,71.50
2017-10-18T14:55:13.982Z,73.50
2017-10-18T14:57:41.592Z,73.50
2017-10-18T15:00:09.503Z,74.20
2017-10-18T15:02:37.337Z,75.00
2017-10-18T15:05:05.581Z,74.40
2017-10-18T15:07:33.928Z,73.20
2017-10-18T15:10:01.740Z,73.20
2017-10-18T15:12:29.501Z,72.90
2017-10-18T15:14:57.607Z,73.70
2017-10-18T15:17:25.405Z,74.70
2017-10-18T15:19:53.066Z,73.80
2017-10-18T15:22:20.890Z,73.50
2017-10-18T15:24:48.620Z,74.10
2017-10-18T15:27:16.549Z,74.90
2017-10-18T15:29:44.170Z,75.20
2017-10-18T15:32:11.836Z,76.60
2017-10-18T15:34:39.601Z,77.80
2017-10-18T15:37:07.265Z,79.40
2017-10-18T15:39:35.015Z,79.60
2017-10-18T15:42:03.545Z,80.70
2017-10-18T15:44:31.175Z,81.50
2017-10-18T15:46:58.788Z,83.20
2017-10-18T15:49:26.480Z,84.00
2017-10-18T15:51:54.083Z,85.10
2017-10-18T15:54:21.763Z,86.60
2017-10-18T15:56:49.323Z,90.50
2017-10-18T15:59:16.920Z,92.80
2017-10-18T16:01:45.820Z,99.90
2017-10-18T16:04:14.293Z,99.90
2017-10-18T16:06:42.835Z,99.90
2017-10-18T16:09:10.637Z,99.90
2017-10-18T16:11:39.095Z,99.90
2017-10-18T16:14:06.735Z,99.90
2017-10-18T16:16:34.579Z,99.90
2017-10-18T16:19:03.018Z,99.90
2017-10-18T16:21:30.698Z,99.90
2017-10-18T16:23:58.409Z,99.90
2017-10-18T16:26:26.014Z,99.90
2017-10-18T16:28:53.735Z,99.90
2017-10-18T16:31:21.493Z,99.90
2017-10-18T16:33:51.206Z,99.90
2017-10-18T16:36:20.062Z,99.90
2017-10-18T16:38:48.026Z,99.90
2017-10-18T16:41:15.690Z,99.90
2017-10-18T16:43:43.522Z,99.90
2017-10-18T16:46:11.265Z,99.90
2017-10-18T16:48:38.897Z,99.90
2017-10-18T16:51:06.523Z,99.90
2017-10-18T16:53:34.853Z,99.90
2017-10-18T16:56:02.666Z,99.90
2017-10-18T16:58:30.269Z,99.90
2017-10-18T17:00:59.055Z,99.90
2017-10-18T17:03:26.839Z,99.90
2017-10-18T17:05:55.294Z,99.90
2017-10-18T17:08:24.917Z,99.90
2017-10-18T17:10:53.338Z,99.90
2017-10-18T17:13:21.898Z,99.90
2017-10-18T17:18:24.150Z,99.90
2017-10-18T17:20:52.839Z,99.90
2017-10-18T17:23:20.436Z,99.90
2017-10-18T17:25:48.157Z,99.90
2017-10-18T17:28:16.128Z,99.90
2017-10-18T17:30:44.515Z,99.90
2017-10-18T17:33:12.187Z,99.90
2017-10-18T17:35:40.705Z,99.90
2017-10-18T17:38:08.321Z,99.90
2017-10-18T17:40:36.160Z,99.90
2017-10-18T17:43:03.937Z,99.90
2017-10-18T17:45:31.610Z,99.90
2017-10-18T17:47:59.988Z,99.90
2017-10-18T17:50:27.922Z,99.90
2017-10-18T17:52:55.644Z,99.90
2017-10-18T17:55:23.423Z,99.90
2017-10-18T17:57:51.384Z,99.90
2017-10-18T18:00:18.980Z,99.90
2017-10-18T18:02:46.920Z,99.90
2017-10-18T18:05:14.462Z,99.90
2017-10-18T18:07:42.578Z,99.90
2017-10-18T18:10:18.844Z,99.90
2017-10-18T18:12:46.988Z,99.90
2017-10-18T18:15:18.016Z,99.90
2017-10-18T18:17:45.840Z,99.90
2017-10-18T18:20:14.504Z,99.90
2017-10-18T18:22:42.134Z,99.90
2017-10-18T18:25:09.874Z,99.90
2017-10-18T18:27:37.649Z,99.90
2017-10-18T18:30:11.121Z,99.90
2017-10-18T18:32:39.536Z,99.90
2017-10-18T18:35:07.228Z,99.90
2017-10-18T18:37:34.830Z,99.90
2017-10-18T18:40:06.064Z,99.90
2017-10-18T18:42:34.190Z,99.90
2017-10-18T18:45:02.857Z,99.90
2017-10-18T18:47:31.045Z,99.90
2017-10-18T18:49:58.939Z,99.90
2017-10-18T18:52:26.557Z,99.90
2017-10-18T18:54:54.154Z,99.90
2017-10-18T18:57:21.901Z,99.90
2017-10-18T18:59:49.460Z,99.90
2017-10-18T19:02:18.570Z,99.90
2017-10-18T19:04:54.301Z,99.90
2017-10-18T19:07:22.289Z,99.90
2017-10-18T19:09:50.012Z,99.90
2017-10-18T19:12:17.701Z,99.90
2017-10-18T19:14:45.290Z,99.90
2017-10-18T19:17:15.406Z,99.90
2017-10-18T19:19:43.230Z,99.90
2017-10-18T19:22:12.071Z,99.90
2017-10-18T19:24:48.279Z,99.90
2017-10-18T19:27:16.019Z,99.90
2017-10-18T19:29:51.976Z,99.90
2017-10-18T19:32:19.619Z,99.90
2017-10-18T19:34:47.400Z,99.90
2017-10-18T19:37:15.594Z,99.90
2017-10-18T19:39:46.704Z,99.90
2017-10-18T19:42:15.273Z,99.90
2017-10-18T19:44:44.113Z,99.90
2017-10-18T19:47:13.650Z,99.90
2017-10-18T19:49:41.577Z,99.90
2017-10-18T19:52:09.715Z,99.90
2017-10-18T19:54:37.353Z,99.90
2017-10-18T19:57:05.743Z,99.90
2017-10-18T19:59:33.324Z,99.90
2017-10-18T20:02:01.850Z,99.90
2017-10-18T20:04:29.496Z,99.90
2017-10-18T20:06:57.272Z,99.90
2017-10-18T20:09:25.162Z,99.90
2017-10-18T20:11:52.982Z,99.90
2017-10-18T20:14:21.602Z,99.90
2017-10-18T20:16:49.979Z,99.90
2017-10-18T20:19:17.770Z,99.90
2017-10-18T20:21:45.430Z,99.90
2017-10-18T20:24:14.503Z,99.90
2017-10-18T20:26:42.956Z,99.90
2017-10-18T20:29:10.574Z,99.90
2017-10-18T20:31:38.304Z,99.90
2017-10-18T20:34:05.973Z,99.90
2017-10-18T20:36:33.894Z,99.90
2017-10-18T20:39:01.746Z,99.90
2017-10-18T20:41:29.772Z,99.90
2017-10-18T20:43:58.519Z,99.90
2017-10-18T20:46:27.107Z,99.90
2017-10-18T20:48:54.898Z,99.90
2017-10-18T20:51:22.499Z,99.90
2017-10-18T20:53:50.097Z,99.90
2017-10-18T20:56:18.538Z,99.90
2017-10-18T20:58:46.210Z,99.90
2017-10-18T21:01:13.797Z,99.90
2017-10-18T21:03:46.408Z,99.90
2017-10-18T21:06:14.605Z,99.90
2017-10-18T21:08:42.269Z,99.90
2017-10-18T21:11:09.847Z,99.90
2017-10-18T21:13:37.469Z,99.90
2017-10-18T21:16:05.640Z,99.90
2017-10-18T21:18:33.286Z,99.90
2017-10-18T21:21:01.642Z,99.90
2017-10-18T21:23:29.977Z,99.90
2017-10-18T21:25:57.746Z,99.90
2017-10-18T21:28:26.302Z,99.90
2017-10-18T21:30:54.513Z,99.90
2017-10-18T21:33:22.810Z,99.90
2017-10-18T21:35:51.684Z,99.90
2017-10-18T21:38:19.664Z,99.90
2017-10-18T21:40:48.623Z,99.90
2017-10-18T21:43:17.209Z,99.90
2017-10-18T21:45:45.122Z,99.90
2017-10-18T21:48:13.552Z,99.90
2017-10-18T21:50:41.171Z,99.90
2017-10-18T21:53:09.020Z,99.90
2017-10-18T21:55:36.955Z,99.90
2017-10-18T21:58:05.396Z,99.90
2017-10-18T22:00:33.959Z,99.90
2017-10-18T22:03:01.736Z,99.90
2017-10-18T22:05:30.136Z,99.90
2017-10-18T22:08:05.890Z,99.90
2017-10-18T22:10:58.242Z,99.90
2017-10-18T22:16:11.598Z,99.90
2017-10-18T22:18:43.265Z,99.90
2017-10-18T22:21:12.502Z,99.90
2017-10-18T22:23:43.823Z,99.90
2017-10-18T22:29:06.569Z,99.90
2017-10-18T22:31:38.728Z,99.90
2017-10-18T22:34:13.017Z,99.90
2017-10-18T22:36:42.121Z,99.90
2017-10-18T22:39:09.885Z,99.90
2017-10-18T22:41:37.625Z,99.90
2017-10-18T22:44:05.533Z,99.90
2017-10-18T22:46:33.878Z,99.90
2017-10-18T22:49:01.477Z,99.90
2017-10-18T22:51:30.181Z,99.90
2017-10-18T22:53:58.497Z,99.90
2017-10-18T22:56:27.463Z,99.90
2017-10-18T22:58:55.628Z,99.90
2017-10-18T23:01:23.938Z,99.90
2017-10-18T23:03:51.523Z,99.90
2017-10-18T23:06:19.099Z,99.90
2017-10-18T23:08:46.749Z,99.90
2017-10-18T23:11:14.340Z,99.90
2017-10-18T23:13:41.891Z,99.90
2017-10-18T23:16:09.442Z,99.90
2017-10-18T23:18:37.060Z,99.90
2017-10-18T23:21:05.491Z,99.90
2017-10-18T23:23:33.052Z,99.90
2017-10-18T23:26:00.634Z,99.90
2017-10-18T23:28:28.216Z,99.90
2017-10-18T23:30:55.856Z,99.90
2017-10-18T23:33:24.044Z,99.90
2017-10-18T23:35:53.401Z,99.90
2017-10-18T23:38:21.742Z,99.90
2017-10-18T23:40:49.325Z,99.90
2017-10-18T23:43:17.014Z,99.90
2017-10-18T23:45:45.366Z,99.90
2017-10-18T23:48:12.923Z,99.90
2017-10-18T23:50:40.560Z,99.90
2017-10-18T23:53:08.929Z,99.90
2017-10-18T23:55:36.489Z,99.90
2017-10-18T23:58:04.114Z,99.90
