createdAt,value
2023-01-05T00:00:12.218Z,997.4
2023-01-05T00:01:15.927Z,997.5
2023-01-05T00:02:24.974Z,997.5
2023-01-05T00:03:28.343Z,997.4
2023-01-05T00:04:31.654Z,997.5
2023-01-05T00:05:34.825Z,997.5
2023-01-05T00:06:38.029Z,997.5
2023-01-05T00:07:41.893Z,997.5
2023-01-05T00:08:44.992Z,997.5
2023-01-05T00:09:48.361Z,997.6
2023-01-05T00:10:51.363Z,997.5
2023-01-05T00:11:53.821Z,997.7
2023-01-05T00:12:57.311Z,997.6
2023-01-05T00:13:59.850Z,997.6
2023-01-05T00:15:03.377Z,997.6
2023-01-05T00:16:07.616Z,997.7
2023-01-05T00:17:10.820Z,997.8
2023-01-05T00:18:14.982Z,997.7
2023-01-05T00:19:18.564Z,997.6
2023-01-05T00:20:21.700Z,997.6
2023-01-05T00:21:24.940Z,997.6
2023-01-05T00:22:28.025Z,997.6
2023-01-05T00:23:31.006Z,997.6
2023-01-05T00:24:34.159Z,997.6
2023-01-05T00:25:36.844Z,997.6
2023-01-05T00:26:40.067Z,997.6
2023-01-05T00:27:43.420Z,997.6
2023-01-05T00:28:46.529Z,997.6
2023-01-05T00:29:49.331Z,997.6
2023-01-05T00:30:52.496Z,997.6
2023-01-05T00:31:55.603Z,997.6
2023-01-05T00:32:58.888Z,997.6
2023-01-05T00:34:03.024Z,997.6
2023-01-05T00:35:06.166Z,997.6
2023-01-05T00:36:09.724Z,997.6
2023-01-05T00:37:12.888Z,997.6
2023-01-05T00:38:15.881Z,997.6
2023-01-05T00:39:18.705Z,997.7
2023-01-05T00:40:22.452Z,997.6
2023-01-05T00:41:25.543Z,997.6
2023-01-05T00:42:29.330Z,997.7
2023-01-05T00:43:32.712Z,997.6
2023-01-05T00:44:35.674Z,997.7
2023-01-05T00:45:38.501Z,997.7
2023-01-05T00:46:41.594Z,997.7
2023-01-05T00:47:44.964Z,997.7
2023-01-05T00:48:47.782Z,997.7
2023-01-05T00:49:51.944Z,997.7
2023-01-05T00:50:55.639Z,997.6
2023-01-05T00:51:58.426Z,997.7
2023-01-05T00:53:01.432Z,997.7
2023-01-05T00:54:04.944Z,997.7
2023-01-05T00:55:08.256Z,997.7
2023-01-05T00:56:11.318Z,997.7
2023-01-05T00:57:14.416Z,997.8
2023-01-05T00:58:17.224Z,997.8
2023-01-05T00:59:20.561Z,997.8
2023-01-05T01:00:23.958Z,997.9
2023-01-05T01:01:27.344Z,997.8
2023-01-05T01:02:31.099Z,997.7
2023-01-05T01:03:35.161Z,997.9
2023-01-05T01:04:38.745Z,998
2023-01-05T01:05:42.979Z,997.9
2023-01-05T01:06:45.151Z,997.9
2023-01-05T01:07:48.218Z,997.9
2023-01-05T01:08:51.283Z,997.8
2023-01-05T01:09:54.652Z,998
2023-01-05T01:10:57.449Z,997.8
2023-01-05T01:12:00.457Z,997.7
2023-01-05T01:13:03.359Z,997.9
2023-01-05T01:14:05.802Z,998
2023-01-05T01:15:08.316Z,998
2023-01-05T01:16:11.483Z,998
2023-01-05T01:17:15.123Z,998.1
2023-01-05T01:18:17.867Z,998
2023-01-05T01:19:20.584Z,998
2023-01-05T01:20:24.289Z,998.1
2023-01-05T01:21:28.500Z,998
2023-01-05T01:22:31.563Z,998.2
2023-01-05T01:23:34.561Z,998.2
2023-01-05T01:24:37.979Z,998.1
2023-01-05T01:25:40.809Z,998
2023-01-05T01:26:43.853Z,998.2
2023-01-05T01:27:46.655Z,998
2023-01-05T01:28:49.733Z,998.1
2023-01-05T01:29:53.390Z,998.1
2023-01-05T01:30:56.337Z,998.2
2023-01-05T01:32:00.208Z,998.2
2023-01-05T01:33:03.331Z,998.2
2023-01-05T01:34:06.754Z,998.4
2023-01-05T01:35:09.583Z,998.3
2023-01-05T01:36:13.062Z,998.2
2023-01-05T01:37:17.217Z,998.4
2023-01-05T01:38:19.390Z,998
2023-01-05T01:39:22.399Z,998.3
2023-01-05T01:40:25.469Z,998.3
2023-01-05T01:41:28.005Z,998.4
2023-01-05T01:42:31.015Z,998.4
2023-01-05T01:43:34.823Z,998.4
2023-01-05T01:44:37.881Z,998.4
2023-01-05T01:45:40.986Z,998.2
2023-01-05T01:46:43.967Z,998.4
2023-01-05T01:47:46.691Z,998.5
2023-01-05T01:48:49.112Z,998.3
2023-01-05T01:49:51.934Z,998.4
2023-01-05T01:50:55.078Z,998.4
2023-01-05T01:51:57.342Z,998.5
2023-01-05T01:53:01.603Z,998.5
2023-01-05T01:54:04.774Z,998.4
2023-01-05T01:55:07.554Z,998.4
2023-01-05T01:56:10.554Z,998.5
2023-01-05T01:57:14.014Z,998.4
2023-01-05T01:58:17.161Z,998.5
2023-01-05T01:59:20.252Z,998.4
2023-01-05T02:00:23.536Z,998.5
2023-01-05T02:01:26.148Z,998.5
2023-01-05T02:02:29.961Z,998.5
2023-01-05T02:03:33.773Z,998.5
2023-01-05T02:04:37.314Z,998.6
2023-01-05T02:05:40.684Z,998.6
2023-01-05T02:06:43.213Z,998.4
2023-01-05T02:07:46.724Z,998.6
2023-01-05T02:08:51.010Z,998.6
2023-01-05T02:09:54.654Z,998.4
2023-01-05T02:10:57.460Z,998.5
2023-01-05T02:12:00.932Z,998.5
2023-01-05T02:13:03.659Z,998.5
2023-01-05T02:14:06.739Z,998.6
2023-01-05T02:15:10.023Z,998.6
2023-01-05T02:16:12.753Z,998.5
2023-01-05T02:17:15.690Z,998.6
2023-01-05T02:18:18.698Z,998.6
2023-01-05T02:19:21.578Z,998.6
2023-01-05T02:20:25.348Z,998.5
2023-01-05T02:21:27.817Z,998.4
2023-01-05T02:22:30.725Z,998.6
2023-01-05T02:23:33.302Z,998.4
2023-01-05T02:24:37.472Z,998.6
2023-01-05T02:25:40.002Z,998.5
2023-01-05T02:26:43.751Z,998.9
2023-01-05T02:27:46.190Z,998.6
2023-01-05T02:28:48.642Z,998.5
2023-01-05T02:29:51.708Z,998.8
2023-01-05T02:30:54.138Z,998.4
2023-01-05T02:31:57.775Z,998.4
2023-01-05T02:33:01.139Z,998.6
2023-01-05T02:34:03.837Z,998.5
2023-01-05T02:35:06.993Z,998.5
2023-01-05T02:36:10.103Z,998.5
2023-01-05T02:37:13.209Z,998.6
2023-01-05T02:38:16.559Z,998.3
2023-01-05T02:39:19.298Z,998.6
2023-01-05T02:40:23.473Z,998.5
2023-01-05T02:41:26.255Z,998.5
2023-01-05T02:42:30.024Z,998.5
2023-01-05T02:43:33.299Z,998.4
2023-01-05T02:44:35.477Z,998.5
2023-01-05T02:45:38.857Z,998.5
2023-01-05T02:46:42.277Z,998.5
2023-01-05T02:47:45.083Z,998.6
2023-01-05T02:48:47.275Z,998.5
2023-01-05T02:49:49.982Z,998.7
2023-01-05T02:50:53.031Z,998.4
2023-01-05T02:51:56.136Z,998.5
2023-01-05T02:52:58.914Z,998.5
2023-01-05T02:54:02.024Z,998.5
2023-01-05T02:55:05.584Z,998.6
2023-01-05T02:56:09.859Z,998.5
2023-01-05T02:57:12.699Z,998.5
2023-01-05T02:58:15.989Z,998.4
2023-01-05T02:59:19.393Z,998.5
2023-01-05T03:00:22.169Z,998.7
2023-01-05T03:01:25.336Z,998.5
2023-01-05T03:02:29.552Z,998.4
2023-01-05T03:03:34.483Z,998.5
2023-01-05T03:04:37.943Z,998.5
2023-01-05T03:05:40.675Z,998.5
2023-01-05T03:06:43.805Z,998.4
2023-01-05T03:07:46.863Z,998.5
2023-01-05T03:08:50.225Z,998.6
2023-01-05T03:09:52.942Z,998.7
2023-01-05T03:10:55.666Z,998.6
2023-01-05T03:11:59.797Z,998.6
2023-01-05T03:13:02.648Z,998.6
2023-01-05T03:14:06.049Z,998.6
2023-01-05T03:15:09.410Z,998.6
2023-01-05T03:16:12.776Z,998.6
2023-01-05T03:17:15.735Z,998.8
2023-01-05T03:18:18.818Z,998.7
2023-01-05T03:19:22.240Z,998.7
2023-01-05T03:20:25.078Z,998.7
2023-01-05T03:21:27.907Z,998.7
2023-01-05T03:22:31.295Z,998.7
2023-01-05T03:23:34.305Z,998.7
2023-01-05T03:24:37.380Z,998.7
2023-01-05T03:25:40.792Z,998.7
2023-01-05T03:26:43.250Z,998.7
2023-01-05T03:27:47.370Z,998.8
2023-01-05T03:28:50.448Z,998.7
2023-01-05T03:29:53.438Z,998.8
2023-01-05T03:30:56.293Z,998.8
2023-01-05T03:31:59.497Z,998.8
2023-01-05T03:33:02.261Z,998.7
2023-01-05T03:34:04.786Z,998.7
2023-01-05T03:35:08.220Z,998.8
2023-01-05T03:36:11.900Z,998.8
2023-01-05T03:37:14.709Z,998.8
2023-01-05T03:38:19.131Z,998.8
2023-01-05T03:39:22.385Z,998.9
2023-01-05T03:40:25.403Z,998.9
2023-01-05T03:41:28.587Z,998.9
2023-01-05T03:42:31.130Z,998.9
2023-01-05T03:43:35.257Z,998.9
2023-01-05T03:44:38.641Z,998.9
2023-01-05T03:45:41.087Z,999
2023-01-05T03:46:44.444Z,998.8
2023-01-05T03:47:47.936Z,998.9
2023-01-05T03:48:51.013Z,999.1
2023-01-05T03:49:54.736Z,999
2023-01-05T03:50:57.738Z,999
2023-01-05T03:52:01.164Z,999.1
2023-01-05T03:53:04.243Z,998.8
2023-01-05T03:54:07.542Z,998.9
2023-01-05T03:55:10.397Z,998.9
2023-01-05T03:56:13.599Z,999
2023-01-05T03:57:16.440Z,999
2023-01-05T03:58:19.782Z,999.1
2023-01-05T03:59:23.940Z,999
2023-01-05T04:00:26.662Z,999
2023-01-05T04:01:29.843Z,999
2023-01-05T04:02:34.151Z,999.1
2023-01-05T04:03:38.240Z,999
2023-01-05T04:04:41.520Z,999.1
2023-01-05T04:05:45.115Z,999.1
2023-01-05T04:06:48.291Z,999.2
2023-01-05T04:07:51.364Z,999
2023-01-05T04:08:54.828Z,999.1
2023-01-05T04:09:57.888Z,999.2
2023-01-05T04:11:00.604Z,999.1
2023-01-05T04:12:03.055Z,999.2
2023-01-05T04:13:06.147Z,999.2
2023-01-05T04:14:09.199Z,999.1
2023-01-05T04:15:13.372Z,999.2
2023-01-05T04:16:16.200Z,999.1
2023-01-05T04:17:19.330Z,999.2
2023-01-05T04:18:22.143Z,999.3
2023-01-05T04:19:24.871Z,999.2
2023-01-05T04:20:28.247Z,999.4
2023-01-05T04:21:31.303Z,999.3
2023-01-05T04:22:33.754Z,999.2
2023-01-05T04:23:36.783Z,999.3
2023-01-05T04:24:40.241Z,999.3
2023-01-05T04:25:43.256Z,999.2
2023-01-05T04:26:45.842Z,999.3
2023-01-05T04:27:48.961Z,999.2
2023-01-05T04:28:51.694Z,999.3
2023-01-05T04:29:54.642Z,999.3
2023-01-05T04:30:59.096Z,999.3
2023-01-05T04:32:03.138Z,999.3
2023-01-05T04:33:06.261Z,999.2
2023-01-05T04:34:10.052Z,999.4
2023-01-05T04:35:13.095Z,999.3
2023-01-05T04:36:16.216Z,999.3
2023-01-05T04:37:18.422Z,999.3
2023-01-05T04:38:22.054Z,999.4
2023-01-05T04:39:25.120Z,999.3
2023-01-05T04:40:28.200Z,999.4
2023-01-05T04:41:31.035Z,999.4
2023-01-05T04:42:34.118Z,999.4
2023-01-05T04:43:37.522Z,999.3
2023-01-05T04:44:40.609Z,999.4
2023-01-05T04:45:43.374Z,999.4
2023-01-05T04:46:47.669Z,999.5
2023-01-05T04:47:51.407Z,999.5
2023-01-05T04:48:54.588Z,999.4
2023-01-05T04:49:58.225Z,999.4
2023-01-05T04:51:01.400Z,999.4
2023-01-05T04:52:04.598Z,999.4
2023-01-05T04:53:07.405Z,999.5
2023-01-05T04:54:10.473Z,999.5
2023-01-05T04:55:13.275Z,999.5
2023-01-05T04:56:16.308Z,999.6
2023-01-05T04:57:19.404Z,999.6
2023-01-05T04:58:22.150Z,999.6
2023-01-05T04:59:24.894Z,999.5
2023-01-05T05:00:28.682Z,999.7
2023-01-05T05:01:32.237Z,999.7
2023-01-05T05:02:37.343Z,999.7
2023-01-05T05:03:41.786Z,999.7
2023-01-05T05:04:44.843Z,999.8
2023-01-05T05:05:47.583Z,999.8
2023-01-05T05:06:51.036Z,999.8
2023-01-05T05:07:54.464Z,999.8
2023-01-05T05:08:57.661Z,999.8
2023-01-05T05:10:01.000Z,999.7
2023-01-05T05:11:04.137Z,999.9
2023-01-05T05:12:07.121Z,1000
2023-01-05T05:13:09.830Z,1000
2023-01-05T05:14:12.925Z,1000
2023-01-05T05:15:16.011Z,999.8
2023-01-05T05:16:19.893Z,999.9
2023-01-05T05:17:23.572Z,999.7
2023-01-05T05:18:27.700Z,999.8
2023-01-05T05:19:31.125Z,1000
2023-01-05T05:20:35.124Z,999.9
2023-01-05T05:21:38.609Z,1000
2023-01-05T05:22:42.058Z,999.9
2023-01-05T05:23:44.436Z,999.9
2023-01-05T05:24:47.601Z,999.9
2023-01-05T05:25:50.753Z,999.9
2023-01-05T05:26:53.887Z,999.9
2023-01-05T05:27:57.267Z,1000
2023-01-05T05:28:59.731Z,1000
2023-01-05T05:30:03.210Z,999.9
2023-01-05T05:31:06.921Z,999.9
2023-01-05T05:32:09.369Z,999.9
2023-01-05T05:33:12.178Z,1000
2023-01-05T05:34:16.382Z,1000.1
2023-01-05T05:35:19.500Z,1000
2023-01-05T05:36:23.167Z,999.9
2023-01-05T05:37:26.165Z,1000
2023-01-05T05:38:29.248Z,1000
2023-01-05T05:39:32.419Z,1000
2023-01-05T05:40:35.424Z,1000.1
2023-01-05T05:41:38.514Z,1000
2023-01-05T05:42:41.316Z,1000.1
2023-01-05T05:43:44.656Z,1000
2023-01-05T05:44:47.123Z,1000
2023-01-05T05:45:51.261Z,1000.1
2023-01-05T05:46:55.126Z,1000.1
2023-01-05T05:47:58.569Z,1000.1
2023-01-05T05:49:01.068Z,1000.2
2023-01-05T05:50:05.426Z,1000.2
2023-01-05T05:51:07.881Z,1000.1
2023-01-05T05:52:11.066Z,1000.1
2023-01-05T05:53:14.222Z,1000.2
2023-01-05T05:54:17.318Z,1000
2023-01-05T05:55:20.950Z,1000.2
2023-01-05T05:56:23.660Z,1000.2
2023-01-05T05:57:27.061Z,1000.1
2023-01-05T05:58:29.789Z,1000
2023-01-05T05:59:32.791Z,1000.2
2023-01-05T06:00:35.806Z,1000.1
2023-01-05T06:01:39.072Z,1000.3
2023-01-05T06:02:43.282Z,1000.3
2023-01-05T06:03:47.330Z,1000.2
2023-01-05T06:04:51.121Z,1000.2
2023-01-05T06:05:55.313Z,1000.2
2023-01-05T06:06:58.051Z,1000.2
2023-01-05T06:08:00.867Z,1000.3
2023-01-05T06:09:04.243Z,1000.3
2023-01-05T06:10:08.047Z,1000.1
2023-01-05T06:11:12.265Z,1000.2
2023-01-05T06:12:16.623Z,1000.2
2023-01-05T06:13:20.590Z,1000.2
2023-01-05T06:14:24.327Z,1000.1
2023-01-05T06:15:27.061Z,1000.1
2023-01-05T06:16:31.154Z,1000.2
2023-01-05T06:17:35.307Z,1000.2
2023-01-05T06:18:38.079Z,1000.1
2023-01-05T06:19:41.477Z,1000.1
2023-01-05T06:20:44.888Z,1000.1
2023-01-05T06:21:49.052Z,1000.2
2023-01-05T06:22:52.695Z,1000.2
2023-01-05T06:23:55.716Z,1000.2
2023-01-05T06:24:59.224Z,1000.3
2023-01-05T06:26:02.252Z,1000.4
2023-01-05T06:27:05.646Z,1000.2
2023-01-05T06:28:08.950Z,1000.4
2023-01-05T06:29:11.794Z,1000.4
2023-01-05T06:30:15.004Z,1000.4
2023-01-05T06:31:18.574Z,1000.3
2023-01-05T06:32:21.484Z,1000.4
2023-01-05T06:33:25.203Z,1000.4
2023-01-05T06:34:28.397Z,1000.3
2023-01-05T06:35:31.767Z,1000.2
2023-01-05T06:36:34.831Z,1000.4
2023-01-05T06:37:39.016Z,1000.3
2023-01-05T06:38:42.122Z,1000.3
2023-01-05T06:39:45.134Z,1000.3
2023-01-05T06:40:48.634Z,1000.4
2023-01-05T06:41:50.513Z,1000.5
2023-01-05T06:42:54.149Z,1000.4
2023-01-05T06:43:58.151Z,1000.4
2023-01-05T06:45:01.267Z,1000.5
2023-01-05T06:46:05.151Z,1000.5
2023-01-05T06:47:07.749Z,1000.5
2023-01-05T06:48:10.580Z,1000.5
2023-01-05T06:49:13.995Z,1000.6
2023-01-05T06:50:17.100Z,1000.5
2023-01-05T06:51:20.774Z,1000.5
2023-01-05T06:52:23.583Z,1000.6
2023-01-05T06:53:27.714Z,1000.4
2023-01-05T06:54:30.533Z,1000.6
2023-01-05T06:55:33.266Z,1000.4
2023-01-05T06:56:36.730Z,1000.5
2023-01-05T06:57:39.808Z,1000.4
2023-01-05T06:58:43.187Z,1000.4
2023-01-05T06:59:46.530Z,1000.6
2023-01-05T07:00:49.756Z,1000.6
2023-01-05T07:01:53.886Z,1000.5
2023-01-05T07:02:57.495Z,1000.6
2023-01-05T07:04:00.675Z,1000.6
2023-01-05T07:05:04.451Z,1000.5
2023-01-05T07:06:15.211Z,1000.5
2023-01-05T07:07:18.738Z,1000.5
2023-01-05T07:08:21.567Z,1000.6
2023-01-05T07:09:25.999Z,1000.5
2023-01-05T07:10:29.504Z,1000.4
2023-01-05T07:11:32.664Z,1000.5
2023-01-05T07:12:35.830Z,1000.5
2023-01-05T07:13:38.891Z,1000.5
2023-01-05T07:14:42.270Z,1000.6
2023-01-05T07:15:45.506Z,1000.4
2023-01-05T07:16:49.062Z,1000.5
2023-01-05T07:17:52.495Z,1000.6
2023-01-05T07:18:56.180Z,1000.5
2023-01-05T07:19:59.072Z,1000.6
2023-01-05T07:21:02.547Z,1000.5
2023-01-05T07:22:06.043Z,1000.5
2023-01-05T07:23:08.853Z,1000.6
2023-01-05T07:24:11.616Z,1000.5
2023-01-05T07:25:15.841Z,1000.6
2023-01-05T07:26:19.144Z,1000.6
2023-01-05T07:27:22.860Z,1000.6
2023-01-05T07:28:26.251Z,1000.5
2023-01-05T07:29:29.325Z,1000.9
2023-01-05T07:30:32.095Z,1000.6
2023-01-05T07:31:35.380Z,1000.7
2023-01-05T07:32:38.739Z,1000.7
2023-01-05T07:33:42.088Z,1000.8
2023-01-05T07:34:55.556Z,1000.9
2023-01-05T07:35:59.103Z,1000.8
2023-01-05T07:37:02.209Z,1001
2023-01-05T07:38:05.075Z,1001.1
2023-01-05T07:39:08.842Z,1000.9
2023-01-05T07:40:11.901Z,1000.8
2023-01-05T07:41:16.020Z,1000.9
2023-01-05T07:42:18.249Z,1001
2023-01-05T07:43:21.705Z,1000.9
2023-01-05T07:44:25.037Z,1001
2023-01-05T07:45:28.447Z,1001
2023-01-05T07:46:31.808Z,1001
2023-01-05T07:47:35.323Z,1001
2023-01-05T07:48:38.587Z,1001.1
2023-01-05T07:49:42.269Z,1001.1
2023-01-05T07:50:45.628Z,1001.1
2023-01-05T07:51:48.978Z,1001.2
2023-01-05T07:52:52.502Z,1001.1
2023-01-05T07:53:56.586Z,1001.1
2023-01-05T07:54:59.592Z,1001.2
2023-01-05T07:56:03.009Z,1001.1
2023-01-05T07:57:07.167Z,1001.2
2023-01-05T07:58:10.264Z,1001.1
2023-01-05T07:59:13.357Z,1001.1
2023-01-05T08:00:16.430Z,1001.2
2023-01-05T08:01:19.246Z,1001.1
2023-01-05T08:02:23.391Z,1001.1
2023-01-05T08:03:37.806Z,1001.2
2023-01-05T08:04:41.042Z,1001.2
2023-01-05T08:05:44.494Z,1001.3
2023-01-05T08:06:47.823Z,1001.2
2023-01-05T08:07:51.573Z,1001.3
2023-01-05T08:08:54.667Z,1001.4
2023-01-05T08:09:57.485Z,1001.6
2023-01-05T08:11:00.497Z,1001.4
2023-01-05T08:12:03.535Z,1001.5
2023-01-05T08:13:07.757Z,1001.6
2023-01-05T08:14:11.195Z,1001.6
2023-01-05T08:15:13.987Z,1001.5
2023-01-05T08:16:17.063Z,1001.5
2023-01-05T08:17:20.735Z,1001.6
2023-01-05T08:18:23.913Z,1001.6
2023-01-05T08:19:26.949Z,1001.8
2023-01-05T08:20:29.505Z,1001.7
2023-01-05T08:21:32.974Z,1001.8
2023-01-05T08:22:35.513Z,1001.7
2023-01-05T08:23:38.817Z,1001.7
2023-01-05T08:24:41.547Z,1001.6
2023-01-05T08:25:44.202Z,1001.8
2023-01-05T08:26:47.990Z,1001.6
2023-01-05T08:27:51.682Z,1002
2023-01-05T08:28:55.820Z,1001.8
2023-01-05T08:29:58.683Z,1001.9
2023-01-05T08:31:01.786Z,1001.9
2023-01-05T08:32:05.109Z,1002
2023-01-05T08:33:09.187Z,1001.9
2023-01-05T08:34:12.212Z,1002
2023-01-05T08:35:15.038Z,1002
2023-01-05T08:36:19.042Z,1002.1
2023-01-05T08:37:21.493Z,1002.1
2023-01-05T08:38:25.310Z,1002.1
2023-01-05T08:39:28.602Z,1002
2023-01-05T08:40:31.813Z,1002.1
2023-01-05T08:41:34.895Z,1002.2
2023-01-05T08:42:38.326Z,1002.3
2023-01-05T08:43:42.051Z,1002.3
2023-01-05T08:44:46.260Z,1002.4
2023-01-05T08:45:49.127Z,1002.3
2023-01-05T08:46:52.734Z,1002.3
2023-01-05T08:47:56.293Z,1002.3
2023-01-05T08:48:59.406Z,1002.5
2023-01-05T08:50:02.588Z,1002.6
2023-01-05T08:51:06.352Z,1002.5
2023-01-05T08:52:10.035Z,1002.4
2023-01-05T08:53:12.831Z,1002.6
2023-01-05T08:54:15.613Z,1002.5
2023-01-05T08:55:18.325Z,1002.6
2023-01-05T08:56:21.167Z,1002.7
2023-01-05T08:57:24.548Z,1002.6
2023-01-05T08:58:27.263Z,1002.7
2023-01-05T08:59:30.807Z,1002.8
2023-01-05T09:00:35.026Z,1002.9
2023-01-05T09:01:39.426Z,1002.8
2023-01-05T09:02:43.485Z,1002.9
2023-01-05T09:03:48.406Z,1002.9
2023-01-05T09:04:51.253Z,1002.9
2023-01-05T09:05:54.390Z,1002.8
2023-01-05T09:06:57.498Z,1003
2023-01-05T09:08:01.275Z,1003
2023-01-05T09:09:04.595Z,1003.2
2023-01-05T09:10:07.810Z,1003.2
2023-01-05T09:11:11.161Z,1003.1
2023-01-05T09:12:14.675Z,1003.2
2023-01-05T09:13:17.397Z,1003.1
2023-01-05T09:14:20.769Z,1003.2
2023-01-05T09:15:24.198Z,1003.2
2023-01-05T09:17:07.295Z,1003.4
2023-01-05T09:18:12.754Z,1003.4
2023-01-05T09:19:16.525Z,1003.4
2023-01-05T09:20:20.229Z,1003.5
2023-01-05T09:21:23.676Z,1003.5
2023-01-05T09:22:27.376Z,1003.5
2023-01-05T09:23:30.819Z,1003.6
2023-01-05T09:24:34.546Z,1003.5
2023-01-05T09:25:37.570Z,1003.7
2023-01-05T09:26:41.265Z,1003.7
2023-01-05T09:27:44.414Z,1003.8
2023-01-05T09:28:47.944Z,1003.9
2023-01-05T09:29:50.759Z,1003.9
2023-01-05T09:30:53.376Z,1003.8
2023-01-05T09:31:57.946Z,1004.1
2023-01-05T09:33:00.493Z,1004.2
2023-01-05T09:34:03.224Z,1004.2
2023-01-05T09:35:06.326Z,1004.2
2023-01-05T09:36:09.328Z,1004.2
2023-01-05T09:37:13.106Z,1004.3
2023-01-05T09:38:16.050Z,1004.4
2023-01-05T09:39:18.792Z,1004.4
2023-01-05T09:40:22.083Z,1004.4
2023-01-05T09:41:24.896Z,1004.4
2023-01-05T09:42:27.738Z,1004.4
2023-01-05T09:43:31.197Z,1004.4
2023-01-05T09:44:34.924Z,1004.5
2023-01-05T09:45:38.493Z,1004.4
2023-01-05T09:46:42.428Z,1004.5
2023-01-05T09:47:47.411Z,1004.5
2023-01-05T09:48:50.813Z,1004.6
2023-01-05T09:49:54.226Z,1004.5
2023-01-05T09:50:57.929Z,1004.5
2023-01-05T09:52:01.788Z,1004.5
2023-01-05T09:53:04.573Z,1004.6
2023-01-05T09:54:07.921Z,1004.5
2023-01-05T09:55:11.303Z,1004.6
2023-01-05T09:57:07.756Z,1004.5
2023-01-05T09:58:14.391Z,1004.6
2023-01-05T09:59:17.907Z,1004.7
2023-01-05T10:00:21.656Z,1004.7
2023-01-05T10:01:24.436Z,1004.7
2023-01-05T10:02:28.888Z,1004.7
2023-01-05T10:04:04.775Z,1004.7
2023-01-05T10:05:09.720Z,1004.8
2023-01-05T10:06:13.769Z,1005
2023-01-05T10:07:17.220Z,1004.8
2023-01-05T10:08:20.257Z,1004.8
2023-01-05T10:09:23.517Z,1004.9
2023-01-05T10:10:31.441Z,1004.9
2023-01-05T10:11:34.476Z,1004.8
2023-01-05T10:12:38.548Z,1004.9
2023-01-05T10:13:41.325Z,1004.9
2023-01-05T10:14:44.852Z,1005
2023-01-05T10:15:48.330Z,1004.9
2023-01-05T10:17:38.950Z,1005
2023-01-05T10:18:48.225Z,1005
2023-01-05T10:19:51.574Z,1005.1
2023-01-05T10:20:55.069Z,1005
2023-01-05T10:21:58.204Z,1005.1
2023-01-05T10:23:01.409Z,1005.3
2023-01-05T10:24:04.385Z,1005.1
2023-01-05T10:25:07.899Z,1005
2023-01-05T10:26:10.901Z,1005.1
2023-01-05T10:27:26.551Z,1005.2
2023-01-05T10:28:30.102Z,1005.3
2023-01-05T10:29:33.489Z,1005.2
2023-01-05T10:30:36.983Z,1005.3
2023-01-05T10:31:40.971Z,1005.2
2023-01-05T10:32:51.022Z,1005.2
2023-01-05T10:34:39.973Z,1005.3
2023-01-05T10:36:04.225Z,1005.4
2023-01-05T10:38:15.196Z,1005.4
2023-01-05T10:39:18.677Z,1005.5
2023-01-05T10:40:22.186Z,1005.5
2023-01-05T10:41:25.305Z,1005.5
2023-01-05T10:42:28.023Z,1005.6
2023-01-05T10:43:31.152Z,1005.5
2023-01-05T10:44:34.887Z,1005.6
2023-01-05T10:46:30.944Z,1005.7
2023-01-05T10:47:55.776Z,1005.6
2023-01-05T10:49:00.172Z,1005.6
2023-01-05T10:50:04.396Z,1005.7
2023-01-05T10:51:07.554Z,1005.6
2023-01-05T10:52:11.550Z,1005.6
2023-01-05T10:53:14.672Z,1005.6
2023-01-05T10:54:18.070Z,1005.8
2023-01-05T10:55:20.796Z,1005.8
2023-01-05T10:56:23.906Z,1005.7
2023-01-05T10:57:36.462Z,1005.6
2023-01-05T10:58:40.419Z,1005.8
2023-01-05T10:59:43.866Z,1005.8
2023-01-05T11:00:47.925Z,1005.8
2023-01-05T11:01:51.033Z,1005.8
2023-01-05T11:02:54.846Z,1005.9
2023-01-05T11:04:34.788Z,1006
2023-01-05T11:05:41.119Z,1005.8
2023-01-05T11:06:44.837Z,1005.9
2023-01-05T11:07:48.230Z,1005.9
2023-01-05T11:08:51.726Z,1005.8
2023-01-05T11:09:55.132Z,1006
2023-01-05T11:10:58.798Z,1006
2023-01-05T11:12:02.161Z,1006.1
2023-01-05T11:13:05.197Z,1006.1
2023-01-05T11:14:08.377Z,1006
2023-01-05T11:15:11.819Z,1006
2023-01-05T11:16:14.459Z,1006.2
2023-01-05T11:17:18.363Z,1006.1
2023-01-05T11:18:21.276Z,1006.2
2023-01-05T11:19:24.533Z,1006.2
2023-01-05T11:20:27.629Z,1006.3
2023-01-05T11:21:32.605Z,1006.3
2023-01-05T11:22:35.823Z,1006.3
2023-01-05T11:23:39.038Z,1006.4
2023-01-05T11:24:42.073Z,1006.3
2023-01-05T11:25:45.426Z,1006.4
2023-01-05T11:26:48.239Z,1006.5
2023-01-05T11:28:05.071Z,1006.5
2023-01-05T11:29:09.121Z,1006.5
2023-01-05T11:30:12.874Z,1006.5
2023-01-05T11:31:16.419Z,1006.4
2023-01-05T11:32:20.078Z,1006.5
2023-01-05T11:33:26.038Z,1006.6
2023-01-05T11:34:29.476Z,1006.5
2023-01-05T11:35:32.834Z,1006.6
2023-01-05T11:36:37.819Z,1006.6
2023-01-05T11:37:40.547Z,1006.6
2023-01-05T11:38:43.515Z,1006.7
2023-01-05T11:39:46.604Z,1006.6
2023-01-05T11:40:49.931Z,1006.7
2023-01-05T11:41:53.384Z,1006.7
2023-01-05T11:42:56.527Z,1006.7
2023-01-05T11:43:59.594Z,1006.7
2023-01-05T11:45:02.123Z,1006.7
2023-01-05T11:46:05.487Z,1006.8
2023-01-05T11:47:08.693Z,1006.8
2023-01-05T11:48:11.689Z,1006.8
2023-01-05T11:49:14.898Z,1006.9
2023-01-05T11:50:18.259Z,1006.8
2023-01-05T11:51:27.906Z,1006.9
2023-01-05T11:52:32.852Z,1006.9
2023-01-05T11:53:35.623Z,1006.9
2023-01-05T11:54:39.009Z,1006.9
2023-01-05T11:55:42.445Z,1006.9
2023-01-05T11:56:45.490Z,1006.9
2023-01-05T11:57:59.891Z,1006.9
2023-01-05T11:59:04.169Z,1006.9
2023-01-05T12:00:07.696Z,1007
2023-01-05T12:01:11.431Z,1006.9
2023-01-05T12:02:15.595Z,1007
2023-01-05T12:03:19.675Z,1007
2023-01-05T12:04:23.288Z,1007
2023-01-05T12:05:26.941Z,1007
2023-01-05T12:06:30.424Z,1006.9
2023-01-05T12:07:34.611Z,1007
2023-01-05T12:08:37.971Z,1007
2023-01-05T12:09:41.701Z,1006.9
2023-01-05T12:10:44.599Z,1007
2023-01-05T12:11:48.302Z,1007
2023-01-05T12:12:51.404Z,1007
2023-01-05T12:13:55.190Z,1007
2023-01-05T12:14:58.927Z,1007.1
2023-01-05T12:16:03.219Z,1007.1
2023-01-05T12:17:06.789Z,1007.1
2023-01-05T12:18:10.484Z,1007.1
2023-01-05T12:19:14.202Z,1007.1
2023-01-05T12:20:17.430Z,1007.1
2023-01-05T12:21:20.789Z,1007.1
2023-01-05T12:22:23.498Z,1007.2
2023-01-05T12:23:27.786Z,1007.1
2023-01-05T12:24:31.741Z,1007.1
2023-01-05T12:25:35.117Z,1007.1
2023-01-05T12:26:38.515Z,1007.1
2023-01-05T12:27:41.367Z,1007.2
2023-01-05T12:28:44.652Z,1007.1
2023-01-05T12:34:14.607Z,1007.3
2023-01-05T12:35:18.085Z,1007.3
2023-01-05T12:36:21.191Z,1007.3
2023-01-05T12:37:24.188Z,1007.4
2023-01-05T12:38:27.891Z,1007.3
2023-01-05T12:39:32.495Z,1007.3
2023-01-05T12:40:36.183Z,1007.3
2023-01-05T12:41:39.594Z,1007.3
2023-01-05T12:42:43.052Z,1007.3
2023-01-05T12:43:46.451Z,1007.4
2023-01-05T12:44:49.810Z,1007.4
2023-01-05T12:45:52.904Z,1007.4
2023-01-05T12:46:56.684Z,1007.4
2023-01-05T12:48:00.515Z,1007.5
2023-01-05T12:49:03.701Z,1007.4
2023-01-05T12:50:06.779Z,1007.5
2023-01-05T12:51:09.867Z,1007.5
2023-01-05T12:52:13.534Z,1007.5
2023-01-05T12:53:17.166Z,1007.5
2023-01-05T12:54:19.717Z,1007.6
2023-01-05T12:55:23.650Z,1007.5
2023-01-05T12:56:27.295Z,1007.6
2023-01-05T12:57:30.319Z,1007.6
2023-01-05T12:58:33.928Z,1007.6
2023-01-05T12:59:37.287Z,1007.6
2023-01-05T13:00:40.835Z,1007.7
2023-01-05T13:01:44.444Z,1007.7
2023-01-05T13:02:48.742Z,1007.7
2023-01-05T13:03:51.942Z,1007.7
2023-01-05T13:04:57.136Z,1007.7
2023-01-05T13:06:00.151Z,1007.7
2023-01-05T13:07:03.636Z,1007.8
2023-01-05T13:08:07.151Z,1007.8
2023-01-05T13:09:09.873Z,1007.8
2023-01-05T13:10:12.751Z,1007.7
2023-01-05T13:11:16.868Z,1007.7
2023-01-05T13:12:21.185Z,1007.8
2023-01-05T13:13:24.899Z,1007.8
2023-01-05T13:14:28.201Z,1007.8
2023-01-05T13:15:31.773Z,1007.8
2023-01-05T13:16:43.775Z,1007.8
2023-01-05T13:17:47.110Z,1007.8
2023-01-05T13:18:49.903Z,1007.8
2023-01-05T13:19:53.588Z,1008
2023-01-05T13:20:56.766Z,1008
2023-01-05T13:21:59.882Z,1008
2023-01-05T13:23:03.243Z,1008
2023-01-05T13:24:06.265Z,1008
2023-01-05T13:25:09.931Z,1008
2023-01-05T13:26:13.528Z,1008
2023-01-05T13:27:17.229Z,1008.1
2023-01-05T13:28:20.916Z,1008.1
2023-01-05T13:29:23.824Z,1008.1
2023-01-05T13:30:26.899Z,1008.1
2023-01-05T13:31:30.728Z,1008.1
2023-01-05T13:32:34.815Z,1008.1
2023-01-05T13:33:39.079Z,1008.1
2023-01-05T13:34:42.433Z,1008.1
2023-01-05T13:35:46.115Z,1008.1
2023-01-05T13:36:49.348Z,1008.1
2023-01-05T13:37:52.747Z,1008.2
2023-01-05T13:38:56.845Z,1008.2