createdAt,value
2023-02-28T00:04:15.992Z,61.83
2023-02-28T00:09:20.133Z,61.71
2023-02-28T00:14:22.945Z,61.55
2023-02-28T00:19:25.840Z,61.38
2023-02-28T00:24:30.007Z,61.22
2023-02-28T00:29:32.802Z,61.17
2023-02-28T00:34:38.492Z,60.97
2023-02-28T00:39:42.724Z,60.85
2023-02-28T00:44:45.496Z,60.80
2023-02-28T00:49:48.239Z,61.05
2023-02-28T00:54:52.350Z,60.74
2023-02-28T00:59:56.130Z,60.75
2023-02-28T01:04:58.877Z,60.62
2023-02-28T01:10:03.027Z,60.44
2023-02-28T01:15:06.898Z,60.44
2023-02-28T01:20:11.346Z,60.50
2023-02-28T01:25:15.858Z,60.48
2023-02-28T01:30:18.888Z,60.35
2023-02-28T01:35:23.635Z,60.36
2023-02-28T01:40:27.934Z,60.26
2023-02-28T01:45:32.248Z,60.09
2023-02-28T01:50:38.324Z,59.99
2023-02-28T01:55:46.833Z,60.04
2023-02-28T02:00:49.571Z,60.07
2023-02-28T02:05:52.584Z,60.16
2023-02-28T02:10:59.015Z,60.08
2023-02-28T02:16:13.734Z,59.93
2023-02-28T02:21:53.088Z,60.11
2023-02-28T02:27:18.473Z,60.00
2023-02-28T02:33:05.055Z,59.98
2023-02-28T02:38:15.052Z,60.02
2023-02-28T02:43:24.892Z,60.01
2023-02-28T02:48:32.061Z,59.56
2023-02-28T02:53:42.579Z,59.84
2023-02-28T02:58:46.865Z,59.98
2023-02-28T03:03:50.146Z,59.90
2023-02-28T03:08:54.730Z,60.15
2023-02-28T03:14:36.075Z,60.05
2023-02-28T03:19:53.679Z,60.14
2023-02-28T03:25:06.782Z,60.23
2023-02-28T03:30:16.819Z,60.73
2023-02-28T03:35:24.098Z,60.79
2023-02-28T03:40:33.892Z,61.09
2023-02-28T03:45:40.284Z,61.37
2023-02-28T03:50:46.230Z,61.43
2023-02-28T03:55:54.089Z,61.59
2023-02-28T04:01:08.494Z,61.97
2023-02-28T04:06:18.476Z,61.89
2023-02-28T04:11:25.981Z,61.96
2023-02-28T04:16:35.416Z,61.79
2023-02-28T04:21:40.918Z,62.18
2023-02-28T04:26:46.974Z,62.25
2023-02-28T04:31:49.885Z,62.08
2023-02-28T04:37:11.515Z,61.98
2023-02-28T04:42:17.190Z,61.50
2023-02-28T04:47:20.068Z,61.50
2023-02-28T04:52:22.913Z,61.41
2023-02-28T04:57:27.055Z,61.31
2023-02-28T05:02:29.863Z,61.25
2023-02-28T05:07:32.812Z,61.27
2023-02-28T05:12:36.881Z,61.22
2023-02-28T05:17:39.620Z,61.10
2023-02-28T05:22:43.144Z,60.85
2023-02-28T05:27:47.545Z,60.95
2023-02-28T05:32:53.007Z,61.03
2023-02-28T05:37:55.929Z,60.94
2023-02-28T05:43:00.110Z,61.00
2023-02-28T05:48:02.850Z,61.07
2023-02-28T05:53:05.750Z,61.02
2023-02-28T05:58:09.860Z,61.17
2023-02-28T06:03:12.631Z,61.23
2023-02-28T06:08:15.555Z,61.19
2023-02-28T06:13:20.181Z,61.33
2023-02-28T06:18:23.008Z,61.35
2023-02-28T06:23:26.183Z,61.50
2023-02-28T06:28:30.326Z,61.28
2023-02-28T06:33:33.092Z,61.46
2023-02-28T06:38:37.203Z,61.61
2023-02-28T06:43:43.962Z,61.50
2023-02-28T06:48:48.012Z,61.38
2023-02-28T06:53:50.786Z,61.64
2023-02-28T06:58:54.934Z,61.51
2023-02-28T07:03:57.725Z,61.70
2023-02-28T07:09:01.362Z,61.57
2023-02-28T07:14:05.551Z,61.55
2023-02-28T07:19:08.352Z,61.60
2023-02-28T07:24:11.378Z,61.60
2023-02-28T07:29:15.538Z,61.75
2023-02-28T07:34:18.471Z,61.66
2023-02-28T07:39:24.033Z,61.65
2023-02-28T07:44:28.367Z,61.47
2023-02-28T07:49:31.206Z,61.40
2023-02-28T07:54:34.361Z,61.49
2023-02-28T07:59:38.624Z,61.26
2023-02-28T08:04:41.551Z,46.51
2023-02-28T08:09:44.589Z,44.07
2023-02-28T08:14:48.798Z,43.41
2023-02-28T08:19:51.560Z,43.18
2023-02-28T08:24:54.313Z,43.84
2023-02-28T08:29:58.441Z,44.41
2023-02-28T08:35:01.199Z,45.23
2023-02-28T08:40:05.116Z,46.10
2023-02-28T08:45:10.184Z,46.92
2023-02-28T08:50:15.829Z,47.55
2023-02-28T08:55:18.692Z,48.26
2023-02-28T09:00:24.366Z,48.71
2023-02-28T09:05:27.212Z,49.39
2023-02-28T09:10:30.056Z,49.81
2023-02-28T09:15:34.330Z,50.29
2023-02-28T09:20:39.729Z,50.65
2023-02-28T09:25:48.240Z,51.44
2023-02-28T09:30:54.900Z,51.79
2023-02-28T09:36:01.942Z,52.33
2023-02-28T09:41:12.686Z,52.49
2023-02-28T09:46:28.875Z,52.86
2023-02-28T09:51:47.564Z,53.05
2023-02-28T09:56:54.308Z,53.16
2023-02-28T10:02:06.594Z,53.61
2023-02-28T10:07:23.442Z,53.69
2023-02-28T10:12:30.106Z,53.71
2023-02-28T10:17:54.755Z,53.94
2023-02-28T10:23:08.308Z,54.05
2023-02-28T10:28:13.254Z,54.06
2023-02-28T10:33:25.042Z,54.38
2023-02-28T10:38:30.946Z,54.45
2023-02-28T10:43:33.973Z,54.70
2023-02-28T10:48:40.172Z,54.88
2023-02-28T10:54:00.516Z,54.81
2023-02-28T10:59:07.388Z,55.12
2023-02-28T11:04:33.782Z,55.14
2023-02-28T11:09:40.525Z,55.16
2023-02-28T11:14:51.166Z,55.35
2023-02-28T11:19:59.606Z,55.14
2023-02-28T11:25:08.996Z,55.22
2023-02-28T11:30:34.823Z,55.36
2023-02-28T11:35:41.404Z,55.62
2023-02-28T11:40:52.467Z,56.17
2023-02-28T11:46:08.487Z,56.39
2023-02-28T11:51:20.319Z,56.80
2023-02-28T11:56:33.392Z,56.96
2023-02-28T12:01:47.501Z,57.32
2023-02-28T12:06:59.651Z,57.36
2023-02-28T12:12:13.051Z,57.65
2023-02-28T12:17:35.305Z,57.64
2023-02-28T12:22:50.343Z,57.64
2023-02-28T12:27:55.107Z,57.85
2023-02-28T12:33:03.497Z,57.73
2023-02-28T12:38:15.538Z,57.76
2023-02-28T12:43:21.865Z,57.76
2023-02-28T12:48:31.409Z,57.86
2023-02-28T12:53:50.156Z,57.88
2023-02-28T12:58:58.739Z,57.81
2023-02-28T13:04:34.310Z,57.80
2023-02-28T13:09:40.046Z,57.73
2023-02-28T13:14:43.027Z,57.61
2023-02-28T13:19:49.562Z,57.78
2023-02-28T13:24:55.000Z,57.93
2023-02-28T13:29:57.790Z,57.70
2023-02-28T13:35:33.863Z,57.52
2023-02-28T13:40:38.816Z,57.31
2023-02-28T13:46:13.178Z,56.74
2023-02-28T13:51:41.817Z,56.76
2023-02-28T13:56:55.142Z,57.17
2023-02-28T14:02:23.120Z,51.82
2023-02-28T14:07:34.370Z,45.97
2023-02-28T14:13:03.223Z,40.64
2023-02-28T14:18:17.419Z,42.74
2023-02-28T14:23:35.994Z,46.58
2023-02-28T14:28:54.743Z,50.44
2023-02-28T14:34:13.777Z,49.50
2023-02-28T14:39:18.698Z,49.51
2023-02-28T14:44:24.957Z,49.94
2023-02-28T14:49:31.343Z,50.05
2023-02-28T14:54:34.832Z,50.10
2023-02-28T14:59:39.250Z,50.21
2023-02-28T15:04:42.797Z,50.42
2023-02-28T15:09:45.623Z,50.95
2023-02-28T15:14:52.181Z,38.44
2023-02-28T15:19:56.776Z,37.54
2023-02-28T15:25:00.749Z,37.00
2023-02-28T15:30:08.242Z,36.92
2023-02-28T15:35:28.564Z,38.51
2023-02-28T15:40:33.825Z,34.96
2023-02-28T15:45:46.637Z,36.44
2023-02-28T15:50:53.414Z,38.66
2023-02-28T15:56:04.324Z,40.33
2023-02-28T16:01:19.768Z,37.09
2023-02-28T16:06:35.882Z,37.75
2023-02-28T16:11:43.110Z,36.03
2023-02-28T16:16:49.898Z,38.22
2023-02-28T16:21:52.729Z,39.63
2023-02-28T16:26:58.814Z,40.67
2023-02-28T16:32:06.015Z,37.08
2023-02-28T16:37:13.877Z,38.87
2023-02-28T16:42:22.526Z,41.11
2023-02-28T16:47:27.671Z,42.66
2023-02-28T16:52:30.460Z,43.51
2023-02-28T16:57:34.047Z,44.25
2023-02-28T17:02:40.467Z,45.29
2023-02-28T17:07:44.912Z,45.57
2023-02-28T17:12:47.710Z,46.29
2023-02-28T17:17:52.317Z,46.86
2023-02-28T17:22:55.695Z,47.32
2023-02-28T17:27:58.457Z,47.50
2023-02-28T17:33:02.908Z,47.83
2023-02-28T17:38:05.737Z,48.00
2023-02-28T17:43:08.653Z,48.24
2023-02-28T17:48:14.197Z,48.49
2023-02-28T17:53:16.942Z,48.79
2023-02-28T17:58:20.485Z,49.01
2023-02-28T18:03:25.202Z,49.15
2023-02-28T18:08:28.107Z,49.37
2023-02-28T18:13:31.488Z,49.46
2023-02-28T18:18:38.040Z,49.41
2023-02-28T18:23:47.653Z,49.66
2023-02-28T18:28:50.852Z,49.69
2023-02-28T18:33:55.209Z,49.70
2023-02-28T18:38:58.922Z,49.63
2023-02-28T18:44:13.681Z,49.52
2023-02-28T18:49:23.144Z,49.60
2023-02-28T18:54:25.986Z,49.43
2023-02-28T18:59:28.809Z,49.56
2023-02-28T19:04:33.281Z,49.33
2023-02-28T19:09:36.677Z,49.30
2023-02-28T19:14:39.511Z,49.76
2023-02-28T19:19:44.030Z,50.00
2023-02-28T19:24:47.088Z,50.08
2023-02-28T19:29:51.253Z,50.18
2023-02-28T19:34:55.407Z,50.22
2023-02-28T19:39:58.717Z,50.13
2023-02-28T19:45:01.732Z,50.49
2023-02-28T19:50:07.318Z,50.18
2023-02-28T19:55:11.065Z,50.35
2023-02-28T20:00:16.917Z,50.37
2023-02-28T20:05:21.160Z,50.41
2023-02-28T20:10:24.398Z,50.52
2023-02-28T20:15:28.343Z,50.30
2023-02-28T20:20:36.314Z,50.52
2023-02-28T20:25:41.231Z,50.43
2023-02-28T20:30:44.084Z,50.39
2023-02-28T20:35:49.211Z,50.11
2023-02-28T20:40:55.710Z,50.21
2023-02-28T20:46:01.701Z,50.22
2023-02-28T20:51:07.417Z,50.38
2023-02-28T20:56:14.008Z,50.30
2023-02-28T21:01:19.718Z,50.14
2023-02-28T21:06:26.370Z,50.23
2023-02-28T21:11:30.948Z,50.44
2023-02-28T21:16:37.190Z,50.40
2023-02-28T21:21:44.049Z,50.61
2023-02-28T21:26:47.937Z,50.48
2023-02-28T21:31:52.142Z,50.57
2023-02-28T21:36:57.108Z,50.70
2023-02-28T21:42:03.898Z,50.69
2023-02-28T21:47:07.083Z,50.80
2023-02-28T21:52:11.352Z,50.83
2023-02-28T21:57:15.999Z,50.93
2023-02-28T22:02:18.916Z,51.05
2023-02-28T22:07:23.078Z,50.87
2023-02-28T22:12:26.671Z,51.01
2023-02-28T22:17:29.450Z,51.10
2023-02-28T22:22:33.608Z,51.29
2023-02-28T22:27:36.352Z,51.30
2023-02-28T22:32:39.113Z,51.40
2023-02-28T22:37:43.236Z,51.48
2023-02-28T22:42:46.287Z,51.74
2023-02-28T22:47:49.629Z,51.68
2023-02-28T22:52:53.921Z,51.70
2023-02-28T22:57:56.700Z,52.04
2023-02-28T23:02:59.560Z,52.28
2023-02-28T23:08:03.684Z,52.33
2023-02-28T23:13:06.489Z,52.26
2023-02-28T23:18:09.316Z,52.50
2023-02-28T23:23:13.767Z,52.60
2023-02-28T23:28:16.518Z,53.14
2023-02-28T23:33:19.370Z,53.23
2023-02-28T23:38:23.786Z,53.52
2023-02-28T23:43:26.816Z,53.63
2023-02-28T23:48:29.628Z,53.97
2023-02-28T23:53:34.131Z,54.01
2023-02-28T23:58:37.390Z,54.16
