createdAt,value
2017-12-22T00:01:07.921Z,2.80
2017-12-22T00:03:36.617Z,2.47
2017-12-22T00:06:04.573Z,2.73
2017-12-22T00:08:32.881Z,2.60
2017-12-22T00:11:02.342Z,2.53
2017-12-22T00:13:29.856Z,2.70
2017-12-22T00:15:59.095Z,2.63
2017-12-22T00:18:26.602Z,2.90
2017-12-22T00:20:54.152Z,3.40
2017-12-22T00:23:21.661Z,2.50
2017-12-22T00:25:50.493Z,2.57
2017-12-22T00:28:19.090Z,2.47
2017-12-22T00:30:46.812Z,2.13
2017-12-22T00:33:14.675Z,2.60
2017-12-22T00:35:42.450Z,2.53
2017-12-22T00:38:10.180Z,2.60
2017-12-22T00:40:37.978Z,2.47
2017-12-22T00:43:05.830Z,2.50
2017-12-22T00:45:33.694Z,2.97
2017-12-22T00:48:01.459Z,2.47
2017-12-22T00:50:31.167Z,2.23
2017-12-22T00:52:58.748Z,1.93
2017-12-22T00:55:26.488Z,2.07
2017-12-22T00:57:54.294Z,2.20
2017-12-22T01:00:22.834Z,2.43
2017-12-22T01:02:51.670Z,1.93
2017-12-22T01:05:19.443Z,2.40
2017-12-22T01:07:47.835Z,2.50
2017-12-22T01:10:17.366Z,2.23
2017-12-22T01:12:46.143Z,2.10
2017-12-22T01:15:14.940Z,1.60
2017-12-22T01:17:48.437Z,1.80
2017-12-22T01:20:16.084Z,2.60
2017-12-22T01:22:44.168Z,2.37
2017-12-22T01:25:12.750Z,2.10
2017-12-22T01:27:40.513Z,2.27
2017-12-22T01:30:09.403Z,2.17
2017-12-22T01:32:37.268Z,1.70
2017-12-22T01:35:05.032Z,2.27
2017-12-22T01:37:32.579Z,1.83
2017-12-22T01:40:00.084Z,2.20
2017-12-22T01:42:27.596Z,2.00
2017-12-22T01:44:55.092Z,1.97
2017-12-22T01:47:23.481Z,1.90
2017-12-22T01:49:53.742Z,2.03
2017-12-22T01:52:21.233Z,2.10
2017-12-22T01:54:48.741Z,2.07
2017-12-22T01:57:17.001Z,1.53
2017-12-22T01:59:44.489Z,1.67
2017-12-22T02:02:12.005Z,1.60
2017-12-22T02:04:39.505Z,2.07
2017-12-22T02:07:06.998Z,1.90
2017-12-22T02:09:34.513Z,1.67
2017-12-22T02:12:02.006Z,1.43
2017-12-22T02:14:31.470Z,1.80
2017-12-22T02:16:59.724Z,1.60
2017-12-22T02:19:27.233Z,1.50
2017-12-22T02:21:56.721Z,1.50
2017-12-22T02:24:24.214Z,1.80
2017-12-22T02:26:51.709Z,1.90
2017-12-22T02:29:19.993Z,1.70
2017-12-22T02:31:48.254Z,1.77
2017-12-22T02:34:16.533Z,1.63
2017-12-22T02:36:44.787Z,1.33
2017-12-22T02:39:13.813Z,1.47
2017-12-22T02:41:42.269Z,1.50
2017-12-22T02:44:10.570Z,1.50
2017-12-22T02:46:38.085Z,1.70
2017-12-22T02:49:07.311Z,1.70
2017-12-22T02:51:35.589Z,1.73
2017-12-22T02:54:03.849Z,1.93
2017-12-22T02:56:31.361Z,1.80
2017-12-22T02:58:58.853Z,1.97
2017-12-22T03:01:26.422Z,1.50
2017-12-22T03:03:53.903Z,1.50
2017-12-22T03:06:21.406Z,1.53
2017-12-22T03:08:48.921Z,1.73
2017-12-22T03:11:17.370Z,1.80
2017-12-22T03:13:44.886Z,1.90
2017-12-22T03:16:12.380Z,1.37
2017-12-22T03:18:39.870Z,1.60
2017-12-22T03:21:07.390Z,2.00
2017-12-22T03:23:36.605Z,1.40
2017-12-22T03:26:04.888Z,1.33
2017-12-22T03:28:33.153Z,1.33
2017-12-22T03:31:01.439Z,1.67
2017-12-22T03:33:28.937Z,1.27
2017-12-22T03:35:56.429Z,1.10
2017-12-22T03:38:25.885Z,1.30
2017-12-22T03:40:53.374Z,1.70
2017-12-22T03:43:20.894Z,1.27
2017-12-22T03:45:48.387Z,1.40
2017-12-22T03:48:15.881Z,1.30
2017-12-22T03:50:44.153Z,1.37
2017-12-22T03:53:12.413Z,1.30
2017-12-22T03:55:40.702Z,1.33
2017-12-22T03:58:08.966Z,1.20
2017-12-22T04:00:37.231Z,1.20
2017-12-22T04:03:04.741Z,1.40
2017-12-22T04:05:32.233Z,1.50
2017-12-22T04:08:00.517Z,1.30
2017-12-22T04:10:28.914Z,1.10
2017-12-22T04:12:57.173Z,1.20
2017-12-22T04:15:24.698Z,1.13
2017-12-22T04:17:52.193Z,1.40
2017-12-22T04:20:20.469Z,1.13
2017-12-22T04:22:48.724Z,1.70
2017-12-22T04:25:16.218Z,1.50
2017-12-22T04:27:43.740Z,1.53
2017-12-22T04:30:11.238Z,1.20
2017-12-22T04:32:38.750Z,1.47
2017-12-22T04:35:06.245Z,1.13
2017-12-22T04:37:34.502Z,1.40
2017-12-22T04:40:02.801Z,1.07
2017-12-22T04:42:30.298Z,1.13
2017-12-22T04:44:57.813Z,0.90
2017-12-22T04:47:25.310Z,1.00
2017-12-22T04:49:52.818Z,1.30
2017-12-22T04:52:21.097Z,1.43
2017-12-22T04:54:49.358Z,1.13
2017-12-22T04:57:17.637Z,1.07
2017-12-22T04:59:45.897Z,1.10
2017-12-22T05:02:13.393Z,1.73
2017-12-22T05:04:40.905Z,1.10
2017-12-22T05:07:09.166Z,1.30
2017-12-22T05:09:36.677Z,1.30
2017-12-22T05:12:04.166Z,1.10
2017-12-22T05:14:32.594Z,0.93
2017-12-22T05:17:00.877Z,1.10
2017-12-22T05:19:29.161Z,1.20
2017-12-22T05:21:56.674Z,1.17
2017-12-22T05:24:24.937Z,1.00
2017-12-22T05:26:52.453Z,1.13
2017-12-22T05:29:19.949Z,0.80
2017-12-22T05:31:47.445Z,1.30
2017-12-22T05:34:15.724Z,1.23
2017-12-22T05:36:44.929Z,1.00
2017-12-22T05:39:12.442Z,1.27
2017-12-22T05:41:39.937Z,1.00
2017-12-22T05:44:08.221Z,0.93
2017-12-22T05:46:35.713Z,1.10
2017-12-22T05:49:03.205Z,1.10
2017-12-22T05:51:30.717Z,1.20
2017-12-22T05:53:58.201Z,1.27
2017-12-22T05:56:25.753Z,1.10
2017-12-22T05:58:53.234Z,1.03
2017-12-22T06:01:24.205Z,0.87
2017-12-22T06:03:51.703Z,1.03
2017-12-22T06:06:19.197Z,1.00
2017-12-22T06:08:47.469Z,0.93
2017-12-22T06:11:15.724Z,0.70
2017-12-22T06:13:44.001Z,0.97
2017-12-22T06:16:12.261Z,0.90
2017-12-22T06:18:39.786Z,1.07
2017-12-22T06:21:07.286Z,1.20
2017-12-22T06:23:36.298Z,1.40
2017-12-22T06:26:04.581Z,0.97
2017-12-22T06:28:32.840Z,1.30
2017-12-22T06:31:01.134Z,1.10
2017-12-22T06:33:29.398Z,1.13
2017-12-22T06:35:57.669Z,1.40
2017-12-22T06:38:25.949Z,1.47
2017-12-22T06:40:54.566Z,1.10
2017-12-22T06:43:23.194Z,1.40
2017-12-22T06:45:52.145Z,1.30
2017-12-22T06:48:20.005Z,1.53
2017-12-22T06:50:47.768Z,1.30
2017-12-22T06:53:15.637Z,1.37
2017-12-22T06:55:43.390Z,1.73
2017-12-22T06:58:11.263Z,1.40
2017-12-22T07:00:38.938Z,1.50
2017-12-22T07:03:07.914Z,1.70
2017-12-22T07:05:35.481Z,1.70
2017-12-22T07:08:02.986Z,2.10
2017-12-22T07:10:30.537Z,1.70
2017-12-22T07:13:00.010Z,1.80
2017-12-22T07:15:29.601Z,1.90
2017-12-22T07:17:58.383Z,2.10
2017-12-22T07:20:26.248Z,2.30
2017-12-22T07:22:53.909Z,2.13
2017-12-22T07:25:21.463Z,2.10
2017-12-22T07:27:49.889Z,4.73
2017-12-22T07:30:19.854Z,107.53
2017-12-22T07:32:47.373Z,74.87
2017-12-22T07:35:14.879Z,96.17
2017-12-22T07:37:42.401Z,63.90
2017-12-22T07:40:10.677Z,54.37
2017-12-22T07:42:38.965Z,41.70
2017-12-22T07:45:07.438Z,34.90
2017-12-22T07:47:35.725Z,35.70
2017-12-22T07:50:03.227Z,34.23
2017-12-22T07:52:30.758Z,29.40
2017-12-22T07:55:00.621Z,26.60
2017-12-22T07:57:28.121Z,24.97
2017-12-22T07:59:55.652Z,23.20
2017-12-22T08:02:24.821Z,22.47
2017-12-22T08:04:52.343Z,20.63
2017-12-22T08:07:19.841Z,20.33
2017-12-22T08:09:47.361Z,18.77
2017-12-22T08:12:14.857Z,16.70
2017-12-22T08:14:42.382Z,16.03
2017-12-22T08:17:09.876Z,14.70
2017-12-22T08:19:40.134Z,16.27
2017-12-22T08:22:07.638Z,15.53
2017-12-22T08:24:35.905Z,14.03
2017-12-22T08:27:03.425Z,13.77
2017-12-22T08:29:30.918Z,11.27
2017-12-22T08:31:58.450Z,12.73
2017-12-22T08:34:26.893Z,10.90
2017-12-22T08:36:55.157Z,10.93
2017-12-22T08:39:23.444Z,10.90
2017-12-22T08:41:51.706Z,11.80
2017-12-22T08:44:19.993Z,11.30
2017-12-22T08:46:48.253Z,9.87
2017-12-22T08:49:16.521Z,10.90
2017-12-22T08:51:44.042Z,8.30
2017-12-22T08:54:11.533Z,9.63
2017-12-22T08:56:39.050Z,9.50
2017-12-22T08:59:06.547Z,10.17
2017-12-22T09:01:34.985Z,8.77
2017-12-22T09:04:02.505Z,9.50
2017-12-22T09:06:30.766Z,8.47
2017-12-22T09:08:59.054Z,8.87
2017-12-22T09:11:27.312Z,8.80
2017-12-22T09:13:54.826Z,7.80
2017-12-22T09:16:22.322Z,8.33
2017-12-22T09:18:49.826Z,7.27
2017-12-22T09:21:17.366Z,8.90
2017-12-22T09:23:44.897Z,6.87
2017-12-22T09:26:14.414Z,7.03
2017-12-22T09:28:42.673Z,7.77
2017-12-22T09:31:13.656Z,6.03
2017-12-22T09:33:41.149Z,7.13
2017-12-22T09:36:08.641Z,6.97
2017-12-22T09:38:38.882Z,6.23
2017-12-22T09:41:06.385Z,7.60
2017-12-22T09:43:36.670Z,6.90
2017-12-22T09:46:04.170Z,8.47
2017-12-22T09:48:31.661Z,6.53
2017-12-22T09:50:59.958Z,5.77
2017-12-22T09:53:27.461Z,6.27
2017-12-22T09:55:56.713Z,6.43
2017-12-22T09:58:24.215Z,5.60
2017-12-22T10:00:52.510Z,6.77
2017-12-22T10:03:20.794Z,6.40
2017-12-22T10:05:49.062Z,6.80
2017-12-22T10:08:17.353Z,6.23
2017-12-22T10:10:44.862Z,5.63
2017-12-22T10:13:13.406Z,5.93
2017-12-22T10:15:40.901Z,5.40
2017-12-22T10:18:09.360Z,5.87
2017-12-22T10:20:37.158Z,6.50
2017-12-22T10:23:04.653Z,5.30
2017-12-22T10:25:32.169Z,5.87
2017-12-22T10:28:01.181Z,5.90
2017-12-22T10:30:29.466Z,5.10
2017-12-22T10:32:57.730Z,5.87
2017-12-22T10:35:26.554Z,6.07
2017-12-22T10:37:54.070Z,5.20
2017-12-22T10:40:22.337Z,4.60
2017-12-22T10:42:49.929Z,5.63
2017-12-22T10:45:17.421Z,4.70
2017-12-22T10:47:44.917Z,5.57
2017-12-22T10:50:13.201Z,6.53
2017-12-22T10:52:41.466Z,4.77
2017-12-22T10:55:09.750Z,5.73
2017-12-22T10:57:38.014Z,4.23
2017-12-22T11:00:05.550Z,5.70
2017-12-22T11:02:33.981Z,5.83
2017-12-22T11:05:01.469Z,5.43
2017-12-22T11:07:28.977Z,4.90
2017-12-22T11:09:57.250Z,5.00
2017-12-22T11:12:25.531Z,4.87
2017-12-22T11:14:53.790Z,5.30
2017-12-22T11:17:21.277Z,4.30
2017-12-22T11:19:48.789Z,4.93
2017-12-22T11:22:17.054Z,5.10
2017-12-22T11:24:45.468Z,5.03
2017-12-22T11:27:13.734Z,4.70
2017-12-22T11:29:42.001Z,4.80
2017-12-22T11:32:10.299Z,4.90
2017-12-22T11:34:38.566Z,5.07
2017-12-22T11:37:06.849Z,4.27
2017-12-22T11:39:35.106Z,4.70
2017-12-22T11:42:02.618Z,4.30
2017-12-22T11:44:31.062Z,5.70
2017-12-22T11:46:58.559Z,5.47
2017-12-22T11:49:26.074Z,5.60
2017-12-22T11:51:54.329Z,4.30
2017-12-22T11:54:21.841Z,5.30
2017-12-22T11:56:49.338Z,4.73
2017-12-22T11:59:16.858Z,4.50
2017-12-22T12:01:44.345Z,4.67
2017-12-22T12:04:12.609Z,5.63
2017-12-22T12:06:40.130Z,5.20
2017-12-22T12:09:07.621Z,5.53
2017-12-22T12:11:37.088Z,4.80
2017-12-22T12:14:04.580Z,5.20
2017-12-22T12:16:32.102Z,4.80
2017-12-22T12:18:59.626Z,5.57
2017-12-22T12:21:27.915Z,5.30
2017-12-22T12:23:56.621Z,4.37
2017-12-22T12:26:24.113Z,4.43
2017-12-22T12:28:52.610Z,4.90
2017-12-22T12:31:20.129Z,4.90
2017-12-22T12:33:47.621Z,4.00
2017-12-22T12:36:15.905Z,5.13
2017-12-22T12:38:43.398Z,4.50
2017-12-22T12:41:10.893Z,5.30
2017-12-22T12:43:38.415Z,4.30
2017-12-22T12:46:05.928Z,4.13
2017-12-22T12:48:33.451Z,4.40
2017-12-22T12:51:00.946Z,4.97
2017-12-22T12:53:28.462Z,5.17
2017-12-22T12:55:55.953Z,4.23
2017-12-22T12:58:23.441Z,4.17
2017-12-22T13:00:50.953Z,4.10
2017-12-22T13:03:18.441Z,4.90
2017-12-22T13:05:46.713Z,4.23
2017-12-22T13:08:14.993Z,3.50
2017-12-22T13:10:43.253Z,4.40
2017-12-22T13:13:10.789Z,4.80
2017-12-22T13:15:38.297Z,4.47
2017-12-22T13:18:05.816Z,4.30
2017-12-22T13:20:33.300Z,3.77
2017-12-22T13:23:01.582Z,4.20
2017-12-22T13:25:30.020Z,4.57
2017-12-22T13:27:57.542Z,4.50
2017-12-22T13:30:25.039Z,4.13
2017-12-22T13:32:53.297Z,3.73
2017-12-22T13:35:20.833Z,4.30
2017-12-22T13:37:48.329Z,3.73
2017-12-22T13:40:16.613Z,4.00
2017-12-22T13:42:44.107Z,4.27
2017-12-22T13:45:11.621Z,3.87
2017-12-22T13:47:39.113Z,3.83
2017-12-22T13:50:06.602Z,4.37
2017-12-22T13:52:34.123Z,3.70
2017-12-22T13:55:01.621Z,4.60
2017-12-22T13:57:29.137Z,4.20
2017-12-22T13:59:56.625Z,4.33
2017-12-22T14:02:24.113Z,3.97
2017-12-22T14:04:51.634Z,4.30
2017-12-22T14:07:19.149Z,4.10
2017-12-22T14:09:47.438Z,4.30
2017-12-22T14:12:14.941Z,4.30
2017-12-22T14:14:42.458Z,3.70
2017-12-22T14:17:09.954Z,4.03
2017-12-22T14:19:37.451Z,3.80
2017-12-22T14:22:07.685Z,4.03
2017-12-22T14:24:35.181Z,3.87
2017-12-22T14:27:02.701Z,3.60
2017-12-22T14:29:30.201Z,3.50
2017-12-22T14:31:57.724Z,3.80
2017-12-22T14:34:25.222Z,3.27
2017-12-22T14:36:52.717Z,3.20
2017-12-22T14:39:21.016Z,3.80
2017-12-22T14:41:48.505Z,3.67
2017-12-22T14:44:16.017Z,3.60
2017-12-22T14:46:43.510Z,4.03
2017-12-22T14:49:11.941Z,3.67
2017-12-22T14:51:40.218Z,4.00
2017-12-22T14:54:08.476Z,3.47
2017-12-22T14:56:35.985Z,4.20
2017-12-22T14:59:04.416Z,4.50
2017-12-22T15:01:32.670Z,4.33
2017-12-22T15:04:00.198Z,3.20
2017-12-22T15:06:27.693Z,3.83
2017-12-22T15:08:56.714Z,3.13
2017-12-22T15:11:24.969Z,2.80
2017-12-22T15:13:52.500Z,2.77
2017-12-22T15:16:19.994Z,3.20
2017-12-22T15:18:48.258Z,3.60
2017-12-22T15:21:15.774Z,3.37
2017-12-22T15:23:43.258Z,3.37
2017-12-22T15:26:12.285Z,3.70
2017-12-22T15:28:40.547Z,3.33
2017-12-22T15:31:08.805Z,4.20
2017-12-22T15:33:37.089Z,2.93
2017-12-22T15:36:04.577Z,3.60
2017-12-22T15:38:32.094Z,3.30
2017-12-22T15:41:02.049Z,3.20
2017-12-22T15:43:29.562Z,3.40
2017-12-22T15:45:58.565Z,3.50
2017-12-22T15:48:26.058Z,3.50
2017-12-22T15:50:53.621Z,3.60
2017-12-22T15:53:22.085Z,3.47
2017-12-22T15:55:49.602Z,3.00
2017-12-22T15:58:17.097Z,3.40
2017-12-22T16:00:44.590Z,3.07
2017-12-22T16:03:14.058Z,3.00
2017-12-22T16:05:41.566Z,3.10
2017-12-22T16:08:09.083Z,3.37
2017-12-22T16:10:36.581Z,3.00
2017-12-22T16:13:04.069Z,2.90
2017-12-22T16:15:33.323Z,3.07
2017-12-22T16:18:00.814Z,3.00
2017-12-22T16:20:28.338Z,2.90
2017-12-22T16:22:55.846Z,3.17
2017-12-22T16:25:24.183Z,2.80
2017-12-22T16:27:52.634Z,3.33
2017-12-22T16:30:20.121Z,3.10
2017-12-22T16:32:47.641Z,3.00
2017-12-22T16:35:15.129Z,2.97
2017-12-22T16:37:42.637Z,2.87
2017-12-22T16:40:11.101Z,3.00
2017-12-22T16:42:39.357Z,3.30
2017-12-22T16:45:06.874Z,3.00
2017-12-22T16:47:34.364Z,2.87
2017-12-22T16:50:01.925Z,3.10
2017-12-22T16:52:29.381Z,2.70
2017-12-22T16:54:56.868Z,2.80
2017-12-22T16:57:25.144Z,3.00
2017-12-22T16:59:53.401Z,2.80
2017-12-22T17:02:20.914Z,2.70
2017-12-22T17:04:48.405Z,3.10
2017-12-22T17:07:18.386Z,3.60
2017-12-22T17:09:45.885Z,2.90
2017-12-22T17:12:13.377Z,3.03
2017-12-22T17:14:40.894Z,2.80
2017-12-22T17:17:08.385Z,2.53
2017-12-22T17:19:35.906Z,2.60
2017-12-22T17:22:04.344Z,2.37
2017-12-22T17:24:31.832Z,2.90
2017-12-22T17:27:00.109Z,3.20
2017-12-22T17:29:28.374Z,2.77
2017-12-22T17:31:55.892Z,2.40
2017-12-22T17:34:23.386Z,3.17
2017-12-22T17:36:50.882Z,2.17
2017-12-22T17:39:19.167Z,3.40
2017-12-22T17:41:46.669Z,2.60
2017-12-22T17:44:14.178Z,2.80
2017-12-22T17:46:42.439Z,3.13
2017-12-22T17:49:11.637Z,2.53
2017-12-22T17:51:39.931Z,2.87
2017-12-22T17:54:07.428Z,2.70
2017-12-22T17:56:34.945Z,2.70
2017-12-22T17:59:02.439Z,2.53
2017-12-22T18:01:29.957Z,2.20
2017-12-22T18:03:57.453Z,2.50
2017-12-22T18:06:24.962Z,2.67
2017-12-22T18:08:52.480Z,2.30
2017-12-22T18:11:19.976Z,2.50
2017-12-22T18:13:48.252Z,2.63
2017-12-22T18:16:17.461Z,2.73
2017-12-22T18:18:44.957Z,2.50
2017-12-22T18:21:17.995Z,2.57
2017-12-22T18:23:46.249Z,2.17
2017-12-22T18:26:14.537Z,2.47
2017-12-22T18:28:42.803Z,2.30
2017-12-22T18:31:11.061Z,2.40
2017-12-22T18:33:40.085Z,2.70
2017-12-22T18:36:08.341Z,2.70
2017-12-22T18:38:37.559Z,2.47
2017-12-22T18:41:05.054Z,2.57
2017-12-22T18:43:32.569Z,2.30
2017-12-22T18:46:01.787Z,2.40
2017-12-22T18:48:29.272Z,2.60
2017-12-22T18:50:56.796Z,2.27
2017-12-22T18:53:24.312Z,2.60
2017-12-22T18:55:51.832Z,2.80
2017-12-22T18:58:19.331Z,2.10
2017-12-22T19:00:46.837Z,2.77
2017-12-22T19:03:28.405Z,3.20
2017-12-22T19:05:55.903Z,2.33
2017-12-22T19:08:25.366Z,2.40
2017-12-22T19:10:52.861Z,2.40
2017-12-22T19:13:20.379Z,2.53
2017-12-22T19:15:47.889Z,2.30
2017-12-22T19:18:16.341Z,2.67
2017-12-22T19:20:43.861Z,2.20
2017-12-22T19:23:12.117Z,2.70
2017-12-22T19:25:39.637Z,2.20
2017-12-22T19:28:07.130Z,2.90
2017-12-22T19:30:34.627Z,2.13
2017-12-22T19:33:02.147Z,2.43
2017-12-22T19:35:30.405Z,2.23
2017-12-22T19:37:59.621Z,2.10
2017-12-22T19:40:27.881Z,2.37
2017-12-22T19:42:55.389Z,2.10
2017-12-22T19:45:22.886Z,2.03
2017-12-22T19:47:50.383Z,2.40
2017-12-22T19:50:17.897Z,1.87
2017-12-22T19:52:45.394Z,2.30
2017-12-22T19:55:13.680Z,2.60
2017-12-22T19:57:41.193Z,2.40
2017-12-22T20:00:10.390Z,2.93
2017-12-22T20:02:39.436Z,2.47
2017-12-22T20:05:06.925Z,2.70
2017-12-22T20:07:34.554Z,2.67
2017-12-22T20:10:02.050Z,2.87
2017-12-22T20:12:29.542Z,2.73
2017-12-22T20:14:57.115Z,2.90
2017-12-22T20:17:24.619Z,2.50
2017-12-22T20:19:52.128Z,3.20
2017-12-22T20:22:19.622Z,3.00
2017-12-22T20:24:47.161Z,3.07
2017-12-22T20:27:15.606Z,2.77
2017-12-22T20:29:43.869Z,2.33
2017-12-22T20:32:14.129Z,2.97
2017-12-22T20:34:41.649Z,2.70
2017-12-22T20:37:09.913Z,2.60
2017-12-22T20:39:37.430Z,2.70
2017-12-22T20:42:04.917Z,2.50
2017-12-22T20:44:32.413Z,2.80
2017-12-22T20:46:59.929Z,2.33
2017-12-22T20:49:28.361Z,2.97
2017-12-22T20:51:55.874Z,2.43
2017-12-22T20:54:24.872Z,2.80
2017-12-22T20:56:53.397Z,2.47
2017-12-22T20:59:21.081Z,2.77
2017-12-22T21:01:50.464Z,2.70
2017-12-22T21:04:18.002Z,2.60
2017-12-22T21:06:45.513Z,3.27
2017-12-22T21:09:13.033Z,3.33
2017-12-22T21:11:40.545Z,2.53
2017-12-22T21:14:08.061Z,2.80
2017-12-22T21:16:36.513Z,2.37
2017-12-22T21:19:04.049Z,2.97
2017-12-22T21:21:32.320Z,2.10
2017-12-22T21:24:00.581Z,2.67
2017-12-22T21:26:31.597Z,3.00
2017-12-22T21:28:59.091Z,2.40
2017-12-22T21:31:27.385Z,2.70
2017-12-22T21:33:55.817Z,2.90
2017-12-22T21:36:23.349Z,3.30
2017-12-22T21:38:50.861Z,2.60
2017-12-22T21:41:21.086Z,3.47
2017-12-22T21:43:49.344Z,2.43
2017-12-22T21:46:18.373Z,3.20
2017-12-22T21:48:45.865Z,2.70
2017-12-22T21:51:13.381Z,2.67
2017-12-22T21:53:40.877Z,3.03
2017-12-22T21:56:08.374Z,2.57
2017-12-22T21:58:37.334Z,2.40
2017-12-22T22:01:05.883Z,2.30
2017-12-22T22:03:33.749Z,3.13
2017-12-22T22:06:01.409Z,2.40
2017-12-22T22:08:28.989Z,2.43
2017-12-22T22:10:57.857Z,2.67
2017-12-22T22:13:27.349Z,2.60
2017-12-22T22:15:54.929Z,2.60
2017-12-22T22:18:22.441Z,2.50
2017-12-22T22:20:51.657Z,2.60
2017-12-22T22:23:19.149Z,2.67
2017-12-22T22:25:46.693Z,2.70
2017-12-22T22:28:14.173Z,2.63
2017-12-22T22:30:41.689Z,2.30
2017-12-22T22:33:09.190Z,2.30
2017-12-22T22:35:36.686Z,2.63
2017-12-22T22:38:04.965Z,2.40
2017-12-22T22:40:34.045Z,3.30
2017-12-22T22:43:02.305Z,2.73
2017-12-22T22:45:31.334Z,2.60
2017-12-22T22:47:58.832Z,2.60
2017-12-22T22:50:26.335Z,2.60
2017-12-22T22:52:53.878Z,2.40
2017-12-22T22:55:21.389Z,2.47
2017-12-22T22:57:50.166Z,2.60
2017-12-22T23:00:18.038Z,2.50
2017-12-22T23:02:47.213Z,2.60
2017-12-22T23:05:16.020Z,2.47
2017-12-22T23:07:43.561Z,2.70
2017-12-22T23:10:11.057Z,2.30
2017-12-22T23:12:38.569Z,2.73
2017-12-22T23:15:06.066Z,2.30
2017-12-22T23:17:33.559Z,2.90
2017-12-22T23:20:03.085Z,2.53
2017-12-22T23:22:30.577Z,2.60
2017-12-22T23:24:58.116Z,2.40
2017-12-22T23:27:25.633Z,2.07
2017-12-22T23:29:53.131Z,2.23
2017-12-22T23:32:20.640Z,2.90
2017-12-22T23:34:49.857Z,2.47
2017-12-22T23:37:18.140Z,2.53
2017-12-22T23:39:46.405Z,2.20
2017-12-22T23:42:14.741Z,2.27
2017-12-22T23:44:42.246Z,2.47
2017-12-22T23:47:10.534Z,3.03
2017-12-22T23:49:38.029Z,2.70
2017-12-22T23:52:05.538Z,2.47
2017-12-22T23:54:33.029Z,2.50
2017-12-22T23:57:00.545Z,2.30
2017-12-22T23:59:29.095Z,2.50
