createdAt,value
2018-03-03T00:01:48.984Z,992.07
2018-03-03T00:02:48.834Z,992.07
2018-03-03T00:04:41.719Z,992.14
2018-03-03T00:05:41.690Z,992.14
2018-03-03T00:07:34.803Z,992.14
2018-03-03T00:08:34.535Z,992.12
2018-03-03T00:10:27.539Z,992.07
2018-03-03T00:11:27.376Z,992.07
2018-03-03T00:13:20.773Z,992.07
2018-03-03T00:14:20.727Z,992.06
2018-03-03T00:16:14.110Z,992.04
2018-03-03T00:17:14.068Z,992.04
2018-03-03T00:19:06.960Z,992.06
2018-03-03T00:20:06.925Z,992.02
2018-03-03T00:21:59.800Z,992.06
2018-03-03T00:22:59.771Z,992.03
2018-03-03T00:24:52.663Z,991.98
2018-03-03T00:25:52.630Z,992.02
2018-03-03T00:27:46.046Z,992.04
2018-03-03T00:28:45.996Z,992.04
2018-03-03T00:30:39.412Z,992.00
2018-03-03T00:31:39.368Z,992.05
2018-03-03T00:33:32.381Z,992.05
2018-03-03T00:34:32.234Z,992.10
2018-03-03T00:36:25.169Z,992.03
2018-03-03T00:37:25.075Z,992.00
2018-03-03T00:39:18.038Z,991.96
2018-03-03T00:40:17.932Z,991.99
2018-03-03T00:42:10.819Z,991.94
2018-03-03T00:43:10.777Z,991.92
2018-03-03T00:45:03.694Z,991.91
2018-03-03T00:46:03.653Z,991.95
2018-03-03T00:47:57.066Z,991.99
2018-03-03T00:48:57.026Z,991.95
2018-03-03T00:50:49.997Z,991.97
2018-03-03T00:51:49.877Z,992.00
2018-03-03T00:53:43.298Z,991.89
2018-03-03T00:54:43.667Z,991.96
2018-03-03T00:56:36.100Z,991.96
2018-03-03T00:57:36.093Z,991.98
2018-03-03T00:59:28.972Z,991.92
2018-03-03T01:00:29.507Z,991.90
2018-03-03T01:02:21.852Z,991.87
2018-03-03T01:03:21.783Z,991.88
2018-03-03T01:05:14.663Z,991.84
2018-03-03T01:06:14.634Z,991.83
2018-03-03T01:08:07.528Z,991.77
2018-03-03T01:09:07.493Z,991.76
2018-03-03T01:11:00.368Z,991.74
2018-03-03T01:12:00.340Z,991.75
2018-03-03T01:13:53.235Z,991.75
2018-03-03T01:14:53.182Z,991.74
2018-03-03T01:16:46.557Z,991.75
2018-03-03T01:17:46.529Z,991.76
2018-03-03T01:19:39.929Z,991.70
2018-03-03T01:20:39.904Z,991.76
2018-03-03T01:22:32.825Z,991.73
2018-03-03T01:23:32.756Z,991.76
2018-03-03T01:25:25.648Z,991.68
2018-03-03T01:26:25.614Z,991.67
2018-03-03T01:28:18.502Z,991.58
2018-03-03T01:29:18.487Z,991.62
2018-03-03T01:31:11.388Z,991.62
2018-03-03T01:32:11.314Z,991.58
2018-03-03T01:34:04.737Z,991.62
2018-03-03T01:35:04.655Z,991.62
2018-03-03T01:36:57.605Z,991.58
2018-03-03T01:37:57.522Z,991.55
2018-03-03T01:39:50.410Z,991.62
2018-03-03T01:40:50.374Z,991.62
2018-03-03T01:42:43.326Z,991.61
2018-03-03T01:43:43.220Z,991.59
2018-03-03T01:45:36.104Z,991.49
2018-03-03T01:46:36.078Z,991.54
2018-03-03T01:48:29.520Z,991.63
2018-03-03T01:49:29.429Z,991.56
2018-03-03T01:51:22.309Z,991.57
2018-03-03T01:52:22.269Z,991.59
2018-03-03T01:54:15.682Z,991.52
2018-03-03T01:55:15.628Z,991.51
2018-03-03T01:57:08.514Z,991.48
2018-03-03T01:58:08.487Z,991.49
2018-03-03T02:00:01.377Z,991.38
2018-03-03T02:01:01.332Z,991.37
2018-03-03T02:02:54.224Z,991.32
2018-03-03T02:03:54.185Z,991.29
2018-03-03T02:05:47.070Z,991.28
2018-03-03T02:06:47.037Z,991.24
2018-03-03T02:08:40.419Z,991.24
2018-03-03T02:09:40.383Z,991.28
2018-03-03T02:11:33.264Z,991.28
2018-03-03T02:12:33.237Z,991.25
2018-03-03T02:14:26.127Z,991.24
2018-03-03T02:15:26.090Z,991.20
2018-03-03T02:17:19.467Z,991.18
2018-03-03T02:18:19.438Z,991.21
2018-03-03T02:20:12.315Z,991.21
2018-03-03T02:21:12.286Z,991.26
2018-03-03T02:23:05.175Z,991.28
2018-03-03T02:24:05.149Z,991.28
2018-03-03T02:25:58.032Z,991.26
2018-03-03T02:26:57.993Z,991.22
2018-03-03T02:28:51.373Z,991.20
2018-03-03T02:29:51.934Z,991.16
2018-03-03T02:31:44.736Z,991.14
2018-03-03T02:32:44.696Z,991.13
2018-03-03T02:34:37.581Z,991.12
2018-03-03T02:35:37.552Z,991.05
2018-03-03T02:37:30.436Z,991.02
2018-03-03T02:38:30.405Z,990.99
2018-03-03T02:40:23.784Z,990.94
2018-03-03T02:41:23.779Z,991.00
2018-03-03T02:43:17.122Z,990.91
2018-03-03T02:44:17.090Z,991.00
2018-03-03T02:46:11.051Z,991.01
2018-03-03T02:47:10.452Z,990.92
2018-03-03T02:49:03.379Z,990.89
2018-03-03T02:50:03.287Z,990.86
2018-03-03T02:51:56.183Z,990.83
2018-03-03T02:52:56.168Z,990.85
2018-03-03T02:54:49.037Z,990.84
2018-03-03T02:55:49.000Z,990.77
2018-03-03T02:57:41.884Z,990.81
2018-03-03T02:58:41.848Z,990.73
2018-03-03T03:00:35.273Z,990.73
2018-03-03T03:01:35.193Z,990.71
2018-03-03T03:03:28.599Z,990.68
2018-03-03T03:04:28.563Z,990.69
2018-03-03T03:06:21.424Z,990.70
2018-03-03T03:07:21.396Z,990.68
2018-03-03T03:09:14.275Z,990.71
2018-03-03T03:10:14.246Z,990.56
2018-03-03T03:12:07.634Z,990.57
2018-03-03T03:13:07.597Z,990.53
2018-03-03T03:15:00.548Z,990.49
2018-03-03T03:16:00.453Z,990.49
2018-03-03T03:17:53.352Z,990.52
2018-03-03T03:18:53.310Z,990.55
2018-03-03T03:20:46.267Z,990.47
2018-03-03T03:21:46.157Z,990.46
2018-03-03T03:23:39.572Z,990.46
2018-03-03T03:24:39.495Z,990.51
2018-03-03T03:26:32.434Z,990.54
2018-03-03T03:27:32.354Z,990.49
2018-03-03T03:29:25.237Z,990.46
2018-03-03T03:30:25.208Z,990.45
2018-03-03T03:32:19.162Z,990.44
2018-03-03T03:33:18.565Z,990.43
2018-03-03T03:35:11.445Z,990.41
2018-03-03T03:36:11.408Z,990.38
2018-03-03T03:38:04.285Z,990.34
2018-03-03T03:39:04.256Z,990.33
2018-03-03T03:40:57.167Z,990.28
2018-03-03T03:41:57.122Z,990.26
2018-03-03T03:43:49.996Z,990.24
2018-03-03T03:44:49.969Z,990.23
2018-03-03T03:46:42.849Z,990.28
2018-03-03T03:47:42.840Z,990.24
2018-03-03T03:49:35.735Z,990.20
2018-03-03T03:50:35.673Z,990.15
2018-03-03T03:52:28.565Z,990.16
2018-03-03T03:53:28.526Z,990.18
2018-03-03T03:55:21.436Z,990.14
2018-03-03T03:56:21.958Z,990.15
2018-03-03T03:58:14.750Z,990.11
2018-03-03T03:59:14.726Z,990.20
2018-03-03T04:01:07.619Z,990.19
2018-03-03T04:02:07.582Z,990.13
2018-03-03T04:04:00.462Z,990.15
2018-03-03T04:05:00.437Z,990.09
2018-03-03T04:06:53.404Z,990.08
2018-03-03T04:07:53.375Z,990.12
2018-03-03T04:09:46.165Z,990.07
2018-03-03T04:10:46.131Z,990.12
2018-03-03T04:12:39.037Z,990.10
2018-03-03T04:13:39.003Z,990.15
2018-03-03T04:15:31.872Z,990.09
2018-03-03T04:16:31.839Z,990.14
2018-03-03T04:18:24.741Z,990.11
2018-03-03T04:19:24.691Z,990.17
2018-03-03T04:21:17.616Z,990.14
2018-03-03T04:22:17.550Z,990.17
2018-03-03T04:24:10.475Z,990.16
2018-03-03T04:25:10.398Z,990.10
2018-03-03T04:27:04.354Z,990.09
2018-03-03T04:28:04.327Z,990.08
2018-03-03T04:29:57.229Z,990.05
2018-03-03T04:30:57.158Z,990.23
2018-03-03T04:32:50.540Z,990.08
2018-03-03T04:33:50.571Z,990.09
2018-03-03T04:35:43.899Z,990.06
2018-03-03T04:36:43.863Z,990.04
2018-03-03T04:38:36.737Z,990.01
2018-03-03T04:39:36.726Z,990.03
2018-03-03T04:41:30.079Z,990.02
2018-03-03T04:42:30.050Z,989.99
2018-03-03T04:44:22.937Z,990.01
2018-03-03T04:45:22.905Z,990.00
2018-03-03T04:47:15.803Z,989.94
2018-03-03T04:48:15.790Z,989.96
2018-03-03T04:50:08.680Z,989.96
2018-03-03T04:51:08.608Z,989.93
2018-03-03T04:53:01.527Z,989.98
2018-03-03T04:54:01.463Z,989.96
2018-03-03T04:55:54.357Z,989.92
2018-03-03T04:56:54.319Z,989.97
2018-03-03T04:58:47.215Z,989.98
2018-03-03T04:59:47.171Z,989.90
2018-03-03T05:01:40.123Z,989.91
2018-03-03T05:02:40.029Z,989.90
2018-03-03T05:04:33.404Z,989.88
2018-03-03T05:05:33.370Z,989.86
2018-03-03T05:07:26.257Z,989.87
2018-03-03T05:08:26.226Z,989.89
2018-03-03T05:10:19.120Z,989.84
2018-03-03T05:11:19.073Z,989.86
2018-03-03T05:13:12.463Z,989.92
2018-03-03T05:14:12.446Z,989.96
2018-03-03T05:16:05.345Z,989.93
2018-03-03T05:17:05.291Z,989.92
2018-03-03T05:18:58.224Z,989.86
2018-03-03T05:19:58.138Z,989.84
2018-03-03T05:21:51.069Z,989.89
2018-03-03T05:22:50.991Z,989.88
2018-03-03T05:24:43.884Z,989.90
2018-03-03T05:25:43.846Z,989.86
2018-03-03T05:27:36.734Z,989.85
2018-03-03T05:28:36.694Z,989.89
2018-03-03T05:30:30.098Z,989.88
2018-03-03T05:31:30.044Z,989.86
2018-03-03T05:33:22.948Z,989.86
2018-03-03T05:34:22.900Z,989.83
2018-03-03T05:36:15.791Z,989.83
2018-03-03T05:37:15.752Z,989.82
2018-03-03T05:39:08.650Z,989.82
2018-03-03T05:40:08.605Z,989.80
2018-03-03T05:42:01.993Z,989.76
2018-03-03T05:43:01.953Z,989.78
2018-03-03T05:44:54.958Z,989.80
2018-03-03T05:45:54.797Z,989.77
2018-03-03T05:47:47.735Z,989.71
2018-03-03T05:48:47.655Z,989.75
2018-03-03T05:50:40.730Z,989.75
2018-03-03T05:51:40.512Z,989.68
2018-03-03T05:53:33.458Z,989.77
2018-03-03T05:54:33.355Z,989.71
2018-03-03T05:56:26.242Z,989.73
2018-03-03T05:57:26.210Z,989.72
2018-03-03T05:59:19.240Z,989.70
2018-03-03T06:00:19.072Z,989.80
2018-03-03T06:02:11.956Z,989.75
2018-03-03T06:03:11.915Z,989.85
2018-03-03T06:05:05.473Z,989.86
2018-03-03T06:06:05.302Z,989.86
2018-03-03T06:07:58.158Z,989.85
2018-03-03T06:08:58.120Z,989.81
2018-03-03T06:10:51.626Z,989.88
2018-03-03T06:11:51.469Z,989.85
2018-03-03T06:13:44.366Z,989.85
2018-03-03T06:14:44.324Z,989.97
2018-03-03T06:16:37.700Z,989.96
2018-03-03T06:17:37.675Z,989.90
2018-03-03T06:19:30.679Z,989.90
2018-03-03T06:20:30.527Z,989.99
2018-03-03T06:22:23.902Z,989.93
2018-03-03T06:23:23.873Z,989.97
2018-03-03T06:25:17.407Z,990.04
2018-03-03T06:26:17.227Z,989.96
2018-03-03T06:28:10.178Z,989.95
2018-03-03T06:29:10.062Z,989.99
2018-03-03T06:31:03.091Z,990.03
2018-03-03T06:32:02.941Z,990.00
2018-03-03T06:33:56.107Z,990.03
2018-03-03T06:34:55.800Z,990.05
2018-03-03T06:36:48.710Z,990.09
2018-03-03T06:37:48.621Z,990.02
2018-03-03T06:39:42.026Z,989.96
2018-03-03T06:40:42.583Z,989.97
2018-03-03T06:42:36.912Z,989.95
2018-03-03T06:43:35.321Z,989.86
2018-03-03T06:45:28.416Z,989.95
2018-03-03T06:46:28.180Z,989.93
2018-03-03T06:48:22.101Z,989.96
2018-03-03T06:49:21.524Z,989.99
2018-03-03T06:51:15.002Z,990.01
2018-03-03T06:52:14.894Z,989.98
2018-03-03T06:54:07.781Z,990.04
2018-03-03T06:55:07.741Z,989.99
2018-03-03T06:57:00.635Z,989.98
2018-03-03T06:58:00.595Z,989.99
2018-03-03T06:59:53.578Z,989.98
2018-03-03T07:00:54.035Z,989.95
2018-03-03T07:02:46.896Z,989.91
2018-03-03T07:03:46.813Z,989.89
2018-03-03T07:05:39.774Z,989.97
2018-03-03T07:06:39.644Z,989.96
2018-03-03T07:08:32.539Z,989.94
2018-03-03T07:09:32.506Z,989.95
2018-03-03T07:11:25.498Z,990.00
2018-03-03T07:12:25.404Z,989.97
2018-03-03T07:14:18.816Z,990.02
2018-03-03T07:15:18.705Z,990.11
2018-03-03T07:17:12.119Z,990.04
2018-03-03T07:18:12.055Z,990.05
2018-03-03T07:20:05.178Z,990.09
2018-03-03T07:21:04.943Z,990.03
2018-03-03T07:22:58.033Z,990.14
2018-03-03T07:23:57.772Z,990.07
2018-03-03T07:25:51.502Z,990.14
2018-03-03T07:26:51.120Z,990.07
2018-03-03T07:28:44.550Z,990.11
2018-03-03T07:29:44.460Z,990.12
2018-03-03T07:31:37.544Z,990.10
2018-03-03T07:32:37.328Z,990.06
2018-03-03T07:34:30.330Z,990.08
2018-03-03T07:35:30.220Z,990.08
2018-03-03T07:37:23.064Z,990.12
2018-03-03T07:38:23.049Z,990.16
2018-03-03T07:40:17.954Z,990.19
2018-03-03T07:41:16.410Z,990.15
2018-03-03T07:43:10.035Z,990.22
2018-03-03T07:44:09.723Z,990.20
2018-03-03T07:46:02.646Z,990.26
2018-03-03T07:47:02.699Z,990.25
2018-03-03T07:48:55.975Z,990.24
2018-03-03T07:49:55.935Z,990.25
2018-03-03T07:51:49.338Z,990.32
2018-03-03T07:52:49.301Z,990.31
2018-03-03T07:54:42.789Z,990.31
2018-03-03T07:55:42.639Z,990.31
2018-03-03T07:57:35.662Z,990.40
2018-03-03T07:58:35.505Z,990.32
2018-03-03T08:00:28.497Z,990.34
2018-03-03T08:01:28.362Z,990.35
2018-03-03T08:03:22.293Z,990.33
2018-03-03T08:04:21.722Z,990.32
2018-03-03T08:06:15.359Z,990.36
2018-03-03T08:07:15.056Z,990.29
2018-03-03T08:09:08.581Z,990.31
2018-03-03T08:10:08.444Z,990.31
2018-03-03T08:12:01.839Z,990.25
2018-03-03T08:13:01.793Z,990.33
2018-03-03T08:14:55.241Z,990.35
2018-03-03T08:15:55.145Z,990.26
2018-03-03T08:17:48.629Z,990.31
2018-03-03T08:18:48.006Z,990.30
2018-03-03T08:20:40.875Z,990.32
2018-03-03T08:21:40.858Z,990.27
2018-03-03T08:23:33.740Z,990.31
2018-03-03T08:24:33.702Z,990.34
2018-03-03T08:26:26.606Z,990.30
2018-03-03T08:27:26.570Z,990.29
2018-03-03T08:29:19.491Z,990.33
2018-03-03T08:30:19.473Z,990.25
2018-03-03T08:32:12.844Z,990.32
2018-03-03T08:33:12.816Z,990.30
2018-03-03T08:35:05.711Z,990.37
2018-03-03T08:36:05.679Z,990.32
2018-03-03T08:37:58.566Z,990.34
2018-03-03T08:38:58.532Z,990.36
2018-03-03T08:40:51.420Z,990.40
2018-03-03T08:41:51.390Z,990.38
2018-03-03T08:43:44.286Z,990.36
2018-03-03T08:44:44.250Z,990.42
2018-03-03T08:46:37.141Z,990.44
2018-03-03T08:47:37.105Z,990.38
2018-03-03T08:49:30.495Z,990.40
2018-03-03T08:50:30.471Z,990.36
2018-03-03T08:52:23.367Z,990.40
2018-03-03T08:53:23.321Z,990.42
2018-03-03T08:55:16.704Z,990.48
2018-03-03T08:56:16.683Z,990.51
2018-03-03T08:58:09.570Z,990.49
2018-03-03T08:59:09.533Z,990.48
2018-03-03T09:01:02.459Z,990.50
2018-03-03T09:02:02.397Z,990.54
2018-03-03T09:03:55.780Z,990.60
2018-03-03T09:04:55.765Z,990.65
2018-03-03T09:06:49.134Z,990.64
2018-03-03T09:07:49.101Z,990.64
2018-03-03T09:09:42.020Z,990.62
2018-03-03T09:10:41.970Z,990.55
2018-03-03T09:12:35.426Z,990.50
2018-03-03T09:13:35.352Z,990.49
2018-03-03T09:15:28.283Z,990.53
2018-03-03T09:16:28.185Z,990.52
2018-03-03T09:18:21.106Z,990.53
2018-03-03T09:19:21.622Z,990.55
2018-03-03T09:21:14.514Z,990.48
2018-03-03T09:22:14.415Z,990.53
2018-03-03T09:24:07.304Z,990.50
2018-03-03T09:25:07.831Z,990.56
2018-03-03T09:27:00.166Z,990.52
2018-03-03T09:28:00.142Z,990.55
2018-03-03T09:29:53.110Z,990.66
2018-03-03T09:30:52.997Z,990.62
2018-03-03T09:32:45.929Z,990.60
2018-03-03T09:33:45.877Z,990.59
2018-03-03T09:35:40.249Z,990.60
2018-03-03T09:36:40.219Z,990.61
2018-03-03T09:38:33.133Z,990.70
2018-03-03T09:39:33.084Z,990.60
2018-03-03T09:41:25.980Z,990.67
2018-03-03T09:42:25.953Z,990.64
2018-03-03T09:44:18.847Z,990.67
2018-03-03T09:45:18.840Z,990.61
2018-03-03T09:47:11.821Z,990.68
2018-03-03T09:48:11.697Z,990.67
2018-03-03T09:50:04.813Z,990.69
2018-03-03T09:51:04.557Z,990.75
2018-03-03T09:52:57.473Z,990.71
2018-03-03T09:53:57.435Z,990.68
2018-03-03T09:55:50.454Z,990.71
2018-03-03T09:56:50.299Z,990.65
2018-03-03T09:58:43.303Z,990.67
2018-03-03T09:59:43.164Z,990.64
2018-03-03T10:01:43.358Z,990.66
2018-03-03T10:02:36.522Z,990.70
2018-03-03T10:04:29.454Z,990.70
2018-03-03T10:05:29.409Z,990.72
2018-03-03T10:07:23.053Z,990.68
2018-03-03T10:08:22.832Z,990.65
2018-03-03T10:10:19.694Z,990.59
2018-03-03T10:11:15.726Z,990.65
2018-03-03T10:13:11.306Z,990.60
2018-03-03T10:14:09.135Z,990.67
2018-03-03T10:16:03.253Z,990.68
2018-03-03T10:17:02.447Z,990.69
2018-03-03T10:18:55.449Z,990.66
2018-03-03T10:19:55.310Z,990.66
2018-03-03T10:21:48.315Z,990.63
2018-03-03T10:22:48.202Z,990.65
2018-03-03T10:24:41.078Z,990.72
2018-03-03T10:25:41.043Z,990.68
2018-03-03T10:27:34.435Z,990.66
2018-03-03T10:28:34.397Z,990.65
2018-03-03T10:30:27.800Z,990.64
2018-03-03T10:31:27.760Z,990.69
2018-03-03T10:33:20.775Z,990.71
2018-03-03T10:34:20.616Z,990.66
2018-03-03T10:36:14.016Z,990.69
2018-03-03T10:37:13.987Z,990.70
2018-03-03T10:39:06.883Z,990.69
2018-03-03T10:40:06.836Z,990.62
2018-03-03T10:42:00.058Z,990.63
2018-03-03T10:43:00.020Z,990.64
2018-03-03T10:44:53.409Z,990.60
2018-03-03T10:45:53.374Z,990.64
2018-03-03T10:47:46.279Z,990.63
2018-03-03T10:48:46.256Z,990.64
2018-03-03T10:50:39.908Z,990.61
2018-03-03T10:51:39.730Z,990.65
2018-03-03T10:53:33.057Z,990.57
2018-03-03T10:54:32.998Z,990.55
2018-03-03T10:56:26.393Z,990.58
2018-03-03T10:57:26.357Z,990.53
2018-03-03T10:59:19.253Z,990.61
2018-03-03T11:00:19.219Z,990.53
2018-03-03T11:02:12.147Z,990.51
2018-03-03T11:03:12.088Z,990.55
2018-03-03T11:05:04.984Z,990.52
2018-03-03T11:06:04.953Z,990.56
2018-03-03T11:07:57.841Z,990.55
2018-03-03T11:08:57.812Z,990.54
2018-03-03T11:10:50.711Z,990.54
2018-03-03T11:11:50.675Z,990.58
2018-03-03T11:13:44.068Z,990.59
2018-03-03T11:14:44.033Z,990.53
2018-03-03T11:16:36.934Z,990.57
2018-03-03T11:17:36.906Z,990.54
2018-03-03T11:19:29.799Z,990.58
2018-03-03T11:20:29.775Z,990.55
2018-03-03T11:22:23.213Z,990.55
2018-03-03T11:23:23.125Z,990.53
2018-03-03T11:25:16.021Z,990.44
2018-03-03T11:26:15.981Z,990.51
2018-03-03T11:28:08.884Z,990.42
2018-03-03T11:29:08.852Z,990.45
2018-03-03T11:31:01.746Z,990.50
2018-03-03T11:32:01.713Z,990.52
2018-03-03T11:33:54.609Z,990.48
2018-03-03T11:34:54.578Z,990.55
2018-03-03T11:36:47.476Z,990.50
2018-03-03T11:37:47.446Z,990.52
2018-03-03T11:39:40.341Z,990.51
2018-03-03T11:40:40.307Z,990.58
2018-03-03T11:42:33.702Z,990.46
2018-03-03T11:43:33.662Z,990.52
2018-03-03T11:45:26.562Z,990.50
2018-03-03T11:46:26.528Z,990.58
2018-03-03T11:48:19.444Z,990.52
2018-03-03T11:49:19.408Z,990.54
2018-03-03T11:51:12.309Z,990.51
2018-03-03T11:52:12.277Z,990.51
2018-03-03T11:54:05.170Z,990.54
2018-03-03T11:55:05.143Z,990.58
2018-03-03T11:56:58.041Z,990.53
2018-03-03T11:57:58.005Z,990.52
2018-03-03T11:59:51.393Z,990.54
2018-03-03T12:00:51.364Z,990.55
2018-03-03T12:02:44.256Z,990.56
2018-03-03T12:03:44.227Z,990.60
2018-03-03T12:05:37.137Z,990.61
2018-03-03T12:06:37.098Z,990.64
2018-03-03T12:08:29.990Z,990.64
2018-03-03T12:09:29.966Z,990.61
2018-03-03T12:11:22.908Z,990.65
2018-03-03T12:12:22.831Z,990.62
2018-03-03T12:14:15.725Z,990.60
2018-03-03T12:15:15.696Z,990.59
2018-03-03T12:17:08.624Z,990.56
2018-03-03T12:18:08.561Z,990.58
2018-03-03T12:20:01.994Z,990.52
2018-03-03T12:21:01.446Z,990.53
2018-03-03T12:22:54.340Z,990.55
2018-03-03T12:23:54.307Z,990.55
2018-03-03T12:25:47.701Z,990.56
2018-03-03T12:26:47.662Z,990.56
2018-03-03T12:28:40.569Z,990.56
2018-03-03T12:29:40.534Z,990.54
2018-03-03T12:31:33.426Z,990.54
2018-03-03T12:32:33.400Z,990.57
2018-03-03T12:34:26.287Z,990.64
2018-03-03T12:35:26.258Z,990.68
2018-03-03T12:37:19.721Z,990.67
2018-03-03T12:38:19.620Z,990.68
2018-03-03T12:40:12.553Z,990.65
2018-03-03T12:41:12.519Z,990.69
2018-03-03T12:43:05.415Z,990.68
2018-03-03T12:44:05.388Z,990.69
2018-03-03T12:45:58.287Z,990.67
2018-03-03T12:46:58.254Z,990.62
2018-03-03T12:48:51.145Z,990.68
2018-03-03T12:49:51.120Z,990.62
2018-03-03T12:51:44.008Z,990.62
2018-03-03T12:52:43.984Z,990.66
2018-03-03T12:54:36.893Z,990.60
2018-03-03T12:55:36.843Z,990.58
2018-03-03T12:57:29.743Z,990.62
2018-03-03T12:58:29.723Z,990.59
2018-03-03T13:00:22.616Z,990.60
2018-03-03T13:01:22.613Z,990.61
2018-03-03T13:03:15.504Z,990.65
2018-03-03T13:04:15.480Z,990.64
2018-03-03T13:06:08.369Z,990.62
2018-03-03T13:07:08.333Z,990.64
2018-03-03T13:09:01.229Z,990.62
2018-03-03T13:10:01.190Z,990.61
2018-03-03T13:11:54.079Z,990.59
2018-03-03T13:12:54.053Z,990.66
2018-03-03T13:14:46.944Z,990.63
2018-03-03T13:15:46.902Z,990.58
2018-03-03T13:17:39.808Z,990.59
2018-03-03T13:18:39.773Z,990.58
2018-03-03T13:20:33.154Z,990.56
2018-03-03T13:21:33.127Z,990.62
2018-03-03T13:23:26.519Z,990.60
2018-03-03T13:24:26.486Z,990.66
2018-03-03T13:26:19.381Z,990.63
2018-03-03T13:27:19.348Z,990.69
2018-03-03T13:29:12.752Z,990.71
2018-03-03T13:30:12.709Z,990.69
2018-03-03T13:32:05.645Z,990.64
2018-03-03T13:33:05.580Z,990.67
2018-03-03T13:34:58.984Z,990.64
2018-03-03T13:35:58.431Z,990.74
2018-03-03T13:37:51.326Z,990.72
2018-03-03T13:38:51.298Z,990.76
2018-03-03T13:40:44.190Z,990.67
2018-03-03T13:41:44.162Z,990.62
2018-03-03T13:43:37.055Z,990.57
2018-03-03T13:44:37.016Z,990.59
2018-03-03T13:46:29.925Z,990.60
2018-03-03T13:47:29.887Z,990.58
2018-03-03T13:49:23.272Z,990.53
2018-03-03T13:50:23.242Z,990.58
2018-03-03T13:52:16.144Z,990.58
2018-03-03T13:53:16.111Z,990.57
2018-03-03T13:55:08.989Z,990.60
2018-03-03T13:56:08.956Z,990.59
2018-03-03T13:58:02.354Z,990.58
2018-03-03T13:59:02.321Z,990.60
2018-03-03T14:00:55.701Z,990.56
2018-03-03T14:01:55.668Z,990.62
2018-03-03T14:03:48.597Z,990.61
2018-03-03T14:04:48.545Z,990.61
2018-03-03T14:06:42.087Z,990.65
2018-03-03T14:07:41.896Z,990.66
2018-03-03T14:09:34.950Z,990.70
2018-03-03T14:10:34.752Z,990.69
2018-03-03T14:12:27.949Z,990.69
2018-03-03T14:13:27.605Z,990.69
2018-03-03T14:15:21.374Z,990.69
2018-03-03T14:16:20.487Z,990.72
2018-03-03T14:18:13.452Z,990.71
2018-03-03T14:19:13.410Z,990.70
2018-03-03T14:21:06.303Z,990.75
2018-03-03T14:22:06.251Z,990.73
2018-03-03T14:23:59.134Z,990.77
2018-03-03T14:24:59.269Z,990.82
2018-03-03T14:27:06.993Z,990.83
2018-03-03T14:27:52.503Z,990.82
2018-03-03T14:29:45.853Z,990.85
2018-03-03T14:30:45.804Z,990.83
2018-03-03T14:32:39.829Z,990.80
2018-03-03T14:33:39.168Z,990.81
2018-03-03T14:35:32.542Z,990.85
2018-03-03T14:36:32.509Z,990.83
2018-03-03T14:38:26.082Z,990.85
2018-03-03T14:39:25.859Z,990.80
2018-03-03T14:41:18.824Z,990.76
2018-03-03T14:42:19.296Z,990.78
2018-03-03T14:44:13.452Z,990.74
2018-03-03T14:45:12.075Z,990.75
2018-03-03T14:47:05.766Z,990.78
2018-03-03T14:48:05.426Z,990.75
2018-03-03T14:49:58.319Z,990.82
2018-03-03T14:50:58.273Z,990.82
2018-03-03T14:52:52.024Z,990.83
2018-03-03T14:53:51.645Z,990.84
2018-03-03T14:55:45.159Z,990.81
2018-03-03T14:56:45.016Z,990.78
2018-03-03T14:58:38.630Z,990.82
2018-03-03T14:59:38.391Z,990.84
2018-03-03T15:01:31.264Z,990.83
2018-03-03T15:02:31.479Z,990.86
2018-03-03T15:04:24.899Z,990.87
2018-03-03T15:05:24.565Z,990.85
2018-03-03T15:07:17.490Z,990.86
2018-03-03T15:08:17.438Z,990.91
2018-03-03T15:10:10.640Z,990.91
2018-03-03T15:11:10.289Z,990.91
2018-03-03T15:13:04.291Z,990.95
2018-03-03T15:14:03.642Z,990.94
2018-03-03T15:15:57.034Z,990.94
2018-03-03T15:16:56.996Z,990.95
2018-03-03T15:18:49.945Z,990.97
2018-03-03T15:19:49.848Z,990.90
2018-03-03T15:21:42.766Z,990.96
2018-03-03T15:22:42.734Z,990.93
2018-03-03T15:24:35.825Z,991.02
2018-03-03T15:25:35.581Z,991.01
2018-03-03T15:27:28.871Z,991.01
2018-03-03T15:28:29.051Z,991.03
2018-03-03T15:30:21.573Z,991.02
2018-03-03T15:31:21.296Z,991.01
2018-03-03T15:33:15.030Z,990.96
2018-03-03T15:34:14.733Z,990.98
2018-03-03T15:36:07.746Z,990.98
2018-03-03T15:37:07.555Z,991.06
2018-03-03T15:39:01.014Z,991.06
2018-03-03T15:40:01.466Z,991.02
2018-03-03T15:41:54.083Z,991.04
2018-03-03T15:42:53.767Z,991.07
2018-03-03T15:44:46.851Z,991.04
2018-03-03T15:45:46.680Z,991.06
2018-03-03T15:47:39.997Z,991.06
2018-03-03T15:48:39.962Z,991.08
2018-03-03T15:50:32.915Z,991.10
2018-03-03T15:51:33.091Z,991.11
2018-03-03T15:53:25.878Z,991.10
2018-03-03T15:54:25.688Z,991.12
2018-03-03T15:56:19.375Z,991.18
2018-03-03T15:57:19.062Z,991.18
2018-03-03T15:59:11.936Z,991.19
2018-03-03T16:00:12.488Z,991.20
2018-03-03T16:02:04.806Z,991.19
2018-03-03T16:03:05.332Z,991.21
2018-03-03T16:04:57.856Z,991.19
2018-03-03T16:05:57.671Z,991.15
2018-03-03T16:07:51.025Z,991.22
2018-03-03T16:08:50.973Z,991.21
2018-03-03T16:10:44.163Z,991.22
2018-03-03T16:11:43.859Z,991.22
2018-03-03T16:13:37.466Z,991.22
2018-03-03T16:14:37.221Z,991.22
2018-03-03T16:16:30.083Z,991.14
2018-03-03T16:17:30.036Z,991.26
2018-03-03T16:19:23.240Z,991.26
2018-03-03T16:20:22.896Z,991.20
2018-03-03T16:22:16.866Z,991.21
2018-03-03T16:23:16.874Z,991.18
2018-03-03T16:25:09.929Z,991.25
2018-03-03T16:26:09.787Z,991.24
2018-03-03T16:28:03.187Z,991.20
2018-03-03T16:29:03.050Z,991.23
2018-03-03T16:30:57.116Z,991.21
2018-03-03T16:31:56.374Z,991.21
2018-03-03T16:33:49.367Z,991.26
2018-03-03T16:34:49.234Z,991.27
2018-03-03T16:36:42.133Z,991.21
2018-03-03T16:37:42.100Z,991.26
2018-03-03T16:39:34.990Z,991.27
2018-03-03T16:40:34.965Z,991.33
2018-03-03T16:42:28.347Z,991.31
2018-03-03T16:43:28.885Z,991.35
2018-03-03T16:45:21.747Z,991.40
2018-03-03T16:46:22.231Z,991.38
2018-03-03T16:48:15.041Z,991.38
2018-03-03T16:49:15.046Z,991.46
2018-03-03T16:51:07.896Z,991.37
2018-03-03T16:52:07.855Z,991.41
2018-03-03T16:54:00.857Z,991.41
2018-03-03T16:55:00.758Z,991.48
2018-03-03T16:56:53.623Z,991.51
2018-03-03T16:57:53.842Z,991.46
2018-03-03T16:59:46.478Z,991.45
2018-03-03T17:00:47.029Z,991.47
2018-03-03T17:02:39.927Z,991.50
2018-03-03T17:03:39.813Z,991.40
2018-03-03T17:05:33.218Z,991.45
2018-03-03T17:06:33.194Z,991.51
2018-03-03T17:08:27.825Z,991.50
2018-03-03T17:09:27.566Z,991.50
2018-03-03T17:11:20.442Z,991.52
2018-03-03T17:12:20.439Z,991.53
2018-03-03T17:14:13.291Z,991.56
2018-03-03T17:15:13.278Z,991.61
2018-03-03T17:17:06.637Z,991.62
2018-03-03T17:18:06.599Z,991.61
2018-03-03T17:19:59.504Z,991.59
2018-03-03T17:20:59.452Z,991.72
2018-03-03T17:22:52.871Z,991.68
2018-03-03T17:23:52.842Z,991.66
2018-03-03T17:25:45.700Z,991.73
2018-03-03T17:26:45.664Z,991.75
2018-03-03T17:28:38.560Z,991.72
2018-03-03T17:29:38.512Z,991.72
2018-03-03T17:31:31.905Z,991.77
2018-03-03T17:32:31.860Z,991.78
2018-03-03T17:34:25.041Z,991.81
2018-03-03T17:35:24.711Z,991.82
2018-03-03T17:37:18.134Z,991.83
2018-03-03T17:38:18.092Z,991.84
2018-03-03T17:40:10.950Z,991.84
2018-03-03T17:41:10.919Z,991.92
2018-03-03T17:43:04.308Z,991.98
2018-03-03T17:44:04.264Z,991.99
2018-03-03T17:45:58.883Z,991.99
2018-03-03T17:46:58.615Z,991.99
2018-03-03T17:48:51.985Z,991.99
2018-03-03T17:49:51.958Z,992.02
2018-03-03T17:51:44.916Z,991.98
2018-03-03T17:52:44.804Z,991.99
2018-03-03T17:54:37.687Z,991.97
2018-03-03T17:55:37.656Z,992.09
2018-03-03T17:57:30.591Z,992.20
2018-03-03T17:58:30.509Z,992.18
2018-03-03T18:00:23.532Z,992.15