createdAt,value
2022-12-24T00:00:37.253Z,9.70
2022-12-24T00:01:39.749Z,8.93
2022-12-24T00:02:42.340Z,8.68
2022-12-24T00:03:44.803Z,7.80
2022-12-24T00:04:47.229Z,8.30
2022-12-24T00:05:50.267Z,7.70
2022-12-24T00:06:52.860Z,8.20
2022-12-24T00:07:55.311Z,7.15
2022-12-24T00:08:58.041Z,7.63
2022-12-24T00:10:00.465Z,7.40
2022-12-24T00:11:02.938Z,7.13
2022-12-24T00:12:05.827Z,8.18
2022-12-24T00:13:08.355Z,6.68
2022-12-24T00:14:10.779Z,7.13
2022-12-24T00:15:13.122Z,7.18
2022-12-24T00:16:16.120Z,11.80
2022-12-24T00:17:18.608Z,34.55
2022-12-24T00:18:20.989Z,24.60
2022-12-24T00:19:23.400Z,14.75
2022-12-24T00:20:25.751Z,18.05
2022-12-24T00:21:28.150Z,21.08
2022-12-24T00:22:30.598Z,14.60
2022-12-24T00:23:34.182Z,10.68
2022-12-24T00:24:36.699Z,10.30
2022-12-24T00:25:39.047Z,9.27
2022-12-24T00:26:41.493Z,8.00
2022-12-24T00:27:43.897Z,8.52
2022-12-24T00:28:46.315Z,7.72
2022-12-24T00:29:53.688Z,6.90
2022-12-24T00:30:56.093Z,7.38
2022-12-24T00:31:59.460Z,6.05
2022-12-24T00:33:01.838Z,6.00
2022-12-24T00:34:04.221Z,7.13
2022-12-24T00:35:07.419Z,6.22
2022-12-24T00:36:10.348Z,6.97
2022-12-24T00:37:13.173Z,6.18
2022-12-24T00:38:15.745Z,6.53
2022-12-24T00:39:18.564Z,6.32
2022-12-24T00:40:21.016Z,5.82
2022-12-24T00:41:28.824Z,6.28
2022-12-24T00:42:31.280Z,14.88
2022-12-24T00:43:33.767Z,55.05
2022-12-24T00:44:36.150Z,24.90
2022-12-24T00:45:38.545Z,54.65
2022-12-24T00:46:42.705Z,78.97
2022-12-24T00:47:45.355Z,46.78
2022-12-24T00:48:48.660Z,33.25
2022-12-24T00:49:50.987Z,20.55
2022-12-24T00:50:54.323Z,16.98
2022-12-24T00:51:56.926Z,16.85
2022-12-24T00:52:59.339Z,16.88
2022-12-24T00:54:03.463Z,14.85
2022-12-24T00:55:06.869Z,16.23
2022-12-24T00:56:09.497Z,14.57
2022-12-24T00:57:12.127Z,13.40
2022-12-24T00:58:14.553Z,14.38
2022-12-24T00:59:16.958Z,13.35
2022-12-24T01:00:19.819Z,11.55
2022-12-24T01:01:24.152Z,12.68
2022-12-24T01:02:27.056Z,12.07
2022-12-24T01:03:35.746Z,11.88
2022-12-24T01:04:56.783Z,11.35
2022-12-24T01:06:00.444Z,10.07
2022-12-24T01:07:03.107Z,9.50
2022-12-24T01:08:05.579Z,10.27
2022-12-24T01:09:08.123Z,9.40
2022-12-24T01:10:13.354Z,11.68
2022-12-24T01:11:15.869Z,9.32
2022-12-24T01:12:18.269Z,9.00
2022-12-24T01:13:20.649Z,9.98
2022-12-24T01:14:23.084Z,8.68
2022-12-24T01:15:25.425Z,8.50
2022-12-24T01:16:27.944Z,8.80
2022-12-24T01:17:33.096Z,8.40
2022-12-24T01:18:35.679Z,8.05
2022-12-24T01:19:38.101Z,7.53
2022-12-24T01:20:40.805Z,31.65
2022-12-24T01:21:43.264Z,44.20
2022-12-24T01:22:45.820Z,51.35
2022-12-24T01:23:49.301Z,58.22
2022-12-24T01:24:51.903Z,55.60
2022-12-24T01:25:54.505Z,85.18
2022-12-24T01:26:56.929Z,58.65
2022-12-24T01:27:59.363Z,40.72
2022-12-24T01:29:01.818Z,29.30
2022-12-24T01:30:06.239Z,24.38
2022-12-24T01:31:19.477Z,21.42
2022-12-24T01:32:22.060Z,20.35
2022-12-24T01:33:24.492Z,18.05
2022-12-24T01:34:26.975Z,17.73
2022-12-24T01:35:29.511Z,16.95
2022-12-24T01:36:31.946Z,16.63
2022-12-24T01:37:34.292Z,30.88
2022-12-24T01:38:36.688Z,108.28
2022-12-24T01:39:39.724Z,83.80
2022-12-24T01:41:02.174Z,57.75
2022-12-24T01:42:39.092Z,38.63
2022-12-24T01:43:41.527Z,27.00
2022-12-24T01:44:48.053Z,25.15
2022-12-24T01:45:53.264Z,21.60
2022-12-24T01:47:03.037Z,18.30
2022-12-24T01:48:10.153Z,17.85
2022-12-24T01:49:16.431Z,16.75
2022-12-24T01:50:18.841Z,17.30
2022-12-24T01:51:37.148Z,16.00
2022-12-24T01:52:39.891Z,17.17
2022-12-24T01:53:48.465Z,15.70
2022-12-24T01:54:56.417Z,15.32
2022-12-24T01:55:59.375Z,13.25
2022-12-24T01:57:07.311Z,14.68
2022-12-24T01:58:11.293Z,13.15
2022-12-24T01:59:16.461Z,13.02
2022-12-24T02:00:19.997Z,10.05
2022-12-24T02:01:25.044Z,9.32
2022-12-24T02:02:28.944Z,8.40
2022-12-24T02:03:31.622Z,8.52
2022-12-24T02:04:51.043Z,8.48
2022-12-24T02:05:56.972Z,7.30
2022-12-24T02:06:59.474Z,7.65
2022-12-24T02:08:04.190Z,7.93
2022-12-24T02:09:07.244Z,6.68
2022-12-24T02:10:12.465Z,6.82
2022-12-24T02:11:19.198Z,6.28
2022-12-24T02:12:30.287Z,5.65
2022-12-24T02:13:34.527Z,6.50
2022-12-24T02:14:37.345Z,5.90
2022-12-24T02:15:51.657Z,5.15
2022-12-24T02:17:11.914Z,5.25
2022-12-24T02:18:30.833Z,5.22
2022-12-24T02:19:56.760Z,4.63
2022-12-24T02:21:19.131Z,5.50
2022-12-24T02:22:34.009Z,5.10
2022-12-24T02:23:56.049Z,5.13
2022-12-24T02:26:24.643Z,3.78
2022-12-24T02:27:56.159Z,3.83
2022-12-24T02:29:14.026Z,3.50
2022-12-24T02:30:36.169Z,3.50
2022-12-24T02:31:59.010Z,3.30
2022-12-24T02:33:29.607Z,3.40
2022-12-24T02:34:46.006Z,3.47
2022-12-24T02:35:56.102Z,3.28
2022-12-24T02:37:20.752Z,3.80
2022-12-24T02:38:52.591Z,4.10
2022-12-24T02:40:12.105Z,2.85
2022-12-24T02:41:54.115Z,54.80
2022-12-24T02:43:05.791Z,44.13
2022-12-24T02:44:08.928Z,23.25
2022-12-24T02:45:15.750Z,17.25
2022-12-24T02:46:24.191Z,13.38
2022-12-24T02:47:28.006Z,11.13
2022-12-24T02:48:32.235Z,10.75
2022-12-24T02:49:35.893Z,10.52
2022-12-24T02:50:38.327Z,10.10
2022-12-24T02:51:40.779Z,9.52
2022-12-24T02:52:45.592Z,8.52
2022-12-24T02:53:48.007Z,7.45
2022-12-24T02:54:50.383Z,8.00
2022-12-24T02:56:16.133Z,7.00
2022-12-24T02:57:25.638Z,7.88
2022-12-24T02:58:40.196Z,7.32
2022-12-24T03:00:03.873Z,7.00
2022-12-24T03:01:25.755Z,5.70
2022-12-24T03:02:55.362Z,6.07
2022-12-24T03:04:39.186Z,6.15
2022-12-24T03:05:47.822Z,5.80
2022-12-24T03:06:59.731Z,5.43
2022-12-24T03:08:05.496Z,4.80
2022-12-24T03:09:26.810Z,6.43
2022-12-24T03:10:36.535Z,5.53
2022-12-24T03:11:44.643Z,5.93
2022-12-24T03:12:55.802Z,15.32
2022-12-24T03:13:59.968Z,12.38
2022-12-24T03:15:04.577Z,16.77
2022-12-24T03:16:14.602Z,52.53
2022-12-24T03:17:19.851Z,38.92
2022-12-24T03:18:26.415Z,31.25
2022-12-24T03:19:31.402Z,22.58
2022-12-24T03:20:43.885Z,18.23
2022-12-24T03:21:48.253Z,14.50
2022-12-24T03:22:50.744Z,16.13
2022-12-24T03:23:53.224Z,15.23
2022-12-24T03:24:55.906Z,12.43
2022-12-24T03:26:01.401Z,12.45
2022-12-24T03:27:06.807Z,12.43
2022-12-24T03:28:11.760Z,11.63
2022-12-24T03:29:14.238Z,9.95
2022-12-24T03:30:18.123Z,10.82
2022-12-24T03:31:21.222Z,9.85
2022-12-24T03:32:33.109Z,9.77
2022-12-24T03:33:36.579Z,10.10
2022-12-24T03:34:39.205Z,8.82
2022-12-24T03:35:41.544Z,9.85
2022-12-24T03:36:44.563Z,8.38
2022-12-24T03:37:46.833Z,9.13
2022-12-24T03:38:49.266Z,9.05
2022-12-24T03:39:51.713Z,8.57
2022-12-24T03:40:54.255Z,8.15
2022-12-24T03:41:56.575Z,8.50
2022-12-24T03:42:59.553Z,8.88
2022-12-24T03:44:02.198Z,8.98
2022-12-24T03:45:05.142Z,8.93
2022-12-24T03:46:08.468Z,8.68
2022-12-24T03:47:10.948Z,8.38
2022-12-24T03:48:13.407Z,8.45
2022-12-24T03:49:16.046Z,8.18
2022-12-24T03:50:18.875Z,8.20
2022-12-24T03:51:24.763Z,7.75
2022-12-24T03:52:28.105Z,8.15
2022-12-24T03:53:30.654Z,7.57
2022-12-24T03:54:33.541Z,8.32
2022-12-24T03:55:36.092Z,7.63
2022-12-24T03:56:38.471Z,7.78
2022-12-24T03:57:40.815Z,8.13
2022-12-24T03:58:43.217Z,7.55
2022-12-24T03:59:45.579Z,7.65
2022-12-24T04:00:47.949Z,6.88
2022-12-24T04:01:50.754Z,6.90
2022-12-24T04:02:54.114Z,7.70
2022-12-24T04:03:56.610Z,6.80
2022-12-24T04:04:58.908Z,7.15
2022-12-24T04:06:03.612Z,6.88
2022-12-24T04:07:06.891Z,7.57
2022-12-24T04:08:09.231Z,7.57
2022-12-24T04:09:12.092Z,6.90
2022-12-24T04:10:15.534Z,7.10
2022-12-24T04:11:18.319Z,6.97
2022-12-24T04:12:20.641Z,6.70
2022-12-24T04:13:23.267Z,7.22
2022-12-24T04:14:25.693Z,7.03
2022-12-24T04:15:28.106Z,6.63
2022-12-24T04:16:30.655Z,7.00
2022-12-24T04:17:33.673Z,6.40
2022-12-24T04:18:36.997Z,6.13
2022-12-24T04:19:39.398Z,6.97
2022-12-24T04:20:41.827Z,7.07
2022-12-24T04:21:44.230Z,6.97
2022-12-24T04:22:46.485Z,6.22
2022-12-24T04:23:48.892Z,5.45
2022-12-24T04:24:51.238Z,6.03
2022-12-24T04:25:53.727Z,5.30
2022-12-24T04:26:56.030Z,6.15
2022-12-24T04:27:58.401Z,6.53
2022-12-24T04:29:00.688Z,5.90
2022-12-24T04:30:03.201Z,6.68
2022-12-24T04:31:11.846Z,5.75
2022-12-24T04:32:14.197Z,6.05
2022-12-24T04:33:16.595Z,6.15
2022-12-24T04:34:18.923Z,6.18
2022-12-24T04:35:21.276Z,5.88
2022-12-24T04:36:23.945Z,5.90
2022-12-24T04:37:26.337Z,6.00
2022-12-24T04:38:29.890Z,5.60
2022-12-24T04:39:32.470Z,5.60
2022-12-24T04:40:35.305Z,5.55
2022-12-24T04:41:37.659Z,5.57
2022-12-24T04:42:40.039Z,5.78
2022-12-24T04:43:42.767Z,5.55
2022-12-24T04:44:45.040Z,5.60
2022-12-24T04:45:47.387Z,6.03
2022-12-24T04:46:49.738Z,6.15
2022-12-24T04:47:52.129Z,4.93
2022-12-24T04:48:54.880Z,5.43
2022-12-24T04:49:57.252Z,5.30
2022-12-24T04:51:05.142Z,5.95
2022-12-24T04:52:07.458Z,5.25
2022-12-24T04:53:09.880Z,5.47
2022-12-24T04:54:12.289Z,5.32
2022-12-24T04:55:14.763Z,5.63
2022-12-24T04:56:20.238Z,5.82
2022-12-24T04:57:22.657Z,5.43
2022-12-24T04:58:25.647Z,6.10
2022-12-24T04:59:27.979Z,5.78
2022-12-24T05:00:30.295Z,5.10
2022-12-24T05:01:33.236Z,4.90
2022-12-24T05:02:36.080Z,4.43
2022-12-24T05:03:38.553Z,3.60
2022-12-24T05:04:40.971Z,3.72
2022-12-24T05:05:43.296Z,4.93
2022-12-24T05:06:45.582Z,4.05
2022-12-24T05:07:47.945Z,4.97
2022-12-24T05:08:50.283Z,3.80
2022-12-24T05:09:52.628Z,4.13
2022-12-24T05:10:58.609Z,4.30
2022-12-24T05:12:01.455Z,4.07
2022-12-24T05:13:03.861Z,4.13
2022-12-24T05:14:06.181Z,3.83
2022-12-24T05:15:08.781Z,3.78
2022-12-24T05:16:12.706Z,3.60
2022-12-24T05:17:15.212Z,3.70
2022-12-24T05:18:17.823Z,3.83
2022-12-24T05:19:20.118Z,4.07
2022-12-24T05:20:22.468Z,3.72
2022-12-24T05:21:25.375Z,4.00
2022-12-24T05:22:46.463Z,3.75
2022-12-24T05:24:08.198Z,3.58
2022-12-24T05:26:50.381Z,2.88
2022-12-24T05:27:54.581Z,4.38
2022-12-24T05:28:58.711Z,4.00
2022-12-24T05:30:01.060Z,3.35
2022-12-24T05:31:03.431Z,3.50
2022-12-24T05:32:05.711Z,4.00
2022-12-24T05:33:08.020Z,3.83
2022-12-24T05:34:11.163Z,4.03
2022-12-24T05:35:13.886Z,8.02
2022-12-24T05:36:17.339Z,53.45
2022-12-24T05:37:19.661Z,51.72
2022-12-24T05:38:21.987Z,42.20
2022-12-24T05:39:24.326Z,31.05
2022-12-24T05:40:26.691Z,28.48
2022-12-24T05:41:29.353Z,24.52
2022-12-24T05:42:31.773Z,20.45
2022-12-24T05:43:34.110Z,17.75
2022-12-24T05:44:37.236Z,17.17
2022-12-24T05:45:39.616Z,16.05
2022-12-24T05:46:43.048Z,14.18
2022-12-24T05:47:45.395Z,15.05
2022-12-24T05:48:48.782Z,14.90
2022-12-24T05:49:51.475Z,13.55
2022-12-24T05:50:54.433Z,11.70
2022-12-24T05:51:56.739Z,11.63
2022-12-24T05:52:59.205Z,11.75
2022-12-24T05:54:01.644Z,10.25
2022-12-24T05:55:04.292Z,9.90
2022-12-24T05:56:13.046Z,9.85
2022-12-24T05:57:16.417Z,9.50
2022-12-24T05:58:18.679Z,10.30
2022-12-24T05:59:21.243Z,9.95
2022-12-24T06:00:23.771Z,8.60
2022-12-24T06:01:26.668Z,9.32
2022-12-24T06:02:29.281Z,9.80
2022-12-24T06:03:32.641Z,9.88
2022-12-24T06:04:35.005Z,9.48
2022-12-24T06:05:37.406Z,9.73
2022-12-24T06:06:39.719Z,11.25
2022-12-24T06:07:42.067Z,9.07
2022-12-24T06:08:44.762Z,8.40
2022-12-24T06:09:47.213Z,9.13
2022-12-24T06:10:58.313Z,8.15
2022-12-24T06:12:00.826Z,8.43
2022-12-24T06:13:03.166Z,8.85
2022-12-24T06:14:08.585Z,9.30
2022-12-24T06:15:11.028Z,34.58
2022-12-24T06:16:15.474Z,60.28
2022-12-24T06:17:18.018Z,36.60
2022-12-24T06:18:20.368Z,71.82
2022-12-24T06:19:23.271Z,87.18
2022-12-24T06:20:25.619Z,72.00
2022-12-24T06:21:28.053Z,69.97
2022-12-24T06:22:30.423Z,58.63
2022-12-24T06:23:34.884Z,45.85
2022-12-24T06:24:37.220Z,40.88
2022-12-24T06:25:39.611Z,40.25
2022-12-24T06:26:42.049Z,35.15
2022-12-24T06:27:44.390Z,33.28
2022-12-24T06:28:48.024Z,31.35
2022-12-24T06:29:50.481Z,26.63
2022-12-24T06:30:57.110Z,24.73
2022-12-24T06:32:02.788Z,22.33
2022-12-24T06:33:05.269Z,22.00
2022-12-24T06:34:07.781Z,22.45
2022-12-24T06:35:10.223Z,22.13
2022-12-24T06:36:18.374Z,22.23
2022-12-24T06:37:20.889Z,23.08
2022-12-24T06:38:23.504Z,23.98
2022-12-24T06:39:25.913Z,22.13
2022-12-24T06:40:28.583Z,22.10
2022-12-24T06:41:31.028Z,21.63
2022-12-24T06:42:33.623Z,21.42
2022-12-24T06:43:36.108Z,21.38
2022-12-24T06:44:38.423Z,21.38
2022-12-24T06:45:44.628Z,20.50
2022-12-24T06:46:47.015Z,21.00
2022-12-24T06:47:49.540Z,20.77
2022-12-24T06:48:52.013Z,22.05
2022-12-24T06:49:54.358Z,20.10
2022-12-24T06:50:56.717Z,20.02
2022-12-24T06:51:58.991Z,19.25
2022-12-24T06:53:01.435Z,19.27
2022-12-24T06:54:04.275Z,18.55
2022-12-24T06:55:07.360Z,18.92
2022-12-24T06:56:12.917Z,18.33
2022-12-24T06:57:15.626Z,17.80
2022-12-24T06:58:18.077Z,17.00
2022-12-24T06:59:20.841Z,16.75
2022-12-24T07:00:23.541Z,18.70
2022-12-24T07:01:26.174Z,16.50
2022-12-24T07:02:28.689Z,16.50
2022-12-24T07:03:32.943Z,17.40
2022-12-24T07:04:35.764Z,17.92
2022-12-24T07:05:38.338Z,16.85
2022-12-24T07:06:41.997Z,15.80
2022-12-24T07:07:45.585Z,16.42
2022-12-24T07:08:48.213Z,15.07
2022-12-24T07:09:51.751Z,15.45
2022-12-24T07:10:54.738Z,20.58
2022-12-24T07:11:57.349Z,16.50
2022-12-24T07:13:00.022Z,16.63
2022-12-24T07:14:02.500Z,15.60
2022-12-24T07:15:05.645Z,15.90
2022-12-24T07:16:09.428Z,16.98
2022-12-24T07:17:12.575Z,15.25
2022-12-24T07:18:15.130Z,16.50
2022-12-24T07:19:17.750Z,13.75
2022-12-24T07:20:20.291Z,13.35
2022-12-24T07:21:23.005Z,11.93
2022-12-24T07:22:25.541Z,12.52
2022-12-24T07:23:27.972Z,12.57
2022-12-24T07:24:30.355Z,12.88
2022-12-24T07:25:32.696Z,12.45
2022-12-24T07:26:35.166Z,15.25
2022-12-24T07:27:37.958Z,14.52
2022-12-24T07:28:40.425Z,14.27
2022-12-24T07:29:43.118Z,13.45
2022-12-24T07:30:45.572Z,16.58
2022-12-24T07:31:47.921Z,14.20
2022-12-24T07:32:50.407Z,16.88
2022-12-24T07:33:52.745Z,16.50
2022-12-24T07:34:55.070Z,13.63
2022-12-24T07:36:05.860Z,14.68
2022-12-24T07:37:08.572Z,14.80
2022-12-24T07:38:10.935Z,14.55
2022-12-24T07:39:13.268Z,12.38
2022-12-24T07:40:16.095Z,14.52
2022-12-24T07:41:18.791Z,13.88
2022-12-24T07:42:22.000Z,13.77
2022-12-24T07:43:26.861Z,14.43
2022-12-24T07:44:29.578Z,14.25
2022-12-24T07:45:32.165Z,13.77
2022-12-24T07:46:35.602Z,13.80
2022-12-24T07:47:38.155Z,14.50
2022-12-24T07:48:40.652Z,13.32
2022-12-24T07:49:42.974Z,13.40
2022-12-24T07:50:47.976Z,12.32
2022-12-24T07:51:50.300Z,12.35
2022-12-24T07:52:53.328Z,13.65
2022-12-24T07:53:56.243Z,14.32
2022-12-24T07:54:58.605Z,13.98
2022-12-24T07:56:00.985Z,14.55
2022-12-24T07:57:03.622Z,15.25
2022-12-24T07:58:05.989Z,13.20
2022-12-24T07:59:08.742Z,13.55
2022-12-24T08:00:11.626Z,13.63
2022-12-24T08:01:16.835Z,14.27
2022-12-24T08:02:19.507Z,13.88
2022-12-24T08:03:22.476Z,13.65
2022-12-24T08:04:24.953Z,14.18
2022-12-24T08:05:27.683Z,12.73
2022-12-24T08:06:30.108Z,12.43
2022-12-24T08:07:32.470Z,12.38
2022-12-24T08:08:34.845Z,13.93
2022-12-24T08:09:39.721Z,13.25
2022-12-24T08:10:44.171Z,15.02
2022-12-24T08:11:51.905Z,16.45
2022-12-24T08:12:55.076Z,15.98
2022-12-24T08:13:57.435Z,14.90
2022-12-24T08:14:59.835Z,14.77
2022-12-24T08:16:02.373Z,14.48
2022-12-24T08:17:05.661Z,13.90
2022-12-24T08:18:08.677Z,12.77
2022-12-24T08:19:10.974Z,13.10
2022-12-24T08:20:13.520Z,12.20
2022-12-24T08:21:16.304Z,13.88
2022-12-24T08:22:19.533Z,12.38
2022-12-24T08:23:23.280Z,12.88
2022-12-24T08:24:25.648Z,13.80
2022-12-24T08:25:28.001Z,14.18
2022-12-24T08:26:31.327Z,14.68
2022-12-24T08:27:34.425Z,13.07
2022-12-24T08:28:37.772Z,13.38
2022-12-24T08:29:40.257Z,12.10
2022-12-24T08:30:43.776Z,11.93
2022-12-24T08:31:46.166Z,13.10
2022-12-24T08:32:49.150Z,10.27
2022-12-24T08:33:51.690Z,8.85
2022-12-24T08:34:54.479Z,14.48
2022-12-24T08:35:57.023Z,56.00
2022-12-24T08:36:59.345Z,58.35
2022-12-24T08:38:01.682Z,38.95
2022-12-24T08:39:04.585Z,24.13
2022-12-24T08:40:07.527Z,14.88
2022-12-24T08:41:09.795Z,14.30
2022-12-24T08:42:12.286Z,11.00
2022-12-24T08:43:15.720Z,11.23
2022-12-24T08:44:18.139Z,14.07
2022-12-24T08:45:20.938Z,13.02
2022-12-24T08:46:23.311Z,17.38
2022-12-24T08:47:25.853Z,19.75
2022-12-24T08:48:28.260Z,19.75
2022-12-24T08:49:30.649Z,18.58
2022-12-24T08:50:33.294Z,18.08
2022-12-24T08:51:35.819Z,25.33
2022-12-24T08:52:38.677Z,24.85
2022-12-24T08:53:41.176Z,25.02
2022-12-24T08:54:43.564Z,28.92
2022-12-24T08:55:50.361Z,31.73
2022-12-24T08:56:57.970Z,30.05
2022-12-24T08:58:01.168Z,31.02
2022-12-24T08:59:03.623Z,24.95
2022-12-24T09:00:07.208Z,24.60
2022-12-24T09:01:18.466Z,37.03
2022-12-24T09:02:24.178Z,25.98
2022-12-24T09:03:28.296Z,23.80
2022-12-24T09:04:31.466Z,33.10
2022-12-24T09:05:34.787Z,22.73
2022-12-24T09:06:37.434Z,26.23
2022-12-24T09:07:41.111Z,19.63
2022-12-24T09:08:43.810Z,20.50
2022-12-24T09:09:46.415Z,16.50
2022-12-24T09:10:48.777Z,15.75
2022-12-24T09:11:51.370Z,16.83
2022-12-24T09:12:54.031Z,16.63
2022-12-24T09:13:56.547Z,15.80
2022-12-24T09:15:03.802Z,21.67
2022-12-24T09:16:07.988Z,20.38
2022-12-24T09:17:10.412Z,21.10
2022-12-24T09:18:12.750Z,18.80
2022-12-24T09:19:15.212Z,23.65
2022-12-24T09:20:17.682Z,19.35
2022-12-24T09:21:20.056Z,20.65
2022-12-24T09:22:22.472Z,18.67
2022-12-24T09:23:25.062Z,17.85
2022-12-24T09:24:27.586Z,17.88
2022-12-24T09:25:29.999Z,19.65
2022-12-24T09:26:32.560Z,18.73
2022-12-24T09:27:35.008Z,17.38
2022-12-24T09:28:37.540Z,17.88
2022-12-24T09:29:40.726Z,18.85
2022-12-24T09:30:43.381Z,19.38
2022-12-24T09:31:45.821Z,18.65
2022-12-24T09:32:48.197Z,17.08
2022-12-24T09:33:52.006Z,18.00
2022-12-24T09:34:54.504Z,16.60
2022-12-24T09:35:57.214Z,19.40
2022-12-24T09:37:00.623Z,17.08
2022-12-24T09:38:03.195Z,18.85
2022-12-24T09:39:05.776Z,19.50
2022-12-24T09:40:22.584Z,19.42
2022-12-24T09:41:43.029Z,18.98
2022-12-24T09:42:55.035Z,23.73
2022-12-24T09:44:04.510Z,19.27
2022-12-24T09:45:27.890Z,19.65
2022-12-24T09:46:41.123Z,15.93
2022-12-24T09:47:54.119Z,16.17
2022-12-24T09:49:03.367Z,16.20
2022-12-24T09:50:28.973Z,26.35
2022-12-24T09:52:08.772Z,20.85
2022-12-24T09:53:21.862Z,14.93
2022-12-24T09:54:41.982Z,24.25
2022-12-24T09:55:52.105Z,17.58
2022-12-24T09:56:57.147Z,16.73
2022-12-24T09:58:02.290Z,15.30
2022-12-24T09:59:06.625Z,15.73
2022-12-24T10:00:23.403Z,15.88
2022-12-24T10:01:27.145Z,16.08
2022-12-24T10:02:29.728Z,14.77
2022-12-24T10:03:32.706Z,16.80
2022-12-24T10:04:35.489Z,16.67
2022-12-24T10:05:45.320Z,15.82
2022-12-24T10:07:37.635Z,16.50
2022-12-24T10:09:04.734Z,14.98
2022-12-24T10:10:29.592Z,14.43
2022-12-24T10:11:35.623Z,15.00
2022-12-24T10:13:18.496Z,16.75
2022-12-24T10:14:41.907Z,17.83
2022-12-24T10:15:57.030Z,12.13
2022-12-24T10:17:27.376Z,10.60
2022-12-24T10:19:05.509Z,8.05
2022-12-24T10:20:24.516Z,8.30
2022-12-24T10:21:48.649Z,7.55
2022-12-24T10:22:55.576Z,6.93
2022-12-24T10:24:15.390Z,7.20
2022-12-24T10:25:20.637Z,5.85
2022-12-24T10:26:52.659Z,6.05
2022-12-24T10:27:58.721Z,5.60
2022-12-24T10:29:09.457Z,5.13
2022-12-24T10:30:24.827Z,4.53
2022-12-24T10:31:32.592Z,6.65
2022-12-24T10:32:37.579Z,5.13
2022-12-24T10:33:47.665Z,6.15
2022-12-24T10:35:02.451Z,9.70
2022-12-24T10:36:12.079Z,8.00
2022-12-24T10:37:19.909Z,8.13
2022-12-24T10:38:22.472Z,6.22
2022-12-24T10:39:27.343Z,4.75
2022-12-24T10:40:43.844Z,5.10
2022-12-24T10:41:49.709Z,4.57
2022-12-24T10:42:52.177Z,6.30
2022-12-24T10:43:55.104Z,4.50
2022-12-24T10:45:02.714Z,5.55
2022-12-24T10:46:12.122Z,4.90
2022-12-24T10:47:15.379Z,4.90
2022-12-24T10:48:50.959Z,4.63
2022-12-24T10:50:05.744Z,5.07
2022-12-24T10:51:19.587Z,5.50
2022-12-24T10:52:25.902Z,5.70
2022-12-24T10:53:44.124Z,6.07
2022-12-24T10:55:07.524Z,6.03
2022-12-24T10:56:12.994Z,5.60
2022-12-24T10:57:26.970Z,6.57
2022-12-24T10:58:29.398Z,8.13
2022-12-24T10:59:42.551Z,6.43
2022-12-24T11:00:52.933Z,5.80
2022-12-24T11:01:58.258Z,7.30
2022-12-24T11:03:12.847Z,5.45
2022-12-24T11:04:17.821Z,5.85
2022-12-24T11:05:30.416Z,5.20
2022-12-24T11:06:32.754Z,5.70
2022-12-24T11:07:35.296Z,5.35
2022-12-24T11:08:43.883Z,5.78
2022-12-24T11:09:56.754Z,6.05
2022-12-24T11:11:05.547Z,5.72
2022-12-24T11:12:21.535Z,5.93
2022-12-24T11:13:37.508Z,6.00
2022-12-24T11:14:41.492Z,6.65
2022-12-24T11:15:43.979Z,5.32
2022-12-24T11:16:52.144Z,7.10
2022-12-24T11:18:12.867Z,6.00
2022-12-24T11:19:19.203Z,6.05
2022-12-24T11:20:26.895Z,5.80
2022-12-24T11:21:33.342Z,5.50
2022-12-24T11:22:36.444Z,5.60
2022-12-24T11:23:39.118Z,5.65
2022-12-24T11:24:45.036Z,5.95
2022-12-24T11:25:51.755Z,5.40
2022-12-24T11:26:54.895Z,5.63
2022-12-24T11:28:19.841Z,5.35
2022-12-24T11:29:26.155Z,5.13
2022-12-24T11:30:31.959Z,5.18
2022-12-24T11:31:37.557Z,5.68
2022-12-24T11:32:41.247Z,6.30
2022-12-24T11:33:49.516Z,5.57
2022-12-24T11:34:52.184Z,7.00
2022-12-24T11:36:02.996Z,5.70
2022-12-24T11:37:16.271Z,5.93
2022-12-24T11:38:25.626Z,5.82
2022-12-24T11:39:28.053Z,5.93
2022-12-24T11:40:47.343Z,5.65
2022-12-24T11:41:53.446Z,5.60
2022-12-24T11:43:00.892Z,6.60
2022-12-24T11:44:03.837Z,5.28
2022-12-24T11:45:17.057Z,5.30
2022-12-24T11:46:22.552Z,5.47
2022-12-24T11:47:40.381Z,5.25
2022-12-24T11:48:43.460Z,5.80
2022-12-24T11:49:45.862Z,5.75
2022-12-24T11:50:58.160Z,5.43
2022-12-24T11:52:12.083Z,4.97
2022-12-24T11:53:25.971Z,5.03
2022-12-24T11:54:31.305Z,4.50
2022-12-24T11:55:50.497Z,5.10
2022-12-24T11:56:57.064Z,5.32
2022-12-24T11:58:31.216Z,5.45
2022-12-24T11:59:40.104Z,4.50
2022-12-24T12:00:44.972Z,4.97
2022-12-24T12:02:00.145Z,5.13
2022-12-24T12:03:04.308Z,4.82
2022-12-24T12:04:16.732Z,4.65
2022-12-24T12:05:25.386Z,4.53
2022-12-24T12:06:39.786Z,4.82
2022-12-24T12:07:46.199Z,4.45
2022-12-24T12:08:56.349Z,4.90
2022-12-24T12:10:20.355Z,5.30
2022-12-24T12:11:26.117Z,5.13
2022-12-24T12:12:33.899Z,5.60
2022-12-24T12:13:39.787Z,5.28
2022-12-24T12:14:55.769Z,29.73
2022-12-24T12:16:19.398Z,25.17
2022-12-24T12:17:30.400Z,21.30
2022-12-24T12:18:39.607Z,15.27
2022-12-24T12:20:20.698Z,12.05
2022-12-24T12:21:30.153Z,10.07
2022-12-24T12:22:38.541Z,9.65
2022-12-24T12:23:47.981Z,8.70
2022-12-24T12:24:56.347Z,11.02
2022-12-24T12:26:11.588Z,11.45
2022-12-24T12:27:36.711Z,9.38
2022-12-24T12:28:58.173Z,7.82
2022-12-24T12:30:06.104Z,7.38
2022-12-24T12:31:16.088Z,6.90
2022-12-24T12:32:31.760Z,6.45
2022-12-24T12:33:41.613Z,6.25
2022-12-24T12:34:55.332Z,6.90
2022-12-24T12:36:01.558Z,6.13
2022-12-24T12:37:20.743Z,6.05
2022-12-24T12:38:26.100Z,5.40
2022-12-24T12:39:31.722Z,6.03
2022-12-24T12:40:58.876Z,5.30
2022-12-24T12:42:26.947Z,5.82
2022-12-24T12:43:32.408Z,5.47
2022-12-24T12:44:53.581Z,5.80
2022-12-24T12:46:28.311Z,5.40
2022-12-24T12:47:41.081Z,5.85
2022-12-24T12:49:10.287Z,5.60
2022-12-24T12:50:44.712Z,4.68
2022-12-24T12:52:14.109Z,5.13
2022-12-24T12:53:24.374Z,5.28
2022-12-24T12:54:48.444Z,5.75
2022-12-24T12:56:09.139Z,5.47
2022-12-24T12:57:15.442Z,5.95
2022-12-24T12:58:20.610Z,4.68
2022-12-24T12:59:35.466Z,5.20
2022-12-24T13:00:42.200Z,4.53
2022-12-24T13:01:54.259Z,5.15
2022-12-24T13:03:21.793Z,4.50
2022-12-24T13:04:48.868Z,4.22
2022-12-24T13:06:08.621Z,4.55
2022-12-24T13:07:32.720Z,4.53
2022-12-24T13:09:01.037Z,4.47
2022-12-24T13:10:21.474Z,4.75
2022-12-24T13:11:54.343Z,4.35
2022-12-24T13:13:28.224Z,4.60
2022-12-24T13:14:52.945Z,4.13
2022-12-24T13:16:20.655Z,4.05
2022-12-24T13:17:54.600Z,4.07
2022-12-24T13:19:09.643Z,4.82
2022-12-24T13:20:25.821Z,4.40
2022-12-24T13:21:30.221Z,4.15
2022-12-24T13:22:34.470Z,5.53
2022-12-24T13:23:37.061Z,4.28
2022-12-24T13:24:39.478Z,4.10
2022-12-24T13:25:45.052Z,4.70
2022-12-24T13:27:07.032Z,4.63
2022-12-24T13:28:16.137Z,4.03
2022-12-24T13:29:36.435Z,4.57
2022-12-24T13:30:40.909Z,4.20
2022-12-24T13:31:43.660Z,4.60
2022-12-24T13:32:51.342Z,4.75
2022-12-24T13:33:59.152Z,3.85
2022-12-24T13:35:22.745Z,4.13
2022-12-24T13:36:26.089Z,4.25
2022-12-24T13:37:31.258Z,3.63
2022-12-24T13:38:43.749Z,3.28
2022-12-24T13:40:25.609Z,3.60
2022-12-24T13:41:40.653Z,3.60
2022-12-24T13:42:58.590Z,3.08
2022-12-24T13:44:06.895Z,3.63
2022-12-24T13:45:30.836Z,3.22
2022-12-24T13:46:56.826Z,3.47
2022-12-24T13:48:13.050Z,3.63
2022-12-24T13:49:27.889Z,3.50
2022-12-24T13:50:38.340Z,2.92
2022-12-24T13:51:40.886Z,3.30
2022-12-24T13:52:52.291Z,3.67
2022-12-24T13:55:06.898Z,2.80
2022-12-24T13:56:13.916Z,3.08
2022-12-24T13:57:40.329Z,3.35
2022-12-24T13:58:49.021Z,3.33
2022-12-24T14:00:00.103Z,3.25
2022-12-24T14:01:08.656Z,3.20
2022-12-24T14:02:22.494Z,3.20
2022-12-24T14:03:30.530Z,3.33
2022-12-24T14:04:35.782Z,3.60
2022-12-24T14:05:44.496Z,3.08
2022-12-24T14:06:51.815Z,2.95
2022-12-24T14:07:56.038Z,2.72
2022-12-24T14:09:05.469Z,3.20
2022-12-24T14:10:19.162Z,2.90
2022-12-24T14:11:24.983Z,3.33
2022-12-24T14:12:51.470Z,2.75
2022-12-24T14:14:09.921Z,3.13
2022-12-24T14:15:49.779Z,2.97
2022-12-24T14:16:54.043Z,2.75
2022-12-24T14:17:56.658Z,2.97
2022-12-24T14:19:14.927Z,2.83
2022-12-24T14:20:17.460Z,2.63
2022-12-24T14:21:26.714Z,2.92
2022-12-24T14:22:33.107Z,2.80
2022-12-24T14:23:49.411Z,3.33
2022-12-24T14:25:17.472Z,2.50
2022-12-24T14:26:22.868Z,2.58
2022-12-24T14:27:46.877Z,2.50
2022-12-24T14:29:02.063Z,3.22
2022-12-24T14:30:17.302Z,2.72
2022-12-24T14:31:19.868Z,2.70
2022-12-24T14:32:22.359Z,3.00
2022-12-24T14:33:32.641Z,2.65
2022-12-24T14:34:35.061Z,2.85
2022-12-24T14:35:39.757Z,2.75
2022-12-24T14:36:44.529Z,3.00
2022-12-24T14:37:50.232Z,2.67
2022-12-24T14:38:53.500Z,2.78
2022-12-24T14:39:56.994Z,2.45
2022-12-24T14:41:20.030Z,3.22
2022-12-24T14:42:51.547Z,2.33
2022-12-24T14:44:06.611Z,2.97
2022-12-24T14:45:30.432Z,2.33
2022-12-24T14:46:46.067Z,2.38