createdAt,value
2022-11-30T00:01:39.135Z,101133.31
2022-11-30T00:04:08.911Z,101133.31
2022-11-30T00:06:37.410Z,101130.72
2022-11-30T00:09:07.079Z,101135.94
2022-11-30T00:11:35.587Z,101129.00
2022-11-30T00:14:03.999Z,101131.59
2022-11-30T00:16:32.722Z,101131.59
2022-11-30T00:19:01.006Z,101125.50
2022-11-30T00:21:29.333Z,101128.97
2022-11-30T00:23:57.838Z,101130.72
2022-11-30T00:26:27.381Z,101122.00
2022-11-30T00:28:56.475Z,101127.22
2022-11-30T00:31:25.428Z,101125.47
2022-11-30T00:33:54.023Z,101121.13
2022-11-30T00:36:23.609Z,101114.19
2022-11-30T00:38:52.960Z,101117.66
2022-11-30T00:41:21.930Z,101115.03
2022-11-30T00:43:51.499Z,101114.16
2022-11-30T00:46:20.106Z,101111.56
2022-11-30T00:48:49.259Z,101118.53
2022-11-30T00:51:18.555Z,101111.56
2022-11-30T00:53:47.663Z,101108.09
2022-11-30T00:56:16.477Z,101118.53
2022-11-30T00:58:45.019Z,101121.13
2022-11-30T01:01:14.792Z,101123.75
2022-11-30T01:03:43.595Z,101131.56
2022-11-30T01:06:12.188Z,101128.97
2022-11-30T01:08:40.590Z,101123.75
2022-11-30T01:11:13.535Z,101127.22
2022-11-30T01:13:42.207Z,101133.31
2022-11-30T01:16:15.622Z,101135.91
2022-11-30T01:18:45.011Z,101135.06
2022-11-30T01:21:16.986Z,101139.41
2022-11-30T01:23:45.576Z,101146.34
2022-11-30T01:26:13.873Z,101141.13
2022-11-30T01:28:43.973Z,101149.84
2022-11-30T01:31:15.449Z,101152.44
2022-11-30T01:33:44.072Z,101148.06
2022-11-30T01:36:15.387Z,101142.00
2022-11-30T01:38:46.419Z,101147.22
2022-11-30T01:41:18.368Z,101146.34
2022-11-30T01:43:49.281Z,101145.44
2022-11-30T01:46:33.771Z,101135.91
2022-11-30T01:49:14.529Z,101145.44
2022-11-30T01:51:48.779Z,101144.59
2022-11-30T01:54:21.888Z,101143.72
2022-11-30T01:56:53.328Z,101142.84
2022-11-30T01:59:24.444Z,101136.75
2022-11-30T02:01:55.107Z,101137.63
2022-11-30T02:04:29.371Z,101129.78
2022-11-30T02:06:58.903Z,101135.91
2022-11-30T02:09:30.128Z,101138.53
2022-11-30T02:12:09.719Z,101146.34
2022-11-30T02:14:45.169Z,101139.38
2022-11-30T02:17:26.613Z,101141.13
2022-11-30T02:20:34.759Z,101140.25
2022-11-30T02:23:43.032Z,101133.28
2022-11-30T02:26:40.868Z,101144.59
2022-11-30T02:29:19.624Z,101140.25
2022-11-30T02:31:55.271Z,101146.34
2022-11-30T02:34:29.343Z,101142.84
2022-11-30T02:37:00.030Z,101142.84
2022-11-30T02:39:28.905Z,101139.38
2022-11-30T02:41:57.390Z,101142.00
2022-11-30T02:44:28.799Z,101138.50
2022-11-30T02:47:15.474Z,101142.00
2022-11-30T02:49:53.266Z,101142.84
2022-11-30T02:52:26.745Z,101140.22
2022-11-30T02:54:59.536Z,101146.34
2022-11-30T02:57:28.179Z,101146.34
2022-11-30T02:59:58.355Z,101140.25
2022-11-30T03:02:27.159Z,101145.47
2022-11-30T03:04:55.697Z,101148.06
2022-11-30T03:07:24.287Z,101150.69
2022-11-30T03:09:52.823Z,101145.47
2022-11-30T03:12:21.122Z,101143.72
2022-11-30T03:14:49.708Z,101143.72
2022-11-30T03:17:19.859Z,101149.84
2022-11-30T03:19:48.388Z,101149.84
2022-11-30T03:22:16.970Z,101153.28
2022-11-30T03:24:45.966Z,101153.28
2022-11-30T03:27:14.928Z,101154.19
2022-11-30T03:29:43.457Z,101162.00
2022-11-30T03:32:11.935Z,101158.50
2022-11-30T03:34:41.529Z,101153.28
2022-11-30T03:37:10.030Z,101162.00
2022-11-30T03:39:38.515Z,101160.28
2022-11-30T03:42:07.146Z,101161.13
2022-11-30T03:44:35.639Z,101162.88
2022-11-30T03:47:04.454Z,101160.25
2022-11-30T03:49:32.993Z,101162.00
2022-11-30T03:52:03.305Z,101156.78
2022-11-30T03:54:31.859Z,101159.38
2022-11-30T03:57:00.398Z,101153.28
2022-11-30T03:59:28.919Z,101160.25
2022-11-30T04:01:57.512Z,101161.13
2022-11-30T04:04:26.121Z,101163.72
2022-11-30T04:06:54.635Z,101165.47
2022-11-30T04:09:24.212Z,101161.13
2022-11-30T04:11:52.699Z,101168.94
2022-11-30T04:14:21.221Z,101170.69
2022-11-30T04:16:49.726Z,101161.09
2022-11-30T04:19:18.283Z,101162.84
2022-11-30T04:21:46.784Z,101166.31
2022-11-30T04:24:15.317Z,101170.69
2022-11-30T04:26:45.974Z,101172.41
2022-11-30T04:29:14.536Z,101168.91
2022-11-30T04:31:43.164Z,101168.03
2022-11-30T04:34:11.838Z,101159.38
2022-11-30T04:36:40.327Z,101165.44
2022-11-30T04:39:08.569Z,101168.91
2022-11-30T04:41:37.131Z,101166.28
2022-11-30T04:44:06.815Z,101165.44
2022-11-30T04:46:35.012Z,101170.66
2022-11-30T04:49:03.905Z,101176.72
2022-11-30T04:51:32.461Z,101171.53
2022-11-30T04:54:01.002Z,101168.91
2022-11-30T04:56:29.267Z,101159.34
2022-11-30T04:58:57.789Z,101168.03
2022-11-30T05:01:27.401Z,101163.66
2022-11-30T05:03:57.051Z,101169.78
2022-11-30T05:06:25.568Z,101173.22
2022-11-30T05:08:54.063Z,101170.63
2022-11-30T05:11:22.349Z,101170.63
2022-11-30T05:13:50.840Z,101179.31
2022-11-30T05:16:19.384Z,101174.09
2022-11-30T05:18:49.012Z,101174.09
2022-11-30T05:21:17.924Z,101168.00
2022-11-30T05:23:48.677Z,101170.66
2022-11-30T05:26:16.921Z,101173.25
2022-11-30T05:28:45.202Z,101175.00
2022-11-30T05:31:13.807Z,101172.38
2022-11-30T05:33:42.331Z,101172.38
2022-11-30T05:36:12.080Z,101175.88
2022-11-30T05:38:40.718Z,101175.84
2022-11-30T05:41:08.938Z,101172.38
2022-11-30T05:43:37.783Z,101171.50
2022-11-30T05:46:08.467Z,101179.34
2022-11-30T05:48:37.707Z,101170.69
2022-11-30T05:51:07.339Z,101184.56
2022-11-30T05:53:38.575Z,101189.78
2022-11-30T05:56:09.529Z,101187.19
2022-11-30T05:58:39.610Z,101191.53
2022-11-30T06:01:08.603Z,101187.19
2022-11-30T06:03:37.384Z,101187.22
2022-11-30T06:06:06.128Z,101188.06
2022-11-30T06:08:34.318Z,101186.34
2022-11-30T06:11:04.028Z,101195.03
2022-11-30T06:13:32.914Z,101191.56
2022-11-30T06:16:01.958Z,101193.31
2022-11-30T06:18:31.503Z,101193.28
2022-11-30T06:21:02.529Z,101198.50
2022-11-30T06:23:31.401Z,101198.50
2022-11-30T06:25:59.891Z,101189.81
2022-11-30T06:28:29.818Z,101182.84
2022-11-30T06:31:00.596Z,101189.81
2022-11-30T06:33:29.482Z,101190.69
2022-11-30T06:35:58.014Z,101195.91
2022-11-30T06:38:26.858Z,101201.13
2022-11-30T06:40:55.241Z,101195.91
2022-11-30T06:43:23.750Z,101190.69
2022-11-30T06:45:53.480Z,101193.28
2022-11-30T06:48:23.029Z,101196.78
2022-11-30T06:50:51.385Z,101200.25
2022-11-30T06:53:19.576Z,101191.59
2022-11-30T06:55:48.101Z,101202.88
2022-11-30T06:58:17.714Z,101198.53
2022-11-30T07:00:46.639Z,101205.47
2022-11-30T07:03:16.635Z,101200.25
2022-11-30T07:05:47.294Z,101200.25
2022-11-30T07:08:17.254Z,101200.25
2022-11-30T07:10:47.455Z,101201.13
2022-11-30T07:13:18.951Z,101199.38
2022-11-30T07:15:47.895Z,101207.22
2022-11-30T07:18:17.523Z,101203.72
2022-11-30T07:20:46.057Z,101202.00
2022-11-30T07:23:31.984Z,101203.75
2022-11-30T07:26:09.691Z,101204.63
2022-11-30T07:28:40.183Z,101208.94
2022-11-30T07:31:17.626Z,101203.75
2022-11-30T07:33:48.227Z,101206.34
2022-11-30T07:36:18.090Z,101205.47
2022-11-30T07:38:47.241Z,101211.56
2022-11-30T07:41:15.807Z,101203.72
2022-11-30T07:43:44.493Z,101205.47
2022-11-30T07:46:15.493Z,101212.41
2022-11-30T07:48:46.427Z,101208.94
2022-11-30T07:51:18.022Z,101215.88
2022-11-30T07:53:46.710Z,101219.34
2022-11-30T07:56:18.117Z,101220.22
2022-11-30T07:58:47.147Z,101216.75
2022-11-30T08:01:17.897Z,101217.63
2022-11-30T08:03:47.992Z,101220.22
2022-11-30T08:06:19.803Z,101222.81
2022-11-30T08:08:49.880Z,101221.97
2022-11-30T08:11:21.075Z,101227.19
2022-11-30T08:13:49.846Z,101219.34
2022-11-30T08:16:20.294Z,101224.56
2022-11-30T08:18:51.069Z,101231.53
2022-11-30T08:21:22.135Z,101221.09
2022-11-30T08:23:52.564Z,101222.81
2022-11-30T08:26:23.915Z,101224.53
2022-11-30T08:28:53.684Z,101232.38
2022-11-30T08:31:24.908Z,101233.25
2022-11-30T08:33:58.537Z,101241.06
2022-11-30T08:36:29.523Z,101238.47
2022-11-30T08:38:59.275Z,101241.06
2022-11-30T08:41:28.095Z,101241.94
2022-11-30T08:43:56.655Z,101236.69
2022-11-30T08:49:24.501Z,101247.13
2022-11-30T08:54:46.075Z,101256.72
2022-11-30T08:57:15.541Z,101258.41
2022-11-30T08:59:44.234Z,101255.78
2022-11-30T09:02:13.972Z,101251.47
2022-11-30T09:04:44.053Z,101248.84
2022-11-30T09:07:12.603Z,101254.06
2022-11-30T09:09:41.255Z,101257.53
2022-11-30T09:12:09.868Z,101259.28
2022-11-30T09:14:38.386Z,101262.72
2022-11-30T09:17:06.623Z,101264.47
2022-11-30T09:19:34.877Z,101260.09
2022-11-30T09:22:04.577Z,101271.44
2022-11-30T09:24:33.091Z,101274.88
2022-11-30T09:27:01.626Z,101267.91
2022-11-30T09:29:30.117Z,101274.03
2022-11-30T09:31:58.630Z,101276.63
2022-11-30T09:34:27.237Z,101270.50
2022-11-30T09:36:55.730Z,101276.59
2022-11-30T09:39:25.275Z,101276.59
2022-11-30T09:42:22.964Z,101276.59
2022-11-30T09:45:01.303Z,101273.13
2022-11-30T09:48:23.338Z,101268.75
2022-11-30T09:50:52.590Z,101266.94
2022-11-30T09:53:29.876Z,101262.56
2022-11-30T09:56:01.476Z,101273.00
2022-11-30T09:58:40.971Z,101267.75
2022-11-30T10:01:18.625Z,101267.72
2022-11-30T10:03:47.564Z,101269.50
2022-11-30T10:06:25.513Z,101257.28
2022-11-30T10:09:28.913Z,101258.16
2022-11-30T10:12:06.641Z,101265.94
2022-11-30T10:15:14.367Z,101259.81
2022-11-30T10:17:53.646Z,101260.66
2022-11-30T10:20:38.476Z,101264.13
2022-11-30T10:23:21.088Z,101266.72
2022-11-30T10:25:57.455Z,101264.97
2022-11-30T10:28:48.182Z,101262.34
2022-11-30T10:31:19.180Z,101260.56
2022-11-30T10:33:50.594Z,101259.66
2022-11-30T10:36:28.863Z,101255.28
2022-11-30T10:39:01.375Z,101251.78
2022-11-30T10:41:35.015Z,101246.50
2022-11-30T10:44:12.893Z,101249.06
2022-11-30T10:46:51.088Z,101240.31
2022-11-30T10:49:23.390Z,101243.75
2022-11-30T10:51:58.646Z,101240.19
2022-11-30T10:54:27.323Z,101235.78
2022-11-30T10:56:55.502Z,101229.63
2022-11-30T10:59:30.678Z,101235.72
2022-11-30T11:01:59.326Z,101226.97
2022-11-30T11:04:28.387Z,101230.47
2022-11-30T11:07:00.108Z,101227.84
2022-11-30T11:09:36.667Z,101230.47
2022-11-30T11:12:07.263Z,101225.25
2022-11-30T11:14:38.293Z,101213.88
2022-11-30T11:17:22.735Z,101222.56
2022-11-30T11:19:52.131Z,101218.16
2022-11-30T11:22:23.527Z,101222.47
2022-11-30T11:24:54.725Z,101229.34
2022-11-30T11:27:28.630Z,101225.81
2022-11-30T11:30:07.743Z,101224.00
2022-11-30T11:32:36.634Z,101220.44
2022-11-30T11:35:25.601Z,101213.34
2022-11-30T11:37:54.343Z,101207.19
2022-11-30T11:40:24.915Z,101206.22
2022-11-30T11:42:58.179Z,101207.03
2022-11-30T11:45:32.074Z,101204.34
2022-11-30T11:48:02.466Z,101202.56
2022-11-30T11:53:24.732Z,101198.13
2022-11-30T11:55:58.351Z,101203.25
2022-11-30T11:58:41.595Z,101204.91
2022-11-30T12:04:46.617Z,101204.78
2022-11-30T12:07:29.769Z,101214.41
2022-11-30T12:10:28.254Z,101211.78
2022-11-30T12:12:56.738Z,101224.03
2022-11-30T12:15:32.623Z,101221.41
2022-11-30T12:18:19.405Z,101229.28
2022-11-30T12:20:59.353Z,101224.91
2022-11-30T12:23:50.920Z,101224.13
2022-11-30T12:26:30.303Z,101223.28
2022-11-30T12:29:21.855Z,101222.44
2022-11-30T12:32:09.855Z,101226.88
2022-11-30T12:34:58.493Z,101227.78
2022-11-30T12:37:45.957Z,101213.84
2022-11-30T12:40:31.407Z,101216.47
2022-11-30T12:43:10.348Z,101216.47
2022-11-30T12:45:41.974Z,101212.09
2022-11-30T12:48:26.633Z,101216.53
2022-11-30T12:51:14.440Z,101211.31
2022-11-30T12:53:53.729Z,101210.47
2022-11-30T12:56:35.604Z,101224.41
2022-11-30T12:59:17.839Z,101208.72
2022-11-30T13:02:09.855Z,101218.31
2022-11-30T13:04:42.691Z,101217.47
2022-11-30T13:07:25.989Z,101222.75
2022-11-30T13:09:59.066Z,101218.41
2022-11-30T13:12:36.187Z,101216.69
2022-11-30T13:15:15.346Z,101226.31
2022-11-30T13:17:45.245Z,101220.19
2022-11-30T13:20:23.145Z,101216.72
2022-11-30T13:23:00.665Z,101219.38
2022-11-30T13:26:06.813Z,101217.66
2022-11-30T13:28:33.241Z,101219.41
2022-11-30T13:31:09.240Z,101224.69
2022-11-30T13:33:49.212Z,101229.09
2022-11-30T13:36:43.478Z,101223.00
2022-11-30T13:39:25.850Z,101223.00
2022-11-30T13:42:34.256Z,101221.31
2022-11-30T13:45:30.027Z,101227.41
2022-11-30T13:47:59.939Z,101221.31
2022-11-30T13:50:39.514Z,101230.06
2022-11-30T13:53:24.910Z,101229.25
2022-11-30T13:56:23.732Z,101235.38
2022-11-30T13:59:34.580Z,101229.31
2022-11-30T14:05:46.248Z,101225.91
2022-11-30T14:08:33.835Z,101229.41
2022-11-30T14:11:40.213Z,101231.19
2022-11-30T14:14:57.404Z,101234.69
2022-11-30T14:17:29.285Z,101228.63
2022-11-30T14:20:02.023Z,101237.34
2022-11-30T14:22:31.862Z,101245.19
2022-11-30T14:25:01.907Z,101245.22
2022-11-30T14:27:32.283Z,101241.75
2022-11-30T14:30:04.555Z,101244.38
2022-11-30T14:32:41.511Z,101240.88
2022-11-30T14:35:14.736Z,101244.41
2022-11-30T14:37:47.229Z,101246.16
2022-11-30T14:40:19.927Z,101238.31
2022-11-30T14:42:54.455Z,101237.44
2022-11-30T14:45:25.697Z,101241.81
2022-11-30T14:48:05.375Z,101242.66
2022-11-30T14:50:34.328Z,101243.56
2022-11-30T14:53:23.081Z,101250.59
2022-11-30T14:55:57.186Z,101237.53
2022-11-30T14:58:37.648Z,101244.53
2022-11-30T15:01:19.531Z,101244.56
2022-11-30T15:03:50.911Z,101234.09
2022-11-30T15:06:21.971Z,101246.34
2022-11-30T15:08:55.002Z,101239.38
2022-11-30T15:11:24.028Z,101246.34
2022-11-30T15:13:56.758Z,101241.16
2022-11-30T15:16:30.105Z,101239.41
2022-11-30T15:19:00.512Z,101241.19
2022-11-30T15:21:31.989Z,101248.19
2022-11-30T15:24:02.669Z,101252.56
2022-11-30T15:26:35.714Z,101247.31
2022-11-30T15:29:08.811Z,101253.44
2022-11-30T15:31:40.441Z,101249.09
2022-11-30T15:34:21.099Z,101251.75
2022-11-30T15:36:49.935Z,101252.59
2022-11-30T15:39:22.656Z,101250.88
2022-11-30T15:41:56.257Z,101254.38
2022-11-30T15:44:41.865Z,101248.28
2022-11-30T15:47:26.877Z,101255.28
2022-11-30T15:49:56.972Z,101256.13
2022-11-30T15:52:29.366Z,101250.94
2022-11-30T15:55:02.127Z,101257.91
2022-11-30T15:57:59.378Z,101252.72
2022-11-30T16:00:29.803Z,101253.56
2022-11-30T16:03:09.495Z,101250.09
2022-11-30T16:05:39.610Z,101255.31
2022-11-30T16:08:17.484Z,101255.31
2022-11-30T16:10:46.087Z,101256.19
2022-11-30T16:13:16.359Z,101255.31
2022-11-30T16:15:48.505Z,101263.16
2022-11-30T16:18:19.637Z,101264.06
2022-11-30T16:20:50.776Z,101261.44
2022-11-30T16:23:19.886Z,101276.25
2022-11-30T16:25:50.215Z,101267.59
2022-11-30T16:28:20.562Z,101278.91
2022-11-30T16:30:51.128Z,101285.88
2022-11-30T16:33:22.091Z,101278.06
2022-11-30T16:35:56.662Z,101278.06
2022-11-30T16:38:25.950Z,101274.59
2022-11-30T16:40:55.697Z,101283.28
2022-11-30T16:43:26.099Z,101287.66
2022-11-30T16:45:56.173Z,101292.03
2022-11-30T16:48:24.751Z,101289.44
2022-11-30T16:50:53.206Z,101288.53
2022-11-30T16:53:24.876Z,101290.31
2022-11-30T16:55:55.991Z,101290.31
2022-11-30T16:58:24.269Z,101287.69
2022-11-30T17:00:52.927Z,101295.56
2022-11-30T17:03:26.030Z,101304.25
2022-11-30T17:05:54.641Z,101313.00
2022-11-30T17:08:23.341Z,101309.50
2022-11-30T17:10:54.375Z,101307.78
2022-11-30T17:13:23.086Z,101309.53
2022-11-30T17:15:51.507Z,101311.28
2022-11-30T17:18:20.070Z,101306.06
2022-11-30T17:20:49.645Z,101321.75
2022-11-30T17:23:18.245Z,101313.03
2022-11-30T17:25:47.225Z,101307.81
2022-11-30T17:28:15.767Z,101317.41
2022-11-30T17:30:44.046Z,101311.31
2022-11-30T17:33:12.661Z,101309.56
2022-11-30T17:35:40.901Z,101315.69
2022-11-30T17:38:10.501Z,101313.94
2022-11-30T17:40:41.887Z,101320.03
2022-11-30T17:43:10.434Z,101320.91
2022-11-30T17:45:41.192Z,101316.53
2022-11-30T17:48:09.845Z,101318.25
2022-11-30T17:50:39.875Z,101320.00
2022-11-30T17:53:14.192Z,101323.50
2022-11-30T17:55:46.703Z,101328.75
2022-11-30T17:58:15.279Z,101327.03
2022-11-30T18:00:43.819Z,101329.63
2022-11-30T18:03:12.303Z,101327.91
2022-11-30T18:05:40.891Z,101327.88
2022-11-30T18:08:10.545Z,101333.13
2022-11-30T18:10:40.697Z,101331.38
2022-11-30T18:13:09.307Z,101334.88
2022-11-30T18:15:37.987Z,101339.25
2022-11-30T18:18:06.623Z,101337.50
2022-11-30T18:20:35.295Z,101340.97
2022-11-30T18:23:03.831Z,101339.25
2022-11-30T18:25:34.898Z,101343.59
2022-11-30T18:28:03.398Z,101346.22
2022-11-30T18:30:31.911Z,101351.44
2022-11-30T18:33:00.160Z,101350.59
2022-11-30T18:35:28.655Z,101354.94
2022-11-30T18:37:57.547Z,101364.53
2022-11-30T18:40:26.067Z,101358.41
2022-11-30T18:42:56.081Z,101358.41
2022-11-30T18:45:24.772Z,101365.41
2022-11-30T18:47:53.318Z,101369.78
2022-11-30T18:50:21.862Z,101367.19
2022-11-30T18:52:50.360Z,101363.69
2022-11-30T18:55:18.953Z,101367.19
2022-11-30T18:57:47.467Z,101364.56
2022-11-30T19:00:18.298Z,101369.78
2022-11-30T19:02:47.921Z,101373.28
2022-11-30T19:05:31.538Z,101370.69
2022-11-30T19:08:00.346Z,101368.91
2022-11-30T19:10:28.920Z,101366.31
2022-11-30T19:12:57.647Z,101365.44
2022-11-30T19:15:27.276Z,101361.97
2022-11-30T19:17:56.616Z,101374.16
2022-11-30T19:20:25.133Z,101376.75
2022-11-30T19:22:53.703Z,101377.63
2022-11-30T19:25:22.190Z,101367.19
2022-11-30T19:27:50.763Z,101372.41
2022-11-30T19:30:19.712Z,101381.13
2022-11-30T19:32:49.316Z,101382.00
2022-11-30T19:35:17.868Z,101386.38
2022-11-30T19:37:46.358Z,101381.13
2022-11-30T19:40:15.120Z,101384.59
2022-11-30T19:42:43.639Z,101388.97
2022-11-30T19:45:12.579Z,101388.97
2022-11-30T19:47:40.781Z,101391.59
2022-11-30T19:50:11.028Z,101389.81
2022-11-30T19:52:39.529Z,101397.66
2022-11-30T19:55:08.959Z,101395.06
2022-11-30T19:57:37.836Z,101403.78
2022-11-30T20:00:08.158Z,101399.41
2022-11-30T20:02:42.488Z,101404.66
2022-11-30T20:05:12.328Z,101402.03
2022-11-30T20:07:40.585Z,101401.16
2022-11-30T20:10:10.021Z,101410.72
2022-11-30T20:12:38.243Z,101413.34
2022-11-30T20:15:07.651Z,101408.13
2022-11-30T20:17:36.388Z,101408.13
2022-11-30T20:20:06.507Z,101409.00
2022-11-30T20:22:36.419Z,101401.16
2022-11-30T20:25:05.525Z,101408.13
2022-11-30T20:27:36.020Z,101410.75
2022-11-30T20:30:05.447Z,101412.50
2022-11-30T20:32:35.966Z,101410.75
2022-11-30T20:35:04.733Z,101410.75
2022-11-30T20:37:33.259Z,101407.28
2022-11-30T20:40:02.906Z,101413.38
2022-11-30T20:42:31.425Z,101415.97
2022-11-30T20:45:00.024Z,101415.97
2022-11-30T20:47:33.409Z,101415.97
2022-11-30T20:50:03.204Z,101414.25
2022-11-30T20:52:31.702Z,101422.94
2022-11-30T20:55:00.199Z,101412.50
2022-11-30T20:57:29.784Z,101422.06
2022-11-30T20:59:58.338Z,101415.97
2022-11-30T21:02:26.966Z,101417.72
2022-11-30T21:04:55.644Z,101421.22
2022-11-30T21:07:24.187Z,101428.16
2022-11-30T21:09:52.873Z,101429.91
2022-11-30T21:12:21.436Z,101421.22
2022-11-30T21:14:51.141Z,101431.66
2022-11-30T21:17:20.670Z,101420.34
2022-11-30T21:19:49.333Z,101419.47
2022-11-30T21:22:17.869Z,101422.06
2022-11-30T21:24:46.671Z,101426.44
2022-11-30T21:27:15.475Z,101428.16
2022-11-30T21:29:43.988Z,101431.66
2022-11-30T21:32:13.808Z,101429.94
2022-11-30T21:34:42.302Z,101429.94
2022-11-30T21:37:10.835Z,101427.31
2022-11-30T21:39:39.726Z,101429.94
2022-11-30T21:42:07.953Z,101432.53
2022-11-30T21:44:36.535Z,101430.78
2022-11-30T21:47:05.054Z,101431.66
2022-11-30T21:49:35.000Z,101436.00
2022-11-30T21:52:03.529Z,101422.94
2022-11-30T21:54:32.014Z,101433.38
2022-11-30T21:57:00.500Z,101436.00
2022-11-30T21:59:29.027Z,101428.16
2022-11-30T22:01:57.724Z,101429.06
2022-11-30T22:04:26.198Z,101428.16
2022-11-30T22:06:55.776Z,101429.91
2022-11-30T22:09:24.008Z,101433.38
2022-11-30T22:11:52.752Z,101431.66
2022-11-30T22:14:20.940Z,101429.03
2022-11-30T22:16:49.170Z,101437.75
2022-11-30T22:19:18.778Z,101431.66
2022-11-30T22:21:50.260Z,101436.00
2022-11-30T22:24:20.213Z,101433.41
2022-11-30T22:26:49.920Z,101429.94
2022-11-30T22:29:20.732Z,101439.50
2022-11-30T22:31:52.578Z,101445.59
2022-11-30T22:34:21.736Z,101445.59
2022-11-30T22:36:50.288Z,101442.09
2022-11-30T22:39:22.027Z,101442.09
2022-11-30T22:41:55.596Z,101434.25
2022-11-30T22:44:25.526Z,101437.75
2022-11-30T22:46:54.181Z,101436.88
2022-11-30T22:49:23.003Z,101438.59
2022-11-30T22:51:51.942Z,101431.63
2022-11-30T22:54:21.761Z,101429.03
2022-11-30T22:56:50.255Z,101422.94
2022-11-30T22:59:19.003Z,101439.47
2022-11-30T23:01:50.120Z,101435.16
2022-11-30T23:04:20.874Z,101436.00
2022-11-30T23:06:50.740Z,101433.38
2022-11-30T23:09:23.730Z,101440.38
2022-11-30T23:11:52.802Z,101433.38
2022-11-30T23:14:21.615Z,101438.59
2022-11-30T23:16:50.354Z,101440.31
2022-11-30T23:19:19.117Z,101437.72
2022-11-30T23:21:49.914Z,101439.47
2022-11-30T23:24:22.339Z,101436.88
2022-11-30T23:26:51.576Z,101429.88
2022-11-30T23:29:20.075Z,101422.94
2022-11-30T23:31:48.928Z,101419.44
2022-11-30T23:34:22.184Z,101424.66
2022-11-30T23:36:51.364Z,101419.44
2022-11-30T23:39:21.682Z,101422.94
2022-11-30T23:41:50.156Z,101426.41
2022-11-30T23:44:18.821Z,101422.94
2022-11-30T23:46:47.430Z,101420.34
2022-11-30T23:49:16.044Z,101426.41
2022-11-30T23:51:44.629Z,101426.41
2022-11-30T23:54:13.191Z,101416.81
2022-11-30T23:56:42.935Z,101410.75
2022-11-30T23:59:11.463Z,101415.13
