createdAt,value
2018-07-17T04:10:22.103Z,40
2018-07-17T04:11:35.892Z,45
2018-07-17T04:12:01.375Z,45
2018-07-17T04:12:26.875Z,45
2018-07-17T04:12:52.369Z,45
2018-07-17T04:13:17.889Z,45
2018-07-17T04:13:43.353Z,45
2018-07-17T04:14:08.856Z,45
2018-07-17T04:14:34.314Z,50
2018-07-17T04:14:59.810Z,50
2018-07-17T04:15:25.390Z,50
2018-07-17T04:15:50.832Z,50
2018-07-17T04:16:16.301Z,50
2018-07-17T04:16:41.820Z,50
2018-07-17T04:17:08.016Z,50
2018-07-17T04:17:33.455Z,50
2018-07-17T04:17:58.938Z,50
2018-07-17T04:18:24.428Z,55
2018-07-17T04:18:49.975Z,55
2018-07-17T04:19:15.433Z,55
2018-07-17T04:19:40.900Z,55
2018-07-17T04:20:06.402Z,55
2018-07-17T04:20:31.927Z,55
2018-07-17T04:20:57.439Z,55
2018-07-17T04:21:22.915Z,55
2018-07-17T04:21:48.412Z,60
2018-07-17T04:22:13.914Z,60
2018-07-17T04:22:39.410Z,60
2018-07-17T04:23:04.906Z,60
2018-07-17T04:23:30.401Z,60
2018-07-17T04:23:55.891Z,60
2018-07-17T04:24:21.384Z,60
2018-07-17T04:24:46.920Z,60
2018-07-17T04:25:12.398Z,60
2018-07-17T04:25:37.919Z,65
2018-07-17T04:26:03.393Z,65
2018-07-17T04:26:28.868Z,65
2018-07-17T04:26:54.378Z,65
2018-07-17T04:27:19.904Z,65
2018-07-17T04:27:45.418Z,65
2018-07-17T04:28:10.951Z,65
2018-07-17T04:28:36.418Z,70
2018-07-17T04:29:01.882Z,70
2018-07-17T04:29:27.387Z,70
2018-07-17T04:29:52.910Z,70
2018-07-17T04:30:18.428Z,70
2018-07-17T04:30:43.910Z,70
2018-07-17T04:31:09.492Z,70
2018-07-17T04:31:35.036Z,75
2018-07-17T04:32:00.865Z,75
2018-07-17T04:32:26.362Z,75
2018-07-17T04:32:51.842Z,75
2018-07-17T04:33:17.332Z,75
2018-07-17T04:33:42.829Z,80
2018-07-17T04:34:08.305Z,80
2018-07-17T04:34:33.799Z,80
2018-07-17T04:34:59.275Z,80
2018-07-17T04:35:24.782Z,80
2018-07-17T04:35:50.301Z,85
2018-07-17T04:36:15.982Z,85
2018-07-17T04:36:41.478Z,80
2018-07-17T04:37:07.099Z,85
2018-07-17T04:37:32.523Z,85
2018-07-17T04:37:58.030Z,85
2018-07-17T04:38:23.737Z,85
2018-07-17T04:38:49.273Z,90
2018-07-17T04:39:14.795Z,90
2018-07-17T04:39:40.280Z,90
2018-07-17T04:40:05.876Z,95
2018-07-17T04:40:31.401Z,95
2018-07-17T04:40:56.915Z,95
2018-07-17T04:41:22.427Z,95
2018-07-17T04:41:47.915Z,100
2018-07-17T04:42:13.398Z,100
2018-07-17T04:42:38.868Z,100
2018-07-17T04:43:04.364Z,105
2018-07-17T04:43:29.899Z,105
2018-07-17T04:43:55.398Z,105
2018-07-17T04:44:20.867Z,105
2018-07-17T04:44:46.362Z,110
2018-07-17T04:45:11.840Z,105
2018-07-17T04:45:37.360Z,105
2018-07-17T04:46:02.865Z,105
2018-07-17T04:46:28.374Z,105
2018-07-17T04:46:53.865Z,110
2018-07-17T04:47:19.324Z,110
2018-07-17T04:47:44.837Z,110
2018-07-17T04:48:10.337Z,110
2018-07-17T04:48:35.846Z,115
2018-07-17T04:49:01.336Z,115
2018-07-17T04:49:26.833Z,115
2018-07-17T04:49:52.329Z,115
2018-07-17T04:50:17.826Z,115
2018-07-17T04:50:43.318Z,115
2018-07-17T04:51:08.823Z,115
2018-07-17T04:51:34.343Z,120
2018-07-17T04:52:47.672Z,120
2018-07-17T04:53:13.141Z,120
2018-07-17T04:53:38.642Z,120
2018-07-17T04:54:04.129Z,120
2018-07-17T04:54:29.636Z,120
2018-07-17T04:54:55.106Z,125
2018-07-17T04:55:20.585Z,125
2018-07-17T04:55:46.055Z,125
2018-07-17T04:56:11.586Z,125
2018-07-17T04:56:37.066Z,125
2018-07-17T04:57:02.539Z,125
2018-07-17T04:57:28.016Z,125
2018-07-17T04:57:53.708Z,125
2018-07-17T04:58:19.125Z,125
2018-07-17T04:58:44.620Z,120
2018-07-17T04:59:10.123Z,120
2018-07-17T04:59:35.654Z,120
2018-07-17T05:00:01.184Z,120
2018-07-17T05:00:26.646Z,125
2018-07-17T05:00:52.137Z,130
2018-07-17T05:01:17.695Z,130
2018-07-17T05:01:43.309Z,135
2018-07-17T05:02:08.686Z,135
2018-07-17T05:02:34.162Z,135
2018-07-17T05:02:59.644Z,140
2018-07-17T05:03:25.153Z,140
2018-07-17T05:03:50.688Z,140
2018-07-17T05:04:16.195Z,145
2018-07-17T05:04:41.674Z,145
2018-07-17T05:05:07.168Z,145
2018-07-17T05:05:32.688Z,145
2018-07-17T05:05:58.153Z,145
2018-07-17T05:06:23.676Z,145
2018-07-17T05:06:49.166Z,145
2018-07-17T05:07:14.666Z,150
2018-07-17T05:07:40.183Z,150
2018-07-17T05:08:05.663Z,150
2018-07-17T05:08:31.190Z,150
2018-07-17T05:08:56.683Z,150
2018-07-17T05:09:22.194Z,150
2018-07-17T05:09:47.692Z,150
2018-07-17T05:10:13.209Z,150
2018-07-17T05:10:38.740Z,155
2018-07-17T05:11:04.232Z,155
2018-07-17T05:11:29.749Z,155
2018-07-17T05:11:55.232Z,155
2018-07-17T05:12:20.707Z,155
2018-07-17T05:12:46.225Z,155
2018-07-17T05:13:11.749Z,155
2018-07-17T05:13:37.248Z,155
2018-07-17T05:14:02.762Z,155
2018-07-17T05:14:28.250Z,155
2018-07-17T05:14:53.752Z,155
2018-07-17T05:15:19.280Z,155
2018-07-17T05:15:44.747Z,160
2018-07-17T05:16:10.416Z,160
2018-07-17T05:16:35.966Z,160
2018-07-17T05:17:01.461Z,160
2018-07-17T05:17:27.078Z,160
2018-07-17T05:17:52.568Z,160
2018-07-17T05:18:18.135Z,160
2018-07-17T05:18:44.091Z,160
2018-07-17T05:19:09.646Z,160
2018-07-17T05:19:35.302Z,160
2018-07-17T05:20:01.042Z,165
2018-07-17T05:20:26.566Z,165
2018-07-17T05:20:52.272Z,165
2018-07-17T05:21:17.702Z,165
2018-07-17T05:21:43.207Z,165
2018-07-17T05:22:09.217Z,165
2018-07-17T05:22:35.253Z,165
2018-07-17T05:23:00.752Z,165
2018-07-17T05:23:26.197Z,165
2018-07-17T05:23:51.681Z,170
2018-07-17T05:24:17.167Z,170
2018-07-17T05:24:42.644Z,170
2018-07-17T05:25:08.167Z,170
2018-07-17T05:25:33.680Z,170
2018-07-17T05:25:59.288Z,170
2018-07-17T05:26:24.788Z,170
2018-07-17T05:26:50.530Z,170
2018-07-17T05:27:15.857Z,175
2018-07-17T05:27:41.320Z,175
2018-07-17T05:28:06.811Z,175
2018-07-17T05:28:32.301Z,175
2018-07-17T05:28:58.308Z,175
2018-07-17T05:29:23.669Z,175
2018-07-17T05:29:49.533Z,175
2018-07-17T05:30:15.241Z,175
2018-07-17T05:30:40.720Z,180
2018-07-17T05:31:06.195Z,180
2018-07-17T05:31:31.700Z,180
2018-07-17T05:31:57.186Z,180
2018-07-17T05:33:16.107Z,180
2018-07-17T05:33:41.611Z,185
2018-07-17T05:34:07.124Z,185
2018-07-17T05:34:32.614Z,185
2018-07-17T05:35:47.289Z,185
2018-07-17T05:36:12.791Z,185
2018-07-17T05:36:38.284Z,190
2018-07-17T05:37:03.778Z,190
2018-07-17T05:37:29.267Z,190
2018-07-17T05:37:54.747Z,190
2018-07-17T05:38:20.236Z,190
2018-07-17T05:38:45.693Z,195
2018-07-17T05:39:11.221Z,195
2018-07-17T05:39:36.702Z,195
2018-07-17T05:40:02.195Z,195
2018-07-17T05:40:27.689Z,195
2018-07-17T05:40:53.195Z,195
2018-07-17T05:41:18.691Z,200
2018-07-17T05:41:44.559Z,200
2018-07-17T05:42:09.934Z,200
2018-07-17T05:42:35.454Z,205
2018-07-17T05:43:00.904Z,200
2018-07-17T05:43:26.382Z,200
2018-07-17T05:43:51.824Z,200
2018-07-17T05:44:17.309Z,200
2018-07-17T05:44:42.804Z,200
2018-07-17T05:45:08.304Z,200
2018-07-17T05:45:33.819Z,200
2018-07-17T05:45:59.284Z,200
2018-07-17T05:46:24.829Z,200
2018-07-17T05:46:50.351Z,200
2018-07-17T05:47:15.871Z,205
2018-07-17T05:47:41.360Z,205
2018-07-17T05:48:06.833Z,210
2018-07-17T05:48:32.315Z,210
2018-07-17T05:48:57.916Z,210
2018-07-17T05:49:23.384Z,210
2018-07-17T05:49:48.734Z,210
2018-07-17T05:50:14.311Z,210
2018-07-17T05:50:39.764Z,210
2018-07-17T05:51:05.302Z,215
2018-07-17T05:51:31.014Z,215
2018-07-17T05:51:56.537Z,215
2018-07-17T05:52:21.930Z,215
2018-07-17T05:52:47.615Z,215
2018-07-17T05:53:13.083Z,215
2018-07-17T05:53:38.657Z,215
2018-07-17T05:54:04.093Z,215
2018-07-17T05:54:29.687Z,220
2018-07-17T05:54:55.267Z,220
2018-07-17T05:55:20.794Z,220
2018-07-17T05:55:46.303Z,220
2018-07-17T05:56:11.793Z,220
2018-07-17T05:56:37.274Z,225
2018-07-17T05:57:02.752Z,230
2018-07-17T05:57:28.297Z,220
2018-07-17T05:57:53.762Z,220
2018-07-17T05:58:19.326Z,220
2018-07-17T05:58:44.789Z,220
2018-07-17T05:59:10.184Z,220
2018-07-17T05:59:35.710Z,225
2018-07-17T06:00:01.207Z,230
2018-07-17T06:00:26.655Z,230
2018-07-17T06:00:52.121Z,235
2018-07-17T06:01:17.617Z,235
2018-07-17T06:01:43.263Z,235
2018-07-17T06:02:08.741Z,240
2018-07-17T06:02:34.250Z,240
2018-07-17T06:02:59.814Z,245
2018-07-17T06:03:25.217Z,250
2018-07-17T06:03:50.748Z,255
2018-07-17T06:04:16.404Z,260
2018-07-17T06:04:41.922Z,260
2018-07-17T06:05:07.404Z,265
2018-07-17T06:05:32.956Z,265
2018-07-17T06:05:58.549Z,270
2018-07-17T06:06:24.008Z,280
2018-07-17T06:06:49.482Z,280
2018-07-17T06:07:15.068Z,290
2018-07-17T06:07:40.806Z,285
2018-07-17T06:08:06.217Z,290
2018-07-17T06:08:31.804Z,290
2018-07-17T06:08:57.329Z,290
2018-07-17T06:10:26.488Z,310
2018-07-17T06:10:51.897Z,310
2018-07-17T06:11:17.421Z,315
2018-07-17T06:11:42.900Z,315
2018-07-17T06:12:08.398Z,320
2018-07-17T06:12:33.893Z,325
2018-07-17T06:12:59.388Z,330
2018-07-17T06:13:24.906Z,340
2018-07-17T06:14:48.955Z,350
2018-07-17T06:15:14.445Z,350
2018-07-17T06:15:39.921Z,340
2018-07-17T06:16:05.421Z,335
2018-07-17T06:16:30.930Z,340
2018-07-17T06:16:56.462Z,360
2018-07-17T06:17:21.946Z,365
2018-07-17T06:17:47.458Z,375
2018-07-17T06:18:12.962Z,385
2018-07-17T06:18:38.469Z,400
2018-07-17T06:19:03.965Z,405
2018-07-17T06:19:29.451Z,425
2018-07-17T06:19:54.969Z,430
2018-07-17T06:20:20.440Z,435
2018-07-17T06:20:45.976Z,440
2018-07-17T06:21:11.451Z,445
2018-07-17T06:21:36.920Z,455
2018-07-17T06:22:02.413Z,460
2018-07-17T06:22:27.880Z,460
2018-07-17T06:22:53.405Z,465
2018-07-17T06:23:18.889Z,465
2018-07-17T06:23:44.416Z,465
2018-07-17T06:24:09.899Z,470
2018-07-17T06:24:35.394Z,470
2018-07-17T06:25:00.907Z,475
2018-07-17T06:25:26.349Z,475
2018-07-17T06:26:45.306Z,485
2018-07-17T06:27:10.801Z,490
2018-07-17T06:27:36.318Z,495
2018-07-17T06:28:01.832Z,495
2018-07-17T06:28:27.351Z,500
2018-07-17T06:28:52.802Z,505
2018-07-17T06:29:18.292Z,515
2018-07-17T06:29:43.805Z,520
2018-07-17T06:30:09.333Z,530
2018-07-17T06:30:34.823Z,535
2018-07-17T06:31:43.542Z,560
2018-07-17T06:32:09.036Z,570
2018-07-17T06:32:34.543Z,575
2018-07-17T06:33:00.088Z,575
2018-07-17T06:33:25.546Z,575
2018-07-17T06:33:51.049Z,575
2018-07-17T06:34:16.540Z,570
2018-07-17T06:35:45.675Z,575
2018-07-17T06:36:11.201Z,575
2018-07-17T06:37:35.240Z,590
2018-07-17T06:38:00.746Z,590
2018-07-17T06:38:26.225Z,590
2018-07-17T06:38:51.764Z,590
2018-07-17T06:39:17.199Z,580
2018-07-17T06:40:41.240Z,585
2018-07-17T06:41:06.763Z,590
2018-07-17T06:41:32.267Z,605
2018-07-17T06:41:57.751Z,605
2018-07-17T06:42:23.253Z,615
2018-07-17T06:42:48.735Z,620
2018-07-17T06:43:14.269Z,620
2018-07-17T06:43:39.738Z,615
2018-07-17T06:44:05.218Z,610
2018-07-17T06:44:30.688Z,605
2018-07-17T06:44:56.179Z,600
2018-07-17T06:45:21.690Z,595
2018-07-17T06:45:47.203Z,590
2018-07-17T06:46:12.721Z,595
2018-07-17T06:46:38.228Z,595
2018-07-17T06:47:03.712Z,595
2018-07-17T06:47:29.209Z,605
2018-07-17T06:47:54.708Z,605
2018-07-17T06:48:20.217Z,615
2018-07-17T06:49:49.330Z,670
2018-07-17T06:50:14.840Z,690
2018-07-17T06:50:40.380Z,685
2018-07-17T06:51:05.808Z,685
2018-07-17T06:51:31.284Z,680
2018-07-17T06:51:56.833Z,655
2018-07-17T06:52:22.345Z,640
2018-07-17T06:52:47.800Z,625
2018-07-17T06:53:13.317Z,615
2018-07-17T06:53:38.786Z,610
2018-07-17T06:54:04.294Z,615
2018-07-17T06:54:29.783Z,630
2018-07-17T06:55:48.708Z,665
2018-07-17T06:56:14.199Z,680
2018-07-17T06:56:39.721Z,685
2018-07-17T06:57:05.218Z,680
2018-07-17T06:57:30.759Z,640
2018-07-17T06:57:56.207Z,585
2018-07-17T06:58:21.701Z,515
2018-07-17T06:58:47.198Z,450
2018-07-17T06:59:12.735Z,405
2018-07-17T06:59:38.222Z,380
2018-07-17T07:00:03.708Z,365
2018-07-17T07:00:29.232Z,360
2018-07-17T07:00:54.726Z,355
2018-07-17T07:01:20.214Z,350
2018-07-17T07:01:45.734Z,340
2018-07-17T07:02:11.205Z,335
2018-07-17T07:02:36.723Z,330
2018-07-17T07:03:02.213Z,330
2018-07-17T07:03:27.712Z,325
2018-07-17T07:03:53.177Z,325
2018-07-17T07:04:18.685Z,320
2018-07-17T07:04:44.208Z,320
2018-07-17T07:05:09.728Z,315
2018-07-17T07:05:35.250Z,310
2018-07-17T07:06:00.729Z,305
2018-07-17T07:06:26.217Z,305
2018-07-17T07:06:51.698Z,305
2018-07-17T07:07:17.195Z,305
2018-07-17T07:07:42.720Z,305
2018-07-17T07:08:08.278Z,300
2018-07-17T07:08:33.753Z,300
2018-07-17T07:08:59.251Z,300
2018-07-17T07:09:24.764Z,295
2018-07-17T07:09:50.266Z,295
2018-07-17T07:10:15.743Z,290
2018-07-17T07:10:41.273Z,290
2018-07-17T07:11:06.812Z,290
2018-07-17T07:11:32.261Z,290
2018-07-17T07:11:57.754Z,290
2018-07-17T07:12:23.274Z,290
2018-07-17T07:12:48.757Z,290
2018-07-17T07:13:14.289Z,290
2018-07-17T07:13:39.790Z,285
2018-07-17T07:14:05.289Z,285
2018-07-17T07:14:30.821Z,285
2018-07-17T07:14:56.325Z,285
2018-07-17T07:15:21.844Z,285
2018-07-17T07:15:47.346Z,290
2018-07-17T07:16:12.853Z,290
2018-07-17T07:16:38.345Z,290
2018-07-17T07:17:03.869Z,290
2018-07-17T07:17:29.354Z,290
2018-07-17T07:17:54.841Z,295
2018-07-17T07:18:20.328Z,295
2018-07-17T07:18:45.813Z,295
2018-07-17T07:19:11.319Z,295
2018-07-17T07:19:36.823Z,300
2018-07-17T07:20:02.325Z,300
2018-07-17T07:20:27.788Z,295
2018-07-17T07:20:53.294Z,300
2018-07-17T07:21:18.789Z,300
2018-07-17T07:21:44.302Z,300
2018-07-17T07:22:09.822Z,305
2018-07-17T07:22:35.309Z,300
2018-07-17T07:23:00.789Z,300
2018-07-17T07:23:26.469Z,305
2018-07-17T07:23:51.859Z,305
2018-07-17T07:24:17.371Z,305
2018-07-17T07:24:42.906Z,305
2018-07-17T07:25:08.402Z,310
2018-07-17T07:25:33.949Z,310
2018-07-17T07:25:59.433Z,315
2018-07-17T07:26:24.937Z,315
2018-07-17T07:26:50.437Z,320
2018-07-17T07:27:15.939Z,320
2018-07-17T07:27:41.451Z,325
2018-07-17T07:28:06.985Z,330
2018-07-17T07:28:32.491Z,330
2018-07-17T07:28:58.119Z,330
2018-07-17T07:29:23.625Z,335
2018-07-17T07:29:49.107Z,345
2018-07-17T07:30:14.586Z,365
2018-07-17T07:30:40.103Z,380
2018-07-17T07:31:05.692Z,395
2018-07-17T07:31:31.079Z,420
2018-07-17T07:31:56.607Z,440
2018-07-17T07:32:22.136Z,475
2018-07-17T07:32:47.630Z,535
2018-07-17T07:33:13.158Z,725
2018-07-17T07:33:38.652Z,1025
2018-07-17T07:34:04.217Z,1365
2018-07-17T07:34:29.648Z,1545
2018-07-17T07:34:55.141Z,2055
2018-07-17T07:35:20.639Z,2190
2018-07-17T07:35:46.160Z,2145
2018-07-17T07:36:11.639Z,2040
2018-07-17T07:36:37.137Z,2055
2018-07-17T07:37:02.634Z,2100
2018-07-17T07:37:28.237Z,2180
2018-07-17T07:37:53.684Z,2320
2018-07-17T07:38:19.190Z,2395
2018-07-17T07:38:44.725Z,2350
2018-07-17T07:39:10.237Z,2210
2018-07-17T07:39:35.724Z,1900
2018-07-17T07:40:01.226Z,1670
2018-07-17T07:40:26.716Z,1650
2018-07-17T07:40:52.224Z,1695
2018-07-17T07:41:17.716Z,1710
2018-07-17T07:41:43.170Z,1755
2018-07-17T07:42:08.689Z,1765
2018-07-17T07:42:34.215Z,1770
2018-07-17T07:42:59.715Z,1945
2018-07-17T07:43:25.180Z,2210
2018-07-17T07:43:50.675Z,2435
2018-07-17T07:44:16.213Z,2515
2018-07-17T07:44:41.718Z,2445
2018-07-17T07:46:00.687Z,1845
2018-07-17T07:46:26.194Z,1690
2018-07-17T07:46:51.679Z,1560
2018-07-17T07:47:17.203Z,1470
2018-07-17T07:47:42.724Z,1415
2018-07-17T07:48:08.230Z,1380
2018-07-17T07:48:33.737Z,1360
2018-07-17T07:48:59.189Z,1320
2018-07-17T07:49:24.679Z,1285
2018-07-17T07:49:50.177Z,1235
2018-07-17T07:50:15.659Z,1210
2018-07-17T07:50:41.139Z,1235
2018-07-17T07:51:06.634Z,1240
2018-07-17T07:51:32.120Z,1245
2018-07-17T07:51:57.603Z,1230
2018-07-17T07:52:23.098Z,1200
2018-07-17T07:52:48.598Z,1150
2018-07-17T07:53:14.085Z,1095
2018-07-17T07:53:39.586Z,1090
2018-07-17T07:54:05.107Z,1090
2018-07-17T07:54:30.633Z,1095
2018-07-17T07:54:56.129Z,1070
2018-07-17T07:55:21.638Z,1050
2018-07-17T07:55:47.174Z,1040
2018-07-17T07:56:12.651Z,1055
2018-07-17T07:56:38.137Z,1115
2018-07-17T07:57:03.624Z,1275
2018-07-17T07:57:29.119Z,1460
2018-07-17T07:57:54.597Z,1585
2018-07-17T07:58:20.114Z,1620
2018-07-17T07:58:45.611Z,1610
2018-07-17T07:59:11.170Z,1560
2018-07-17T07:59:36.656Z,1475
2018-07-17T08:00:02.148Z,1395
2018-07-17T08:00:27.678Z,1350
2018-07-17T08:00:53.147Z,1360
2018-07-17T08:01:18.649Z,1385
2018-07-17T08:01:44.129Z,1405
2018-07-17T08:02:09.609Z,1420
2018-07-17T08:02:35.122Z,1405
2018-07-17T08:03:00.640Z,1410
2018-07-17T08:03:26.116Z,1430
2018-07-17T08:03:51.715Z,1455
2018-07-17T08:04:17.115Z,1495
2018-07-17T08:04:42.646Z,1540
2018-07-17T08:05:08.124Z,1585
2018-07-17T08:05:33.586Z,1620
2018-07-17T08:05:59.086Z,1615
2018-07-17T08:06:24.574Z,1575
2018-07-17T08:06:50.037Z,1520
2018-07-17T08:07:15.535Z,1430
2018-07-17T08:07:41.028Z,1370
2018-07-17T08:08:06.539Z,1345
2018-07-17T08:08:32.049Z,1350
2018-07-17T08:08:57.553Z,1355
2018-07-17T08:09:23.071Z,1420
2018-07-17T08:09:48.578Z,1485
2018-07-17T08:11:02.599Z,1275
2018-07-17T08:11:28.099Z,1120
2018-07-17T08:11:53.662Z,980
2018-07-17T08:12:19.240Z,900
2018-07-17T08:12:44.610Z,850
2018-07-17T08:13:10.097Z,795
2018-07-17T08:13:35.578Z,725
2018-07-17T08:14:01.078Z,665
2018-07-17T08:14:26.608Z,590
2018-07-17T08:14:52.115Z,525
2018-07-17T08:15:17.606Z,475
2018-07-17T08:15:43.083Z,435
2018-07-17T08:16:08.561Z,400
2018-07-17T08:16:34.051Z,380
2018-07-17T08:16:59.544Z,370
2018-07-17T08:17:25.037Z,370
2018-07-17T08:17:50.544Z,360
2018-07-17T08:18:16.044Z,355
2018-07-17T08:18:41.549Z,355
2018-07-17T08:19:07.042Z,350
2018-07-17T08:19:32.524Z,345
2018-07-17T08:19:57.996Z,345
2018-07-17T08:20:23.480Z,345
2018-07-17T08:20:48.991Z,340
2018-07-17T08:21:14.509Z,340
2018-07-17T08:21:39.987Z,335
2018-07-17T08:22:05.479Z,335
2018-07-17T08:22:31.009Z,335
2018-07-17T08:22:56.479Z,335
2018-07-17T08:23:21.967Z,335
2018-07-17T08:23:47.453Z,335
2018-07-17T08:24:12.979Z,335
2018-07-17T08:24:38.450Z,330
2018-07-17T08:25:03.959Z,330
2018-07-17T08:25:29.450Z,330
2018-07-17T08:25:54.939Z,330
2018-07-17T08:26:20.403Z,330
2018-07-17T08:26:45.903Z,330
2018-07-17T08:27:11.391Z,325
2018-07-17T08:27:36.914Z,325
2018-07-17T08:28:02.388Z,330
2018-07-17T08:28:27.908Z,330
2018-07-17T08:28:53.403Z,330
2018-07-17T08:29:18.896Z,330
2018-07-17T08:29:44.491Z,325
2018-07-17T08:30:09.909Z,325
2018-07-17T08:30:35.396Z,325
2018-07-17T08:31:00.910Z,325
2018-07-17T08:31:26.435Z,325
2018-07-17T08:31:51.900Z,325
2018-07-17T08:32:17.410Z,320
2018-07-17T08:32:42.909Z,320
2018-07-17T08:33:08.429Z,320
2018-07-17T08:33:33.944Z,320
2018-07-17T08:33:59.442Z,320
2018-07-17T08:34:24.919Z,320
2018-07-17T08:34:50.407Z,315
2018-07-17T08:35:15.913Z,320
2018-07-17T08:35:41.445Z,315
2018-07-17T08:36:06.898Z,315
2018-07-17T08:36:32.398Z,320
2018-07-17T08:36:57.898Z,315
2018-07-17T08:37:23.379Z,315
2018-07-17T08:37:48.884Z,310
2018-07-17T08:38:14.363Z,310
2018-07-17T08:38:39.896Z,310
2018-07-17T08:39:05.342Z,310
2018-07-17T08:39:30.848Z,310
2018-07-17T08:39:56.358Z,310
2018-07-17T08:40:21.867Z,310
2018-07-17T08:40:47.360Z,305
2018-07-17T08:41:12.898Z,305
2018-07-17T08:41:38.382Z,305
2018-07-17T08:42:03.871Z,305
2018-07-17T08:42:29.386Z,300
2018-07-17T08:42:54.843Z,300
2018-07-17T08:43:20.449Z,295
2018-07-17T08:43:45.856Z,295
2018-07-17T08:44:11.335Z,300
2018-07-17T08:44:36.852Z,295
2018-07-17T08:45:02.346Z,290
2018-07-17T08:45:27.840Z,290
2018-07-17T08:45:53.301Z,290
2018-07-17T08:46:18.808Z,290
2018-07-17T08:46:44.298Z,285
2018-07-17T08:47:09.773Z,285
2018-07-17T08:47:35.244Z,285
2018-07-17T08:48:00.737Z,280
2018-07-17T08:48:26.256Z,285
2018-07-17T08:48:51.757Z,285
2018-07-17T08:49:17.342Z,285
2018-07-17T08:49:42.800Z,285
2018-07-17T08:50:08.301Z,285
2018-07-17T08:50:33.785Z,285
2018-07-17T08:50:59.266Z,285
2018-07-17T08:51:24.783Z,285
2018-07-17T08:51:50.349Z,285
2018-07-17T08:52:15.818Z,290
2018-07-17T08:52:41.341Z,290
2018-07-17T08:53:06.823Z,290
2018-07-17T08:53:32.339Z,290
2018-07-17T08:53:57.823Z,290
2018-07-17T08:54:23.352Z,295
2018-07-17T08:54:48.860Z,295
2018-07-17T08:56:07.790Z,295
2018-07-17T08:56:33.291Z,295
2018-07-17T08:56:58.794Z,290
2018-07-17T08:57:24.295Z,290
2018-07-17T08:57:49.813Z,290
2018-07-17T08:58:15.285Z,290
2018-07-17T08:59:29.094Z,300
2018-07-17T08:59:54.612Z,300
2018-07-17T09:00:20.117Z,305
2018-07-17T09:00:45.628Z,305
2018-07-17T09:01:11.129Z,305
2018-07-17T09:01:36.631Z,305
2018-07-17T09:02:02.110Z,305
2018-07-17T09:02:27.598Z,300
2018-07-17T09:02:53.084Z,300
2018-07-17T09:03:18.637Z,300
2018-07-17T09:03:44.261Z,300
2018-07-17T09:04:09.676Z,295
2018-07-17T09:04:35.226Z,295
2018-07-17T09:05:00.682Z,300
2018-07-17T09:05:26.181Z,295
2018-07-17T09:05:51.670Z,295
2018-07-17T09:06:17.139Z,295
2018-07-17T09:06:42.641Z,295
2018-07-17T09:07:51.371Z,295
2018-07-17T09:08:16.891Z,295
2018-07-17T09:08:42.376Z,295
2018-07-17T09:09:07.880Z,295
2018-07-17T09:09:33.354Z,295
2018-07-17T09:09:58.844Z,295
2018-07-17T09:10:24.347Z,300
2018-07-17T09:10:49.884Z,295
2018-07-17T09:11:15.349Z,295
2018-07-17T09:11:40.861Z,295
2018-07-17T09:12:06.378Z,295
2018-07-17T09:12:31.851Z,295
2018-07-17T09:12:57.351Z,295
2018-07-17T09:13:22.852Z,295
2018-07-17T09:13:48.337Z,295
2018-07-17T09:14:13.871Z,295
2018-07-17T09:14:39.328Z,295
2018-07-17T09:15:04.834Z,295
2018-07-17T09:15:30.359Z,295
2018-07-17T09:15:55.883Z,295
2018-07-17T09:16:21.380Z,290
2018-07-17T09:16:46.923Z,290
2018-07-17T09:17:12.408Z,290
2018-07-17T09:17:37.895Z,290
2018-07-17T09:18:03.405Z,290
2018-07-17T09:19:17.217Z,290
2018-07-17T09:19:42.712Z,290
2018-07-17T09:20:08.218Z,285
2018-07-17T09:20:33.732Z,285
2018-07-17T09:20:59.228Z,285
2018-07-17T09:21:24.768Z,285
2018-07-17T09:21:50.239Z,285
2018-07-17T09:22:15.732Z,285
2018-07-17T09:22:41.248Z,280
2018-07-17T09:23:06.730Z,280
2018-07-17T09:23:32.220Z,280
2018-07-17T09:23:57.728Z,280
2018-07-17T09:24:23.233Z,280
2018-07-17T09:24:48.749Z,285
2018-07-17T09:25:14.228Z,285
2018-07-17T09:25:39.742Z,285
2018-07-17T09:26:05.261Z,290
2018-07-17T09:26:30.815Z,290
2018-07-17T09:26:56.304Z,295
2018-07-17T09:27:21.823Z,295
2018-07-17T09:27:47.298Z,295
2018-07-17T09:28:12.844Z,295
2018-07-17T09:28:38.296Z,300
2018-07-17T09:29:03.798Z,300
2018-07-17T09:29:29.340Z,300
2018-07-17T09:29:54.844Z,300
2018-07-17T09:30:20.373Z,300
2018-07-17T09:30:45.875Z,300
2018-07-17T09:31:11.397Z,300
2018-07-17T09:31:36.915Z,295
2018-07-17T09:32:02.447Z,300
2018-07-17T09:32:27.990Z,295
2018-07-17T09:32:53.529Z,295
2018-07-17T09:33:19.038Z,295
2018-07-17T09:33:44.539Z,295
2018-07-17T09:34:10.032Z,295
2018-07-17T09:34:35.536Z,295
2018-07-17T09:35:01.016Z,295
2018-07-17T09:35:26.490Z,300
2018-07-17T09:36:35.211Z,295
2018-07-17T09:37:00.703Z,290
2018-07-17T09:37:26.160Z,290
2018-07-17T09:37:51.659Z,295
2018-07-17T09:38:17.153Z,295
2018-07-17T09:38:42.685Z,295
2018-07-17T09:39:08.225Z,295
2018-07-17T09:39:33.746Z,300
2018-07-17T09:39:59.262Z,305
2018-07-17T09:40:24.767Z,300
2018-07-17T09:40:50.265Z,310
2018-07-17T09:41:15.787Z,310
2018-07-17T09:41:41.299Z,310
2018-07-17T09:42:06.787Z,310
2018-07-17T09:42:32.310Z,310
2018-07-17T09:42:57.846Z,315
2018-07-17T09:43:23.344Z,315
2018-07-17T09:43:48.880Z,315
2018-07-17T09:44:14.425Z,315
2018-07-17T09:44:39.822Z,315
2018-07-17T09:45:05.318Z,310
2018-07-17T09:45:30.814Z,310
2018-07-17T09:46:49.764Z,300
2018-07-17T09:47:15.268Z,300
2018-07-17T09:47:40.785Z,300
2018-07-17T09:48:06.268Z,295
2018-07-17T09:48:31.766Z,295
2018-07-17T09:48:57.261Z,290
2018-07-17T09:49:22.799Z,290
2018-07-17T09:49:48.309Z,290
2018-07-17T09:50:13.814Z,290
2018-07-17T09:50:39.309Z,290
2018-07-17T09:51:04.797Z,290
2018-07-17T09:51:30.299Z,290
2018-07-17T09:51:55.814Z,290
2018-07-17T09:52:21.300Z,290
2018-07-17T09:52:46.797Z,290
2018-07-17T09:53:12.259Z,290
2018-07-17T09:54:41.331Z,290
2018-07-17T09:55:06.828Z,285
2018-07-17T09:55:32.330Z,285
2018-07-17T09:55:57.825Z,285
2018-07-17T09:56:23.396Z,285
2018-07-17T09:56:48.885Z,290
2018-07-17T09:57:14.385Z,290
2018-07-17T09:57:39.830Z,290
2018-07-17T09:58:05.312Z,295
2018-07-17T09:58:30.818Z,300
2018-07-17T09:58:56.362Z,300
2018-07-17T09:59:21.830Z,305
2018-07-17T09:59:47.311Z,305
2018-07-17T10:00:12.817Z,310
2018-07-17T10:00:38.316Z,315
2018-07-17T10:01:03.821Z,315
2018-07-17T10:01:29.274Z,320
2018-07-17T10:01:54.770Z,320
2018-07-17T10:02:20.263Z,320
2018-07-17T10:02:45.754Z,325
2018-07-17T10:03:11.253Z,330
2018-07-17T10:03:36.776Z,335
2018-07-17T10:04:02.441Z,340
2018-07-17T10:04:27.899Z,345
2018-07-17T10:04:53.397Z,350
2018-07-17T10:05:18.915Z,360
2018-07-17T10:05:44.431Z,360
2018-07-17T10:06:09.910Z,370
2018-07-17T10:06:35.429Z,370
2018-07-17T10:07:00.955Z,380
2018-07-17T10:07:26.444Z,390
2018-07-17T10:07:51.947Z,395
2018-07-17T10:08:17.407Z,405
2018-07-17T10:08:42.872Z,410
2018-07-17T10:09:08.346Z,415
2018-07-17T10:09:33.926Z,415
2018-07-17T10:09:59.330Z,415
2018-07-17T10:10:24.846Z,415
2018-07-17T10:10:50.367Z,415
2018-07-17T10:11:15.868Z,410
2018-07-17T10:11:41.406Z,415
2018-07-17T10:12:06.912Z,420
2018-07-17T10:12:32.436Z,420
2018-07-17T10:12:57.930Z,415
2018-07-17T10:13:23.459Z,410
2018-07-17T10:13:48.953Z,405
2018-07-17T10:14:14.430Z,400
2018-07-17T10:14:39.989Z,400
2018-07-17T10:15:05.415Z,390
2018-07-17T10:15:30.979Z,390
2018-07-17T10:15:56.468Z,385
2018-07-17T10:16:21.982Z,370
2018-07-17T10:16:47.491Z,360
2018-07-17T10:17:13.026Z,355
2018-07-17T10:17:38.534Z,350
2018-07-17T10:18:04.034Z,340
2018-07-17T10:18:29.501Z,330
2018-07-17T10:18:55.397Z,320
2018-07-17T10:19:20.888Z,320
2018-07-17T10:19:47.061Z,320
2018-07-17T10:20:12.472Z,325
2018-07-17T10:20:37.931Z,330