createdAt,value
2017-05-12T00:00:38.354Z,49.80
2017-05-12T00:03:07.421Z,49.80
2017-05-12T00:05:36.442Z,49.80
2017-05-12T00:11:07.094Z,49.90
2017-05-12T00:13:39.874Z,49.90
2017-05-12T00:16:08.970Z,49.90
2017-05-12T00:18:37.953Z,50.00
2017-05-12T00:21:06.937Z,50.00
2017-05-12T00:23:39.857Z,50.00
2017-05-12T00:26:08.940Z,50.00
2017-05-12T00:28:37.921Z,50.00
2017-05-12T00:31:07.013Z,50.10
2017-05-12T00:33:35.987Z,50.10
2017-05-12T00:36:05.010Z,50.10
2017-05-12T00:38:39.803Z,50.10
2017-05-12T00:41:09.537Z,50.10
2017-05-12T00:43:38.505Z,50.10
2017-05-12T00:46:08.441Z,50.10
2017-05-12T00:48:37.443Z,50.10
2017-05-12T00:51:06.439Z,50.20
2017-05-12T00:53:35.534Z,50.10
2017-05-12T00:56:04.613Z,50.20
2017-05-12T00:58:33.585Z,50.20
2017-05-12T01:01:03.336Z,50.10
2017-05-12T01:03:39.340Z,50.20
2017-05-12T01:06:09.097Z,50.10
2017-05-12T01:08:38.181Z,50.10
2017-05-12T01:11:07.158Z,50.10
2017-05-12T01:13:36.230Z,50.30
2017-05-12T01:16:05.949Z,50.10
2017-05-12T01:18:39.332Z,50.10
2017-05-12T01:21:09.077Z,50.60
2017-05-12T01:23:38.078Z,50.10
2017-05-12T01:26:07.169Z,50.10
2017-05-12T01:28:36.132Z,50.10
2017-05-12T01:31:05.920Z,50.10
2017-05-12T01:33:38.445Z,50.10
2017-05-12T01:36:07.587Z,50.10
2017-05-12T01:38:36.641Z,50.10
2017-05-12T01:41:05.731Z,50.10
2017-05-12T01:43:34.722Z,50.10
2017-05-12T01:49:05.368Z,50.10
2017-05-12T01:51:34.374Z,50.20
2017-05-12T01:54:03.469Z,50.10
2017-05-12T01:56:32.481Z,50.10
2017-05-12T01:59:01.554Z,50.10
2017-05-12T02:01:38.834Z,50.10
2017-05-12T02:04:07.812Z,50.20
2017-05-12T02:06:36.789Z,50.20
2017-05-12T02:09:06.600Z,50.20
2017-05-12T02:11:36.308Z,50.30
2017-05-12T02:14:36.495Z,50.30
2017-05-12T02:17:05.562Z,50.20
2017-05-12T02:19:34.534Z,50.30
2017-05-12T02:22:03.640Z,50.30
2017-05-12T02:24:33.353Z,50.30
2017-05-12T02:27:02.330Z,50.20
2017-05-12T02:29:38.302Z,50.20
2017-05-12T02:32:07.298Z,50.30
2017-05-12T02:34:36.287Z,50.20
2017-05-12T02:37:05.383Z,50.20
2017-05-12T02:39:34.357Z,50.10
2017-05-12T02:45:04.519Z,50.20
2017-05-12T02:47:33.489Z,50.20
2017-05-12T02:50:02.461Z,50.20
2017-05-12T02:52:32.305Z,50.20
2017-05-12T02:55:01.309Z,50.10
2017-05-12T02:57:38.790Z,50.20
2017-05-12T03:00:07.790Z,50.20
2017-05-12T03:02:36.770Z,50.20
2017-05-12T03:05:06.489Z,50.20
2017-05-12T03:07:35.481Z,50.20
2017-05-12T03:10:04.469Z,50.20
2017-05-12T03:12:33.578Z,50.20
2017-05-12T03:15:02.567Z,50.20
2017-05-12T03:17:31.649Z,50.20
2017-05-12T03:20:01.257Z,50.20
2017-05-12T03:22:30.259Z,50.30
2017-05-12T03:24:59.250Z,50.30
2017-05-12T03:27:28.341Z,50.30
2017-05-12T03:29:57.339Z,50.30
2017-05-12T03:32:26.321Z,50.40
2017-05-12T03:34:55.424Z,50.40
2017-05-12T03:37:24.405Z,50.40
2017-05-12T03:39:53.381Z,50.40
2017-05-12T03:42:22.406Z,50.30
2017-05-12T03:44:51.494Z,50.40
2017-05-12T03:47:20.474Z,50.40
2017-05-12T03:49:49.585Z,50.40
2017-05-12T03:52:18.569Z,50.40
2017-05-12T03:54:47.551Z,50.40
2017-05-12T03:57:16.653Z,50.50
2017-05-12T03:59:45.667Z,50.50
2017-05-12T04:02:14.650Z,50.40
2017-05-12T04:04:43.741Z,50.50
2017-05-12T04:07:38.901Z,50.60
2017-05-12T04:10:07.938Z,50.60
2017-05-12T04:12:36.929Z,50.60
2017-05-12T04:15:05.922Z,50.70
2017-05-12T04:17:35.025Z,50.60
2017-05-12T04:20:04.003Z,50.60
2017-05-12T04:22:33.003Z,50.60
2017-05-12T04:25:02.101Z,50.60
2017-05-12T04:27:31.082Z,50.60
2017-05-12T04:30:00.075Z,50.60
2017-05-12T04:32:29.137Z,50.60
2017-05-12T04:38:00.246Z,50.70
2017-05-12T04:40:29.337Z,50.80
2017-05-12T04:42:58.327Z,50.80
2017-05-12T04:45:27.375Z,50.90
2017-05-12T04:50:57.386Z,50.80
2017-05-12T04:53:26.372Z,50.70
2017-05-12T04:55:55.447Z,50.70
2017-05-12T04:58:24.465Z,50.70
2017-05-12T05:00:53.432Z,50.90
2017-05-12T05:03:39.409Z,51.10
2017-05-12T05:06:08.404Z,51.30
2017-05-12T05:08:37.398Z,51.10
2017-05-12T05:11:06.423Z,51.00
2017-05-12T05:13:35.893Z,51.00
2017-05-12T05:16:04.891Z,51.10
2017-05-12T05:18:33.992Z,50.90
2017-05-12T05:21:03.514Z,51.10
2017-05-12T05:23:32.586Z,51.10
2017-05-12T05:26:01.606Z,50.90
2017-05-12T05:28:30.580Z,51.10
2017-05-12T05:30:59.575Z,50.90
2017-05-12T05:33:29.378Z,51.20
2017-05-12T05:35:58.358Z,49.20
2017-05-12T05:38:27.352Z,48.40
2017-05-12T05:40:56.369Z,48.40
2017-05-12T05:43:25.345Z,48.50
2017-05-12T05:45:54.330Z,48.50
2017-05-12T05:48:23.435Z,48.20
2017-05-12T05:50:52.416Z,49.40
2017-05-12T05:53:21.410Z,49.10
2017-05-12T05:55:50.430Z,48.20
2017-05-12T05:58:19.507Z,47.50
2017-05-12T06:00:48.490Z,47.20
2017-05-12T06:03:17.515Z,46.70
2017-05-12T06:05:46.586Z,46.70
2017-05-12T06:08:15.678Z,46.70
2017-05-12T06:10:44.756Z,46.80
2017-05-12T06:13:37.813Z,46.80
2017-05-12T06:16:06.847Z,46.70
2017-05-12T06:18:39.185Z,46.90
2017-05-12T06:27:03.396Z,46.70
2017-05-12T06:29:38.774Z,46.80
2017-05-12T06:32:38.393Z,46.80
2017-05-12T06:40:57.660Z,47.30
2017-05-12T06:43:39.552Z,47.20
2017-05-12T06:46:38.693Z,47.10
2017-05-12T06:49:07.744Z,47.00
2017-05-12T06:51:38.442Z,47.40
2017-05-12T06:54:37.063Z,47.40
2017-05-12T07:00:07.821Z,47.30
2017-05-12T07:02:38.661Z,47.50
2017-05-12T07:05:37.915Z,47.70
2017-05-12T07:08:07.674Z,47.80
2017-05-12T07:10:38.609Z,47.80
2017-05-12T07:13:07.695Z,47.70
2017-05-12T07:15:36.699Z,47.70
2017-05-12T07:21:07.653Z,48.40
2017-05-12T07:23:36.845Z,47.70
2017-05-12T07:26:05.830Z,47.70
2017-05-12T07:28:34.872Z,47.70
2017-05-12T07:31:03.934Z,47.70
2017-05-12T07:33:33.020Z,47.70
2017-05-12T07:36:02.037Z,47.80
2017-05-12T07:38:38.788Z,47.90
2017-05-12T07:41:07.990Z,47.90
2017-05-12T07:43:36.974Z,48.00
2017-05-12T07:46:05.957Z,48.00
2017-05-12T07:48:34.997Z,48.00
2017-05-12T07:51:03.983Z,48.00
2017-05-12T07:53:33.008Z,48.10
2017-05-12T07:56:02.870Z,48.20
2017-05-12T07:58:31.848Z,48.40
2017-05-12T08:01:00.835Z,48.20
2017-05-12T08:03:29.883Z,48.40
2017-05-12T08:05:58.938Z,48.50
2017-05-12T08:08:28.025Z,48.70
2017-05-12T08:10:57.121Z,49.70
2017-05-12T08:13:26.122Z,49.10
2017-05-12T08:18:56.984Z,49.20
2017-05-12T08:21:26.056Z,49.40
2017-05-12T08:23:55.265Z,49.50
2017-05-12T08:26:24.363Z,49.60
2017-05-12T08:28:53.457Z,49.70
2017-05-12T08:31:22.532Z,50.10
2017-05-12T08:36:52.917Z,50.10
2017-05-12T08:39:22.074Z,50.10
2017-05-12T08:44:42.309Z,50.20
2017-05-12T08:47:36.898Z,50.20
2017-05-12T08:50:05.977Z,50.40
2017-05-12T08:52:38.858Z,51.00
2017-05-12T08:55:07.957Z,50.40
2017-05-12T08:57:36.961Z,50.30
2017-05-12T09:00:06.051Z,50.20
2017-05-12T09:02:38.835Z,50.70
2017-05-12T09:05:07.826Z,50.70
2017-05-12T09:07:36.818Z,50.90
2017-05-12T09:10:05.906Z,51.00
2017-05-12T09:12:34.935Z,50.80
2017-05-12T09:18:05.661Z,50.60
2017-05-12T09:20:34.750Z,50.50
2017-05-12T09:23:03.832Z,50.60
2017-05-12T09:25:33.137Z,50.60
2017-05-12T09:31:04.514Z,50.70
2017-05-12T09:33:33.604Z,50.80
2017-05-12T09:36:02.675Z,50.60
2017-05-12T09:38:31.798Z,50.70
2017-05-12T09:41:00.895Z,50.90
2017-05-12T09:43:30.810Z,50.80
2017-05-12T09:45:59.837Z,51.00
2017-05-12T09:48:28.890Z,50.90
2017-05-12T09:50:57.985Z,50.90
2017-05-12T09:53:27.076Z,50.90
2017-05-12T09:55:56.053Z,50.90
2017-05-12T09:58:37.792Z,51.30
2017-05-12T10:01:06.819Z,51.40
2017-05-12T10:03:36.570Z,51.30
2017-05-12T10:06:05.662Z,51.40
2017-05-12T10:08:34.758Z,51.40
2017-05-12T10:11:03.855Z,51.30
2017-05-12T10:13:32.851Z,51.50
2017-05-12T10:19:02.842Z,51.60
2017-05-12T10:21:39.292Z,51.50
2017-05-12T10:24:36.841Z,51.50
2017-05-12T10:27:05.827Z,51.50
2017-05-12T10:29:34.815Z,51.50
2017-05-12T10:32:03.840Z,51.50
2017-05-12T10:34:33.590Z,51.30
2017-05-12T10:37:02.690Z,51.30
2017-05-12T10:39:38.155Z,51.30
2017-05-12T10:42:36.909Z,51.30
2017-05-12T10:45:05.917Z,51.30
2017-05-12T10:47:35.009Z,51.20
2017-05-12T10:50:04.110Z,51.30
2017-05-12T10:52:40.456Z,51.20
2017-05-12T10:55:09.566Z,51.30
2017-05-12T10:57:38.657Z,51.40
2017-05-12T11:00:07.633Z,51.50
2017-05-12T11:02:39.614Z,51.30
2017-05-12T11:05:09.010Z,51.30
2017-05-12T11:07:38.115Z,51.20
2017-05-12T11:10:07.099Z,51.50
2017-05-12T11:12:36.202Z,51.60
2017-05-12T11:15:05.294Z,51.60
2017-05-12T11:17:34.337Z,51.50
2017-05-12T11:20:04.094Z,51.60
2017-05-12T11:22:39.628Z,51.70
2017-05-12T11:25:08.639Z,51.80
2017-05-12T11:27:37.726Z,51.70
2017-05-12T11:30:06.817Z,51.70
2017-05-12T11:32:35.813Z,51.70
2017-05-12T11:35:04.806Z,51.50
2017-05-12T11:37:33.893Z,51.60
2017-05-12T11:43:04.753Z,51.70
2017-05-12T11:45:33.749Z,51.70
2017-05-12T11:48:02.753Z,51.50
2017-05-12T11:50:38.579Z,51.60
2017-05-12T11:53:07.694Z,51.50
2017-05-12T11:55:40.161Z,51.50
2017-05-12T11:58:09.262Z,51.50
2017-05-12T12:00:38.518Z,51.40
2017-05-12T12:03:08.229Z,51.40
2017-05-12T12:05:38.014Z,51.40
2017-05-12T12:08:37.017Z,51.20
2017-05-12T12:11:29.306Z,51.20
2017-05-12T12:13:59.403Z,51.30
2017-05-12T12:16:28.414Z,51.50
2017-05-12T12:18:57.518Z,51.70
2017-05-12T12:21:26.504Z,51.50
2017-05-12T12:23:55.601Z,51.60
2017-05-12T12:26:32.120Z,51.50
2017-05-12T12:29:01.404Z,51.60
2017-05-12T12:31:31.156Z,51.50
2017-05-12T12:34:00.575Z,52.20
2017-05-12T12:36:30.956Z,52.00
2017-05-12T12:39:02.262Z,52.10
2017-05-12T12:41:31.491Z,52.40
2017-05-12T12:44:00.545Z,52.40
2017-05-12T12:46:30.585Z,52.50
2017-05-12T12:52:00.703Z,52.70
2017-05-12T12:54:29.789Z,52.50
2017-05-12T12:56:58.770Z,52.40
2017-05-12T12:59:41.289Z,52.30
2017-05-12T13:02:10.589Z,52.20
2017-05-12T13:04:40.305Z,52.20
2017-05-12T13:07:09.702Z,53.10
2017-05-12T13:09:38.906Z,52.90
2017-05-12T13:12:07.887Z,52.70
2017-05-12T13:14:37.137Z,52.60
2017-05-12T13:17:06.189Z,52.70
2017-05-12T13:19:38.814Z,52.60
2017-05-12T13:22:07.829Z,52.80
2017-05-12T13:24:37.570Z,52.70
2017-05-12T13:30:07.438Z,52.30
2017-05-12T13:32:36.418Z,52.10
2017-05-12T13:35:05.398Z,52.10
2017-05-12T13:37:34.426Z,52.10
2017-05-12T13:40:03.478Z,52.10
2017-05-12T13:42:40.564Z,52.20
2017-05-12T13:45:09.676Z,52.00
2017-05-12T13:47:38.669Z,52.00
2017-05-12T13:50:07.691Z,52.00
2017-05-12T13:52:37.470Z,52.20
2017-05-12T13:55:07.365Z,52.10
2017-05-12T13:57:36.463Z,52.20
2017-05-12T14:00:05.554Z,52.10
2017-05-12T14:02:41.129Z,52.00
2017-05-12T14:05:10.189Z,52.00
2017-05-12T14:07:39.213Z,51.80
2017-05-12T14:10:08.386Z,51.60
2017-05-12T14:12:37.414Z,51.50
2017-05-12T14:18:08.669Z,51.60
2017-05-12T14:20:37.660Z,51.80
2017-05-12T14:23:07.445Z,51.80
2017-05-12T14:25:37.447Z,51.90
2017-05-12T14:28:06.469Z,51.90
2017-05-12T14:30:38.713Z,51.90
2017-05-12T14:33:07.680Z,51.90
2017-05-12T14:35:37.421Z,51.80
2017-05-12T14:41:12.889Z,51.80
2017-05-12T14:43:41.869Z,51.80
2017-05-12T14:46:10.870Z,51.90
2017-05-12T14:48:39.963Z,51.80
2017-05-12T14:51:29.434Z,52.00
2017-05-12T14:53:58.535Z,52.00
2017-05-12T14:56:27.519Z,52.10
2017-05-12T14:58:56.513Z,52.10
2017-05-12T15:01:25.943Z,52.00
2017-05-12T15:03:54.918Z,52.00
2017-05-12T15:06:38.652Z,52.00
2017-05-12T15:09:37.448Z,52.10
2017-05-12T15:12:06.476Z,52.00
2017-05-12T15:14:35.530Z,52.80
2017-05-12T15:17:04.516Z,52.30
2017-05-12T15:19:40.461Z,52.30
2017-05-12T15:22:09.467Z,52.20
2017-05-12T15:24:38.462Z,52.20
2017-05-12T15:27:38.209Z,52.20
2017-05-12T15:30:07.185Z,52.30
2017-05-12T15:32:36.257Z,52.20
2017-05-12T15:38:06.774Z,52.20
2017-05-12T15:40:36.489Z,52.30
2017-05-12T15:46:06.853Z,52.40
2017-05-12T15:48:39.538Z,52.30
2017-05-12T15:51:29.427Z,52.20
2017-05-12T15:53:58.406Z,52.30
2017-05-12T15:56:27.406Z,52.20
2017-05-12T15:58:56.497Z,52.30
2017-05-12T16:04:04.392Z,52.30
2017-05-12T16:36:02.132Z,47.50
2017-05-12T16:38:31.876Z,47.50
2017-05-12T16:41:29.292Z,47.60
2017-05-12T16:53:25.172Z,48.00
2017-05-12T16:55:54.921Z,48.70
2017-05-12T16:58:38.195Z,48.90
2017-05-12T17:01:07.176Z,47.30
2017-05-12T17:03:36.275Z,48.10
2017-05-12T17:12:17.089Z,48.40
2017-05-12T17:14:46.072Z,48.20
2017-05-12T17:17:37.871Z,49.20
2017-05-12T17:20:37.147Z,49.40
2017-05-12T17:23:06.150Z,49.00
2017-05-12T17:25:38.857Z,48.00
2017-05-12T17:28:07.838Z,47.50
2017-05-12T17:30:36.815Z,47.70
2017-05-12T17:33:06.752Z,48.60
2017-05-12T17:35:35.739Z,48.40
2017-05-12T17:41:06.367Z,46.80
2017-05-12T17:43:35.385Z,46.60
2017-05-12T17:52:38.031Z,47.10
2017-05-12T17:58:37.347Z,46.70
2017-05-12T18:01:25.679Z,47.30
2017-05-12T18:06:55.678Z,47.30
2017-05-12T18:12:38.595Z,48.50
2017-05-12T18:15:08.315Z,49.30
2017-05-12T18:17:39.721Z,49.90
2017-05-12T18:23:10.108Z,50.90
2017-05-12T18:25:39.821Z,51.00
2017-05-12T18:28:37.322Z,51.70
2017-05-12T18:31:06.322Z,51.90
2017-05-12T18:33:39.099Z,51.30
2017-05-12T18:36:38.387Z,52.40
2017-05-12T18:39:07.377Z,52.90
2017-05-12T18:41:36.357Z,53.50
2017-05-12T18:56:27.483Z,55.40
2017-05-12T19:02:04.560Z,55.70
2017-05-12T19:04:39.486Z,55.80
2017-05-12T19:10:39.086Z,56.20
2017-05-12T19:13:36.164Z,56.10
2017-05-12T19:25:37.119Z,56.40
2017-05-12T19:28:22.605Z,56.70
2017-05-12T19:37:14.899Z,57.10
2017-05-12T19:39:43.883Z,57.30
2017-05-12T19:42:28.477Z,57.10
2017-05-12T19:57:25.936Z,57.70
2017-05-12T20:12:36.386Z,56.90
2017-05-12T20:21:29.807Z,56.80
2017-05-12T20:23:59.532Z,57.10
2017-05-12T20:26:29.290Z,57.40
2017-05-12T20:28:58.315Z,58.00
2017-05-12T20:31:27.299Z,58.30
2017-05-12T20:33:56.348Z,58.30
2017-05-12T20:36:25.348Z,58.70
2017-05-12T20:38:54.330Z,58.90
2017-05-12T20:41:38.640Z,59.00
2017-05-12T20:44:08.370Z,59.40
2017-05-12T20:46:37.364Z,59.40
2017-05-12T20:49:06.401Z,59.80
2017-05-12T20:51:35.378Z,60.00
2017-05-12T20:54:04.369Z,60.60
2017-05-12T20:56:33.562Z,61.20
2017-05-12T20:59:02.565Z,61.10
2017-05-12T21:01:31.553Z,60.80
2017-05-12T21:04:00.601Z,60.70
2017-05-12T21:06:30.332Z,60.80
2017-05-12T21:12:00.934Z,60.80
2017-05-12T21:14:29.927Z,61.00
2017-05-12T21:16:58.919Z,60.00
2017-05-12T21:19:27.964Z,60.90
2017-05-12T21:21:56.954Z,61.00
2017-05-12T21:24:25.944Z,62.30
2017-05-12T21:26:55.064Z,60.80
2017-05-12T21:29:24.059Z,60.30
2017-05-12T21:31:53.050Z,61.10
2017-05-12T21:34:22.241Z,61.70
2017-05-12T21:39:47.695Z,62.70
2017-05-12T21:42:16.690Z,63.10
2017-05-12T21:44:45.684Z,63.40
2017-05-12T21:47:14.963Z,63.00
2017-05-12T21:49:43.941Z,62.80
2017-05-12T21:52:12.927Z,63.70
2017-05-12T21:54:41.962Z,63.60
2017-05-12T21:57:10.955Z,63.00
2017-05-12T21:59:40.598Z,63.50
2017-05-12T22:02:10.427Z,64.10
2017-05-12T22:04:39.405Z,64.60
2017-05-12T22:07:09.126Z,65.30
2017-05-12T22:09:38.167Z,64.90
2017-05-12T22:12:07.145Z,65.50
2017-05-12T22:14:36.412Z,65.80
2017-05-12T22:17:05.446Z,65.90
2017-05-12T22:19:34.434Z,65.00
2017-05-12T22:22:03.414Z,66.00
2017-05-12T22:24:32.430Z,65.70
2017-05-12T22:27:01.415Z,67.00
2017-05-12T22:29:30.402Z,66.80
2017-05-12T22:31:59.488Z,67.20
2017-05-12T22:34:28.486Z,67.30
2017-05-12T22:36:57.569Z,66.90
2017-05-12T22:39:26.602Z,66.50
2017-05-12T22:41:56.350Z,66.30
2017-05-12T22:44:25.674Z,66.50
2017-05-12T22:49:55.994Z,67.30
2017-05-12T22:52:24.983Z,67.10
2017-05-12T22:54:53.976Z,67.40
2017-05-12T22:57:23.010Z,67.40
2017-05-12T22:59:52.001Z,66.60
2017-05-12T23:02:20.992Z,64.60
2017-05-12T23:04:50.013Z,65.60
2017-05-12T23:07:19.008Z,65.20
2017-05-12T23:09:47.989Z,66.00
2017-05-12T23:12:17.006Z,65.40
2017-05-12T23:17:39.536Z,67.00
2017-05-12T23:20:08.525Z,66.60
2017-05-12T23:22:37.512Z,66.90
2017-05-12T23:25:06.521Z,68.10
2017-05-12T23:27:41.359Z,68.70
2017-05-12T23:30:10.394Z,68.90
2017-05-12T23:32:39.371Z,69.50
2017-05-12T23:35:08.362Z,70.00
2017-05-12T23:37:37.389Z,70.70
2017-05-12T23:40:06.380Z,69.60
2017-05-12T23:42:35.363Z,70.30
2017-05-12T23:45:04.464Z,69.70
2017-05-12T23:47:33.454Z,69.50
2017-05-12T23:50:02.433Z,70.70
2017-05-12T23:52:39.431Z,68.50
2017-05-12T23:55:38.014Z,69.10
