createdAt,value
2018-12-25T00:00:09.657Z,4.46
2018-12-25T00:01:09.619Z,4.46
2018-12-25T00:02:09.626Z,4.47
2018-12-25T00:03:09.691Z,4.48
2018-12-25T00:04:09.614Z,4.47
2018-12-25T00:05:09.667Z,4.46
2018-12-25T00:06:09.847Z,4.44
2018-12-25T00:07:09.611Z,4.45
2018-12-25T00:08:09.602Z,4.44
2018-12-25T00:09:09.696Z,4.44
2018-12-25T00:10:09.614Z,4.44
2018-12-25T00:11:09.613Z,4.45
2018-12-25T00:12:09.686Z,4.45
2018-12-25T00:13:09.566Z,4.44
2018-12-25T00:14:09.612Z,4.46
2018-12-25T00:15:09.738Z,4.44
2018-12-25T00:16:09.611Z,4.43
2018-12-25T00:17:09.647Z,4.46
2018-12-25T00:18:09.592Z,4.43
2018-12-25T00:19:09.622Z,4.45
2018-12-25T00:20:09.576Z,4.47
2018-12-25T00:21:09.620Z,4.47
2018-12-25T00:22:09.365Z,4.46
2018-12-25T00:23:09.847Z,4.44
2018-12-25T00:24:09.720Z,4.44
2018-12-25T00:25:09.571Z,4.44
2018-12-25T00:26:10.380Z,4.44
2018-12-25T00:27:09.804Z,4.43
2018-12-25T00:28:09.729Z,4.44
2018-12-25T00:29:09.906Z,4.45
2018-12-25T00:30:09.671Z,4.44
2018-12-25T00:31:09.648Z,4.45
2018-12-25T00:32:09.638Z,4.45
2018-12-25T00:33:09.702Z,4.45
2018-12-25T00:34:09.879Z,4.45
2018-12-25T00:35:09.618Z,4.44
2018-12-25T00:36:09.606Z,4.4
2018-12-25T00:37:10.069Z,4.4
2018-12-25T00:38:09.601Z,4.4
2018-12-25T00:39:09.584Z,4.41
2018-12-25T00:40:09.781Z,4.41
2018-12-25T00:41:09.721Z,4.4
2018-12-25T00:42:09.610Z,4.39
2018-12-25T00:43:09.839Z,4.39
2018-12-25T00:44:09.811Z,4.38
2018-12-25T00:45:09.746Z,4.37
2018-12-25T00:46:09.627Z,4.38
2018-12-25T00:47:09.560Z,4.38
2018-12-25T00:48:10.101Z,4.37
2018-12-25T00:49:15.267Z,4.38
2018-12-25T00:50:09.787Z,4.37
2018-12-25T00:51:09.556Z,4.37
2018-12-25T00:52:09.424Z,4.36
2018-12-25T00:53:09.746Z,4.37
2018-12-25T00:54:09.616Z,4.37
2018-12-25T00:55:09.878Z,4.35
2018-12-25T00:56:09.700Z,4.35
2018-12-25T00:57:09.965Z,4.35
2018-12-25T00:58:09.883Z,4.34
2018-12-25T00:59:09.624Z,4.35
2018-12-25T01:00:10.353Z,4.35
2018-12-25T01:01:09.749Z,4.34
2018-12-25T01:02:09.801Z,4.37
2018-12-25T01:03:09.772Z,4.37
2018-12-25T01:04:09.988Z,4.36
2018-12-25T01:05:09.508Z,4.37
2018-12-25T01:06:09.521Z,4.35
2018-12-25T01:07:10.151Z,4.35
2018-12-25T01:08:09.785Z,4.35
2018-12-25T01:09:09.529Z,4.37
2018-12-25T01:10:09.543Z,4.38
2018-12-25T01:11:09.652Z,4.33
2018-12-25T01:12:09.522Z,4.34
2018-12-25T01:13:09.521Z,4.35
2018-12-25T01:14:09.991Z,4.32
2018-12-25T01:15:09.942Z,4.32
2018-12-25T01:16:09.539Z,4.31
2018-12-25T01:17:09.502Z,4.33
2018-12-25T01:18:09.565Z,4.32
2018-12-25T01:19:09.895Z,4.33
2018-12-25T01:20:09.685Z,4.34
2018-12-25T01:21:09.513Z,4.33
2018-12-25T01:22:09.763Z,4.31
2018-12-25T01:23:10.340Z,4.3
2018-12-25T01:24:09.703Z,4.3
2018-12-25T01:25:09.543Z,4.32
2018-12-25T01:26:09.572Z,4.32
2018-12-25T01:27:09.521Z,4.31
2018-12-25T01:28:09.807Z,4.29
2018-12-25T01:29:09.730Z,4.29
2018-12-25T01:30:09.784Z,4.26
2018-12-25T01:31:09.827Z,4.27
2018-12-25T01:32:09.749Z,4.32
2018-12-25T01:33:09.663Z,4.34
2018-12-25T01:34:09.960Z,4.33
2018-12-25T01:35:10.310Z,4.31
2018-12-25T01:36:09.482Z,4.32
2018-12-25T01:37:09.842Z,4.3
2018-12-25T01:38:09.671Z,4.32
2018-12-25T01:39:09.475Z,4.34
2018-12-25T01:40:09.479Z,4.32
2018-12-25T01:41:09.491Z,4.31
2018-12-25T01:42:09.707Z,4.35
2018-12-25T01:43:09.612Z,4.35
2018-12-25T01:44:09.512Z,4.34
2018-12-25T01:45:09.534Z,4.31
2018-12-25T01:46:09.502Z,4.31
2018-12-25T01:47:09.457Z,4.3
2018-12-25T01:48:09.482Z,4.3
2018-12-25T01:49:09.496Z,4.33
2018-12-25T01:50:09.525Z,4.34
2018-12-25T01:51:09.556Z,4.33
2018-12-25T01:52:09.593Z,4.33
2018-12-25T01:53:09.482Z,4.32
2018-12-25T01:54:09.567Z,4.33
2018-12-25T01:55:09.504Z,4.33
2018-12-25T01:56:09.548Z,4.33
2018-12-25T01:57:09.531Z,4.33
2018-12-25T01:58:09.613Z,4.33
2018-12-25T01:59:09.601Z,4.33
2018-12-25T02:00:09.674Z,4.34
2018-12-25T02:01:09.513Z,4.33
2018-12-25T02:02:09.826Z,4.32
2018-12-25T02:03:09.751Z,4.33
2018-12-25T02:04:09.571Z,4.34
2018-12-25T02:05:09.554Z,4.32
2018-12-25T02:06:09.481Z,4.31
2018-12-25T02:07:09.814Z,4.29
2018-12-25T02:08:09.702Z,4.3
2018-12-25T02:09:09.614Z,4.29
2018-12-25T02:10:09.769Z,4.29
2018-12-25T02:11:09.880Z,4.28
2018-12-25T02:12:09.765Z,4.29
2018-12-25T02:13:09.653Z,4.29
2018-12-25T02:14:09.609Z,4.3
2018-12-25T02:15:09.596Z,4.3
2018-12-25T02:16:09.686Z,4.29
2018-12-25T02:17:09.537Z,4.29
2018-12-25T02:18:09.499Z,4.3
2018-12-25T02:19:10.140Z,4.28
2018-12-25T02:20:09.838Z,4.23
2018-12-25T02:21:09.588Z,4.24
2018-12-25T02:22:09.597Z,4.25
2018-12-25T02:23:09.481Z,4.25
2018-12-25T02:24:09.559Z,4.24
2018-12-25T02:25:09.510Z,4.26
2018-12-25T02:26:09.489Z,4.24
2018-12-25T02:27:09.948Z,4.24
2018-12-25T02:28:09.632Z,4.24
2018-12-25T02:29:09.860Z,4.23
2018-12-25T02:30:09.906Z,4.23
2018-12-25T02:31:09.539Z,4.22
2018-12-25T02:32:09.698Z,4.23
2018-12-25T02:33:09.636Z,4.23
2018-12-25T02:34:10.228Z,4.25
2018-12-25T02:35:09.691Z,4.21
2018-12-25T02:36:09.507Z,4.18
2018-12-25T02:37:09.941Z,4.18
2018-12-25T02:38:09.469Z,4.2
2018-12-25T02:39:09.715Z,4.19
2018-12-25T02:40:09.465Z,4.19
2018-12-25T02:41:09.370Z,4.19
2018-12-25T02:42:09.491Z,4.19
2018-12-25T02:43:09.864Z,4.2
2018-12-25T02:44:09.749Z,4.19
2018-12-25T02:45:09.501Z,4.19
2018-12-25T02:46:09.841Z,4.17
2018-12-25T02:47:09.695Z,4.19
2018-12-25T02:48:09.497Z,4.18
2018-12-25T02:49:09.560Z,4.18
2018-12-25T02:50:09.791Z,4.17
2018-12-25T02:51:09.953Z,4.17
2018-12-25T02:52:09.370Z,4.17
2018-12-25T02:53:09.697Z,4.16
2018-12-25T02:54:09.543Z,4.14
2018-12-25T02:55:09.524Z,4.13
2018-12-25T02:56:09.682Z,4.13
2018-12-25T02:57:09.789Z,4.13
2018-12-25T02:58:09.443Z,4.11
2018-12-25T02:59:09.484Z,4.11
2018-12-25T03:00:10.436Z,4.11
2018-12-25T03:01:09.672Z,4.11
2018-12-25T03:02:09.938Z,4.1
2018-12-25T03:03:09.413Z,4.11
2018-12-25T03:04:09.577Z,4.1
2018-12-25T03:05:09.375Z,4.11
2018-12-25T03:06:09.640Z,4.1
2018-12-25T03:07:09.708Z,4.09
2018-12-25T03:08:09.418Z,4.09
2018-12-25T03:09:09.466Z,4.09
2018-12-25T03:10:09.679Z,4.09
2018-12-25T03:11:09.370Z,4.11
2018-12-25T03:12:09.386Z,4.1
2018-12-25T03:13:09.411Z,4.1
2018-12-25T03:14:09.755Z,4.09
2018-12-25T03:15:09.413Z,4.1
2018-12-25T03:16:09.608Z,4.08
2018-12-25T03:17:09.374Z,4.07
2018-12-25T03:18:09.494Z,4.07
2018-12-25T03:19:09.668Z,4.08
2018-12-25T03:20:09.428Z,4.07
2018-12-25T03:21:09.350Z,4.07
2018-12-25T03:22:09.389Z,4.08
2018-12-25T03:23:09.625Z,4.08
2018-12-25T03:24:09.421Z,4.06
2018-12-25T03:25:09.326Z,4.06
2018-12-25T03:26:09.320Z,4.07
2018-12-25T03:27:09.377Z,4.07
2018-12-25T03:28:09.323Z,4.07
2018-12-25T03:29:09.316Z,4.06
2018-12-25T03:30:09.397Z,4.06
2018-12-25T03:31:09.386Z,4.05
2018-12-25T03:32:09.448Z,4.05
2018-12-25T03:33:09.419Z,4.02
2018-12-25T03:34:09.343Z,4.03
2018-12-25T03:35:09.455Z,4.03
2018-12-25T03:36:09.312Z,4.01
2018-12-25T03:37:09.352Z,4.02
2018-12-25T03:38:09.266Z,4
2018-12-25T03:39:09.321Z,4
2018-12-25T03:40:09.325Z,3.99
2018-12-25T03:41:09.736Z,3.99
2018-12-25T03:42:10.656Z,3.96
2018-12-25T03:43:09.655Z,3.98
2018-12-25T03:44:09.578Z,3.99
2018-12-25T03:45:09.608Z,3.98
2018-12-25T03:46:09.585Z,3.98
2018-12-25T03:47:09.751Z,3.99
2018-12-25T03:48:09.694Z,3.98
2018-12-25T03:49:09.780Z,4
2018-12-25T03:50:11.616Z,4
2018-12-25T03:51:09.535Z,3.99
2018-12-25T03:52:09.286Z,3.99
2018-12-25T03:53:09.888Z,3.99
2018-12-25T03:54:09.794Z,3.98
2018-12-25T03:55:09.291Z,3.98
2018-12-25T03:56:09.484Z,3.99
2018-12-25T03:57:09.419Z,3.98
2018-12-25T03:58:09.452Z,3.98
2018-12-25T03:59:09.295Z,3.99
2018-12-25T04:00:09.289Z,3.99
2018-12-25T04:01:09.289Z,4.01
2018-12-25T04:02:09.652Z,4.01
2018-12-25T04:03:09.668Z,4.02
2018-12-25T04:04:09.297Z,4.01
2018-12-25T04:05:09.303Z,4
2018-12-25T04:06:09.865Z,3.99
2018-12-25T04:07:09.744Z,4
2018-12-25T04:08:09.502Z,4
2018-12-25T04:09:09.359Z,4.01
2018-12-25T04:10:09.636Z,4.01
2018-12-25T04:11:09.422Z,4.01
2018-12-25T04:12:09.364Z,4.02
2018-12-25T04:13:09.440Z,4.01
2018-12-25T04:14:10.426Z,4.01
2018-12-25T04:15:09.391Z,4.02
2018-12-25T04:16:09.636Z,4.05
2018-12-25T04:17:09.293Z,4.03
2018-12-25T04:18:09.609Z,4.03
2018-12-25T04:19:09.357Z,4.03
2018-12-25T04:20:09.398Z,4.03
2018-12-25T04:21:09.494Z,4.04
2018-12-25T04:22:09.444Z,4.04
2018-12-25T04:23:09.353Z,4.04
2018-12-25T04:24:09.678Z,4.02
2018-12-25T04:25:09.497Z,4.04
2018-12-25T04:26:09.262Z,4.04
2018-12-25T04:27:09.233Z,4.03
2018-12-25T04:28:09.402Z,4.01
2018-12-25T04:29:09.524Z,4.02
2018-12-25T04:30:09.407Z,4.03
2018-12-25T04:31:09.574Z,4.01
2018-12-25T04:32:09.467Z,4.01
2018-12-25T04:33:09.216Z,3.99
2018-12-25T04:34:09.347Z,3.97
2018-12-25T04:35:09.502Z,3.97
2018-12-25T04:36:09.605Z,3.96
2018-12-25T04:37:09.755Z,3.96
2018-12-25T04:38:09.930Z,3.95
2018-12-25T04:39:09.431Z,3.96
2018-12-25T04:40:10.588Z,3.95
2018-12-25T04:41:09.442Z,3.95
2018-12-25T04:42:09.338Z,3.94
2018-12-25T04:43:09.231Z,3.94
2018-12-25T04:44:09.261Z,3.93
2018-12-25T04:45:09.392Z,3.94
2018-12-25T04:46:09.444Z,3.92
2018-12-25T04:47:09.420Z,3.92
2018-12-25T04:48:09.492Z,3.92
2018-12-25T04:49:09.630Z,3.93
2018-12-25T04:50:10.013Z,3.93
2018-12-25T04:51:09.416Z,3.92
2018-12-25T04:52:09.494Z,3.93
2018-12-25T04:53:09.208Z,3.93
2018-12-25T04:54:09.484Z,3.93
2018-12-25T04:55:09.443Z,3.94
2018-12-25T04:56:09.707Z,3.94
2018-12-25T04:57:09.283Z,3.94
2018-12-25T04:58:09.437Z,3.94
2018-12-25T04:59:09.450Z,3.93
2018-12-25T05:00:09.291Z,3.93
2018-12-25T05:01:09.416Z,3.94
2018-12-25T05:02:09.217Z,3.94
2018-12-25T05:03:09.189Z,3.94
2018-12-25T05:04:10.312Z,3.94
2018-12-25T05:05:09.236Z,3.92
2018-12-25T05:06:09.419Z,3.93
2018-12-25T05:07:09.273Z,3.92
2018-12-25T05:08:10.575Z,3.92
2018-12-25T05:09:09.220Z,3.92
2018-12-25T05:10:09.208Z,3.91
2018-12-25T05:11:09.196Z,3.91
2018-12-25T05:12:09.300Z,3.92
2018-12-25T05:13:09.531Z,3.92
2018-12-25T05:14:09.183Z,3.93
2018-12-25T05:15:09.235Z,3.92
2018-12-25T05:16:09.195Z,3.91
2018-12-25T05:17:09.222Z,3.92
2018-12-25T05:18:09.376Z,3.91
2018-12-25T05:19:09.134Z,3.89
2018-12-25T05:20:09.270Z,3.89
2018-12-25T05:21:09.299Z,3.9
2018-12-25T05:22:09.204Z,3.89
2018-12-25T05:23:09.264Z,3.89
2018-12-25T05:24:09.487Z,3.9
2018-12-25T05:25:09.398Z,3.88
2018-12-25T05:26:09.342Z,3.89
2018-12-25T05:27:09.787Z,3.9
2018-12-25T05:28:09.221Z,3.91
2018-12-25T05:29:09.220Z,3.9
2018-12-25T05:30:09.307Z,3.9
2018-12-25T05:31:09.173Z,3.89
2018-12-25T05:32:09.770Z,3.89
2018-12-25T05:33:09.121Z,3.89
2018-12-25T05:34:09.695Z,3.89
2018-12-25T05:35:09.212Z,3.89
2018-12-25T05:36:09.560Z,3.89
2018-12-25T05:37:09.408Z,3.88
2018-12-25T05:38:09.177Z,3.88
2018-12-25T05:39:09.331Z,3.9
2018-12-25T05:40:10.213Z,3.89
2018-12-25T05:41:09.311Z,3.9
2018-12-25T05:42:09.658Z,3.88
2018-12-25T05:43:09.262Z,3.89
2018-12-25T05:44:09.421Z,3.88
2018-12-25T05:45:09.239Z,3.88
2018-12-25T05:46:10.385Z,3.88
2018-12-25T05:47:09.285Z,3.87
2018-12-25T05:48:09.319Z,3.87
2018-12-25T05:49:09.118Z,3.86
2018-12-25T05:50:09.161Z,3.86
2018-12-25T05:51:09.248Z,3.84
2018-12-25T05:52:09.217Z,3.82
2018-12-25T05:53:09.090Z,3.82
2018-12-25T05:54:09.288Z,3.82
2018-12-25T05:55:09.191Z,3.82
2018-12-25T05:56:09.715Z,3.8
2018-12-25T05:57:13.145Z,3.81
2018-12-25T05:58:09.383Z,3.79
2018-12-25T05:59:09.329Z,3.78
2018-12-25T06:00:09.398Z,3.78
2018-12-25T06:01:09.200Z,3.79
2018-12-25T06:02:09.261Z,3.79
2018-12-25T06:03:09.471Z,3.79
2018-12-25T06:04:09.253Z,3.79
2018-12-25T06:05:09.103Z,3.78
2018-12-25T06:06:09.099Z,3.78
2018-12-25T06:07:09.274Z,3.78
2018-12-25T06:08:09.300Z,3.79
2018-12-25T06:09:09.234Z,3.78
2018-12-25T06:10:09.126Z,3.79
2018-12-25T06:11:09.342Z,3.79
2018-12-25T06:12:09.331Z,3.79
2018-12-25T06:13:09.502Z,3.79
2018-12-25T06:14:09.275Z,3.79
2018-12-25T06:15:09.165Z,3.79
2018-12-25T06:16:09.555Z,3.77
2018-12-25T06:17:09.522Z,3.76
2018-12-25T06:18:09.479Z,3.77
2018-12-25T06:19:09.174Z,3.76
2018-12-25T06:20:09.355Z,3.76
2018-12-25T06:21:09.397Z,3.76
2018-12-25T06:22:09.186Z,3.75
2018-12-25T06:23:09.278Z,3.74
2018-12-25T06:24:09.948Z,3.73
2018-12-25T06:25:09.231Z,3.73
2018-12-25T06:26:09.243Z,3.72
2018-12-25T06:27:09.290Z,3.71
2018-12-25T06:28:09.435Z,3.72
2018-12-25T06:29:09.248Z,3.71
2018-12-25T06:30:09.122Z,3.72
2018-12-25T06:31:09.144Z,3.72
2018-12-25T06:32:09.923Z,3.72
2018-12-25T06:33:09.140Z,3.72
2018-12-25T06:34:09.153Z,3.73
2018-12-25T06:35:09.261Z,3.72
2018-12-25T06:36:09.766Z,3.72
2018-12-25T06:37:09.239Z,3.72
2018-12-25T06:38:09.475Z,3.73
2018-12-25T06:39:08.938Z,3.74
2018-12-25T06:40:09.599Z,3.75
2018-12-25T06:41:09.136Z,3.74
2018-12-25T06:42:09.273Z,3.74
2018-12-25T06:43:09.646Z,3.74
2018-12-25T06:44:09.261Z,3.75
2018-12-25T06:45:09.124Z,3.74
2018-12-25T06:46:09.149Z,3.76
2018-12-25T06:47:09.131Z,3.76
2018-12-25T06:48:09.111Z,3.76
2018-12-25T06:49:09.119Z,3.75
2018-12-25T06:50:09.078Z,3.75
2018-12-25T06:51:09.175Z,3.75
2018-12-25T06:52:09.176Z,3.74
2018-12-25T06:53:09.096Z,3.74
2018-12-25T06:54:09.152Z,3.74
2018-12-25T06:55:09.246Z,3.74
2018-12-25T06:56:09.132Z,3.74
2018-12-25T06:57:09.180Z,3.75
2018-12-25T06:58:09.117Z,3.75
2018-12-25T06:59:09.153Z,3.76
2018-12-25T07:00:09.462Z,3.76
2018-12-25T07:01:09.167Z,3.76
2018-12-25T07:02:09.022Z,3.76
2018-12-25T07:03:09.341Z,3.76
2018-12-25T07:04:09.125Z,3.75
2018-12-25T07:05:09.456Z,3.76
2018-12-25T07:06:09.113Z,3.76
2018-12-25T07:07:09.439Z,3.76
2018-12-25T07:08:09.394Z,3.77
2018-12-25T07:09:09.071Z,3.78
2018-12-25T07:10:09.293Z,3.78
2018-12-25T07:11:09.037Z,3.78
2018-12-25T07:12:09.114Z,3.78
2018-12-25T07:13:09.118Z,3.78
2018-12-25T07:14:09.215Z,3.79
2018-12-25T07:15:09.779Z,3.77
2018-12-25T07:16:09.071Z,3.77
2018-12-25T07:17:09.085Z,3.75
2018-12-25T07:18:09.495Z,3.76
2018-12-25T07:19:09.208Z,3.75
2018-12-25T07:20:09.465Z,3.76
2018-12-25T07:21:12.690Z,3.76
2018-12-25T07:22:09.187Z,3.76
2018-12-25T07:23:09.222Z,3.77
2018-12-25T07:24:09.950Z,3.76
2018-12-25T07:25:09.413Z,3.76
2018-12-25T07:26:09.059Z,3.77
2018-12-25T07:27:09.238Z,3.76
2018-12-25T07:28:09.167Z,3.77
2018-12-25T07:29:09.091Z,3.77
2018-12-25T07:30:09.409Z,3.77
2018-12-25T07:31:09.178Z,3.76
2018-12-25T07:32:09.718Z,3.76
2018-12-25T07:33:09.037Z,3.75
2018-12-25T07:34:09.387Z,3.76
2018-12-25T07:35:09.170Z,3.75
2018-12-25T07:36:09.758Z,3.74
2018-12-25T07:37:09.336Z,3.74
2018-12-25T07:38:09.296Z,3.74
2018-12-25T07:39:09.193Z,3.73
2018-12-25T07:40:09.422Z,3.73
2018-12-25T07:41:09.100Z,3.74
2018-12-25T07:42:09.123Z,3.74
2018-12-25T07:43:09.196Z,3.74
2018-12-25T07:44:09.097Z,3.74
2018-12-25T07:45:09.103Z,3.73
2018-12-25T07:46:09.114Z,3.72
2018-12-25T07:47:11.498Z,3.73
2018-12-25T07:48:09.112Z,3.73
2018-12-25T07:49:09.099Z,3.72
2018-12-25T07:50:09.260Z,3.73
2018-12-25T07:51:09.107Z,3.73
2018-12-25T07:52:08.974Z,3.73
2018-12-25T07:53:08.976Z,3.73
2018-12-25T07:54:09.037Z,3.73
2018-12-25T07:55:08.973Z,3.73
2018-12-25T07:56:09.266Z,3.74
2018-12-25T07:57:08.943Z,3.72
2018-12-25T07:58:09.278Z,3.74
2018-12-25T07:59:09.057Z,3.74
2018-12-25T08:00:09.094Z,3.74
2018-12-25T08:01:09.079Z,3.75
2018-12-25T08:02:09.050Z,3.77
2018-12-25T08:03:09.116Z,3.76
2018-12-25T08:04:08.960Z,3.76
2018-12-25T08:05:09.174Z,3.76
2018-12-25T08:06:09.141Z,3.76
2018-12-25T08:07:09.168Z,3.76
2018-12-25T08:08:09.129Z,3.76
2018-12-25T08:09:09.098Z,3.77
2018-12-25T08:10:08.960Z,3.77
2018-12-25T08:11:09.406Z,3.77
2018-12-25T08:12:09.158Z,3.78
2018-12-25T08:13:09.263Z,3.79
2018-12-25T08:14:09.130Z,3.79
2018-12-25T08:15:08.937Z,3.79
2018-12-25T08:16:09.316Z,3.8
2018-12-25T08:17:09.084Z,3.82
2018-12-25T08:18:09.230Z,3.81
2018-12-25T08:19:09.225Z,3.83
2018-12-25T08:20:09.241Z,3.83
2018-12-25T08:21:09.574Z,3.83
2018-12-25T08:22:08.984Z,3.82
2018-12-25T08:23:08.973Z,3.85
2018-12-25T08:24:08.893Z,3.85
2018-12-25T08:25:08.887Z,3.84
2018-12-25T08:26:09.099Z,3.86
2018-12-25T08:27:08.915Z,3.87
2018-12-25T08:28:08.921Z,3.88
2018-12-25T08:29:09.189Z,3.9
2018-12-25T08:30:09.078Z,3.91
2018-12-25T08:31:09.084Z,3.91
2018-12-25T08:32:08.922Z,3.94
2018-12-25T08:33:08.894Z,3.95
2018-12-25T08:34:08.920Z,3.96
2018-12-25T08:35:08.923Z,3.96
2018-12-25T08:36:08.909Z,3.96
2018-12-25T08:37:09.124Z,3.97
2018-12-25T08:38:09.059Z,3.97
2018-12-25T08:39:09.263Z,3.99
2018-12-25T08:40:09.113Z,3.98
2018-12-25T08:41:09.135Z,4
2018-12-25T08:42:09.284Z,4.01
2018-12-25T08:43:08.856Z,4
2018-12-25T08:44:08.935Z,4
2018-12-25T08:45:09.716Z,4
2018-12-25T08:46:08.898Z,4.02
2018-12-25T08:47:08.887Z,4.03
2018-12-25T08:48:09.597Z,4.06
2018-12-25T08:49:09.049Z,4.08
2018-12-25T08:50:09.143Z,4.1
2018-12-25T08:51:09.317Z,4.1
2018-12-25T08:52:09.036Z,4.09
2018-12-25T08:53:09.217Z,4.07
2018-12-25T08:54:09.305Z,4.08
2018-12-25T08:55:09.124Z,4.08
2018-12-25T08:56:09.212Z,4.07
2018-12-25T08:57:09.104Z,4.09
2018-12-25T08:58:08.868Z,4.1
2018-12-25T08:59:08.863Z,4.09
2018-12-25T09:00:09.663Z,4.1
2018-12-25T09:01:09.198Z,4.1
2018-12-25T09:02:08.939Z,4.13
2018-12-25T09:03:08.886Z,4.16
2018-12-25T09:04:08.926Z,4.16
2018-12-25T09:05:09.299Z,4.15
2018-12-25T09:06:09.683Z,4.15
2018-12-25T09:07:09.088Z,4.15
2018-12-25T09:08:08.886Z,4.16
2018-12-25T09:09:09.199Z,4.16
2018-12-25T09:10:08.909Z,4.16
2018-12-25T09:11:08.828Z,4.16
2018-12-25T09:12:09.195Z,4.2
2018-12-25T09:13:09.232Z,4.17
2018-12-25T09:14:08.910Z,4.21
2018-12-25T09:15:08.940Z,4.18
2018-12-25T09:16:09.139Z,4.18
2018-12-25T09:17:09.382Z,4.22
2018-12-25T09:18:08.856Z,4.2
2018-12-25T09:19:09.021Z,4.22
2018-12-25T09:20:09.249Z,4.19
2018-12-25T09:21:08.886Z,4.19
2018-12-25T09:22:08.838Z,4.24
2018-12-25T09:23:08.862Z,4.22
2018-12-25T09:24:08.935Z,4.22
2018-12-25T09:25:11.065Z,4.23
2018-12-25T09:26:09.234Z,4.22
2018-12-25T09:27:09.060Z,4.25
2018-12-25T09:28:09.217Z,4.22
2018-12-25T09:29:09.188Z,4.22
2018-12-25T09:30:09.170Z,4.25
2018-12-25T09:31:08.907Z,4.24
2018-12-25T09:32:09.418Z,4.24
2018-12-25T09:33:09.168Z,4.25
2018-12-25T09:34:08.852Z,4.25
2018-12-25T09:35:08.826Z,4.26
2018-12-25T09:36:08.814Z,4.26
2018-12-25T09:37:08.809Z,4.27
2018-12-25T09:38:08.846Z,4.29
2018-12-25T09:39:09.110Z,4.29
2018-12-25T09:40:08.622Z,4.32
2018-12-25T09:41:08.837Z,4.33
2018-12-25T09:42:09.573Z,4.33
2018-12-25T09:43:08.801Z,4.33
2018-12-25T09:44:08.873Z,4.33
2018-12-25T09:45:08.808Z,4.33
2018-12-25T09:46:08.976Z,4.35
2018-12-25T09:47:08.806Z,4.33
2018-12-25T09:48:13.906Z,4.34
2018-12-25T09:49:09.207Z,4.34
2018-12-25T09:50:09.404Z,4.35
2018-12-25T09:51:09.196Z,4.37
2018-12-25T09:52:09.055Z,4.36
2018-12-25T09:53:08.776Z,4.36
2018-12-25T09:54:08.823Z,4.34
2018-12-25T09:55:09.120Z,4.34
2018-12-25T09:57:08.779Z,4.36
2018-12-25T09:58:10.306Z,4.36
2018-12-25T09:59:08.928Z,4.37
2018-12-25T10:00:08.909Z,4.38
2018-12-25T10:01:08.780Z,4.4
2018-12-25T10:02:08.761Z,4.4
2018-12-25T10:03:08.774Z,4.4
2018-12-25T10:04:08.751Z,4.43
2018-12-25T10:05:09.117Z,4.44
2018-12-25T10:06:08.748Z,4.43
2018-12-25T10:07:08.742Z,4.44
2018-12-25T10:08:12.130Z,4.44
2018-12-25T10:09:08.817Z,4.43
2018-12-25T10:10:08.776Z,4.44
2018-12-25T10:11:09.105Z,4.44
2018-12-25T10:12:08.808Z,4.45
2018-12-25T10:13:08.834Z,4.46
2018-12-25T10:14:08.912Z,4.46
2018-12-25T10:15:09.242Z,4.46
2018-12-25T10:16:08.769Z,4.49
2018-12-25T10:17:09.121Z,4.48
2018-12-25T10:18:09.145Z,4.49
2018-12-25T10:19:10.132Z,4.49
2018-12-25T10:20:08.841Z,4.5
2018-12-25T10:21:08.974Z,4.5
2018-12-25T10:22:08.848Z,4.5
2018-12-25T10:23:08.764Z,4.49
2018-12-25T10:24:09.136Z,4.51
2018-12-25T10:25:09.067Z,4.52
2018-12-25T10:26:12.891Z,4.5
2018-12-25T10:27:09.236Z,4.52
2018-12-25T10:28:08.888Z,4.48
2018-12-25T10:29:09.063Z,4.49
2018-12-25T10:30:08.756Z,4.49
2018-12-25T10:31:08.961Z,4.49
2018-12-25T10:32:09.164Z,4.5
2018-12-25T10:33:08.862Z,4.52
2018-12-25T10:34:08.720Z,4.55
2018-12-25T10:35:08.713Z,4.59
2018-12-25T10:36:08.687Z,4.57
2018-12-25T10:37:08.889Z,4.59
2018-12-25T10:38:08.717Z,4.57
2018-12-25T10:39:09.237Z,4.58
2018-12-25T10:40:09.108Z,4.59
2018-12-25T10:41:08.818Z,4.61
2018-12-25T10:42:08.868Z,4.61
2018-12-25T10:43:08.881Z,4.62
2018-12-25T10:44:08.859Z,4.61
2018-12-25T10:45:08.881Z,4.62
2018-12-25T10:46:08.722Z,4.63
2018-12-25T10:47:08.696Z,4.64
2018-12-25T10:48:08.875Z,4.65
2018-12-25T10:49:09.028Z,4.68
2018-12-25T10:50:08.762Z,4.68
2018-12-25T10:51:08.937Z,4.69
2018-12-25T10:52:12.289Z,4.7
2018-12-25T10:53:08.729Z,4.7
2018-12-25T10:54:08.757Z,4.72
2018-12-25T10:55:08.812Z,4.7
2018-12-25T10:56:08.837Z,4.7
2018-12-25T10:57:11.644Z,4.68
2018-12-25T10:58:09.178Z,4.71
2018-12-25T10:59:09.479Z,4.7
2018-12-25T11:00:08.896Z,4.71
2018-12-25T11:01:08.823Z,4.73
2018-12-25T11:02:08.791Z,4.76
2018-12-25T11:03:08.938Z,4.78
2018-12-25T11:04:09.895Z,4.79
2018-12-25T11:06:16.546Z,4.81
2018-12-25T11:07:09.102Z,4.83
2018-12-25T11:08:08.839Z,4.85
2018-12-25T11:09:08.757Z,4.88
2018-12-25T11:10:08.712Z,4.9
2018-12-25T11:11:08.806Z,4.87
2018-12-25T11:12:09.510Z,4.88
2018-12-25T11:13:08.797Z,4.87
2018-12-25T11:14:08.725Z,4.84
2018-12-25T11:15:08.747Z,4.85
2018-12-25T11:16:09.113Z,4.87
2018-12-25T11:17:09.749Z,4.9
2018-12-25T11:18:08.822Z,4.89
2018-12-25T11:19:08.662Z,4.9
2018-12-25T11:20:12.065Z,4.89
2018-12-25T11:21:08.692Z,4.91
2018-12-25T11:22:09.498Z,4.92
2018-12-25T11:23:08.802Z,4.89
2018-12-25T11:24:08.983Z,4.9
2018-12-25T11:25:08.920Z,4.92
2018-12-25T11:26:08.913Z,4.93
2018-12-25T11:27:09.480Z,4.86
2018-12-25T11:28:08.700Z,4.8
2018-12-25T11:29:09.466Z,4.85
2018-12-25T11:30:08.797Z,4.85
2018-12-25T11:31:08.661Z,4.85
2018-12-25T11:32:08.805Z,4.85
2018-12-25T11:33:09.456Z,4.86
2018-12-25T11:34:09.091Z,4.84
2018-12-25T11:35:08.837Z,4.83
2018-12-25T11:36:08.687Z,4.83
2018-12-25T11:37:08.711Z,4.8
2018-12-25T11:38:08.702Z,4.8
2018-12-25T11:39:08.656Z,4.8
2018-12-25T11:40:08.882Z,4.83
2018-12-25T11:41:08.909Z,4.83
2018-12-25T11:42:08.667Z,4.85
2018-12-25T11:43:08.595Z,4.88
2018-12-25T11:44:08.659Z,4.89
2018-12-25T11:45:08.782Z,4.9
2018-12-25T11:46:08.682Z,4.89
2018-12-25T11:47:08.816Z,4.9
2018-12-25T11:48:08.654Z,4.88
2018-12-25T11:49:08.709Z,4.89
2018-12-25T11:50:08.694Z,4.9
2018-12-25T11:51:08.698Z,4.9
2018-12-25T11:52:08.624Z,4.88
2018-12-25T11:53:08.601Z,4.9
2018-12-25T11:54:08.623Z,4.9
2018-12-25T11:55:08.702Z,4.91
2018-12-25T11:56:08.581Z,4.92
2018-12-25T11:57:08.697Z,4.94
2018-12-25T11:58:08.808Z,4.93
2018-12-25T11:59:08.657Z,4.92
2018-12-25T12:00:08.785Z,4.87
2018-12-25T12:01:08.727Z,4.9
2018-12-25T12:02:17.562Z,4.96
2018-12-25T12:03:09.494Z,4.89
2018-12-25T12:04:15.813Z,4.82
2018-12-25T12:05:11.623Z,4.91
2018-12-25T12:06:10.176Z,4.95
2018-12-25T12:07:11.598Z,4.92
2018-12-25T12:08:08.869Z,4.92
2018-12-25T12:09:09.640Z,4.94
2018-12-25T12:10:11.891Z,4.92
2018-12-25T12:11:10.670Z,4.94
2018-12-25T12:12:08.579Z,4.99
2018-12-25T12:13:08.722Z,4.96
2018-12-25T12:14:08.565Z,5
2018-12-25T12:15:08.649Z,5
2018-12-25T12:16:08.568Z,5.03
2018-12-25T12:17:08.539Z,5.04
2018-12-25T12:18:08.758Z,5
2018-12-25T12:19:08.742Z,5
2018-12-25T12:20:08.922Z,5.01
2018-12-25T12:21:08.842Z,5.04
2018-12-25T12:22:09.086Z,5.04
2018-12-25T12:23:09.396Z,5.05
2018-12-25T12:24:08.795Z,5.02
2018-12-25T12:25:08.812Z,5.04
2018-12-25T12:26:08.777Z,5.01
2018-12-25T12:27:09.094Z,5
2018-12-25T12:28:08.785Z,5.03
2018-12-25T12:29:08.618Z,5.02
2018-12-25T12:30:09.009Z,4.92
2018-12-25T12:31:08.708Z,4.95
2018-12-25T12:32:09.686Z,4.97
2018-12-25T12:33:12.039Z,4.98
2018-12-25T12:34:13.441Z,4.97
2018-12-25T12:35:10.342Z,4.99
2018-12-25T12:36:14.803Z,4.98
2018-12-25T12:39:11.274Z,4.88
2018-12-25T12:40:09.448Z,4.92
2018-12-25T12:41:11.639Z,4.97
2018-12-25T12:42:09.397Z,4.95
2018-12-25T12:44:08.700Z,4.93
2018-12-25T12:45:10.550Z,4.91
2018-12-25T12:46:10.035Z,4.87
2018-12-25T12:47:17.649Z,4.89
2018-12-25T12:48:13.712Z,4.87
2018-12-25T12:49:33.790Z,4.91
2018-12-25T12:50:11.601Z,4.93
2018-12-25T12:51:12.346Z,4.96
2018-12-25T12:52:09.281Z,4.88
2018-12-25T12:53:11.156Z,4.96
2018-12-25T12:54:09.451Z,4.96
2018-12-25T12:55:14.537Z,4.95
2018-12-25T12:56:23.193Z,4.96
2018-12-25T12:57:15.128Z,4.92
2018-12-25T12:58:14.844Z,4.94
2018-12-25T12:59:15.294Z,4.94
2018-12-25T13:00:17.339Z,4.89
2018-12-25T13:01:15.699Z,4.91
2018-12-25T13:02:14.496Z,4.94
2018-12-25T13:03:10.772Z,4.96
2018-12-25T13:04:08.756Z,4.97
2018-12-25T13:05:08.628Z,5
2018-12-25T13:06:08.650Z,4.96
2018-12-25T13:07:08.866Z,4.94
2018-12-25T13:08:08.641Z,4.87
2018-12-25T13:09:08.988Z,4.85
2018-12-25T13:10:09.943Z,4.93
2018-12-25T13:11:08.838Z,4.92
2018-12-25T13:12:08.554Z,4.96
2018-12-25T13:13:08.610Z,4.96
2018-12-25T13:14:09.007Z,4.92
2018-12-25T13:15:08.807Z,4.85
2018-12-25T13:16:08.558Z,4.85
2018-12-25T13:17:08.498Z,4.86
2018-12-25T13:18:08.497Z,4.84
2018-12-25T13:19:08.471Z,4.81
2018-12-25T13:20:08.590Z,4.86
2018-12-25T13:21:08.508Z,4.82
2018-12-25T13:22:08.533Z,4.88
2018-12-25T13:23:08.490Z,4.9
2018-12-25T13:24:08.527Z,4.92
2018-12-25T13:25:08.512Z,4.83
2018-12-25T13:26:08.714Z,4.82
2018-12-25T13:27:08.569Z,4.84