createdAt,value
2022-10-02T00:01:47.906Z,11.00
2022-10-02T00:06:54.232Z,11.00
2022-10-02T00:12:00.309Z,11.00
2022-10-02T00:17:03.990Z,11.00
2022-10-02T00:22:40.386Z,11.00
2022-10-02T00:27:49.958Z,11.00
2022-10-02T00:32:55.489Z,11.00
2022-10-02T00:38:10.462Z,11.10
2022-10-02T00:43:36.502Z,11.20
2022-10-02T00:48:58.597Z,11.20
2022-10-02T00:54:36.873Z,11.20
2022-10-02T01:00:11.307Z,11.30
2022-10-02T01:05:14.813Z,11.30
2022-10-02T01:10:18.113Z,11.40
2022-10-02T01:15:23.730Z,11.40
2022-10-02T01:20:52.805Z,11.40
2022-10-02T01:25:55.778Z,11.40
2022-10-02T01:31:05.343Z,11.40
2022-10-02T01:36:12.868Z,11.40
2022-10-02T01:41:15.462Z,11.60
2022-10-02T01:46:40.188Z,11.60
2022-10-02T01:52:07.784Z,11.60
2022-10-02T01:57:27.176Z,11.50
2022-10-02T02:03:03.275Z,11.40
2022-10-02T02:08:09.157Z,11.30
2022-10-02T02:13:19.900Z,11.30
2022-10-02T02:18:31.437Z,11.30
2022-10-02T02:23:37.873Z,11.30
2022-10-02T02:28:51.379Z,11.20
2022-10-02T02:33:59.757Z,11.30
2022-10-02T02:39:07.171Z,11.30
2022-10-02T02:44:29.384Z,11.30
2022-10-02T02:49:49.073Z,11.30
2022-10-02T02:55:13.809Z,11.30
2022-10-02T03:00:17.026Z,11.30
2022-10-02T03:05:20.798Z,11.40
2022-10-02T03:10:32.396Z,11.40
2022-10-02T03:15:57.976Z,11.40
2022-10-02T03:21:26.733Z,11.50
2022-10-02T03:26:41.508Z,11.40
2022-10-02T03:31:45.420Z,11.40
2022-10-02T03:36:48.547Z,11.40
2022-10-02T03:41:51.239Z,11.50
2022-10-02T03:46:54.026Z,11.50
2022-10-02T03:51:56.788Z,11.50
2022-10-02T03:57:08.348Z,11.50
2022-10-02T04:02:40.822Z,11.60
2022-10-02T04:07:51.751Z,11.60
2022-10-02T04:13:04.643Z,11.70
2022-10-02T04:18:18.563Z,11.60
2022-10-02T04:23:30.227Z,11.60
2022-10-02T04:28:42.727Z,11.70
2022-10-02T04:33:45.609Z,11.70
2022-10-02T04:39:19.465Z,11.70
2022-10-02T04:44:45.463Z,11.80
2022-10-02T04:50:23.813Z,11.80
2022-10-02T04:55:49.134Z,11.80
2022-10-02T05:01:03.815Z,11.80
2022-10-02T05:06:15.589Z,11.90
2022-10-02T05:11:50.440Z,11.90
2022-10-02T05:17:05.360Z,12.00
2022-10-02T05:22:08.711Z,11.90
2022-10-02T05:27:38.408Z,12.00
2022-10-02T05:33:08.157Z,12.00
2022-10-02T05:38:19.835Z,12.10
2022-10-02T05:43:46.581Z,12.10
2022-10-02T05:49:27.874Z,12.10
2022-10-02T05:55:24.692Z,12.10
2022-10-02T06:00:42.427Z,12.10
2022-10-02T06:06:10.637Z,12.20
2022-10-02T06:11:19.302Z,12.20
2022-10-02T06:16:30.666Z,12.30
2022-10-02T06:21:48.141Z,12.20
2022-10-02T06:27:04.547Z,12.30
2022-10-02T06:32:46.457Z,12.40
2022-10-02T06:38:11.561Z,12.60
2022-10-02T06:43:27.518Z,12.80
2022-10-02T06:48:59.924Z,12.80
2022-10-02T06:54:38.323Z,12.70
2022-10-02T06:59:53.020Z,12.80
2022-10-02T07:05:12.784Z,13.00
2022-10-02T07:10:22.366Z,13.00
2022-10-02T07:15:45.289Z,13.00
2022-10-02T07:21:09.593Z,13.00
2022-10-02T07:26:29.399Z,13.10
2022-10-02T07:32:13.798Z,13.30
2022-10-02T07:37:48.774Z,13.30
2022-10-02T07:43:10.402Z,13.30
2022-10-02T07:48:18.137Z,13.50
2022-10-02T07:53:39.498Z,13.60
2022-10-02T07:58:55.268Z,13.60
2022-10-02T08:04:19.589Z,13.90
2022-10-02T08:09:31.548Z,13.80
2022-10-02T08:14:41.261Z,13.80
2022-10-02T08:19:51.003Z,13.90
2022-10-02T08:24:57.898Z,14.10
2022-10-02T08:30:06.786Z,14.20
2022-10-02T08:35:17.395Z,14.50
2022-10-02T08:40:39.178Z,15.30
2022-10-02T08:46:15.903Z,16.50
2022-10-02T08:51:44.868Z,17.70
2022-10-02T08:57:24.785Z,16.50
2022-10-02T09:02:27.930Z,15.30
2022-10-02T09:07:52.899Z,15.20
2022-10-02T09:13:23.570Z,16.10
2022-10-02T09:18:45.148Z,16.20
2022-10-02T09:23:50.778Z,19.10
2022-10-02T09:29:28.889Z,19.60
2022-10-02T09:35:18.249Z,18.30
2022-10-02T09:40:39.119Z,17.00
2022-10-02T09:46:07.014Z,16.10
2022-10-02T09:51:15.928Z,15.40
2022-10-02T09:56:37.345Z,15.00
2022-10-02T10:02:14.196Z,15.50
2022-10-02T10:07:41.849Z,15.20
2022-10-02T10:12:51.308Z,15.40
2022-10-02T10:18:26.864Z,18.70
2022-10-02T10:23:38.539Z,19.70
2022-10-02T10:29:21.771Z,20.30
2022-10-02T10:34:47.536Z,17.80
2022-10-02T10:40:25.301Z,17.30
2022-10-02T10:46:06.722Z,17.10
2022-10-02T10:51:31.764Z,16.70
2022-10-02T10:56:55.352Z,16.00
2022-10-02T11:02:19.612Z,16.00
2022-10-02T11:07:32.493Z,15.90
2022-10-02T11:13:01.363Z,16.30
2022-10-02T11:18:33.386Z,17.00
2022-10-02T11:23:44.989Z,16.60
2022-10-02T11:29:26.021Z,16.40
2022-10-02T11:35:07.083Z,16.40
2022-10-02T11:40:39.721Z,16.50
2022-10-02T11:46:09.320Z,16.40
2022-10-02T11:51:18.671Z,16.40
2022-10-02T11:56:29.633Z,16.30
2022-10-02T12:01:45.731Z,16.30
2022-10-02T12:07:10.126Z,16.50
2022-10-02T12:12:28.146Z,16.30
2022-10-02T12:17:39.725Z,15.90
2022-10-02T12:23:13.045Z,15.80
2022-10-02T12:28:27.019Z,16.80
2022-10-02T12:33:54.234Z,16.60
2022-10-02T12:39:23.945Z,15.80
2022-10-02T12:45:14.137Z,16.60
2022-10-02T12:51:07.876Z,18.90
2022-10-02T12:56:32.948Z,18.70
2022-10-02T13:02:07.623Z,17.90
2022-10-02T13:07:32.655Z,18.70
2022-10-02T13:12:52.492Z,19.40
2022-10-02T13:18:24.696Z,19.60
2022-10-02T13:23:55.215Z,19.50
2022-10-02T13:29:11.133Z,17.70
2022-10-02T13:34:45.776Z,18.60
2022-10-02T13:40:18.779Z,19.90
2022-10-02T13:45:54.147Z,20.00
2022-10-02T13:51:38.759Z,19.90
2022-10-02T13:57:06.082Z,19.00
2022-10-02T14:02:24.953Z,17.40
2022-10-02T14:08:06.601Z,17.10
2022-10-02T14:13:33.961Z,17.80
2022-10-02T14:18:49.414Z,17.10
2022-10-02T14:23:58.286Z,17.40
2022-10-02T14:29:18.360Z,17.20
2022-10-02T14:34:47.673Z,16.60
2022-10-02T14:39:50.473Z,16.40
2022-10-02T14:45:14.405Z,16.90
2022-10-02T14:50:43.735Z,16.60
2022-10-02T14:56:23.566Z,16.30
2022-10-02T15:01:27.266Z,16.10
2022-10-02T15:06:43.526Z,16.00
2022-10-02T15:12:08.957Z,15.80
2022-10-02T15:17:44.305Z,15.40
2022-10-02T15:22:56.611Z,15.20
2022-10-02T15:28:35.323Z,15.10
2022-10-02T15:34:00.307Z,14.90
2022-10-02T15:39:21.166Z,14.70
2022-10-02T15:44:26.980Z,14.60
2022-10-02T15:49:57.023Z,14.60
2022-10-02T15:55:19.762Z,14.50
2022-10-02T16:00:24.176Z,14.40
2022-10-02T16:05:45.402Z,14.40
2022-10-02T16:11:09.432Z,14.30
2022-10-02T16:16:51.149Z,14.20
2022-10-02T16:22:18.066Z,14.20
2022-10-02T16:27:46.634Z,14.00
2022-10-02T16:32:52.553Z,14.00
2022-10-02T16:38:15.475Z,13.90
2022-10-02T16:43:54.603Z,13.90
2022-10-02T16:49:10.101Z,13.10
2022-10-02T16:54:47.445Z,12.90
2022-10-02T17:00:00.675Z,12.70
2022-10-02T17:05:24.987Z,12.50
2022-10-02T17:11:04.397Z,12.30
2022-10-02T17:16:26.055Z,12.10
2022-10-02T17:21:38.125Z,12.00
2022-10-02T17:26:55.261Z,11.90
2022-10-02T17:31:59.213Z,11.90
2022-10-02T17:37:14.304Z,11.90
2022-10-02T17:42:41.498Z,11.80
2022-10-02T17:48:11.694Z,11.80
2022-10-02T17:53:38.943Z,11.80
2022-10-02T17:59:00.124Z,11.70
2022-10-02T18:04:21.613Z,11.50
2022-10-02T18:09:48.589Z,11.50
2022-10-02T18:15:05.807Z,11.50
2022-10-02T18:20:28.313Z,11.50
2022-10-02T18:25:34.044Z,11.50
2022-10-02T18:30:54.375Z,11.40
2022-10-02T18:36:28.234Z,11.40
2022-10-02T18:41:56.362Z,11.30
2022-10-02T18:47:35.633Z,11.10
2022-10-02T18:52:38.937Z,10.90
2022-10-02T18:58:04.703Z,11.10
2022-10-02T19:03:33.120Z,11.10
2022-10-02T19:09:09.031Z,11.20
2022-10-02T19:14:22.304Z,11.30
2022-10-02T19:19:26.993Z,11.50
2022-10-02T19:24:38.197Z,11.60
2022-10-02T19:29:46.614Z,11.70
2022-10-02T19:34:59.244Z,11.80
2022-10-02T19:40:04.306Z,11.60
2022-10-02T19:45:15.301Z,11.50
2022-10-02T19:50:40.059Z,11.30
2022-10-02T19:55:44.061Z,11.20
2022-10-02T20:00:47.966Z,11.00
2022-10-02T20:05:54.095Z,10.90
2022-10-02T20:10:59.965Z,10.70
2022-10-02T20:16:31.839Z,10.60
2022-10-02T20:21:45.229Z,10.50
2022-10-02T20:26:50.640Z,10.40
2022-10-02T20:32:00.705Z,10.40
2022-10-02T20:37:13.675Z,10.40
2022-10-02T20:42:20.374Z,10.30
2022-10-02T20:48:00.688Z,10.30
2022-10-02T20:53:26.163Z,10.40
2022-10-02T20:59:02.244Z,10.40
2022-10-02T21:04:35.423Z,10.40
2022-10-02T21:10:02.478Z,10.40
2022-10-02T21:15:25.987Z,10.40
2022-10-02T21:20:55.714Z,10.40
2022-10-02T21:26:27.625Z,10.30
2022-10-02T21:31:58.741Z,10.20
2022-10-02T21:37:38.836Z,10.20
2022-10-02T21:43:17.980Z,10.10
2022-10-02T21:48:58.350Z,10.10
2022-10-02T21:54:29.752Z,10.00
2022-10-02T21:59:51.390Z,9.90
2022-10-02T22:05:21.383Z,9.90
2022-10-02T22:10:52.042Z,10.00
2022-10-02T22:16:04.465Z,10.00
2022-10-02T22:21:33.687Z,10.10
2022-10-02T22:26:54.537Z,10.20
2022-10-02T22:32:30.807Z,10.20
2022-10-02T22:37:40.732Z,10.20
2022-10-02T22:42:50.626Z,10.30
2022-10-02T22:48:04.577Z,10.30
2022-10-02T22:53:20.504Z,10.30
2022-10-02T22:58:35.389Z,10.40
2022-10-02T23:04:02.228Z,10.40
2022-10-02T23:09:18.982Z,10.40
2022-10-02T23:14:55.652Z,10.40
2022-10-02T23:20:01.344Z,10.40
2022-10-02T23:25:55.197Z,10.50
2022-10-02T23:31:24.720Z,10.50
2022-10-02T23:36:50.297Z,10.60
2022-10-02T23:41:58.720Z,10.60
2022-10-02T23:47:46.438Z,10.50
2022-10-02T23:53:16.089Z,10.50
2022-10-02T23:58:36.378Z,10.50
