createdAt,value
2022-11-24T00:00:29.478Z,6.73
2022-11-24T00:02:20.232Z,6.93
2022-11-24T00:03:25.083Z,6.67
2022-11-24T00:06:29.036Z,6.64
2022-11-24T00:09:49.667Z,6.78
2022-11-24T00:10:02.874Z,6.60
2022-11-24T00:12:33.214Z,6.57
2022-11-24T00:15:55.369Z,6.53
2022-11-24T00:19:25.896Z,6.51
2022-11-24T00:32:26.436Z,6.46
2022-11-24T00:33:29.186Z,6.39
2022-11-24T00:36:12.568Z,6.43
2022-11-24T00:37:00.110Z,6.34
2022-11-24T00:47:31.059Z,6.25
2022-11-24T00:49:25.856Z,6.30
2022-11-24T00:52:58.019Z,6.21
2022-11-24T00:55:25.202Z,6.22
2022-11-24T00:59:02.452Z,6.22
2022-11-24T01:01:40.813Z,6.22
2022-11-24T01:04:54.548Z,6.19
2022-11-24T01:08:20.890Z,6.14
2022-11-24T01:12:05.414Z,6.09
2022-11-24T01:15:01.449Z,6.03
2022-11-24T01:22:03.553Z,5.94
2022-11-24T01:24:51.739Z,5.90
2022-11-24T01:30:58.252Z,5.91
2022-11-24T01:31:00.449Z,5.91
2022-11-24T01:33:53.229Z,5.90
2022-11-24T01:36:25.083Z,5.86
2022-11-24T01:38:53.262Z,5.82
2022-11-24T01:41:40.846Z,5.77
2022-11-24T01:44:55.003Z,5.74
2022-11-24T01:47:47.806Z,5.71
2022-11-24T01:50:46.497Z,5.67
2022-11-24T01:55:32.868Z,5.65
2022-11-24T01:57:17.629Z,5.58
2022-11-24T02:00:01.601Z,5.56
2022-11-24T02:03:30.660Z,5.54
2022-11-24T02:06:18.202Z,5.54
2022-11-24T02:08:55.512Z,5.54
2022-11-24T02:11:40.406Z,5.54
2022-11-24T02:18:05.190Z,5.44
2022-11-24T02:20:35.399Z,5.39
2022-11-24T02:23:37.461Z,5.36
2022-11-24T02:26:43.079Z,5.33
2022-11-24T02:29:21.932Z,5.32
2022-11-24T02:32:18.463Z,5.31
2022-11-24T02:34:50.054Z,5.30
2022-11-24T02:38:25.418Z,5.31
2022-11-24T02:40:26.469Z,5.32
2022-11-24T02:43:10.620Z,5.31
2022-11-24T02:45:52.172Z,5.30
2022-11-24T02:48:39.523Z,5.29
2022-11-24T02:51:18.058Z,5.30
2022-11-24T02:54:14.564Z,5.31
2022-11-24T02:57:14.629Z,5.30
2022-11-24T03:00:06.974Z,5.29
2022-11-24T03:02:53.254Z,5.25
2022-11-24T03:05:30.271Z,5.22
2022-11-24T03:08:15.632Z,5.17
2022-11-24T03:11:26.121Z,5.08
2022-11-24T03:14:00.415Z,5.03
2022-11-24T03:16:56.585Z,4.98
2022-11-24T03:19:50.315Z,4.91
2022-11-24T03:22:32.049Z,4.85
2022-11-24T03:25:12.936Z,4.78
2022-11-24T03:27:49.937Z,4.73
2022-11-24T03:30:27.347Z,4.69
2022-11-24T03:33:07.339Z,4.67
2022-11-24T03:35:52.721Z,4.65
2022-11-24T03:38:32.350Z,4.63
2022-11-24T03:41:22.585Z,4.62
2022-11-24T03:44:10.381Z,4.61
2022-11-24T03:46:38.426Z,4.60
2022-11-24T03:49:30.822Z,4.59
2022-11-24T03:52:07.662Z,4.57
2022-11-24T03:54:51.047Z,4.58
2022-11-24T03:57:20.425Z,4.57
2022-11-24T04:00:15.377Z,4.54
2022-11-24T04:02:49.446Z,4.53
2022-11-24T04:05:43.077Z,4.51
2022-11-24T04:08:52.254Z,4.47
2022-11-24T04:11:47.510Z,4.43
2022-11-24T04:14:33.818Z,4.35
2022-11-24T04:17:17.990Z,4.28
2022-11-24T04:20:30.231Z,4.22
2022-11-24T04:23:01.060Z,4.17
2022-11-24T04:25:52.587Z,4.10
2022-11-24T04:28:40.917Z,4.03
2022-11-24T04:31:28.409Z,3.98
2022-11-24T04:34:24.500Z,3.96
2022-11-24T04:36:53.785Z,3.94
2022-11-24T04:39:34.864Z,3.92
2022-11-24T04:42:21.300Z,3.91
2022-11-24T04:44:59.628Z,3.90
2022-11-24T04:47:46.675Z,3.90
2022-11-24T04:50:44.132Z,3.87
2022-11-24T04:53:37.717Z,3.85
2022-11-24T04:56:10.404Z,3.84
2022-11-24T04:59:10.450Z,3.83
2022-11-24T05:01:46.943Z,3.83
2022-11-24T05:04:15.524Z,3.85
2022-11-24T05:06:42.618Z,3.85
2022-11-24T05:09:20.764Z,3.85
2022-11-24T05:12:04.312Z,3.85
2022-11-24T05:14:44.637Z,3.86
2022-11-24T05:17:21.531Z,3.87
2022-11-24T05:19:54.859Z,3.88
2022-11-24T05:22:32.558Z,3.89
2022-11-24T05:25:07.448Z,3.90
2022-11-24T05:27:52.497Z,3.88
2022-11-24T05:30:24.287Z,3.88
2022-11-24T05:33:12.499Z,3.88
2022-11-24T05:35:47.136Z,3.87
2022-11-24T05:38:25.295Z,3.87
2022-11-24T05:41:07.414Z,3.86
2022-11-24T05:43:45.356Z,3.89
2022-11-24T05:46:18.365Z,3.89
2022-11-24T05:48:53.690Z,3.91
2022-11-24T05:51:38.772Z,3.94
2022-11-24T05:54:18.317Z,3.97
2022-11-24T05:59:38.649Z,4.00
2022-11-24T06:02:45.257Z,4.01
2022-11-24T06:05:37.333Z,4.02
2022-11-24T06:08:19.475Z,4.01
2022-11-24T06:11:24.188Z,4.02
2022-11-24T06:15:16.792Z,4.04
2022-11-24T06:20:53.173Z,4.11
2022-11-24T06:24:03.143Z,4.15
2022-11-24T06:27:48.771Z,4.20
2022-11-24T06:30:05.100Z,4.21
2022-11-24T06:33:06.729Z,4.23
2022-11-24T06:35:52.822Z,4.25
2022-11-24T06:39:07.907Z,4.27
2022-11-24T06:42:04.652Z,4.27
2022-11-24T06:44:51.081Z,4.29
2022-11-24T06:48:26.363Z,4.32
2022-11-24T06:51:33.987Z,4.35
2022-11-24T06:54:39.202Z,4.35
2022-11-24T06:57:43.083Z,4.38
2022-11-24T07:00:37.130Z,4.40
2022-11-24T07:03:26.397Z,4.40
2022-11-24T07:06:51.105Z,4.41
2022-11-24T07:10:29.954Z,4.40
2022-11-24T07:13:21.809Z,4.38
2022-11-24T07:20:20.769Z,4.37
2022-11-24T07:23:15.283Z,4.39
2022-11-24T07:26:57.323Z,4.42
2022-11-24T07:29:17.818Z,4.45
2022-11-24T07:33:02.504Z,4.47
2022-11-24T07:36:20.671Z,4.53
2022-11-24T07:39:27.578Z,4.60
2022-11-24T07:42:54.360Z,4.66
2022-11-24T07:45:58.206Z,4.70
2022-11-24T07:49:00.457Z,4.76
2022-11-24T07:52:09.104Z,4.81
2022-11-24T07:55:17.194Z,4.88
2022-11-24T07:58:09.778Z,4.92
2022-11-24T08:01:04.636Z,4.96
2022-11-24T08:04:14.303Z,4.99
2022-11-24T08:07:14.933Z,5.00
2022-11-24T08:09:45.256Z,5.02
2022-11-24T08:13:10.517Z,5.08
2022-11-24T08:16:07.696Z,5.14
2022-11-24T08:19:08.962Z,5.16
2022-11-24T08:22:07.215Z,5.20
2022-11-24T08:24:47.394Z,5.23
2022-11-24T08:27:44.526Z,5.27
2022-11-24T08:30:50.204Z,5.29
2022-11-24T08:33:55.207Z,5.31
2022-11-24T08:38:06.964Z,5.32
2022-11-24T08:39:41.651Z,5.34
2022-11-24T08:42:40.910Z,5.36
2022-11-24T08:45:41.696Z,5.41
2022-11-24T08:48:29.137Z,5.47
2022-11-24T08:57:57.261Z,5.65
2022-11-24T09:00:37.337Z,5.70
2022-11-24T09:03:59.420Z,5.77
2022-11-24T09:07:12.589Z,5.83
2022-11-24T09:10:00.548Z,5.90
2022-11-24T09:13:10.143Z,5.94
2022-11-24T09:16:17.032Z,5.99
2022-11-24T09:19:31.690Z,6.04
2022-11-24T09:27:08.052Z,6.13
2022-11-24T09:29:16.821Z,6.09
2022-11-24T09:29:46.351Z,6.15
2022-11-24T09:32:31.594Z,6.18
2022-11-24T09:35:00.876Z,6.21
2022-11-24T09:41:31.479Z,6.26
2022-11-24T09:45:01.245Z,6.34
2022-11-24T09:52:10.785Z,6.50
2022-11-24T09:57:22.162Z,6.56
2022-11-24T09:58:00.875Z,6.44
2022-11-24T09:59:55.931Z,6.62
2022-11-24T10:05:52.490Z,6.68
2022-11-24T10:06:33.494Z,6.74
2022-11-24T10:13:16.710Z,6.77
2022-11-24T10:14:14.813Z,6.87
2022-11-24T10:21:20.507Z,7.05
2022-11-24T10:29:33.237Z,7.08
2022-11-24T10:33:41.569Z,7.03
2022-11-24T10:37:11.196Z,7.02
2022-11-24T10:39:59.693Z,7.01
2022-11-24T10:42:39.712Z,7.01
2022-11-24T10:49:03.606Z,6.98
2022-11-24T10:53:46.495Z,6.92
2022-11-24T10:54:49.280Z,7.02
2022-11-24T11:00:33.882Z,6.80
2022-11-24T11:05:13.367Z,6.79
2022-11-24T11:07:45.694Z,6.75
2022-11-24T11:09:40.717Z,6.84
2022-11-24T11:19:26.095Z,6.57
2022-11-24T11:21:49.529Z,6.61
2022-11-24T11:22:53.336Z,6.55
2022-11-24T11:26:38.978Z,6.52
2022-11-24T11:37:45.831Z,6.47
2022-11-24T11:41:32.027Z,6.48
2022-11-24T11:45:07.193Z,6.50
2022-11-24T11:52:58.885Z,6.54
2022-11-24T11:55:59.711Z,6.57
2022-11-24T11:59:01.517Z,6.59
2022-11-24T12:03:04.715Z,6.56
2022-11-24T12:13:34.273Z,6.46
2022-11-24T12:23:26.214Z,6.39
2022-11-24T12:30:42.783Z,6.35
2022-11-24T12:43:09.658Z,6.25
2022-11-24T12:56:45.961Z,6.28
2022-11-24T12:57:54.729Z,6.28
2022-11-24T12:58:29.944Z,6.25
2022-11-24T13:00:50.303Z,6.28
2022-11-24T14:07:17.617Z,6.08
2022-11-24T14:10:42.738Z,6.09
2022-11-24T14:14:19.353Z,6.09
2022-11-24T14:17:37.176Z,6.08
2022-11-24T14:25:16.415Z,6.07
2022-11-24T14:36:33.264Z,6.06
2022-11-24T14:36:56.836Z,6.02
2022-11-24T14:41:13.963Z,6.03
2022-11-24T14:53:05.721Z,6.05
2022-11-24T15:01:05.018Z,6.06
2022-11-24T15:08:51.722Z,6.05
2022-11-24T15:09:58.505Z,6.05
2022-11-24T15:12:09.945Z,6.04
2022-11-24T15:15:08.398Z,6.06
2022-11-24T15:23:15.944Z,6.13
2022-11-24T15:26:41.997Z,6.14
2022-11-24T15:34:23.060Z,6.14
2022-11-24T15:41:13.512Z,6.14
2022-11-24T15:41:18.068Z,6.14
2022-11-24T15:44:57.470Z,6.14
2022-11-24T18:23:04.985Z,4.91
2022-11-24T18:25:39.948Z,4.89
2022-11-24T18:28:39.050Z,4.84
2022-11-24T18:31:14.590Z,4.78
2022-11-24T18:33:43.802Z,4.77
2022-11-24T18:36:31.319Z,4.77
2022-11-24T18:39:09.041Z,4.75
2022-11-24T18:41:36.140Z,4.72
2022-11-24T18:44:07.071Z,4.73
2022-11-24T18:46:33.677Z,4.73
2022-11-24T18:49:00.425Z,4.72
2022-11-24T18:51:27.124Z,4.73
2022-11-24T18:54:02.299Z,4.74
2022-11-24T18:56:29.529Z,4.74
2022-11-24T18:58:58.236Z,4.74
2022-11-24T19:01:28.295Z,4.71
2022-11-24T19:03:56.994Z,4.70
2022-11-24T19:06:31.730Z,4.70
2022-11-24T19:09:00.833Z,4.69
2022-11-24T19:11:33.521Z,4.63
2022-11-24T19:14:01.664Z,4.58
2022-11-24T19:16:28.756Z,4.57
2022-11-24T19:19:01.971Z,4.54
2022-11-24T19:21:37.297Z,4.54
2022-11-24T19:24:06.522Z,4.56
2022-11-24T19:26:36.699Z,4.57
2022-11-24T19:29:04.564Z,4.57
2022-11-24T19:31:32.110Z,4.55
2022-11-24T19:33:59.548Z,4.53
2022-11-24T19:36:26.315Z,4.52
2022-11-24T19:38:55.777Z,4.51
2022-11-24T19:41:26.233Z,4.52
2022-11-24T19:44:16.418Z,4.51
2022-11-24T19:51:30.094Z,4.42
2022-11-24T19:54:41.136Z,4.42
2022-11-24T19:58:02.612Z,4.36
2022-11-24T20:02:45.769Z,4.29
2022-11-24T20:04:42.392Z,4.20
2022-11-24T20:07:22.381Z,4.12
2022-11-24T20:10:28.017Z,4.04
2022-11-24T20:13:03.975Z,3.97
2022-11-24T20:15:58.711Z,3.90
2022-11-24T20:18:26.683Z,3.85
2022-11-24T20:21:16.076Z,3.76
2022-11-24T20:23:45.004Z,3.66
2022-11-24T20:29:46.652Z,3.52
2022-11-24T20:32:34.427Z,3.43
2022-11-24T20:35:10.300Z,3.33
2022-11-24T20:37:47.758Z,3.26
2022-11-24T20:41:15.605Z,3.19
2022-11-24T20:43:46.205Z,3.11
2022-11-24T20:46:33.318Z,3.08
2022-11-24T20:49:27.016Z,3.03
2022-11-24T20:55:06.023Z,2.92
2022-11-24T20:57:35.346Z,2.89
2022-11-24T21:00:04.887Z,2.88
2022-11-24T21:02:35.600Z,2.86
2022-11-24T21:05:06.112Z,2.85
2022-11-24T21:07:46.451Z,2.82
2022-11-24T21:10:20.396Z,2.84
2022-11-24T21:12:55.505Z,2.82
2022-11-24T21:15:23.282Z,2.80
2022-11-24T21:18:05.869Z,2.82
2022-11-24T21:20:45.261Z,2.84
2022-11-24T21:23:21.503Z,2.84
2022-11-24T21:25:50.648Z,2.88
2022-11-24T21:28:20.219Z,2.90
2022-11-24T21:30:52.047Z,2.89
2022-11-24T21:33:22.171Z,2.91
2022-11-24T21:35:53.653Z,2.92
2022-11-24T21:38:27.450Z,2.92
2022-11-24T21:43:49.475Z,2.93
2022-11-24T21:46:36.778Z,2.93
2022-11-24T21:53:25.556Z,2.89
2022-11-24T21:56:02.968Z,2.90
2022-11-24T21:58:34.215Z,2.90
2022-11-24T22:01:11.986Z,2.91
2022-11-24T22:04:01.076Z,2.92
2022-11-24T22:06:28.219Z,2.92
2022-11-24T22:08:58.700Z,2.90
2022-11-24T22:11:26.012Z,2.88
2022-11-24T22:14:19.493Z,2.86
2022-11-24T22:16:49.338Z,2.83
2022-11-24T22:19:20.046Z,2.82
2022-11-24T22:21:47.263Z,2.80
2022-11-24T22:24:14.282Z,2.80
2022-11-24T22:26:47.764Z,2.78
2022-11-24T22:29:15.139Z,2.79
2022-11-24T22:31:44.660Z,2.80
2022-11-24T22:34:16.162Z,2.75
2022-11-24T22:36:55.352Z,2.76
2022-11-24T22:39:41.930Z,2.76
2022-11-24T22:42:22.705Z,2.75
2022-11-24T22:44:49.789Z,2.74
2022-11-24T22:47:16.761Z,2.74
2022-11-24T22:49:55.364Z,2.73
2022-11-24T22:52:28.201Z,2.72
2022-11-24T22:54:59.700Z,2.70
2022-11-24T22:57:34.123Z,2.71
2022-11-24T23:00:33.515Z,2.72
2022-11-24T23:03:06.863Z,2.69
2022-11-24T23:05:36.205Z,2.68
2022-11-24T23:08:06.308Z,2.67
2022-11-24T23:11:00.334Z,2.65
2022-11-24T23:13:32.477Z,2.64
2022-11-24T23:16:17.525Z,2.63
2022-11-24T23:18:55.056Z,2.61
2022-11-24T23:21:34.165Z,2.60
2022-11-24T23:24:15.974Z,2.58
2022-11-24T23:26:46.297Z,2.57
2022-11-24T23:29:22.006Z,2.54
2022-11-24T23:32:14.560Z,2.54
2022-11-24T23:34:43.776Z,2.54
2022-11-24T23:37:13.121Z,2.51
2022-11-24T23:39:48.757Z,2.49
2022-11-24T23:42:32.230Z,2.48
2022-11-24T23:45:05.354Z,2.47
2022-11-24T23:47:40.981Z,2.44
2022-11-24T23:53:38.571Z,2.41
2022-11-24T23:56:11.160Z,2.40
2022-11-24T23:58:40.990Z,2.39
