createdAt,value
2017-03-11T00:00:55.351Z,-1.4
2017-03-11T00:02:05.674Z,-1.4
2017-03-11T00:03:16.369Z,-1.38
2017-03-11T00:04:27.061Z,-1.36
2017-03-11T00:05:37.771Z,-1.35
2017-03-11T00:06:48.082Z,-1.43
2017-03-11T00:07:58.781Z,-1.51
2017-03-11T00:09:09.489Z,-1.58
2017-03-11T00:10:19.781Z,-1.68
2017-03-11T00:11:30.492Z,-1.63
2017-03-11T00:12:41.214Z,-1.74
2017-03-11T00:13:51.923Z,-1.69
2017-03-11T00:15:02.633Z,-1.76
2017-03-11T00:16:13.342Z,-1.82
2017-03-11T00:17:24.033Z,-1.81
2017-03-11T00:18:34.730Z,-1.92
2017-03-11T00:19:45.433Z,-1.82
2017-03-11T00:20:56.149Z,-1.87
2017-03-11T00:22:06.862Z,-1.9
2017-03-11T00:23:16.778Z,-1.87
2017-03-11T00:24:27.475Z,-1.89
2017-03-11T00:25:38.183Z,-1.96
2017-03-11T00:26:48.877Z,-1.89
2017-03-11T00:27:59.600Z,-2
2017-03-11T00:29:09.928Z,-1.97
2017-03-11T00:30:20.619Z,-2
2017-03-11T00:31:31.329Z,-2.15
2017-03-11T00:32:42.039Z,-2.17
2017-03-11T00:33:52.350Z,-2.25
2017-03-11T00:35:02.643Z,-2.17
2017-03-11T00:36:12.549Z,-2.23
2017-03-11T00:37:23.320Z,-2.28
2017-03-11T00:38:34.031Z,-2.28
2017-03-11T00:39:44.723Z,-2.33
2017-03-11T00:40:55.410Z,-2.39
2017-03-11T00:42:05.708Z,-2.39
2017-03-11T00:43:16.394Z,-2.37
2017-03-11T00:44:26.707Z,-2.36
2017-03-11T00:45:37.406Z,-2.34
2017-03-11T00:46:48.107Z,-2.36
2017-03-11T00:47:58.409Z,-2.36
2017-03-11T00:49:09.119Z,-2.37
2017-03-11T00:50:19.834Z,-2.37
2017-03-11T00:51:30.523Z,-2.37
2017-03-11T00:52:41.205Z,-2.51
2017-03-11T00:53:51.890Z,-2.52
2017-03-11T00:55:02.597Z,-2.57
2017-03-11T00:56:12.893Z,-2.48
2017-03-11T00:57:23.609Z,-2.62
2017-03-11T00:58:34.323Z,-2.68
2017-03-11T00:59:44.616Z,-2.68
2017-03-11T01:00:55.331Z,-2.76
2017-03-11T01:02:06.036Z,-2.8
2017-03-11T01:03:15.930Z,-2.86
2017-03-11T01:04:26.230Z,-2.89
2017-03-11T01:05:36.926Z,-2.75
2017-03-11T01:06:47.217Z,-2.76
2017-03-11T01:07:57.960Z,-2.73
2017-03-11T01:09:08.645Z,-2.91
2017-03-11T01:10:18.969Z,-2.87
2017-03-11T01:11:29.656Z,-2.9
2017-03-11T01:12:40.360Z,-2.87
2017-03-11T01:13:51.065Z,-2.9
2017-03-11T01:15:01.796Z,-2.9
2017-03-11T01:16:12.479Z,-2.87
2017-03-11T01:17:23.178Z,-2.9
2017-03-11T01:18:33.473Z,-3.01
2017-03-11T01:19:44.161Z,-2.9
2017-03-11T01:20:54.858Z,-2.9
2017-03-11T01:22:05.576Z,-2.94
2017-03-11T01:23:15.875Z,-3.02
2017-03-11T01:24:26.577Z,-2.98
2017-03-11T01:25:36.474Z,-3.11
2017-03-11T01:26:47.300Z,-3.05
2017-03-11T01:27:57.791Z,-3.05
2017-03-11T01:29:08.683Z,-3.02
2017-03-11T01:30:19.583Z,-3.08
2017-03-11T01:31:30.067Z,-3.09
2017-03-11T01:32:40.976Z,-3.12
2017-03-11T01:33:51.874Z,-3.15
2017-03-11T01:35:02.762Z,-3.2
2017-03-11T01:36:13.235Z,-3.23
2017-03-11T01:37:24.034Z,-3.23
2017-03-11T01:38:34.744Z,-3.38
2017-03-11T01:39:45.454Z,-3.36
2017-03-11T01:40:56.146Z,-3.38
2017-03-11T01:42:06.843Z,-3.38
2017-03-11T01:43:17.577Z,-3.44
2017-03-11T01:44:28.328Z,-3.44
2017-03-11T01:45:39.050Z,-3.48
2017-03-11T01:46:49.341Z,-3.48
2017-03-11T01:48:00.048Z,-3.47
2017-03-11T01:49:10.751Z,-3.44
2017-03-11T01:50:21.448Z,-3.44
2017-03-11T01:51:31.741Z,-3.4
2017-03-11T01:52:42.427Z,-3.37
2017-03-11T01:53:52.352Z,-3.38
2017-03-11T01:55:02.655Z,-3.37
2017-03-11T01:56:13.353Z,-3.37
2017-03-11T01:57:24.052Z,-3.43
2017-03-11T01:58:34.757Z,-3.37
2017-03-11T01:59:45.448Z,-3.4
2017-03-11T02:00:56.132Z,-3.41
2017-03-11T02:02:06.827Z,-3.44
2017-03-11T02:03:17.538Z,-3.41
2017-03-11T02:04:28.235Z,-3.48
2017-03-11T02:05:38.577Z,-3.51
2017-03-11T02:06:49.265Z,-3.47
2017-03-11T02:07:59.953Z,-3.53
2017-03-11T02:09:10.266Z,-3.53
2017-03-11T02:10:20.957Z,-3.44
2017-03-11T02:11:31.262Z,-3.61
2017-03-11T02:12:41.950Z,-3.44
2017-03-11T02:13:52.643Z,-3.38
2017-03-11T02:15:03.349Z,-3.27
2017-03-11T02:16:14.026Z,-3.11
2017-03-11T02:17:24.727Z,-2.99
2017-03-11T02:18:35.033Z,-2.91
2017-03-11T02:19:45.763Z,-2.72
2017-03-11T02:20:56.470Z,-2.68
2017-03-11T02:22:07.175Z,-2.68
2017-03-11T02:23:17.879Z,-2.58
2017-03-11T02:24:28.587Z,-2.57
2017-03-11T02:25:39.294Z,-2.52
2017-03-11T02:26:49.996Z,-2.4
2017-03-11T02:28:00.725Z,-2.42
2017-03-11T02:29:11.442Z,-2.4
2017-03-11T02:30:22.137Z,-2.36
2017-03-11T02:31:32.431Z,-2.42
2017-03-11T02:32:43.143Z,-2.36
2017-03-11T02:33:53.838Z,-2.28
2017-03-11T02:35:04.555Z,-2.32
2017-03-11T02:36:15.261Z,-2.33
2017-03-11T02:37:25.561Z,-2.33
2017-03-11T02:38:36.287Z,-2.26
2017-03-11T02:39:46.994Z,-2.33
2017-03-11T02:40:57.695Z,-2.34
2017-03-11T02:42:07.997Z,-2.28
2017-03-11T02:43:18.686Z,-2.17
2017-03-11T02:44:28.584Z,-2.28
2017-03-11T02:45:39.278Z,-2.28
2017-03-11T02:46:49.996Z,-2.34
2017-03-11T02:48:00.696Z,-2.2
2017-03-11T02:49:11.381Z,-2.17
2017-03-11T02:50:22.088Z,-2.25
2017-03-11T02:51:32.783Z,-2.23
2017-03-11T02:52:43.482Z,-2.28
2017-03-11T02:53:54.189Z,-2.15
2017-03-11T02:55:04.914Z,-2.23
2017-03-11T02:56:15.641Z,-2.25
2017-03-11T02:57:26.355Z,-2.26
2017-03-11T02:58:37.049Z,-2.32
2017-03-11T02:59:47.754Z,-2.26
2017-03-11T03:00:58.479Z,-2.32
2017-03-11T03:02:08.398Z,-2.26
2017-03-11T03:03:18.720Z,-2.36
2017-03-11T03:04:29.016Z,-2.34
2017-03-11T03:05:39.740Z,-2.36
2017-03-11T03:06:50.456Z,-2.42
2017-03-11T03:08:01.168Z,-2.45
2017-03-11T03:09:11.873Z,-2.51
2017-03-11T03:10:22.580Z,-2.52
2017-03-11T03:11:33.294Z,-2.63
2017-03-11T03:12:44.009Z,-2.62
2017-03-11T03:13:54.327Z,-2.66
2017-03-11T03:15:05.030Z,-2.66
2017-03-11T03:16:15.735Z,-2.66
2017-03-11T03:17:26.426Z,-2.7
2017-03-11T03:18:39.136Z,-2.76
2017-03-11T03:19:49.853Z,-2.9
2017-03-11T03:21:00.155Z,-2.86
2017-03-11T03:22:10.467Z,-2.99
2017-03-11T03:23:21.154Z,-3.02
2017-03-11T03:24:31.845Z,-3.17
2017-03-11T03:25:42.555Z,-3.15
2017-03-11T03:26:53.256Z,-3.2
2017-03-11T03:28:03.992Z,-3.26
2017-03-11T03:29:13.903Z,-3.32
2017-03-11T03:30:24.624Z,-3.38
2017-03-11T03:31:35.013Z,-3.36
2017-03-11T03:32:45.744Z,-3.43
2017-03-11T03:33:56.450Z,-3.46
2017-03-11T03:35:07.149Z,-3.53
2017-03-11T03:36:17.452Z,-3.62
2017-03-11T03:37:27.761Z,-3.58
2017-03-11T03:38:38.457Z,-3.51
2017-03-11T03:39:49.183Z,-3.56
2017-03-11T03:40:59.890Z,-3.5
2017-03-11T03:42:10.235Z,-3.62
2017-03-11T03:43:20.921Z,-3.56
2017-03-11T03:44:31.629Z,-3.64
2017-03-11T03:45:42.331Z,-3.69
2017-03-11T03:46:53.022Z,-3.71
2017-03-11T03:48:03.737Z,-3.71
2017-03-11T03:49:14.427Z,-3.66
2017-03-11T03:50:25.131Z,-3.84
2017-03-11T03:51:35.848Z,-3.84
2017-03-11T03:52:46.573Z,-3.8
2017-03-11T03:53:57.292Z,-3.77
2017-03-11T03:55:08.003Z,-3.8
2017-03-11T03:56:18.716Z,-3.77
2017-03-11T03:57:29.417Z,-3.75
2017-03-11T03:58:40.149Z,-3.75
2017-03-11T03:59:50.866Z,-3.78
2017-03-11T04:01:01.187Z,-3.81
2017-03-11T04:02:11.878Z,-3.87
2017-03-11T04:03:22.188Z,-3.95
2017-03-11T04:04:32.909Z,-4.01
2017-03-11T04:05:43.622Z,-4.01
2017-03-11T04:06:54.335Z,-4.01
2017-03-11T04:08:05.031Z,-4.08
2017-03-11T04:09:15.326Z,-4.24
2017-03-11T04:10:26.008Z,-4.31
2017-03-11T04:11:36.753Z,-4.37
2017-03-11T04:12:47.463Z,-4.58
2017-03-11T04:13:58.159Z,-4.88
2017-03-11T04:15:08.471Z,-4.92
2017-03-11T04:16:18.415Z,-4.98
2017-03-11T04:17:29.098Z,-4.97
2017-03-11T04:18:39.807Z,-4.91
2017-03-11T04:19:50.500Z,-4.98
2017-03-11T04:21:00.011Z,-4.94
2017-03-11T04:22:10.710Z,-4.91
2017-03-11T04:23:21.417Z,-4.98
2017-03-11T04:24:31.714Z,-5.05
2017-03-11T04:25:42.421Z,-5.06
2017-03-11T04:26:53.112Z,-5.02
2017-03-11T04:28:03.798Z,-5.12
2017-03-11T04:29:17.945Z,-5.02
2017-03-11T04:30:28.649Z,-5
2017-03-11T04:31:39.351Z,-5.06
2017-03-11T04:32:50.042Z,-5.02
2017-03-11T04:34:00.761Z,-4.91
2017-03-11T04:35:11.475Z,-4.97
2017-03-11T04:36:22.165Z,-4.91
2017-03-11T04:37:32.471Z,-4.9
2017-03-11T04:38:43.185Z,-4.92
2017-03-11T04:39:53.896Z,-4.91
2017-03-11T04:41:04.603Z,-4.97
2017-03-11T04:42:15.310Z,-4.91
2017-03-11T04:43:25.999Z,-4.97
2017-03-11T04:44:36.729Z,-4.83
2017-03-11T04:45:47.422Z,-4.88
2017-03-11T04:46:58.117Z,-4.8
2017-03-11T04:48:08.819Z,-4.74
2017-03-11T04:49:19.520Z,-4.77
2017-03-11T04:50:29.823Z,-4.76
2017-03-11T04:51:40.150Z,-4.81
2017-03-11T04:52:50.456Z,-4.8
2017-03-11T04:54:00.757Z,-4.81
2017-03-11T04:55:11.065Z,-4.8
2017-03-11T04:56:21.787Z,-4.9
2017-03-11T04:57:32.486Z,-4.87
2017-03-11T04:58:43.176Z,-4.81
2017-03-11T04:59:53.874Z,-4.92
2017-03-11T05:01:04.568Z,-4.92
2017-03-11T05:02:15.278Z,-5.01
2017-03-11T05:03:25.972Z,-5.05
2017-03-11T05:04:36.683Z,-5.06
2017-03-11T05:05:47.386Z,-5
2017-03-11T05:06:58.086Z,-5.01
2017-03-11T05:08:08.807Z,-4.98
2017-03-11T05:09:19.110Z,-5
2017-03-11T05:10:29.830Z,-5.01
2017-03-11T05:11:40.522Z,-5.12
2017-03-11T05:12:51.225Z,-5.09
2017-03-11T05:14:01.926Z,-5.1
2017-03-11T05:15:12.631Z,-5.05
2017-03-11T05:16:22.935Z,-5.13
2017-03-11T05:17:33.234Z,-5.12
2017-03-11T05:18:43.929Z,-5.17
2017-03-11T05:19:54.640Z,-5.1
2017-03-11T05:21:05.347Z,-5.06
2017-03-11T05:22:16.065Z,-5.1
2017-03-11T05:23:26.765Z,-5.01
2017-03-11T05:24:37.123Z,-5.08
2017-03-11T05:25:47.833Z,-5.09
2017-03-11T05:26:58.539Z,-5.16
2017-03-11T05:28:09.274Z,-5.16
2017-03-11T05:29:19.957Z,-5.12
2017-03-11T05:30:30.654Z,-5.23
2017-03-11T05:31:41.399Z,-5.2
2017-03-11T05:32:52.115Z,-5.16
2017-03-11T05:34:02.813Z,-5.12
2017-03-11T05:35:13.120Z,-5.1
2017-03-11T05:36:23.821Z,-5.08
2017-03-11T05:37:34.118Z,-5.05
2017-03-11T05:38:44.819Z,-4.94
2017-03-11T05:39:55.505Z,-5.06
2017-03-11T05:41:05.425Z,-4.98
2017-03-11T05:42:16.134Z,-4.98
2017-03-11T05:43:26.837Z,-5.08
2017-03-11T05:44:37.542Z,-5.02
2017-03-11T05:45:48.222Z,-5.01
2017-03-11T05:46:58.921Z,-5.01
2017-03-11T05:48:09.643Z,-5.02
2017-03-11T05:49:20.353Z,-5
2017-03-11T05:50:30.280Z,-5
2017-03-11T05:51:40.985Z,-4.92
2017-03-11T05:52:51.688Z,-4.98
2017-03-11T05:54:02.396Z,-4.9
2017-03-11T05:55:13.113Z,-4.8
2017-03-11T05:56:23.415Z,-4.74
2017-03-11T05:57:33.705Z,-4.67
2017-03-11T05:58:44.024Z,-4.7
2017-03-11T05:59:54.726Z,-4.67
2017-03-11T06:01:05.443Z,-4.58
2017-03-11T06:02:15.368Z,-4.55
2017-03-11T06:03:25.272Z,-4.55
2017-03-11T06:04:35.974Z,-4.53
2017-03-11T06:05:46.682Z,-4.59
2017-03-11T06:06:57.378Z,-4.55
2017-03-11T06:08:08.094Z,-4.52
2017-03-11T06:09:18.803Z,-4.52
2017-03-11T06:10:29.505Z,-4.53
2017-03-11T06:11:39.828Z,-4.56
2017-03-11T06:12:50.519Z,-4.59
2017-03-11T06:14:01.234Z,-4.63
2017-03-11T06:15:11.534Z,-4.63
2017-03-11T06:16:21.841Z,-4.73
2017-03-11T06:17:32.558Z,-4.65
2017-03-11T06:18:43.266Z,-4.67
2017-03-11T06:19:53.988Z,-4.69
2017-03-11T06:21:04.682Z,-4.71
2017-03-11T06:22:15.384Z,-4.67
2017-03-11T06:23:26.114Z,-4.62
2017-03-11T06:24:36.819Z,-4.62
2017-03-11T06:25:47.538Z,-4.65
2017-03-11T06:26:58.228Z,-4.74
2017-03-11T06:28:08.921Z,-4.62
2017-03-11T06:29:19.629Z,-4.62
2017-03-11T06:30:30.335Z,-4.61
2017-03-11T06:31:41.063Z,-4.62
2017-03-11T06:32:51.788Z,-4.62
2017-03-11T06:34:02.504Z,-4.7
2017-03-11T06:35:13.198Z,-4.67
2017-03-11T06:36:23.911Z,-4.73
2017-03-11T06:37:33.826Z,-4.67
2017-03-11T06:38:44.544Z,-4.67
2017-03-11T06:39:55.267Z,-4.73
2017-03-11T06:41:05.968Z,-4.63
2017-03-11T06:42:16.681Z,-4.73
2017-03-11T06:43:27.394Z,-4.61
2017-03-11T06:44:37.646Z,-4.61
2017-03-11T06:45:47.942Z,-4.55
2017-03-11T06:46:58.658Z,-4.58
2017-03-11T06:48:09.397Z,-4.51
2017-03-11T06:49:20.131Z,-4.51
2017-03-11T06:50:30.813Z,-4.55
2017-03-11T06:51:41.128Z,-4.56
2017-03-11T06:52:51.816Z,-4.53
2017-03-11T06:54:02.506Z,-4.56
2017-03-11T06:55:13.192Z,-4.56
2017-03-11T06:56:23.918Z,-4.61
2017-03-11T06:57:34.212Z,-4.52
2017-03-11T06:58:44.932Z,-4.52
2017-03-11T06:59:55.681Z,-4.58
2017-03-11T07:01:06.370Z,-4.53
2017-03-11T07:02:17.083Z,-4.58
2017-03-11T07:03:27.789Z,-4.47
2017-03-11T07:04:38.099Z,-4.51
2017-03-11T07:05:48.800Z,-4.42
2017-03-11T07:06:59.512Z,-4.44
2017-03-11T07:08:10.245Z,-4.4
2017-03-11T07:09:20.966Z,-4.4
2017-03-11T07:10:31.652Z,-4.31
2017-03-11T07:11:41.953Z,-4.31
2017-03-11T07:12:52.656Z,-4.23
2017-03-11T07:14:03.351Z,-4.17
2017-03-11T07:15:14.074Z,-4.14
2017-03-11T07:16:24.393Z,-4.2
2017-03-11T07:17:35.098Z,-4.19
2017-03-11T07:18:45.786Z,-4.02
2017-03-11T07:19:56.805Z,-4.01
2017-03-11T07:21:07.517Z,-3.96
2017-03-11T07:22:18.226Z,-4.01
2017-03-11T07:23:28.919Z,-3.85
2017-03-11T07:24:39.625Z,-3.81
2017-03-11T07:25:50.333Z,-3.75
2017-03-11T07:27:01.048Z,-3.8
2017-03-11T07:28:11.768Z,-3.69
2017-03-11T07:29:22.464Z,-3.69
2017-03-11T07:30:33.186Z,-3.74
2017-03-11T07:31:43.892Z,-3.62
2017-03-11T07:32:54.604Z,-3.64
2017-03-11T07:34:05.300Z,-3.62
2017-03-11T07:35:16.002Z,-3.58
2017-03-11T07:36:26.297Z,-3.51
2017-03-11T07:37:37.026Z,-3.59
2017-03-11T07:38:47.773Z,-3.46
2017-03-11T07:39:58.482Z,-3.53
2017-03-11T07:41:08.800Z,-3.48
2017-03-11T07:42:19.503Z,-3.47
2017-03-11T07:43:30.213Z,-3.47
2017-03-11T07:44:40.921Z,-3.48
2017-03-11T07:45:51.628Z,-3.47
2017-03-11T07:47:02.322Z,-3.53
2017-03-11T07:48:12.625Z,-3.47
2017-03-11T07:49:22.919Z,-3.48
2017-03-11T07:50:33.628Z,-3.51
2017-03-11T07:51:44.329Z,-3.41
2017-03-11T07:52:54.664Z,-3.43
2017-03-11T07:54:05.357Z,-3.48
2017-03-11T07:55:15.695Z,-3.46
2017-03-11T07:56:25.618Z,-3.43
2017-03-11T07:57:36.328Z,-3.44
2017-03-11T07:58:46.633Z,-3.4
2017-03-11T07:59:57.337Z,-3.4
2017-03-11T08:01:08.037Z,-3.4
2017-03-11T08:02:18.342Z,-3.4
2017-03-11T08:03:29.045Z,-3.48
2017-03-11T08:04:39.735Z,-3.44
2017-03-11T08:05:50.450Z,-3.32
2017-03-11T08:07:01.169Z,-3.41
2017-03-11T08:08:11.887Z,-3.36
2017-03-11T08:09:22.581Z,-3.2
2017-03-11T08:10:33.287Z,-3.32
2017-03-11T08:11:43.197Z,-3.27
2017-03-11T08:12:53.912Z,-3.19
2017-03-11T08:14:04.624Z,-3.23
2017-03-11T08:15:15.359Z,-3.09
2017-03-11T08:16:26.076Z,-3.07
2017-03-11T08:17:36.795Z,-3.15
2017-03-11T08:18:47.105Z,-3.15
2017-03-11T08:19:57.400Z,-2.99
2017-03-11T08:21:08.117Z,-2.99
2017-03-11T08:22:18.810Z,-3.02
2017-03-11T08:23:29.515Z,-3.01
2017-03-11T08:24:40.223Z,-2.99
2017-03-11T08:25:50.937Z,-2.94
2017-03-11T08:27:01.656Z,-3.11
2017-03-11T08:28:12.359Z,-3.08
2017-03-11T08:29:22.692Z,-3.2
2017-03-11T08:30:33.417Z,-3.05
2017-03-11T08:31:44.178Z,-3.11
2017-03-11T08:32:54.882Z,-3.07
2017-03-11T08:34:05.581Z,-3.12
2017-03-11T08:35:16.282Z,-3.07
2017-03-11T08:36:26.976Z,-3.09
2017-03-11T08:37:37.687Z,-3.15
2017-03-11T08:38:48.391Z,-3.08
2017-03-11T08:39:59.099Z,-3.23
2017-03-11T08:41:09.807Z,-3.23
2017-03-11T08:42:20.508Z,-3.23
2017-03-11T08:43:31.213Z,-3.26
2017-03-11T08:44:41.902Z,-3.15
2017-03-11T08:45:52.603Z,-3.12
2017-03-11T08:47:03.320Z,-3.12
2017-03-11T08:48:14.037Z,-3.15
2017-03-11T08:49:24.339Z,-3.2
2017-03-11T08:50:35.045Z,-3.14
2017-03-11T08:51:45.760Z,-3.11
2017-03-11T08:52:56.459Z,-3.08
2017-03-11T08:54:07.175Z,-3.07
2017-03-11T08:55:17.488Z,-3.11
2017-03-11T08:56:28.202Z,-3.07
2017-03-11T08:57:38.905Z,-3.11
2017-03-11T08:58:49.626Z,-3.08
2017-03-11T09:00:00.328Z,-2.99
2017-03-11T09:01:11.044Z,-3.02
2017-03-11T09:02:21.749Z,-3.07
2017-03-11T09:03:32.471Z,-3.04
2017-03-11T09:04:42.792Z,-3.02
2017-03-11T09:05:53.500Z,-3.04
2017-03-11T09:07:04.194Z,-3.01
2017-03-11T09:08:14.917Z,-2.99
2017-03-11T09:09:25.613Z,-2.99
2017-03-11T09:10:36.324Z,-2.87
2017-03-11T09:11:47.048Z,-2.99
2017-03-11T09:12:57.374Z,-2.87
2017-03-11T09:14:08.099Z,-2.93
2017-03-11T09:15:18.824Z,-2.96
2017-03-11T09:16:29.513Z,-2.8
2017-03-11T09:17:40.229Z,-2.87
2017-03-11T09:18:50.960Z,-2.8
2017-03-11T09:20:01.660Z,-2.73
2017-03-11T09:21:12.352Z,-2.7
2017-03-11T09:22:22.660Z,-2.72
2017-03-11T09:23:33.364Z,-2.61
2017-03-11T09:24:44.088Z,-2.62
2017-03-11T09:25:54.793Z,-2.52
2017-03-11T09:27:05.478Z,-2.39
2017-03-11T09:28:16.211Z,-2.47
2017-03-11T09:29:26.905Z,-2.26
2017-03-11T09:30:37.614Z,-2.17
2017-03-11T09:31:48.323Z,-2.11
2017-03-11T09:32:59.050Z,-2
2017-03-11T09:34:09.747Z,-1.87
2017-03-11T09:35:20.448Z,-1.87
2017-03-11T09:36:31.168Z,-1.82
2017-03-11T09:37:41.478Z,-1.71
2017-03-11T09:38:52.219Z,-1.76
2017-03-11T09:40:02.961Z,-1.72
2017-03-11T09:41:13.261Z,-1.69
2017-03-11T09:42:23.573Z,-1.78
2017-03-11T09:43:33.905Z,-1.74
2017-03-11T09:44:44.220Z,-1.82
2017-03-11T09:45:54.956Z,-1.84
2017-03-11T09:47:05.666Z,-1.89
2017-03-11T09:48:16.377Z,-1.93
2017-03-11T09:49:27.093Z,-1.89
2017-03-11T09:50:37.387Z,-1.9
2017-03-11T09:51:47.691Z,-1.92
2017-03-11T09:52:58.405Z,-2.05
2017-03-11T09:54:09.127Z,-1.96
2017-03-11T09:55:19.857Z,-2.04
2017-03-11T09:56:30.560Z,-2
2017-03-11T09:57:41.301Z,-2
2017-03-11T09:58:52.155Z,-1.97
2017-03-11T10:00:02.867Z,-2.08
2017-03-11T10:01:13.597Z,-2
2017-03-11T10:02:24.304Z,-1.99
2017-03-11T10:03:35.016Z,-1.97
2017-03-11T10:04:45.366Z,-1.89
2017-03-11T10:05:56.065Z,-1.87
2017-03-11T10:07:06.761Z,-1.81
2017-03-11T10:08:17.062Z,-1.82
2017-03-11T10:09:27.781Z,-1.9
2017-03-11T10:10:38.528Z,-1.84
2017-03-11T10:11:48.845Z,-1.78
2017-03-11T10:12:59.568Z,-1.69
2017-03-11T10:14:10.271Z,-1.72
2017-03-11T10:15:21.000Z,-1.72
2017-03-11T10:16:31.692Z,-1.68
2017-03-11T10:17:42.420Z,-1.61
2017-03-11T10:18:53.147Z,-1.5
2017-03-11T10:20:03.847Z,-1.57
2017-03-11T10:21:14.561Z,-1.36
2017-03-11T10:22:25.264Z,-1.51
2017-03-11T10:23:35.973Z,-1.38
2017-03-11T10:24:46.676Z,-1.36
2017-03-11T10:25:57.370Z,-1.25
2017-03-11T10:27:08.068Z,-1.3
2017-03-11T10:28:18.764Z,-1.18
2017-03-11T10:29:29.496Z,-1.21
2017-03-11T10:30:40.194Z,-1.12
2017-03-11T10:31:50.512Z,-1.14
2017-03-11T10:33:01.216Z,-1.03
2017-03-11T10:34:11.927Z,-0.82
2017-03-11T10:35:22.635Z,-0.8
2017-03-11T10:36:33.329Z,-0.75
2017-03-11T10:37:44.038Z,-0.7
2017-03-11T10:38:54.767Z,-0.77
2017-03-11T10:40:05.473Z,-0.67
2017-03-11T10:41:15.795Z,-0.67
2017-03-11T10:42:26.513Z,-0.64
2017-03-11T10:43:36.825Z,-0.57
2017-03-11T10:44:47.131Z,-0.59
2017-03-11T10:45:57.855Z,-0.63
2017-03-11T10:47:08.584Z,-0.62
2017-03-11T10:48:18.506Z,-0.6
2017-03-11T10:49:29.211Z,-0.56
2017-03-11T10:50:39.540Z,-0.41
2017-03-11T10:51:50.253Z,-0.38
2017-03-11T10:53:00.564Z,-0.35
2017-03-11T10:54:11.279Z,-0.24
2017-03-11T10:55:21.586Z,-0.21
2017-03-11T10:56:32.293Z,-0.13
2017-03-11T10:57:42.607Z,-0.03
2017-03-11T10:58:53.310Z,-0.05
2017-03-11T11:00:04.034Z,0.01
2017-03-11T11:01:14.756Z,0
2017-03-11T11:02:25.469Z,0.05
2017-03-11T11:03:36.194Z,0.09
2017-03-11T11:04:46.921Z,0.18
2017-03-11T11:05:57.623Z,0.3
2017-03-11T11:07:07.959Z,0.26
2017-03-11T11:08:18.679Z,0.4
2017-03-11T11:09:29.415Z,0.74
2017-03-11T11:10:40.111Z,1.16
2017-03-11T11:11:50.809Z,1.67
2017-03-11T11:13:01.534Z,2.03
2017-03-11T11:14:11.832Z,2.52
2017-03-11T11:15:21.734Z,2.85
2017-03-11T11:16:32.457Z,3.36
2017-03-11T11:17:43.179Z,3.84
2017-03-11T11:18:53.486Z,4.32
2017-03-11T11:20:04.201Z,4.92
2017-03-11T11:21:14.524Z,5.59
2017-03-11T11:22:25.240Z,6.09
2017-03-11T11:23:35.973Z,6.6
2017-03-11T11:24:46.715Z,6.87
2017-03-11T11:25:57.442Z,6.52
2017-03-11T11:27:08.144Z,6.49
2017-03-11T11:28:18.856Z,6.78
2017-03-11T11:29:29.571Z,6.92
2017-03-11T11:30:40.306Z,7.11
2017-03-11T11:31:51.017Z,7.13
2017-03-11T11:33:01.350Z,7.14
2017-03-11T11:34:12.064Z,7.13
2017-03-11T11:35:22.396Z,7.41
2017-03-11T11:36:33.140Z,7.67
2017-03-11T11:37:43.858Z,7.83
2017-03-11T11:38:54.191Z,7.96
2017-03-11T11:40:04.914Z,8.13
2017-03-11T11:41:15.653Z,8.23
2017-03-11T11:42:26.375Z,8.45
2017-03-11T11:43:37.082Z,8.56
2017-03-11T11:44:46.612Z,8.68
2017-03-11T11:45:57.367Z,8.75
2017-03-11T11:47:08.093Z,8.78
2017-03-11T11:48:18.411Z,8.75
2017-03-11T11:49:29.130Z,8.77
2017-03-11T11:50:39.864Z,8.81
2017-03-11T11:51:50.581Z,8.79
2017-03-11T11:53:01.353Z,8.92
2017-03-11T11:54:12.084Z,8.99
2017-03-11T11:55:22.048Z,9.03
2017-03-11T11:56:32.767Z,9.16
2017-03-11T11:57:43.515Z,9.08
2017-03-11T11:58:54.251Z,9.21
2017-03-11T12:00:04.987Z,9.26
2017-03-11T12:01:15.721Z,9.42
2017-03-11T12:02:26.449Z,9.59
2017-03-11T12:03:36.382Z,9.72
2017-03-11T12:04:47.102Z,9.82
2017-03-11T12:05:57.843Z,9.95
2017-03-11T12:07:08.576Z,10.07
2017-03-11T12:08:19.344Z,10.15
2017-03-11T12:09:30.054Z,10.33
2017-03-11T12:10:40.784Z,10.62
2017-03-11T12:11:51.522Z,10.55
2017-03-11T12:13:02.234Z,10.53
2017-03-11T12:14:12.971Z,10.75
2017-03-11T12:15:23.336Z,11.49
2017-03-11T12:16:33.670Z,12.05
2017-03-11T12:17:44.009Z,12.36
2017-03-11T12:18:54.357Z,12.63
2017-03-11T12:20:05.093Z,12.72
2017-03-11T12:21:15.834Z,12.98
2017-03-11T12:22:26.560Z,13.39
2017-03-11T12:23:37.281Z,13.16
2017-03-11T12:24:48.031Z,12.84
2017-03-11T12:25:58.753Z,12.48
2017-03-11T12:27:09.494Z,12.4
2017-03-11T12:28:20.225Z,12.44
2017-03-11T12:29:30.589Z,12.29
2017-03-11T12:30:41.322Z,12.29
2017-03-11T12:31:51.649Z,12.29
2017-03-11T12:33:02.364Z,12.44
2017-03-11T12:34:13.123Z,12.69
2017-03-11T12:35:23.900Z,13.12
2017-03-11T12:36:34.239Z,12.9
2017-03-11T12:37:44.973Z,13.08
2017-03-11T12:38:55.332Z,13.05
2017-03-11T12:40:05.659Z,13.33
2017-03-11T12:41:16.394Z,13.46
2017-03-11T12:42:27.105Z,13.78
2017-03-11T12:43:37.835Z,13.65
2017-03-11T12:44:48.577Z,13.73
2017-03-11T12:45:59.320Z,14.3
2017-03-11T12:47:10.084Z,14.94
2017-03-11T12:48:20.806Z,15.65
2017-03-11T12:49:31.550Z,16.28
2017-03-11T12:50:42.278Z,16.72
2017-03-11T12:51:53.006Z,16.87
2017-03-11T12:53:03.761Z,17.39
2017-03-11T12:54:14.105Z,17.65
2017-03-11T12:55:24.053Z,17.73
2017-03-11T12:56:34.774Z,17.78
2017-03-11T12:57:45.503Z,17.9
2017-03-11T12:58:56.233Z,17.91
2017-03-11T13:00:06.968Z,18.03
2017-03-11T13:01:16.896Z,18.09
2017-03-11T13:02:27.626Z,18.31
2017-03-11T13:03:38.352Z,18.3
2017-03-11T13:04:49.088Z,18.41
2017-03-11T13:05:59.819Z,18.39
2017-03-11T13:07:10.571Z,18.52
2017-03-11T13:08:21.305Z,18.37
2017-03-11T13:09:32.042Z,17.66
2017-03-11T13:10:42.783Z,16.73
2017-03-11T13:11:53.539Z,15.91
2017-03-11T13:13:04.273Z,15.76
2017-03-11T13:14:15.009Z,16.03
2017-03-11T13:15:25.342Z,16.64
2017-03-11T13:16:36.083Z,16.99
2017-03-11T13:17:46.410Z,17.27
2017-03-11T13:18:56.748Z,17.44
2017-03-11T13:20:07.481Z,17.13
2017-03-11T13:21:18.233Z,16.24
2017-03-11T13:22:28.953Z,15.29
2017-03-11T13:23:39.688Z,14.58
2017-03-11T13:24:50.421Z,14.01
2017-03-11T13:26:01.149Z,13.61
2017-03-11T13:27:11.866Z,13.45
2017-03-11T13:28:22.205Z,12.7
2017-03-11T13:29:32.915Z,12.43
2017-03-11T13:30:43.662Z,11.93
2017-03-11T13:31:54.427Z,11.45
2017-03-11T13:33:05.181Z,11
2017-03-11T13:34:15.903Z,10.68
2017-03-11T13:35:26.630Z,10.38
2017-03-11T13:36:37.350Z,10.36
2017-03-11T13:37:48.076Z,10.53
2017-03-11T13:38:58.424Z,10.34
2017-03-11T13:40:09.135Z,10.39
2017-03-11T13:41:19.860Z,10.18
2017-03-11T13:42:30.198Z,9.87
2017-03-11T13:43:40.911Z,9.66
2017-03-11T13:44:51.620Z,9.62
2017-03-11T13:46:02.370Z,9.59
2017-03-11T13:47:13.093Z,9.52
2017-03-11T13:48:23.819Z,9.45
2017-03-11T13:49:34.563Z,9.62
2017-03-11T13:50:44.906Z,9.95
2017-03-11T13:51:55.633Z,10.39
2017-03-11T13:53:06.375Z,10.48
2017-03-11T13:54:17.087Z,10.1
2017-03-11T13:55:27.426Z,9.82
2017-03-11T13:56:38.139Z,9.56
2017-03-11T13:57:48.880Z,9.22
2017-03-11T13:58:58.808Z,8.96
2017-03-11T14:00:09.147Z,8.81
2017-03-11T14:01:19.873Z,8.78
2017-03-11T14:02:30.211Z,8.63
2017-03-11T14:03:40.935Z,8.77
2017-03-11T14:04:51.279Z,8.86
2017-03-11T14:06:01.617Z,9.29
2017-03-11T14:07:12.334Z,9.54
2017-03-11T14:08:23.060Z,9.8
2017-03-11T14:09:33.764Z,9.62
2017-03-11T14:10:44.494Z,9.62
2017-03-11T14:11:54.824Z,9.63
2017-03-11T14:13:05.144Z,9.67
2017-03-11T14:14:15.853Z,9.51
2017-03-11T14:15:26.573Z,9.49
2017-03-11T14:16:37.289Z,9.51
2017-03-11T14:17:48.005Z,9.64
2017-03-11T14:18:58.765Z,9.51
2017-03-11T14:20:09.521Z,9.37
2017-03-11T14:21:20.240Z,8.75
2017-03-11T14:22:30.967Z,8.77
2017-03-11T14:23:41.697Z,8.54
2017-03-11T14:24:52.462Z,8.41
2017-03-11T14:26:03.195Z,8.31
2017-03-11T14:27:13.906Z,8.18
2017-03-11T14:28:24.614Z,8.17
2017-03-11T14:29:35.333Z,8.23
2017-03-11T14:30:46.048Z,8.06
2017-03-11T14:31:56.783Z,8.23
2017-03-11T14:33:07.499Z,8.64
2017-03-11T14:34:17.819Z,9
2017-03-11T14:35:28.138Z,9.36
2017-03-11T14:36:38.488Z,9.49
2017-03-11T14:37:48.814Z,9.63
2017-03-11T14:38:58.752Z,9.99
2017-03-11T14:40:09.474Z,10.34
2017-03-11T14:41:20.216Z,10.71
2017-03-11T14:42:30.946Z,10.92
2017-03-11T14:43:41.255Z,11.07
2017-03-11T14:44:51.976Z,11.2
2017-03-11T14:46:02.706Z,11.27
2017-03-11T14:47:13.433Z,11.41
2017-03-11T14:48:23.772Z,11.62
2017-03-11T14:49:34.496Z,11.8
2017-03-11T14:50:44.820Z,12.25
2017-03-11T14:51:55.579Z,12.5
2017-03-11T14:53:06.289Z,13.02
2017-03-11T14:54:17.022Z,13.09
2017-03-11T14:55:27.341Z,13.08
2017-03-11T14:56:38.072Z,13.05
2017-03-11T14:57:48.806Z,12.94
2017-03-11T14:58:59.533Z,12.83
2017-03-11T15:00:10.248Z,12.58
2017-03-11T15:01:20.964Z,12.45
2017-03-11T15:02:31.687Z,12.36
2017-03-11T15:03:42.419Z,12.21
2017-03-11T15:04:52.740Z,11.81
2017-03-11T15:06:03.071Z,11.35
2017-03-11T15:07:13.801Z,11.07
2017-03-11T15:08:24.524Z,10.79
2017-03-11T15:09:35.246Z,10.49
2017-03-11T15:10:45.970Z,10.02
2017-03-11T15:11:56.286Z,9.8
2017-03-11T15:13:06.230Z,9.47
2017-03-11T15:14:17.026Z,9.19
2017-03-11T15:15:27.360Z,8.74
2017-03-11T15:16:38.101Z,8.57
2017-03-11T15:17:48.407Z,8.35