createdAt,value
2022-08-07T00:00:13.589Z,14.40
2022-08-07T00:00:44.154Z,14.20
2022-08-07T00:02:35.536Z,14.90
2022-08-07T00:02:41.198Z,15.00
2022-08-07T00:02:41.691Z,14.40
2022-08-07T00:02:47.110Z,14.90
2022-08-07T00:03:17.712Z,15.20
2022-08-07T00:03:48.270Z,15.70
2022-08-07T00:04:24.669Z,16.60
2022-08-07T00:04:49.964Z,13.90
2022-08-07T00:05:20.593Z,15.10
2022-08-07T00:05:51.168Z,14.50
2022-08-07T00:06:33.178Z,13.50
2022-08-07T00:06:52.687Z,13.70
2022-08-07T00:07:23.280Z,15.40
2022-08-07T00:07:59.598Z,14.30
2022-08-07T00:08:25.094Z,17.50
2022-08-07T00:08:55.650Z,15.10
2022-08-07T00:09:35.626Z,16.80
2022-08-07T00:10:19.129Z,15.60
2022-08-07T00:10:30.711Z,14.50
2022-08-07T00:10:58.707Z,14.90
2022-08-07T00:11:30.036Z,15.30
2022-08-07T00:12:00.195Z,15.60
2022-08-07T00:12:30.748Z,16.00
2022-08-07T00:13:03.220Z,16.40
2022-08-07T00:13:32.292Z,13.60
2022-08-07T00:14:02.830Z,13.50
2022-08-07T00:14:33.425Z,14.20
2022-08-07T00:15:03.982Z,15.30
2022-08-07T00:15:38.455Z,15.50
2022-08-07T00:16:05.310Z,12.50
2022-08-07T00:16:36.004Z,13.10
2022-08-07T00:17:06.692Z,12.30
2022-08-07T00:17:37.288Z,11.60
2022-08-07T00:18:07.935Z,13.00
2022-08-07T00:18:38.719Z,13.30
2022-08-07T00:19:09.287Z,13.50
2022-08-07T00:20:01.605Z,13.20
2022-08-07T00:20:10.842Z,12.50
2022-08-07T00:20:41.618Z,13.30
2022-08-07T00:21:56.126Z,13.40
2022-08-07T00:21:57.083Z,13.50
2022-08-07T00:22:13.748Z,14.60
2022-08-07T00:22:51.601Z,14.10
2022-08-07T00:23:15.330Z,13.90
2022-08-07T00:23:46.110Z,14.30
2022-08-07T00:24:17.058Z,12.60
2022-08-07T00:24:47.613Z,13.80
2022-08-07T00:25:18.195Z,12.60
2022-08-07T00:25:52.553Z,13.70
2022-08-07T00:26:49.139Z,12.80
2022-08-07T00:27:06.264Z,15.60
2022-08-07T00:27:22.628Z,15.30
2022-08-07T00:27:56.381Z,13.40
2022-08-07T00:28:23.060Z,15.60
2022-08-07T00:28:55.704Z,13.50
2022-08-07T00:29:24.467Z,16.10
2022-08-07T00:29:55.242Z,15.60
2022-08-07T00:30:28.150Z,13.80
2022-08-07T00:30:56.439Z,15.40
2022-08-07T00:31:37.539Z,13.30
2022-08-07T00:31:57.781Z,14.30
2022-08-07T00:32:28.678Z,14.00
2022-08-07T00:32:59.228Z,13.50
2022-08-07T00:33:29.784Z,14.20
2022-08-07T00:34:00.801Z,13.10
2022-08-07T00:34:31.353Z,14.20
2022-08-07T00:35:01.880Z,13.00
2022-08-07T00:35:32.583Z,14.90
2022-08-07T00:36:03.229Z,16.10
2022-08-07T00:36:33.797Z,13.30
2022-08-07T00:37:04.936Z,15.40
2022-08-07T00:37:47.830Z,15.60
2022-08-07T00:38:06.001Z,16.10
2022-08-07T00:38:36.583Z,19.20
2022-08-07T00:39:07.275Z,16.10
2022-08-07T00:39:37.957Z,16.70
2022-08-07T00:40:10.834Z,15.00
2022-08-07T00:40:40.764Z,16.10
2022-08-07T00:41:14.609Z,16.00
2022-08-07T00:41:41.050Z,16.70
2022-08-07T00:42:11.828Z,15.30
2022-08-07T00:42:42.474Z,16.40
2022-08-07T00:44:00.785Z,15.40
2022-08-07T00:44:02.097Z,15.10
2022-08-07T00:44:15.113Z,16.20
2022-08-07T00:44:45.233Z,16.40
2022-08-07T00:45:16.241Z,16.60
2022-08-07T00:45:46.713Z,16.40
2022-08-07T00:46:17.316Z,14.60
2022-08-07T00:46:47.904Z,15.90
2022-08-07T00:48:08.302Z,15.90
2022-08-07T00:48:18.220Z,15.70
2022-08-07T00:48:25.106Z,14.70
2022-08-07T00:48:51.679Z,17.20
2022-08-07T00:49:24.818Z,19.30
2022-08-07T00:50:20.849Z,16.50
2022-08-07T00:50:46.497Z,15.70
2022-08-07T00:50:53.681Z,15.80
2022-08-07T00:51:24.438Z,15.60
2022-08-07T00:51:58.515Z,19.00
2022-08-07T00:52:26.249Z,16.30
2022-08-07T00:52:56.798Z,16.00
2022-08-07T00:53:27.531Z,18.10
2022-08-07T00:53:58.308Z,18.50
2022-08-07T00:54:28.924Z,16.70
2022-08-07T00:54:59.911Z,17.50
2022-08-07T00:56:02.581Z,17.00
2022-08-07T00:56:03.234Z,17.00
2022-08-07T00:56:33.999Z,16.10
2022-08-07T00:57:03.086Z,15.30
2022-08-07T00:57:34.219Z,17.00
2022-08-07T00:58:04.763Z,15.50
2022-08-07T00:58:35.319Z,15.60
2022-08-07T00:59:05.930Z,14.90
2022-08-07T00:59:36.880Z,17.70
2022-08-07T01:00:07.423Z,15.70
2022-08-07T01:00:38.033Z,17.40
2022-08-07T01:01:08.872Z,15.30
2022-08-07T01:01:44.379Z,15.90
2022-08-07T01:02:27.829Z,17.40
2022-08-07T01:02:40.970Z,16.80
2022-08-07T01:03:11.947Z,16.40
2022-08-07T01:03:55.610Z,17.80
2022-08-07T01:04:24.600Z,17.80
2022-08-07T01:04:44.375Z,15.60
2022-08-07T01:05:19.134Z,16.50
2022-08-07T01:05:51.637Z,17.50
2022-08-07T01:06:16.490Z,14.70
2022-08-07T01:06:47.199Z,15.70
2022-08-07T01:07:17.742Z,16.40
2022-08-07T01:07:48.404Z,18.60
2022-08-07T01:08:19.165Z,17.20
2022-08-07T01:08:52.948Z,17.50
2022-08-07T01:10:03.903Z,15.80
2022-08-07T01:10:06.372Z,16.20
2022-08-07T01:10:21.898Z,17.10
2022-08-07T01:10:56.345Z,14.60
2022-08-07T01:12:10.299Z,15.60
2022-08-07T01:12:27.438Z,17.90
2022-08-07T01:12:29.988Z,15.70
2022-08-07T01:12:55.392Z,17.60
2022-08-07T01:13:25.935Z,15.60
2022-08-07T01:13:56.498Z,15.90
2022-08-07T01:14:28.300Z,17.20
2022-08-07T01:15:01.641Z,15.40
2022-08-07T01:15:35.820Z,16.80
2022-08-07T01:16:04.857Z,18.40
2022-08-07T01:16:30.822Z,16.00
2022-08-07T01:17:00.835Z,18.00
2022-08-07T01:17:31.613Z,16.80
2022-08-07T01:18:02.168Z,16.30
2022-08-07T01:18:32.763Z,16.00
2022-08-07T01:19:03.340Z,16.00
2022-08-07T01:19:33.877Z,16.00
2022-08-07T01:20:04.803Z,15.80
2022-08-07T01:20:35.383Z,16.30
2022-08-07T01:21:06.153Z,18.00
2022-08-07T01:21:37.041Z,17.80
2022-08-07T01:22:08.890Z,16.10
2022-08-07T01:22:46.797Z,16.00
2022-08-07T01:23:12.199Z,17.80
2022-08-07T01:23:43.777Z,16.40
2022-08-07T01:24:10.948Z,15.20
2022-08-07T01:24:41.472Z,16.40
2022-08-07T01:25:53.589Z,16.40
2022-08-07T01:25:55.435Z,16.00
2022-08-07T01:26:13.633Z,17.20
2022-08-07T01:26:44.665Z,14.40
2022-08-07T01:27:19.955Z,17.60
2022-08-07T01:27:51.192Z,18.50
2022-08-07T01:28:17.218Z,18.20
2022-08-07T01:28:48.586Z,19.00
2022-08-07T01:29:19.158Z,14.50
2022-08-07T01:29:50.589Z,16.10
2022-08-07T01:30:20.849Z,16.60
2022-08-07T01:30:52.086Z,16.00
2022-08-07T01:31:22.160Z,15.90
2022-08-07T01:31:52.938Z,16.00
2022-08-07T01:32:23.516Z,16.10
2022-08-07T01:32:54.312Z,14.60
2022-08-07T01:33:24.906Z,16.60
2022-08-07T01:33:57.571Z,15.80
2022-08-07T01:34:30.672Z,13.90
2022-08-07T01:34:57.503Z,17.80
2022-08-07T01:35:53.487Z,15.80
2022-08-07T01:36:06.372Z,16.10
2022-08-07T01:36:33.365Z,14.70
2022-08-07T01:37:00.469Z,15.80
2022-08-07T01:37:31.037Z,16.90
2022-08-07T01:38:01.763Z,16.70
2022-08-07T01:38:32.312Z,15.10
2022-08-07T01:39:09.441Z,15.20
2022-08-07T01:39:40.553Z,16.40
2022-08-07T01:40:04.515Z,13.30
2022-08-07T01:40:35.113Z,16.50
2022-08-07T01:41:05.719Z,15.20
2022-08-07T01:41:36.359Z,15.50
2022-08-07T01:42:36.931Z,15.50
2022-08-07T01:42:57.432Z,16.10
2022-08-07T01:43:08.479Z,15.10
2022-08-07T01:43:39.048Z,14.90
2022-08-07T01:44:09.612Z,18.30
2022-08-07T01:44:40.542Z,14.00
2022-08-07T01:45:17.841Z,15.50
2022-08-07T01:45:41.917Z,15.50
2022-08-07T01:46:12.472Z,18.00
2022-08-07T01:46:43.244Z,15.70
2022-08-07T01:47:14.516Z,14.60
2022-08-07T01:48:21.370Z,16.30
2022-08-07T01:48:29.896Z,16.10
2022-08-07T01:48:46.774Z,17.40
2022-08-07T01:49:17.097Z,16.40
2022-08-07T01:49:47.874Z,14.20
2022-08-07T01:50:28.599Z,15.80
2022-08-07T01:50:49.428Z,16.50
2022-08-07T01:52:01.647Z,16.30
2022-08-07T01:52:02.399Z,15.30
2022-08-07T01:52:21.897Z,15.30
2022-08-07T01:52:54.389Z,14.90
2022-08-07T01:54:09.029Z,15.40
2022-08-07T01:54:11.977Z,16.60
2022-08-07T01:54:36.546Z,15.40
2022-08-07T01:54:55.806Z,14.70
2022-08-07T01:55:26.348Z,14.90
2022-08-07T01:55:56.926Z,15.60
2022-08-07T01:56:28.897Z,16.10
2022-08-07T01:56:58.092Z,14.30
2022-08-07T01:57:28.774Z,16.30
2022-08-07T01:58:01.523Z,16.30
2022-08-07T01:58:33.385Z,14.90
2022-08-07T01:59:00.907Z,15.00
2022-08-07T01:59:31.685Z,15.20
2022-08-07T02:00:02.240Z,15.70
2022-08-07T02:00:33.217Z,15.50
2022-08-07T02:01:25.123Z,18.20
2022-08-07T02:02:00.089Z,14.90
2022-08-07T02:02:06.136Z,14.10
2022-08-07T02:03:12.087Z,16.30
2022-08-07T02:03:18.580Z,16.20
2022-08-07T02:03:48.752Z,16.90
2022-08-07T02:04:08.398Z,16.10
2022-08-07T02:04:38.990Z,15.20
2022-08-07T02:05:15.819Z,16.30
2022-08-07T02:05:48.222Z,16.40
2022-08-07T02:06:32.194Z,15.90
2022-08-07T02:06:42.119Z,15.90
2022-08-07T02:07:12.655Z,14.10
2022-08-07T02:07:50.670Z,15.40
2022-08-07T02:08:14.160Z,15.30
2022-08-07T02:08:44.729Z,16.00
2022-08-07T02:09:51.646Z,15.70
2022-08-07T02:09:52.846Z,16.10
2022-08-07T02:10:16.852Z,17.00
2022-08-07T02:10:48.735Z,14.40
2022-08-07T02:11:30.759Z,14.70
2022-08-07T02:12:04.844Z,13.60
2022-08-07T02:12:20.191Z,15.40
2022-08-07T02:12:50.971Z,13.10
2022-08-07T02:13:21.531Z,16.80
2022-08-07T02:14:00.774Z,15.50
2022-08-07T02:14:40.512Z,14.50
2022-08-07T02:14:53.859Z,15.50
2022-08-07T02:15:25.457Z,15.70
2022-08-07T02:15:55.262Z,13.40
2022-08-07T02:16:32.938Z,15.50
2022-08-07T02:16:56.613Z,14.30
2022-08-07T02:17:27.860Z,12.50
2022-08-07T02:17:58.142Z,13.50
2022-08-07T02:18:29.863Z,13.80
2022-08-07T02:18:59.537Z,13.20
2022-08-07T02:20:05.479Z,13.30
2022-08-07T02:20:06.625Z,11.20
2022-08-07T02:20:31.666Z,13.10
2022-08-07T02:21:06.282Z,12.70
2022-08-07T02:21:55.879Z,14.30
2022-08-07T02:22:03.643Z,13.40
2022-08-07T02:22:34.306Z,12.80
2022-08-07T02:23:05.329Z,13.00
2022-08-07T02:23:36.111Z,16.30
2022-08-07T02:24:06.723Z,12.80
2022-08-07T02:24:37.647Z,14.40
2022-08-07T02:25:13.998Z,12.40
2022-08-07T02:26:30.538Z,13.40
2022-08-07T02:26:31.438Z,12.70
2022-08-07T02:26:40.747Z,13.50
2022-08-07T02:27:11.443Z,13.00
2022-08-07T02:27:41.983Z,12.40
2022-08-07T02:28:12.654Z,13.50
2022-08-07T02:28:43.226Z,14.40
2022-08-07T02:29:13.965Z,12.50
2022-08-07T02:29:53.997Z,13.30
2022-08-07T02:30:15.320Z,11.30
2022-08-07T02:30:46.129Z,13.60
2022-08-07T02:31:28.031Z,12.80
2022-08-07T02:31:48.566Z,11.40
2022-08-07T02:32:18.894Z,11.80
2022-08-07T02:33:03.895Z,13.80
2022-08-07T02:33:20.198Z,11.40
2022-08-07T02:34:03.493Z,11.10
2022-08-07T02:34:21.807Z,14.10
2022-08-07T02:34:52.822Z,12.60
2022-08-07T02:36:26.981Z,11.40
2022-08-07T02:36:29.122Z,12.40
2022-08-07T02:36:29.844Z,12.80
2022-08-07T02:36:55.740Z,11.50
2022-08-07T02:37:26.738Z,12.60
2022-08-07T02:37:56.934Z,13.20
2022-08-07T02:38:28.224Z,11.50
2022-08-07T02:38:58.422Z,11.60
2022-08-07T02:39:42.889Z,11.40
2022-08-07T02:40:02.561Z,12.90
2022-08-07T02:40:35.329Z,12.50
2022-08-07T02:41:01.485Z,11.80
2022-08-07T02:41:33.484Z,12.00
2022-08-07T02:42:02.846Z,11.80
2022-08-07T02:42:33.381Z,9.90
2022-08-07T02:43:08.027Z,10.70
2022-08-07T02:43:34.620Z,12.50
2022-08-07T02:44:05.319Z,12.20
2022-08-07T02:44:36.398Z,11.10
2022-08-07T02:45:13.572Z,12.30
2022-08-07T02:45:58.511Z,10.40
2022-08-07T02:46:08.099Z,13.90
2022-08-07T02:46:38.662Z,11.50
2022-08-07T02:47:19.610Z,11.30
2022-08-07T02:47:45.594Z,12.50
2022-08-07T02:48:15.585Z,11.10
2022-08-07T02:48:54.678Z,13.10
2022-08-07T02:49:12.475Z,12.90
2022-08-07T02:49:59.029Z,11.40
2022-08-07T02:50:14.026Z,12.70
2022-08-07T02:50:45.034Z,12.40
2022-08-07T02:51:42.052Z,12.30
2022-08-07T02:51:51.852Z,12.40
2022-08-07T02:52:17.462Z,13.30
2022-08-07T02:52:48.849Z,10.10
2022-08-07T02:53:18.988Z,10.90
2022-08-07T02:53:49.585Z,11.20
2022-08-07T02:54:20.163Z,11.20
2022-08-07T02:54:50.713Z,11.70
2022-08-07T02:55:28.278Z,11.40
2022-08-07T02:56:02.281Z,11.90
2022-08-07T02:56:23.147Z,10.80
2022-08-07T02:56:53.849Z,11.70
2022-08-07T02:57:24.411Z,12.00
2022-08-07T02:57:55.203Z,11.10
2022-08-07T02:58:27.228Z,13.20
2022-08-07T02:58:56.949Z,11.00
2022-08-07T02:59:27.859Z,10.90
2022-08-07T03:00:01.258Z,13.00
2022-08-07T03:00:30.225Z,12.00
2022-08-07T03:01:00.035Z,12.50
2022-08-07T03:01:35.528Z,12.10
2022-08-07T03:02:01.385Z,11.80
2022-08-07T03:02:31.934Z,12.90
2022-08-07T03:03:06.015Z,10.70
2022-08-07T03:03:50.232Z,10.40
2022-08-07T03:04:07.044Z,14.10
2022-08-07T03:04:35.272Z,13.60
2022-08-07T03:05:05.857Z,10.30
2022-08-07T03:05:37.222Z,10.30
2022-08-07T03:06:07.572Z,12.90
2022-08-07T03:06:38.834Z,9.90
2022-08-07T03:07:10.585Z,10.80
2022-08-07T03:07:58.859Z,10.80
2022-08-07T03:08:10.749Z,11.40
2022-08-07T03:08:41.443Z,11.80
2022-08-07T03:09:11.983Z,11.40
2022-08-07T03:09:44.659Z,10.60
2022-08-07T03:10:14.160Z,11.30
2022-08-07T03:10:46.544Z,11.20
2022-08-07T03:11:14.972Z,12.10
2022-08-07T03:11:52.185Z,14.00
2022-08-07T03:12:22.345Z,11.10
2022-08-07T03:12:47.313Z,14.70
2022-08-07T03:13:19.757Z,12.30
2022-08-07T03:13:49.976Z,14.60
2022-08-07T03:14:19.174Z,10.80
2022-08-07T03:14:52.169Z,11.90
2022-08-07T03:15:30.319Z,10.70
2022-08-07T03:15:55.641Z,11.50
2022-08-07T03:16:22.836Z,12.70
2022-08-07T03:16:52.962Z,11.40
2022-08-07T03:17:23.526Z,14.40
2022-08-07T03:17:54.436Z,12.80
2022-08-07T03:18:34.689Z,10.70
2022-08-07T03:18:55.997Z,13.30
2022-08-07T03:19:29.098Z,13.20
2022-08-07T03:19:57.382Z,11.60
2022-08-07T03:20:28.133Z,14.10
2022-08-07T03:20:58.675Z,11.40
2022-08-07T03:21:33.133Z,12.70
2022-08-07T03:21:59.762Z,14.60
2022-08-07T03:22:30.728Z,13.60
2022-08-07T03:23:01.291Z,11.00
2022-08-07T03:23:34.119Z,10.60
2022-08-07T03:24:19.469Z,13.60
2022-08-07T03:24:33.405Z,12.40
2022-08-07T03:25:04.090Z,13.50
2022-08-07T03:25:40.380Z,10.10
2022-08-07T03:26:05.661Z,11.10
2022-08-07T03:26:36.394Z,13.40
2022-08-07T03:27:09.071Z,11.50
2022-08-07T03:27:58.758Z,12.80
2022-08-07T03:28:38.298Z,12.50
2022-08-07T03:28:40.101Z,11.80
2022-08-07T03:29:11.305Z,11.00
2022-08-07T03:29:46.051Z,13.40
2022-08-07T03:30:12.912Z,11.60
2022-08-07T03:30:42.905Z,11.70
2022-08-07T03:31:13.437Z,13.20
2022-08-07T03:31:46.367Z,11.20
2022-08-07T03:32:14.799Z,11.30
2022-08-07T03:32:48.919Z,11.50
2022-08-07T03:33:16.354Z,11.50
2022-08-07T03:33:47.102Z,11.00
2022-08-07T03:34:18.733Z,11.40
2022-08-07T03:35:16.842Z,11.30
2022-08-07T03:35:19.465Z,12.60
2022-08-07T03:35:50.816Z,11.50
2022-08-07T03:36:20.802Z,10.00
2022-08-07T03:36:51.541Z,12.60
2022-08-07T03:37:27.478Z,13.10
2022-08-07T03:37:55.021Z,13.30
2022-08-07T03:38:29.757Z,11.30
2022-08-07T03:38:54.495Z,12.70
2022-08-07T03:39:46.498Z,12.00
2022-08-07T03:39:59.821Z,12.50
2022-08-07T03:40:27.509Z,10.40
2022-08-07T03:40:57.841Z,11.30
2022-08-07T03:41:42.320Z,12.00
2022-08-07T03:41:59.151Z,11.00
2022-08-07T03:42:29.745Z,12.60
2022-08-07T03:43:00.688Z,12.20
2022-08-07T03:43:32.350Z,14.50
2022-08-07T03:44:01.994Z,13.20
2022-08-07T03:44:34.667Z,13.80
2022-08-07T03:45:03.702Z,12.40
2022-08-07T03:45:34.255Z,12.40
2022-08-07T03:46:10.330Z,13.80
2022-08-07T03:46:35.700Z,11.90
2022-08-07T03:47:11.454Z,11.70
2022-08-07T03:47:47.663Z,11.90
2022-08-07T03:48:10.030Z,13.10
2022-08-07T03:48:45.561Z,11.90
2022-08-07T03:49:09.625Z,11.20
2022-08-07T03:49:40.138Z,13.90
2022-08-07T03:50:10.978Z,13.50
2022-08-07T03:50:43.257Z,12.80
2022-08-07T03:51:12.298Z,14.70
2022-08-07T03:51:47.690Z,13.00
2022-08-07T03:52:15.965Z,12.50
2022-08-07T03:52:44.713Z,13.50
2022-08-07T03:53:15.203Z,13.00
2022-08-07T03:54:01.876Z,14.00
2022-08-07T03:54:35.725Z,13.10
2022-08-07T03:54:54.986Z,11.60
2022-08-07T03:55:17.936Z,11.60
2022-08-07T03:55:57.724Z,11.80
2022-08-07T03:56:33.402Z,12.90
2022-08-07T03:57:03.279Z,10.90
2022-08-07T03:58:34.959Z,12.60
2022-08-07T03:58:35.501Z,12.00
2022-08-07T03:59:05.643Z,11.20
2022-08-07T03:59:08.644Z,11.40
2022-08-07T03:59:24.043Z,13.30
2022-08-07T04:00:01.751Z,11.60
2022-08-07T04:00:29.262Z,11.70
2022-08-07T04:00:59.501Z,13.40
2022-08-07T04:01:26.893Z,11.70
2022-08-07T04:01:57.675Z,13.20
2022-08-07T04:02:28.327Z,11.10
2022-08-07T04:02:59.361Z,14.80
2022-08-07T04:03:49.720Z,12.50
2022-08-07T04:04:04.966Z,11.80
2022-08-07T04:04:32.762Z,10.40
2022-08-07T04:05:02.879Z,12.30
2022-08-07T04:05:40.212Z,13.30
2022-08-07T04:06:04.598Z,11.10
2022-08-07T04:06:37.067Z,10.30
2022-08-07T04:07:07.567Z,14.50
2022-08-07T04:07:42.562Z,13.40
2022-08-07T04:08:07.833Z,12.00
2022-08-07T04:08:38.420Z,9.70
2022-08-07T04:09:15.282Z,11.00
2022-08-07T04:09:45.494Z,9.20
2022-08-07T04:10:15.641Z,12.90
2022-08-07T04:10:42.361Z,11.50
2022-08-07T04:12:24.947Z,10.20
2022-08-07T04:12:26.430Z,12.00
2022-08-07T04:12:27.782Z,12.30
2022-08-07T04:12:44.075Z,11.50
2022-08-07T04:13:15.707Z,9.60
2022-08-07T04:14:32.973Z,9.90
2022-08-07T04:14:37.642Z,10.60
2022-08-07T04:14:49.199Z,10.60
2022-08-07T04:15:18.182Z,10.60
2022-08-07T04:15:49.140Z,11.10
2022-08-07T04:16:30.152Z,10.20
2022-08-07T04:16:58.474Z,10.00
2022-08-07T04:17:21.891Z,12.40
2022-08-07T04:18:56.216Z,13.80
2022-08-07T04:18:57.825Z,10.30
2022-08-07T04:18:59.829Z,11.70
2022-08-07T04:19:24.136Z,10.80
2022-08-07T04:19:55.301Z,13.30
2022-08-07T04:20:25.875Z,10.00
2022-08-07T04:20:56.878Z,10.50
2022-08-07T04:21:27.467Z,10.40
2022-08-07T04:21:59.389Z,11.20
2022-08-07T04:22:30.159Z,11.20
2022-08-07T04:23:01.932Z,11.10
2022-08-07T04:23:43.973Z,10.60
2022-08-07T04:24:05.677Z,11.80
2022-08-07T04:24:34.161Z,11.40
2022-08-07T04:25:03.244Z,11.40
2022-08-07T04:25:39.037Z,9.90
2022-08-07T04:26:04.689Z,11.50
2022-08-07T04:26:35.215Z,12.10
2022-08-07T04:27:06.248Z,11.10
2022-08-07T04:27:44.210Z,10.60
2022-08-07T04:28:08.122Z,11.10
2022-08-07T04:28:38.709Z,13.20
2022-08-07T04:29:10.978Z,10.20
2022-08-07T04:29:48.643Z,11.00
2022-08-07T04:30:21.277Z,10.90
2022-08-07T04:30:55.196Z,11.40
2022-08-07T04:31:19.767Z,11.10
2022-08-07T04:32:02.984Z,9.50
2022-08-07T04:32:14.253Z,11.00
2022-08-07T04:32:47.905Z,10.50
2022-08-07T04:33:16.031Z,11.90
2022-08-07T04:33:46.518Z,10.30
2022-08-07T04:34:17.338Z,10.40
2022-08-07T04:34:47.764Z,10.80
2022-08-07T04:35:18.617Z,12.60
2022-08-07T04:35:51.126Z,12.10
2022-08-07T04:36:22.881Z,11.10
2022-08-07T04:36:51.041Z,10.60
2022-08-07T04:37:21.731Z,10.80
2022-08-07T04:38:03.520Z,12.20
2022-08-07T04:38:23.266Z,10.60
2022-08-07T04:38:54.272Z,10.50
2022-08-07T04:39:26.235Z,10.20
2022-08-07T04:39:55.910Z,10.80
2022-08-07T04:40:29.975Z,14.20
2022-08-07T04:40:57.284Z,9.90
2022-08-07T04:41:28.307Z,10.50
2022-08-07T04:41:59.334Z,11.20
2022-08-07T04:42:30.348Z,12.70
2022-08-07T04:43:02.149Z,13.20
2022-08-07T04:44:10.177Z,11.20
2022-08-07T04:44:12.106Z,10.80
2022-08-07T04:44:32.965Z,11.50
2022-08-07T04:45:08.108Z,11.50
2022-08-07T04:45:58.093Z,10.40
2022-08-07T04:46:04.945Z,12.40
2022-08-07T04:46:35.940Z,12.40
2022-08-07T04:47:08.463Z,12.80
2022-08-07T04:48:00.915Z,11.10
2022-08-07T04:48:10.317Z,13.10
2022-08-07T04:48:38.666Z,13.20
2022-08-07T04:49:17.805Z,12.30
2022-08-07T04:49:39.879Z,13.40
2022-08-07T04:50:11.115Z,12.30
2022-08-07T04:50:41.651Z,14.30
2022-08-07T04:51:12.175Z,13.30
2022-08-07T04:51:43.034Z,13.60
2022-08-07T04:52:13.853Z,12.70
2022-08-07T04:52:51.030Z,14.30
2022-08-07T04:53:16.503Z,13.60
2022-08-07T04:54:05.632Z,13.10
2022-08-07T04:54:17.030Z,13.70
2022-08-07T04:54:50.576Z,12.90
2022-08-07T04:58:10.346Z,15.40
2022-08-07T04:58:11.260Z,13.00
2022-08-07T04:58:12.384Z,13.90
2022-08-07T04:58:13.687Z,14.80
2022-08-07T04:58:15.140Z,13.30
2022-08-07T04:58:16.149Z,14.30
2022-08-07T04:58:42.418Z,15.10
2022-08-07T05:00:07.908Z,12.50
2022-08-07T05:00:09.732Z,15.00
2022-08-07T05:00:10.747Z,14.20
2022-08-07T05:00:31.048Z,14.20
2022-08-07T05:00:56.824Z,15.30
2022-08-07T05:01:29.992Z,12.80
2022-08-07T05:01:58.364Z,14.50
2022-08-07T05:02:28.888Z,15.10
2022-08-07T05:02:59.404Z,15.10
2022-08-07T05:03:59.993Z,13.70
2022-08-07T05:04:07.679Z,13.80
2022-08-07T05:04:31.816Z,16.80
2022-08-07T05:05:02.823Z,13.90
2022-08-07T05:05:52.587Z,13.90
2022-08-07T05:06:19.879Z,14.80
2022-08-07T05:06:43.347Z,15.10
2022-08-07T05:07:14.614Z,15.10
2022-08-07T05:07:43.415Z,14.50
2022-08-07T05:08:07.163Z,13.50
2022-08-07T05:08:59.391Z,12.80
2022-08-07T05:09:08.647Z,14.40
2022-08-07T05:09:45.762Z,15.20
2022-08-07T05:10:11.023Z,14.00
2022-08-07T05:10:40.622Z,13.90
2022-08-07T05:11:11.592Z,15.90
2022-08-07T05:11:57.020Z,14.30
2022-08-07T05:12:13.057Z,14.90
2022-08-07T05:12:46.151Z,12.10
2022-08-07T05:14:55.125Z,16.20
2022-08-07T05:14:55.622Z,15.30
2022-08-07T05:14:55.987Z,12.40
2022-08-07T05:14:59.094Z,12.10
2022-08-07T05:15:23.182Z,13.80
2022-08-07T05:15:48.507Z,13.50
2022-08-07T05:16:19.529Z,13.30
2022-08-07T05:16:52.596Z,14.00
2022-08-07T05:17:50.887Z,13.60
2022-08-07T05:17:55.178Z,13.10
2022-08-07T05:18:22.271Z,13.00
2022-08-07T05:18:52.784Z,13.40
2022-08-07T05:19:32.629Z,12.70
2022-08-07T05:19:54.486Z,12.70
2022-08-07T05:20:25.755Z,12.50
2022-08-07T05:20:55.818Z,12.10
2022-08-07T05:21:59.780Z,12.10
2022-08-07T05:22:00.380Z,10.80
2022-08-07T05:22:27.957Z,10.20
2022-08-07T05:22:58.462Z,11.60
2022-08-07T05:23:30.132Z,9.90
2022-08-07T05:24:00.493Z,10.10
2022-08-07T05:24:39.550Z,10.30
2022-08-07T05:25:02.262Z,12.10
2022-08-07T05:25:54.327Z,12.50
2022-08-07T05:26:11.700Z,10.90
2022-08-07T05:26:34.430Z,9.80
2022-08-07T05:27:05.482Z,11.20
2022-08-07T05:28:03.251Z,13.20
2022-08-07T05:28:20.852Z,12.20
2022-08-07T05:28:40.546Z,10.50
2022-08-07T05:29:08.609Z,11.20
2022-08-07T05:29:51.247Z,9.90
2022-08-07T05:30:10.584Z,10.70
2022-08-07T05:30:41.123Z,9.40
2022-08-07T05:31:12.915Z,10.70
2022-08-07T05:31:51.143Z,10.90
2022-08-07T05:32:13.654Z,9.40
2022-08-07T05:32:44.179Z,10.90
2022-08-07T05:33:14.695Z,10.10
2022-08-07T05:34:01.444Z,9.70
2022-08-07T05:34:15.990Z,9.70
2022-08-07T05:34:46.509Z,12.00
2022-08-07T05:35:20.965Z,11.90
2022-08-07T05:35:47.909Z,10.60
2022-08-07T05:36:22.332Z,8.20
2022-08-07T05:36:52.999Z,10.50
2022-08-07T05:37:25.207Z,7.70
2022-08-07T05:38:08.314Z,8.70
2022-08-07T05:39:00.803Z,10.50
2022-08-07T05:39:01.498Z,8.60
2022-08-07T05:40:16.671Z,9.00
2022-08-07T05:40:17.326Z,9.50
2022-08-07T05:40:24.347Z,9.90
2022-08-07T05:40:55.180Z,11.20
2022-08-07T05:41:25.793Z,8.20
2022-08-07T05:42:00.763Z,9.00
2022-08-07T05:42:33.856Z,7.00
2022-08-07T05:42:57.860Z,8.70
2022-08-07T05:43:50.226Z,8.40
2022-08-07T05:44:11.726Z,8.80
2022-08-07T05:44:30.142Z,6.90
2022-08-07T05:45:14.357Z,8.10
2022-08-07T05:45:46.956Z,8.50
2022-08-07T05:46:02.614Z,7.40
2022-08-07T05:46:33.646Z,6.50
2022-08-07T05:47:18.357Z,9.00
2022-08-07T05:47:38.520Z,6.60
2022-08-07T05:48:06.628Z,7.50
2022-08-07T05:48:36.697Z,6.80
2022-08-07T05:49:11.975Z,6.70
2022-08-07T05:49:40.781Z,7.00
2022-08-07T05:50:09.103Z,6.70
2022-08-07T05:50:42.717Z,7.30
2022-08-07T05:51:10.568Z,8.90
2022-08-07T05:51:41.104Z,7.30
2022-08-07T05:52:12.007Z,8.50
2022-08-07T05:52:42.514Z,6.90
2022-08-07T05:54:12.381Z,7.30
2022-08-07T05:54:13.382Z,8.80
2022-08-07T05:54:30.796Z,7.40
2022-08-07T05:54:55.713Z,7.00
2022-08-07T05:55:16.429Z,7.10
2022-08-07T05:56:02.975Z,6.90
2022-08-07T05:56:18.162Z,8.50
2022-08-07T05:56:51.455Z,6.90
2022-08-07T05:57:19.975Z,8.30
2022-08-07T05:57:50.539Z,6.70
2022-08-07T05:58:30.329Z,6.60
2022-08-07T05:58:52.731Z,7.10
2022-08-07T05:59:23.015Z,6.50
2022-08-07T05:59:57.615Z,6.40
2022-08-07T06:00:24.543Z,6.90
2022-08-07T06:00:55.541Z,5.90
2022-08-07T06:01:26.265Z,5.90
2022-08-07T06:01:56.885Z,6.30
2022-08-07T06:02:29.263Z,6.40
2022-08-07T06:02:58.421Z,8.20
2022-08-07T06:03:53.916Z,6.60
2022-08-07T06:04:01.054Z,6.40
2022-08-07T06:04:30.866Z,5.30
2022-08-07T06:05:01.907Z,7.10
2022-08-07T06:05:32.618Z,7.20
2022-08-07T06:06:03.165Z,5.90
2022-08-07T06:06:33.669Z,6.20
2022-08-07T06:07:04.543Z,6.90
2022-08-07T06:08:14.109Z,5.30
2022-08-07T06:08:29.765Z,6.30
2022-08-07T06:08:40.617Z,7.10
2022-08-07T06:09:07.284Z,6.00
2022-08-07T06:09:44.872Z,6.10
2022-08-07T06:10:15.132Z,6.40
2022-08-07T06:10:39.350Z,6.90
2022-08-07T06:11:09.899Z,6.10
2022-08-07T06:11:40.928Z,6.60
2022-08-07T06:12:12.437Z,6.70
2022-08-07T06:12:42.749Z,5.90
2022-08-07T06:13:15.411Z,5.50
2022-08-07T06:14:12.999Z,7.40
2022-08-07T06:14:20.974Z,7.00
2022-08-07T06:14:49.539Z,4.90
2022-08-07T06:15:16.435Z,7.20
2022-08-07T06:15:46.962Z,5.50
2022-08-07T06:16:17.843Z,6.60
2022-08-07T06:16:50.241Z,6.00
2022-08-07T06:17:19.582Z,5.90
2022-08-07T06:17:53.509Z,6.30
2022-08-07T06:18:20.931Z,7.00
2022-08-07T06:18:55.775Z,5.60
2022-08-07T06:19:52.005Z,5.10
2022-08-07T06:20:03.974Z,6.70
2022-08-07T06:20:25.733Z,5.60
2022-08-07T06:22:11.531Z,5.30
2022-08-07T06:22:14.586Z,5.20
2022-08-07T06:22:16.204Z,4.40
2022-08-07T06:22:27.360Z,6.50
2022-08-07T06:23:01.883Z,5.30
2022-08-07T06:24:37.509Z,5.40
2022-08-07T06:24:38.626Z,6.70
2022-08-07T06:24:52.437Z,5.70
2022-08-07T06:25:01.598Z,5.00
2022-08-07T06:25:34.825Z,4.40
2022-08-07T06:26:01.665Z,5.90
2022-08-07T06:26:32.577Z,5.80
2022-08-07T06:27:03.659Z,5.90
2022-08-07T06:27:59.754Z,5.30
2022-08-07T06:28:05.396Z,4.90
2022-08-07T06:28:35.618Z,5.10
2022-08-07T06:29:06.661Z,4.50
2022-08-07T06:29:38.963Z,5.50
2022-08-07T06:30:08.063Z,4.30
2022-08-07T06:30:42.691Z,4.50
2022-08-07T06:31:09.509Z,4.30
2022-08-07T06:31:49.518Z,4.80
2022-08-07T06:32:11.252Z,6.00
2022-08-07T06:32:41.851Z,4.40
2022-08-07T06:33:16.650Z,5.30
2022-08-07T06:33:43.698Z,4.70
2022-08-07T06:34:14.294Z,4.00
2022-08-07T06:34:45.262Z,5.80
2022-08-07T06:35:17.989Z,3.80
2022-08-07T06:36:06.078Z,5.80
2022-08-07T06:36:34.976Z,4.90
2022-08-07T06:36:47.525Z,5.20
2022-08-07T06:37:43.661Z,4.30
2022-08-07T06:37:49.257Z,5.10
2022-08-07T06:38:20.837Z,4.10