createdAt,value
2022-10-06T00:01:18.615Z,1.57
2022-10-06T00:03:47.679Z,1.80
2022-10-06T00:06:18.408Z,1.60
2022-10-06T00:08:48.077Z,1.50
2022-10-06T00:11:17.543Z,1.57
2022-10-06T00:13:45.964Z,1.87
2022-10-06T00:16:23.171Z,1.83
2022-10-06T00:18:53.971Z,1.67
2022-10-06T00:21:23.958Z,1.37
2022-10-06T00:23:53.904Z,2.00
2022-10-06T00:26:26.241Z,1.20
2022-10-06T00:28:56.905Z,1.50
2022-10-06T00:31:26.772Z,1.23
2022-10-06T00:34:01.796Z,1.70
2022-10-06T00:36:40.689Z,1.47
2022-10-06T00:39:10.434Z,2.00
2022-10-06T00:41:41.540Z,1.73
2022-10-06T00:44:10.898Z,1.73
2022-10-06T00:46:54.975Z,1.13
2022-10-06T00:49:38.562Z,1.67
2022-10-06T00:52:19.108Z,1.20
2022-10-06T00:54:47.299Z,1.30
2022-10-06T00:57:17.898Z,1.53
2022-10-06T00:59:46.414Z,1.43
2022-10-06T01:02:46.912Z,1.60
2022-10-06T01:05:32.363Z,1.33
2022-10-06T01:08:00.443Z,1.90
2022-10-06T01:10:28.239Z,1.60
2022-10-06T01:12:59.508Z,1.40
2022-10-06T01:15:31.030Z,2.17
2022-10-06T01:18:17.830Z,1.73
2022-10-06T01:21:14.925Z,2.23
2022-10-06T01:23:43.075Z,1.60
2022-10-06T01:26:16.033Z,1.73
2022-10-06T01:28:43.865Z,1.67
2022-10-06T01:31:12.271Z,1.87
2022-10-06T01:33:41.906Z,2.00
2022-10-06T01:36:09.769Z,1.77
2022-10-06T01:38:37.460Z,2.03
2022-10-06T01:41:05.748Z,1.50
2022-10-06T01:43:35.904Z,3.10
2022-10-06T01:46:06.079Z,1.63
2022-10-06T01:48:37.145Z,2.13
2022-10-06T01:51:05.105Z,1.70
2022-10-06T01:53:33.551Z,2.50
2022-10-06T01:56:01.325Z,2.20
2022-10-06T01:58:31.361Z,2.40
2022-10-06T02:01:09.160Z,1.60
2022-10-06T02:03:40.468Z,2.20
2022-10-06T02:06:11.934Z,1.53
2022-10-06T02:08:42.302Z,2.23
2022-10-06T02:11:13.317Z,2.20
2022-10-06T02:13:44.608Z,2.30
2022-10-06T02:16:14.179Z,2.20
2022-10-06T02:18:44.322Z,2.43
2022-10-06T02:21:23.277Z,2.50
2022-10-06T02:23:51.658Z,2.07
2022-10-06T02:26:19.947Z,2.13
2022-10-06T02:28:52.139Z,2.47
2022-10-06T02:31:24.762Z,2.23
2022-10-06T02:33:53.179Z,2.10
2022-10-06T02:36:22.676Z,1.63
2022-10-06T02:38:50.947Z,2.33
2022-10-06T02:41:19.617Z,2.43
2022-10-06T02:43:47.747Z,2.37
2022-10-06T02:46:16.059Z,1.70
2022-10-06T02:48:52.026Z,4.07
2022-10-06T02:51:22.793Z,2.40
2022-10-06T02:53:51.726Z,1.90
2022-10-06T02:56:26.130Z,1.83
2022-10-06T02:58:54.826Z,2.00
2022-10-06T03:01:30.015Z,1.87
2022-10-06T03:04:00.972Z,2.47
2022-10-06T03:06:31.748Z,2.10
2022-10-06T03:09:19.036Z,2.53
2022-10-06T03:11:47.503Z,2.40
2022-10-06T03:14:25.597Z,2.57
2022-10-06T03:16:55.058Z,2.60
2022-10-06T03:19:27.821Z,1.77
2022-10-06T03:21:56.356Z,2.43
2022-10-06T03:24:35.623Z,1.73
2022-10-06T03:27:03.585Z,2.20
2022-10-06T03:29:31.373Z,1.97
2022-10-06T03:31:59.755Z,1.90
2022-10-06T03:34:27.488Z,2.40
2022-10-06T03:36:57.101Z,1.87
2022-10-06T03:39:26.982Z,2.13
2022-10-06T03:41:54.905Z,2.60
2022-10-06T03:44:22.921Z,1.77
2022-10-06T03:46:51.415Z,2.10
2022-10-06T03:49:19.989Z,2.40
2022-10-06T03:51:48.106Z,3.27
2022-10-06T03:54:26.056Z,2.57
2022-10-06T03:56:54.839Z,2.17
2022-10-06T03:59:22.567Z,2.50
2022-10-06T04:01:53.057Z,2.47
2022-10-06T04:04:28.722Z,2.10
2022-10-06T04:07:01.821Z,2.73
2022-10-06T04:09:29.913Z,2.93
2022-10-06T04:11:58.112Z,2.10
2022-10-06T04:14:26.450Z,1.83
2022-10-06T04:16:57.151Z,2.57
2022-10-06T04:19:46.779Z,2.50
2022-10-06T04:22:28.662Z,1.80
2022-10-06T04:24:59.256Z,2.80
2022-10-06T04:27:29.733Z,2.03
2022-10-06T04:30:08.728Z,2.03
2022-10-06T04:32:38.089Z,1.90
2022-10-06T04:35:20.092Z,4.37
2022-10-06T04:37:51.984Z,2.40
2022-10-06T04:40:19.770Z,3.10
2022-10-06T04:42:50.552Z,2.30
2022-10-06T04:45:18.353Z,1.83
2022-10-06T04:47:50.116Z,2.97
2022-10-06T04:50:18.472Z,2.00
2022-10-06T04:53:04.524Z,2.30
2022-10-06T04:55:33.004Z,2.40
2022-10-06T04:58:00.812Z,2.17
2022-10-06T05:00:28.664Z,3.80
2022-10-06T05:02:57.688Z,2.27
2022-10-06T05:05:25.423Z,2.80
2022-10-06T05:07:55.174Z,2.67
2022-10-06T05:10:22.886Z,3.10
2022-10-06T05:12:50.701Z,2.80
2022-10-06T05:15:19.702Z,3.80
2022-10-06T05:17:47.934Z,2.93
2022-10-06T05:20:16.251Z,2.90
2022-10-06T05:22:44.887Z,3.30
2022-10-06T05:25:12.699Z,3.10
2022-10-06T05:27:40.403Z,2.87
2022-10-06T05:30:10.100Z,3.20
2022-10-06T05:32:38.221Z,3.73
2022-10-06T05:35:08.229Z,3.60
2022-10-06T05:37:36.185Z,3.27
2022-10-06T05:40:04.239Z,3.40
2022-10-06T05:42:32.011Z,2.50
2022-10-06T05:45:00.865Z,3.37
2022-10-06T05:47:28.813Z,2.93
2022-10-06T05:49:56.565Z,3.37
2022-10-06T05:52:24.589Z,2.73
2022-10-06T05:54:58.212Z,2.93
2022-10-06T05:57:28.703Z,2.90
2022-10-06T05:59:57.400Z,3.77
2022-10-06T06:02:25.056Z,3.73
2022-10-06T06:04:52.896Z,3.37
2022-10-06T06:07:20.567Z,3.43
2022-10-06T06:10:06.736Z,2.33
2022-10-06T06:12:37.358Z,3.93
2022-10-06T06:15:33.626Z,3.03
2022-10-06T06:18:06.120Z,3.50
2022-10-06T06:20:34.491Z,4.93
2022-10-06T06:23:02.501Z,4.63
2022-10-06T06:25:31.166Z,3.10
2022-10-06T06:27:59.077Z,4.33
2022-10-06T06:30:26.834Z,3.10
2022-10-06T06:33:00.217Z,5.17
2022-10-06T06:35:28.448Z,3.13
2022-10-06T06:37:56.580Z,3.17
2022-10-06T06:40:24.449Z,3.37
2022-10-06T06:42:53.969Z,4.23
2022-10-06T06:45:39.705Z,2.43
2022-10-06T06:48:20.609Z,3.20
2022-10-06T06:51:00.690Z,2.83
2022-10-06T06:53:32.824Z,3.10
2022-10-06T06:56:02.367Z,3.53
2022-10-06T06:58:32.907Z,3.67
2022-10-06T07:01:14.839Z,3.10
2022-10-06T07:03:57.582Z,2.90
2022-10-06T07:06:31.755Z,4.10
2022-10-06T07:09:01.990Z,3.50
2022-10-06T07:11:38.230Z,3.43
2022-10-06T07:14:14.833Z,3.27
2022-10-06T07:17:05.381Z,4.40
2022-10-06T07:19:50.944Z,3.60
2022-10-06T07:22:44.064Z,3.60
2022-10-06T07:25:27.010Z,5.13
2022-10-06T07:27:57.828Z,2.90
2022-10-06T07:30:30.602Z,3.30
2022-10-06T07:33:09.390Z,2.93
2022-10-06T07:35:40.038Z,2.77
2022-10-06T07:38:08.818Z,3.00
2022-10-06T07:43:47.450Z,3.13
2022-10-06T07:46:19.499Z,3.50
2022-10-06T07:49:08.561Z,2.87
2022-10-06T07:51:36.861Z,2.40
2022-10-06T07:54:05.584Z,3.13
2022-10-06T07:56:41.127Z,3.77
2022-10-06T07:59:08.745Z,2.47
2022-10-06T08:01:36.902Z,2.93
2022-10-06T08:04:07.040Z,3.27
2022-10-06T08:06:35.658Z,3.60
2022-10-06T08:09:03.476Z,4.40
2022-10-06T08:11:31.931Z,3.30
2022-10-06T08:14:00.493Z,4.03
2022-10-06T08:16:30.454Z,3.43
2022-10-06T08:19:00.262Z,3.03
2022-10-06T08:21:34.520Z,2.07
2022-10-06T08:24:02.770Z,2.90
2022-10-06T08:26:32.743Z,3.13
2022-10-06T08:29:03.635Z,4.47
2022-10-06T08:31:32.911Z,4.60
2022-10-06T08:34:01.654Z,3.47
2022-10-06T08:36:32.439Z,3.00
2022-10-06T08:39:01.624Z,4.40
2022-10-06T08:41:46.771Z,3.20
2022-10-06T08:44:19.687Z,3.63
2022-10-06T08:47:04.154Z,3.70
2022-10-06T08:49:55.161Z,3.27
2022-10-06T08:52:59.703Z,3.27
2022-10-06T08:55:51.914Z,2.93
2022-10-06T08:58:55.247Z,2.50
2022-10-06T09:01:45.871Z,3.33
2022-10-06T09:04:32.062Z,2.83
2022-10-06T09:07:22.905Z,3.00
2022-10-06T09:10:26.174Z,3.20
2022-10-06T09:13:34.463Z,2.53
2022-10-06T09:16:19.663Z,3.43
2022-10-06T09:19:08.533Z,2.70
2022-10-06T09:21:52.477Z,4.30
2022-10-06T09:24:49.659Z,4.13
2022-10-06T09:27:36.737Z,3.40
2022-10-06T09:30:07.955Z,3.70
2022-10-06T09:32:39.257Z,2.50
2022-10-06T09:35:27.738Z,3.17
2022-10-06T09:38:08.680Z,2.57
2022-10-06T09:40:51.191Z,2.53
2022-10-06T09:43:29.635Z,2.80
2022-10-06T09:46:39.690Z,2.13
2022-10-06T09:49:22.297Z,2.60
2022-10-06T09:52:17.644Z,3.20
2022-10-06T09:54:46.729Z,3.00
2022-10-06T09:57:26.702Z,2.53
2022-10-06T09:59:59.810Z,2.27
2022-10-06T10:02:38.785Z,2.70
2022-10-06T10:05:24.589Z,3.97
2022-10-06T10:08:13.863Z,2.87
2022-10-06T10:10:42.212Z,2.43
2022-10-06T10:13:27.284Z,2.20
2022-10-06T10:16:03.745Z,2.30
2022-10-06T10:18:32.630Z,3.00
2022-10-06T10:21:08.478Z,3.00
2022-10-06T10:23:55.437Z,2.30
2022-10-06T10:26:57.207Z,2.67
2022-10-06T10:30:14.869Z,2.57
2022-10-06T10:33:15.829Z,2.63
2022-10-06T10:35:52.569Z,2.20
2022-10-06T10:38:23.983Z,2.07
2022-10-06T10:41:16.773Z,2.63
2022-10-06T10:44:18.980Z,2.60
2022-10-06T10:46:58.802Z,4.30
2022-10-06T10:49:33.314Z,2.27
2022-10-06T10:52:23.931Z,2.50
2022-10-06T10:55:41.521Z,2.47
2022-10-06T10:58:48.321Z,2.37
2022-10-06T11:02:00.006Z,2.27
2022-10-06T11:04:28.264Z,2.70
2022-10-06T11:07:46.448Z,2.80
2022-10-06T11:10:44.737Z,2.70
2022-10-06T11:13:56.155Z,3.20
2022-10-06T11:17:04.291Z,2.33
2022-10-06T11:20:45.032Z,2.80
2022-10-06T11:23:21.807Z,2.40
2022-10-06T11:26:10.852Z,2.40
2022-10-06T11:29:19.509Z,3.37
2022-10-06T11:32:34.927Z,3.10
2022-10-06T11:35:18.654Z,4.70
2022-10-06T11:38:42.307Z,3.40
2022-10-06T11:41:37.585Z,4.60
2022-10-06T11:44:43.103Z,2.80
2022-10-06T11:47:36.326Z,1.70
2022-10-06T11:50:43.691Z,2.63
2022-10-06T11:53:47.856Z,3.00
2022-10-06T11:56:22.162Z,3.03
2022-10-06T11:59:00.531Z,2.47
2022-10-06T12:01:37.615Z,2.37
2022-10-06T12:04:12.395Z,2.40
2022-10-06T12:06:47.224Z,1.77
2022-10-06T12:09:38.147Z,2.00
2022-10-06T12:12:21.056Z,2.30
2022-10-06T12:18:53.818Z,1.80
2022-10-06T12:22:01.332Z,1.70
2022-10-06T12:25:15.001Z,2.57
2022-10-06T12:28:28.061Z,2.07
2022-10-06T12:32:11.925Z,1.93
2022-10-06T12:35:09.968Z,2.57
2022-10-06T12:37:54.780Z,1.73
2022-10-06T12:40:50.017Z,2.40
2022-10-06T12:43:17.606Z,2.10
2022-10-06T12:46:22.935Z,2.03
2022-10-06T12:49:07.011Z,1.90
2022-10-06T12:51:47.183Z,1.93
2022-10-06T12:54:37.745Z,2.00
2022-10-06T12:57:21.752Z,2.00
2022-10-06T12:59:50.270Z,2.33
2022-10-06T13:02:25.421Z,2.67
2022-10-06T13:05:12.586Z,1.90
2022-10-06T13:08:34.075Z,1.43
2022-10-06T13:11:22.664Z,2.00
2022-10-06T13:13:56.466Z,1.80
2022-10-06T13:16:41.080Z,2.00
2022-10-06T13:19:24.953Z,2.43
2022-10-06T13:21:53.721Z,2.23
2022-10-06T13:24:27.756Z,2.27
2022-10-06T13:26:56.383Z,1.87
2022-10-06T13:29:26.550Z,2.10
2022-10-06T13:31:56.889Z,2.20
2022-10-06T13:34:43.115Z,1.50
2022-10-06T13:37:16.760Z,1.50
2022-10-06T13:39:44.626Z,2.00
2022-10-06T13:42:23.458Z,2.20
2022-10-06T13:45:03.985Z,1.70
2022-10-06T13:47:32.011Z,1.23
2022-10-06T13:50:19.942Z,1.63
2022-10-06T13:52:50.669Z,2.10
2022-10-06T13:55:29.509Z,1.77
2022-10-06T13:58:06.547Z,1.83
2022-10-06T14:01:03.069Z,1.97
2022-10-06T14:06:25.134Z,1.50
2022-10-06T14:08:58.630Z,1.90
2022-10-06T14:11:30.839Z,1.50
2022-10-06T14:14:13.009Z,1.60
2022-10-06T14:16:47.822Z,1.70
2022-10-06T14:19:41.418Z,1.80
2022-10-06T14:22:38.668Z,1.57
2022-10-06T14:25:15.255Z,1.63
2022-10-06T14:27:43.071Z,1.67
2022-10-06T14:30:12.988Z,1.80
2022-10-06T14:32:40.574Z,1.77
2022-10-06T14:35:12.011Z,1.23
2022-10-06T14:37:39.632Z,2.63
2022-10-06T14:40:12.133Z,2.00
2022-10-06T14:42:40.696Z,1.50
2022-10-06T14:45:09.698Z,1.80
2022-10-06T14:47:37.332Z,1.80
2022-10-06T14:50:07.439Z,1.83
2022-10-06T14:52:35.042Z,1.40
2022-10-06T14:55:02.786Z,1.63
2022-10-06T14:57:30.410Z,1.93
2022-10-06T14:59:58.985Z,1.57
2022-10-06T15:02:27.118Z,1.93
2022-10-06T15:04:54.743Z,2.30
2022-10-06T15:07:40.973Z,1.63
2022-10-06T15:10:10.051Z,1.50
2022-10-06T15:12:38.332Z,1.40
2022-10-06T15:15:07.668Z,1.13
2022-10-06T15:17:35.935Z,1.57
2022-10-06T15:20:04.372Z,1.37
2022-10-06T15:22:31.903Z,1.33
2022-10-06T15:24:59.545Z,1.23
2022-10-06T15:27:45.693Z,2.03
2022-10-06T15:30:14.008Z,2.43
2022-10-06T15:32:41.739Z,1.70
2022-10-06T15:35:09.949Z,1.40
2022-10-06T15:37:39.418Z,1.47
2022-10-06T15:40:07.872Z,1.40
2022-10-06T15:42:35.475Z,1.77
2022-10-06T15:45:07.369Z,1.30
2022-10-06T15:47:35.620Z,1.20
2022-10-06T15:50:03.691Z,2.10
2022-10-06T15:52:33.942Z,1.80
2022-10-06T15:55:01.732Z,1.87
2022-10-06T15:57:31.026Z,1.33
2022-10-06T15:59:58.607Z,1.67
2022-10-06T16:02:27.216Z,1.43
2022-10-06T16:05:06.736Z,1.90
2022-10-06T16:07:35.228Z,1.30
2022-10-06T16:10:03.142Z,2.07
2022-10-06T16:12:30.950Z,1.93
2022-10-06T16:14:59.381Z,1.80
2022-10-06T16:17:27.174Z,1.67
2022-10-06T16:19:54.716Z,1.80
2022-10-06T16:22:22.709Z,2.27
2022-10-06T16:24:50.937Z,1.87
2022-10-06T16:27:18.538Z,1.80
2022-10-06T16:29:46.358Z,1.47
2022-10-06T16:32:14.586Z,2.13
2022-10-06T16:34:42.259Z,1.20
2022-10-06T16:37:10.026Z,2.10
2022-10-06T16:39:37.730Z,1.70
2022-10-06T16:42:05.615Z,1.83
2022-10-06T16:44:33.435Z,2.03
2022-10-06T16:47:01.193Z,1.67
2022-10-06T16:49:29.005Z,1.60
2022-10-06T16:51:56.829Z,1.80
2022-10-06T16:54:25.862Z,1.43
2022-10-06T16:56:55.177Z,1.97
2022-10-06T16:59:28.857Z,1.70
2022-10-06T17:01:56.554Z,2.00
2022-10-06T17:04:26.185Z,1.40
2022-10-06T17:06:57.369Z,2.30
2022-10-06T17:09:30.167Z,1.70
2022-10-06T17:12:04.783Z,1.70
2022-10-06T17:14:34.771Z,1.80
2022-10-06T17:17:02.558Z,1.80
2022-10-06T17:19:31.074Z,1.73
2022-10-06T17:21:59.955Z,3.77
2022-10-06T17:24:29.726Z,2.10
2022-10-06T17:26:59.089Z,1.70
2022-10-06T17:29:27.504Z,1.87
2022-10-06T17:32:00.296Z,2.27
2022-10-06T17:34:33.467Z,2.10
2022-10-06T17:37:02.852Z,2.20
2022-10-06T17:39:30.743Z,2.23
2022-10-06T17:41:58.466Z,2.83
2022-10-06T17:44:28.028Z,2.53
2022-10-06T17:47:00.554Z,3.10
2022-10-06T17:49:32.800Z,2.70
2022-10-06T17:52:01.159Z,3.17
2022-10-06T17:54:33.628Z,2.47
2022-10-06T17:57:01.325Z,3.33
2022-10-06T17:59:32.033Z,4.20
2022-10-06T18:02:03.752Z,3.67
2022-10-06T18:04:31.988Z,3.60
2022-10-06T18:07:00.435Z,4.03
2022-10-06T18:09:28.182Z,4.27
2022-10-06T18:11:56.841Z,4.70
2022-10-06T18:14:35.091Z,4.73
2022-10-06T18:17:04.211Z,3.63
2022-10-06T18:19:36.906Z,3.93
2022-10-06T18:22:13.115Z,3.13
2022-10-06T18:24:41.452Z,3.83
2022-10-06T18:27:09.632Z,4.00
2022-10-06T18:29:39.822Z,4.37
2022-10-06T18:33:13.064Z,3.80
2022-10-06T18:37:44.586Z,4.43
2022-10-06T18:40:14.906Z,4.27
2022-10-06T18:42:42.599Z,4.00
2022-10-06T18:45:34.190Z,3.30
2022-10-06T18:48:23.230Z,3.80
2022-10-06T18:51:03.465Z,4.60
2022-10-06T18:53:38.482Z,4.40
2022-10-06T18:56:07.388Z,4.67
2022-10-06T18:58:42.017Z,4.90
2022-10-06T19:01:11.594Z,4.60
2022-10-06T19:03:39.913Z,4.50
2022-10-06T19:06:08.453Z,3.97
2022-10-06T19:08:36.085Z,4.33
2022-10-06T19:11:26.656Z,4.07
2022-10-06T19:13:56.372Z,4.03
2022-10-06T19:16:24.243Z,4.03
2022-10-06T19:18:52.272Z,4.83
2022-10-06T19:21:20.025Z,4.70
2022-10-06T19:23:48.107Z,4.80
2022-10-06T19:26:15.755Z,4.73
2022-10-06T19:28:43.485Z,4.83
2022-10-06T19:31:18.774Z,5.37
2022-10-06T19:33:48.532Z,5.70
2022-10-06T19:36:17.317Z,5.63
2022-10-06T19:38:45.788Z,4.10
2022-10-06T19:41:33.396Z,4.93
2022-10-06T19:44:03.863Z,4.40
2022-10-06T19:46:31.700Z,4.73
2022-10-06T19:49:05.778Z,4.40
2022-10-06T19:51:35.568Z,4.73
2022-10-06T19:54:04.977Z,5.03
2022-10-06T19:56:33.264Z,5.30
2022-10-06T19:59:03.724Z,6.40
2022-10-06T20:01:32.981Z,5.60
2022-10-06T20:04:03.961Z,5.50
2022-10-06T20:06:32.220Z,6.33
2022-10-06T20:09:06.579Z,5.33
2022-10-06T20:11:36.473Z,6.20
2022-10-06T20:14:10.618Z,5.37
2022-10-06T20:16:41.849Z,5.37
2022-10-06T20:19:12.413Z,5.73
2022-10-06T20:21:40.973Z,5.50
2022-10-06T20:24:18.144Z,5.03
2022-10-06T20:26:50.680Z,4.90
2022-10-06T20:29:25.627Z,6.57
2022-10-06T20:31:58.930Z,5.10
2022-10-06T20:34:33.254Z,5.20
2022-10-06T20:37:05.980Z,6.23
2022-10-06T20:39:53.101Z,6.60
2022-10-06T20:42:21.940Z,4.80
2022-10-06T20:44:49.863Z,6.30
2022-10-06T20:47:17.583Z,5.77
2022-10-06T20:49:45.354Z,5.63
2022-10-06T20:52:15.923Z,7.27
2022-10-06T20:54:44.295Z,5.13
2022-10-06T20:57:12.174Z,5.80
2022-10-06T20:59:39.876Z,6.97
2022-10-06T21:02:09.604Z,6.10
2022-10-06T21:04:37.330Z,6.67
2022-10-06T21:07:06.062Z,5.50
2022-10-06T21:09:33.775Z,6.73
2022-10-06T21:12:02.492Z,7.27
2022-10-06T21:14:30.261Z,6.17
2022-10-06T21:16:57.912Z,6.40
2022-10-06T21:19:27.018Z,5.70
2022-10-06T21:21:55.989Z,6.60
2022-10-06T21:24:23.765Z,6.20
2022-10-06T21:26:52.952Z,5.33
2022-10-06T21:29:21.639Z,6.37
2022-10-06T21:31:49.282Z,5.50
2022-10-06T21:34:16.909Z,6.60
2022-10-06T21:36:44.840Z,6.10
2022-10-06T21:39:13.495Z,5.23
2022-10-06T21:41:42.361Z,5.47
2022-10-06T21:44:18.948Z,5.03
2022-10-06T21:46:54.960Z,5.17
2022-10-06T21:49:25.682Z,4.70
2022-10-06T21:51:56.615Z,4.43
2022-10-06T21:54:24.671Z,5.33
2022-10-06T21:56:52.728Z,4.87
2022-10-06T21:59:20.835Z,4.93
2022-10-06T22:01:51.808Z,5.50
2022-10-06T22:04:20.381Z,4.80
2022-10-06T22:06:51.238Z,4.10
2022-10-06T22:09:21.146Z,4.40
2022-10-06T22:11:50.287Z,4.27
2022-10-06T22:14:20.614Z,5.30
2022-10-06T22:16:49.709Z,5.17
2022-10-06T22:19:18.197Z,5.40
2022-10-06T22:21:48.709Z,5.40
2022-10-06T22:24:21.776Z,5.43
2022-10-06T22:26:50.501Z,6.27
2022-10-06T22:29:21.079Z,4.80
2022-10-06T22:31:49.509Z,5.77
2022-10-06T22:34:21.324Z,5.53
2022-10-06T22:36:49.229Z,6.20
2022-10-06T22:39:17.559Z,5.60
2022-10-06T22:41:45.639Z,6.07
2022-10-06T22:44:13.231Z,6.00
2022-10-06T22:46:40.969Z,6.97
2022-10-06T22:49:08.929Z,7.30
2022-10-06T22:51:36.600Z,6.20
2022-10-06T22:54:04.825Z,5.97
2022-10-06T22:56:35.162Z,6.43
2022-10-06T22:59:03.374Z,5.93
2022-10-06T23:01:31.536Z,5.23
2022-10-06T23:03:59.287Z,5.00
2022-10-06T23:06:29.794Z,5.50
2022-10-06T23:08:58.497Z,5.80
2022-10-06T23:11:26.523Z,5.80
2022-10-06T23:13:54.693Z,5.77
2022-10-06T23:16:23.770Z,6.37
2022-10-06T23:18:51.766Z,6.13
2022-10-06T23:21:27.632Z,6.00
2022-10-06T23:24:00.470Z,6.67
2022-10-06T23:26:28.865Z,7.40
2022-10-06T23:29:01.329Z,7.50
2022-10-06T23:31:30.639Z,6.63
2022-10-06T23:33:58.967Z,8.43
2022-10-06T23:36:26.638Z,7.37
2022-10-06T23:38:54.595Z,8.17
2022-10-06T23:41:22.581Z,6.93
2022-10-06T23:43:50.187Z,6.47
2022-10-06T23:46:18.451Z,5.83
2022-10-06T23:48:46.170Z,6.50
2022-10-06T23:51:16.474Z,6.87
2022-10-06T23:53:45.742Z,6.20
2022-10-06T23:56:14.209Z,5.80
2022-10-06T23:58:42.760Z,5.90
