createdAt,value
2024-05-09T00:53:21.489Z,101366.44
2024-05-09T00:58:23.609Z,101364.66
2024-05-09T01:03:23.121Z,101323.13
2024-05-09T01:08:24.657Z,101336.41
2024-05-09T01:13:23.677Z,101349.91
2024-05-09T01:18:23.149Z,101356.91
2024-05-09T01:23:24.349Z,101324.13
2024-05-09T01:28:23.347Z,101344.69
2024-05-09T01:33:22.748Z,101352.59
2024-05-09T01:38:24.150Z,101358.59
2024-05-09T01:43:23.248Z,101342.97
2024-05-09T01:48:22.400Z,101362.59
2024-05-09T01:53:23.760Z,101360.28
2024-05-09T01:58:22.837Z,101383.66
2024-05-09T02:03:22.312Z,101395.91
2024-05-09T02:08:24.306Z,101395.16
2024-05-09T02:13:23.749Z,101344.69
2024-05-09T02:18:22.998Z,101396.09
2024-05-09T02:23:24.342Z,101370.78
2024-05-09T02:28:23.681Z,101359.84
2024-05-09T02:33:22.935Z,101392.06
2024-05-09T02:38:24.264Z,101387.88
2024-05-09T02:43:23.274Z,101391.13
2024-05-09T02:48:22.500Z,101381.91
2024-05-09T02:53:23.837Z,101387.50
2024-05-09T02:58:22.970Z,101413.09
2024-05-09T03:03:22.231Z,101429.72
2024-05-09T03:08:23.478Z,101391.22
2024-05-09T03:13:22.445Z,101423.81
2024-05-09T03:18:21.477Z,101431.34
2024-05-09T03:23:20.511Z,101426.69
2024-05-09T03:28:21.796Z,101438.66
2024-05-09T03:33:21.318Z,101440.69
2024-05-09T03:38:20.670Z,101451.56
2024-05-09T03:43:21.714Z,101467.31
2024-05-09T03:48:20.966Z,101460.03
2024-05-09T03:53:20.353Z,101461.34
2024-05-09T03:58:21.977Z,101442.38
2024-05-09T04:03:21.150Z,101463.81
2024-05-09T04:08:20.582Z,101493.88
2024-05-09T04:13:21.755Z,101464.38
2024-05-09T04:18:20.875Z,101496.97
2024-05-09T04:23:19.856Z,101503.81
2024-05-09T04:28:19.357Z,101427.78
2024-05-09T04:33:20.896Z,101467.09
2024-05-09T04:38:20.292Z,101459.47
2024-05-09T04:43:20.887Z,101502.28
2024-05-09T04:48:22.190Z,101487.59
2024-05-09T04:53:21.276Z,101508.03
2024-05-09T04:58:20.325Z,101515.72
2024-05-09T05:03:21.765Z,101492.66
2024-05-09T05:08:21.181Z,101497.84
2024-05-09T05:13:24.004Z,101514.63
2024-05-09T05:18:26.533Z,101503.88
2024-05-09T05:23:26.185Z,101533.16
2024-05-09T05:28:26.045Z,101524.06
2024-05-09T05:33:27.423Z,101545.84
2024-05-09T05:38:28.337Z,101547.19
2024-05-09T05:43:29.102Z,101552.00
2024-05-09T05:48:30.923Z,101547.78
2024-05-09T05:53:29.942Z,101548.25
2024-05-09T05:58:29.267Z,101550.22
2024-05-09T06:03:30.958Z,101554.78
2024-05-09T06:08:30.678Z,101538.13
2024-05-09T06:13:29.891Z,101517.72
2024-05-09T06:18:31.140Z,101553.84
2024-05-09T06:23:30.335Z,101540.13
2024-05-09T06:28:29.364Z,101537.78
2024-05-09T06:33:30.764Z,101505.69
2024-05-09T06:38:30.422Z,101518.00
2024-05-09T06:43:29.428Z,101554.38
2024-05-09T06:48:31.029Z,101568.84
2024-05-09T06:53:30.181Z,101547.16
2024-05-09T06:58:29.200Z,101519.22
2024-05-09T07:03:28.266Z,101550.44
2024-05-09T07:08:29.397Z,101560.16
2024-05-09T07:13:28.644Z,101539.84
2024-05-09T07:18:31.308Z,101553.47
2024-05-09T07:23:32.475Z,101565.94
2024-05-09T07:28:31.490Z,101547.28
2024-05-09T07:33:30.520Z,101527.09
2024-05-09T07:38:31.841Z,101549.56
2024-05-09T07:43:30.816Z,101547.34
2024-05-09T07:50:01.350Z,101562.44
2024-05-09T07:53:53.443Z,101567.13
2024-05-09T07:58:55.090Z,101550.53
2024-05-09T08:03:55.320Z,101572.31
2024-05-09T08:08:57.907Z,101538.22
2024-05-09T08:13:58.625Z,101561.47
2024-05-09T08:18:58.622Z,101577.31
2024-05-09T08:23:59.786Z,101534.47
2024-05-09T08:28:58.755Z,101538.69
2024-05-09T08:33:57.911Z,101559.66
2024-05-09T08:39:00.485Z,101578.91
2024-05-09T08:43:59.606Z,101590.38
2024-05-09T08:49:00.412Z,101594.69
2024-05-09T08:54:01.644Z,101585.44
2024-05-09T08:59:03.545Z,101530.34
2024-05-09T09:04:04.701Z,101599.56
2024-05-09T09:09:06.203Z,101575.59
2024-05-09T09:14:05.176Z,101552.69
2024-05-09T09:19:04.854Z,101559.06
2024-05-09T09:24:09.771Z,101581.84
2024-05-09T09:29:09.734Z,101587.81
2024-05-09T09:34:10.263Z,101578.63
2024-05-09T09:39:12.051Z,101577.13
2024-05-09T09:44:11.601Z,101533.38
2024-05-09T09:49:11.460Z,101573.72
2024-05-09T09:54:14.138Z,101584.19
2024-05-09T09:59:15.156Z,101583.34
2024-05-09T10:04:17.040Z,101559.91
2024-05-09T10:09:19.649Z,101574.31
2024-05-09T10:14:22.548Z,101562.47
2024-05-09T10:19:29.082Z,101568.59
2024-05-09T10:24:30.228Z,101558.44
2024-05-09T10:29:29.179Z,101554.75
2024-05-09T10:34:37.756Z,101515.22
2024-05-09T10:39:39.249Z,101552.38
2024-05-09T10:44:40.177Z,101568.13
2024-05-09T10:49:41.261Z,101566.78
2024-05-09T10:54:43.107Z,101581.69
2024-05-09T10:59:42.851Z,101560.84
2024-05-09T11:04:45.517Z,101537.28
2024-05-09T11:09:47.381Z,101582.75
2024-05-09T11:14:54.996Z,101584.53
2024-05-09T11:19:54.206Z,101558.59
2024-05-09T11:24:56.350Z,101570.31
2024-05-09T11:29:57.411Z,101586.34
2024-05-09T11:34:58.289Z,101589.59
2024-05-09T11:39:59.534Z,101554.47
2024-05-09T11:44:58.817Z,101515.72
2024-05-09T11:49:58.560Z,101480.44
2024-05-09T11:54:59.914Z,101572.41
2024-05-09T11:59:59.068Z,101493.75
2024-05-09T12:04:58.288Z,101507.13
2024-05-09T12:09:59.594Z,101556.31
2024-05-09T12:14:58.737Z,101499.97
2024-05-09T12:19:57.691Z,101523.78
2024-05-09T12:24:59.016Z,101553.16
2024-05-09T12:29:58.059Z,101549.16
2024-05-09T12:34:57.435Z,101559.97
2024-05-09T12:39:58.590Z,101535.44
2024-05-09T12:44:57.608Z,101544.69
2024-05-09T12:49:57.053Z,101536.91
2024-05-09T12:54:56.118Z,101535.53
2024-05-09T12:59:57.585Z,101547.59
2024-05-09T13:04:56.650Z,101511.00
2024-05-09T13:09:55.791Z,101525.84
2024-05-09T13:14:56.929Z,101527.00
2024-05-09T13:19:55.972Z,101486.25
2024-05-09T13:24:55.236Z,101513.53
2024-05-09T13:29:57.016Z,101487.91
2024-05-09T13:34:56.260Z,101492.34
2024-05-09T13:39:55.506Z,101500.06
2024-05-09T13:44:56.852Z,101519.75
2024-05-09T13:49:56.116Z,101440.41
2024-05-09T13:54:55.631Z,101486.56
2024-05-09T13:59:56.978Z,101488.50
2024-05-09T14:04:56.184Z,101491.09
2024-05-09T14:09:55.628Z,101467.25
2024-05-09T14:14:56.797Z,101491.78
2024-05-09T14:19:55.901Z,101511.06
2024-05-09T14:24:55.131Z,101483.16
2024-05-09T14:29:54.333Z,101497.50
2024-05-09T14:34:55.748Z,101385.19
2024-05-09T14:39:54.976Z,101480.03
2024-05-09T14:44:54.139Z,101495.94
2024-05-09T14:49:55.866Z,101501.91
2024-05-09T14:55:00.671Z,101519.59
2024-05-09T15:00:00.220Z,101447.13
2024-05-09T15:05:02.128Z,101456.06
2024-05-09T15:10:01.616Z,101488.72
2024-05-09T15:15:00.718Z,101448.38
2024-05-09T15:20:02.392Z,101490.75
2024-05-09T15:25:01.579Z,101513.50
2024-05-09T15:30:01.821Z,101376.22
2024-05-09T15:35:03.114Z,101467.22
2024-05-09T15:40:02.568Z,101499.72
2024-05-09T15:45:04.845Z,101467.50
2024-05-09T15:50:11.884Z,101478.56
2024-05-09T15:55:16.449Z,101485.41
2024-05-09T16:00:25.149Z,101492.03
2024-05-09T16:05:35.142Z,101471.41
2024-05-09T16:10:35.355Z,101443.03
2024-05-09T16:15:35.045Z,101497.69
2024-05-09T16:20:40.392Z,101442.50
2024-05-09T16:25:44.789Z,101502.53
2024-05-09T16:30:44.018Z,101517.75
2024-05-09T16:35:48.379Z,101485.66
2024-05-09T16:40:47.927Z,101395.25
2024-05-09T16:45:47.213Z,101475.25
2024-05-09T16:50:48.495Z,101495.38
2024-05-09T16:55:47.658Z,101471.84
2024-05-09T17:00:47.134Z,101472.13
2024-05-09T17:05:50.087Z,101471.19
2024-05-09T17:10:50.183Z,101486.22
2024-05-09T17:15:50.261Z,101523.56
2024-05-09T17:20:52.054Z,101509.97
2024-05-09T17:25:51.034Z,101532.72
2024-05-09T17:30:50.326Z,101513.09
2024-05-09T17:35:51.875Z,101546.72
2024-05-09T17:40:51.519Z,101553.19
2024-05-09T17:45:50.745Z,101441.09
2024-05-09T17:50:53.223Z,101521.47
2024-05-09T17:55:53.394Z,101566.03
2024-05-09T18:00:52.707Z,101554.44
2024-05-09T18:05:54.114Z,101512.03
2024-05-09T18:10:56.433Z,101537.53
2024-05-09T18:15:55.826Z,101530.81
2024-05-09T18:20:57.318Z,101518.78
2024-05-09T18:25:58.163Z,101606.59
2024-05-09T18:30:57.437Z,101590.66
2024-05-09T18:35:58.763Z,101537.97
2024-05-09T18:40:58.239Z,101557.44
2024-05-09T18:45:58.487Z,101591.75
2024-05-09T18:50:59.952Z,101612.59
2024-05-09T18:55:59.299Z,101610.19
2024-05-09T19:01:00.836Z,101637.19
2024-05-09T19:06:06.797Z,101602.69
2024-05-09T19:11:06.298Z,101598.28
2024-05-09T19:16:10.945Z,101633.41
2024-05-09T19:21:13.916Z,101667.75
2024-05-09T19:26:13.424Z,101680.06
2024-05-09T19:31:12.827Z,101573.97
2024-05-09T19:36:18.900Z,101663.22
2024-05-09T19:41:17.982Z,101630.34
2024-05-09T19:46:17.819Z,101678.88
2024-05-09T19:51:19.094Z,101653.31
2024-05-09T19:56:18.440Z,101689.97
2024-05-09T20:01:17.478Z,101689.88
2024-05-09T20:06:19.053Z,101702.53
2024-05-09T20:11:18.281Z,101705.94
2024-05-09T20:16:17.874Z,101623.63
2024-05-09T20:21:19.362Z,101619.19
2024-05-09T20:26:18.536Z,101703.91
2024-05-09T20:31:22.224Z,101714.59
2024-05-09T20:36:23.597Z,101575.28
2024-05-09T20:41:23.190Z,101715.78
2024-05-09T20:46:22.364Z,101719.53
2024-05-09T20:51:23.675Z,101691.03
2024-05-09T20:56:24.241Z,101681.44
2024-05-09T21:01:23.991Z,101663.38
2024-05-09T21:06:25.683Z,101669.69
2024-05-09T21:11:24.870Z,101638.19
2024-05-09T21:16:24.345Z,101600.69
2024-05-09T21:21:25.638Z,101563.91
2024-05-09T21:26:39.995Z,101613.88
2024-05-09T21:31:39.147Z,101653.13
2024-05-09T21:36:40.503Z,101667.25
2024-05-09T21:41:48.102Z,101686.72
2024-05-09T21:46:47.122Z,101641.69
2024-05-09T21:51:48.360Z,101631.09
2024-05-09T21:56:47.410Z,101654.50
2024-05-09T22:01:47.052Z,101638.09
2024-05-09T22:06:50.205Z,101652.44
2024-05-09T22:11:52.063Z,101682.31
2024-05-09T22:16:52.110Z,101653.28
2024-05-09T22:21:54.921Z,101675.22
2024-05-09T22:26:54.710Z,101660.78
2024-05-09T22:31:53.685Z,101681.28
2024-05-09T22:36:54.937Z,101669.16
2024-05-09T22:41:55.057Z,101671.91
2024-05-09T22:46:54.109Z,101634.22
2024-05-09T22:51:55.439Z,101668.28
2024-05-09T22:56:54.615Z,101645.81
2024-05-09T23:01:53.700Z,101603.28
2024-05-09T23:06:55.216Z,101643.53
2024-05-09T23:11:54.556Z,101595.16
2024-05-09T23:16:53.772Z,101594.31
2024-05-09T23:21:54.972Z,101655.78
2024-05-09T23:26:54.090Z,101646.22
2024-05-09T23:31:53.199Z,101606.19
2024-05-09T23:36:52.244Z,101651.03
2024-05-09T23:41:53.524Z,101605.78
2024-05-09T23:46:52.563Z,101643.81
2024-05-09T23:51:52.024Z,101641.91
2024-05-09T23:56:53.271Z,101653.56
