createdAt,value
2023-02-14T00:00:39.568Z,4.42
2023-02-14T00:01:39.536Z,4.93
2023-02-14T00:02:39.581Z,5.00
2023-02-14T00:03:39.486Z,4.43
2023-02-14T00:04:39.501Z,4.48
2023-02-14T00:05:39.442Z,4.35
2023-02-14T00:06:39.424Z,4.82
2023-02-14T00:07:39.411Z,5.18
2023-02-14T00:08:39.381Z,4.46
2023-02-14T00:09:39.348Z,4.70
2023-02-14T00:10:39.343Z,4.55
2023-02-14T00:11:39.316Z,4.15
2023-02-14T00:12:39.317Z,4.82
2023-02-14T00:13:39.287Z,4.78
2023-02-14T00:14:39.244Z,4.75
2023-02-14T00:15:39.269Z,4.28
2023-02-14T00:16:39.236Z,3.91
2023-02-14T00:17:39.188Z,4.51
2023-02-14T00:18:39.197Z,4.35
2023-02-14T00:19:39.224Z,4.75
2023-02-14T00:20:39.160Z,4.14
2023-02-14T00:21:39.115Z,4.70
2023-02-14T00:22:39.086Z,3.99
2023-02-14T00:23:39.062Z,4.04
2023-02-14T00:24:39.034Z,3.86
2023-02-14T00:25:39.043Z,4.80
2023-02-14T00:26:38.997Z,4.40
2023-02-14T00:27:38.977Z,4.76
2023-02-14T00:28:38.954Z,4.03
2023-02-14T00:29:38.939Z,3.89
2023-02-14T00:30:39.016Z,3.75
2023-02-14T00:31:39.018Z,4.38
2023-02-14T00:32:38.861Z,4.23
2023-02-14T00:33:38.832Z,4.61
2023-02-14T00:34:38.810Z,4.23
2023-02-14T00:35:38.785Z,4.35
2023-02-14T00:36:38.782Z,3.86
2023-02-14T00:37:38.744Z,3.71
2023-02-14T00:38:38.724Z,3.85
2023-02-14T00:39:38.694Z,4.37
2023-02-14T00:40:38.681Z,4.23
2023-02-14T00:41:38.681Z,3.97
2023-02-14T00:42:38.634Z,4.00
2023-02-14T00:43:38.616Z,3.99
2023-02-14T00:44:38.595Z,3.89
2023-02-14T00:45:38.697Z,4.20
2023-02-14T00:46:38.556Z,4.40
2023-02-14T00:47:38.535Z,4.47
2023-02-14T00:48:38.505Z,4.22
2023-02-14T00:49:38.477Z,3.57
2023-02-14T00:50:38.467Z,4.48
2023-02-14T00:51:39.315Z,3.83
2023-02-14T00:52:38.425Z,3.97
2023-02-14T00:53:38.384Z,3.57
2023-02-14T00:54:38.356Z,4.20
2023-02-14T00:55:38.363Z,3.70
2023-02-14T00:56:38.325Z,4.53
2023-02-14T00:57:38.302Z,3.51
2023-02-14T00:58:38.267Z,3.76
2023-02-14T00:59:38.257Z,3.79
2023-02-14T01:00:38.258Z,3.85
2023-02-14T01:01:38.203Z,4.07
2023-02-14T01:02:38.272Z,3.45
2023-02-14T01:03:38.152Z,3.69
2023-02-14T01:04:38.119Z,3.75
2023-02-14T01:05:38.105Z,4.21
2023-02-14T01:06:38.089Z,3.25
2023-02-14T01:07:38.074Z,3.16
2023-02-14T01:08:38.046Z,3.62
2023-02-14T01:09:38.028Z,3.39
2023-02-14T01:10:38.003Z,3.51
2023-02-14T01:11:37.972Z,3.46
2023-02-14T01:12:37.946Z,3.61
2023-02-14T01:13:37.931Z,3.30
2023-02-14T01:14:37.902Z,3.67
2023-02-14T01:15:37.912Z,3.31
2023-02-14T01:16:37.918Z,3.51
2023-02-14T01:17:37.832Z,3.36
2023-02-14T01:18:37.810Z,3.05
2023-02-14T01:19:37.791Z,3.05
2023-02-14T01:20:37.768Z,2.99
2023-02-14T01:21:37.778Z,3.80
2023-02-14T01:22:37.740Z,3.55
2023-02-14T01:23:37.710Z,3.35
2023-02-14T01:24:37.697Z,3.05
2023-02-14T01:25:37.674Z,3.37
2023-02-14T01:26:37.648Z,3.15
2023-02-14T01:27:37.633Z,3.51
2023-02-14T01:28:37.629Z,3.12
2023-02-14T01:29:37.614Z,3.49
2023-02-14T01:30:37.619Z,3.50
2023-02-14T01:31:37.636Z,3.54
2023-02-14T01:32:37.555Z,3.11
2023-02-14T01:33:37.539Z,3.14
2023-02-14T01:34:37.520Z,3.19
2023-02-14T01:35:37.502Z,3.20
2023-02-14T01:36:37.522Z,2.49
2023-02-14T01:37:37.483Z,2.60
2023-02-14T01:38:37.458Z,3.17
2023-02-14T01:39:37.432Z,3.49
2023-02-14T01:40:37.413Z,3.60
2023-02-14T01:41:37.392Z,3.01
2023-02-14T01:42:37.414Z,3.71
2023-02-14T01:43:37.364Z,2.83
2023-02-14T01:44:37.348Z,2.67
2023-02-14T01:45:37.398Z,2.98
2023-02-14T01:46:37.316Z,3.25
2023-02-14T01:47:37.298Z,3.06
2023-02-14T01:48:37.283Z,2.72
2023-02-14T01:49:37.275Z,3.17
2023-02-14T01:50:37.238Z,3.02
2023-02-14T01:51:37.238Z,3.27
2023-02-14T01:52:37.212Z,3.08
2023-02-14T01:53:37.202Z,3.06
2023-02-14T01:55:37.149Z,2.95
2023-02-14T01:56:37.145Z,3.03
2023-02-14T01:57:37.119Z,3.05
2023-02-14T01:58:37.109Z,3.13
2023-02-14T01:59:37.097Z,3.19
2023-02-14T02:00:37.074Z,2.87
2023-02-14T02:01:37.138Z,3.06
2023-02-14T02:02:37.035Z,2.97
2023-02-14T02:03:37.018Z,3.08
2023-02-14T02:04:36.984Z,2.77
2023-02-14T02:05:36.965Z,2.99
2023-02-14T02:06:36.934Z,2.94
2023-02-14T02:07:36.924Z,3.01
2023-02-14T02:08:36.899Z,2.71
2023-02-14T02:09:36.891Z,3.18
2023-02-14T02:10:36.857Z,3.36
2023-02-14T02:11:36.839Z,3.02
2023-02-14T02:12:36.823Z,2.94
2023-02-14T02:13:36.805Z,3.02
2023-02-14T02:14:36.804Z,2.95
2023-02-14T02:15:36.765Z,3.20
2023-02-14T02:16:36.852Z,3.04
2023-02-14T02:17:36.729Z,2.86
2023-02-14T02:18:36.709Z,2.85
2023-02-14T02:19:36.699Z,2.83
2023-02-14T02:20:36.669Z,2.56
2023-02-14T02:21:36.652Z,2.96
2023-02-14T02:22:36.637Z,3.26
2023-02-14T02:23:36.618Z,2.90
2023-02-14T02:24:36.598Z,2.69
2023-02-14T02:25:36.576Z,2.78
2023-02-14T02:26:36.562Z,2.59
2023-02-14T02:27:36.544Z,2.69
2023-02-14T02:28:36.528Z,2.82
2023-02-14T02:29:36.497Z,2.93
2023-02-14T02:30:36.798Z,2.57
2023-02-14T02:31:36.524Z,2.76
2023-02-14T02:32:36.439Z,2.58
2023-02-14T02:33:36.424Z,2.54
2023-02-14T02:34:36.392Z,2.89
2023-02-14T02:35:36.383Z,2.85
2023-02-14T02:36:36.356Z,2.80
2023-02-14T02:37:36.339Z,2.67
2023-02-14T02:38:36.321Z,2.88
2023-02-14T02:39:36.302Z,3.29
2023-02-14T02:40:36.292Z,2.80
2023-02-14T02:41:36.278Z,2.51
2023-02-14T02:42:36.244Z,3.09
2023-02-14T02:43:36.226Z,2.76
2023-02-14T02:44:36.202Z,2.58
2023-02-14T02:45:36.200Z,2.89
2023-02-14T02:46:36.193Z,2.70
2023-02-14T02:47:36.143Z,2.68
2023-02-14T02:48:36.131Z,2.59
2023-02-14T02:49:36.105Z,3.16
2023-02-14T02:50:36.078Z,2.93
2023-02-14T02:51:36.068Z,2.71
2023-02-14T02:52:36.037Z,2.56
2023-02-14T02:53:36.106Z,3.06
2023-02-14T02:54:35.977Z,2.82
2023-02-14T02:55:35.961Z,2.59
2023-02-14T02:56:35.940Z,3.15
2023-02-14T02:57:35.925Z,2.74
2023-02-14T02:58:35.873Z,2.86
2023-02-14T02:59:35.873Z,2.81
2023-02-14T03:00:35.824Z,2.65
2023-02-14T03:01:35.849Z,3.25
2023-02-14T03:02:35.779Z,2.62
2023-02-14T03:03:35.754Z,2.64
2023-02-14T03:04:35.775Z,3.26
2023-02-14T03:05:35.722Z,2.98
2023-02-14T03:06:35.685Z,2.53
2023-02-14T03:07:35.691Z,2.78
2023-02-14T03:08:35.631Z,2.63
2023-02-14T03:09:35.617Z,2.59
2023-02-14T03:10:35.582Z,3.06
2023-02-14T03:11:35.560Z,2.83
2023-02-14T03:12:35.536Z,2.75
2023-02-14T03:13:35.512Z,2.88
2023-02-14T03:14:35.496Z,2.66
2023-02-14T03:15:35.515Z,2.91
2023-02-14T03:16:35.463Z,2.85
2023-02-14T03:17:35.427Z,2.45
2023-02-14T03:18:35.406Z,3.03
2023-02-14T03:19:35.398Z,2.85
2023-02-14T03:20:35.371Z,2.70
2023-02-14T03:21:35.358Z,2.73
2023-02-14T03:22:35.340Z,2.32
2023-02-14T03:23:35.321Z,3.17
2023-02-14T03:24:35.307Z,2.44
2023-02-14T03:25:35.282Z,2.71
2023-02-14T03:26:35.272Z,2.52
2023-02-14T03:27:35.243Z,2.68
2023-02-14T03:28:35.234Z,2.56
2023-02-14T03:29:35.209Z,2.42
2023-02-14T03:30:35.211Z,2.82
2023-02-14T03:31:35.252Z,2.23
2023-02-14T03:32:35.187Z,2.65
2023-02-14T03:33:35.144Z,2.56
2023-02-14T03:34:35.114Z,3.10
2023-02-14T03:35:35.095Z,1.97
2023-02-14T03:36:35.100Z,3.09
2023-02-14T03:37:35.066Z,2.51
2023-02-14T03:38:35.054Z,2.73
2023-02-14T03:39:35.039Z,2.72
2023-02-14T03:40:35.061Z,2.42
2023-02-14T03:41:35.004Z,2.78
2023-02-14T03:42:34.997Z,2.64
2023-02-14T03:43:34.978Z,2.98
2023-02-14T03:44:34.964Z,2.58
2023-02-14T03:45:35.034Z,2.06
2023-02-14T03:46:35.005Z,2.16
2023-02-14T03:47:34.933Z,2.02
2023-02-14T03:48:34.905Z,2.42
2023-02-14T03:49:34.898Z,2.39
2023-02-14T03:50:34.882Z,2.25
2023-02-14T03:51:34.880Z,2.28
2023-02-14T03:52:34.872Z,2.11
2023-02-14T03:53:34.850Z,2.43
2023-02-14T03:54:34.837Z,2.32
2023-02-14T03:55:34.832Z,2.36
2023-02-14T03:56:34.807Z,2.30
2023-02-14T03:57:34.785Z,2.55
2023-02-14T03:58:34.802Z,2.57
2023-02-14T03:59:34.779Z,2.08
2023-02-14T04:00:34.747Z,2.75
2023-02-14T04:01:34.845Z,2.53
2023-02-14T04:02:34.802Z,2.32
2023-02-14T04:03:34.764Z,2.34
2023-02-14T04:04:34.726Z,2.12
2023-02-14T04:05:34.693Z,2.40
2023-02-14T04:06:34.684Z,2.57
2023-02-14T04:07:34.664Z,2.08
2023-02-14T04:08:34.660Z,2.08
2023-02-14T04:09:34.633Z,1.90
2023-02-14T04:10:34.622Z,2.20
2023-02-14T04:11:34.601Z,2.08
2023-02-14T04:12:37.997Z,1.90
2023-02-14T04:13:34.579Z,1.83
2023-02-14T04:14:34.583Z,1.95
2023-02-14T04:15:34.602Z,2.17
2023-02-14T04:16:34.533Z,2.24
2023-02-14T04:17:34.531Z,2.22
2023-02-14T04:18:34.506Z,2.48
2023-02-14T04:19:34.520Z,2.30
2023-02-14T04:20:34.498Z,2.21
2023-02-14T04:21:34.476Z,1.97
2023-02-14T04:22:34.456Z,2.04
2023-02-14T04:23:34.444Z,2.38
2023-02-14T04:24:34.418Z,2.37
2023-02-14T04:25:34.408Z,2.40
2023-02-14T04:26:34.382Z,2.28
2023-02-14T04:27:34.367Z,2.61
2023-02-14T04:28:34.343Z,2.33
2023-02-14T04:29:34.314Z,1.92
2023-02-14T04:30:34.320Z,2.05
2023-02-14T04:31:34.397Z,2.22
2023-02-14T04:32:34.297Z,2.01
2023-02-14T04:33:34.246Z,1.97
2023-02-14T04:34:34.243Z,2.12
2023-02-14T04:35:34.220Z,2.01
2023-02-14T04:36:34.191Z,2.09
2023-02-14T04:37:34.182Z,2.23
2023-02-14T04:38:34.163Z,1.77
2023-02-14T04:39:34.148Z,2.17
2023-02-14T04:40:34.132Z,2.01
2023-02-14T04:41:34.116Z,2.04
2023-02-14T04:42:34.103Z,1.81
2023-02-14T04:43:34.097Z,2.06
2023-02-14T04:44:34.074Z,1.99
2023-02-14T04:45:34.078Z,1.95
2023-02-14T04:46:34.064Z,2.35
2023-02-14T04:47:34.008Z,2.08
2023-02-14T04:48:34.015Z,2.09
2023-02-14T04:49:33.999Z,2.20
2023-02-14T04:50:33.977Z,2.28
2023-02-14T04:51:33.940Z,2.37
2023-02-14T04:52:33.928Z,1.87
2023-02-14T05:40:33.109Z,2.01
2023-02-14T05:41:33.097Z,1.94
2023-02-14T05:42:33.091Z,2.28
2023-02-14T05:43:33.076Z,2.09
2023-02-14T06:39:32.202Z,1.96
2023-02-14T06:40:32.169Z,2.09
2023-02-14T06:41:32.155Z,2.25
2023-02-14T06:42:32.168Z,1.70
2023-02-14T06:43:32.122Z,1.59
2023-02-14T06:44:32.112Z,2.22
2023-02-14T06:45:32.080Z,2.06
2023-02-14T06:46:32.119Z,1.74
2023-02-14T06:47:34.599Z,2.17
2023-02-14T06:48:32.038Z,2.14
2023-02-14T06:49:32.097Z,1.86
2023-02-14T06:50:32.003Z,1.81
2023-02-14T06:51:31.969Z,2.12
2023-02-14T06:52:31.960Z,1.67
2023-02-14T06:53:31.943Z,2.20
2023-02-14T06:54:31.935Z,1.98
2023-02-14T06:55:31.909Z,2.06
2023-02-14T06:56:31.921Z,1.83
2023-02-14T06:57:31.856Z,1.96
2023-02-14T06:58:31.849Z,2.04
2023-02-14T06:59:31.816Z,2.12
2023-02-14T07:00:31.812Z,1.96
2023-02-14T07:01:31.810Z,2.23
2023-02-14T07:02:31.803Z,2.00
2023-02-14T07:03:31.835Z,2.03
2023-02-14T07:04:31.744Z,2.18
2023-02-14T07:05:31.719Z,1.99
2023-02-14T07:06:31.688Z,2.38
2023-02-14T07:07:31.684Z,2.09
2023-02-14T07:08:31.671Z,2.16
2023-02-14T07:09:31.652Z,1.89
2023-02-14T07:10:31.646Z,1.74
2023-02-14T07:11:31.617Z,1.96
2023-02-14T07:12:31.594Z,1.72
2023-02-14T07:13:31.604Z,2.21
2023-02-14T07:14:31.565Z,2.33
2023-02-14T07:15:31.588Z,2.46
2023-02-14T07:16:31.538Z,2.04
2023-02-14T07:17:31.525Z,2.22
2023-02-14T07:18:31.506Z,2.17
2023-02-14T07:19:31.478Z,1.86
2023-02-14T07:20:31.472Z,2.11
2023-02-14T07:21:31.478Z,1.95
2023-02-14T07:22:31.434Z,2.06
2023-02-14T07:23:31.463Z,1.84
2023-02-14T07:24:31.403Z,1.96
2023-02-14T07:25:31.392Z,2.37
2023-02-14T07:26:31.370Z,2.03
2023-02-14T07:27:31.362Z,1.84
2023-02-14T07:28:31.338Z,1.88
2023-02-14T07:29:31.305Z,2.12
2023-02-14T07:30:31.370Z,2.11
2023-02-14T07:31:31.373Z,1.80
2023-02-14T07:32:31.243Z,2.09
2023-02-14T07:33:31.217Z,2.36
2023-02-14T07:34:31.217Z,2.31
2023-02-14T07:35:31.184Z,2.46
2023-02-14T07:36:31.182Z,1.89
2023-02-14T07:37:31.170Z,2.28
2023-02-14T07:38:31.167Z,2.27
2023-02-14T07:39:31.121Z,2.40
2023-02-14T07:40:31.104Z,2.48
2023-02-14T07:41:31.085Z,2.07
2023-02-14T07:42:31.067Z,1.79
2023-02-14T07:43:31.055Z,2.15
2023-02-14T07:44:31.022Z,1.68
2023-02-14T07:45:31.007Z,2.01
2023-02-14T08:17:30.290Z,2.08
2023-02-14T10:31:25.506Z,2.62
2023-02-14T10:43:24.744Z,2.58
2023-02-14T10:44:24.699Z,3.08
2023-02-14T10:54:24.215Z,2.20
2023-02-14T10:56:24.108Z,2.18
2023-02-14T11:20:22.920Z,1.84
2023-02-14T11:21:22.797Z,2.14
2023-02-14T11:22:22.737Z,1.99
2023-02-14T11:23:22.707Z,1.61
2023-02-14T11:24:22.638Z,1.85
2023-02-14T11:25:22.600Z,2.02
2023-02-14T11:26:22.536Z,1.77
2023-02-14T11:27:22.493Z,1.89
2023-02-14T11:28:22.435Z,1.89
2023-02-14T11:29:22.401Z,2.00
2023-02-14T11:30:22.398Z,1.71
2023-02-14T11:31:22.319Z,1.95
2023-02-14T11:32:22.226Z,2.38
2023-02-14T11:33:22.167Z,1.80
2023-02-14T11:34:22.137Z,2.38
2023-02-14T11:35:22.064Z,1.85
2023-02-14T11:36:22.002Z,1.85
2023-02-14T11:38:21.877Z,1.48
2023-02-14T11:39:22.075Z,1.59
2023-02-14T11:40:21.769Z,1.77
2023-02-14T11:41:21.703Z,1.39
2023-02-14T11:42:21.663Z,1.93
2023-02-14T11:43:21.599Z,1.93
2023-02-14T11:44:21.541Z,1.66
2023-02-14T11:45:21.470Z,1.69
2023-02-14T11:46:21.464Z,1.61
2023-02-14T11:47:21.365Z,1.83
2023-02-14T11:48:35.168Z,2.20
2023-02-14T11:50:21.174Z,1.68
2023-02-14T11:51:21.108Z,1.92
2023-02-14T11:52:21.045Z,2.28
2023-02-14T11:53:21.008Z,1.75
2023-02-14T11:58:20.669Z,1.73
2023-02-14T11:59:20.622Z,2.26
2023-02-14T12:00:20.568Z,1.87
2023-02-14T12:01:20.504Z,2.02
2023-02-14T12:02:20.435Z,1.56
2023-02-14T12:03:20.436Z,1.50
2023-02-14T12:04:20.308Z,1.74
2023-02-14T12:05:20.275Z,1.79
2023-02-14T12:06:20.192Z,1.67
2023-02-14T12:07:20.137Z,1.66
2023-02-14T12:08:20.075Z,1.65
2023-02-14T12:09:20.012Z,1.61
2023-02-14T12:10:19.955Z,1.41
2023-02-14T12:11:19.907Z,2.13
2023-02-14T12:12:19.827Z,1.84
2023-02-14T12:13:19.810Z,1.65
2023-02-14T12:14:19.712Z,1.71
2023-02-14T12:15:19.689Z,1.85
2023-02-14T12:16:19.582Z,1.66
2023-02-14T12:17:19.524Z,1.83
2023-02-14T12:18:19.469Z,1.37
2023-02-14T12:19:19.398Z,1.66
2023-02-14T12:20:19.342Z,1.89
2023-02-14T12:21:19.276Z,1.52
2023-02-14T12:22:19.213Z,1.91
2023-02-14T12:23:19.145Z,1.76
2023-02-14T12:24:19.096Z,1.84
2023-02-14T12:25:19.033Z,1.75
2023-02-14T12:26:18.964Z,1.51
2023-02-14T12:27:18.895Z,1.95
2023-02-14T12:28:18.843Z,1.71
2023-02-14T12:29:18.775Z,1.33
2023-02-14T12:30:18.881Z,1.53
2023-02-14T12:31:18.720Z,1.50
2023-02-14T12:32:18.596Z,1.46
2023-02-14T12:33:18.530Z,1.82
2023-02-14T12:34:18.493Z,1.74
2023-02-14T12:35:18.412Z,1.42
2023-02-14T12:36:18.366Z,1.39
2023-02-14T12:37:18.327Z,1.32
2023-02-14T12:38:18.262Z,1.10
2023-02-14T12:39:18.215Z,1.43
2023-02-14T12:40:18.162Z,1.71
2023-02-14T12:41:18.108Z,1.81
2023-02-14T12:42:18.063Z,1.46
2023-02-14T12:43:18.012Z,1.69
2023-02-14T12:44:17.961Z,1.27
2023-02-14T12:45:17.913Z,1.67
2023-02-14T12:46:17.875Z,1.46
2023-02-14T12:47:17.811Z,1.67
2023-02-14T12:48:17.770Z,1.51
2023-02-14T12:49:17.719Z,1.35
2023-02-14T12:50:17.678Z,1.82
2023-02-14T12:51:17.613Z,1.50
2023-02-14T12:52:17.564Z,1.58
2023-02-14T12:53:17.517Z,1.38
2023-02-14T12:54:17.476Z,1.51
2023-02-14T12:55:17.418Z,1.47
2023-02-14T12:56:17.368Z,1.46
2023-02-14T12:57:17.316Z,1.75
2023-02-14T12:58:17.276Z,1.72
2023-02-14T12:59:17.220Z,1.45
2023-02-14T13:00:17.186Z,1.83
2023-02-14T13:01:24.748Z,1.84
2023-02-14T13:02:18.121Z,1.41
2023-02-14T13:03:17.072Z,1.81
2023-02-14T13:04:16.960Z,1.42
2023-02-14T13:05:16.927Z,1.47
2023-02-14T13:06:16.874Z,1.49
2023-02-14T13:07:16.826Z,1.44
2023-02-14T13:08:16.775Z,1.65
2023-02-14T13:09:16.709Z,1.50
2023-02-14T13:10:16.676Z,1.71
2023-02-14T13:11:16.621Z,1.43
2023-02-14T13:12:16.577Z,1.35
2023-02-14T13:13:16.511Z,1.67
2023-02-14T13:14:16.473Z,1.83
2023-02-14T13:15:16.425Z,1.29
2023-02-14T13:16:16.504Z,1.47
2023-02-14T13:17:16.348Z,1.52
2023-02-14T13:18:16.297Z,1.29
2023-02-14T13:19:16.249Z,1.57
2023-02-14T13:20:16.197Z,1.35
2023-02-14T13:21:16.149Z,1.21
2023-02-14T13:22:16.099Z,1.66
2023-02-14T13:23:16.047Z,1.34
2023-02-14T13:24:16.003Z,1.47
2023-02-14T13:25:15.949Z,1.56
2023-02-14T13:26:15.937Z,1.37
2023-02-14T13:27:15.864Z,1.10
2023-02-14T13:28:15.817Z,1.45
2023-02-14T13:29:15.778Z,1.11
2023-02-14T13:30:15.953Z,1.51
2023-02-14T13:31:15.767Z,1.44
2023-02-14T13:32:15.691Z,1.67
2023-02-14T13:33:15.607Z,1.10
2023-02-14T13:34:15.552Z,1.34
2023-02-14T13:35:15.494Z,1.18
2023-02-14T13:36:15.487Z,1.40
2023-02-14T13:37:15.399Z,1.50
2023-02-14T13:38:15.348Z,1.30
2023-02-14T13:39:15.298Z,1.24
2023-02-14T13:40:15.255Z,1.39
2023-02-14T13:41:15.215Z,1.29
2023-02-14T13:42:15.152Z,1.28
2023-02-14T13:43:15.115Z,1.27
2023-02-14T13:44:15.057Z,1.30
2023-02-14T13:45:15.022Z,1.46
2023-02-14T13:46:14.991Z,1.36
2023-02-14T13:47:14.944Z,1.59
2023-02-14T13:48:14.900Z,1.35
2023-02-14T13:49:14.796Z,1.34
2023-02-14T13:50:14.740Z,1.55
2023-02-14T13:51:14.687Z,1.38
2023-02-14T13:52:14.619Z,1.31
2023-02-14T13:53:14.553Z,1.28
2023-02-14T13:54:14.506Z,1.53
2023-02-14T13:55:14.453Z,1.21
2023-02-14T13:56:14.393Z,1.40
2023-02-14T13:57:14.326Z,1.47
2023-02-14T13:58:14.276Z,1.37
2023-02-14T13:59:14.207Z,1.52
2023-02-14T14:00:14.153Z,1.50
2023-02-14T14:01:14.178Z,1.36
2023-02-14T14:02:14.055Z,1.47
2023-02-14T14:03:13.990Z,1.20
2023-02-14T14:04:13.938Z,1.42
2023-02-14T14:05:13.881Z,1.55
2023-02-14T14:06:13.834Z,1.27
2023-02-14T14:07:13.766Z,1.66
2023-02-14T14:08:13.716Z,1.31
2023-02-14T14:09:13.651Z,1.38
2023-02-14T14:10:13.591Z,1.54
2023-02-14T14:11:13.543Z,1.20
2023-02-14T14:12:13.494Z,1.09
2023-02-14T14:13:13.421Z,1.37
2023-02-14T14:14:13.360Z,1.14
2023-02-14T14:15:13.329Z,1.38
2023-02-14T14:16:13.285Z,0.85
2023-02-14T14:17:13.193Z,1.33
2023-02-14T14:18:13.139Z,1.33
2023-02-14T14:19:13.083Z,1.23
2023-02-14T14:20:13.031Z,1.18
2023-02-14T14:21:12.966Z,1.14
2023-02-14T14:22:12.925Z,1.22
2023-02-14T14:23:12.867Z,1.70
2023-02-14T14:24:12.820Z,1.25
2023-02-14T14:25:15.395Z,1.18
2023-02-14T14:26:12.725Z,1.27
2023-02-14T14:27:12.666Z,1.05
2023-02-14T14:28:12.603Z,1.15
2023-02-14T14:29:12.550Z,1.37
2023-02-14T14:30:12.618Z,1.28
2023-02-14T14:31:12.598Z,1.34
2023-02-14T14:32:12.449Z,1.32
2023-02-14T14:33:12.300Z,1.41
2023-02-14T14:34:12.239Z,1.27
2023-02-14T14:35:12.170Z,1.27
2023-02-14T14:36:12.102Z,1.32
2023-02-14T14:37:12.047Z,1.38
2023-02-14T14:38:12.002Z,1.12
2023-02-14T14:39:11.941Z,1.41
2023-02-14T14:40:11.918Z,1.43
2023-02-14T14:41:11.806Z,1.24
2023-02-14T14:42:11.730Z,1.27
2023-02-14T14:43:11.674Z,1.29
2023-02-14T14:44:11.614Z,1.66
2023-02-14T14:45:11.539Z,1.32
2023-02-14T14:46:11.553Z,1.35
2023-02-14T14:47:11.419Z,1.57
2023-02-14T14:48:11.844Z,1.17
2023-02-14T14:49:11.302Z,1.25
2023-02-14T14:50:11.293Z,1.88
2023-02-14T14:51:11.171Z,1.47
2023-02-14T14:52:11.215Z,1.43
2023-02-14T14:53:11.077Z,1.39
2023-02-14T14:54:11.002Z,1.60
2023-02-14T14:56:10.900Z,1.24
2023-02-14T14:58:10.777Z,1.26
2023-02-14T15:01:10.650Z,1.26
2023-02-14T15:25:09.358Z,1.60
2023-02-14T15:26:09.298Z,1.70
2023-02-14T15:27:09.246Z,1.64
2023-02-14T15:28:09.201Z,1.49
2023-02-14T15:29:09.216Z,1.42
2023-02-14T15:30:09.245Z,1.27
2023-02-14T15:31:09.195Z,1.49
2023-02-14T15:32:09.119Z,1.66
2023-02-14T15:33:08.938Z,1.32
2023-02-14T15:34:08.884Z,1.46
2023-02-14T15:35:08.852Z,1.50
2023-02-14T15:36:08.797Z,1.40
2023-02-14T15:37:08.767Z,1.70
2023-02-14T15:38:08.693Z,1.34
2023-02-14T15:39:08.648Z,1.74
2023-02-14T15:40:08.659Z,1.75
2023-02-14T15:41:08.548Z,1.71
2023-02-14T15:42:08.493Z,1.95
2023-02-14T15:43:08.453Z,2.18
2023-02-14T15:44:08.393Z,2.07
2023-02-14T15:45:08.338Z,2.14
2023-02-14T15:46:08.309Z,2.12
2023-02-14T15:47:08.232Z,2.70
2023-02-14T15:48:08.193Z,2.13
2023-02-14T15:49:08.160Z,2.44
2023-02-14T15:50:08.133Z,2.37
2023-02-14T15:51:08.034Z,2.72
2023-02-14T15:52:07.999Z,2.16
2023-02-14T15:53:07.994Z,1.98
2023-02-14T15:54:07.875Z,2.48
2023-02-14T15:55:07.858Z,2.00
2023-02-14T15:56:07.763Z,2.31
2023-02-14T15:57:07.736Z,2.03
2023-02-14T15:58:07.662Z,2.60
2023-02-14T15:59:07.608Z,2.17
2023-02-14T16:00:07.692Z,2.22
2023-02-14T16:01:07.537Z,2.48
2023-02-14T16:02:07.505Z,2.29
2023-02-14T16:03:07.407Z,2.27
2023-02-14T16:04:07.363Z,1.87
2023-02-14T16:06:07.268Z,2.31
2023-02-14T16:07:07.209Z,2.16
2023-02-14T16:08:07.161Z,2.39
2023-02-14T16:09:07.147Z,1.86
2023-02-14T16:10:07.137Z,2.46
2023-02-14T16:11:07.016Z,2.54
2023-02-14T16:12:06.962Z,2.32
2023-02-14T16:13:06.919Z,1.71
2023-02-14T16:14:06.897Z,2.08
2023-02-14T16:15:06.856Z,2.17
2023-02-14T16:16:06.843Z,2.27
2023-02-14T16:17:06.773Z,2.08
2023-02-14T16:18:08.314Z,2.48
2023-02-14T16:19:06.670Z,2.13
2023-02-14T16:20:06.669Z,2.64
2023-02-14T16:21:06.591Z,2.14
2023-02-14T16:22:06.548Z,1.93
2023-02-14T16:23:06.525Z,2.52
2023-02-14T16:24:06.455Z,2.65
2023-02-14T16:25:06.404Z,2.65
2023-02-14T16:26:06.357Z,2.27
2023-02-14T16:27:06.306Z,2.24
2023-02-14T16:28:06.274Z,2.49
2023-02-14T16:29:06.229Z,1.98
2023-02-14T16:30:06.270Z,2.36
2023-02-14T16:31:06.408Z,2.39
2023-02-14T16:32:15.733Z,2.28
2023-02-14T16:34:06.008Z,2.80
2023-02-14T16:35:05.962Z,3.04
2023-02-14T16:36:05.929Z,2.47
2023-02-14T16:37:05.883Z,2.80
2023-02-14T16:38:05.827Z,2.44
2023-02-14T16:39:05.786Z,2.49
2023-02-14T16:40:05.756Z,2.48
2023-02-14T16:41:05.714Z,2.65
2023-02-14T16:42:05.648Z,2.61
2023-02-14T16:43:05.603Z,3.09
2023-02-14T16:44:05.549Z,2.95
2023-02-14T16:45:05.505Z,3.41
2023-02-14T16:46:05.550Z,3.16
2023-02-14T16:47:05.438Z,3.11
2023-02-14T16:48:05.378Z,3.04
2023-02-14T16:49:05.340Z,2.88
2023-02-14T16:50:05.358Z,2.74
2023-02-14T16:51:05.337Z,2.89
2023-02-14T16:52:05.212Z,3.03
2023-02-14T16:53:05.175Z,3.48
2023-02-14T16:54:05.125Z,3.38
2023-02-14T16:55:05.082Z,3.25
2023-02-14T16:56:05.042Z,3.29
2023-02-14T16:57:05.002Z,3.80
2023-02-14T16:58:04.955Z,3.77
2023-02-14T16:59:04.912Z,4.05
2023-02-14T17:00:04.892Z,3.54
2023-02-14T17:01:04.815Z,3.58
2023-02-14T17:02:04.776Z,3.52
2023-02-14T17:03:04.772Z,3.39
2023-02-14T17:04:04.680Z,2.83
2023-02-14T17:05:04.639Z,3.57
2023-02-14T17:06:04.612Z,3.40
2023-02-14T17:07:04.550Z,3.42
2023-02-14T17:08:04.540Z,3.75
2023-02-14T17:09:04.482Z,3.63
2023-02-14T17:10:04.481Z,4.06
2023-02-14T17:11:04.393Z,3.51
2023-02-14T17:12:04.360Z,3.99
2023-02-14T17:13:04.318Z,3.62
2023-02-14T17:14:04.249Z,3.44
2023-02-14T17:15:04.212Z,3.94
2023-02-14T17:16:04.190Z,3.25
2023-02-14T17:17:04.182Z,4.47
2023-02-14T17:18:04.101Z,3.71
2023-02-14T17:19:04.050Z,3.30
2023-02-14T17:20:04.051Z,3.33
2023-02-14T17:21:03.958Z,3.46
2023-02-14T17:22:03.925Z,3.75
2023-02-14T17:23:03.875Z,3.26
2023-02-14T17:24:03.807Z,4.30
2023-02-14T17:25:03.772Z,3.87
2023-02-14T17:26:03.761Z,3.64
2023-02-14T17:27:03.700Z,3.67
2023-02-14T17:28:03.639Z,4.03
2023-02-14T17:29:03.609Z,3.85
2023-02-14T17:30:03.667Z,3.37
2023-02-14T17:31:03.948Z,3.10
2023-02-14T17:32:03.640Z,3.56
2023-02-14T17:33:03.438Z,3.35
2023-02-14T17:34:03.396Z,3.18
2023-02-14T17:35:03.467Z,3.62
2023-02-14T17:36:03.303Z,3.74
2023-02-14T17:37:03.268Z,3.45
2023-02-14T17:38:03.230Z,3.69
2023-02-14T17:39:03.210Z,3.41
2023-02-14T17:40:03.223Z,3.28
2023-02-14T17:41:03.185Z,3.34
2023-02-14T17:42:03.069Z,3.62
2023-02-14T17:43:03.040Z,3.29
2023-02-14T17:44:02.980Z,3.48
2023-02-14T17:45:02.953Z,3.63
2023-02-14T17:46:02.906Z,3.25
2023-02-14T17:47:02.880Z,4.07
2023-02-14T17:48:02.840Z,3.53
2023-02-14T17:49:02.804Z,3.36
2023-02-14T17:50:02.762Z,3.61
2023-02-14T17:51:02.718Z,3.53
2023-02-14T17:52:02.699Z,3.56
2023-02-14T17:53:02.649Z,3.62
2023-02-14T17:54:02.610Z,3.39
2023-02-14T17:55:02.570Z,4.07
2023-02-14T17:56:02.537Z,3.62
2023-02-14T17:57:02.491Z,3.29
2023-02-14T17:58:02.460Z,3.84
2023-02-14T17:59:02.447Z,3.21
2023-02-14T18:00:02.449Z,3.39
2023-02-14T18:01:02.378Z,3.79
2023-02-14T18:02:02.298Z,3.87
2023-02-14T18:03:02.321Z,3.44
2023-02-14T18:04:02.198Z,3.80
2023-02-14T18:05:02.158Z,4.04
2023-02-14T18:06:02.118Z,3.96
2023-02-14T18:07:02.076Z,3.60
2023-02-14T18:08:02.037Z,3.55
2023-02-14T18:09:01.991Z,2.98
2023-02-14T18:10:01.956Z,3.91
2023-02-14T18:11:02.294Z,4.02
2023-02-14T18:12:01.872Z,3.55
2023-02-14T18:13:01.861Z,3.62
2023-02-14T18:14:01.898Z,3.93
2023-02-14T18:15:01.751Z,3.96
2023-02-14T18:16:01.718Z,3.82
2023-02-14T18:17:01.697Z,3.88
2023-02-14T18:18:01.638Z,5.23
2023-02-14T18:19:01.596Z,4.75
2023-02-14T18:20:01.609Z,4.64
2023-02-14T18:21:01.865Z,4.71
2023-02-14T18:22:01.481Z,3.98
2023-02-14T18:23:01.449Z,4.19
2023-02-14T18:24:01.407Z,5.32
2023-02-14T18:25:01.427Z,4.55
2023-02-14T18:26:01.337Z,4.60
2023-02-14T18:27:01.292Z,4.65
2023-02-14T18:28:01.258Z,4.37
2023-02-14T18:29:01.211Z,4.56
2023-02-14T18:30:01.327Z,4.82
2023-02-14T18:31:01.432Z,4.51
2023-02-14T18:32:01.146Z,5.78
2023-02-14T18:33:01.058Z,3.94
2023-02-14T18:34:01.019Z,4.49
2023-02-14T18:35:00.980Z,4.49
2023-02-14T18:36:00.934Z,4.45
2023-02-14T18:37:00.897Z,4.33
2023-02-14T18:38:00.857Z,4.62
2023-02-14T18:39:00.811Z,4.24
2023-02-14T18:40:00.760Z,5.49
2023-02-14T18:41:01.020Z,5.12
2023-02-14T18:42:00.678Z,4.62
2023-02-14T18:43:01.483Z,5.17
2023-02-14T18:44:00.617Z,4.65
2023-02-14T18:45:00.581Z,5.24
2023-02-14T18:46:00.534Z,5.52
2023-02-14T18:47:00.498Z,5.34
2023-02-14T18:48:00.444Z,5.04
2023-02-14T18:49:00.419Z,4.91
2023-02-14T18:50:00.364Z,4.85
2023-02-14T18:51:00.652Z,4.31
2023-02-14T18:52:00.293Z,4.71
2023-02-14T18:53:00.266Z,4.73
2023-02-14T18:54:00.227Z,5.12
2023-02-14T18:55:00.185Z,4.73
2023-02-14T18:56:00.149Z,5.74
2023-02-14T18:57:00.133Z,4.68
2023-02-14T18:58:00.116Z,4.79
2023-02-14T18:59:00.054Z,4.87
2023-02-14T18:59:59.994Z,5.26
2023-02-14T19:01:00.314Z,4.84
2023-02-14T19:01:59.924Z,3.93
2023-02-14T19:02:59.893Z,5.77
2023-02-14T19:03:59.841Z,5.61