createdAt,value
2023-02-19T00:01:25.305Z,97813.16
2023-02-19T00:03:59.076Z,97803.53
2023-02-19T00:06:28.756Z,97811.13
2023-02-19T00:08:55.940Z,97812.88
2023-02-19T00:11:24.939Z,97812.56
2023-02-19T00:13:53.883Z,97799.34
2023-02-19T00:16:24.258Z,97820.88
2023-02-19T00:18:52.197Z,97813.66
2023-02-19T00:21:19.555Z,97818.44
2023-02-19T00:23:51.440Z,97809.50
2023-02-19T00:26:19.073Z,97805.81
2023-02-19T00:28:50.468Z,97804.47
2023-02-19T00:31:32.691Z,97805.63
2023-02-19T00:34:05.055Z,97807.66
2023-02-19T00:36:35.882Z,97821.38
2023-02-19T00:39:02.797Z,97825.25
2023-02-19T00:41:30.571Z,97819.69
2023-02-19T00:44:01.518Z,97828.81
2023-02-19T00:46:37.327Z,97822.97
2023-02-19T00:49:05.671Z,97820.38
2023-02-19T00:51:34.839Z,97826.06
2023-02-19T00:54:01.807Z,97831.25
2023-02-19T00:56:28.989Z,97826.91
2023-02-19T00:58:56.198Z,97821.53
2023-02-19T01:01:23.343Z,97822.47
2023-02-19T01:03:50.747Z,97814.09
2023-02-19T01:06:19.556Z,97806.97
2023-02-19T01:08:46.553Z,97801.94
2023-02-19T01:11:14.093Z,97794.75
2023-02-19T01:13:40.846Z,97806.06
2023-02-19T01:16:17.667Z,97797.47
2023-02-19T01:18:44.974Z,97796.38
2023-02-19T01:21:31.641Z,97790.31
2023-02-19T01:23:59.036Z,97797.03
2023-02-19T01:26:29.646Z,97793.41
2023-02-19T01:28:57.353Z,97798.09
2023-02-19T01:31:25.043Z,97793.50
2023-02-19T01:34:00.525Z,97785.22
2023-02-19T01:36:27.529Z,97785.88
2023-02-19T01:38:54.356Z,97784.06
2023-02-19T01:41:25.038Z,97782.97
2023-02-19T01:44:08.159Z,97783.63
2023-02-19T01:46:40.576Z,97781.38
2023-02-19T01:49:10.240Z,97775.94
2023-02-19T01:51:41.541Z,97772.16
2023-02-19T01:54:11.246Z,97769.63
2023-02-19T01:56:42.617Z,97775.19
2023-02-19T01:59:10.278Z,97763.03
2023-02-19T02:01:39.298Z,97763.72
2023-02-19T02:04:07.682Z,97767.47
2023-02-19T02:06:52.759Z,97766.28
2023-02-19T02:09:39.388Z,97771.31
2023-02-19T02:12:06.175Z,97773.72
2023-02-19T02:14:37.659Z,97777.66
2023-02-19T02:17:12.985Z,97780.56
2023-02-19T02:19:58.100Z,97770.69
2023-02-19T02:22:32.648Z,97761.22
2023-02-19T02:25:34.827Z,97775.22
2023-02-19T02:28:23.513Z,97778.84
2023-02-19T02:31:03.626Z,97774.16
2023-02-19T02:33:42.144Z,97775.06
2023-02-19T02:36:10.966Z,97765.94
2023-02-19T02:38:42.225Z,97764.75
2023-02-19T02:41:09.381Z,97760.50
2023-02-19T02:43:36.448Z,97752.47
2023-02-19T02:46:03.549Z,97751.38
2023-02-19T02:48:47.448Z,97740.75
2023-02-19T02:51:19.860Z,97747.31
2023-02-19T02:54:33.440Z,97746.31
2023-02-19T02:57:04.389Z,97750.44
2023-02-19T02:59:39.124Z,97751.25
2023-02-19T03:02:12.644Z,97747.44
2023-02-19T03:05:02.420Z,97740.59
2023-02-19T03:07:37.126Z,97742.78
2023-02-19T03:10:08.340Z,97752.03
2023-02-19T03:12:56.267Z,97733.63
2023-02-19T03:15:47.392Z,97756.91
2023-02-19T03:18:35.204Z,97733.63
2023-02-19T03:21:07.205Z,97731.88
2023-02-19T03:23:54.316Z,97742.81
2023-02-19T03:26:21.859Z,97739.81
2023-02-19T03:29:12.613Z,97738.22
2023-02-19T03:31:45.280Z,97735.13
2023-02-19T03:34:17.564Z,97744.84
2023-02-19T03:36:48.160Z,97748.72
2023-02-19T03:39:20.086Z,97747.72
2023-02-19T03:42:12.275Z,97745.13
2023-02-19T03:45:08.049Z,97742.34
2023-02-19T03:47:53.102Z,97746.50
2023-02-19T03:50:27.884Z,97744.38
2023-02-19T03:53:27.348Z,97748.72
2023-02-19T03:56:05.085Z,97754.00
2023-02-19T03:58:57.841Z,97742.59
2023-02-19T04:01:36.876Z,97752.78
2023-02-19T04:04:19.012Z,97741.84
2023-02-19T04:06:52.694Z,97750.00
2023-02-19T04:09:21.193Z,97750.91
2023-02-19T04:11:55.241Z,97748.56
2023-02-19T04:14:31.547Z,97742.53
2023-02-19T04:17:05.412Z,97745.06
2023-02-19T04:19:37.713Z,97742.84
2023-02-19T04:22:06.776Z,97732.66
2023-02-19T04:24:46.249Z,97729.50
2023-02-19T04:27:12.888Z,97727.88
2023-02-19T04:29:39.623Z,97729.81
2023-02-19T04:32:07.323Z,97721.78
2023-02-19T04:34:33.880Z,97709.91
2023-02-19T04:37:00.478Z,97722.03
2023-02-19T04:39:27.072Z,97710.09
2023-02-19T04:41:53.693Z,97720.47
2023-02-19T04:44:20.555Z,97725.47
2023-02-19T04:46:47.330Z,97729.16
2023-02-19T04:49:13.951Z,97717.03
2023-02-19T04:51:40.617Z,97716.09
2023-02-19T04:54:07.654Z,97723.97
2023-02-19T04:56:34.435Z,97724.63
2023-02-19T04:59:01.112Z,97717.28
2023-02-19T05:01:27.895Z,97717.81
2023-02-19T05:03:54.519Z,97710.28
2023-02-19T05:06:21.090Z,97728.94
2023-02-19T05:08:47.673Z,97721.47
2023-02-19T05:11:14.518Z,97719.94
2023-02-19T05:13:41.187Z,97719.25
2023-02-19T05:16:13.793Z,97722.81
2023-02-19T05:18:41.230Z,97710.22
2023-02-19T05:21:08.372Z,97707.63
2023-02-19T05:23:35.428Z,97709.13
2023-02-19T05:26:11.585Z,97717.56
2023-02-19T05:28:38.260Z,97706.94
2023-02-19T05:31:07.646Z,97709.88
2023-02-19T05:33:35.072Z,97708.13
2023-02-19T05:36:07.653Z,97708.81
2023-02-19T05:38:35.123Z,97696.75
2023-02-19T05:41:12.530Z,97702.59
2023-02-19T05:43:40.168Z,97701.63
2023-02-19T05:46:07.742Z,97704.50
2023-02-19T05:48:34.929Z,97709.00
2023-02-19T05:51:06.932Z,97708.72
2023-02-19T05:53:33.994Z,97724.03
2023-02-19T05:56:00.865Z,97718.25
2023-02-19T05:58:27.895Z,97722.34
2023-02-19T06:00:54.552Z,97718.84
2023-02-19T06:03:21.568Z,97722.00
2023-02-19T06:05:48.212Z,97732.88
2023-02-19T06:08:15.772Z,97723.84
2023-02-19T06:10:43.371Z,97732.28
2023-02-19T06:13:10.280Z,97730.53
2023-02-19T06:15:37.647Z,97723.09
2023-02-19T06:18:04.406Z,97730.00
2023-02-19T06:20:31.038Z,97730.00
2023-02-19T06:22:57.740Z,97741.75
2023-02-19T06:25:24.378Z,97729.25
2023-02-19T06:27:50.946Z,97744.16
2023-02-19T06:30:18.012Z,97733.88
2023-02-19T06:32:44.661Z,97733.34
2023-02-19T06:35:11.343Z,97737.22
2023-02-19T06:37:37.929Z,97735.19
2023-02-19T06:40:04.845Z,97724.78
2023-02-19T06:42:32.989Z,97722.66
2023-02-19T06:44:59.603Z,97728.22
2023-02-19T06:47:26.202Z,97722.34
2023-02-19T06:49:52.819Z,97724.94
2023-02-19T06:52:19.915Z,97714.38
2023-02-19T06:54:46.533Z,97724.59
2023-02-19T06:57:13.123Z,97726.34
2023-02-19T06:59:39.767Z,97735.13
2023-02-19T07:02:06.395Z,97735.75
2023-02-19T07:04:33.108Z,97740.66
2023-02-19T07:07:00.221Z,97727.81
2023-02-19T07:09:28.509Z,97728.44
2023-02-19T07:11:55.201Z,97738.09
2023-02-19T07:14:21.877Z,97745.59
2023-02-19T07:16:48.640Z,97732.75
2023-02-19T07:19:15.940Z,97744.16
2023-02-19T07:21:42.997Z,97735.75
2023-02-19T07:24:10.343Z,97752.66
2023-02-19T07:26:37.022Z,97753.28
2023-02-19T07:29:03.980Z,97744.75
2023-02-19T07:31:30.727Z,97740.19
2023-02-19T07:33:57.439Z,97733.13
2023-02-19T07:36:24.891Z,97731.97
2023-02-19T07:38:58.942Z,97732.91
2023-02-19T07:41:27.147Z,97730.50
2023-02-19T07:43:56.740Z,97728.75
2023-02-19T07:46:23.691Z,97736.38
2023-02-19T07:48:50.303Z,97724.81
2023-02-19T07:51:19.583Z,97719.16
2023-02-19T07:53:47.472Z,97723.03
2023-02-19T07:56:14.249Z,97722.41
2023-02-19T07:58:41.614Z,97724.06
2023-02-19T08:01:15.478Z,97742.59
2023-02-19T08:03:43.155Z,97726.97
2023-02-19T08:06:11.250Z,97725.13
2023-02-19T08:08:41.156Z,97722.91
2023-02-19T08:11:26.880Z,97706.59
2023-02-19T08:13:54.004Z,97708.06
2023-02-19T08:16:33.220Z,97720.75
2023-02-19T08:19:07.674Z,97711.53
2023-02-19T08:21:34.567Z,97720.44
2023-02-19T08:24:01.273Z,97714.28
2023-02-19T08:26:27.872Z,97728.22
2023-02-19T08:28:54.520Z,97718.34
2023-02-19T08:31:21.179Z,97712.91
2023-02-19T08:33:47.795Z,97720.84
2023-02-19T08:36:14.413Z,97718.31
2023-02-19T08:38:41.320Z,97721.88
2023-02-19T08:41:11.854Z,97707.06
2023-02-19T08:43:39.990Z,97715.63
2023-02-19T08:46:08.012Z,97709.94
2023-02-19T08:48:34.599Z,97698.13
2023-02-19T08:51:04.154Z,97707.69
2023-02-19T08:53:32.444Z,97717.13
2023-02-19T08:55:59.376Z,97722.16
2023-02-19T08:58:26.376Z,97721.06
2023-02-19T09:00:53.438Z,97712.66
2023-02-19T09:03:20.054Z,97709.44
2023-02-19T09:05:46.915Z,97704.63
2023-02-19T09:08:13.515Z,97701.53
2023-02-19T09:10:40.152Z,97704.34
2023-02-19T09:13:06.860Z,97701.09
2023-02-19T09:15:33.550Z,97709.41
2023-02-19T09:18:00.516Z,97696.63
2023-02-19T09:20:27.204Z,97706.38
2023-02-19T09:22:58.356Z,97718.75
2023-02-19T09:25:25.757Z,97698.66
2023-02-19T09:27:56.055Z,97702.41
2023-02-19T09:30:23.016Z,97693.28
2023-02-19T09:32:49.696Z,97684.88
2023-02-19T09:35:16.490Z,97687.75
2023-02-19T09:37:43.088Z,97691.53
2023-02-19T09:40:10.361Z,97687.03
2023-02-19T09:42:42.924Z,97674.72
2023-02-19T09:45:19.362Z,97679.63
2023-02-19T09:47:46.292Z,97672.28
2023-02-19T09:50:17.183Z,97669.31
2023-02-19T09:52:52.759Z,97665.69
2023-02-19T09:55:36.299Z,97669.69
2023-02-19T09:58:15.691Z,97671.69
2023-02-19T10:00:42.770Z,97684.19
2023-02-19T10:03:25.656Z,97674.34
2023-02-19T10:05:53.655Z,97678.13
2023-02-19T10:08:21.640Z,97658.13
2023-02-19T10:10:48.684Z,97662.09
2023-02-19T10:13:19.505Z,97666.34
2023-02-19T10:15:50.207Z,97666.47
2023-02-19T10:18:19.165Z,97666.34
2023-02-19T10:20:47.514Z,97664.63
2023-02-19T10:23:16.090Z,97666.00
2023-02-19T10:26:02.948Z,97666.72
2023-02-19T10:28:33.737Z,97657.25
2023-02-19T10:31:04.009Z,97659.09
2023-02-19T10:33:30.879Z,97661.63
2023-02-19T10:36:07.057Z,97672.88
2023-02-19T10:38:37.645Z,97661.53
2023-02-19T10:41:17.524Z,97664.16
2023-02-19T10:44:13.268Z,97649.28
2023-02-19T10:46:46.730Z,97640.91
2023-02-19T10:49:24.691Z,97641.72
2023-02-19T10:51:53.207Z,97631.13
2023-02-19T10:54:26.524Z,97631.03
2023-02-19T10:56:54.141Z,97630.81
2023-02-19T10:59:26.444Z,97622.19
2023-02-19T11:01:54.790Z,97612.47
2023-02-19T11:04:22.217Z,97609.63
2023-02-19T11:06:48.942Z,97624.47
2023-02-19T11:09:29.284Z,97617.44
2023-02-19T11:11:57.664Z,97627.63
2023-02-19T11:14:25.785Z,97597.78
2023-02-19T11:17:01.092Z,97619.13
2023-02-19T11:19:39.012Z,97609.41
2023-02-19T11:22:39.046Z,97594.09
2023-02-19T11:25:19.790Z,97592.25
2023-02-19T11:28:02.597Z,97589.94
2023-02-19T11:30:38.191Z,97595.25
2023-02-19T11:33:22.062Z,97581.88
2023-02-19T11:35:52.224Z,97575.69
2023-02-19T11:38:21.533Z,97583.16
2023-02-19T11:41:01.079Z,97583.03
2023-02-19T11:43:55.244Z,97572.91
2023-02-19T11:46:45.345Z,97578.41
2023-02-19T11:49:21.302Z,97568.69
2023-02-19T11:52:01.549Z,97561.25
2023-02-19T11:54:44.705Z,97567.94
2023-02-19T11:57:23.430Z,97570.03
2023-02-19T12:00:14.376Z,97552.38
2023-02-19T12:03:28.304Z,97566.72
2023-02-19T12:06:16.621Z,97555.78
2023-02-19T12:09:12.157Z,97556.91
2023-02-19T12:11:41.617Z,97560.31
2023-02-19T12:14:17.188Z,97559.28
2023-02-19T12:17:21.037Z,97551.22
2023-02-19T12:20:02.484Z,97559.84
2023-02-19T12:22:55.175Z,97552.84
2023-02-19T12:25:25.364Z,97545.63
2023-02-19T12:28:09.941Z,97557.78
2023-02-19T12:31:15.209Z,97549.38
2023-02-19T12:34:00.757Z,97559.25
2023-02-19T12:36:55.718Z,97564.34
2023-02-19T12:39:28.354Z,97556.56
2023-02-19T12:41:54.863Z,97559.31
2023-02-19T12:44:28.075Z,97549.50
2023-02-19T12:47:01.369Z,97554.25
2023-02-19T12:49:36.967Z,97559.34
2023-02-19T12:52:18.344Z,97557.22
2023-02-19T12:54:48.287Z,97549.41
2023-02-19T12:57:21.172Z,97553.06
2023-02-19T12:59:56.116Z,97561.06
2023-02-19T13:02:28.994Z,97557.91
2023-02-19T13:05:05.805Z,97544.88
2023-02-19T13:08:20.393Z,97566.50
2023-02-19T13:10:57.851Z,97560.16
2023-02-19T13:13:38.459Z,97569.66
2023-02-19T13:16:18.491Z,97565.94
2023-02-19T13:18:49.935Z,97553.34
2023-02-19T13:21:55.519Z,97577.47
2023-02-19T13:24:28.929Z,97587.84
2023-02-19T13:27:04.234Z,97586.16
2023-02-19T13:29:54.776Z,97586.06
2023-02-19T13:32:45.811Z,97585.38
2023-02-19T13:35:42.429Z,97586.63
2023-02-19T13:38:12.205Z,97593.47
2023-02-19T13:40:52.911Z,97602.69
2023-02-19T13:43:28.358Z,97597.44
2023-02-19T13:46:02.465Z,97588.66
2023-02-19T13:48:33.049Z,97596.25
2023-02-19T13:51:24.369Z,97593.66
2023-02-19T13:53:59.503Z,97593.16
2023-02-19T13:56:34.910Z,97608.63
2023-02-19T13:59:23.615Z,97612.47
2023-02-19T14:01:51.451Z,97624.88
2023-02-19T14:04:51.680Z,97623.34
2023-02-19T14:07:18.276Z,97624.31
2023-02-19T14:09:48.552Z,97621.63
2023-02-19T14:12:16.075Z,97619.41
2023-02-19T14:14:47.927Z,97618.72
2023-02-19T14:17:28.818Z,97610.22
2023-02-19T14:20:17.446Z,97631.16
2023-02-19T14:22:47.091Z,97626.16
2023-02-19T14:25:31.985Z,97643.72
2023-02-19T14:28:11.693Z,97631.63
2023-02-19T14:31:01.100Z,97634.94
2023-02-19T14:33:37.750Z,97638.22
2023-02-19T14:36:19.557Z,97647.44
2023-02-19T14:38:54.823Z,97638.69
2023-02-19T14:41:25.565Z,97642.53
2023-02-19T14:43:56.502Z,97653.41
2023-02-19T14:46:44.061Z,97665.03
2023-02-19T14:49:22.598Z,97664.97
2023-02-19T14:51:56.276Z,97671.22
2023-02-19T14:54:43.566Z,97672.91
2023-02-19T14:57:24.011Z,97692.44
2023-02-19T15:00:02.010Z,97697.31
2023-02-19T15:02:31.173Z,97692.16
2023-02-19T15:04:58.784Z,97700.47
2023-02-19T15:07:33.207Z,97699.53
2023-02-19T15:10:05.853Z,97704.09
2023-02-19T15:12:49.733Z,97721.28
2023-02-19T15:15:29.123Z,97722.41
2023-02-19T15:17:59.129Z,97726.78
2023-02-19T15:20:37.905Z,97721.84
2023-02-19T15:23:08.569Z,97717.22
2023-02-19T15:25:37.893Z,97736.84
2023-02-19T15:28:26.552Z,97732.59
2023-02-19T15:30:59.166Z,97730.78
2023-02-19T15:33:28.062Z,97750.84
2023-02-19T15:35:58.208Z,97751.19
2023-02-19T15:38:25.589Z,97750.56
2023-02-19T15:40:53.386Z,97760.03
2023-02-19T15:43:29.920Z,97765.41
2023-02-19T15:46:02.889Z,97762.09
2023-02-19T15:48:38.487Z,97775.47
2023-02-19T15:51:14.451Z,97785.63
2023-02-19T15:53:49.399Z,97785.22
2023-02-19T15:56:28.324Z,97790.75
2023-02-19T15:58:57.990Z,97794.19
2023-02-19T16:01:37.556Z,97796.94
2023-02-19T16:04:11.665Z,97792.50
2023-02-19T16:06:56.077Z,97793.66
2023-02-19T16:09:31.972Z,97783.69
2023-02-19T16:12:03.345Z,97789.41
2023-02-19T16:14:36.097Z,97791.00
2023-02-19T16:17:11.938Z,97794.81
2023-02-19T16:19:58.828Z,97804.56
2023-02-19T16:22:31.500Z,97814.94
2023-02-19T16:25:00.562Z,97815.97
2023-02-19T16:27:41.775Z,97827.72
2023-02-19T16:30:17.685Z,97830.34
2023-02-19T16:32:46.827Z,97834.19
2023-02-19T16:35:42.461Z,97836.69
2023-02-19T16:38:19.968Z,97859.88
2023-02-19T16:40:50.632Z,97857.56
2023-02-19T16:43:41.007Z,97851.41
2023-02-19T16:46:11.198Z,97867.81
2023-02-19T16:48:38.703Z,97877.09
2023-02-19T16:51:07.254Z,97881.59
2023-02-19T16:53:34.213Z,97891.59
2023-02-19T16:56:01.024Z,97887.44
2023-02-19T16:58:28.040Z,97890.91
2023-02-19T17:00:54.958Z,97890.22
2023-02-19T17:03:24.140Z,97905.31
2023-02-19T17:05:52.297Z,97908.75
2023-02-19T17:08:31.507Z,97898.91
2023-02-19T17:10:59.219Z,97906.41
2023-02-19T17:13:25.886Z,97906.41
2023-02-19T17:15:52.680Z,97891.47
2023-02-19T17:18:19.342Z,97887.84
2023-02-19T17:20:52.942Z,97901.84
2023-02-19T17:23:19.763Z,97903.09
2023-02-19T17:25:46.399Z,97909.88
2023-02-19T17:28:13.040Z,97909.34
2023-02-19T17:30:40.433Z,97902.25
2023-02-19T17:33:07.279Z,97907.41
2023-02-19T17:35:34.240Z,97912.25
2023-02-19T17:38:00.862Z,97904.78
2023-02-19T17:40:33.585Z,97890.91
2023-02-19T17:43:01.050Z,97886.34
2023-02-19T17:45:29.459Z,97864.72
2023-02-19T17:47:56.212Z,97875.94
2023-02-19T17:50:26.453Z,97879.53
2023-02-19T17:52:53.696Z,97880.09
2023-02-19T17:55:20.419Z,97884.25
2023-02-19T17:57:48.672Z,97887.28
2023-02-19T18:00:18.480Z,97876.22
2023-02-19T18:02:45.382Z,97881.47
2023-02-19T18:05:12.220Z,97890.34
2023-02-19T18:07:42.570Z,97891.31
2023-02-19T18:10:09.719Z,97901.72
2023-02-19T18:12:38.427Z,97896.44
2023-02-19T18:15:05.711Z,97904.63
2023-02-19T18:17:32.329Z,97906.28
2023-02-19T18:19:58.956Z,97917.50
2023-02-19T18:22:25.603Z,97925.53
2023-02-19T18:24:53.636Z,97925.13
2023-02-19T18:27:20.487Z,97930.09
2023-02-19T18:29:52.105Z,97937.25
2023-02-19T18:32:20.630Z,97931.63
2023-02-19T18:34:57.084Z,97929.34
2023-02-19T18:37:25.453Z,97936.31
2023-02-19T18:39:52.828Z,97950.59
2023-02-19T18:42:21.058Z,97948.81
2023-02-19T18:44:48.911Z,97962.38
2023-02-19T18:47:16.013Z,97966.84
2023-02-19T18:49:49.251Z,97978.19
2023-02-19T18:52:21.100Z,97967.94
2023-02-19T18:54:52.382Z,97972.66
2023-02-19T18:57:20.356Z,97978.91
2023-02-19T18:59:47.670Z,97974.56
2023-02-19T19:02:14.997Z,97974.75
2023-02-19T19:04:42.036Z,97962.97
2023-02-19T19:07:10.264Z,97973.09
2023-02-19T19:09:37.129Z,97962.81
2023-02-19T19:12:04.276Z,97977.50
2023-02-19T19:14:31.017Z,97977.47
2023-02-19T19:16:57.717Z,97985.06
2023-02-19T19:19:24.515Z,97991.75
2023-02-19T19:21:53.460Z,97997.78
2023-02-19T19:24:22.787Z,97995.50
2023-02-19T19:26:50.596Z,98001.88
2023-02-19T19:29:19.798Z,98001.06
2023-02-19T19:31:46.618Z,98001.19
2023-02-19T19:34:13.431Z,97996.50
2023-02-19T19:36:40.195Z,97997.16
2023-02-19T19:39:07.097Z,97999.22
2023-02-19T19:41:33.734Z,97992.63
2023-02-19T19:44:10.272Z,97993.78
2023-02-19T19:46:44.433Z,98007.09
2023-02-19T19:49:11.204Z,98017.75
2023-02-19T19:51:37.822Z,98032.44
2023-02-19T19:54:04.984Z,98042.03
2023-02-19T19:56:31.752Z,98059.84
2023-02-19T19:58:58.639Z,98055.16
2023-02-19T20:01:25.315Z,98057.03
2023-02-19T20:03:52.013Z,98074.97
2023-02-19T20:06:26.427Z,98076.66
2023-02-19T20:08:53.285Z,98078.13
2023-02-19T20:11:19.942Z,98086.22
2023-02-19T20:13:46.655Z,98087.75
2023-02-19T20:16:14.603Z,98095.75
2023-02-19T20:18:42.665Z,98093.59
2023-02-19T20:21:09.883Z,98097.16
2023-02-19T20:23:39.643Z,98097.13
2023-02-19T20:26:06.967Z,98120.19
2023-02-19T20:28:34.403Z,98114.56
2023-02-19T20:31:02.161Z,98113.44
2023-02-19T20:33:29.350Z,98115.63
2023-02-19T20:35:56.960Z,98125.63
2023-02-19T20:38:24.061Z,98117.19
2023-02-19T20:40:50.961Z,98112.09
2023-02-19T20:43:17.625Z,98105.66
2023-02-19T20:45:45.908Z,98122.38
2023-02-19T20:48:15.571Z,98126.34
2023-02-19T20:50:42.165Z,98139.22
2023-02-19T20:53:08.931Z,98130.28
2023-02-19T20:55:36.286Z,98130.47
2023-02-19T20:58:02.980Z,98128.84
2023-02-19T21:00:29.821Z,98124.47
2023-02-19T21:02:56.430Z,98136.47
2023-02-19T21:05:23.059Z,98139.00
2023-02-19T21:07:50.208Z,98137.75
2023-02-19T21:10:17.264Z,98141.75
2023-02-19T21:12:44.168Z,98145.75
2023-02-19T21:15:10.910Z,98147.50
2023-02-19T21:17:37.503Z,98138.84
2023-02-19T21:20:04.426Z,98130.38
2023-02-19T21:22:31.015Z,98131.09
2023-02-19T21:24:57.621Z,98132.75
2023-02-19T21:27:24.214Z,98131.94
2023-02-19T21:29:50.901Z,98125.53
2023-02-19T21:32:17.663Z,98134.66
2023-02-19T21:34:44.361Z,98135.50
2023-02-19T21:37:10.975Z,98139.72
2023-02-19T21:39:38.781Z,98138.81
2023-02-19T21:42:05.487Z,98135.25
2023-02-19T21:44:32.076Z,98140.25
2023-02-19T21:46:58.679Z,98139.63
2023-02-19T21:49:25.414Z,98146.53
2023-02-19T21:51:52.359Z,98149.03
2023-02-19T21:54:24.492Z,98146.09
2023-02-19T21:56:52.528Z,98144.59
2023-02-19T21:59:20.670Z,98140.03
2023-02-19T22:01:47.673Z,98156.13
2023-02-19T22:04:16.162Z,98166.97
2023-02-19T22:06:43.172Z,98167.19
2023-02-19T22:09:10.822Z,98173.25
2023-02-19T22:11:37.499Z,98171.38
2023-02-19T22:14:04.184Z,98159.66
2023-02-19T22:16:30.913Z,98161.34
2023-02-19T22:18:59.178Z,98159.13
2023-02-19T22:21:29.349Z,98178.91
2023-02-19T22:23:55.991Z,98178.91
2023-02-19T22:26:28.601Z,98184.72
2023-02-19T22:28:55.937Z,98181.59
2023-02-19T22:31:24.906Z,98177.81
2023-02-19T22:33:51.931Z,98173.78
2023-02-19T22:36:24.882Z,98185.38
2023-02-19T22:38:52.492Z,98186.75
2023-02-19T22:41:20.343Z,98191.16
2023-02-19T22:43:47.821Z,98186.50
2023-02-19T22:46:20.026Z,98195.91
2023-02-19T22:48:46.730Z,98209.91
2023-02-19T22:51:16.176Z,98211.88
2023-02-19T22:53:47.814Z,98217.25
2023-02-19T22:56:15.960Z,98225.31
2023-02-19T22:58:43.311Z,98227.16
2023-02-19T23:01:11.920Z,98227.44
2023-02-19T23:03:50.233Z,98226.00
2023-02-19T23:06:20.696Z,98233.06
2023-02-19T23:08:47.309Z,98239.97
2023-02-19T23:11:19.790Z,98237.34
2023-02-19T23:13:46.424Z,98240.31
2023-02-19T23:16:13.257Z,98250.78
2023-02-19T23:18:40.072Z,98261.22
2023-02-19T23:21:06.934Z,98252.22
2023-02-19T23:23:33.527Z,98259.44
2023-02-19T23:26:00.124Z,98250.00
2023-02-19T23:28:26.701Z,98254.94
2023-02-19T23:30:53.393Z,98249.41
2023-02-19T23:33:20.034Z,98258.44
2023-02-19T23:35:46.615Z,98249.38
2023-02-19T23:38:13.280Z,98266.31
2023-02-19T23:40:40.072Z,98258.47
2023-02-19T23:43:06.657Z,98259.66
2023-02-19T23:45:33.293Z,98248.38
2023-02-19T23:48:00.097Z,98249.97
2023-02-19T23:50:26.927Z,98259.94
2023-02-19T23:52:53.628Z,98272.03
2023-02-19T23:55:20.180Z,98279.91
2023-02-19T23:57:46.772Z,98285.91
