createdAt,value
2023-02-19T00:00:06.189Z,8
2023-02-19T00:01:06.254Z,9.2
2023-02-19T00:02:06.030Z,9.2
2023-02-19T00:03:05.797Z,9.2
2023-02-19T00:04:06.560Z,9.2
2023-02-19T00:05:06.291Z,9.2
2023-02-19T00:06:06.516Z,9.1
2023-02-19T00:07:06.070Z,9.1
2023-02-19T00:08:05.998Z,9.2
2023-02-19T00:09:06.813Z,9.1
2023-02-19T00:10:06.287Z,9.1
2023-02-19T00:11:05.980Z,9.1
2023-02-19T00:12:06.615Z,9.1
2023-02-19T00:13:06.346Z,8
2023-02-19T00:14:06.218Z,9.1
2023-02-19T00:15:05.911Z,8
2023-02-19T00:16:06.531Z,8
2023-02-19T00:17:05.655Z,8
2023-02-19T00:18:06.413Z,8
2023-02-19T00:19:05.795Z,9
2023-02-19T00:20:06.784Z,9
2023-02-19T00:21:06.330Z,8
2023-02-19T00:22:06.761Z,9
2023-02-19T00:23:05.003Z,8
2023-02-19T00:24:05.950Z,9
2023-02-19T00:25:06.316Z,9
2023-02-19T00:26:21.392Z,9
2023-02-19T00:27:06.220Z,9
2023-02-19T00:28:06.118Z,9
2023-02-19T00:29:06.780Z,9
2023-02-19T00:30:06.719Z,9
2023-02-19T00:31:06.510Z,9
2023-02-19T00:32:05.138Z,9
2023-02-19T00:33:05.572Z,8
2023-02-19T00:34:06.299Z,9
2023-02-19T00:35:05.635Z,9
2023-02-19T00:36:05.932Z,9
2023-02-19T00:37:06.607Z,9
2023-02-19T00:38:06.558Z,8.9
2023-02-19T00:39:05.883Z,8.9
2023-02-19T00:40:05.937Z,8.9
2023-02-19T00:41:06.408Z,8.9
2023-02-19T00:42:06.104Z,8.9
2023-02-19T00:43:06.423Z,8.9
2023-02-19T00:44:05.932Z,8.9
2023-02-19T00:45:06.625Z,8
2023-02-19T00:46:06.352Z,8.9
2023-02-19T00:47:05.792Z,8.9
2023-02-19T00:48:06.289Z,8.8
2023-02-19T00:49:06.255Z,8.8
2023-02-19T00:50:06.204Z,8.8
2023-02-19T00:51:05.911Z,8.8
2023-02-19T00:52:05.747Z,8.8
2023-02-19T00:53:06.260Z,8.8
2023-02-19T00:54:04.910Z,8
2023-02-19T00:55:06.492Z,8.8
2023-02-19T00:56:06.029Z,8
2023-02-19T00:57:06.457Z,8
2023-02-19T00:58:04.822Z,8
2023-02-19T00:59:06.167Z,8
2023-02-19T01:00:05.850Z,8.8
2023-02-19T01:01:05.916Z,8.8
2023-02-19T01:02:05.783Z,8.8
2023-02-19T01:03:06.204Z,8.8
2023-02-19T01:04:08.628Z,8.8
2023-02-19T01:05:06.024Z,8.8
2023-02-19T01:06:06.172Z,8.8
2023-02-19T01:07:05.790Z,8.8
2023-02-19T01:08:06.681Z,8.8
2023-02-19T01:09:06.413Z,8.8
2023-02-19T01:10:06.849Z,8.8
2023-02-19T01:11:06.487Z,8.8
2023-02-19T01:12:05.961Z,8.8
2023-02-19T01:13:06.639Z,8.8
2023-02-19T01:14:06.432Z,8.8
2023-02-19T01:15:05.571Z,8.8
2023-02-19T01:16:06.496Z,8.7
2023-02-19T01:17:06.247Z,8.7
2023-02-19T01:18:05.179Z,8.7
2023-02-19T01:19:05.963Z,8.7
2023-02-19T01:20:06.762Z,8
2023-02-19T01:21:06.511Z,8
2023-02-19T01:22:06.519Z,8.7
2023-02-19T01:23:05.774Z,8.7
2023-02-19T01:24:06.606Z,8.7
2023-02-19T01:25:06.616Z,8.7
2023-02-19T01:26:04.944Z,8.7
2023-02-19T01:27:06.572Z,8.7
2023-02-19T01:28:06.157Z,8.7
2023-02-19T01:29:04.950Z,8.7
2023-02-19T01:30:06.054Z,8.7
2023-02-19T01:31:06.180Z,8.7
2023-02-19T01:32:06.254Z,8.7
2023-02-19T01:33:06.264Z,8.7
2023-02-19T01:34:06.462Z,8.7
2023-02-19T01:35:06.335Z,8.7
2023-02-19T01:36:06.680Z,8.7
2023-02-19T01:37:06.368Z,8.7
2023-02-19T01:38:06.171Z,8.7
2023-02-19T01:39:05.766Z,8.7
2023-02-19T01:40:06.395Z,8.7
2023-02-19T01:41:06.223Z,8.7
2023-02-19T01:42:05.584Z,8.7
2023-02-19T01:43:05.869Z,8.6
2023-02-19T01:44:06.193Z,9
2023-02-19T01:45:06.169Z,8.7
2023-02-19T01:46:06.013Z,8.7
2023-02-19T01:47:05.741Z,8.7
2023-02-19T01:48:06.451Z,8.7
2023-02-19T01:49:06.499Z,8.6
2023-02-19T01:50:06.237Z,8.6
2023-02-19T01:51:06.654Z,8
2023-02-19T01:52:06.738Z,8.6
2023-02-19T01:53:06.204Z,8.7
2023-02-19T01:54:06.231Z,8.6
2023-02-19T01:55:06.286Z,8.7
2023-02-19T01:56:05.870Z,8.7
2023-02-19T01:57:06.291Z,8.6
2023-02-19T01:58:05.837Z,8.6
2023-02-19T01:59:05.700Z,8.7
2023-02-19T02:00:06.775Z,8.7
2023-02-19T02:01:06.219Z,8.6
2023-02-19T02:02:05.994Z,8.6
2023-02-19T02:03:06.623Z,8.6
2023-02-19T02:04:05.403Z,8.6
2023-02-19T02:05:06.347Z,8.7
2023-02-19T02:06:05.842Z,8.6
2023-02-19T02:07:06.629Z,8.6
2023-02-19T02:08:06.315Z,8.6
2023-02-19T02:09:05.937Z,8.6
2023-02-19T02:10:06.640Z,8.6
2023-02-19T02:11:06.488Z,8.6
2023-02-19T02:12:06.299Z,8.6
2023-02-19T02:13:06.177Z,8.6
2023-02-19T02:14:05.781Z,8.6
2023-02-19T02:15:06.233Z,8.6
2023-02-19T02:16:06.359Z,8.6
2023-02-19T02:17:06.088Z,8
2023-02-19T02:18:06.336Z,8
2023-02-19T02:19:06.095Z,8
2023-02-19T02:20:06.012Z,8.6
2023-02-19T02:21:06.146Z,8.6
2023-02-19T02:22:05.506Z,8.6
2023-02-19T02:23:06.063Z,8
2023-02-19T02:24:05.107Z,8.5
2023-02-19T02:25:05.557Z,8.5
2023-02-19T02:26:05.871Z,8
2023-02-19T02:27:06.529Z,8.5
2023-02-19T02:28:05.860Z,8.5
2023-02-19T02:29:06.597Z,8.5
2023-02-19T02:30:06.525Z,8.5
2023-02-19T02:31:05.786Z,8.5
2023-02-19T02:32:06.698Z,8.5
2023-02-19T02:33:06.422Z,8.5
2023-02-19T02:34:06.507Z,8.4
2023-02-19T02:35:05.639Z,8.4
2023-02-19T02:36:06.226Z,8.4
2023-02-19T02:37:05.945Z,8.4
2023-02-19T02:38:06.324Z,8.4
2023-02-19T02:39:06.180Z,8.4
2023-02-19T02:40:06.085Z,8.4
2023-02-19T02:41:06.151Z,8.4
2023-02-19T02:42:05.820Z,8.4
2023-02-19T02:43:06.510Z,9
2023-02-19T02:44:06.006Z,9
2023-02-19T02:45:06.613Z,8.4
2023-02-19T02:46:06.006Z,8.4
2023-02-19T02:47:06.329Z,8.4
2023-02-19T02:48:05.919Z,8.4
2023-02-19T02:49:05.749Z,8.4
2023-02-19T02:50:06.277Z,8.4
2023-02-19T02:51:05.774Z,8.4
2023-02-19T02:52:06.405Z,8.4
2023-02-19T02:53:06.328Z,8.4
2023-02-19T02:54:05.975Z,8.4
2023-02-19T02:55:06.959Z,8.5
2023-02-19T02:56:06.402Z,9
2023-02-19T02:57:05.549Z,9
2023-02-19T02:58:06.362Z,8.4
2023-02-19T02:59:06.665Z,8.4
2023-02-19T03:00:06.236Z,8.4
2023-02-19T03:01:06.243Z,8.4
2023-02-19T03:02:06.001Z,8.4
2023-02-19T03:03:06.236Z,8.4
2023-02-19T03:04:05.921Z,8.4
2023-02-19T03:05:05.956Z,8.4
2023-02-19T03:06:06.460Z,8.5
2023-02-19T03:07:06.151Z,8.5
2023-02-19T03:08:05.649Z,8.5
2023-02-19T03:09:05.493Z,8.5
2023-02-19T03:10:06.341Z,8.5
2023-02-19T03:11:06.040Z,8.5
2023-02-19T03:12:06.233Z,8.5
2023-02-19T03:13:06.451Z,8.4
2023-02-19T03:14:06.624Z,8.5
2023-02-19T03:15:06.196Z,8.5
2023-02-19T03:16:06.242Z,8.5
2023-02-19T03:17:06.121Z,8.5
2023-02-19T03:18:06.149Z,8.5
2023-02-19T03:19:06.600Z,8.5
2023-02-19T03:20:06.333Z,8.5
2023-02-19T03:21:05.470Z,8.5
2023-02-19T03:22:06.034Z,8.5
2023-02-19T03:23:05.607Z,8.5
2023-02-19T03:24:06.451Z,8.5
2023-02-19T03:25:06.417Z,8.5
2023-02-19T03:26:06.385Z,8.4
2023-02-19T03:27:06.455Z,8.5
2023-02-19T03:28:05.882Z,8.4
2023-02-19T03:29:05.646Z,8.4
2023-02-19T03:30:06.278Z,8
2023-02-19T03:31:06.060Z,8.4
2023-02-19T03:32:06.696Z,8
2023-02-19T03:33:06.045Z,8.4
2023-02-19T03:34:06.561Z,8.4
2023-02-19T03:35:06.506Z,8.4
2023-02-19T03:36:05.795Z,8.4
2023-02-19T03:37:06.299Z,8.4
2023-02-19T03:38:06.071Z,8.4
2023-02-19T03:39:06.394Z,8.4
2023-02-19T03:40:05.963Z,8.4
2023-02-19T03:41:06.168Z,8.4
2023-02-19T03:42:06.686Z,8.4
2023-02-19T03:43:06.430Z,8.4
2023-02-19T03:44:05.849Z,8.4
2023-02-19T03:45:06.582Z,8.4
2023-02-19T03:46:06.507Z,8.4
2023-02-19T03:47:06.183Z,8.4
2023-02-19T03:48:06.026Z,8.4
2023-02-19T03:49:06.189Z,8.4
2023-02-19T03:50:05.892Z,8.4
2023-02-19T03:51:06.599Z,8.4
2023-02-19T03:52:06.364Z,8.4
2023-02-19T03:53:06.353Z,8.4
2023-02-19T03:54:04.947Z,8.4
2023-02-19T03:55:06.521Z,8.4
2023-02-19T03:56:06.184Z,8.4
2023-02-19T03:57:05.970Z,8.4
2023-02-19T03:58:06.715Z,8.4
2023-02-19T03:59:06.493Z,8.4
2023-02-19T04:00:06.635Z,8.4
2023-02-19T04:01:05.762Z,8
2023-02-19T04:02:06.539Z,8
2023-02-19T04:03:06.091Z,8
2023-02-19T04:04:06.428Z,8.4
2023-02-19T04:05:06.224Z,8.4
2023-02-19T04:06:06.385Z,8.4
2023-02-19T04:07:05.967Z,8.4
2023-02-19T04:08:05.850Z,8.4
2023-02-19T04:09:06.795Z,8.4
2023-02-19T04:10:06.376Z,8.4
2023-02-19T04:11:06.571Z,8.4
2023-02-19T04:12:05.252Z,8.4
2023-02-19T04:13:05.852Z,8.4
2023-02-19T04:14:05.883Z,8.4
2023-02-19T04:15:06.150Z,8.4
2023-02-19T04:16:06.294Z,8.4
2023-02-19T04:17:06.205Z,8.4
2023-02-19T04:18:06.097Z,8
2023-02-19T04:19:04.781Z,8.4
2023-02-19T04:20:06.480Z,8.4
2023-02-19T04:21:06.358Z,8.4
2023-02-19T04:22:05.916Z,8.4
2023-02-19T04:23:05.110Z,8.4
2023-02-19T04:24:06.084Z,8
2023-02-19T04:25:06.119Z,8.4
2023-02-19T04:26:06.263Z,8.4
2023-02-19T04:27:06.026Z,8.4
2023-02-19T04:28:06.595Z,8.4
2023-02-19T04:29:06.180Z,8
2023-02-19T04:30:05.428Z,8
2023-02-19T04:31:06.414Z,8.4
2023-02-19T04:32:06.258Z,8.4
2023-02-19T04:33:06.578Z,8.4
2023-02-19T04:34:06.098Z,8.4
2023-02-19T04:35:06.384Z,8
2023-02-19T04:36:05.966Z,8.4
2023-02-19T04:37:06.364Z,8.4
2023-02-19T04:38:06.019Z,8.4
2023-02-19T04:39:06.121Z,8.4
2023-02-19T04:40:05.953Z,8.4
2023-02-19T04:41:06.444Z,8.4
2023-02-19T04:42:05.716Z,8.4
2023-02-19T04:43:06.313Z,8.4
2023-02-19T04:44:05.393Z,8.4
2023-02-19T04:45:06.087Z,8.4
2023-02-19T04:46:06.109Z,8.4
2023-02-19T04:47:05.685Z,8.4
2023-02-19T04:48:05.774Z,8.4
2023-02-19T04:49:05.748Z,8.4
2023-02-19T04:50:06.447Z,8.4
2023-02-19T04:51:06.513Z,8.4
2023-02-19T04:52:06.080Z,8.4
2023-02-19T04:53:06.638Z,8.4
2023-02-19T04:54:06.434Z,8.4
2023-02-19T04:55:06.242Z,8.4
2023-02-19T04:56:06.318Z,8
2023-02-19T04:57:06.142Z,8
2023-02-19T04:58:05.706Z,8.4
2023-02-19T04:59:05.443Z,8.4
2023-02-19T05:00:05.812Z,8.4
2023-02-19T05:01:06.359Z,8.4
2023-02-19T05:02:05.967Z,8.4
2023-02-19T05:03:06.545Z,8.4
2023-02-19T05:04:06.543Z,8.4
2023-02-19T05:05:05.941Z,8.3
2023-02-19T05:06:06.430Z,8.3
2023-02-19T05:07:06.652Z,8.3
2023-02-19T05:08:05.973Z,8.4
2023-02-19T05:09:05.733Z,8.4
2023-02-19T05:10:06.495Z,8.4
2023-02-19T05:11:05.853Z,8.3
2023-02-19T05:12:06.641Z,8.3
2023-02-19T05:13:06.079Z,8.3
2023-02-19T05:14:05.889Z,8.3
2023-02-19T05:15:06.772Z,8.4
2023-02-19T05:16:06.061Z,8.4
2023-02-19T05:17:05.872Z,8.4
2023-02-19T05:18:06.558Z,8.3
2023-02-19T05:19:06.248Z,8.3
2023-02-19T05:20:05.946Z,8.3
2023-02-19T05:21:05.913Z,8.4
2023-02-19T05:22:06.503Z,8.3
2023-02-19T05:23:06.028Z,8.3
2023-02-19T05:24:06.468Z,8.3
2023-02-19T05:25:06.661Z,8.3
2023-02-19T05:26:06.358Z,8.3
2023-02-19T05:27:06.126Z,8.3
2023-02-19T05:28:06.071Z,8.3
2023-02-19T05:29:06.297Z,8.3
2023-02-19T05:30:06.605Z,8.3
2023-02-19T05:31:05.754Z,8.3
2023-02-19T05:32:06.672Z,8.3
2023-02-19T05:33:06.372Z,8.3
2023-02-19T05:34:06.058Z,8.3
2023-02-19T05:35:05.814Z,8.3
2023-02-19T05:36:06.223Z,8.3
2023-02-19T05:37:05.407Z,8
2023-02-19T05:38:06.159Z,8.3
2023-02-19T05:39:05.848Z,8.3
2023-02-19T05:40:06.470Z,8.3
2023-02-19T05:41:05.684Z,8.3
2023-02-19T05:42:06.310Z,8.3
2023-02-19T05:43:05.947Z,8.3
2023-02-19T05:44:06.682Z,8.3
2023-02-19T05:45:06.454Z,8.3
2023-02-19T05:46:05.846Z,8.3
2023-02-19T05:47:06.032Z,8.3
2023-02-19T05:48:06.683Z,8.3
2023-02-19T05:49:05.752Z,8.3
2023-02-19T05:50:06.348Z,8.3
2023-02-19T05:51:06.692Z,8.2
2023-02-19T05:52:05.842Z,8.2
2023-02-19T05:53:06.502Z,8
2023-02-19T05:54:06.494Z,8.2
2023-02-19T05:55:06.153Z,8.2
2023-02-19T05:56:06.637Z,8.2
2023-02-19T05:57:06.376Z,8.2
2023-02-19T05:58:06.094Z,8.2
2023-02-19T05:59:05.594Z,8.2
2023-02-19T06:00:06.664Z,8.2
2023-02-19T06:01:06.081Z,8.2
2023-02-19T06:02:05.469Z,8.2
2023-02-19T06:03:06.196Z,8.2
2023-02-19T06:04:06.188Z,8
2023-02-19T06:05:05.639Z,8
2023-02-19T06:06:05.978Z,8.2
2023-02-19T06:07:06.652Z,8.2
2023-02-19T06:08:06.249Z,8.2
2023-02-19T06:09:05.910Z,8.2
2023-02-19T06:10:05.793Z,8.2
2023-02-19T06:11:06.118Z,8.2
2023-02-19T06:12:05.674Z,8.2
2023-02-19T06:13:06.536Z,8.2
2023-02-19T06:14:06.263Z,8.2
2023-02-19T06:15:06.150Z,8.2
2023-02-19T06:16:06.015Z,8.2
2023-02-19T06:17:06.440Z,8.1
2023-02-19T06:18:06.351Z,8.1
2023-02-19T06:19:05.723Z,8.2
2023-02-19T06:20:05.699Z,8.2
2023-02-19T06:21:06.728Z,8.2
2023-02-19T06:22:05.981Z,8.2
2023-02-19T06:23:06.498Z,8.2
2023-02-19T06:24:05.730Z,8.1
2023-02-19T06:25:06.220Z,8.1
2023-02-19T06:26:06.336Z,8.1
2023-02-19T06:27:05.986Z,8.1
2023-02-19T06:28:05.736Z,8
2023-02-19T06:29:06.650Z,8.1
2023-02-19T06:30:06.531Z,8.1
2023-02-19T06:31:06.567Z,8.1
2023-02-19T06:32:06.255Z,8.1
2023-02-19T06:33:05.511Z,8.1
2023-02-19T06:34:06.534Z,8.1
2023-02-19T06:35:05.758Z,8.1
2023-02-19T06:36:05.734Z,8.1
2023-02-19T06:37:06.551Z,8.1
2023-02-19T06:38:05.608Z,8
2023-02-19T06:39:05.856Z,8.1
2023-02-19T06:40:05.852Z,8
2023-02-19T06:41:06.052Z,8.1
2023-02-19T06:42:06.648Z,8.1
2023-02-19T06:43:06.174Z,8.1
2023-02-19T06:44:05.731Z,8
2023-02-19T06:45:06.488Z,8
2023-02-19T06:46:06.206Z,8
2023-02-19T06:47:06.126Z,8.1
2023-02-19T06:48:06.280Z,8.1
2023-02-19T06:49:05.854Z,8
2023-02-19T06:50:05.917Z,8.1
2023-02-19T06:51:06.334Z,8
2023-02-19T06:52:05.858Z,8
2023-02-19T06:53:06.247Z,8.1
2023-02-19T06:54:06.242Z,8
2023-02-19T06:55:05.831Z,8
2023-02-19T06:56:06.022Z,8.1
2023-02-19T06:57:06.714Z,8
2023-02-19T06:58:06.377Z,8
2023-02-19T06:59:06.066Z,8
2023-02-19T07:00:06.256Z,8
2023-02-19T07:01:06.652Z,8
2023-02-19T07:02:06.125Z,8
2023-02-19T07:03:08.070Z,8
2023-02-19T07:04:06.457Z,8
2023-02-19T07:05:05.812Z,8
2023-02-19T07:06:06.001Z,8
2023-02-19T07:07:05.949Z,8
2023-02-19T07:08:05.638Z,8
2023-02-19T07:09:06.368Z,8
2023-02-19T07:10:06.221Z,8
2023-02-19T07:11:06.219Z,8
2023-02-19T07:12:06.072Z,8
2023-02-19T07:13:05.828Z,8
2023-02-19T07:14:06.485Z,8
2023-02-19T07:15:06.301Z,8
2023-02-19T07:16:06.241Z,8
2023-02-19T07:17:06.550Z,8
2023-02-19T07:18:06.325Z,8
2023-02-19T07:19:06.195Z,8.1
2023-02-19T07:20:06.154Z,8
2023-02-19T07:21:06.729Z,8
2023-02-19T07:22:06.521Z,8
2023-02-19T07:23:06.732Z,8
2023-02-19T07:24:05.421Z,8
2023-02-19T07:25:06.095Z,8
2023-02-19T07:26:06.515Z,8
2023-02-19T07:27:06.382Z,8
2023-02-19T07:28:06.074Z,8
2023-02-19T07:29:05.999Z,8
2023-02-19T07:30:06.067Z,8
2023-02-19T07:31:06.309Z,8
2023-02-19T07:32:06.042Z,8
2023-02-19T07:33:07.542Z,8
2023-02-19T07:34:06.429Z,8
2023-02-19T07:35:06.369Z,8
2023-02-19T07:36:06.380Z,8
2023-02-19T07:37:06.664Z,8
2023-02-19T07:38:06.632Z,8
2023-02-19T07:39:05.769Z,8
2023-02-19T07:40:05.927Z,8
2023-02-19T07:41:05.906Z,8
2023-02-19T07:42:06.640Z,8
2023-02-19T07:43:06.298Z,8
2023-02-19T07:44:06.306Z,8
2023-02-19T07:45:06.288Z,7.9
2023-02-19T07:46:06.134Z,8
2023-02-19T07:47:06.213Z,8
2023-02-19T07:48:06.838Z,7.9
2023-02-19T07:49:06.359Z,8
2023-02-19T07:50:06.117Z,8
2023-02-19T07:51:05.801Z,8
2023-02-19T07:52:06.505Z,7.9
2023-02-19T07:53:06.080Z,7.9
2023-02-19T07:54:06.646Z,7.8
2023-02-19T07:55:06.285Z,7.9
2023-02-19T07:56:06.668Z,7.9
2023-02-19T07:57:06.237Z,7.8
2023-02-19T07:58:08.225Z,7.9
2023-02-19T07:59:06.566Z,7.8
2023-02-19T08:00:06.405Z,7.9
2023-02-19T08:01:06.925Z,8
2023-02-19T08:02:06.364Z,8
2023-02-19T08:03:06.363Z,7.9
2023-02-19T08:04:06.088Z,8
2023-02-19T08:05:05.876Z,8
2023-02-19T08:06:06.195Z,8.1
2023-02-19T08:07:06.162Z,8.1
2023-02-19T08:08:05.798Z,8.2
2023-02-19T08:09:06.590Z,8.3
2023-02-19T08:10:06.215Z,8.4
2023-02-19T08:11:05.848Z,8.5
2023-02-19T08:12:06.598Z,8.7
2023-02-19T08:13:06.185Z,8.8
2023-02-19T08:14:05.980Z,9
2023-02-19T08:15:06.237Z,9
2023-02-19T08:16:42.379Z,9
2023-02-19T08:17:06.319Z,9
2023-02-19T08:18:05.937Z,9.2
2023-02-19T08:19:05.832Z,9.2
2023-02-19T08:20:06.468Z,9.2
2023-02-19T08:21:06.225Z,9.4
2023-02-19T08:22:05.972Z,9.4
2023-02-19T08:23:06.636Z,9.5
2023-02-19T08:24:06.262Z,9.5
2023-02-19T08:25:06.078Z,9.5
2023-02-19T08:26:05.951Z,9.4
2023-02-19T08:27:06.536Z,9.4
2023-02-19T08:28:06.200Z,9.4
2023-02-19T08:29:06.044Z,9.4
2023-02-19T08:30:06.709Z,9.4
2023-02-19T08:31:06.470Z,9.4
2023-02-19T08:32:05.986Z,9.4
2023-02-19T08:33:06.606Z,9.4
2023-02-19T08:34:06.367Z,9.4
2023-02-19T08:35:06.134Z,9.4
2023-02-19T08:36:06.409Z,9
2023-02-19T08:37:06.500Z,9.4
2023-02-19T08:38:06.029Z,9.4
2023-02-19T08:39:06.886Z,9.5
2023-02-19T08:40:06.418Z,9
2023-02-19T08:41:06.685Z,9.4
2023-02-19T08:42:06.445Z,9.4
2023-02-19T08:43:05.867Z,9.4
2023-02-19T08:44:05.867Z,9.4
2023-02-19T08:45:06.528Z,9.4
2023-02-19T08:46:05.901Z,9.4
2023-02-19T08:47:06.245Z,9.4
2023-02-19T08:48:06.093Z,9
2023-02-19T08:49:06.597Z,9.5
2023-02-19T08:50:06.334Z,9.4
2023-02-19T08:51:06.643Z,9.5
2023-02-19T08:52:06.373Z,9.5
2023-02-19T08:53:06.303Z,9.5
2023-02-19T08:54:05.971Z,9.5
2023-02-19T08:55:06.769Z,9.5
2023-02-19T08:56:06.516Z,9.6
2023-02-19T08:57:05.357Z,9.5
2023-02-19T08:58:05.806Z,9.6
2023-02-19T08:59:06.291Z,9.6
2023-02-19T09:00:05.884Z,9
2023-02-19T09:01:06.063Z,9.5
2023-02-19T09:02:06.270Z,9.5
2023-02-19T09:03:06.564Z,9.6
2023-02-19T09:04:06.390Z,9.6
2023-02-19T09:05:06.063Z,9.6
2023-02-19T09:06:06.086Z,9.6
2023-02-19T09:07:05.861Z,9.6
2023-02-19T09:08:06.215Z,9.6
2023-02-19T09:09:06.074Z,9.7
2023-02-19T09:10:06.175Z,9.8
2023-02-19T09:11:06.386Z,9.8
2023-02-19T09:12:05.740Z,9
2023-02-19T09:13:06.754Z,10.2
2023-02-19T09:14:06.666Z,10.2
2023-02-19T09:15:06.371Z,10.4
2023-02-19T09:16:06.817Z,10.4
2023-02-19T09:17:06.154Z,10.5
2023-02-19T09:18:05.898Z,10.6
2023-02-19T09:19:06.447Z,10.6
2023-02-19T09:20:06.108Z,10.7
2023-02-19T09:21:05.766Z,10.8
2023-02-19T09:22:05.561Z,10.8
2023-02-19T09:23:06.469Z,10
2023-02-19T09:24:06.191Z,11
2023-02-19T09:25:06.733Z,11
2023-02-19T09:26:06.222Z,11.1
2023-02-19T09:27:05.928Z,11.2
2023-02-19T09:28:06.020Z,11.2
2023-02-19T09:29:06.682Z,11.2
2023-02-19T09:30:06.859Z,11.4
2023-02-19T09:31:06.151Z,11.4
2023-02-19T09:32:06.589Z,11.4
2023-02-19T09:33:06.673Z,11.4
2023-02-19T09:34:06.128Z,11.4
2023-02-19T09:35:06.585Z,11.3
2023-02-19T09:36:06.686Z,11.3
2023-02-19T09:37:06.179Z,11.2
2023-02-19T09:38:06.288Z,11.2
2023-02-19T09:39:05.786Z,11.2
2023-02-19T09:40:06.447Z,11.1
2023-02-19T09:41:05.813Z,11
2023-02-19T09:42:06.839Z,11
2023-02-19T09:43:06.153Z,10.9
2023-02-19T09:44:06.218Z,10.8
2023-02-19T09:45:06.028Z,10.8
2023-02-19T09:46:06.734Z,10.8
2023-02-19T09:47:06.357Z,10
2023-02-19T09:48:06.087Z,10.8
2023-02-19T09:49:05.931Z,10.8
2023-02-19T09:50:06.736Z,10.7
2023-02-19T09:51:06.373Z,10
2023-02-19T09:52:05.971Z,10.7
2023-02-19T09:53:06.383Z,10.7
2023-02-19T09:54:06.133Z,10.7
2023-02-19T09:55:06.307Z,10.7
2023-02-19T09:56:06.270Z,10.7
2023-02-19T09:57:06.573Z,10
2023-02-19T09:58:06.197Z,10
2023-02-19T09:59:05.839Z,10.6
2023-02-19T10:00:05.681Z,10.6
2023-02-19T10:01:05.913Z,10.5
2023-02-19T10:02:06.075Z,10.5
2023-02-19T10:03:06.408Z,10.5
2023-02-19T10:04:06.743Z,10.4
2023-02-19T10:05:06.555Z,10.4
2023-02-19T10:07:06.623Z,10.4
2023-02-19T10:08:05.927Z,10.4
2023-02-19T10:09:06.086Z,10.4
2023-02-19T10:10:05.867Z,10.4
2023-02-19T10:11:05.999Z,9
2023-02-19T10:12:07.106Z,10.3
2023-02-19T10:13:06.526Z,10.3
2023-02-19T10:14:06.299Z,10.3
2023-02-19T10:15:06.188Z,10.2
2023-02-19T10:16:06.286Z,10.2
2023-02-19T10:17:05.626Z,10.1
2023-02-19T10:18:06.497Z,10.1
2023-02-19T10:19:05.931Z,10.1
2023-02-19T10:20:05.551Z,10.1
2023-02-19T10:21:06.511Z,10
2023-02-19T10:22:05.965Z,10
2023-02-19T10:23:05.897Z,9
2023-02-19T10:24:06.505Z,10
2023-02-19T10:25:05.550Z,10
2023-02-19T10:26:05.706Z,10
2023-02-19T10:27:06.503Z,9.9
2023-02-19T10:28:06.332Z,9.9
2023-02-19T10:29:05.836Z,9.9
2023-02-19T10:30:06.633Z,10
2023-02-19T10:31:06.685Z,9.9
2023-02-19T10:32:06.850Z,9.9
2023-02-19T10:33:06.668Z,9.9
2023-02-19T10:34:05.904Z,9.9
2023-02-19T10:35:06.721Z,9.9
2023-02-19T10:36:06.472Z,9.9
2023-02-19T10:37:06.203Z,9.9
2023-02-19T10:38:05.828Z,9.9
2023-02-19T10:39:06.382Z,9.9
2023-02-19T10:40:06.005Z,9.8
2023-02-19T10:41:06.246Z,9.8
2023-02-19T10:42:06.050Z,9.9
2023-02-19T10:43:06.011Z,9.9
2023-02-19T10:44:06.671Z,9.9
2023-02-19T10:45:06.488Z,10
2023-02-19T10:46:05.676Z,9.9
2023-02-19T10:47:06.571Z,10
2023-02-19T10:48:06.386Z,9
2023-02-19T10:49:05.634Z,10
2023-02-19T10:50:08.884Z,9.9
2023-02-19T10:51:05.865Z,10
2023-02-19T10:52:06.593Z,10
2023-02-19T10:53:06.316Z,10
2023-02-19T10:54:06.069Z,9
2023-02-19T10:55:05.884Z,10
2023-02-19T10:56:06.271Z,9
2023-02-19T10:57:06.007Z,10
2023-02-19T10:58:05.889Z,9
2023-02-19T10:59:06.012Z,9
2023-02-19T11:00:05.816Z,10
2023-02-19T11:01:08.721Z,10
2023-02-19T11:02:06.134Z,10
2023-02-19T11:03:05.692Z,10.1
2023-02-19T11:04:06.332Z,10.1
2023-02-19T11:05:06.110Z,10.1
2023-02-19T11:06:06.230Z,10.1
2023-02-19T11:07:05.869Z,10.2
2023-02-19T11:08:06.826Z,10.2
2023-02-19T11:09:06.438Z,10.2
2023-02-19T11:10:06.213Z,10.2
2023-02-19T11:11:06.463Z,10.2
2023-02-19T11:12:07.877Z,10.2
2023-02-19T11:13:06.233Z,10.2
2023-02-19T11:14:05.903Z,10.2
2023-02-19T11:15:06.643Z,10.4
2023-02-19T11:16:06.368Z,10.4
2023-02-19T11:17:05.958Z,10.4
2023-02-19T11:18:06.375Z,10.4
2023-02-19T11:19:06.670Z,10.4
2023-02-19T11:20:06.426Z,10
2023-02-19T11:21:06.665Z,10
2023-02-19T11:22:06.535Z,10
2023-02-19T11:23:05.967Z,10.6
2023-02-19T11:24:06.211Z,10.5
2023-02-19T11:25:06.285Z,10.5
2023-02-19T11:26:06.590Z,10.6
2023-02-19T11:27:06.271Z,10.5
2023-02-19T11:28:05.947Z,10.5
2023-02-19T11:29:05.709Z,10.4
2023-02-19T11:30:06.642Z,10.4
2023-02-19T11:31:06.536Z,10.4
2023-02-19T11:32:06.671Z,10.4
2023-02-19T11:33:06.103Z,10.4
2023-02-19T11:34:06.552Z,10.4
2023-02-19T11:35:06.185Z,10.3
2023-02-19T11:36:06.197Z,10.4
2023-02-19T11:37:05.845Z,10.3
2023-02-19T11:38:06.608Z,10.3
2023-02-19T11:39:06.137Z,10.4
2023-02-19T11:40:06.104Z,10.4
2023-02-19T11:41:06.440Z,10.4
2023-02-19T11:42:06.256Z,10.4
2023-02-19T11:43:06.045Z,10.4
2023-02-19T11:44:05.899Z,10.5
2023-02-19T11:45:06.140Z,10.6
2023-02-19T11:46:06.457Z,10.6
2023-02-19T11:47:05.895Z,10.6
2023-02-19T11:48:06.090Z,10.6
2023-02-19T11:49:06.123Z,10
2023-02-19T11:50:05.885Z,10
2023-02-19T11:51:06.346Z,10
2023-02-19T11:52:05.970Z,10.5
2023-02-19T11:53:06.236Z,10.5
2023-02-19T11:54:05.227Z,10.5
2023-02-19T11:55:06.057Z,10.4
2023-02-19T11:56:06.519Z,10.4
2023-02-19T11:57:05.943Z,10.4
2023-02-19T11:58:06.217Z,10.4
2023-02-19T11:59:05.739Z,10.4
2023-02-19T12:00:06.390Z,10.3
2023-02-19T12:01:06.717Z,10.3
2023-02-19T12:02:06.564Z,10.3
2023-02-19T12:03:06.415Z,10.3
2023-02-19T12:04:05.925Z,10.4
2023-02-19T12:05:06.859Z,10.4
2023-02-19T12:06:06.067Z,10.4
2023-02-19T12:07:06.486Z,10.4
2023-02-19T12:08:04.941Z,10.4
2023-02-19T12:09:05.705Z,10.4
2023-02-19T12:10:06.478Z,10
2023-02-19T12:11:06.723Z,10.5
2023-02-19T12:12:06.259Z,10.5
2023-02-19T12:13:06.035Z,10.6
2023-02-19T12:14:06.049Z,10.5
2023-02-19T12:15:05.754Z,10.5
2023-02-19T12:16:05.835Z,10.6
2023-02-19T12:17:06.346Z,10.6
2023-02-19T12:18:05.772Z,10.6
2023-02-19T12:19:06.321Z,10.6
2023-02-19T12:20:06.474Z,10.6
2023-02-19T12:21:06.423Z,10.6
2023-02-19T12:22:05.752Z,10.6
2023-02-19T12:23:06.643Z,10.6
2023-02-19T12:24:06.295Z,10.6
2023-02-19T12:25:05.880Z,10.5
2023-02-19T12:26:06.006Z,10.5
2023-02-19T12:27:06.514Z,10.5
2023-02-19T12:28:06.576Z,10.5
2023-02-19T12:29:06.432Z,10.6
2023-02-19T12:30:06.595Z,10.6
2023-02-19T12:31:06.038Z,10.6
2023-02-19T12:32:06.410Z,10
2023-02-19T12:33:05.637Z,10.6
2023-02-19T12:34:06.130Z,10.6
2023-02-19T12:35:06.361Z,10.6
2023-02-19T12:36:05.643Z,10.6
2023-02-19T12:37:06.459Z,10.8
2023-02-19T12:38:06.411Z,10.8
2023-02-19T12:39:06.452Z,10.8
2023-02-19T12:40:05.622Z,11.2
2023-02-19T12:41:06.086Z,11.2
2023-02-19T12:42:05.762Z,11.2
2023-02-19T12:43:06.396Z,11.2
2023-02-19T12:44:06.271Z,11.3
2023-02-19T12:45:06.292Z,11.3
2023-02-19T12:46:06.044Z,11.3
2023-02-19T12:47:06.481Z,11.3
2023-02-19T12:48:06.124Z,11.3
2023-02-19T12:49:05.917Z,11.3
2023-02-19T12:50:06.594Z,11.3
2023-02-19T12:51:05.982Z,11.3
2023-02-19T12:52:06.585Z,11.3
2023-02-19T12:53:06.591Z,11.3
2023-02-19T12:54:06.293Z,11.3
2023-02-19T12:55:06.043Z,11
2023-02-19T12:56:06.093Z,11.2
2023-02-19T12:57:05.849Z,11.2
2023-02-19T12:58:06.532Z,11.2
2023-02-19T12:59:06.565Z,11.2
2023-02-19T13:00:06.120Z,11.2
2023-02-19T13:01:06.384Z,11.2
2023-02-19T13:02:06.707Z,11.2
2023-02-19T13:03:06.470Z,11.2
2023-02-19T13:04:06.340Z,11.2
2023-02-19T13:05:06.436Z,11.2
2023-02-19T13:06:08.225Z,11.2
2023-02-19T13:07:06.299Z,11.2
2023-02-19T13:08:06.511Z,11.2
2023-02-19T13:09:11.003Z,11
2023-02-19T13:10:06.231Z,11
2023-02-19T13:11:06.273Z,10.9
2023-02-19T13:12:05.933Z,10.9
2023-02-19T13:13:06.050Z,10.9
2023-02-19T13:14:05.722Z,10.8
2023-02-19T13:15:06.500Z,10.8
2023-02-19T13:16:06.593Z,10.8
2023-02-19T13:17:06.058Z,10.8
2023-02-19T13:18:05.930Z,10.8
2023-02-19T13:19:06.696Z,11
2023-02-19T13:20:06.434Z,11
2023-02-19T13:21:06.004Z,10
2023-02-19T13:22:05.779Z,11.1
2023-02-19T13:23:06.452Z,11
2023-02-19T13:24:06.094Z,11.3
2023-02-19T13:25:05.793Z,11.4
2023-02-19T13:26:06.230Z,11.3
2023-02-19T13:27:06.081Z,11.3
2023-02-19T13:28:05.910Z,11.3
2023-02-19T13:29:06.436Z,11.3
2023-02-19T13:30:06.585Z,11.2
2023-02-19T13:31:06.476Z,11.2
2023-02-19T13:32:05.936Z,11.2
2023-02-19T13:33:06.037Z,11.2
2023-02-19T13:34:06.060Z,11.2
2023-02-19T13:35:05.757Z,11.2
2023-02-19T13:36:06.543Z,11.2
2023-02-19T13:37:06.160Z,11.2
2023-02-19T13:39:06.570Z,11.2
2023-02-19T13:40:06.690Z,11.2
2023-02-19T13:41:06.549Z,11.2
2023-02-19T13:42:06.331Z,11.2
2023-02-19T13:43:05.751Z,11.3
2023-02-19T13:44:06.277Z,11.4
2023-02-19T13:45:06.144Z,11.4
2023-02-19T13:46:06.626Z,11.4
2023-02-19T13:47:06.314Z,11.4
2023-02-19T13:48:06.107Z,11.5
2023-02-19T13:49:05.799Z,11.5
2023-02-19T13:50:06.230Z,11.6
2023-02-19T13:51:05.906Z,11.6
2023-02-19T13:52:06.648Z,11.6