createdAt,value
2023-01-25T00:02:12.869Z,0.79
2023-01-25T00:04:40.195Z,0.65
2023-01-25T00:07:07.411Z,0.63
2023-01-25T00:09:34.646Z,0.58
2023-01-25T00:12:02.068Z,0.66
2023-01-25T00:14:29.441Z,0.71
2023-01-25T00:16:56.750Z,0.84
2023-01-25T00:19:25.473Z,0.91
2023-01-25T00:21:52.735Z,0.77
2023-01-25T00:24:20.195Z,0.71
2023-01-25T00:26:47.517Z,0.72
2023-01-25T00:29:15.098Z,0.61
2023-01-25T00:31:50.374Z,0.59
2023-01-25T00:34:45.053Z,0.68
2023-01-25T00:37:23.540Z,0.71
2023-01-25T00:39:51.026Z,0.49
2023-01-25T00:42:19.785Z,0.55
2023-01-25T00:44:47.988Z,0.67
2023-01-25T00:47:16.027Z,0.60
2023-01-25T00:49:45.572Z,0.67
2023-01-25T00:52:13.858Z,0.70
2023-01-25T00:54:41.530Z,0.71
2023-01-25T00:57:09.291Z,0.69
2023-01-25T00:59:36.805Z,0.78
2023-01-25T01:02:04.561Z,0.78
2023-01-25T01:04:32.170Z,0.60
2023-01-25T01:07:00.863Z,0.57
2023-01-25T01:09:28.150Z,0.67
2023-01-25T01:11:55.431Z,0.56
2023-01-25T01:14:23.790Z,0.61
2023-01-25T01:16:51.170Z,0.70
2023-01-25T01:19:19.157Z,0.67
2023-01-25T01:21:46.490Z,0.64
2023-01-25T01:24:15.212Z,0.63
2023-01-25T01:26:42.497Z,0.66
2023-01-25T01:29:09.896Z,0.64
2023-01-25T01:31:37.262Z,0.63
2023-01-25T01:34:13.965Z,0.65
2023-01-25T01:36:41.505Z,0.64
2023-01-25T01:39:09.049Z,0.72
2023-01-25T01:41:38.291Z,0.68
2023-01-25T01:44:10.514Z,0.68
2023-01-25T01:46:39.663Z,0.72
2023-01-25T01:49:16.915Z,0.65
2023-01-25T01:51:47.816Z,0.62
2023-01-25T01:54:23.145Z,0.64
2023-01-25T01:56:56.976Z,0.63
2023-01-25T01:59:28.169Z,0.72
2023-01-25T02:01:55.913Z,0.59
2023-01-25T02:04:24.998Z,0.61
2023-01-25T02:06:58.281Z,0.41
2023-01-25T02:09:28.508Z,0.47
2023-01-25T02:11:58.843Z,0.47
2023-01-25T02:14:28.086Z,0.49
2023-01-25T02:16:55.729Z,0.47
2023-01-25T02:19:36.187Z,0.44
2023-01-25T02:22:07.934Z,0.52
2023-01-25T02:24:36.609Z,0.45
2023-01-25T02:27:07.781Z,0.45
2023-01-25T02:29:36.012Z,0.58
2023-01-25T02:32:05.205Z,0.47
2023-01-25T02:34:32.568Z,0.54
2023-01-25T02:37:00.049Z,0.57
2023-01-25T02:39:28.226Z,0.59
2023-01-25T02:41:55.471Z,0.55
2023-01-25T02:44:29.210Z,0.59
2023-01-25T02:46:57.035Z,0.56
2023-01-25T02:49:25.100Z,0.53
2023-01-25T02:51:54.891Z,0.54
2023-01-25T02:54:23.986Z,0.46
2023-01-25T02:56:51.369Z,0.37
2023-01-25T02:59:19.555Z,0.45
2023-01-25T03:01:52.992Z,0.39
2023-01-25T03:04:20.656Z,0.43
2023-01-25T03:06:48.541Z,0.45
2023-01-25T03:09:17.241Z,0.51
2023-01-25T03:11:48.258Z,0.48
2023-01-25T03:14:16.962Z,0.45
2023-01-25T03:16:44.236Z,0.43
2023-01-25T03:19:13.089Z,0.40
2023-01-25T03:21:40.635Z,0.34
2023-01-25T03:24:10.634Z,0.36
2023-01-25T03:26:43.466Z,0.31
2023-01-25T03:29:17.765Z,0.27
2023-01-25T03:31:48.056Z,0.17
2023-01-25T03:34:17.254Z,0.20
2023-01-25T03:36:44.588Z,0.26
2023-01-25T03:39:12.319Z,0.22
2023-01-25T03:41:44.048Z,0.21
2023-01-25T03:44:14.271Z,0.22
2023-01-25T03:46:43.529Z,0.19
2023-01-25T03:49:12.379Z,0.18
2023-01-25T03:51:41.029Z,0.20
2023-01-25T03:54:08.505Z,0.22
2023-01-25T03:56:37.087Z,0.40
2023-01-25T03:59:10.585Z,0.36
2023-01-25T04:01:38.419Z,0.36
2023-01-25T04:04:05.693Z,0.38
2023-01-25T04:06:33.871Z,0.45
2023-01-25T04:09:03.425Z,0.31
2023-01-25T04:11:37.590Z,0.35
2023-01-25T04:14:05.479Z,0.41
2023-01-25T04:16:41.008Z,0.42
2023-01-25T04:19:29.958Z,0.35
2023-01-25T04:22:00.147Z,0.35
2023-01-25T04:24:34.218Z,0.20
2023-01-25T04:27:01.647Z,0.30
2023-01-25T04:29:40.586Z,0.19
2023-01-25T04:32:10.212Z,0.16
2023-01-25T04:34:37.599Z,0.17
2023-01-25T04:37:06.757Z,0.19
2023-01-25T04:39:42.391Z,0.17
2023-01-25T04:42:09.846Z,0.16
2023-01-25T04:44:37.047Z,0.19
2023-01-25T04:47:04.468Z,-0.01
2023-01-25T04:49:31.696Z,0.07
2023-01-25T04:51:59.043Z,0.05
2023-01-25T04:54:26.280Z,0.09
2023-01-25T04:56:55.256Z,0.03
2023-01-25T04:59:22.627Z,-0.01
2023-01-25T05:01:50.047Z,-0.02
2023-01-25T05:04:17.273Z,-0.03
2023-01-25T05:06:47.839Z,-0.02
2023-01-25T05:09:15.235Z,-0.09
2023-01-25T05:11:42.813Z,-0.02
2023-01-25T05:14:40.612Z,-0.04
2023-01-25T05:17:08.565Z,-0.15
2023-01-25T05:19:36.443Z,-0.11
2023-01-25T05:22:06.263Z,-0.15
2023-01-25T05:24:44.614Z,-0.19
2023-01-25T05:27:16.196Z,-0.09
2023-01-25T05:29:57.700Z,-0.07
2023-01-25T05:32:54.146Z,0.07
2023-01-25T05:35:22.890Z,0.10
2023-01-25T05:37:56.982Z,0.03
2023-01-25T05:40:24.725Z,-0.01
2023-01-25T05:42:55.875Z,-0.16
2023-01-25T05:45:26.401Z,-0.12
2023-01-25T05:47:56.395Z,-0.14
2023-01-25T05:50:25.020Z,-0.25
2023-01-25T05:53:05.019Z,-0.30
2023-01-25T05:55:35.388Z,-0.28
2023-01-25T05:58:05.779Z,-0.15
2023-01-25T06:00:34.558Z,-0.06
2023-01-25T06:03:02.903Z,-0.09
2023-01-25T06:05:32.725Z,-0.14
2023-01-25T06:08:00.569Z,-0.20
2023-01-25T06:10:35.835Z,-0.14
2023-01-25T06:13:04.287Z,-0.11
2023-01-25T06:15:31.509Z,-0.10
2023-01-25T06:18:20.180Z,-0.19
2023-01-25T06:21:06.894Z,-0.20
2023-01-25T06:23:37.767Z,-0.19
2023-01-25T06:26:07.333Z,-0.26
2023-01-25T06:28:36.267Z,-0.13
2023-01-25T06:31:05.316Z,-0.30
2023-01-25T06:33:34.361Z,-0.25
2023-01-25T06:36:03.888Z,-0.34
2023-01-25T06:38:31.540Z,-0.41
2023-01-25T06:40:59.664Z,-0.40
2023-01-25T06:43:27.606Z,-0.22
2023-01-25T06:45:58.555Z,-0.18
2023-01-25T06:48:25.890Z,-0.28
2023-01-25T06:50:59.352Z,-0.21
2023-01-25T06:53:27.434Z,-0.27
2023-01-25T06:55:58.875Z,-0.17
2023-01-25T06:58:26.619Z,-0.21
2023-01-25T07:00:53.882Z,-0.48
2023-01-25T07:03:21.234Z,-0.53
2023-01-25T07:05:48.430Z,-0.46
2023-01-25T07:08:17.268Z,-0.37
2023-01-25T07:10:44.419Z,-0.41
2023-01-25T07:13:11.776Z,-0.42
2023-01-25T07:15:39.102Z,-0.57
2023-01-25T07:18:15.906Z,-0.48
2023-01-25T07:20:43.939Z,-0.61
2023-01-25T07:23:11.209Z,-0.42
2023-01-25T07:25:43.574Z,-0.42
2023-01-25T07:28:10.851Z,-0.45
2023-01-25T07:30:38.106Z,-0.33
2023-01-25T07:33:05.387Z,-0.43
2023-01-25T07:35:32.645Z,-0.25
2023-01-25T07:37:59.867Z,-0.40
2023-01-25T07:40:27.153Z,-0.30
2023-01-25T07:42:56.039Z,-0.17
2023-01-25T07:45:25.198Z,-0.21
2023-01-25T07:47:52.505Z,-0.39
2023-01-25T07:50:19.753Z,-0.36
2023-01-25T07:52:47.098Z,-0.57
2023-01-25T07:55:14.895Z,-0.38
2023-01-25T07:57:42.175Z,-0.31
2023-01-25T08:00:11.991Z,-0.32
2023-01-25T08:02:42.129Z,-0.28
2023-01-25T08:05:10.211Z,-0.22
2023-01-25T08:07:38.065Z,-0.27
2023-01-25T08:10:06.099Z,-0.37
2023-01-25T08:12:33.537Z,-0.26
2023-01-25T08:15:01.622Z,-0.22
2023-01-25T08:17:30.657Z,-0.13
2023-01-25T08:19:58.162Z,-0.10
2023-01-25T08:22:25.758Z,-0.25
2023-01-25T08:24:52.981Z,-0.35
2023-01-25T08:27:20.586Z,-0.35
2023-01-25T08:29:47.892Z,-0.30
2023-01-25T08:32:15.140Z,-0.30
2023-01-25T08:34:43.847Z,-0.24
2023-01-25T08:37:12.173Z,-0.20
2023-01-25T08:39:39.431Z,-0.16
2023-01-25T08:42:06.721Z,-0.16
2023-01-25T08:44:34.031Z,-0.18
2023-01-25T08:47:01.369Z,-0.22
2023-01-25T08:49:28.602Z,-0.24
2023-01-25T08:51:57.311Z,-0.42
2023-01-25T08:54:24.623Z,-0.31
2023-01-25T08:56:52.032Z,-0.34
2023-01-25T08:59:19.397Z,-0.34
2023-01-25T09:01:46.811Z,-0.17
2023-01-25T09:04:14.136Z,-0.26
2023-01-25T09:06:41.417Z,-0.20
2023-01-25T09:09:11.672Z,-0.19
2023-01-25T09:11:39.062Z,-0.16
2023-01-25T09:14:06.533Z,-0.20
2023-01-25T09:16:33.988Z,-0.06
2023-01-25T09:19:03.903Z,-0.17
2023-01-25T09:21:32.983Z,-0.05
2023-01-25T09:24:08.620Z,0.03
2023-01-25T09:26:40.166Z,-0.12
2023-01-25T09:29:08.372Z,-0.09
2023-01-25T09:31:37.051Z,-0.10
2023-01-25T09:34:27.558Z,-0.03
2023-01-25T09:36:54.801Z,-0.11
2023-01-25T09:39:22.036Z,0.07
2023-01-25T09:42:23.328Z,0.06
2023-01-25T09:45:15.411Z,-0.12
2023-01-25T09:47:48.670Z,-0.12
2023-01-25T09:50:31.818Z,-0.11
2023-01-25T09:53:21.550Z,-0.23
2023-01-25T09:55:54.363Z,-0.09
2023-01-25T09:58:30.623Z,-0.17
2023-01-25T10:01:21.664Z,0.09
2023-01-25T10:03:57.730Z,0.16
2023-01-25T10:06:36.259Z,0.00
2023-01-25T10:09:13.708Z,-0.05
2023-01-25T10:11:41.302Z,-0.16
2023-01-25T10:14:14.573Z,-0.07
2023-01-25T10:16:55.276Z,-0.18
2023-01-25T10:19:30.555Z,-0.13
2023-01-25T10:22:01.815Z,-0.17
2023-01-25T10:24:41.916Z,-0.31
2023-01-25T10:27:21.421Z,-0.24
2023-01-25T10:29:56.089Z,-0.38
2023-01-25T10:32:27.976Z,-0.10
2023-01-25T10:34:58.596Z,-0.33
2023-01-25T10:37:29.404Z,-0.53
2023-01-25T10:40:02.560Z,-0.46
2023-01-25T10:42:37.853Z,-0.42
2023-01-25T10:45:11.831Z,-0.38
2023-01-25T10:47:42.785Z,-0.28
2023-01-25T10:50:31.048Z,-0.44
2023-01-25T10:52:59.686Z,-0.33
2023-01-25T10:55:27.168Z,-0.31
2023-01-25T10:57:56.885Z,-0.39
2023-01-25T11:00:30.362Z,-0.25
2023-01-25T11:02:58.321Z,-0.26
2023-01-25T11:05:33.850Z,-0.11
2023-01-25T11:08:22.280Z,-0.47
2023-01-25T11:10:50.553Z,-0.25
2023-01-25T11:13:21.196Z,-0.51
2023-01-25T11:15:51.010Z,-0.53
2023-01-25T11:18:20.898Z,-0.35
2023-01-25T11:21:02.677Z,-0.43
2023-01-25T11:23:31.345Z,-0.28
2023-01-25T11:26:12.494Z,-0.44
2023-01-25T11:28:40.092Z,-0.29
2023-01-25T11:31:12.300Z,-0.42
2023-01-25T11:33:40.633Z,-0.44
2023-01-25T11:36:28.666Z,-0.34
2023-01-25T11:39:13.035Z,-0.40
2023-01-25T11:41:54.625Z,-0.40
2023-01-25T11:44:46.214Z,-0.44
2023-01-25T11:47:27.301Z,-0.44
2023-01-25T11:50:02.420Z,-0.40
2023-01-25T11:52:43.060Z,-0.37
2023-01-25T11:55:23.538Z,-0.45
2023-01-25T11:58:11.553Z,-0.48
2023-01-25T12:00:48.528Z,-0.36
2023-01-25T12:03:52.205Z,-0.43
2023-01-25T12:06:27.210Z,-0.53
2023-01-25T12:09:24.901Z,-0.62
2023-01-25T12:12:12.591Z,-0.46
2023-01-25T12:14:54.500Z,-0.53
2023-01-25T12:17:33.487Z,-0.52
2023-01-25T12:20:21.260Z,-0.33
2023-01-25T12:23:07.821Z,-0.49
2023-01-25T12:25:47.582Z,-0.47
2023-01-25T12:28:20.428Z,-0.68
2023-01-25T12:30:54.176Z,-0.64
2023-01-25T12:33:27.567Z,-0.58
2023-01-25T12:35:59.195Z,-0.77
2023-01-25T12:38:30.577Z,-0.54
2023-01-25T12:41:02.388Z,-0.46
2023-01-25T12:43:37.262Z,-0.69
2023-01-25T12:46:13.449Z,-0.58
2023-01-25T12:48:46.792Z,-0.44
2023-01-25T12:51:16.236Z,-0.50
2023-01-25T12:53:46.009Z,-0.56
2023-01-25T12:56:31.367Z,-0.65
2023-01-25T12:59:06.124Z,-0.70
2023-01-25T13:01:40.706Z,-0.76
2023-01-25T13:04:24.448Z,-0.82
2023-01-25T13:06:57.199Z,-0.77
2023-01-25T13:09:32.967Z,-0.80
2023-01-25T13:12:03.532Z,-0.73
2023-01-25T13:14:37.133Z,-0.78
2023-01-25T13:17:22.126Z,-0.76
2023-01-25T13:19:50.588Z,-0.73
2023-01-25T13:22:53.409Z,-0.58
2023-01-25T13:25:22.591Z,-0.48
2023-01-25T13:27:49.887Z,-0.54
2023-01-25T13:30:50.847Z,-0.59
2023-01-25T13:33:33.515Z,-0.57
2023-01-25T13:36:42.472Z,-0.54
2023-01-25T13:39:42.221Z,-0.65
2023-01-25T13:42:20.139Z,-0.58
2023-01-25T13:44:50.820Z,-0.59
2023-01-25T13:47:23.411Z,-0.51
2023-01-25T13:49:59.469Z,-0.66
2023-01-25T13:52:28.149Z,-0.65
2023-01-25T13:54:56.576Z,-0.51
2023-01-25T13:57:25.650Z,-0.62
2023-01-25T14:00:09.882Z,-0.68
2023-01-25T14:02:41.805Z,-0.77
2023-01-25T14:05:18.415Z,-0.86
2023-01-25T14:07:47.380Z,-0.81
2023-01-25T14:10:17.978Z,-0.78
2023-01-25T14:12:46.403Z,-0.77
2023-01-25T14:15:23.194Z,-0.84
2023-01-25T14:18:14.617Z,-0.80
2023-01-25T14:20:42.484Z,-0.67
2023-01-25T14:23:26.818Z,-0.76
2023-01-25T14:25:55.563Z,-0.73
2023-01-25T14:28:22.833Z,-0.63
2023-01-25T14:30:52.295Z,-0.64
2023-01-25T14:33:25.409Z,-0.59
2023-01-25T14:35:56.368Z,-0.50
2023-01-25T14:38:30.510Z,-0.61
2023-01-25T14:41:04.602Z,-0.75
2023-01-25T14:43:32.614Z,-0.75
2023-01-25T14:45:59.897Z,-0.70
2023-01-25T14:48:35.804Z,-0.69
2023-01-25T14:51:06.253Z,-0.71
2023-01-25T14:53:33.580Z,-0.74
2023-01-25T14:56:01.148Z,-0.69
2023-01-25T14:58:28.578Z,-0.77
2023-01-25T15:00:57.801Z,-0.86
2023-01-25T15:03:26.469Z,-0.69
2023-01-25T15:05:57.776Z,-0.88
2023-01-25T15:08:29.154Z,-0.83
2023-01-25T15:10:57.692Z,-0.85
2023-01-25T15:13:28.621Z,-0.78
2023-01-25T15:15:57.023Z,-0.69
2023-01-25T15:18:42.021Z,-0.80
2023-01-25T15:21:12.656Z,-0.94
2023-01-25T15:23:41.224Z,-0.93
2023-01-25T15:26:14.246Z,-0.79
2023-01-25T15:28:41.593Z,-0.77
2023-01-25T15:31:16.216Z,-0.81
2023-01-25T15:33:43.719Z,-0.84
2023-01-25T15:36:13.710Z,-0.84
2023-01-25T15:38:41.121Z,-0.89
2023-01-25T15:41:08.566Z,-0.81
2023-01-25T15:43:35.949Z,-0.93
2023-01-25T15:46:04.598Z,-0.89
2023-01-25T15:48:34.540Z,-0.98
2023-01-25T15:51:01.874Z,-1.06
2023-01-25T15:53:30.570Z,-1.11
2023-01-25T15:56:00.123Z,-1.04
2023-01-25T15:58:30.738Z,-1.07
2023-01-25T16:00:58.027Z,-1.07
2023-01-25T16:03:25.429Z,-1.12
2023-01-25T16:05:56.874Z,-1.11
2023-01-25T16:08:24.215Z,-1.11
2023-01-25T16:10:52.825Z,-1.06
2023-01-25T16:13:20.305Z,-1.15
2023-01-25T16:15:52.097Z,-1.05
2023-01-25T16:18:19.610Z,-1.05
2023-01-25T16:20:46.948Z,-1.05
2023-01-25T16:23:14.797Z,-0.99
2023-01-25T16:25:44.332Z,-1.01
2023-01-25T16:28:15.493Z,-1.04
2023-01-25T16:30:43.294Z,-0.87
2023-01-25T16:33:10.637Z,-1.01
2023-01-25T16:35:37.985Z,-1.02
2023-01-25T16:38:05.249Z,-0.95
2023-01-25T16:40:35.622Z,-0.87
2023-01-25T16:43:03.292Z,-0.90
2023-01-25T16:45:31.943Z,-0.89
2023-01-25T16:47:59.240Z,-0.89
2023-01-25T16:50:26.618Z,-0.90
2023-01-25T16:52:53.841Z,-0.99
2023-01-25T16:55:21.139Z,-1.06
2023-01-25T16:57:50.852Z,-1.07
2023-01-25T17:00:18.929Z,-0.89
2023-01-25T17:02:58.704Z,-0.90
2023-01-25T17:05:27.611Z,-1.03
2023-01-25T17:07:54.822Z,-0.92
2023-01-25T17:10:22.061Z,-0.99
2023-01-25T17:12:49.388Z,-1.13
2023-01-25T17:15:16.815Z,-1.20
2023-01-25T17:17:44.078Z,-1.19
2023-01-25T17:20:12.955Z,-1.12
2023-01-25T17:22:40.213Z,-1.13
2023-01-25T17:25:07.752Z,-1.04
2023-01-25T17:27:34.982Z,-1.14
2023-01-25T17:30:02.259Z,-1.17
2023-01-25T17:32:29.526Z,-1.26
2023-01-25T17:34:56.780Z,-1.30
2023-01-25T17:37:25.588Z,-1.22
2023-01-25T17:39:52.901Z,-1.28
2023-01-25T17:42:20.279Z,-1.23
2023-01-25T17:44:47.596Z,-1.17
2023-01-25T17:47:14.916Z,-1.18
2023-01-25T17:49:42.309Z,-1.20
2023-01-25T17:52:09.663Z,-1.30
2023-01-25T17:54:38.338Z,-1.22
2023-01-25T17:57:05.637Z,-1.30
2023-01-25T17:59:32.963Z,-1.19
2023-01-25T18:02:00.250Z,-1.03
2023-01-25T18:04:27.620Z,-1.04
2023-01-25T18:06:55.000Z,-1.12
2023-01-25T18:09:22.395Z,-1.08
2023-01-25T18:11:50.997Z,-1.04
2023-01-25T18:14:18.379Z,-0.98
2023-01-25T18:16:45.761Z,-1.02
2023-01-25T18:19:13.302Z,-1.02
2023-01-25T18:21:40.488Z,-0.99
2023-01-25T18:24:23.671Z,-1.05
2023-01-25T18:26:59.357Z,-1.09
2023-01-25T18:29:35.739Z,-1.08
2023-01-25T18:32:03.503Z,-1.05
2023-01-25T18:34:30.808Z,-1.09
2023-01-25T18:36:58.239Z,-1.04
2023-01-25T18:39:25.546Z,-1.09
2023-01-25T18:41:54.558Z,-1.07
2023-01-25T18:44:21.862Z,-1.05
2023-01-25T18:46:49.284Z,-1.13
2023-01-25T18:49:16.584Z,-1.06
2023-01-25T18:52:04.881Z,-1.03
2023-01-25T18:54:32.127Z,-1.01
2023-01-25T18:57:00.821Z,-1.07
2023-01-25T18:59:28.225Z,-1.12
2023-01-25T19:01:55.783Z,-1.02
2023-01-25T19:04:23.300Z,-1.00
2023-01-25T19:06:50.549Z,-1.05
2023-01-25T19:09:17.870Z,-0.97
2023-01-25T19:11:45.133Z,-0.97
2023-01-25T19:14:13.821Z,-1.06
2023-01-25T19:16:41.195Z,-1.11
2023-01-25T19:19:09.093Z,-1.11
2023-01-25T19:21:36.473Z,-0.94
2023-01-25T19:24:04.256Z,-0.98
2023-01-25T19:26:31.674Z,-0.96
2023-01-25T19:28:59.144Z,-0.91
2023-01-25T19:31:28.196Z,-0.98
2023-01-25T19:33:57.564Z,-1.01
2023-01-25T19:36:24.877Z,-0.94
2023-01-25T19:38:52.345Z,-0.99
2023-01-25T19:41:20.967Z,-0.95
2023-01-25T19:43:48.683Z,-0.97
2023-01-25T19:46:17.599Z,-1.08
2023-01-25T19:48:49.967Z,-1.00
2023-01-25T19:51:19.228Z,-0.97
2023-01-25T19:53:52.824Z,-1.05
2023-01-25T19:56:20.250Z,-1.01
2023-01-25T19:58:48.763Z,-0.94
2023-01-25T20:01:17.817Z,-1.07
2023-01-25T20:03:47.345Z,-1.05
2023-01-25T20:06:16.270Z,-0.98
2023-01-25T20:08:45.544Z,-1.08
2023-01-25T20:11:14.972Z,-1.07
2023-01-25T20:13:43.166Z,-1.01
2023-01-25T20:16:11.705Z,-1.11
2023-01-25T20:18:39.495Z,-1.05
2023-01-25T20:21:11.096Z,-1.05
2023-01-25T20:23:40.316Z,-0.97
2023-01-25T20:26:10.657Z,-1.11
2023-01-25T20:28:38.252Z,-0.96
2023-01-25T20:31:15.710Z,-0.94
2023-01-25T20:33:43.062Z,-1.00
2023-01-25T20:36:11.577Z,-0.92
2023-01-25T20:38:38.962Z,-0.95
2023-01-25T20:41:09.776Z,-1.06
2023-01-25T20:43:37.017Z,-1.03
2023-01-25T20:46:04.655Z,-0.96
2023-01-25T20:48:31.984Z,-0.97
2023-01-25T20:51:03.044Z,-0.92
2023-01-25T20:53:33.602Z,-0.91
2023-01-25T20:56:00.940Z,-0.87
2023-01-25T20:58:29.505Z,-0.87
2023-01-25T21:00:56.785Z,-0.91
2023-01-25T21:03:24.618Z,-1.06
2023-01-25T21:05:53.076Z,-1.05
2023-01-25T21:08:21.578Z,-1.07
2023-01-25T21:10:52.453Z,-1.04
2023-01-25T21:13:20.828Z,-1.08
2023-01-25T21:15:58.352Z,-1.06
2023-01-25T21:18:27.793Z,-1.06
2023-01-25T21:21:00.317Z,-1.13
2023-01-25T21:23:27.920Z,-1.12
2023-01-25T21:25:56.646Z,-1.19
2023-01-25T21:28:24.006Z,-1.18
2023-01-25T21:30:51.272Z,-1.18
2023-01-25T21:33:18.826Z,-1.16
2023-01-25T21:35:46.150Z,-1.14
2023-01-25T21:38:13.472Z,-1.16
2023-01-25T21:40:40.917Z,-1.23
2023-01-25T21:43:09.629Z,-1.16
2023-01-25T21:45:38.090Z,-1.19
2023-01-25T21:48:05.997Z,-1.15
2023-01-25T21:50:33.605Z,-1.14
2023-01-25T21:53:01.254Z,-1.13
2023-01-25T21:55:28.536Z,-1.14
2023-01-25T21:57:55.832Z,-1.03
2023-01-25T22:00:24.607Z,-1.13
2023-01-25T22:02:52.338Z,-1.08
2023-01-25T22:05:19.685Z,-1.14
2023-01-25T22:07:47.116Z,-1.12
2023-01-25T22:10:14.671Z,-1.10
2023-01-25T22:12:42.161Z,-1.10
2023-01-25T22:15:10.125Z,-1.00
2023-01-25T22:17:38.836Z,-1.02
2023-01-25T22:20:07.144Z,-1.05
2023-01-25T22:22:34.600Z,-1.05
2023-01-25T22:25:01.786Z,-1.13
2023-01-25T22:27:41.184Z,-1.08
2023-01-25T22:30:10.734Z,-1.10
2023-01-25T22:32:39.439Z,-1.09
2023-01-25T22:35:08.115Z,-1.12
2023-01-25T22:37:35.949Z,-1.10
2023-01-25T22:40:03.919Z,-1.05
2023-01-25T22:42:31.154Z,-1.04
2023-01-25T22:44:58.479Z,-1.07
2023-01-25T22:47:25.737Z,-1.06
2023-01-25T22:49:54.432Z,-1.05
2023-01-25T22:52:21.741Z,-1.09
2023-01-25T22:54:48.992Z,-1.19
2023-01-25T22:57:16.225Z,-1.12
2023-01-25T22:59:43.482Z,-1.08
2023-01-25T23:02:10.796Z,-1.08
2023-01-25T23:04:38.166Z,-0.95
2023-01-25T23:07:06.827Z,-1.03
2023-01-25T23:09:34.219Z,-1.07
2023-01-25T23:12:01.535Z,-1.06
2023-01-25T23:14:28.862Z,-1.05
2023-01-25T23:16:56.272Z,-1.02
2023-01-25T23:19:26.345Z,-1.06
2023-01-25T23:21:53.613Z,-0.99
2023-01-25T23:24:22.362Z,-0.98
2023-01-25T23:26:49.707Z,-1.07
2023-01-25T23:29:17.074Z,-0.97
2023-01-25T23:31:44.333Z,-1.09
2023-01-25T23:34:11.804Z,-1.04
2023-01-25T23:36:39.127Z,-1.01
2023-01-25T23:39:06.441Z,-1.14
2023-01-25T23:41:35.052Z,-1.05
2023-01-25T23:44:02.342Z,-1.00
2023-01-25T23:46:29.743Z,-0.99
2023-01-25T23:48:57.125Z,-1.01
2023-01-25T23:51:24.423Z,-1.07
2023-01-25T23:53:51.622Z,-1.10
2023-01-25T23:56:20.630Z,-1.02
2023-01-25T23:58:49.679Z,-1.09
